sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25988;SDS011;13778;48.236;9.894;2022-07-21T00:00:08;19.10;;;11.60;;
25988;SDS011;13778;48.236;9.894;2022-07-21T00:02:59;15.13;;;12.82;;
25988;SDS011;13778;48.236;9.894;2022-07-21T00:05:50;15.25;;;12.27;;
25988;SDS011;13778;48.236;9.894;2022-07-21T00:08:42;17.00;;;12.43;;
25988;SDS011;13778;48.236;9.894;2022-07-21T00:14:23;13.07;;;11.43;;
25988;SDS011;13778;48.236;9.894;2022-07-21T00:17:13;16.48;;;11.32;;
25988;SDS011;13778;48.236;9.894;2022-07-21T00:20:04;16.58;;;13.25;;
25988;SDS011;13778;48.236;9.894;2022-07-21T00:22:55;18.60;;;13.25;;
25988;SDS011;13778;48.236;9.894;2022-07-21T00:25:47;17.55;;;13.60;;
25988;SDS011;13778;48.236;9.894;2022-07-21T00:28:37;16.08;;;13.85;;
25988;SDS011;13778;48.236;9.894;2022-07-21T00:31:28;18.20;;;14.27;;
25988;SDS011;13778;48.236;9.894;2022-07-21T00:34:18;15.65;;;13.52;;
25988;SDS011;13778;48.236;9.894;2022-07-21T00:37:09;15.23;;;13.63;;
25988;SDS011;13778;48.236;9.894;2022-07-21T00:39:59;16.58;;;14.05;;
25988;SDS011;13778;48.236;9.894;2022-07-21T00:42:51;14.50;;;13.07;;
25988;SDS011;13778;48.236;9.894;2022-07-21T00:45:42;14.35;;;12.90;;
25988;SDS011;13778;48.236;9.894;2022-07-21T00:48:32;16.38;;;13.70;;
25988;SDS011;13778;48.236;9.894;2022-07-21T00:51:23;16.85;;;13.75;;
25988;SDS011;13778;48.236;9.894;2022-07-21T00:54:13;16.42;;;12.98;;
25988;SDS011;13778;48.236;9.894;2022-07-21T00:57:04;13.63;;;12.30;;
25988;SDS011;13778;48.236;9.894;2022-07-21T00:59:56;18.02;;;13.77;;
25988;SDS011;13778;48.236;9.894;2022-07-21T01:02:47;17.88;;;14.77;;
25988;SDS011;13778;48.236;9.894;2022-07-21T01:05:37;15.93;;;14.32;;
25988;SDS011;13778;48.236;9.894;2022-07-21T01:08:28;19.40;;;14.52;;
25988;SDS011;13778;48.236;9.894;2022-07-21T01:11:19;15.63;;;13.55;;
25988;SDS011;13778;48.236;9.894;2022-07-21T01:14:10;16.27;;;14.52;;
25988;SDS011;13778;48.236;9.894;2022-07-21T01:17:02;19.23;;;14.57;;
25988;SDS011;13778;48.236;9.894;2022-07-21T01:19:53;20.45;;;14.70;;
25988;SDS011;13778;48.236;9.894;2022-07-21T01:22:45;15.63;;;14.02;;
25988;SDS011;13778;48.236;9.894;2022-07-21T01:25:36;18.02;;;14.07;;
25988;SDS011;13778;48.236;9.894;2022-07-21T01:28:27;24.33;;;16.00;;
25988;SDS011;13778;48.236;9.894;2022-07-21T01:31:18;22.08;;;14.55;;
25988;SDS011;13778;48.236;9.894;2022-07-21T01:34:08;17.48;;;14.90;;
25988;SDS011;13778;48.236;9.894;2022-07-21T01:36:59;16.95;;;14.30;;
25988;SDS011;13778;48.236;9.894;2022-07-21T01:39:51;16.88;;;15.07;;
25988;SDS011;13778;48.236;9.894;2022-07-21T01:43:13;17.45;;;14.40;;
25988;SDS011;13778;48.236;9.894;2022-07-21T01:46:04;18.10;;;14.57;;
25988;SDS011;13778;48.236;9.894;2022-07-21T01:48:55;18.17;;;14.57;;
25988;SDS011;13778;48.236;9.894;2022-07-21T01:51:45;17.40;;;13.93;;
25988;SDS011;13778;48.236;9.894;2022-07-21T01:54:36;21.52;;;14.43;;
25988;SDS011;13778;48.236;9.894;2022-07-21T01:57:28;18.08;;;15.65;;
25988;SDS011;13778;48.236;9.894;2022-07-21T02:03:08;19.33;;;15.85;;
25988;SDS011;13778;48.236;9.894;2022-07-21T02:05:59;22.98;;;17.20;;
25988;SDS011;13778;48.236;9.894;2022-07-21T02:08:50;18.70;;;16.80;;
25988;SDS011;13778;48.236;9.894;2022-07-21T02:11:41;18.23;;;16.23;;
25988;SDS011;13778;48.236;9.894;2022-07-21T02:14:33;16.13;;;14.40;;
25988;SDS011;13778;48.236;9.894;2022-07-21T02:17:23;19.27;;;15.90;;
25988;SDS011;13778;48.236;9.894;2022-07-21T02:20:14;19.02;;;15.30;;
25988;SDS011;13778;48.236;9.894;2022-07-21T02:23:04;28.60;;;16.50;;
25988;SDS011;13778;48.236;9.894;2022-07-21T02:25:55;20.52;;;15.90;;
25988;SDS011;13778;48.236;9.894;2022-07-21T02:28:46;19.75;;;15.55;;
25988;SDS011;13778;48.236;9.894;2022-07-21T02:31:38;24.15;;;14.88;;
25988;SDS011;13778;48.236;9.894;2022-07-21T02:34:29;17.98;;;15.88;;
25988;SDS011;13778;48.236;9.894;2022-07-21T02:37:19;17.73;;;15.50;;
25988;SDS011;13778;48.236;9.894;2022-07-21T02:40:10;19.45;;;17.25;;
25988;SDS011;13778;48.236;9.894;2022-07-21T02:43:00;22.90;;;18.67;;
25988;SDS011;13778;48.236;9.894;2022-07-21T02:45:51;21.83;;;18.25;;
25988;SDS011;13778;48.236;9.894;2022-07-21T02:48:42;22.73;;;17.10;;
25988;SDS011;13778;48.236;9.894;2022-07-21T02:54:23;21.58;;;17.13;;
25988;SDS011;13778;48.236;9.894;2022-07-21T02:57:14;20.27;;;17.85;;
25988;SDS011;13778;48.236;9.894;2022-07-21T03:00:05;22.20;;;16.40;;
25988;SDS011;13778;48.236;9.894;2022-07-21T03:02:56;26.85;;;18.50;;
25988;SDS011;13778;48.236;9.894;2022-07-21T03:05:48;24.80;;;18.73;;
25988;SDS011;13778;48.236;9.894;2022-07-21T03:11:28;22.45;;;18.77;;
25988;SDS011;13778;48.236;9.894;2022-07-21T03:14:19;21.15;;;16.60;;
25988;SDS011;13778;48.236;9.894;2022-07-21T03:17:10;23.75;;;17.63;;
25988;SDS011;13778;48.236;9.894;2022-07-21T03:20:00;27.75;;;18.15;;
25988;SDS011;13778;48.236;9.894;2022-07-21T03:22:52;22.55;;;18.00;;
25988;SDS011;13778;48.236;9.894;2022-07-21T03:28:32;21.23;;;18.92;;
25988;SDS011;13778;48.236;9.894;2022-07-21T03:31:23;20.40;;;17.27;;
25988;SDS011;13778;48.236;9.894;2022-07-21T03:34:13;23.73;;;18.08;;
25988;SDS011;13778;48.236;9.894;2022-07-21T03:37:04;24.52;;;19.48;;
25988;SDS011;13778;48.236;9.894;2022-07-21T03:39:56;25.58;;;18.88;;
25988;SDS011;13778;48.236;9.894;2022-07-21T03:45:36;24.92;;;19.77;;
25988;SDS011;13778;48.236;9.894;2022-07-21T03:48:27;29.40;;;19.70;;
25988;SDS011;13778;48.236;9.894;2022-07-21T03:51:17;26.00;;;21.15;;
25988;SDS011;13778;48.236;9.894;2022-07-21T03:54:08;22.25;;;19.90;;
25988;SDS011;13778;48.236;9.894;2022-07-21T03:57:00;23.52;;;21.00;;
25988;SDS011;13778;48.236;9.894;2022-07-21T03:59:50;28.45;;;20.58;;
25988;SDS011;13778;48.236;9.894;2022-07-21T04:02:41;32.38;;;22.52;;
25988;SDS011;13778;48.236;9.894;2022-07-21T04:05:32;29.65;;;22.17;;
25988;SDS011;13778;48.236;9.894;2022-07-21T04:08:23;26.30;;;20.73;;
25988;SDS011;13778;48.236;9.894;2022-07-21T04:11:14;31.33;;;22.77;;
25988;SDS011;13778;48.236;9.894;2022-07-21T04:14:06;28.00;;;22.33;;
25988;SDS011;13778;48.236;9.894;2022-07-21T04:16:57;27.52;;;21.90;;
25988;SDS011;13778;48.236;9.894;2022-07-21T04:19:47;29.33;;;22.40;;
25988;SDS011;13778;48.236;9.894;2022-07-21T04:22:38;30.75;;;23.15;;
25988;SDS011;13778;48.236;9.894;2022-07-21T04:25:28;29.33;;;22.10;;
25988;SDS011;13778;48.236;9.894;2022-07-21T04:28:19;29.48;;;21.10;;
25988;SDS011;13778;48.236;9.894;2022-07-21T04:31:11;32.00;;;22.65;;
25988;SDS011;13778;48.236;9.894;2022-07-21T04:36:51;33.42;;;23.80;;
25988;SDS011;13778;48.236;9.894;2022-07-21T04:39:42;27.58;;;22.40;;
25988;SDS011;13778;48.236;9.894;2022-07-21T04:42:33;27.48;;;22.90;;
25988;SDS011;13778;48.236;9.894;2022-07-21T04:45:23;24.73;;;21.83;;
25988;SDS011;13778;48.236;9.894;2022-07-21T04:48:15;30.13;;;22.20;;
25988;SDS011;13778;48.236;9.894;2022-07-21T04:51:06;24.60;;;21.95;;
25988;SDS011;13778;48.236;9.894;2022-07-21T04:53:56;31.13;;;23.27;;
25988;SDS011;13778;48.236;9.894;2022-07-21T04:56:47;27.50;;;23.25;;
25988;SDS011;13778;48.236;9.894;2022-07-21T04:59:38;26.65;;;22.77;;
25988;SDS011;13778;48.236;9.894;2022-07-21T05:02:28;29.33;;;24.48;;
25988;SDS011;13778;48.236;9.894;2022-07-21T05:05:20;30.02;;;24.92;;
25988;SDS011;13778;48.236;9.894;2022-07-21T05:11:00;38.50;;;27.13;;
25988;SDS011;13778;48.236;9.894;2022-07-21T05:13:51;29.48;;;25.25;;
25988;SDS011;13778;48.236;9.894;2022-07-21T05:16:41;36.45;;;26.23;;
25988;SDS011;13778;48.236;9.894;2022-07-21T05:19:32;28.92;;;24.80;;
25988;SDS011;13778;48.236;9.894;2022-07-21T05:22:23;33.47;;;25.65;;
25988;SDS011;13778;48.236;9.894;2022-07-21T05:28:05;23.75;;;20.65;;
25988;SDS011;13778;48.236;9.894;2022-07-21T05:30:55;22.20;;;18.05;;
25988;SDS011;13778;48.236;9.894;2022-07-21T05:33:46;22.00;;;16.83;;
25988;SDS011;13778;48.236;9.894;2022-07-21T05:36:36;18.52;;;16.08;;
25988;SDS011;13778;48.236;9.894;2022-07-21T05:39:28;19.80;;;15.88;;
25988;SDS011;13778;48.236;9.894;2022-07-21T05:42:19;21.20;;;17.63;;
25988;SDS011;13778;48.236;9.894;2022-07-21T05:45:10;21.27;;;17.40;;
25988;SDS011;13778;48.236;9.894;2022-07-21T05:48:00;18.80;;;16.90;;
25988;SDS011;13778;48.236;9.894;2022-07-21T05:50:51;17.58;;;15.88;;
25988;SDS011;13778;48.236;9.894;2022-07-21T05:53:41;19.25;;;17.25;;
25988;SDS011;13778;48.236;9.894;2022-07-21T05:56:33;20.55;;;17.25;;
25988;SDS011;13778;48.236;9.894;2022-07-21T06:02:13;19.33;;;16.70;;
25988;SDS011;13778;48.236;9.894;2022-07-21T06:05:04;18.00;;;16.10;;
25988;SDS011;13778;48.236;9.894;2022-07-21T06:07:56;24.70;;;17.35;;
25988;SDS011;13778;48.236;9.894;2022-07-21T06:10:46;17.75;;;14.52;;
25988;SDS011;13778;48.236;9.894;2022-07-21T06:13:38;19.90;;;16.13;;
25988;SDS011;13778;48.236;9.894;2022-07-21T06:16:29;19.65;;;15.88;;
25988;SDS011;13778;48.236;9.894;2022-07-21T06:19:20;17.67;;;15.77;;
25988;SDS011;13778;48.236;9.894;2022-07-21T06:22:11;17.00;;;15.27;;
25988;SDS011;13778;48.236;9.894;2022-07-21T06:25:02;19.55;;;15.65;;
25988;SDS011;13778;48.236;9.894;2022-07-21T06:27:52;16.43;;;14.73;;
25988;SDS011;13778;48.236;9.894;2022-07-21T06:30:44;18.52;;;15.15;;
25988;SDS011;13778;48.236;9.894;2022-07-21T06:33:35;19.73;;;14.88;;
25988;SDS011;13778;48.236;9.894;2022-07-21T06:36:25;18.90;;;14.90;;
25988;SDS011;13778;48.236;9.894;2022-07-21T06:39:16;16.13;;;14.60;;
25988;SDS011;13778;48.236;9.894;2022-07-21T06:42:06;20.00;;;15.63;;
25988;SDS011;13778;48.236;9.894;2022-07-21T06:44:57;16.13;;;14.32;;
25988;SDS011;13778;48.236;9.894;2022-07-21T06:47:49;19.92;;;15.55;;
25988;SDS011;13778;48.236;9.894;2022-07-21T06:50:40;17.75;;;15.43;;
25988;SDS011;13778;48.236;9.894;2022-07-21T06:53:30;17.35;;;14.68;;
25988;SDS011;13778;48.236;9.894;2022-07-21T06:56:20;16.17;;;14.45;;
25988;SDS011;13778;48.236;9.894;2022-07-21T06:59:11;18.52;;;16.02;;
25988;SDS011;13778;48.236;9.894;2022-07-21T07:02:02;17.42;;;15.15;;
25988;SDS011;13778;48.236;9.894;2022-07-21T07:04:54;16.67;;;13.82;;
25988;SDS011;13778;48.236;9.894;2022-07-21T07:07:44;16.73;;;14.00;;
25988;SDS011;13778;48.236;9.894;2022-07-21T07:10:37;19.52;;;13.80;;
25988;SDS011;13778;48.236;9.894;2022-07-21T07:13:27;15.75;;;13.95;;
25988;SDS011;13778;48.236;9.894;2022-07-21T07:16:18;15.90;;;14.20;;
25988;SDS011;13778;48.236;9.894;2022-07-21T07:19:08;18.05;;;14.90;;
25988;SDS011;13778;48.236;9.894;2022-07-21T07:22:00;17.23;;;15.43;;
25988;SDS011;13778;48.236;9.894;2022-07-21T07:24:51;17.05;;;14.90;;
25988;SDS011;13778;48.236;9.894;2022-07-21T07:27:41;21.73;;;15.90;;
25988;SDS011;13778;48.236;9.894;2022-07-21T07:30:32;16.27;;;13.52;;
25988;SDS011;13778;48.236;9.894;2022-07-21T07:33:22;18.02;;;15.45;;
25988;SDS011;13778;48.236;9.894;2022-07-21T07:36:14;16.30;;;14.60;;
25988;SDS011;13778;48.236;9.894;2022-07-21T07:39:06;17.80;;;14.57;;
25988;SDS011;13778;48.236;9.894;2022-07-21T07:41:56;18.38;;;14.88;;
25988;SDS011;13778;48.236;9.894;2022-07-21T07:44:47;16.75;;;14.02;;
25988;SDS011;13778;48.236;9.894;2022-07-21T07:47:38;14.95;;;13.48;;
25988;SDS011;13778;48.236;9.894;2022-07-21T07:50:28;21.00;;;15.17;;
25988;SDS011;13778;48.236;9.894;2022-07-21T07:53:19;16.60;;;14.27;;
25988;SDS011;13778;48.236;9.894;2022-07-21T07:56:11;15.80;;;14.10;;
25988;SDS011;13778;48.236;9.894;2022-07-21T07:59:02;16.02;;;14.32;;
25988;SDS011;13778;48.236;9.894;2022-07-21T08:01:52;13.55;;;12.05;;
25988;SDS011;13778;48.236;9.894;2022-07-21T08:04:43;11.48;;;9.15;;
25988;SDS011;13778;48.236;9.894;2022-07-21T08:07:33;12.13;;;9.45;;
25988;SDS011;13778;48.236;9.894;2022-07-21T08:10:24;10.00;;;9.00;;
25988;SDS011;13778;48.236;9.894;2022-07-21T08:13:16;12.38;;;9.43;;
25988;SDS011;13778;48.236;9.894;2022-07-21T08:16:07;11.95;;;8.77;;
25988;SDS011;13778;48.236;9.894;2022-07-21T08:18:58;14.40;;;9.80;;
25988;SDS011;13778;48.236;9.894;2022-07-21T08:21:48;12.05;;;8.90;;
25988;SDS011;13778;48.236;9.894;2022-07-21T08:24:39;10.07;;;9.07;;
25988;SDS011;13778;48.236;9.894;2022-07-21T08:27:29;12.55;;;10.45;;
25988;SDS011;13778;48.236;9.894;2022-07-21T08:30:21;12.98;;;9.80;;
25988;SDS011;13778;48.236;9.894;2022-07-21T08:33:12;13.57;;;10.10;;
25988;SDS011;13778;48.236;9.894;2022-07-21T08:36:03;12.32;;;9.75;;
25988;SDS011;13778;48.236;9.894;2022-07-21T08:38:53;10.05;;;9.05;;
25988;SDS011;13778;48.236;9.894;2022-07-21T08:41:44;10.48;;;8.90;;
25988;SDS011;13778;48.236;9.894;2022-07-21T08:44:34;10.52;;;8.73;;
25988;SDS011;13778;48.236;9.894;2022-07-21T08:47:26;12.10;;;9.07;;
25988;SDS011;13778;48.236;9.894;2022-07-21T08:50:18;11.15;;;9.25;;
25988;SDS011;13778;48.236;9.894;2022-07-21T08:53:08;9.43;;;8.50;;
25988;SDS011;13778;48.236;9.894;2022-07-21T08:55:58;15.77;;;9.63;;
25988;SDS011;13778;48.236;9.894;2022-07-21T08:58:49;11.32;;;8.95;;
25988;SDS011;13778;48.236;9.894;2022-07-21T09:01:40;11.70;;;9.32;;
25988;SDS011;13778;48.236;9.894;2022-07-21T09:04:32;12.13;;;8.13;;
25988;SDS011;13778;48.236;9.894;2022-07-21T09:07:23;8.73;;;7.78;;
25988;SDS011;13778;48.236;9.894;2022-07-21T09:10:13;9.27;;;8.15;;
25988;SDS011;13778;48.236;9.894;2022-07-21T09:13:05;11.10;;;7.97;;
25988;SDS011;13778;48.236;9.894;2022-07-21T09:18:47;8.57;;;7.68;;
25988;SDS011;13778;48.236;9.894;2022-07-21T09:21:39;9.57;;;8.13;;
25988;SDS011;13778;48.236;9.894;2022-07-21T09:24:31;12.35;;;8.98;;
25988;SDS011;13778;48.236;9.894;2022-07-21T09:27:23;11.75;;;7.68;;
25988;SDS011;13778;48.236;9.894;2022-07-21T09:30:14;8.85;;;7.95;;
25988;SDS011;13778;48.236;9.894;2022-07-21T09:33:05;9.97;;;8.07;;
25988;SDS011;13778;48.236;9.894;2022-07-21T09:36:09;10.15;;;7.90;;
25988;SDS011;13778;48.236;9.894;2022-07-21T09:41:51;9.13;;;7.72;;
25988;SDS011;13778;48.236;9.894;2022-07-21T09:44:43;9.05;;;8.13;;
25988;SDS011;13778;48.236;9.894;2022-07-21T09:50:24;9.50;;;8.52;;
25988;SDS011;13778;48.236;9.894;2022-07-21T09:53:14;9.27;;;8.38;;
25988;SDS011;13778;48.236;9.894;2022-07-21T09:56:05;8.30;;;7.38;;
25988;SDS011;13778;48.236;9.894;2022-07-21T09:58:57;10.23;;;8.63;;
25988;SDS011;13778;48.236;9.894;2022-07-21T10:01:48;9.95;;;7.97;;
25988;SDS011;13778;48.236;9.894;2022-07-21T10:04:40;11.93;;;8.48;;
25988;SDS011;13778;48.236;9.894;2022-07-21T10:07:30;13.60;;;8.65;;
25988;SDS011;13778;48.236;9.894;2022-07-21T10:10:21;9.80;;;8.87;;
25988;SDS011;13778;48.236;9.894;2022-07-21T10:13:11;9.73;;;8.82;;
25988;SDS011;13778;48.236;9.894;2022-07-21T10:16:04;10.55;;;8.35;;
25988;SDS011;13778;48.236;9.894;2022-07-21T10:18:59;9.00;;;7.97;;
25988;SDS011;13778;48.236;9.894;2022-07-21T10:21:52;9.00;;;8.15;;
25988;SDS011;13778;48.236;9.894;2022-07-21T10:24:45;10.27;;;8.70;;
25988;SDS011;13778;48.236;9.894;2022-07-21T10:27:36;10.18;;;8.32;;
25988;SDS011;13778;48.236;9.894;2022-07-21T10:30:36;11.52;;;8.35;;
25988;SDS011;13778;48.236;9.894;2022-07-21T10:36:45;8.48;;;7.70;;
25988;SDS011;13778;48.236;9.894;2022-07-21T10:39:36;9.73;;;8.73;;
25988;SDS011;13778;48.236;9.894;2022-07-21T10:42:28;10.32;;;8.27;;
25988;SDS011;13778;48.236;9.894;2022-07-21T10:45:25;8.68;;;7.63;;
25988;SDS011;13778;48.236;9.894;2022-07-21T10:48:46;8.73;;;7.93;;
25988;SDS011;13778;48.236;9.894;2022-07-21T10:51:37;9.82;;;7.38;;
25988;SDS011;13778;48.236;9.894;2022-07-21T10:54:28;9.47;;;7.87;;
25988;SDS011;13778;48.236;9.894;2022-07-21T10:57:28;10.90;;;7.60;;
25988;SDS011;13778;48.236;9.894;2022-07-21T11:00:23;10.38;;;7.70;;
25988;SDS011;13778;48.236;9.894;2022-07-21T11:03:19;9.20;;;7.45;;
25988;SDS011;13778;48.236;9.894;2022-07-21T11:06:16;7.95;;;6.63;;
25988;SDS011;13778;48.236;9.894;2022-07-21T11:09:08;8.75;;;7.43;;
25988;SDS011;13778;48.236;9.894;2022-07-21T11:12:00;7.72;;;6.93;;
25988;SDS011;13778;48.236;9.894;2022-07-21T11:14:52;8.65;;;7.32;;
25988;SDS011;13778;48.236;9.894;2022-07-21T11:17:43;8.38;;;7.50;;
25988;SDS011;13778;48.236;9.894;2022-07-21T11:20:33;8.75;;;7.72;;
25988;SDS011;13778;48.236;9.894;2022-07-21T11:23:33;8.20;;;7.15;;
25988;SDS011;13778;48.236;9.894;2022-07-21T11:26:24;7.63;;;6.93;;
25988;SDS011;13778;48.236;9.894;2022-07-21T11:29:16;8.27;;;7.20;;
25988;SDS011;13778;48.236;9.894;2022-07-21T11:32:07;8.77;;;7.47;;
25988;SDS011;13778;48.236;9.894;2022-07-21T11:34:58;11.10;;;8.40;;
25988;SDS011;13778;48.236;9.894;2022-07-21T11:37:49;8.60;;;7.63;;
25988;SDS011;13778;48.236;9.894;2022-07-21T11:40:40;8.02;;;7.32;;
25988;SDS011;13778;48.236;9.894;2022-07-21T11:43:38;8.13;;;7.22;;
25988;SDS011;13778;48.236;9.894;2022-07-21T11:46:30;7.80;;;6.95;;
25988;SDS011;13778;48.236;9.894;2022-07-21T11:49:33;10.30;;;8.48;;
25988;SDS011;13778;48.236;9.894;2022-07-21T11:52:24;8.38;;;7.10;;
25988;SDS011;13778;48.236;9.894;2022-07-21T11:55:15;9.30;;;8.27;;
25988;SDS011;13778;48.236;9.894;2022-07-21T11:58:12;10.00;;;7.35;;
25988;SDS011;13778;48.236;9.894;2022-07-21T12:01:06;8.27;;;6.78;;
25988;SDS011;13778;48.236;9.894;2022-07-21T12:03:58;7.80;;;6.72;;
25988;SDS011;13778;48.236;9.894;2022-07-21T12:06:48;8.20;;;7.22;;
25988;SDS011;13778;48.236;9.894;2022-07-21T12:09:39;7.82;;;7.07;;
25988;SDS011;13778;48.236;9.894;2022-07-21T12:12:30;8.65;;;7.50;;
25988;SDS011;13778;48.236;9.894;2022-07-21T12:18:17;8.23;;;7.10;;
25988;SDS011;13778;48.236;9.894;2022-07-21T12:21:09;9.80;;;7.40;;
25988;SDS011;13778;48.236;9.894;2022-07-21T12:23:59;8.07;;;6.70;;
25988;SDS011;13778;48.236;9.894;2022-07-21T12:26:50;9.40;;;7.63;;
25988;SDS011;13778;48.236;9.894;2022-07-21T12:32:42;8.00;;;6.93;;
25988;SDS011;13778;48.236;9.894;2022-07-21T12:35:33;10.05;;;7.10;;
25988;SDS011;13778;48.236;9.894;2022-07-21T12:38:35;7.63;;;6.82;;
25988;SDS011;13778;48.236;9.894;2022-07-21T12:41:26;7.82;;;7.05;;
25988;SDS011;13778;48.236;9.894;2022-07-21T12:44:16;7.90;;;7.10;;
25988;SDS011;13778;48.236;9.894;2022-07-21T12:47:14;7.13;;;6.00;;
25988;SDS011;13778;48.236;9.894;2022-07-21T12:50:05;9.57;;;6.93;;
25988;SDS011;13778;48.236;9.894;2022-07-21T12:52:56;7.82;;;7.13;;
25988;SDS011;13778;48.236;9.894;2022-07-21T12:55:48;7.33;;;6.63;;
25988;SDS011;13778;48.236;9.894;2022-07-21T12:58:38;7.25;;;6.55;;
25988;SDS011;13778;48.236;9.894;2022-07-21T13:01:29;6.60;;;6.00;;
25988;SDS011;13778;48.236;9.894;2022-07-21T13:04:21;7.32;;;6.63;;
25988;SDS011;13778;48.236;9.894;2022-07-21T13:07:12;7.22;;;6.63;;
25988;SDS011;13778;48.236;9.894;2022-07-21T13:10:02;7.40;;;6.70;;
25988;SDS011;13778;48.236;9.894;2022-07-21T13:12:54;9.70;;;7.20;;
25988;SDS011;13778;48.236;9.894;2022-07-21T13:15:45;8.35;;;6.80;;
25988;SDS011;13778;48.236;9.894;2022-07-21T13:18:35;7.82;;;6.68;;
25988;SDS011;13778;48.236;9.894;2022-07-21T13:21:26;9.07;;;6.90;;
25988;SDS011;13778;48.236;9.894;2022-07-21T13:24:16;7.55;;;6.43;;
25988;SDS011;13778;48.236;9.894;2022-07-21T13:27:07;8.43;;;6.87;;
25988;SDS011;13778;48.236;9.894;2022-07-21T13:29:59;7.07;;;6.38;;
25988;SDS011;13778;48.236;9.894;2022-07-21T13:32:49;7.13;;;6.43;;
25988;SDS011;13778;48.236;9.894;2022-07-21T13:35:40;7.38;;;6.65;;
25988;SDS011;13778;48.236;9.894;2022-07-21T13:38:31;7.70;;;6.40;;
25988;SDS011;13778;48.236;9.894;2022-07-21T13:41:21;7.25;;;6.53;;
25988;SDS011;13778;48.236;9.894;2022-07-21T13:44:12;8.32;;;6.60;;
25988;SDS011;13778;48.236;9.894;2022-07-21T13:47:03;7.45;;;6.72;;
25988;SDS011;13778;48.236;9.894;2022-07-21T13:49:54;7.72;;;6.72;;
25988;SDS011;13778;48.236;9.894;2022-07-21T13:52:44;8.67;;;6.80;;
25988;SDS011;13778;48.236;9.894;2022-07-21T13:55:35;8.27;;;7.10;;
25988;SDS011;13778;48.236;9.894;2022-07-21T13:58:25;8.07;;;7.13;;
25988;SDS011;13778;48.236;9.894;2022-07-21T14:01:16;8.00;;;7.00;;
25988;SDS011;13778;48.236;9.894;2022-07-21T14:04:08;7.03;;;6.43;;
25988;SDS011;13778;48.236;9.894;2022-07-21T14:06:59;9.77;;;7.40;;
25988;SDS011;13778;48.236;9.894;2022-07-21T14:09:49;8.37;;;7.57;;
25988;SDS011;13778;48.236;9.894;2022-07-21T14:12:40;7.43;;;6.80;;
25988;SDS011;13778;48.236;9.894;2022-07-21T14:15:30;7.22;;;6.55;;
25988;SDS011;13778;48.236;9.894;2022-07-21T14:18:21;7.30;;;6.18;;
25988;SDS011;13778;48.236;9.894;2022-07-21T14:21:13;7.60;;;6.47;;
25988;SDS011;13778;48.236;9.894;2022-07-21T14:24:04;7.65;;;6.72;;
25988;SDS011;13778;48.236;9.894;2022-07-21T14:27:12;7.60;;;6.50;;
25988;SDS011;13778;48.236;9.894;2022-07-21T14:30:03;8.18;;;6.63;;
25988;SDS011;13778;48.236;9.894;2022-07-21T14:32:54;7.68;;;6.82;;
25988;SDS011;13778;48.236;9.894;2022-07-21T14:35:44;8.52;;;7.10;;
25988;SDS011;13778;48.236;9.894;2022-07-21T14:38:36;7.43;;;6.72;;
25988;SDS011;13778;48.236;9.894;2022-07-21T14:41:27;7.18;;;6.47;;
25988;SDS011;13778;48.236;9.894;2022-07-21T14:47:08;9.32;;;6.68;;
25988;SDS011;13778;48.236;9.894;2022-07-21T14:49:59;6.55;;;5.93;;
25988;SDS011;13778;48.236;9.894;2022-07-21T14:52:50;6.53;;;5.85;;
25988;SDS011;13778;48.236;9.894;2022-07-21T14:55:42;8.20;;;5.85;;
25988;SDS011;13778;48.236;9.894;2022-07-21T14:58:33;5.97;;;5.47;;
25988;SDS011;13778;48.236;9.894;2022-07-21T15:01:23;5.83;;;5.33;;
25988;SDS011;13778;48.236;9.894;2022-07-21T15:04:14;6.45;;;5.85;;
25988;SDS011;13778;48.236;9.894;2022-07-21T15:07:05;8.65;;;5.70;;
25988;SDS011;13778;48.236;9.894;2022-07-21T15:09:56;9.40;;;6.53;;
25988;SDS011;13778;48.236;9.894;2022-07-21T15:15:39;6.93;;;6.18;;
25988;SDS011;13778;48.236;9.894;2022-07-21T15:18:29;7.32;;;5.43;;
25988;SDS011;13778;48.236;9.894;2022-07-21T15:21:19;7.50;;;6.07;;
25988;SDS011;13778;48.236;9.894;2022-07-21T15:24:10;6.40;;;5.90;;
25988;SDS011;13778;48.236;9.894;2022-07-21T15:27:00;5.93;;;5.35;;
25988;SDS011;13778;48.236;9.894;2022-07-21T15:29:51;7.47;;;5.37;;
25988;SDS011;13778;48.236;9.894;2022-07-21T15:32:43;6.23;;;5.63;;
25988;SDS011;13778;48.236;9.894;2022-07-21T15:35:34;6.80;;;5.93;;
25988;SDS011;13778;48.236;9.894;2022-07-21T15:38:24;7.18;;;5.85;;
25988;SDS011;13778;48.236;9.894;2022-07-21T15:41:15;6.40;;;5.78;;
25988;SDS011;13778;48.236;9.894;2022-07-21T15:44:06;6.05;;;5.55;;
25988;SDS011;13778;48.236;9.894;2022-07-21T15:46:57;6.25;;;5.53;;
25988;SDS011;13778;48.236;9.894;2022-07-21T15:49:48;6.82;;;5.53;;
25988;SDS011;13778;48.236;9.894;2022-07-21T15:52:39;7.82;;;5.80;;
25988;SDS011;13778;48.236;9.894;2022-07-21T15:55:29;5.25;;;4.80;;
25988;SDS011;13778;48.236;9.894;2022-07-21T15:58:20;5.70;;;5.20;;
25988;SDS011;13778;48.236;9.894;2022-07-21T16:01:10;5.82;;;5.22;;
25988;SDS011;13778;48.236;9.894;2022-07-21T16:04:01;7.10;;;6.32;;
25988;SDS011;13778;48.236;9.894;2022-07-21T16:06:53;6.65;;;6.05;;
25988;SDS011;13778;48.236;9.894;2022-07-21T16:09:43;6.10;;;5.50;;
25988;SDS011;13778;48.236;9.894;2022-07-21T16:12:34;7.37;;;6.30;;
25988;SDS011;13778;48.236;9.894;2022-07-21T16:15:24;7.72;;;5.88;;
25988;SDS011;13778;48.236;9.894;2022-07-21T16:18:15;5.90;;;5.28;;
25988;SDS011;13778;48.236;9.894;2022-07-21T16:21:05;6.68;;;5.97;;
25988;SDS011;13778;48.236;9.894;2022-07-21T16:23:57;7.63;;;5.30;;
25988;SDS011;13778;48.236;9.894;2022-07-21T16:26:48;6.35;;;5.75;;
25988;SDS011;13778;48.236;9.894;2022-07-21T16:29:39;6.47;;;5.70;;
25988;SDS011;13778;48.236;9.894;2022-07-21T16:32:29;9.37;;;5.17;;
25988;SDS011;13778;48.236;9.894;2022-07-21T16:35:20;8.30;;;5.28;;
25988;SDS011;13778;48.236;9.894;2022-07-21T16:38:10;8.32;;;6.20;;
25988;SDS011;13778;48.236;9.894;2022-07-21T16:41:02;7.28;;;5.60;;
25988;SDS011;13778;48.236;9.894;2022-07-21T16:43:53;6.22;;;5.32;;
25988;SDS011;13778;48.236;9.894;2022-07-21T16:46:43;10.77;;;6.18;;
25988;SDS011;13778;48.236;9.894;2022-07-21T16:49:34;6.07;;;5.18;;
25988;SDS011;13778;48.236;9.894;2022-07-21T16:52:24;6.38;;;5.55;;
25988;SDS011;13778;48.236;9.894;2022-07-21T16:55:15;5.70;;;5.20;;
25988;SDS011;13778;48.236;9.894;2022-07-21T16:58:07;6.20;;;5.45;;
25988;SDS011;13778;48.236;9.894;2022-07-21T17:00:57;6.53;;;5.78;;
25988;SDS011;13778;48.236;9.894;2022-07-21T17:03:48;6.55;;;5.65;;
25988;SDS011;13778;48.236;9.894;2022-07-21T17:06:38;6.10;;;5.50;;
25988;SDS011;13778;48.236;9.894;2022-07-21T17:09:29;6.27;;;5.33;;
25988;SDS011;13778;48.236;9.894;2022-07-21T17:12:20;5.73;;;5.23;;
25988;SDS011;13778;48.236;9.894;2022-07-21T17:15:12;5.85;;;4.38;;
25988;SDS011;13778;48.236;9.894;2022-07-21T17:18:02;5.60;;;5.13;;
25988;SDS011;13778;48.236;9.894;2022-07-21T17:20:53;6.07;;;5.50;;
25988;SDS011;13778;48.236;9.894;2022-07-21T17:23:43;6.75;;;6.07;;
25988;SDS011;13778;48.236;9.894;2022-07-21T17:26:34;6.15;;;5.55;;
25988;SDS011;13778;48.236;9.894;2022-07-21T17:29:24;5.15;;;4.65;;
25988;SDS011;13778;48.236;9.894;2022-07-21T17:32:16;4.93;;;4.32;;
25988;SDS011;13778;48.236;9.894;2022-07-21T17:35:07;4.55;;;4.15;;
25988;SDS011;13778;48.236;9.894;2022-07-21T17:37:58;4.83;;;4.17;;
25988;SDS011;13778;48.236;9.894;2022-07-21T17:40:48;4.78;;;4.25;;
25988;SDS011;13778;48.236;9.894;2022-07-21T17:43:38;5.75;;;4.20;;
25988;SDS011;13778;48.236;9.894;2022-07-21T17:46:29;6.68;;;4.38;;