sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62925;SDS011;55732;52.248;-0.844;2023-09-19T00:01:25;5.50;;;1.80;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T00:03:50;6.50;;;2.20;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T00:06:16;3.20;;;1.90;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T00:08:42;5.30;;;1.80;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T00:11:10;4.80;;;1.60;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T00:13:36;6.90;;;1.80;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T00:16:07;6.40;;;2.30;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T00:18:36;7.40;;;2.10;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T00:21:03;5.60;;;2.00;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T00:23:30;10.90;;;2.00;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T00:25:59;7.80;;;2.10;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T00:28:26;7.20;;;1.80;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T00:30:54;7.40;;;2.00;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T00:33:21;3.10;;;1.60;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T00:35:53;8.60;;;2.70;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T00:38:20;5.40;;;1.60;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T00:40:49;5.50;;;1.80;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T00:43:16;5.90;;;1.60;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T00:45:43;7.30;;;1.90;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T00:48:10;6.50;;;1.90;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T00:50:37;8.80;;;1.90;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T00:53:07;7.80;;;2.10;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T00:55:38;5.10;;;2.00;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T00:58:04;7.70;;;1.90;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T01:00:33;5.50;;;1.80;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T01:02:59;7.30;;;2.20;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T01:05:28;6.60;;;1.90;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T01:07:57;7.10;;;2.00;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T01:10:23;4.50;;;1.70;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T01:23:39;6.50;;;1.90;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T01:29:41;5.50;;;2.20;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T01:32:09;6.00;;;1.80;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T01:37:12;9.60;;;1.90;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T01:39:39;7.00;;;2.10;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T01:42:12;8.50;;;2.20;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T01:47:23;7.20;;;1.90;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T01:50:13;7.50;;;2.60;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T01:52:49;5.10;;;1.90;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T01:55:26;6.20;;;1.80;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T02:00:44;11.70;;;2.20;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T02:03:13;6.60;;;2.00;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T02:05:40;6.10;;;1.60;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T02:08:06;9.10;;;2.20;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T02:10:31;6.40;;;1.70;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T02:12:57;6.70;;;2.10;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T02:15:24;7.40;;;2.30;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T02:17:49;6.80;;;2.20;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T02:20:15;8.50;;;2.10;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T02:22:41;8.20;;;2.10;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T02:25:07;6.00;;;2.00;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T02:27:33;8.70;;;2.50;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T02:29:59;8.40;;;2.00;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T02:32:29;10.00;;;2.40;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T02:35:01;8.00;;;2.20;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T02:37:27;7.00;;;2.50;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T02:39:52;12.50;;;2.40;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T02:42:18;7.70;;;2.40;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T02:44:43;9.20;;;2.20;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T02:47:12;12.20;;;2.50;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T02:49:37;9.10;;;2.40;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T02:52:03;6.10;;;1.90;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T02:54:29;7.20;;;2.30;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T02:56:54;9.20;;;2.30;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T02:59:20;13.40;;;3.10;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T03:01:45;11.60;;;2.80;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T03:04:14;8.80;;;2.40;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T03:06:45;14.20;;;2.90;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T03:09:11;11.80;;;2.90;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T03:11:36;11.00;;;2.90;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T03:14:02;11.80;;;3.20;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T03:16:29;11.90;;;2.80;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T03:18:55;14.00;;;2.70;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T03:21:20;11.30;;;2.40;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T03:23:46;13.30;;;2.50;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T03:26:12;14.80;;;2.90;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T03:28:39;13.30;;;2.90;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T03:31:06;17.20;;;3.30;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T03:33:32;9.80;;;2.80;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T03:35:59;13.20;;;3.10;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T03:38:26;16.10;;;2.80;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T03:40:54;11.70;;;3.00;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T03:43:19;9.70;;;2.60;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T03:45:45;11.30;;;3.20;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T03:48:12;11.60;;;3.20;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T03:50:38;14.70;;;2.70;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T03:53:04;7.20;;;2.40;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T03:55:32;7.40;;;2.30;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T03:58:01;12.10;;;2.70;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T04:00:27;7.60;;;2.30;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T04:02:53;9.70;;;2.70;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T04:05:21;8.50;;;2.50;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T04:07:47;11.80;;;3.00;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T04:10:12;10.50;;;2.80;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T04:12:39;12.00;;;2.90;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T04:15:05;11.70;;;2.80;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T04:17:31;10.20;;;2.70;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T04:19:59;9.60;;;3.00;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T04:22:25;10.40;;;2.50;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T04:24:51;12.90;;;3.10;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T04:27:16;14.30;;;2.90;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T04:29:44;16.10;;;3.00;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T04:32:10;10.10;;;2.60;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T04:34:35;13.30;;;2.80;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T04:37:01;14.60;;;2.80;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T04:39:28;12.30;;;3.70;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T04:41:54;11.50;;;2.40;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T04:44:20;15.20;;;3.30;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T04:46:46;11.80;;;2.70;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T04:49:12;9.40;;;2.50;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T04:51:38;13.80;;;2.70;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T04:54:04;13.80;;;2.70;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T04:56:30;9.10;;;2.00;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T04:58:57;14.90;;;3.20;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T05:01:23;13.90;;;2.70;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T05:03:49;9.80;;;2.30;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T05:06:18;15.30;;;3.00;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T05:08:46;10.00;;;2.70;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T05:11:17;12.20;;;2.20;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T05:13:43;9.60;;;2.60;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T05:16:09;12.80;;;3.00;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T05:18:35;21.20;;;2.70;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T05:21:04;11.30;;;2.80;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T05:23:29;9.30;;;2.40;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T05:25:56;10.60;;;2.30;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T05:28:25;9.30;;;2.40;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T05:30:51;12.20;;;2.70;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T05:33:20;9.70;;;2.00;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T05:35:45;11.50;;;2.20;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T05:38:13;10.20;;;2.30;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T05:40:40;11.60;;;2.70;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T05:43:08;7.70;;;1.90;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T05:45:34;12.50;;;2.60;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T05:48:11;6.10;;;2.10;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T05:50:41;13.50;;;2.20;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T05:53:08;9.40;;;2.10;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T05:55:37;8.60;;;2.10;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T05:58:02;7.40;;;2.40;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T06:00:29;7.40;;;2.60;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T06:02:55;10.00;;;2.20;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T06:05:22;8.30;;;2.10;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T06:07:48;5.60;;;1.90;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T06:10:13;7.30;;;2.10;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T06:12:40;6.40;;;1.70;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T06:15:10;9.70;;;2.00;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T06:17:40;7.90;;;1.60;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T06:20:07;6.70;;;2.10;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T06:22:38;8.10;;;2.20;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T06:25:04;7.60;;;1.60;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T06:27:29;11.00;;;2.40;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T06:29:54;9.00;;;2.20;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T06:32:26;9.70;;;2.00;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T06:34:52;8.10;;;1.70;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T06:37:20;7.00;;;2.30;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T06:39:46;9.50;;;1.80;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T06:42:13;5.00;;;1.60;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T06:44:38;6.40;;;2.10;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T06:47:04;5.40;;;1.60;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T06:49:30;9.20;;;1.80;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T06:51:55;8.40;;;2.00;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T06:54:22;3.50;;;1.20;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T06:56:47;5.90;;;1.40;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T06:59:13;5.60;;;1.90;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T07:01:39;6.40;;;2.00;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T07:04:06;6.10;;;2.00;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T07:06:31;10.90;;;2.30;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T07:08:57;4.40;;;1.30;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T07:11:22;8.10;;;2.00;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T07:13:48;7.00;;;2.30;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T07:16:14;6.10;;;1.60;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T07:18:52;7.10;;;1.60;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T07:21:18;5.90;;;1.70;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T07:23:43;4.60;;;1.80;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T07:26:09;10.30;;;2.00;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T07:28:34;6.20;;;1.50;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T07:31:02;6.80;;;2.00;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T07:33:32;9.10;;;1.90;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T07:35:57;6.50;;;2.00;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T07:38:23;10.90;;;2.50;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T07:40:49;7.10;;;1.90;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T07:43:15;3.70;;;1.40;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T07:45:41;6.50;;;1.60;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T07:48:06;8.10;;;2.20;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T07:50:39;7.50;;;2.20;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T07:53:05;7.30;;;2.10;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T07:55:31;6.20;;;2.40;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T07:57:59;8.10;;;2.50;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T08:00:24;9.80;;;2.40;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T08:02:50;6.40;;;2.70;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T08:05:17;8.20;;;2.70;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T08:07:46;8.60;;;2.40;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T08:10:14;10.10;;;3.00;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T08:12:44;7.80;;;2.50;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T08:15:14;9.20;;;2.90;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T08:17:47;8.60;;;2.60;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T08:20:13;6.60;;;2.60;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T08:22:49;13.20;;;3.10;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T08:25:17;7.30;;;3.30;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T08:27:44;6.00;;;2.40;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T08:30:14;9.50;;;2.70;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T08:32:40;6.50;;;3.00;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T08:35:07;9.10;;;2.70;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T08:37:34;6.00;;;2.80;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T08:40:00;9.60;;;2.90;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T08:42:25;9.50;;;2.90;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T08:44:51;8.70;;;2.90;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T08:47:17;7.40;;;2.80;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T08:50:13;10.30;;;2.90;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T08:52:48;11.80;;;3.10;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T08:55:19;8.40;;;2.80;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T08:57:51;11.10;;;2.70;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T09:00:20;11.10;;;3.00;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T09:02:47;14.70;;;2.90;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T09:05:15;10.60;;;2.70;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T09:07:47;8.40;;;3.00;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T09:10:17;9.00;;;3.10;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T09:12:50;8.60;;;2.90;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T09:15:18;12.60;;;3.30;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T09:17:52;13.50;;;3.00;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T09:20:20;9.50;;;2.40;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T09:22:53;12.40;;;3.60;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T09:25:20;12.30;;;3.50;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T09:28:01;8.30;;;3.40;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T09:30:36;9.30;;;2.90;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T09:33:09;8.20;;;3.30;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T09:35:37;9.90;;;3.10;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T09:38:12;13.70;;;3.70;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T09:40:51;10.20;;;3.10;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T09:43:31;6.40;;;3.00;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T09:51:42;9.00;;;2.80;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T09:54:12;8.10;;;3.40;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T09:56:55;12.50;;;3.60;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T10:02:15;13.40;;;3.40;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T10:04:57;7.20;;;2.70;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T10:07:35;10.00;;;3.10;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T10:10:03;12.80;;;3.40;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T10:12:42;15.70;;;3.00;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T10:15:11;11.60;;;3.70;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T10:17:42;8.10;;;2.90;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T10:20:09;10.60;;;2.90;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T10:22:48;10.10;;;3.10;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T10:25:25;7.90;;;2.60;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T10:27:54;7.00;;;2.60;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T10:30:21;10.90;;;2.90;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T10:32:48;14.10;;;2.70;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T10:35:29;9.60;;;3.00;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T10:37:57;10.00;;;3.10;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T10:40:24;9.60;;;2.90;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T10:42:59;8.50;;;2.90;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T10:45:28;8.30;;;2.70;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T10:47:57;7.90;;;2.10;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T10:50:23;6.40;;;2.60;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T10:52:48;8.40;;;2.30;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T10:55:23;12.30;;;2.70;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T10:57:53;5.90;;;2.50;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T11:00:19;5.60;;;2.20;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T11:05:36;8.80;;;2.50;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T11:08:08;6.60;;;2.40;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T11:10:46;7.40;;;3.00;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T11:13:31;10.90;;;2.50;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T11:26:42;7.60;;;2.40;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T11:29:25;5.50;;;1.90;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T11:31:56;6.70;;;2.10;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T11:39:39;3.80;;;2.00;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T11:45:06;7.70;;;2.10;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T11:47:32;6.50;;;2.30;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T11:50:01;4.00;;;2.10;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T11:52:26;5.60;;;2.10;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T11:54:59;4.60;;;1.70;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T11:59:53;6.00;;;1.90;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T12:02:27;4.10;;;1.60;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T12:05:03;9.40;;;3.90;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T12:07:29;5.30;;;2.00;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T12:10:04;5.90;;;1.70;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T12:12:31;6.10;;;1.80;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T12:14:58;5.10;;;1.90;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T12:18:02;3.70;;;1.40;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T12:20:20;6.40;;;2.20;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T12:22:46;2.60;;;1.50;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T12:25:15;3.90;;;1.70;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T12:30:09;6.50;;;3.20;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T12:32:39;6.40;;;2.80;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T12:35:08;9.10;;;2.50;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T12:37:36;3.90;;;1.70;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T12:40:18;4.80;;;1.70;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T12:42:53;4.20;;;1.60;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T12:45:27;5.00;;;1.60;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T12:53:42;4.50;;;1.60;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T12:56:10;2.40;;;1.30;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T13:01:14;2.40;;;1.50;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T13:03:41;3.90;;;1.50;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T13:06:07;2.20;;;1.30;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T13:08:38;5.70;;;1.50;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T13:13:43;2.80;;;1.30;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T13:16:13;4.50;;;1.80;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T13:18:48;3.20;;;1.10;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T13:21:33;2.60;;;1.40;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T13:24:18;2.10;;;1.30;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T13:26:45;2.80;;;1.30;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T13:29:11;2.00;;;1.00;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T13:31:37;2.60;;;1.40;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T13:34:06;4.00;;;1.40;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T13:36:32;4.90;;;1.70;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T13:38:58;2.40;;;1.10;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T13:41:25;3.00;;;1.70;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T13:43:51;3.50;;;1.60;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T13:46:17;3.70;;;1.40;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T13:48:50;5.80;;;1.30;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T13:51:17;1.60;;;1.40;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T13:53:44;3.00;;;1.40;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T13:56:09;3.90;;;1.40;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T13:58:34;2.40;;;1.40;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T14:01:00;7.80;;;1.50;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T14:03:26;5.90;;;1.70;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T14:05:53;2.10;;;1.20;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T14:08:19;5.50;;;1.20;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T14:10:44;3.10;;;1.10;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T14:13:10;2.50;;;1.10;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T14:15:38;1.60;;;1.30;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T14:18:03;5.80;;;1.60;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T14:20:29;1.10;;;1.00;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T14:22:56;2.60;;;1.40;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T14:25:23;2.10;;;1.20;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T14:27:50;1.90;;;1.30;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T14:30:15;2.40;;;1.10;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T14:32:41;2.40;;;1.20;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T14:35:07;3.50;;;1.30;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T14:37:34;2.80;;;1.30;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T14:40:00;3.10;;;1.20;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T14:42:32;4.10;;;1.40;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T14:44:57;2.00;;;1.30;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T14:47:22;4.40;;;1.30;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T14:49:48;4.40;;;1.60;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T14:52:14;4.60;;;1.70;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T14:54:40;2.40;;;1.40;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T14:57:06;5.30;;;1.60;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T14:59:34;5.00;;;1.90;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T15:02:06;5.80;;;2.00;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T15:04:31;6.80;;;2.00;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T15:06:58;5.70;;;2.00;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T15:09:24;6.70;;;2.00;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T15:11:54;10.90;;;2.30;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T15:14:21;10.00;;;3.10;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T15:16:47;7.20;;;2.40;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T15:19:14;5.80;;;1.70;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T15:21:40;8.70;;;2.10;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T15:24:06;9.20;;;2.40;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T15:26:35;8.80;;;2.50;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T15:29:05;5.50;;;2.10;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T15:31:31;6.30;;;2.10;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T15:33:57;8.00;;;2.60;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T15:36:22;2.90;;;1.60;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T15:39:04;3.80;;;1.80;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T15:41:36;7.30;;;1.70;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T15:44:02;8.80;;;2.00;;
62925;SDS011;55732;52.248;-0.844;2023-09-19T15:46:32;6.20;;;2.20;;