sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71649;SHT31;70112;45.624;11.760;2024-01-07T00:00:35;10.33;78.11
71649;SHT31;70112;45.624;11.760;2024-01-07T00:03:02;10.32;78.10
71649;SHT31;70112;45.624;11.760;2024-01-07T00:05:27;10.29;78.12
71649;SHT31;70112;45.624;11.760;2024-01-07T00:07:56;10.25;78.18
71649;SHT31;70112;45.624;11.760;2024-01-07T00:10:30;10.25;78.22
71649;SHT31;70112;45.624;11.760;2024-01-07T00:12:56;10.26;78.28
71649;SHT31;70112;45.624;11.760;2024-01-07T00:15:24;10.26;78.30
71649;SHT31;70112;45.624;11.760;2024-01-07T00:17:52;10.23;78.32
71649;SHT31;70112;45.624;11.760;2024-01-07T00:20:17;10.23;78.31
71649;SHT31;70112;45.624;11.760;2024-01-07T00:22:43;10.20;78.30
71649;SHT31;70112;45.624;11.760;2024-01-07T00:25:08;10.21;78.30
71649;SHT31;70112;45.624;11.760;2024-01-07T00:27:39;10.22;78.30
71649;SHT31;70112;45.624;11.760;2024-01-07T00:30:04;10.21;78.29
71649;SHT31;70112;45.624;11.760;2024-01-07T00:32:33;10.22;78.30
71649;SHT31;70112;45.624;11.760;2024-01-07T00:34:59;10.21;78.29
71649;SHT31;70112;45.624;11.760;2024-01-07T00:37:25;10.19;78.22
71649;SHT31;70112;45.624;11.760;2024-01-07T00:40:14;10.19;78.30
71649;SHT31;70112;45.624;11.760;2024-01-07T00:42:39;10.20;78.27
71649;SHT31;70112;45.624;11.760;2024-01-07T00:45:05;10.21;78.23
71649;SHT31;70112;45.624;11.760;2024-01-07T00:47:31;10.20;78.20
71649;SHT31;70112;45.624;11.760;2024-01-07T00:52:51;10.17;78.20
71649;SHT31;70112;45.624;11.760;2024-01-07T00:55:22;10.17;78.20
71649;SHT31;70112;45.624;11.760;2024-01-07T00:57:49;10.17;78.20
71649;SHT31;70112;45.624;11.760;2024-01-07T01:00:15;10.17;78.17
71649;SHT31;70112;45.624;11.760;2024-01-07T01:02:44;10.16;78.16
71649;SHT31;70112;45.624;11.760;2024-01-07T01:05:10;10.18;78.14
71649;SHT31;70112;45.624;11.760;2024-01-07T01:07:36;10.19;78.09
71649;SHT31;70112;45.624;11.760;2024-01-07T01:10:04;10.20;78.01
71649;SHT31;70112;45.624;11.760;2024-01-07T01:12:30;10.20;77.97
71649;SHT31;70112;45.624;11.760;2024-01-07T01:14:56;10.21;77.96
71649;SHT31;70112;45.624;11.760;2024-01-07T01:17:21;10.23;77.88
71649;SHT31;70112;45.624;11.760;2024-01-07T01:19:47;10.23;77.81
71649;SHT31;70112;45.624;11.760;2024-01-07T01:22:15;10.23;77.77
71649;SHT31;70112;45.624;11.760;2024-01-07T01:24:41;10.24;77.78
71649;SHT31;70112;45.624;11.760;2024-01-07T01:27:08;10.22;77.80
71649;SHT31;70112;45.624;11.760;2024-01-07T01:29:37;10.21;77.81
71649;SHT31;70112;45.624;11.760;2024-01-07T01:32:02;10.22;77.89
71649;SHT31;70112;45.624;11.760;2024-01-07T01:34:31;10.22;77.90
71649;SHT31;70112;45.624;11.760;2024-01-07T01:36:56;10.21;77.91
71649;SHT31;70112;45.624;11.760;2024-01-07T01:39:28;10.20;77.90
71649;SHT31;70112;45.624;11.760;2024-01-07T01:41:54;10.19;77.90
71649;SHT31;70112;45.624;11.760;2024-01-07T01:44:28;10.19;77.90
71649;SHT31;70112;45.624;11.760;2024-01-07T01:46:56;10.21;77.90
71649;SHT31;70112;45.624;11.760;2024-01-07T01:49:22;10.23;77.89
71649;SHT31;70112;45.624;11.760;2024-01-07T01:51:47;10.22;77.82
71649;SHT31;70112;45.624;11.760;2024-01-07T01:54:34;10.23;77.80
71649;SHT31;70112;45.624;11.760;2024-01-07T01:56:59;10.23;77.76
71649;SHT31;70112;45.624;11.760;2024-01-07T01:59:24;10.23;77.79
71649;SHT31;70112;45.624;11.760;2024-01-07T02:01:50;10.21;77.72
71649;SHT31;70112;45.624;11.760;2024-01-07T02:04:16;10.20;77.75
71649;SHT31;70112;45.624;11.760;2024-01-07T02:07:02;10.19;77.67
71649;SHT31;70112;45.624;11.760;2024-01-07T02:09:37;10.19;77.60
71649;SHT31;70112;45.624;11.760;2024-01-07T02:12:05;10.19;77.56
71649;SHT31;70112;45.624;11.760;2024-01-07T02:14:57;10.19;77.51
71649;SHT31;70112;45.624;11.760;2024-01-07T02:17:22;10.21;77.50
71649;SHT31;70112;45.624;11.760;2024-01-07T02:19:47;10.23;77.52
71649;SHT31;70112;45.624;11.760;2024-01-07T02:22:13;10.23;77.50
71649;SHT31;70112;45.624;11.760;2024-01-07T02:24:39;10.23;77.42
71649;SHT31;70112;45.624;11.760;2024-01-07T02:27:06;10.24;77.38
71649;SHT31;70112;45.624;11.760;2024-01-07T02:29:35;10.24;77.29
71649;SHT31;70112;45.624;11.760;2024-01-07T02:32:03;10.23;77.23
71649;SHT31;70112;45.624;11.760;2024-01-07T02:34:29;10.23;77.26
71649;SHT31;70112;45.624;11.760;2024-01-07T02:36:54;10.23;77.30
71649;SHT31;70112;45.624;11.760;2024-01-07T02:39:20;10.24;77.32
71649;SHT31;70112;45.624;11.760;2024-01-07T02:41:45;10.24;77.25
71649;SHT31;70112;45.624;11.760;2024-01-07T02:44:11;10.24;77.30
71649;SHT31;70112;45.624;11.760;2024-01-07T02:46:37;10.27;77.26
71649;SHT31;70112;45.624;11.760;2024-01-07T02:49:03;10.29;77.20
71649;SHT31;70112;45.624;11.760;2024-01-07T02:51:28;10.30;77.20
71649;SHT31;70112;45.624;11.760;2024-01-07T02:53:54;10.25;77.21
71649;SHT31;70112;45.624;11.760;2024-01-07T02:56:25;10.19;77.39
71649;SHT31;70112;45.624;11.760;2024-01-07T02:58:50;10.11;77.69
71649;SHT31;70112;45.624;11.760;2024-01-07T03:01:16;10.07;77.88
71649;SHT31;70112;45.624;11.760;2024-01-07T03:03:42;10.04;77.91
71649;SHT31;70112;45.624;11.760;2024-01-07T03:06:10;9.95;78.06
71649;SHT31;70112;45.624;11.760;2024-01-07T03:08:36;9.94;78.33
71649;SHT31;70112;45.624;11.760;2024-01-07T03:11:05;9.98;78.48
71649;SHT31;70112;45.624;11.760;2024-01-07T03:13:31;10.03;78.50
71649;SHT31;70112;45.624;11.760;2024-01-07T03:15:57;10.09;78.51
71649;SHT31;70112;45.624;11.760;2024-01-07T03:18:23;10.14;78.50
71649;SHT31;70112;45.624;11.760;2024-01-07T03:20:48;10.19;78.48
71649;SHT31;70112;45.624;11.760;2024-01-07T03:23:14;10.23;78.41
71649;SHT31;70112;45.624;11.760;2024-01-07T03:25:39;10.25;78.40
71649;SHT31;70112;45.624;11.760;2024-01-07T03:28:05;10.28;78.40
71649;SHT31;70112;45.624;11.760;2024-01-07T03:30:30;10.27;78.48
71649;SHT31;70112;45.624;11.760;2024-01-07T03:32:56;10.22;78.41
71649;SHT31;70112;45.624;11.760;2024-01-07T03:35:21;10.20;78.58
71649;SHT31;70112;45.624;11.760;2024-01-07T03:37:49;10.21;78.55
71649;SHT31;70112;45.624;11.760;2024-01-07T03:40:14;10.19;78.62
71649;SHT31;70112;45.624;11.760;2024-01-07T03:42:40;10.22;78.64
71649;SHT31;70112;45.624;11.760;2024-01-07T03:45:06;10.22;78.62
71649;SHT31;70112;45.624;11.760;2024-01-07T03:47:31;10.23;78.66
71649;SHT31;70112;45.624;11.760;2024-01-07T03:49:57;10.23;78.61
71649;SHT31;70112;45.624;11.760;2024-01-07T03:52:23;10.20;78.66
71649;SHT31;70112;45.624;11.760;2024-01-07T03:54:48;10.22;78.75
71649;SHT31;70112;45.624;11.760;2024-01-07T03:57:14;10.27;78.70
71649;SHT31;70112;45.624;11.760;2024-01-07T03:59:39;10.31;78.66
71649;SHT31;70112;45.624;11.760;2024-01-07T04:02:06;10.36;78.59
71649;SHT31;70112;45.624;11.760;2024-01-07T04:04:32;10.38;78.50
71649;SHT31;70112;45.624;11.760;2024-01-07T04:06:57;10.37;78.42
71649;SHT31;70112;45.624;11.760;2024-01-07T04:09:23;10.35;78.49
71649;SHT31;70112;45.624;11.760;2024-01-07T04:11:48;10.34;78.55
71649;SHT31;70112;45.624;11.760;2024-01-07T04:14:16;10.35;78.60
71649;SHT31;70112;45.624;11.760;2024-01-07T04:16:44;10.36;78.58
71649;SHT31;70112;45.624;11.760;2024-01-07T04:19:10;10.40;78.48
71649;SHT31;70112;45.624;11.760;2024-01-07T04:21:36;10.40;78.40
71649;SHT31;70112;45.624;11.760;2024-01-07T04:24:01;10.42;78.40
71649;SHT31;70112;45.624;11.760;2024-01-07T04:26:27;10.42;78.39
71649;SHT31;70112;45.624;11.760;2024-01-07T04:28:53;10.41;78.42
71649;SHT31;70112;45.624;11.760;2024-01-07T04:31:18;10.42;78.48
71649;SHT31;70112;45.624;11.760;2024-01-07T04:33:43;10.42;78.41
71649;SHT31;70112;45.624;11.760;2024-01-07T04:36:09;10.39;78.42
71649;SHT31;70112;45.624;11.760;2024-01-07T04:38:34;10.37;78.50
71649;SHT31;70112;45.624;11.760;2024-01-07T04:41:00;10.35;78.56
71649;SHT31;70112;45.624;11.760;2024-01-07T04:43:25;10.35;78.60
71649;SHT31;70112;45.624;11.760;2024-01-07T04:45:51;10.38;78.56
71649;SHT31;70112;45.624;11.760;2024-01-07T04:48:16;10.39;78.40
71649;SHT31;70112;45.624;11.760;2024-01-07T04:50:43;10.40;78.21
71649;SHT31;70112;45.624;11.760;2024-01-07T04:53:09;10.39;78.08
71649;SHT31;70112;45.624;11.760;2024-01-07T04:55:35;10.38;78.00
71649;SHT31;70112;45.624;11.760;2024-01-07T04:58:11;10.36;78.00
71649;SHT31;70112;45.624;11.760;2024-01-07T05:00:37;10.36;78.00
71649;SHT31;70112;45.624;11.760;2024-01-07T05:03:02;10.38;78.02
71649;SHT31;70112;45.624;11.760;2024-01-07T05:05:28;10.38;78.14
71649;SHT31;70112;45.624;11.760;2024-01-07T05:07:54;10.36;78.20
71649;SHT31;70112;45.624;11.760;2024-01-07T05:10:20;10.33;78.30
71649;SHT31;70112;45.624;11.760;2024-01-07T05:12:45;10.30;78.39
71649;SHT31;70112;45.624;11.760;2024-01-07T05:15:11;10.27;78.40
71649;SHT31;70112;45.624;11.760;2024-01-07T05:17:36;10.23;78.49
71649;SHT31;70112;45.624;11.760;2024-01-07T05:20:05;10.21;78.58
71649;SHT31;70112;45.624;11.760;2024-01-07T05:22:31;10.17;78.66
71649;SHT31;70112;45.624;11.760;2024-01-07T05:24:57;10.15;78.70
71649;SHT31;70112;45.624;11.760;2024-01-07T05:27:22;10.16;78.79
71649;SHT31;70112;45.624;11.760;2024-01-07T05:29:48;10.16;78.80
71649;SHT31;70112;45.624;11.760;2024-01-07T05:32:14;10.17;78.79
71649;SHT31;70112;45.624;11.760;2024-01-07T05:37:26;10.18;78.66
71649;SHT31;70112;45.624;11.760;2024-01-07T05:39:51;10.17;78.59
71649;SHT31;70112;45.624;11.760;2024-01-07T05:42:16;10.20;78.52
71649;SHT31;70112;45.624;11.760;2024-01-07T05:44:42;10.23;78.38
71649;SHT31;70112;45.624;11.760;2024-01-07T05:47:08;10.24;78.28
71649;SHT31;70112;45.624;11.760;2024-01-07T05:49:33;10.25;78.20
71649;SHT31;70112;45.624;11.760;2024-01-07T05:52:01;10.27;78.11
71649;SHT31;70112;45.624;11.760;2024-01-07T05:54:26;10.28;78.09
71649;SHT31;70112;45.624;11.760;2024-01-07T05:56:52;10.27;77.95
71649;SHT31;70112;45.624;11.760;2024-01-07T05:59:43;10.22;77.72
71649;SHT31;70112;45.624;11.760;2024-01-07T06:02:12;10.19;77.74
71649;SHT31;70112;45.624;11.760;2024-01-07T06:04:37;10.16;77.82
71649;SHT31;70112;45.624;11.760;2024-01-07T06:07:23;10.10;77.83
71649;SHT31;70112;45.624;11.760;2024-01-07T06:09:49;10.08;77.98
71649;SHT31;70112;45.624;11.760;2024-01-07T06:12:15;10.09;77.94
71649;SHT31;70112;45.624;11.760;2024-01-07T06:14:40;10.08;77.69
71649;SHT31;70112;45.624;11.760;2024-01-07T06:17:06;10.07;77.51
71649;SHT31;70112;45.624;11.760;2024-01-07T06:19:31;10.06;77.37
71649;SHT31;70112;45.624;11.760;2024-01-07T06:21:57;10.05;77.46
71649;SHT31;70112;45.624;11.760;2024-01-07T06:24:22;10.03;77.39
71649;SHT31;70112;45.624;11.760;2024-01-07T06:26:50;9.99;77.37
71649;SHT31;70112;45.624;11.760;2024-01-07T06:29:16;9.94;77.31
71649;SHT31;70112;45.624;11.760;2024-01-07T06:31:44;9.91;77.35
71649;SHT31;70112;45.624;11.760;2024-01-07T06:34:10;9.92;77.40
71649;SHT31;70112;45.624;11.760;2024-01-07T06:36:39;9.89;77.42
71649;SHT31;70112;45.624;11.760;2024-01-07T06:39:06;9.88;77.50
71649;SHT31;70112;45.624;11.760;2024-01-07T06:41:33;9.87;77.46
71649;SHT31;70112;45.624;11.760;2024-01-07T06:43:58;9.90;77.41
71649;SHT31;70112;45.624;11.760;2024-01-07T06:46:24;9.91;77.40
71649;SHT31;70112;45.624;11.760;2024-01-07T06:48:49;9.91;77.41
71649;SHT31;70112;45.624;11.760;2024-01-07T06:51:15;9.91;77.42
71649;SHT31;70112;45.624;11.760;2024-01-07T06:53:59;9.92;77.39
71649;SHT31;70112;45.624;11.760;2024-01-07T06:56:28;9.92;77.30
71649;SHT31;70112;45.624;11.760;2024-01-07T06:59:02;9.92;77.27
71649;SHT31;70112;45.624;11.760;2024-01-07T07:01:28;9.92;77.26
71649;SHT31;70112;45.624;11.760;2024-01-07T07:03:53;9.91;77.30
71649;SHT31;70112;45.624;11.760;2024-01-07T07:06:19;9.91;77.21
71649;SHT31;70112;45.624;11.760;2024-01-07T07:08:45;9.90;77.11
71649;SHT31;70112;45.624;11.760;2024-01-07T07:11:10;9.92;77.21
71649;SHT31;70112;45.624;11.760;2024-01-07T07:13:36;9.93;77.21
71649;SHT31;70112;45.624;11.760;2024-01-07T07:16:06;9.97;77.22
71649;SHT31;70112;45.624;11.760;2024-01-07T07:18:32;9.99;77.25
71649;SHT31;70112;45.624;11.760;2024-01-07T07:20:58;10.01;77.20
71649;SHT31;70112;45.624;11.760;2024-01-07T07:23:23;10.02;77.12
71649;SHT31;70112;45.624;11.760;2024-01-07T07:25:48;9.99;77.16
71649;SHT31;70112;45.624;11.760;2024-01-07T07:28:14;10.01;77.20
71649;SHT31;70112;45.624;11.760;2024-01-07T07:30:39;10.03;77.20
71649;SHT31;70112;45.624;11.760;2024-01-07T07:33:06;10.02;77.20
71649;SHT31;70112;45.624;11.760;2024-01-07T07:35:32;10.00;77.20
71649;SHT31;70112;45.624;11.760;2024-01-07T07:37:57;10.01;77.22
71649;SHT31;70112;45.624;11.760;2024-01-07T07:40:23;10.02;77.20
71649;SHT31;70112;45.624;11.760;2024-01-07T07:42:48;10.04;77.18
71649;SHT31;70112;45.624;11.760;2024-01-07T07:45:14;10.07;77.12
71649;SHT31;70112;45.624;11.760;2024-01-07T07:47:39;10.07;77.08
71649;SHT31;70112;45.624;11.760;2024-01-07T07:50:10;10.06;77.00
71649;SHT31;70112;45.624;11.760;2024-01-07T07:52:36;10.06;77.00
71649;SHT31;70112;45.624;11.760;2024-01-07T07:55:01;10.08;76.93
71649;SHT31;70112;45.624;11.760;2024-01-07T07:57:27;10.12;77.00
71649;SHT31;70112;45.624;11.760;2024-01-07T07:59:53;10.15;76.96
71649;SHT31;70112;45.624;11.760;2024-01-07T08:02:19;10.16;76.88
71649;SHT31;70112;45.624;11.760;2024-01-07T08:04:45;10.16;76.77
71649;SHT31;70112;45.624;11.760;2024-01-07T08:07:11;10.16;76.75
71649;SHT31;70112;45.624;11.760;2024-01-07T08:09:37;10.16;76.70
71649;SHT31;70112;45.624;11.760;2024-01-07T08:12:05;10.18;76.81
71649;SHT31;70112;45.624;11.760;2024-01-07T08:14:31;10.21;76.99
71649;SHT31;70112;45.624;11.760;2024-01-07T08:16:57;10.24;77.16
71649;SHT31;70112;45.624;11.760;2024-01-07T08:19:22;10.26;77.07
71649;SHT31;70112;45.624;11.760;2024-01-07T08:21:48;10.29;77.05
71649;SHT31;70112;45.624;11.760;2024-01-07T08:24:13;10.29;77.00
71649;SHT31;70112;45.624;11.760;2024-01-07T08:26:39;10.27;76.99
71649;SHT31;70112;45.624;11.760;2024-01-07T08:29:04;10.27;77.01
71649;SHT31;70112;45.624;11.760;2024-01-07T08:31:30;10.27;77.02
71649;SHT31;70112;45.624;11.760;2024-01-07T08:33:56;10.26;76.99
71649;SHT31;70112;45.624;11.760;2024-01-07T08:36:22;10.25;76.99
71649;SHT31;70112;45.624;11.760;2024-01-07T08:38:47;10.24;77.00
71649;SHT31;70112;45.624;11.760;2024-01-07T08:41:16;10.23;77.04
71649;SHT31;70112;45.624;11.760;2024-01-07T08:43:41;10.25;77.09
71649;SHT31;70112;45.624;11.760;2024-01-07T08:46:07;10.24;77.10
71649;SHT31;70112;45.624;11.760;2024-01-07T08:48:33;10.23;77.04
71649;SHT31;70112;45.624;11.760;2024-01-07T08:50:58;10.22;77.08
71649;SHT31;70112;45.624;11.760;2024-01-07T08:53:24;10.21;77.08
71649;SHT31;70112;45.624;11.760;2024-01-07T08:55:49;10.20;77.08
71649;SHT31;70112;45.624;11.760;2024-01-07T08:58:15;10.21;77.14
71649;SHT31;70112;45.624;11.760;2024-01-07T09:00:41;10.21;77.13
71649;SHT31;70112;45.624;11.760;2024-01-07T09:03:07;10.22;77.20
71649;SHT31;70112;45.624;11.760;2024-01-07T09:05:32;10.23;77.26
71649;SHT31;70112;45.624;11.760;2024-01-07T09:07:58;10.23;77.30
71649;SHT31;70112;45.624;11.760;2024-01-07T09:10:27;10.23;77.30
71649;SHT31;70112;45.624;11.760;2024-01-07T09:12:52;10.23;77.29
71649;SHT31;70112;45.624;11.760;2024-01-07T09:15:18;10.26;77.30
71649;SHT31;70112;45.624;11.760;2024-01-07T09:17:45;10.28;77.21
71649;SHT31;70112;45.624;11.760;2024-01-07T09:20:11;10.28;77.12
71649;SHT31;70112;45.624;11.760;2024-01-07T09:22:37;10.29;77.13
71649;SHT31;70112;45.624;11.760;2024-01-07T09:25:02;10.29;77.12
71649;SHT31;70112;45.624;11.760;2024-01-07T09:27:29;10.28;77.10
71649;SHT31;70112;45.624;11.760;2024-01-07T09:32:31;10.27;77.21
71649;SHT31;70112;45.624;11.760;2024-01-07T09:34:57;10.28;77.12
71649;SHT31;70112;45.624;11.760;2024-01-07T09:37:23;10.31;77.10
71649;SHT31;70112;45.624;11.760;2024-01-07T09:39:48;10.33;77.08
71649;SHT31;70112;45.624;11.760;2024-01-07T09:42:15;10.36;77.00
71649;SHT31;70112;45.624;11.760;2024-01-07T09:44:41;10.36;76.89
71649;SHT31;70112;45.624;11.760;2024-01-07T09:47:11;10.36;76.80
71649;SHT31;70112;45.624;11.760;2024-01-07T09:49:41;10.37;76.86
71649;SHT31;70112;45.624;11.760;2024-01-07T09:52:11;10.38;76.86
71649;SHT31;70112;45.624;11.760;2024-01-07T09:54:37;10.39;76.83
71649;SHT31;70112;45.624;11.760;2024-01-07T09:57:03;10.37;76.94
71649;SHT31;70112;45.624;11.760;2024-01-07T09:59:31;10.36;77.04
71649;SHT31;70112;45.624;11.760;2024-01-07T10:01:57;10.37;77.18
71649;SHT31;70112;45.624;11.760;2024-01-07T10:04:23;10.40;77.24
71649;SHT31;70112;45.624;11.760;2024-01-07T10:06:49;10.39;77.28
71649;SHT31;70112;45.624;11.760;2024-01-07T10:09:15;10.36;77.33
71649;SHT31;70112;45.624;11.760;2024-01-07T10:11:42;10.35;77.45
71649;SHT31;70112;45.624;11.760;2024-01-07T10:14:09;10.37;77.68
71649;SHT31;70112;45.624;11.760;2024-01-07T10:16:35;10.37;77.82
71649;SHT31;70112;45.624;11.760;2024-01-07T10:19:09;10.37;78.01
71649;SHT31;70112;45.624;11.760;2024-01-07T10:21:34;10.36;78.24
71649;SHT31;70112;45.624;11.760;2024-01-07T10:24:09;10.36;78.41
71649;SHT31;70112;45.624;11.760;2024-01-07T10:26:39;10.37;78.55
71649;SHT31;70112;45.624;11.760;2024-01-07T10:29:05;10.39;78.61
71649;SHT31;70112;45.624;11.760;2024-01-07T10:31:31;10.40;78.71
71649;SHT31;70112;45.624;11.760;2024-01-07T10:33:57;10.41;78.80
71649;SHT31;70112;45.624;11.760;2024-01-07T10:36:24;10.43;78.81
71649;SHT31;70112;45.624;11.760;2024-01-07T10:38:49;10.44;78.95
71649;SHT31;70112;45.624;11.760;2024-01-07T10:41:16;10.44;79.10
71649;SHT31;70112;45.624;11.760;2024-01-07T10:43:44;10.49;79.20
71649;SHT31;70112;45.624;11.760;2024-01-07T10:46:11;10.52;79.25
71649;SHT31;70112;45.624;11.760;2024-01-07T10:48:38;10.56;79.27
71649;SHT31;70112;45.624;11.760;2024-01-07T10:51:27;10.61;79.26
71649;SHT31;70112;45.624;11.760;2024-01-07T10:53:53;10.66;79.18
71649;SHT31;70112;45.624;11.760;2024-01-07T10:56:25;10.71;79.03
71649;SHT31;70112;45.624;11.760;2024-01-07T10:58:56;10.74;78.93
71649;SHT31;70112;45.624;11.760;2024-01-07T11:01:22;10.76;78.85
71649;SHT31;70112;45.624;11.760;2024-01-07T11:04:06;10.77;78.77
71649;SHT31;70112;45.624;11.760;2024-01-07T11:09:36;10.79;78.65
71649;SHT31;70112;45.624;11.760;2024-01-07T11:12:04;10.75;78.51
71649;SHT31;70112;45.624;11.760;2024-01-07T11:14:33;10.74;78.54
71649;SHT31;70112;45.624;11.760;2024-01-07T11:20:18;10.73;78.76
71649;SHT31;70112;45.624;11.760;2024-01-07T11:22:45;10.73;78.70
71649;SHT31;70112;45.624;11.760;2024-01-07T11:25:31;10.74;78.63
71649;SHT31;70112;45.624;11.760;2024-01-07T11:27:57;10.77;78.51
71649;SHT31;70112;45.624;11.760;2024-01-07T11:30:23;10.79;78.50
71649;SHT31;70112;45.624;11.760;2024-01-07T11:32:55;10.80;78.48
71649;SHT31;70112;45.624;11.760;2024-01-07T11:36:07;10.81;78.47
71649;SHT31;70112;45.624;11.760;2024-01-07T11:38:21;10.81;78.42
71649;SHT31;70112;45.624;11.760;2024-01-07T11:40:47;10.81;78.52
71649;SHT31;70112;45.624;11.760;2024-01-07T11:43:14;10.82;78.51
71649;SHT31;70112;45.624;11.760;2024-01-07T11:45:39;10.83;78.40
71649;SHT31;70112;45.624;11.760;2024-01-07T11:48:05;10.86;78.30
71649;SHT31;70112;45.624;11.760;2024-01-07T11:50:31;10.88;78.13
71649;SHT31;70112;45.624;11.760;2024-01-07T11:52:56;10.91;77.97
71649;SHT31;70112;45.624;11.760;2024-01-07T11:55:21;10.91;77.59
71649;SHT31;70112;45.624;11.760;2024-01-07T11:57:47;10.91;77.41
71649;SHT31;70112;45.624;11.760;2024-01-07T12:00:13;10.93;77.41
71649;SHT31;70112;45.624;11.760;2024-01-07T12:02:39;10.94;77.78
71649;SHT31;70112;45.624;11.760;2024-01-07T12:05:04;10.93;78.07
71649;SHT31;70112;45.624;11.760;2024-01-07T12:07:30;10.92;78.27
71649;SHT31;70112;45.624;11.760;2024-01-07T12:09:58;10.92;78.41
71649;SHT31;70112;45.624;11.760;2024-01-07T12:12:26;10.94;78.58
71649;SHT31;70112;45.624;11.760;2024-01-07T12:14:54;10.96;78.74
71649;SHT31;70112;45.624;11.760;2024-01-07T12:17:22;10.97;78.81
71649;SHT31;70112;45.624;11.760;2024-01-07T12:19:52;10.99;78.90
71649;SHT31;70112;45.624;11.760;2024-01-07T12:22:17;10.99;78.98
71649;SHT31;70112;45.624;11.760;2024-01-07T12:24:46;11.00;79.02
71649;SHT31;70112;45.624;11.760;2024-01-07T12:27:11;11.01;79.10
71649;SHT31;70112;45.624;11.760;2024-01-07T12:29:41;11.00;79.18
71649;SHT31;70112;45.624;11.760;2024-01-07T12:32:09;11.00;79.22
71649;SHT31;70112;45.624;11.760;2024-01-07T12:34:37;11.00;79.27
71649;SHT31;70112;45.624;11.760;2024-01-07T12:37:02;10.99;79.34
71649;SHT31;70112;45.624;11.760;2024-01-07T12:39:27;10.97;79.48
71649;SHT31;70112;45.624;11.760;2024-01-07T12:41:56;10.99;79.51
71649;SHT31;70112;45.624;11.760;2024-01-07T12:44:21;10.99;79.57
71649;SHT31;70112;45.624;11.760;2024-01-07T12:46:49;10.98;79.56
71649;SHT31;70112;45.624;11.760;2024-01-07T12:49:16;10.98;79.65
71649;SHT31;70112;45.624;11.760;2024-01-07T12:51:42;11.00;79.70
71649;SHT31;70112;45.624;11.760;2024-01-07T12:54:10;11.00;79.67
71649;SHT31;70112;45.624;11.760;2024-01-07T12:56:35;10.98;79.60
71649;SHT31;70112;45.624;11.760;2024-01-07T12:59:02;10.98;79.60
71649;SHT31;70112;45.624;11.760;2024-01-07T13:01:27;11.00;79.59
71649;SHT31;70112;45.624;11.760;2024-01-07T13:03:52;11.01;79.60
71649;SHT31;70112;45.624;11.760;2024-01-07T13:06:18;11.03;79.68
71649;SHT31;70112;45.624;11.760;2024-01-07T13:30:57;11.08;80.10
71649;SHT31;70112;45.624;11.760;2024-01-07T13:33:22;11.09;80.08
71649;SHT31;70112;45.624;11.760;2024-01-07T13:35:51;11.09;79.95
71649;SHT31;70112;45.624;11.760;2024-01-07T13:38:16;11.07;79.90
71649;SHT31;70112;45.624;11.760;2024-01-07T13:40:51;11.06;79.93
71649;SHT31;70112;45.624;11.760;2024-01-07T13:43:19;11.07;79.93
71649;SHT31;70112;45.624;11.760;2024-01-07T13:45:45;11.05;80.00
71649;SHT31;70112;45.624;11.760;2024-01-07T13:48:16;11.06;79.97
71649;SHT31;70112;45.624;11.760;2024-01-07T13:50:45;11.03;79.87
71649;SHT31;70112;45.624;11.760;2024-01-07T13:53:14;10.98;79.97
71649;SHT31;70112;45.624;11.760;2024-01-07T13:55:43;10.97;79.89
71649;SHT31;70112;45.624;11.760;2024-01-07T13:58:16;10.97;79.78
71649;SHT31;70112;45.624;11.760;2024-01-07T14:00:41;10.98;79.87
71649;SHT31;70112;45.624;11.760;2024-01-07T14:03:07;10.97;80.00
71649;SHT31;70112;45.624;11.760;2024-01-07T14:05:32;10.96;80.10
71649;SHT31;70112;45.624;11.760;2024-01-07T14:07:58;10.95;80.15
71649;SHT31;70112;45.624;11.760;2024-01-07T14:10:23;10.97;80.16
71649;SHT31;70112;45.624;11.760;2024-01-07T14:12:49;11.00;80.20
71649;SHT31;70112;45.624;11.760;2024-01-07T14:15:14;10.97;80.19
71649;SHT31;70112;45.624;11.760;2024-01-07T14:17:43;10.97;79.98
71649;SHT31;70112;45.624;11.760;2024-01-07T14:20:08;10.97;79.68
71649;SHT31;70112;45.624;11.760;2024-01-07T14:22:35;10.99;79.60
71649;SHT31;70112;45.624;11.760;2024-01-07T14:25:00;10.99;79.48
71649;SHT31;70112;45.624;11.760;2024-01-07T14:27:26;11.00;79.36
71649;SHT31;70112;45.624;11.760;2024-01-07T14:29:52;11.02;79.17
71649;SHT31;70112;45.624;11.760;2024-01-07T14:32:17;11.03;79.03
71649;SHT31;70112;45.624;11.760;2024-01-07T14:34:43;11.05;78.83
71649;SHT31;70112;45.624;11.760;2024-01-07T14:37:11;11.06;78.63
71649;SHT31;70112;45.624;11.760;2024-01-07T14:39:37;11.06;78.50
71649;SHT31;70112;45.624;11.760;2024-01-07T14:42:03;11.09;78.42
71649;SHT31;70112;45.624;11.760;2024-01-07T14:44:28;11.12;78.36
71649;SHT31;70112;45.624;11.760;2024-01-07T14:46:54;11.11;78.21
71649;SHT31;70112;45.624;11.760;2024-01-07T14:49:20;11.11;78.27
71649;SHT31;70112;45.624;11.760;2024-01-07T14:51:45;11.12;78.19
71649;SHT31;70112;45.624;11.760;2024-01-07T14:54:11;11.11;77.98
71649;SHT31;70112;45.624;11.760;2024-01-07T14:56:37;11.11;77.88
71649;SHT31;70112;45.624;11.760;2024-01-07T14:59:02;11.09;77.80
71649;SHT31;70112;45.624;11.760;2024-01-07T15:01:28;11.10;77.78
71649;SHT31;70112;45.624;11.760;2024-01-07T15:03:54;11.11;77.70
71649;SHT31;70112;45.624;11.760;2024-01-07T15:06:19;11.12;77.63
71649;SHT31;70112;45.624;11.760;2024-01-07T15:08:45;11.11;77.33
71649;SHT31;70112;45.624;11.760;2024-01-07T15:11:12;11.10;76.98
71649;SHT31;70112;45.624;11.760;2024-01-07T15:13:38;11.11;76.85
71649;SHT31;70112;45.624;11.760;2024-01-07T15:16:04;11.11;76.64
71649;SHT31;70112;45.624;11.760;2024-01-07T15:18:30;11.09;76.44
71649;SHT31;70112;45.624;11.760;2024-01-07T15:20:55;11.09;76.35
71649;SHT31;70112;45.624;11.760;2024-01-07T15:23:21;11.07;76.27
71649;SHT31;70112;45.624;11.760;2024-01-07T15:25:47;11.08;76.25
71649;SHT31;70112;45.624;11.760;2024-01-07T15:28:12;11.05;76.07
71649;SHT31;70112;45.624;11.760;2024-01-07T15:30:38;11.02;75.96
71649;SHT31;70112;45.624;11.760;2024-01-07T15:33:04;11.01;75.89
71649;SHT31;70112;45.624;11.760;2024-01-07T15:35:29;11.01;75.93
71649;SHT31;70112;45.624;11.760;2024-01-07T15:37:54;10.98;76.07
71649;SHT31;70112;45.624;11.760;2024-01-07T15:40:21;10.93;76.18
71649;SHT31;70112;45.624;11.760;2024-01-07T15:42:46;10.89;76.28
71649;SHT31;70112;45.624;11.760;2024-01-07T15:45:15;10.87;76.21
71649;SHT31;70112;45.624;11.760;2024-01-07T15:47:40;10.86;76.10
71649;SHT31;70112;45.624;11.760;2024-01-07T15:50:07;10.87;76.29
71649;SHT31;70112;45.624;11.760;2024-01-07T15:52:32;10.87;76.48