sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78490;DHT22;67776;52.012;4.736;2023-03-01T00:01:29;1.93;87.19
78490;DHT22;67776;52.012;4.736;2023-03-01T00:03:55;1.91;86.76
78490;DHT22;67776;52.012;4.736;2023-03-01T00:06:21;1.84;86.65
78490;DHT22;67776;52.012;4.736;2023-03-01T00:08:46;1.86;86.60
78490;DHT22;67776;52.012;4.736;2023-03-01T00:13:37;1.81;87.66
78490;DHT22;67776;52.012;4.736;2023-03-01T00:16:08;1.86;87.96
78490;DHT22;67776;52.012;4.736;2023-03-01T00:18:33;1.84;88.13
78490;DHT22;67776;52.012;4.736;2023-03-01T00:20:59;1.87;87.70
78490;DHT22;67776;52.012;4.736;2023-03-01T00:23:25;1.84;87.50
78490;DHT22;67776;52.012;4.736;2023-03-01T00:25:51;1.76;87.79
78490;DHT22;67776;52.012;4.736;2023-03-01T00:28:17;1.78;87.53
78490;DHT22;67776;52.012;4.736;2023-03-01T00:30:42;1.80;87.57
78490;DHT22;67776;52.012;4.736;2023-03-01T00:33:08;1.74;87.97
78490;DHT22;67776;52.012;4.736;2023-03-01T00:35:34;1.70;87.89
78490;DHT22;67776;52.012;4.736;2023-03-01T00:37:59;1.66;87.66
78490;DHT22;67776;52.012;4.736;2023-03-01T00:40:25;1.69;87.77
78490;DHT22;67776;52.012;4.736;2023-03-01T00:42:51;1.67;87.81
78490;DHT22;67776;52.012;4.736;2023-03-01T00:45:16;1.67;88.45
78490;DHT22;67776;52.012;4.736;2023-03-01T00:47:42;1.64;88.62
78490;DHT22;67776;52.012;4.736;2023-03-01T00:50:08;1.62;89.06
78490;DHT22;67776;52.012;4.736;2023-03-01T00:52:33;1.59;89.05
78490;DHT22;67776;52.012;4.736;2023-03-01T00:54:58;1.60;89.18
78490;DHT22;67776;52.012;4.736;2023-03-01T00:57:24;1.62;88.72
78490;DHT22;67776;52.012;4.736;2023-03-01T00:59:49;1.56;88.20
78490;DHT22;67776;52.012;4.736;2023-03-01T01:02:14;1.52;88.34
78490;DHT22;67776;52.012;4.736;2023-03-01T01:04:40;1.46;88.31
78490;DHT22;67776;52.012;4.736;2023-03-01T01:07:05;1.45;88.47
78490;DHT22;67776;52.012;4.736;2023-03-01T01:09:31;1.42;89.35
78490;DHT22;67776;52.012;4.736;2023-03-01T01:11:56;1.42;88.85
78490;DHT22;67776;52.012;4.736;2023-03-01T01:14:22;1.38;89.41
78490;DHT22;67776;52.012;4.736;2023-03-01T01:16:47;1.36;89.09
78490;DHT22;67776;52.012;4.736;2023-03-01T01:19:13;1.39;88.99
78490;DHT22;67776;52.012;4.736;2023-03-01T01:21:39;1.34;88.68
78490;DHT22;67776;52.012;4.736;2023-03-01T01:24:05;1.27;88.58
78490;DHT22;67776;52.012;4.736;2023-03-01T01:26:32;1.28;88.71
78490;DHT22;67776;52.012;4.736;2023-03-01T01:28:59;1.22;88.84
78490;DHT22;67776;52.012;4.736;2023-03-01T01:31:26;1.21;89.08
78490;DHT22;67776;52.012;4.736;2023-03-01T01:33:52;1.20;89.22
78490;DHT22;67776;52.012;4.736;2023-03-01T01:36:18;1.17;88.99
78490;DHT22;67776;52.012;4.736;2023-03-01T01:38:43;1.18;88.91
78490;DHT22;67776;52.012;4.736;2023-03-01T01:41:10;1.12;89.07
78490;DHT22;67776;52.012;4.736;2023-03-01T01:43:45;1.04;89.33
78490;DHT22;67776;52.012;4.736;2023-03-01T01:49:02;1.03;88.88
78490;DHT22;67776;52.012;4.736;2023-03-01T01:51:32;0.98;88.83
78490;DHT22;67776;52.012;4.736;2023-03-01T01:55:07;0.94;88.87
78490;DHT22;67776;52.012;4.736;2023-03-01T01:57:02;0.93;89.03
78490;DHT22;67776;52.012;4.736;2023-03-01T01:59:30;0.94;88.98
78490;DHT22;67776;52.012;4.736;2023-03-01T02:01:59;0.87;89.38
78490;DHT22;67776;52.012;4.736;2023-03-01T02:04:25;0.90;90.11
78490;DHT22;67776;52.012;4.736;2023-03-01T02:07:16;0.94;89.82
78490;DHT22;67776;52.012;4.736;2023-03-01T02:09:47;0.97;89.62
78490;DHT22;67776;52.012;4.736;2023-03-01T02:12:14;0.94;89.53
78490;DHT22;67776;52.012;4.736;2023-03-01T02:14:40;0.87;89.68
78490;DHT22;67776;52.012;4.736;2023-03-01T02:17:05;0.87;89.75
78490;DHT22;67776;52.012;4.736;2023-03-01T02:19:44;0.90;89.44
78490;DHT22;67776;52.012;4.736;2023-03-01T02:22:20;0.84;89.20
78490;DHT22;67776;52.012;4.736;2023-03-01T02:27:38;0.86;88.92
78490;DHT22;67776;52.012;4.736;2023-03-01T02:30:07;0.79;88.81
78490;DHT22;67776;52.012;4.736;2023-03-01T02:32:33;0.79;88.41
78490;DHT22;67776;52.012;4.736;2023-03-01T02:34:59;0.76;88.53
78490;DHT22;67776;52.012;4.736;2023-03-01T02:37:25;0.76;88.58
78490;DHT22;67776;52.012;4.736;2023-03-01T02:39:59;0.75;88.43
78490;DHT22;67776;52.012;4.736;2023-03-01T02:42:36;0.75;88.40
78490;DHT22;67776;52.012;4.736;2023-03-01T02:45:03;0.70;88.22
78490;DHT22;67776;52.012;4.736;2023-03-01T02:47:28;0.67;88.22
78490;DHT22;67776;52.012;4.736;2023-03-01T02:49:54;0.63;88.32
78490;DHT22;67776;52.012;4.736;2023-03-01T02:55:26;0.53;88.68
78490;DHT22;67776;52.012;4.736;2023-03-01T02:57:53;0.56;88.49
78490;DHT22;67776;52.012;4.736;2023-03-01T03:00:21;0.53;88.78
78490;DHT22;67776;52.012;4.736;2023-03-01T03:02:49;0.56;88.38
78490;DHT22;67776;52.012;4.736;2023-03-01T03:05:18;0.52;88.26
78490;DHT22;67776;52.012;4.736;2023-03-01T03:07:46;0.50;88.19
78490;DHT22;67776;52.012;4.736;2023-03-01T03:10:26;0.52;88.42
78490;DHT22;67776;52.012;4.736;2023-03-01T03:13:00;0.53;88.53
78490;DHT22;67776;52.012;4.736;2023-03-01T03:15:27;0.49;88.34
78490;DHT22;67776;52.012;4.736;2023-03-01T03:17:53;0.46;88.49
78490;DHT22;67776;52.012;4.736;2023-03-01T03:20:21;0.46;88.52
78490;DHT22;67776;52.012;4.736;2023-03-01T03:22:48;0.44;88.52
78490;DHT22;67776;52.012;4.736;2023-03-01T03:25:15;0.44;88.43
78490;DHT22;67776;52.012;4.736;2023-03-01T03:27:42;0.39;88.10
78490;DHT22;67776;52.012;4.736;2023-03-01T03:30:11;0.38;88.28
78490;DHT22;67776;52.012;4.736;2023-03-01T03:32:42;0.35;88.55
78490;DHT22;67776;52.012;4.736;2023-03-01T03:35:18;0.35;88.77
78490;DHT22;67776;52.012;4.736;2023-03-01T03:37:44;0.37;88.62
78490;DHT22;67776;52.012;4.736;2023-03-01T03:40:39;0.37;88.66
78490;DHT22;67776;52.012;4.736;2023-03-01T03:43:14;0.38;89.05
78490;DHT22;67776;52.012;4.736;2023-03-01T03:45:40;0.39;88.76
78490;DHT22;67776;52.012;4.736;2023-03-01T03:48:07;0.33;88.82
78490;DHT22;67776;52.012;4.736;2023-03-01T03:50:34;0.33;88.74
78490;DHT22;67776;52.012;4.736;2023-03-01T03:53:00;0.37;89.22
78490;DHT22;67776;52.012;4.736;2023-03-01T03:55:26;0.41;89.50
78490;DHT22;67776;52.012;4.736;2023-03-01T03:57:58;0.38;89.55
78490;DHT22;67776;52.012;4.736;2023-03-01T04:00:25;0.35;89.18
78490;DHT22;67776;52.012;4.736;2023-03-01T04:02:51;0.31;89.31
78490;DHT22;67776;52.012;4.736;2023-03-01T04:05:18;0.29;89.40
78490;DHT22;67776;52.012;4.736;2023-03-01T04:07:44;0.26;89.34
78490;DHT22;67776;52.012;4.736;2023-03-01T04:10:12;0.22;88.98
78490;DHT22;67776;52.012;4.736;2023-03-01T04:12:38;0.17;88.95
78490;DHT22;67776;52.012;4.736;2023-03-01T04:15:05;0.19;89.14
78490;DHT22;67776;52.012;4.736;2023-03-01T04:17:42;0.18;89.40
78490;DHT22;67776;52.012;4.736;2023-03-01T04:20:09;0.15;89.33
78490;DHT22;67776;52.012;4.736;2023-03-01T04:22:36;0.10;89.36
78490;DHT22;67776;52.012;4.736;2023-03-01T04:25:02;0.10;89.32
78490;DHT22;67776;52.012;4.736;2023-03-01T04:27:27;0.04;89.32
78490;DHT22;67776;52.012;4.736;2023-03-01T04:29:52;0.03;89.46
78490;DHT22;67776;52.012;4.736;2023-03-01T04:32:18;0.04;89.34
78490;DHT22;67776;52.012;4.736;2023-03-01T04:34:43;0.03;89.44
78490;DHT22;67776;52.012;4.736;2023-03-01T04:37:09;0.03;89.30
78490;DHT22;67776;52.012;4.736;2023-03-01T04:39:34;0.00;89.19
78490;DHT22;67776;52.012;4.736;2023-03-01T04:42:14;-0.02;89.14
78490;DHT22;67776;52.012;4.736;2023-03-01T04:44:40;-0.06;89.28
78490;DHT22;67776;52.012;4.736;2023-03-01T04:47:05;-0.10;89.28
78490;DHT22;67776;52.012;4.736;2023-03-01T04:49:31;-0.11;89.22
78490;DHT22;67776;52.012;4.736;2023-03-01T04:51:57;-0.11;88.90
78490;DHT22;67776;52.012;4.736;2023-03-01T04:54:27;-0.16;88.00
78490;DHT22;67776;52.012;4.736;2023-03-01T04:56:53;-0.17;88.80
78490;DHT22;67776;52.012;4.736;2023-03-01T04:59:18;-0.20;88.98
78490;DHT22;67776;52.012;4.736;2023-03-01T05:01:50;-0.21;89.11
78490;DHT22;67776;52.012;4.736;2023-03-01T05:04:16;-0.24;88.62
78490;DHT22;67776;52.012;4.736;2023-03-01T05:06:41;-0.33;88.94
78490;DHT22;67776;52.012;4.736;2023-03-01T05:09:06;-0.33;89.21
78490;DHT22;67776;52.012;4.736;2023-03-01T05:11:32;-0.31;89.09
78490;DHT22;67776;52.012;4.736;2023-03-01T05:14:01;-0.31;89.52
78490;DHT22;67776;52.012;4.736;2023-03-01T05:16:27;-0.30;89.35
78490;DHT22;67776;52.012;4.736;2023-03-01T05:18:52;-0.30;89.39
78490;DHT22;67776;52.012;4.736;2023-03-01T05:21:20;-0.26;89.16
78490;DHT22;67776;52.012;4.736;2023-03-01T05:23:46;-0.24;89.29
78490;DHT22;67776;52.012;4.736;2023-03-01T05:26:12;-0.31;89.18
78490;DHT22;67776;52.012;4.736;2023-03-01T05:28:37;-0.30;88.95
78490;DHT22;67776;52.012;4.736;2023-03-01T05:31:03;-0.34;89.15
78490;DHT22;67776;52.012;4.736;2023-03-01T05:33:35;-0.37;89.21
78490;DHT22;67776;52.012;4.736;2023-03-01T05:36:01;-0.37;89.40
78490;DHT22;67776;52.012;4.736;2023-03-01T05:38:26;-0.37;89.32
78490;DHT22;67776;52.012;4.736;2023-03-01T05:40:51;-0.41;89.23
78490;DHT22;67776;52.012;4.736;2023-03-01T05:43:17;-0.42;89.37
78490;DHT22;67776;52.012;4.736;2023-03-01T05:45:43;-0.42;89.45
78490;DHT22;67776;52.012;4.736;2023-03-01T05:48:10;-0.44;89.46
78490;DHT22;67776;52.012;4.736;2023-03-01T05:50:39;-0.40;88.75
78490;DHT22;67776;52.012;4.736;2023-03-01T05:53:15;-0.33;89.90
78490;DHT22;67776;52.012;4.736;2023-03-01T05:55:42;-0.34;89.81
78490;DHT22;67776;52.012;4.736;2023-03-01T05:58:18;-0.35;89.47
78490;DHT22;67776;52.012;4.736;2023-03-01T06:00:46;-0.41;89.24
78490;DHT22;67776;52.012;4.736;2023-03-01T06:03:13;-0.41;89.30
78490;DHT22;67776;52.012;4.736;2023-03-01T06:05:39;-0.45;88.99
78490;DHT22;67776;52.012;4.736;2023-03-01T06:08:05;-0.48;88.90
78490;DHT22;67776;52.012;4.736;2023-03-01T06:10:31;-0.51;89.32
78490;DHT22;67776;52.012;4.736;2023-03-01T06:12:56;-0.47;89.51
78490;DHT22;67776;52.012;4.736;2023-03-01T06:15:22;-0.47;89.39
78490;DHT22;67776;52.012;4.736;2023-03-01T06:17:48;-0.51;89.21
78490;DHT22;67776;52.012;4.736;2023-03-01T06:20:16;-0.55;89.22
78490;DHT22;67776;52.012;4.736;2023-03-01T06:22:42;-0.57;89.51
78490;DHT22;67776;52.012;4.736;2023-03-01T06:25:08;-0.61;89.47
78490;DHT22;67776;52.012;4.736;2023-03-01T06:27:34;-0.60;89.60
78490;DHT22;67776;52.012;4.736;2023-03-01T06:30:00;-0.58;89.57
78490;DHT22;67776;52.012;4.736;2023-03-01T06:32:25;-0.61;89.63
78490;DHT22;67776;52.012;4.736;2023-03-01T06:34:51;-0.60;90.09
78490;DHT22;67776;52.012;4.736;2023-03-01T06:37:16;-0.60;89.97
78490;DHT22;67776;52.012;4.736;2023-03-01T06:39:41;-0.54;89.74
78490;DHT22;67776;52.012;4.736;2023-03-01T06:42:08;-0.55;89.76
78490;DHT22;67776;52.012;4.736;2023-03-01T06:44:33;-0.55;89.83
78490;DHT22;67776;52.012;4.736;2023-03-01T06:46:58;-0.55;89.79
78490;DHT22;67776;52.012;4.736;2023-03-01T06:49:24;-0.57;89.71
78490;DHT22;67776;52.012;4.736;2023-03-01T06:51:49;-0.54;89.74
78490;DHT22;67776;52.012;4.736;2023-03-01T06:54:15;-0.55;89.74
78490;DHT22;67776;52.012;4.736;2023-03-01T06:56:40;-0.57;89.88
78490;DHT22;67776;52.012;4.736;2023-03-01T06:59:05;-0.50;89.86
78490;DHT22;67776;52.012;4.736;2023-03-01T07:01:31;-0.51;89.70
78490;DHT22;67776;52.012;4.736;2023-03-01T07:03:57;-0.47;89.77
78490;DHT22;67776;52.012;4.736;2023-03-01T07:06:23;-0.40;89.72
78490;DHT22;67776;52.012;4.736;2023-03-01T07:08:48;-0.33;89.42
78490;DHT22;67776;52.012;4.736;2023-03-01T07:11:14;-0.33;89.08
78490;DHT22;67776;52.012;4.736;2023-03-01T07:13:39;-0.28;88.89
78490;DHT22;67776;52.012;4.736;2023-03-01T07:16:05;-0.26;88.81
78490;DHT22;67776;52.012;4.736;2023-03-01T07:18:30;-0.26;88.63
78490;DHT22;67776;52.012;4.736;2023-03-01T07:20:56;-0.23;88.68
78490;DHT22;67776;52.012;4.736;2023-03-01T07:23:21;-0.23;88.67
78490;DHT22;67776;52.012;4.736;2023-03-01T07:25:54;-0.24;88.54
78490;DHT22;67776;52.012;4.736;2023-03-01T07:28:19;-0.18;88.56
78490;DHT22;67776;52.012;4.736;2023-03-01T07:30:45;-0.14;88.31
78490;DHT22;67776;52.012;4.736;2023-03-01T07:33:10;-0.10;88.11
78490;DHT22;67776;52.012;4.736;2023-03-01T07:35:36;-0.06;87.94
78490;DHT22;67776;52.012;4.736;2023-03-01T07:38:01;-0.05;87.53
78490;DHT22;67776;52.012;4.736;2023-03-01T07:40:26;-0.02;87.48
78490;DHT22;67776;52.012;4.736;2023-03-01T07:42:56;0.03;87.57
78490;DHT22;67776;52.012;4.736;2023-03-01T07:45:21;0.04;87.58
78490;DHT22;67776;52.012;4.736;2023-03-01T07:47:47;0.10;87.30
78490;DHT22;67776;52.012;4.736;2023-03-01T07:50:12;0.15;86.81
78490;DHT22;67776;52.012;4.736;2023-03-01T07:52:38;0.19;86.59
78490;DHT22;67776;52.012;4.736;2023-03-01T07:55:04;0.19;86.30
78490;DHT22;67776;52.012;4.736;2023-03-01T07:57:29;0.26;86.42
78490;DHT22;67776;52.012;4.736;2023-03-01T07:59:55;0.32;84.85
78490;DHT22;67776;52.012;4.736;2023-03-01T08:02:20;0.37;85.02
78490;DHT22;67776;52.012;4.736;2023-03-01T08:04:45;0.44;83.31
78490;DHT22;67776;52.012;4.736;2023-03-01T08:07:11;0.45;84.01
78490;DHT22;67776;52.012;4.736;2023-03-01T08:09:39;0.49;83.58
78490;DHT22;67776;52.012;4.736;2023-03-01T08:12:05;0.53;83.54
78490;DHT22;67776;52.012;4.736;2023-03-01T08:14:31;0.59;83.24
78490;DHT22;67776;52.012;4.736;2023-03-01T08:16:57;0.66;82.13
78490;DHT22;67776;52.012;4.736;2023-03-01T08:19:22;0.73;82.12
78490;DHT22;67776;52.012;4.736;2023-03-01T08:21:48;0.81;80.81
78490;DHT22;67776;52.012;4.736;2023-03-01T08:24:13;0.84;80.85
78490;DHT22;67776;52.012;4.736;2023-03-01T08:26:39;0.86;81.68
78490;DHT22;67776;52.012;4.736;2023-03-01T08:29:04;0.88;80.43
78490;DHT22;67776;52.012;4.736;2023-03-01T08:31:35;0.93;80.14
78490;DHT22;67776;52.012;4.736;2023-03-01T08:34:04;0.95;79.89
78490;DHT22;67776;52.012;4.736;2023-03-01T08:36:35;1.01;80.26
78490;DHT22;67776;52.012;4.736;2023-03-01T08:39:02;1.08;78.91
78490;DHT22;67776;52.012;4.736;2023-03-01T08:41:27;1.14;79.57
78490;DHT22;67776;52.012;4.736;2023-03-01T08:43:54;1.20;77.90
78490;DHT22;67776;52.012;4.736;2023-03-01T08:46:27;1.25;79.32
78490;DHT22;67776;52.012;4.736;2023-03-01T08:48:53;1.31;77.90
78490;DHT22;67776;52.012;4.736;2023-03-01T08:51:19;1.36;78.78
78490;DHT22;67776;52.012;4.736;2023-03-01T08:53:45;1.43;78.42
78490;DHT22;67776;52.012;4.736;2023-03-01T08:56:11;1.48;78.33
78490;DHT22;67776;52.012;4.736;2023-03-01T08:58:37;1.53;78.35
78490;DHT22;67776;52.012;4.736;2023-03-01T09:01:13;1.66;76.82
78490;DHT22;67776;52.012;4.736;2023-03-01T09:03:39;1.69;77.21
78490;DHT22;67776;52.012;4.736;2023-03-01T09:06:05;1.73;76.73
78490;DHT22;67776;52.012;4.736;2023-03-01T09:08:37;1.80;76.62
78490;DHT22;67776;52.012;4.736;2023-03-01T09:11:07;1.94;75.54
78490;DHT22;67776;52.012;4.736;2023-03-01T09:13:33;2.01;75.92
78490;DHT22;67776;52.012;4.736;2023-03-01T09:16:00;2.17;75.46
78490;DHT22;67776;52.012;4.736;2023-03-01T09:18:26;2.17;75.72
78490;DHT22;67776;52.012;4.736;2023-03-01T09:20:51;2.29;74.87
78490;DHT22;67776;52.012;4.736;2023-03-01T09:23:16;2.43;74.12
78490;DHT22;67776;52.012;4.736;2023-03-01T09:25:42;2.59;73.54
78490;DHT22;67776;52.012;4.736;2023-03-01T09:28:07;2.67;73.92
78490;DHT22;67776;52.012;4.736;2023-03-01T09:30:32;2.84;72.55
78490;DHT22;67776;52.012;4.736;2023-03-01T09:32:58;2.98;73.08
78490;DHT22;67776;52.012;4.736;2023-03-01T09:35:24;3.05;72.36
78490;DHT22;67776;52.012;4.736;2023-03-01T09:37:49;3.14;71.54
78490;DHT22;67776;52.012;4.736;2023-03-01T09:40:19;3.25;71.14
78490;DHT22;67776;52.012;4.736;2023-03-01T09:42:55;3.38;70.92
78490;DHT22;67776;52.012;4.736;2023-03-01T09:45:27;3.74;70.38
78490;DHT22;67776;52.012;4.736;2023-03-01T09:47:54;4.57;67.43
78490;DHT22;67776;52.012;4.736;2023-03-01T09:50:21;5.36;63.60
78490;DHT22;67776;52.012;4.736;2023-03-01T09:53:06;6.21;60.27
78490;DHT22;67776;52.012;4.736;2023-03-01T09:55:41;6.19;59.42
78490;DHT22;67776;52.012;4.736;2023-03-01T09:58:31;6.73;55.81
78490;DHT22;67776;52.012;4.736;2023-03-01T10:01:10;7.19;54.40
78490;DHT22;67776;52.012;4.736;2023-03-01T10:03:43;7.38;52.39
78490;DHT22;67776;52.012;4.736;2023-03-01T10:08:50;7.71;51.96
78490;DHT22;67776;52.012;4.736;2023-03-01T10:11:30;7.97;52.41
78490;DHT22;67776;52.012;4.736;2023-03-01T10:14:01;8.08;50.60
78490;DHT22;67776;52.012;4.736;2023-03-01T10:19:00;8.92;49.89
78490;DHT22;67776;52.012;4.736;2023-03-01T10:21:27;9.05;50.50
78490;DHT22;67776;52.012;4.736;2023-03-01T10:23:54;9.15;50.80
78490;DHT22;67776;52.012;4.736;2023-03-01T10:29:11;9.36;50.85
78490;DHT22;67776;52.012;4.736;2023-03-01T10:31:40;9.99;48.77
78490;DHT22;67776;52.012;4.736;2023-03-01T10:34:10;10.18;47.86
78490;DHT22;67776;52.012;4.736;2023-03-01T10:36:38;9.23;51.25
78490;DHT22;67776;52.012;4.736;2023-03-01T10:39:15;9.35;49.12
78490;DHT22;67776;52.012;4.736;2023-03-01T10:44:44;9.61;48.97
78490;DHT22;67776;52.012;4.736;2023-03-01T10:47:23;9.49;49.31
78490;DHT22;67776;52.012;4.736;2023-03-01T10:50:01;9.64;47.35
78490;DHT22;67776;52.012;4.736;2023-03-01T10:52:35;10.18;45.10
78490;DHT22;67776;52.012;4.736;2023-03-01T10:55:26;8.67;48.07
78490;DHT22;67776;52.012;4.736;2023-03-01T10:58:17;8.81;48.29
78490;DHT22;67776;52.012;4.736;2023-03-01T11:00:51;9.88;44.60
78490;DHT22;67776;52.012;4.736;2023-03-01T11:03:21;10.08;44.07
78490;DHT22;67776;52.012;4.736;2023-03-01T11:13:34;10.71;43.87
78490;DHT22;67776;52.012;4.736;2023-03-01T11:16:09;10.35;43.67
78490;DHT22;67776;52.012;4.736;2023-03-01T11:18:35;10.71;40.71
78490;DHT22;67776;52.012;4.736;2023-03-01T11:21:01;9.94;43.12
78490;DHT22;67776;52.012;4.736;2023-03-01T11:23:30;10.57;41.67
78490;DHT22;67776;52.012;4.736;2023-03-01T11:26:00;10.73;42.03
78490;DHT22;67776;52.012;4.736;2023-03-01T11:28:29;11.78;40.89
78490;DHT22;67776;52.012;4.736;2023-03-01T11:31:06;11.16;41.86
78490;DHT22;67776;52.012;4.736;2023-03-01T11:33:44;11.16;41.42
78490;DHT22;67776;52.012;4.736;2023-03-01T11:36:41;11.07;40.25
78490;DHT22;67776;52.012;4.736;2023-03-01T11:39:50;10.57;41.48
78490;DHT22;67776;52.012;4.736;2023-03-01T11:42:22;11.04;40.31
78490;DHT22;67776;52.012;4.736;2023-03-01T11:44:54;11.66;40.47
78490;DHT22;67776;52.012;4.736;2023-03-01T11:47:38;10.88;40.58
78490;DHT22;67776;52.012;4.736;2023-03-01T11:50:19;11.25;41.00
78490;DHT22;67776;52.012;4.736;2023-03-01T11:52:51;12.15;37.95
78490;DHT22;67776;52.012;4.736;2023-03-01T12:06:47;12.77;36.89
78490;DHT22;67776;52.012;4.736;2023-03-01T12:15:09;12.73;36.52
78490;DHT22;67776;52.012;4.736;2023-03-01T12:23:32;12.77;36.89
78490;DHT22;67776;52.012;4.736;2023-03-01T12:42:58;12.28;38.04
78490;DHT22;67776;52.012;4.736;2023-03-01T12:46:31;12.81;35.56
78490;DHT22;67776;52.012;4.736;2023-03-01T12:48:40;14.04;34.59
78490;DHT22;67776;52.012;4.736;2023-03-01T12:51:12;12.56;36.05
78490;DHT22;67776;52.012;4.736;2023-03-01T12:56:09;13.28;34.92
78490;DHT22;67776;52.012;4.736;2023-03-01T12:58:42;12.84;36.58
78490;DHT22;67776;52.012;4.736;2023-03-01T13:07:11;13.56;36.16
78490;DHT22;67776;52.012;4.736;2023-03-01T13:12:52;13.35;35.74
78490;DHT22;67776;52.012;4.736;2023-03-01T13:15:25;13.08;36.15
78490;DHT22;67776;52.012;4.736;2023-03-01T13:21:07;15.04;32.87
78490;DHT22;67776;52.012;4.736;2023-03-01T13:34:01;13.67;34.15
78490;DHT22;67776;52.012;4.736;2023-03-01T13:46:52;14.31;31.75
78490;DHT22;67776;52.012;4.736;2023-03-01T13:49:21;14.15;33.00
78490;DHT22;67776;52.012;4.736;2023-03-01T13:51:48;13.01;34.55
78490;DHT22;67776;52.012;4.736;2023-03-01T13:54:16;13.10;35.04
78490;DHT22;67776;52.012;4.736;2023-03-01T13:56:43;15.03;32.50
78490;DHT22;67776;52.012;4.736;2023-03-01T13:59:14;13.29;35.56
78490;DHT22;67776;52.012;4.736;2023-03-01T14:01:40;13.91;34.77
78490;DHT22;67776;52.012;4.736;2023-03-01T14:06:49;14.81;32.49
78490;DHT22;67776;52.012;4.736;2023-03-01T14:09:27;13.19;35.23
78490;DHT22;67776;52.012;4.736;2023-03-01T14:12:11;12.01;35.86
78490;DHT22;67776;52.012;4.736;2023-03-01T14:14:48;12.88;33.81
78490;DHT22;67776;52.012;4.736;2023-03-01T14:19:58;12.77;34.40
78490;DHT22;67776;52.012;4.736;2023-03-01T14:22:29;12.39;35.05
78490;DHT22;67776;52.012;4.736;2023-03-01T14:25:00;11.87;36.43
78490;DHT22;67776;52.012;4.736;2023-03-01T14:27:29;10.77;37.39
78490;DHT22;67776;52.012;4.736;2023-03-01T14:30:00;10.81;37.87
78490;DHT22;67776;52.012;4.736;2023-03-01T14:32:31;10.22;39.73
78490;DHT22;67776;52.012;4.736;2023-03-01T14:34:58;10.04;39.46
78490;DHT22;67776;52.012;4.736;2023-03-01T14:37:26;10.36;38.88
78490;DHT22;67776;52.012;4.736;2023-03-01T14:39:52;10.25;40.06
78490;DHT22;67776;52.012;4.736;2023-03-01T14:42:19;10.12;40.81
78490;DHT22;67776;52.012;4.736;2023-03-01T14:44:48;10.08;41.60
78490;DHT22;67776;52.012;4.736;2023-03-01T14:47:28;10.55;41.29
78490;DHT22;67776;52.012;4.736;2023-03-01T14:49:58;10.15;42.36
78490;DHT22;67776;52.012;4.736;2023-03-01T14:52:30;10.29;42.96
78490;DHT22;67776;52.012;4.736;2023-03-01T14:54:57;10.16;42.68
78490;DHT22;67776;52.012;4.736;2023-03-01T14:57:24;10.04;43.12
78490;DHT22;67776;52.012;4.736;2023-03-01T14:59:52;10.08;41.31
78490;DHT22;67776;52.012;4.736;2023-03-01T15:02:21;10.06;42.20
78490;DHT22;67776;52.012;4.736;2023-03-01T15:04:49;10.11;42.95
78490;DHT22;67776;52.012;4.736;2023-03-01T15:07:15;10.05;42.76
78490;DHT22;67776;52.012;4.736;2023-03-01T15:09:41;10.31;42.12
78490;DHT22;67776;52.012;4.736;2023-03-01T15:12:34;10.73;41.06
78490;DHT22;67776;52.012;4.736;2023-03-01T15:15:01;10.52;41.69
78490;DHT22;67776;52.012;4.736;2023-03-01T15:17:44;9.73;42.63
78490;DHT22;67776;52.012;4.736;2023-03-01T15:20:17;10.19;41.38
78490;DHT22;67776;52.012;4.736;2023-03-01T15:22:46;10.38;41.87
78490;DHT22;67776;52.012;4.736;2023-03-01T15:25:19;10.57;41.04
78490;DHT22;67776;52.012;4.736;2023-03-01T15:27:46;9.95;42.67
78490;DHT22;67776;52.012;4.736;2023-03-01T15:30:21;9.50;42.84
78490;DHT22;67776;52.012;4.736;2023-03-01T15:32:47;9.88;43.06
78490;DHT22;67776;52.012;4.736;2023-03-01T15:35:40;9.66;42.75
78490;DHT22;67776;52.012;4.736;2023-03-01T15:40:54;9.59;43.06
78490;DHT22;67776;52.012;4.736;2023-03-01T15:43:45;10.09;42.77
78490;DHT22;67776;52.012;4.736;2023-03-01T15:46:31;9.57;43.22
78490;DHT22;67776;52.012;4.736;2023-03-01T15:49:39;9.47;44.58
78490;DHT22;67776;52.012;4.736;2023-03-01T15:52:04;9.64;43.85
78490;DHT22;67776;52.012;4.736;2023-03-01T15:54:30;9.28;44.64
78490;DHT22;67776;52.012;4.736;2023-03-01T15:56:56;9.35;45.42
78490;DHT22;67776;52.012;4.736;2023-03-01T15:59:21;9.29;44.95
78490;DHT22;67776;52.012;4.736;2023-03-01T16:01:48;9.88;43.24
78490;DHT22;67776;52.012;4.736;2023-03-01T16:04:15;9.76;43.66
78490;DHT22;67776;52.012;4.736;2023-03-01T16:06:52;9.88;43.27
78490;DHT22;67776;52.012;4.736;2023-03-01T16:09:24;10.33;42.90
78490;DHT22;67776;52.012;4.736;2023-03-01T16:11:51;10.01;43.00
78490;DHT22;67776;52.012;4.736;2023-03-01T16:14:16;9.23;44.40
78490;DHT22;67776;52.012;4.736;2023-03-01T16:16:43;9.69;43.73
78490;DHT22;67776;52.012;4.736;2023-03-01T16:19:09;9.28;45.35
78490;DHT22;67776;52.012;4.736;2023-03-01T16:21:35;9.01;45.31
78490;DHT22;67776;52.012;4.736;2023-03-01T16:24:00;8.85;44.93
78490;DHT22;67776;52.012;4.736;2023-03-01T16:26:26;8.78;45.50
78490;DHT22;67776;52.012;4.736;2023-03-01T16:28:54;9.16;45.19
78490;DHT22;67776;52.012;4.736;2023-03-01T16:31:20;9.12;45.87
78490;DHT22;67776;52.012;4.736;2023-03-01T16:33:45;8.56;46.64
78490;DHT22;67776;52.012;4.736;2023-03-01T16:36:19;8.61;46.26
78490;DHT22;67776;52.012;4.736;2023-03-01T16:38:44;8.57;46.76
78490;DHT22;67776;52.012;4.736;2023-03-01T16:41:15;8.40;46.24
78490;DHT22;67776;52.012;4.736;2023-03-01T16:43:40;8.59;46.35
78490;DHT22;67776;52.012;4.736;2023-03-01T16:46:13;8.28;47.83
78490;DHT22;67776;52.012;4.736;2023-03-01T16:48:39;7.99;47.71
78490;DHT22;67776;52.012;4.736;2023-03-01T16:51:05;7.83;48.88
78490;DHT22;67776;52.012;4.736;2023-03-01T16:53:32;7.71;48.78
78490;DHT22;67776;52.012;4.736;2023-03-01T16:55:59;7.64;49.25
78490;DHT22;67776;52.012;4.736;2023-03-01T16:58:24;7.77;49.09
78490;DHT22;67776;52.012;4.736;2023-03-01T17:00:53;7.69;49.73
78490;DHT22;67776;52.012;4.736;2023-03-01T17:03:23;7.42;50.44
78490;DHT22;67776;52.012;4.736;2023-03-01T17:05:49;7.36;50.58
78490;DHT22;67776;52.012;4.736;2023-03-01T17:08:16;7.15;51.17
78490;DHT22;67776;52.012;4.736;2023-03-01T17:10:41;7.16;50.60
78490;DHT22;67776;52.012;4.736;2023-03-01T17:13:07;7.08;50.70
78490;DHT22;67776;52.012;4.736;2023-03-01T17:15:34;7.00;51.72
78490;DHT22;67776;52.012;4.736;2023-03-01T17:17:59;7.05;51.54
78490;DHT22;67776;52.012;4.736;2023-03-01T17:20:25;7.01;51.98
78490;DHT22;67776;52.012;4.736;2023-03-01T17:22:50;6.73;52.57
78490;DHT22;67776;52.012;4.736;2023-03-01T17:25:17;6.57;53.52
78490;DHT22;67776;52.012;4.736;2023-03-01T17:27:42;6.76;52.87
78490;DHT22;67776;52.012;4.736;2023-03-01T17:30:10;6.84;52.64
78490;DHT22;67776;52.012;4.736;2023-03-01T17:32:35;6.69;52.77
78490;DHT22;67776;52.012;4.736;2023-03-01T17:35:01;6.72;53.14
78490;DHT22;67776;52.012;4.736;2023-03-01T17:37:26;6.39;54.41
78490;DHT22;67776;52.012;4.736;2023-03-01T17:39:51;6.37;55.01
78490;DHT22;67776;52.012;4.736;2023-03-01T17:42:17;6.54;54.25
78490;DHT22;67776;52.012;4.736;2023-03-01T17:44:42;6.58;54.59