sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25824;SDS011;13658;44.534;18.694;2023-08-17T00:00:09;64.88;;;50.33;;
25824;SDS011;13658;44.534;18.694;2023-08-17T00:02:39;64.28;;;50.50;;
25824;SDS011;13658;44.534;18.694;2023-08-17T00:05:05;73.28;;;54.85;;
25824;SDS011;13658;44.534;18.694;2023-08-17T00:07:34;70.68;;;53.35;;
25824;SDS011;13658;44.534;18.694;2023-08-17T00:10:00;67.70;;;52.75;;
25824;SDS011;13658;44.534;18.694;2023-08-17T00:12:26;73.47;;;53.95;;
25824;SDS011;13658;44.534;18.694;2023-08-17T00:14:52;67.35;;;50.05;;
25824;SDS011;13658;44.534;18.694;2023-08-17T00:17:19;66.25;;;50.25;;
25824;SDS011;13658;44.534;18.694;2023-08-17T00:19:45;66.53;;;49.28;;
25824;SDS011;13658;44.534;18.694;2023-08-17T00:22:11;64.75;;;49.03;;
25824;SDS011;13658;44.534;18.694;2023-08-17T00:24:37;64.22;;;49.75;;
25824;SDS011;13658;44.534;18.694;2023-08-17T00:27:03;64.43;;;49.67;;
25824;SDS011;13658;44.534;18.694;2023-08-17T00:29:29;62.30;;;49.00;;
25824;SDS011;13658;44.534;18.694;2023-08-17T00:31:55;60.67;;;47.80;;
25824;SDS011;13658;44.534;18.694;2023-08-17T00:34:21;60.00;;;47.38;;
25824;SDS011;13658;44.534;18.694;2023-08-17T00:36:47;58.78;;;47.30;;
25824;SDS011;13658;44.534;18.694;2023-08-17T00:39:13;61.35;;;47.47;;
25824;SDS011;13658;44.534;18.694;2023-08-17T00:41:40;60.92;;;47.78;;
25824;SDS011;13658;44.534;18.694;2023-08-17T00:44:06;60.25;;;48.13;;
25824;SDS011;13658;44.534;18.694;2023-08-17T00:46:32;65.28;;;50.03;;
25824;SDS011;13658;44.534;18.694;2023-08-17T00:48:58;69.35;;;51.58;;
25824;SDS011;13658;44.534;18.694;2023-08-17T00:51:24;64.05;;;49.58;;
25824;SDS011;13658;44.534;18.694;2023-08-17T00:53:52;62.25;;;49.03;;
25824;SDS011;13658;44.534;18.694;2023-08-17T00:56:21;64.20;;;49.35;;
25824;SDS011;13658;44.534;18.694;2023-08-17T00:58:48;63.47;;;49.85;;
25824;SDS011;13658;44.534;18.694;2023-08-17T01:01:14;64.57;;;50.53;;
25824;SDS011;13658;44.534;18.694;2023-08-17T01:03:40;65.47;;;49.83;;
25824;SDS011;13658;44.534;18.694;2023-08-17T01:06:07;70.10;;;51.72;;
25824;SDS011;13658;44.534;18.694;2023-08-17T01:08:33;66.60;;;50.40;;
25824;SDS011;13658;44.534;18.694;2023-08-17T01:13:55;61.70;;;48.88;;
25824;SDS011;13658;44.534;18.694;2023-08-17T01:16:42;64.82;;;49.80;;
25824;SDS011;13658;44.534;18.694;2023-08-17T01:19:13;60.75;;;49.05;;
25824;SDS011;13658;44.534;18.694;2023-08-17T01:21:51;58.75;;;46.83;;
25824;SDS011;13658;44.534;18.694;2023-08-17T01:24:23;57.90;;;47.65;;
25824;SDS011;13658;44.534;18.694;2023-08-17T01:26:49;56.30;;;45.55;;
25824;SDS011;13658;44.534;18.694;2023-08-17T01:29:15;63.72;;;47.63;;
25824;SDS011;13658;44.534;18.694;2023-08-17T01:31:47;66.43;;;48.20;;
25824;SDS011;13658;44.534;18.694;2023-08-17T01:34:19;63.20;;;48.50;;
25824;SDS011;13658;44.534;18.694;2023-08-17T01:36:53;64.90;;;48.63;;
25824;SDS011;13658;44.534;18.694;2023-08-17T01:39:27;60.40;;;47.90;;
25824;SDS011;13658;44.534;18.694;2023-08-17T01:42:01;63.90;;;49.15;;
25824;SDS011;13658;44.534;18.694;2023-08-17T01:44:27;64.35;;;50.10;;
25824;SDS011;13658;44.534;18.694;2023-08-17T01:46:53;64.05;;;50.50;;
25824;SDS011;13658;44.534;18.694;2023-08-17T01:49:21;68.30;;;51.38;;
25824;SDS011;13658;44.534;18.694;2023-08-17T01:51:47;60.08;;;46.67;;
25824;SDS011;13658;44.534;18.694;2023-08-17T01:54:13;58.33;;;45.90;;
25824;SDS011;13658;44.534;18.694;2023-08-17T01:56:39;57.72;;;45.97;;
25824;SDS011;13658;44.534;18.694;2023-08-17T01:59:05;59.30;;;46.35;;
25824;SDS011;13658;44.534;18.694;2023-08-17T02:01:31;56.65;;;45.60;;
25824;SDS011;13658;44.534;18.694;2023-08-17T02:03:57;57.17;;;44.45;;
25824;SDS011;13658;44.534;18.694;2023-08-17T02:06:26;56.17;;;43.85;;
25824;SDS011;13658;44.534;18.694;2023-08-17T02:08:52;54.80;;;44.85;;
25824;SDS011;13658;44.534;18.694;2023-08-17T02:11:20;57.65;;;45.55;;
25824;SDS011;13658;44.534;18.694;2023-08-17T02:13:46;58.67;;;45.80;;
25824;SDS011;13658;44.534;18.694;2023-08-17T02:16:12;59.85;;;45.65;;
25824;SDS011;13658;44.534;18.694;2023-08-17T02:18:38;60.08;;;47.53;;
25824;SDS011;13658;44.534;18.694;2023-08-17T02:21:04;58.10;;;47.05;;
25824;SDS011;13658;44.534;18.694;2023-08-17T02:23:30;63.80;;;45.47;;
25824;SDS011;13658;44.534;18.694;2023-08-17T02:25:56;58.90;;;46.55;;
25824;SDS011;13658;44.534;18.694;2023-08-17T02:28:22;59.60;;;45.90;;
25824;SDS011;13658;44.534;18.694;2023-08-17T02:30:48;57.13;;;44.85;;
25824;SDS011;13658;44.534;18.694;2023-08-17T02:33:14;57.60;;;44.58;;
25824;SDS011;13658;44.534;18.694;2023-08-17T02:35:40;58.03;;;46.33;;
25824;SDS011;13658;44.534;18.694;2023-08-17T02:38:06;55.80;;;44.45;;
25824;SDS011;13658;44.534;18.694;2023-08-17T02:40:32;55.47;;;43.92;;
25824;SDS011;13658;44.534;18.694;2023-08-17T02:42:58;52.25;;;42.03;;
25824;SDS011;13658;44.534;18.694;2023-08-17T02:45:24;57.97;;;45.67;;
25824;SDS011;13658;44.534;18.694;2023-08-17T02:47:49;54.58;;;44.55;;
25824;SDS011;13658;44.534;18.694;2023-08-17T02:50:15;61.95;;;46.88;;
25824;SDS011;13658;44.534;18.694;2023-08-17T02:52:42;59.85;;;47.13;;
25824;SDS011;13658;44.534;18.694;2023-08-17T02:55:08;57.75;;;44.92;;
25824;SDS011;13658;44.534;18.694;2023-08-17T02:57:34;58.83;;;45.85;;
25824;SDS011;13658;44.534;18.694;2023-08-17T03:00:00;59.47;;;44.47;;
25824;SDS011;13658;44.534;18.694;2023-08-17T03:02:28;58.40;;;46.25;;
25824;SDS011;13658;44.534;18.694;2023-08-17T03:04:54;56.38;;;45.58;;
25824;SDS011;13658;44.534;18.694;2023-08-17T03:07:19;54.92;;;44.42;;
25824;SDS011;13658;44.534;18.694;2023-08-17T03:09:45;55.17;;;44.53;;
25824;SDS011;13658;44.534;18.694;2023-08-17T03:12:11;61.65;;;47.67;;
25824;SDS011;13658;44.534;18.694;2023-08-17T03:14:38;57.80;;;46.65;;
25824;SDS011;13658;44.534;18.694;2023-08-17T03:17:03;58.00;;;45.97;;
25824;SDS011;13658;44.534;18.694;2023-08-17T03:19:29;58.70;;;46.58;;
25824;SDS011;13658;44.534;18.694;2023-08-17T03:21:55;58.10;;;45.95;;
25824;SDS011;13658;44.534;18.694;2023-08-17T03:24:21;59.40;;;46.88;;
25824;SDS011;13658;44.534;18.694;2023-08-17T03:26:47;58.95;;;46.20;;
25824;SDS011;13658;44.534;18.694;2023-08-17T03:29:13;58.05;;;46.60;;
25824;SDS011;13658;44.534;18.694;2023-08-17T03:31:39;58.95;;;45.92;;
25824;SDS011;13658;44.534;18.694;2023-08-17T03:34:07;63.30;;;48.15;;
25824;SDS011;13658;44.534;18.694;2023-08-17T03:36:33;56.60;;;45.42;;
25824;SDS011;13658;44.534;18.694;2023-08-17T03:38:59;59.65;;;47.17;;
25824;SDS011;13658;44.534;18.694;2023-08-17T03:41:35;58.03;;;45.38;;
25824;SDS011;13658;44.534;18.694;2023-08-17T03:44:02;57.30;;;46.45;;
25824;SDS011;13658;44.534;18.694;2023-08-17T03:46:31;57.70;;;45.95;;
25824;SDS011;13658;44.534;18.694;2023-08-17T03:48:58;59.40;;;47.05;;
25824;SDS011;13658;44.534;18.694;2023-08-17T03:51:24;58.03;;;47.03;;
25824;SDS011;13658;44.534;18.694;2023-08-17T03:53:50;65.63;;;50.05;;
25824;SDS011;13658;44.534;18.694;2023-08-17T03:56:17;67.88;;;51.20;;
25824;SDS011;13658;44.534;18.694;2023-08-17T03:58:42;63.58;;;50.28;;
25824;SDS011;13658;44.534;18.694;2023-08-17T04:01:09;65.45;;;50.75;;
25824;SDS011;13658;44.534;18.694;2023-08-17T04:03:38;65.82;;;51.35;;
25824;SDS011;13658;44.534;18.694;2023-08-17T04:06:04;66.55;;;50.55;;
25824;SDS011;13658;44.534;18.694;2023-08-17T04:08:31;62.55;;;48.15;;
25824;SDS011;13658;44.534;18.694;2023-08-17T04:10:57;63.63;;;49.65;;
25824;SDS011;13658;44.534;18.694;2023-08-17T04:13:23;64.70;;;51.83;;
25824;SDS011;13658;44.534;18.694;2023-08-17T04:15:49;63.35;;;49.85;;
25824;SDS011;13658;44.534;18.694;2023-08-17T04:18:15;62.65;;;49.15;;
25824;SDS011;13658;44.534;18.694;2023-08-17T04:20:41;60.47;;;48.58;;
25824;SDS011;13658;44.534;18.694;2023-08-17T04:23:07;63.35;;;49.83;;
25824;SDS011;13658;44.534;18.694;2023-08-17T04:25:33;62.78;;;49.33;;
25824;SDS011;13658;44.534;18.694;2023-08-17T04:27:59;62.38;;;49.33;;
25824;SDS011;13658;44.534;18.694;2023-08-17T04:30:25;62.30;;;50.40;;
25824;SDS011;13658;44.534;18.694;2023-08-17T04:32:56;61.17;;;49.45;;
25824;SDS011;13658;44.534;18.694;2023-08-17T04:35:22;60.25;;;49.45;;
25824;SDS011;13658;44.534;18.694;2023-08-17T04:37:48;65.40;;;50.70;;
25824;SDS011;13658;44.534;18.694;2023-08-17T04:40:14;64.75;;;52.63;;
25824;SDS011;13658;44.534;18.694;2023-08-17T04:42:41;61.88;;;51.13;;
25824;SDS011;13658;44.534;18.694;2023-08-17T04:45:07;61.83;;;50.15;;
25824;SDS011;13658;44.534;18.694;2023-08-17T04:47:38;64.78;;;51.33;;
25824;SDS011;13658;44.534;18.694;2023-08-17T04:50:05;62.38;;;50.63;;
25824;SDS011;13658;44.534;18.694;2023-08-17T04:52:33;64.82;;;49.33;;
25824;SDS011;13658;44.534;18.694;2023-08-17T04:54:59;60.60;;;48.95;;
25824;SDS011;13658;44.534;18.694;2023-08-17T04:57:25;65.88;;;50.95;;
25824;SDS011;13658;44.534;18.694;2023-08-17T04:59:52;58.75;;;48.92;;
25824;SDS011;13658;44.534;18.694;2023-08-17T05:02:18;63.63;;;49.78;;
25824;SDS011;13658;44.534;18.694;2023-08-17T05:04:45;61.72;;;50.47;;
25824;SDS011;13658;44.534;18.694;2023-08-17T05:07:12;58.70;;;46.85;;
25824;SDS011;13658;44.534;18.694;2023-08-17T05:09:37;62.25;;;48.10;;
25824;SDS011;13658;44.534;18.694;2023-08-17T05:12:04;60.05;;;47.17;;
25824;SDS011;13658;44.534;18.694;2023-08-17T05:14:30;58.67;;;47.85;;
25824;SDS011;13658;44.534;18.694;2023-08-17T05:16:56;58.72;;;47.05;;
25824;SDS011;13658;44.534;18.694;2023-08-17T05:19:23;60.72;;;48.85;;
25824;SDS011;13658;44.534;18.694;2023-08-17T05:21:49;63.47;;;49.03;;
25824;SDS011;13658;44.534;18.694;2023-08-17T05:24:17;60.45;;;48.30;;
25824;SDS011;13658;44.534;18.694;2023-08-17T05:26:45;55.92;;;45.05;;
25824;SDS011;13658;44.534;18.694;2023-08-17T05:29:13;56.92;;;46.53;;
25824;SDS011;13658;44.534;18.694;2023-08-17T05:31:39;54.85;;;44.40;;
25824;SDS011;13658;44.534;18.694;2023-08-17T05:34:05;51.22;;;44.72;;
25824;SDS011;13658;44.534;18.694;2023-08-17T05:36:32;53.00;;;44.75;;
25824;SDS011;13658;44.534;18.694;2023-08-17T05:38:58;55.78;;;44.92;;
25824;SDS011;13658;44.534;18.694;2023-08-17T05:41:25;53.22;;;44.70;;
25824;SDS011;13658;44.534;18.694;2023-08-17T05:43:51;52.95;;;44.95;;
25824;SDS011;13658;44.534;18.694;2023-08-17T05:46:17;51.00;;;44.00;;
25824;SDS011;13658;44.534;18.694;2023-08-17T05:48:43;54.20;;;45.97;;
25824;SDS011;13658;44.534;18.694;2023-08-17T05:51:09;54.22;;;44.63;;
25824;SDS011;13658;44.534;18.694;2023-08-17T05:53:35;52.65;;;45.88;;
25824;SDS011;13658;44.534;18.694;2023-08-17T05:56:01;57.25;;;45.75;;
25824;SDS011;13658;44.534;18.694;2023-08-17T05:58:27;52.30;;;46.58;;
25824;SDS011;13658;44.534;18.694;2023-08-17T06:00:52;52.03;;;44.28;;
25824;SDS011;13658;44.534;18.694;2023-08-17T06:03:18;59.90;;;47.45;;
25824;SDS011;13658;44.534;18.694;2023-08-17T06:05:44;56.70;;;44.97;;
25824;SDS011;13658;44.534;18.694;2023-08-17T06:08:10;56.63;;;46.17;;
25824;SDS011;13658;44.534;18.694;2023-08-17T06:10:36;54.13;;;45.22;;
25824;SDS011;13658;44.534;18.694;2023-08-17T06:13:02;58.13;;;46.70;;
25824;SDS011;13658;44.534;18.694;2023-08-17T06:15:28;58.20;;;48.88;;
25824;SDS011;13658;44.534;18.694;2023-08-17T06:17:54;53.42;;;46.90;;
25824;SDS011;13658;44.534;18.694;2023-08-17T06:20:20;59.28;;;48.47;;
25824;SDS011;13658;44.534;18.694;2023-08-17T06:22:47;57.78;;;49.35;;
25824;SDS011;13658;44.534;18.694;2023-08-17T06:25:14;57.20;;;48.75;;
25824;SDS011;13658;44.534;18.694;2023-08-17T06:27:41;56.05;;;49.95;;
25824;SDS011;13658;44.534;18.694;2023-08-17T06:30:08;58.30;;;52.00;;
25824;SDS011;13658;44.534;18.694;2023-08-17T06:32:35;63.45;;;52.60;;
25824;SDS011;13658;44.534;18.694;2023-08-17T06:35:00;61.78;;;54.30;;
25824;SDS011;13658;44.534;18.694;2023-08-17T06:37:26;59.20;;;52.83;;
25824;SDS011;13658;44.534;18.694;2023-08-17T06:39:52;65.88;;;56.35;;
25824;SDS011;13658;44.534;18.694;2023-08-17T06:42:18;77.15;;;67.28;;
25824;SDS011;13658;44.534;18.694;2023-08-17T06:44:44;71.50;;;60.85;;
25824;SDS011;13658;44.534;18.694;2023-08-17T06:47:10;67.05;;;55.70;;
25824;SDS011;13658;44.534;18.694;2023-08-17T06:49:36;66.15;;;58.40;;
25824;SDS011;13658;44.534;18.694;2023-08-17T06:52:02;68.55;;;59.10;;
25824;SDS011;13658;44.534;18.694;2023-08-17T06:54:28;63.45;;;56.42;;
25824;SDS011;13658;44.534;18.694;2023-08-17T06:56:54;64.40;;;55.90;;
25824;SDS011;13658;44.534;18.694;2023-08-17T06:59:20;76.53;;;61.53;;
25824;SDS011;13658;44.534;18.694;2023-08-17T07:01:45;72.22;;;61.67;;
25824;SDS011;13658;44.534;18.694;2023-08-17T07:04:11;72.95;;;59.15;;
25824;SDS011;13658;44.534;18.694;2023-08-17T07:06:37;78.10;;;61.05;;
25824;SDS011;13658;44.534;18.694;2023-08-17T07:09:03;82.82;;;62.70;;
25824;SDS011;13658;44.534;18.694;2023-08-17T07:11:30;77.90;;;61.38;;
25824;SDS011;13658;44.534;18.694;2023-08-17T07:13:56;78.63;;;61.90;;
25824;SDS011;13658;44.534;18.694;2023-08-17T07:16:22;78.45;;;60.70;;
25824;SDS011;13658;44.534;18.694;2023-08-17T07:18:48;71.43;;;59.15;;
25824;SDS011;13658;44.534;18.694;2023-08-17T07:21:14;71.05;;;59.05;;
25824;SDS011;13658;44.534;18.694;2023-08-17T07:23:43;71.47;;;58.63;;
25824;SDS011;13658;44.534;18.694;2023-08-17T07:26:10;76.47;;;61.53;;
25824;SDS011;13658;44.534;18.694;2023-08-17T07:28:36;74.13;;;60.35;;
25824;SDS011;13658;44.534;18.694;2023-08-17T07:31:01;79.18;;;65.80;;
25824;SDS011;13658;44.534;18.694;2023-08-17T07:33:27;84.20;;;62.42;;
25824;SDS011;13658;44.534;18.694;2023-08-17T07:35:53;78.43;;;62.38;;
25824;SDS011;13658;44.534;18.694;2023-08-17T07:38:21;76.90;;;62.08;;
25824;SDS011;13658;44.534;18.694;2023-08-17T07:40:47;77.55;;;61.13;;
25824;SDS011;13658;44.534;18.694;2023-08-17T07:43:12;75.72;;;60.42;;
25824;SDS011;13658;44.534;18.694;2023-08-17T07:45:38;79.88;;;61.95;;
25824;SDS011;13658;44.534;18.694;2023-08-17T07:48:04;80.15;;;61.63;;
25824;SDS011;13658;44.534;18.694;2023-08-17T07:50:30;71.78;;;55.42;;
25824;SDS011;13658;44.534;18.694;2023-08-17T07:52:56;65.93;;;53.60;;
25824;SDS011;13658;44.534;18.694;2023-08-17T07:55:22;69.65;;;55.15;;
25824;SDS011;13658;44.534;18.694;2023-08-17T07:57:48;69.78;;;53.90;;
25824;SDS011;13658;44.534;18.694;2023-08-17T08:00:14;66.13;;;58.05;;
25824;SDS011;13658;44.534;18.694;2023-08-17T08:02:40;67.50;;;58.28;;
25824;SDS011;13658;44.534;18.694;2023-08-17T08:05:06;63.15;;;55.33;;
25824;SDS011;13658;44.534;18.694;2023-08-17T08:07:32;65.13;;;53.33;;
25824;SDS011;13658;44.534;18.694;2023-08-17T08:09:58;63.25;;;55.10;;
25824;SDS011;13658;44.534;18.694;2023-08-17T08:12:24;63.00;;;52.75;;
25824;SDS011;13658;44.534;18.694;2023-08-17T08:14:50;63.90;;;56.22;;
25824;SDS011;13658;44.534;18.694;2023-08-17T08:17:16;61.50;;;53.92;;
25824;SDS011;13658;44.534;18.694;2023-08-17T08:19:42;60.15;;;53.08;;
25824;SDS011;13658;44.534;18.694;2023-08-17T08:22:08;56.10;;;50.15;;
25824;SDS011;13658;44.534;18.694;2023-08-17T08:24:34;48.10;;;43.17;;
25824;SDS011;13658;44.534;18.694;2023-08-17T08:27:00;81.22;;;72.90;;
25824;SDS011;13658;44.534;18.694;2023-08-17T08:29:28;53.95;;;48.22;;
25824;SDS011;13658;44.534;18.694;2023-08-17T08:31:54;59.92;;;53.40;;
25824;SDS011;13658;44.534;18.694;2023-08-17T08:34:22;58.08;;;51.75;;
25824;SDS011;13658;44.534;18.694;2023-08-17T08:36:48;57.58;;;51.22;;
25824;SDS011;13658;44.534;18.694;2023-08-17T08:39:14;52.25;;;46.65;;
25824;SDS011;13658;44.534;18.694;2023-08-17T08:41:40;52.53;;;47.15;;
25824;SDS011;13658;44.534;18.694;2023-08-17T08:44:06;53.42;;;47.53;;
25824;SDS011;13658;44.534;18.694;2023-08-17T08:46:32;53.30;;;47.60;;
25824;SDS011;13658;44.534;18.694;2023-08-17T08:48:59;53.92;;;48.55;;
25824;SDS011;13658;44.534;18.694;2023-08-17T08:51:27;62.15;;;55.72;;
25824;SDS011;13658;44.534;18.694;2023-08-17T08:53:57;47.15;;;42.47;;
25824;SDS011;13658;44.534;18.694;2023-08-17T08:56:32;78.22;;;69.63;;
25824;SDS011;13658;44.534;18.694;2023-08-17T08:59:01;46.97;;;42.03;;
25824;SDS011;13658;44.534;18.694;2023-08-17T09:01:30;55.47;;;49.47;;
25824;SDS011;13658;44.534;18.694;2023-08-17T09:03:58;44.08;;;39.55;;
25824;SDS011;13658;44.534;18.694;2023-08-17T09:06:26;48.42;;;42.97;;
25824;SDS011;13658;44.534;18.694;2023-08-17T09:08:53;41.03;;;36.88;;
25824;SDS011;13658;44.534;18.694;2023-08-17T09:11:19;42.72;;;38.33;;
25824;SDS011;13658;44.534;18.694;2023-08-17T09:13:45;48.40;;;43.40;;
25824;SDS011;13658;44.534;18.694;2023-08-17T09:16:11;49.28;;;44.28;;
25824;SDS011;13658;44.534;18.694;2023-08-17T09:18:36;46.75;;;41.67;;
25824;SDS011;13658;44.534;18.694;2023-08-17T09:21:02;50.25;;;45.28;;
25824;SDS011;13658;44.534;18.694;2023-08-17T09:23:28;47.92;;;42.97;;
25824;SDS011;13658;44.534;18.694;2023-08-17T09:25:54;58.53;;;52.25;;
25824;SDS011;13658;44.534;18.694;2023-08-17T09:28:23;48.10;;;42.97;;
25824;SDS011;13658;44.534;18.694;2023-08-17T09:30:50;51.75;;;46.25;;
25824;SDS011;13658;44.534;18.694;2023-08-17T09:33:17;49.10;;;43.95;;
25824;SDS011;13658;44.534;18.694;2023-08-17T09:35:44;50.95;;;45.58;;
25824;SDS011;13658;44.534;18.694;2023-08-17T09:38:10;50.88;;;45.83;;
25824;SDS011;13658;44.534;18.694;2023-08-17T09:40:36;48.33;;;43.03;;
25824;SDS011;13658;44.534;18.694;2023-08-17T09:43:02;50.95;;;45.33;;
25824;SDS011;13658;44.534;18.694;2023-08-17T09:45:28;51.17;;;45.88;;
25824;SDS011;13658;44.534;18.694;2023-08-17T09:47:58;57.17;;;51.03;;
25824;SDS011;13658;44.534;18.694;2023-08-17T09:50:25;53.90;;;48.22;;
25824;SDS011;13658;44.534;18.694;2023-08-17T09:52:54;56.75;;;50.50;;
25824;SDS011;13658;44.534;18.694;2023-08-17T09:55:23;62.97;;;55.40;;
25824;SDS011;13658;44.534;18.694;2023-08-17T09:57:50;53.47;;;47.85;;
25824;SDS011;13658;44.534;18.694;2023-08-17T10:00:20;46.15;;;41.35;;
25824;SDS011;13658;44.534;18.694;2023-08-17T10:02:49;45.40;;;40.67;;
25824;SDS011;13658;44.534;18.694;2023-08-17T10:05:20;48.17;;;42.80;;
25824;SDS011;13658;44.534;18.694;2023-08-17T10:07:47;48.47;;;43.47;;
25824;SDS011;13658;44.534;18.694;2023-08-17T10:10:22;54.17;;;48.15;;
25824;SDS011;13658;44.534;18.694;2023-08-17T10:13:09;54.35;;;48.67;;
25824;SDS011;13658;44.534;18.694;2023-08-17T10:15:55;52.55;;;47.03;;
25824;SDS011;13658;44.534;18.694;2023-08-17T10:22:15;53.28;;;47.58;;
25824;SDS011;13658;44.534;18.694;2023-08-17T10:24:07;52.08;;;46.78;;
25824;SDS011;13658;44.534;18.694;2023-08-17T10:26:33;46.50;;;41.67;;
25824;SDS011;13658;44.534;18.694;2023-08-17T10:29:00;49.75;;;44.25;;
25824;SDS011;13658;44.534;18.694;2023-08-17T10:31:28;46.88;;;41.92;;
25824;SDS011;13658;44.534;18.694;2023-08-17T10:33:55;46.30;;;41.38;;
25824;SDS011;13658;44.534;18.694;2023-08-17T10:36:22;45.90;;;41.15;;
25824;SDS011;13658;44.534;18.694;2023-08-17T10:41:49;45.92;;;40.70;;
25824;SDS011;13658;44.534;18.694;2023-08-17T10:44:17;43.00;;;38.45;;
25824;SDS011;13658;44.534;18.694;2023-08-17T10:50:01;49.88;;;44.45;;
25824;SDS011;13658;44.534;18.694;2023-08-17T10:52:35;43.38;;;38.85;;
25824;SDS011;13658;44.534;18.694;2023-08-17T10:55:07;65.43;;;53.25;;
25824;SDS011;13658;44.534;18.694;2023-08-17T10:57:35;45.22;;;40.53;;
25824;SDS011;13658;44.534;18.694;2023-08-17T11:05:41;42.58;;;38.08;;
25824;SDS011;13658;44.534;18.694;2023-08-17T11:11:05;57.50;;;49.92;;
25824;SDS011;13658;44.534;18.694;2023-08-17T11:13:33;43.72;;;39.13;;
25824;SDS011;13658;44.534;18.694;2023-08-17T11:16:00;45.88;;;41.00;;
25824;SDS011;13658;44.534;18.694;2023-08-17T11:18:27;45.58;;;40.78;;
25824;SDS011;13658;44.534;18.694;2023-08-17T11:20:53;44.80;;;40.15;;
25824;SDS011;13658;44.534;18.694;2023-08-17T11:23:20;50.15;;;43.58;;
25824;SDS011;13658;44.534;18.694;2023-08-17T11:25:47;47.03;;;42.15;;
25824;SDS011;13658;44.534;18.694;2023-08-17T11:28:16;52.67;;;45.63;;
25824;SDS011;13658;44.534;18.694;2023-08-17T11:30:42;43.45;;;39.05;;
25824;SDS011;13658;44.534;18.694;2023-08-17T11:33:08;49.33;;;44.25;;
25824;SDS011;13658;44.534;18.694;2023-08-17T11:35:35;49.40;;;44.30;;
25824;SDS011;13658;44.534;18.694;2023-08-17T11:38:02;42.72;;;38.40;;
25824;SDS011;13658;44.534;18.694;2023-08-17T11:40:28;44.17;;;39.47;;
25824;SDS011;13658;44.534;18.694;2023-08-17T11:42:54;43.40;;;39.03;;
25824;SDS011;13658;44.534;18.694;2023-08-17T11:45:21;46.47;;;41.78;;
25824;SDS011;13658;44.534;18.694;2023-08-17T11:47:47;51.42;;;46.13;;
25824;SDS011;13658;44.534;18.694;2023-08-17T11:50:13;45.63;;;40.05;;
25824;SDS011;13658;44.534;18.694;2023-08-17T11:52:39;41.47;;;37.38;;
25824;SDS011;13658;44.534;18.694;2023-08-17T11:55:06;43.80;;;39.50;;
25824;SDS011;13658;44.534;18.694;2023-08-17T11:57:35;48.72;;;43.63;;
25824;SDS011;13658;44.534;18.694;2023-08-17T12:00:02;43.30;;;38.75;;
25824;SDS011;13658;44.534;18.694;2023-08-17T12:02:31;43.90;;;39.20;;
25824;SDS011;13658;44.534;18.694;2023-08-17T12:05:03;46.67;;;41.92;;
25824;SDS011;13658;44.534;18.694;2023-08-17T12:07:32;47.80;;;42.95;;
25824;SDS011;13658;44.534;18.694;2023-08-17T12:09:58;41.55;;;37.17;;
25824;SDS011;13658;44.534;18.694;2023-08-17T12:12:24;43.42;;;39.03;;
25824;SDS011;13658;44.534;18.694;2023-08-17T12:14:50;46.63;;;41.80;;
25824;SDS011;13658;44.534;18.694;2023-08-17T12:17:19;47.92;;;42.75;;
25824;SDS011;13658;44.534;18.694;2023-08-17T12:19:49;45.55;;;40.95;;
25824;SDS011;13658;44.534;18.694;2023-08-17T12:22:19;50.92;;;45.50;;
25824;SDS011;13658;44.534;18.694;2023-08-17T12:24:48;42.22;;;38.03;;
25824;SDS011;13658;44.534;18.694;2023-08-17T12:27:14;46.25;;;41.38;;
25824;SDS011;13658;44.534;18.694;2023-08-17T12:29:49;51.47;;;45.95;;
25824;SDS011;13658;44.534;18.694;2023-08-17T12:32:17;44.47;;;39.85;;
25824;SDS011;13658;44.534;18.694;2023-08-17T12:34:44;42.85;;;38.40;;
25824;SDS011;13658;44.534;18.694;2023-08-17T12:37:11;45.25;;;40.63;;
25824;SDS011;13658;44.534;18.694;2023-08-17T12:39:38;43.30;;;38.92;;
25824;SDS011;13658;44.534;18.694;2023-08-17T12:42:04;44.72;;;40.15;;
25824;SDS011;13658;44.534;18.694;2023-08-17T12:44:30;48.50;;;43.45;;
25824;SDS011;13658;44.534;18.694;2023-08-17T12:46:58;46.38;;;41.60;;
25824;SDS011;13658;44.534;18.694;2023-08-17T12:49:23;43.95;;;39.45;;
25824;SDS011;13658;44.534;18.694;2023-08-17T12:51:49;48.95;;;43.25;;
25824;SDS011;13658;44.534;18.694;2023-08-17T12:54:16;46.78;;;41.70;;
25824;SDS011;13658;44.534;18.694;2023-08-17T12:56:41;39.90;;;35.80;;
25824;SDS011;13658;44.534;18.694;2023-08-17T12:59:07;41.88;;;37.42;;
25824;SDS011;13658;44.534;18.694;2023-08-17T13:01:33;39.83;;;35.78;;
25824;SDS011;13658;44.534;18.694;2023-08-17T13:03:59;44.70;;;39.80;;
25824;SDS011;13658;44.534;18.694;2023-08-17T13:06:25;52.58;;;46.85;;
25824;SDS011;13658;44.534;18.694;2023-08-17T13:08:51;44.95;;;40.33;;
25824;SDS011;13658;44.534;18.694;2023-08-17T13:11:16;37.70;;;33.90;;
25824;SDS011;13658;44.534;18.694;2023-08-17T13:13:42;39.55;;;35.35;;
25824;SDS011;13658;44.534;18.694;2023-08-17T13:16:08;40.47;;;36.28;;
25824;SDS011;13658;44.534;18.694;2023-08-17T13:18:36;39.45;;;35.40;;
25824;SDS011;13658;44.534;18.694;2023-08-17T13:21:02;41.53;;;37.25;;
25824;SDS011;13658;44.534;18.694;2023-08-17T13:23:28;44.33;;;39.85;;
25824;SDS011;13658;44.534;18.694;2023-08-17T13:25:54;44.50;;;40.03;;
25824;SDS011;13658;44.534;18.694;2023-08-17T13:28:20;47.78;;;42.65;;
25824;SDS011;13658;44.534;18.694;2023-08-17T13:30:46;59.35;;;52.92;;
25824;SDS011;13658;44.534;18.694;2023-08-17T13:33:12;38.65;;;34.75;;
25824;SDS011;13658;44.534;18.694;2023-08-17T13:35:38;38.03;;;34.20;;
25824;SDS011;13658;44.534;18.694;2023-08-17T13:38:04;65.47;;;54.50;;
25824;SDS011;13658;44.534;18.694;2023-08-17T13:40:31;48.90;;;41.28;;
25824;SDS011;13658;44.534;18.694;2023-08-17T13:42:56;42.53;;;37.88;;
25824;SDS011;13658;44.534;18.694;2023-08-17T13:45:25;39.08;;;35.10;;
25824;SDS011;13658;44.534;18.694;2023-08-17T13:47:51;37.22;;;33.47;;
25824;SDS011;13658;44.534;18.694;2023-08-17T13:50:17;40.33;;;36.05;;
25824;SDS011;13658;44.534;18.694;2023-08-17T13:52:44;42.13;;;37.63;;
25824;SDS011;13658;44.534;18.694;2023-08-17T13:55:10;36.50;;;32.90;;
25824;SDS011;13658;44.534;18.694;2023-08-17T13:57:36;36.33;;;32.78;;
25824;SDS011;13658;44.534;18.694;2023-08-17T14:00:02;39.55;;;35.42;;
25824;SDS011;13658;44.534;18.694;2023-08-17T14:02:30;43.38;;;38.83;;
25824;SDS011;13658;44.534;18.694;2023-08-17T14:04:56;39.13;;;34.72;;
25824;SDS011;13658;44.534;18.694;2023-08-17T14:07:22;34.30;;;30.65;;
25824;SDS011;13658;44.534;18.694;2023-08-17T14:09:48;32.80;;;29.40;;
25824;SDS011;13658;44.534;18.694;2023-08-17T14:12:14;35.78;;;32.10;;
25824;SDS011;13658;44.534;18.694;2023-08-17T14:14:40;30.38;;;27.17;;
25824;SDS011;13658;44.534;18.694;2023-08-17T14:17:06;30.63;;;27.45;;
25824;SDS011;13658;44.534;18.694;2023-08-17T14:19:32;28.23;;;25.20;;
25824;SDS011;13658;44.534;18.694;2023-08-17T14:21:58;29.38;;;26.30;;
25824;SDS011;13658;44.534;18.694;2023-08-17T14:24:26;29.42;;;26.35;;
25824;SDS011;13658;44.534;18.694;2023-08-17T14:26:52;30.40;;;27.25;;