sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73305;PMS5003;61530;51.158;0.880;2023-03-14T00:00:50;10;6;2
73305;PMS5003;61530;51.158;0.880;2023-03-14T00:01:53;6;4;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T00:02:57;6;2;2
73305;PMS5003;61530;51.158;0.880;2023-03-14T00:04:00;14;6;2
73305;PMS5003;61530;51.158;0.880;2023-03-14T00:05:07;6;6;2
73305;PMS5003;61530;51.158;0.880;2023-03-14T00:06:10;6;6;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T00:07:13;6;4;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T00:08:17;6;3;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T00:09:22;11;6;2
73305;PMS5003;61530;51.158;0.880;2023-03-14T00:10:26;13;5;2
73305;PMS5003;61530;51.158;0.880;2023-03-14T00:11:29;9;3;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T00:12:32;7;5;2
73305;PMS5003;61530;51.158;0.880;2023-03-14T00:13:38;9;5;2
73305;PMS5003;61530;51.158;0.880;2023-03-14T00:14:42;9;5;2
73305;PMS5003;61530;51.158;0.880;2023-03-14T00:15:45;9;6;3
73305;PMS5003;61530;51.158;0.880;2023-03-14T00:16:49;14;9;2
73305;PMS5003;61530;51.158;0.880;2023-03-14T00:17:54;8;3;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T00:18:58;11;6;2
73305;PMS5003;61530;51.158;0.880;2023-03-14T00:20:02;6;3;2
73305;PMS5003;61530;51.158;0.880;2023-03-14T00:21:05;11;5;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T00:22:10;10;6;2
73305;PMS5003;61530;51.158;0.880;2023-03-14T00:23:13;5;5;2
73305;PMS5003;61530;51.158;0.880;2023-03-14T00:24:17;4;4;2
73305;PMS5003;61530;51.158;0.880;2023-03-14T00:25:21;6;5;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T00:26:26;7;4;3
73305;PMS5003;61530;51.158;0.880;2023-03-14T00:27:30;14;7;2
73305;PMS5003;61530;51.158;0.880;2023-03-14T00:28:33;8;5;2
73305;PMS5003;61530;51.158;0.880;2023-03-14T00:29:36;6;4;2
73305;PMS5003;61530;51.158;0.880;2023-03-14T00:30:42;5;5;2
73305;PMS5003;61530;51.158;0.880;2023-03-14T00:31:45;6;5;2
73305;PMS5003;61530;51.158;0.880;2023-03-14T00:32:49;10;6;3
73305;PMS5003;61530;51.158;0.880;2023-03-14T00:33:53;7;5;2
73305;PMS5003;61530;51.158;0.880;2023-03-14T00:34:58;6;4;2
73305;PMS5003;61530;51.158;0.880;2023-03-14T00:36:03;8;6;3
73305;PMS5003;61530;51.158;0.880;2023-03-14T00:37:05;9;6;3
73305;PMS5003;61530;51.158;0.880;2023-03-14T00:38:08;11;6;2
73305;PMS5003;61530;51.158;0.880;2023-03-14T00:39:14;8;5;2
73305;PMS5003;61530;51.158;0.880;2023-03-14T00:40:18;4;4;2
73305;PMS5003;61530;51.158;0.880;2023-03-14T00:41:22;4;4;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T00:42:25;6;5;2
73305;PMS5003;61530;51.158;0.880;2023-03-14T00:43:30;8;5;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T00:44:33;9;5;2
73305;PMS5003;61530;51.158;0.880;2023-03-14T00:45:37;11;11;3
73305;PMS5003;61530;51.158;0.880;2023-03-14T00:46:40;5;5;2
73305;PMS5003;61530;51.158;0.880;2023-03-14T00:47:46;11;6;3
73305;PMS5003;61530;51.158;0.880;2023-03-14T00:48:49;6;4;2
73305;PMS5003;61530;51.158;0.880;2023-03-14T00:49:53;7;6;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T00:50:56;9;6;3
73305;PMS5003;61530;51.158;0.880;2023-03-14T00:52:02;9;6;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T00:53:05;4;4;3
73305;PMS5003;61530;51.158;0.880;2023-03-14T00:54:09;9;7;2
73305;PMS5003;61530;51.158;0.880;2023-03-14T00:55:12;8;7;2
73305;PMS5003;61530;51.158;0.880;2023-03-14T00:56:18;8;5;3
73305;PMS5003;61530;51.158;0.880;2023-03-14T00:57:22;8;4;2
73305;PMS5003;61530;51.158;0.880;2023-03-14T00:58:25;7;5;2
73305;PMS5003;61530;51.158;0.880;2023-03-14T00:59:28;6;4;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T01:00:34;11;9;3
73305;PMS5003;61530;51.158;0.880;2023-03-14T01:01:38;9;6;2
73305;PMS5003;61530;51.158;0.880;2023-03-14T01:02:41;6;3;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T01:03:45;7;4;2
73305;PMS5003;61530;51.158;0.880;2023-03-14T01:04:47;10;5;2
73305;PMS5003;61530;51.158;0.880;2023-03-14T01:05:45;9;5;2
73305;PMS5003;61530;51.158;0.880;2023-03-14T01:06:49;8;6;3
73305;PMS5003;61530;51.158;0.880;2023-03-14T01:07:54;10;8;2
73305;PMS5003;61530;51.158;0.880;2023-03-14T01:08:58;6;6;2
73305;PMS5003;61530;51.158;0.880;2023-03-14T01:10:02;8;6;2
73305;PMS5003;61530;51.158;0.880;2023-03-14T01:11:06;11;4;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T01:12:10;7;4;2
73305;PMS5003;61530;51.158;0.880;2023-03-14T01:13:14;8;8;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T01:14:17;8;7;2
73305;PMS5003;61530;51.158;0.880;2023-03-14T01:15:21;9;4;2
73305;PMS5003;61530;51.158;0.880;2023-03-14T01:16:27;6;4;2
73305;PMS5003;61530;51.158;0.880;2023-03-14T01:17:30;10;5;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T01:18:34;8;6;2
73305;PMS5003;61530;51.158;0.880;2023-03-14T01:19:37;6;5;2
73305;PMS5003;61530;51.158;0.880;2023-03-14T01:20:42;5;4;2
73305;PMS5003;61530;51.158;0.880;2023-03-14T01:21:46;8;4;2
73305;PMS5003;61530;51.158;0.880;2023-03-14T01:22:49;7;4;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T01:23:53;6;4;2
73305;PMS5003;61530;51.158;0.880;2023-03-14T01:24:58;6;5;2
73305;PMS5003;61530;51.158;0.880;2023-03-14T01:26:02;6;5;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T01:27:05;5;5;2
73305;PMS5003;61530;51.158;0.880;2023-03-14T01:28:09;6;3;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T01:29:15;5;3;2
73305;PMS5003;61530;51.158;0.880;2023-03-14T01:30:18;9;5;2
73305;PMS5003;61530;51.158;0.880;2023-03-14T01:31:21;6;4;2
73305;PMS5003;61530;51.158;0.880;2023-03-14T01:32:25;2;2;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T01:33:30;6;3;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T01:34:34;2;2;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T01:35:37;11;8;2
73305;PMS5003;61530;51.158;0.880;2023-03-14T01:36:41;3;2;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T01:37:46;4;3;2
73305;PMS5003;61530;51.158;0.880;2023-03-14T01:38:50;4;2;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T01:39:53;6;1;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T01:40:57;7;3;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T01:42:03;7;6;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T01:43:12;9;2;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T01:44:10;3;3;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T01:45:53;5;3;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T01:49:26;6;2;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T01:50:26;6;5;2
73305;PMS5003;61530;51.158;0.880;2023-03-14T01:51:32;3;3;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T01:52:34;5;2;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T01:53:37;2;2;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T01:54:43;9;4;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T01:55:46;1;1;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T01:56:50;3;2;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T01:57:53;4;4;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T01:58:58;7;1;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T02:00:04;5;3;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T02:01:05;5;2;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T02:02:09;2;1;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T02:03:15;3;1;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T02:04:18;5;3;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T02:05:22;4;3;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T02:06:26;4;2;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T02:07:31;4;2;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T02:08:34;2;2;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T02:09:37;5;3;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T02:10:41;3;2;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T02:11:46;3;2;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T02:12:50;2;0;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T02:13:53;6;3;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T02:14:57;3;2;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T02:16:02;1;1;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T02:17:06;3;2;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T02:18:09;1;1;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T02:19:13;2;2;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T02:20:24;2;2;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T02:21:23;3;2;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T02:22:25;2;2;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T02:23:30;1;1;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T02:24:37;2;1;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T02:25:39;1;1;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T02:26:42;3;1;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T02:27:45;1;1;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T02:28:50;2;0;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T02:29:54;5;2;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T02:30:57;3;1;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T02:32:01;1;1;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T02:33:07;1;1;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T02:34:10;3;1;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T02:35:14;1;0;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T02:36:17;4;3;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T02:37:23;4;2;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T02:38:27;1;1;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T02:39:31;1;1;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T02:40:33;3;2;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T02:41:38;3;1;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T02:42:42;4;3;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T02:43:45;2;1;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T02:44:50;1;1;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T02:45:54;2;2;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T02:46:58;0;0;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T02:48:02;0;0;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T02:49:06;0;0;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T02:50:11;0;0;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T02:51:14;0;0;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T02:52:17;0;0;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T02:53:21;1;1;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T02:54:26;1;1;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T02:55:30;1;1;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T02:56:33;0;0;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T02:57:37;1;1;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T02:58:42;0;0;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T02:59:46;1;1;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T03:00:49;1;1;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T03:01:53;1;1;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T03:02:58;1;1;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T03:04:02;2;1;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T03:05:05;1;1;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T03:06:09;0;0;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T03:07:14;1;1;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T03:08:18;0;0;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T03:09:21;0;0;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T03:10:25;1;1;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T03:11:30;4;1;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T03:12:34;0;0;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T03:13:37;2;2;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T03:14:41;1;1;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T03:15:46;2;1;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T03:16:50;1;1;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T03:17:53;0;0;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T03:18:57;1;1;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T03:20:02;1;1;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T03:21:06;1;1;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T03:22:09;2;2;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T03:23:13;1;1;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T03:24:18;0;0;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T03:25:22;1;1;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T03:26:25;1;1;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T03:27:29;2;2;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T03:28:34;1;1;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T03:29:38;2;2;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T03:30:43;1;1;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T03:31:45;1;1;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T03:32:50;2;2;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T03:33:54;2;2;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T03:34:57;5;3;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T03:36:01;2;2;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T03:37:06;1;1;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T03:38:10;3;2;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T03:39:13;2;2;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T03:40:17;1;1;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T03:41:22;1;1;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T03:42:26;1;1;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T03:43:29;2;2;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T03:44:33;2;2;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T03:45:38;2;2;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T03:46:42;1;1;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T03:47:45;2;2;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T03:48:49;2;2;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T03:49:54;4;2;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T03:50:58;2;2;2
73305;PMS5003;61530;51.158;0.880;2023-03-14T03:52:01;2;2;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T03:53:05;2;2;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T03:54:10;4;2;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T03:55:14;2;2;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T03:56:17;1;1;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T03:57:21;1;1;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T03:58:26;3;2;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T03:59:30;1;1;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T04:00:33;1;1;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T04:01:37;3;2;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T04:02:42;1;1;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T04:03:46;1;1;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T04:04:49;3;3;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T04:06:01;1;1;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T04:06:58;3;3;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T04:08:02;3;2;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T04:09:05;3;2;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T04:10:09;1;1;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T04:11:14;2;2;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T04:12:18;1;1;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T04:13:21;2;1;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T04:14:25;1;1;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T04:15:30;1;1;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T04:16:34;1;1;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T04:17:37;0;0;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T04:18:41;1;1;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T04:19:46;2;2;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T04:20:50;4;1;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T04:21:53;3;3;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T04:22:57;1;1;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T04:24:02;2;2;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T04:25:06;2;2;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T04:26:09;3;3;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T04:27:13;1;1;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T04:28:18;1;1;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T04:29:22;1;1;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T04:30:25;6;4;2
73305;PMS5003;61530;51.158;0.880;2023-03-14T04:31:29;4;4;3
73305;PMS5003;61530;51.158;0.880;2023-03-14T04:32:34;9;8;6
73305;PMS5003;61530;51.158;0.880;2023-03-14T04:33:38;10;9;8
73305;PMS5003;61530;51.158;0.880;2023-03-14T04:34:41;12;12;11
73305;PMS5003;61530;51.158;0.880;2023-03-14T04:35:45;21;20;19
73305;PMS5003;61530;51.158;0.880;2023-03-14T04:36:50;10;10;10
73305;PMS5003;61530;51.158;0.880;2023-03-14T04:37:54;32;30;28
73305;PMS5003;61530;51.158;0.880;2023-03-14T04:38:57;25;22;22
73305;PMS5003;61530;51.158;0.880;2023-03-14T04:40:01;26;26;25
73305;PMS5003;61530;51.158;0.880;2023-03-14T04:41:06;32;32;27
73305;PMS5003;61530;51.158;0.880;2023-03-14T04:42:10;36;36;35
73305;PMS5003;61530;51.158;0.880;2023-03-14T04:43:13;26;26;24
73305;PMS5003;61530;51.158;0.880;2023-03-14T04:44:17;34;34;34
73305;PMS5003;61530;51.158;0.880;2023-03-14T04:45:22;8;8;3
73305;PMS5003;61530;51.158;0.880;2023-03-14T04:46:26;35;35;34
73305;PMS5003;61530;51.158;0.880;2023-03-14T04:47:29;15;12;6
73305;PMS5003;61530;51.158;0.880;2023-03-14T04:48:33;11;11;6
73305;PMS5003;61530;51.158;0.880;2023-03-14T04:49:38;38;38;36
73305;PMS5003;61530;51.158;0.880;2023-03-14T04:50:42;13;13;11
73305;PMS5003;61530;51.158;0.880;2023-03-14T04:51:45;31;30;27
73305;PMS5003;61530;51.158;0.880;2023-03-14T04:52:49;49;49;49
73305;PMS5003;61530;51.158;0.880;2023-03-14T04:53:54;19;19;18
73305;PMS5003;61530;51.158;0.880;2023-03-14T04:54:58;31;31;31
73305;PMS5003;61530;51.158;0.880;2023-03-14T04:56:01;4;4;4
73305;PMS5003;61530;51.158;0.880;2023-03-14T04:57:05;1;1;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T04:58:10;1;1;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T04:59:14;3;2;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T05:00:17;1;1;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T05:01:21;2;1;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T05:02:26;1;1;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T05:03:30;4;2;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T05:04:33;2;1;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T05:05:37;1;1;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T05:06:42;2;0;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T05:07:46;2;1;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T05:08:49;1;1;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T05:09:53;1;1;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T05:10:58;2;1;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T05:12:02;2;2;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T05:13:05;0;0;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T05:14:09;3;1;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T05:15:14;1;1;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T05:16:18;1;1;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T05:17:21;0;0;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T05:18:25;1;1;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T05:19:30;2;1;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T05:20:34;1;1;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T05:21:37;2;2;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T05:22:41;0;0;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T05:23:46;1;1;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T05:24:50;1;0;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T05:25:53;1;1;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T05:26:57;0;0;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T05:28:02;0;0;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T05:29:06;3;1;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T05:30:10;1;1;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T05:31:13;0;0;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T05:32:19;1;1;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T05:33:22;4;4;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T05:34:25;4;2;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T05:35:29;1;1;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T05:36:34;2;1;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T05:37:38;1;1;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T05:38:41;2;1;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T05:39:45;1;1;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T05:40:50;3;1;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T05:41:54;1;1;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T05:42:57;0;0;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T05:44:01;4;2;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T05:45:06;3;2;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T05:46:09;0;0;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T05:47:13;0;0;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T05:48:17;0;0;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T05:49:22;2;2;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T05:50:26;2;2;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T05:51:29;1;1;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T05:52:33;0;0;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T05:53:38;1;1;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T05:54:42;4;2;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T05:55:45;2;2;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T05:56:49;4;2;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T05:57:54;3;1;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T05:58:58;3;1;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T06:00:02;2;2;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T06:01:05;1;1;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T06:02:10;3;0;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T06:03:14;4;1;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T06:04:17;1;1;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T06:05:21;3;2;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T06:06:26;3;1;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T06:07:30;3;3;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T06:08:33;2;2;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T06:09:37;1;1;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T06:10:42;4;2;2
73305;PMS5003;61530;51.158;0.880;2023-03-14T06:11:46;2;2;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T06:12:49;3;2;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T06:13:53;1;1;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T06:14:58;2;2;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T06:16:02;2;0;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T06:17:05;2;2;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T06:18:09;2;1;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T06:19:14;2;2;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T06:20:18;4;3;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T06:21:21;1;1;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T06:22:25;3;1;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T06:23:30;1;1;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T06:24:34;1;1;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T06:25:37;4;2;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T06:26:41;3;2;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T06:27:46;3;2;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T06:28:50;5;2;2
73305;PMS5003;61530;51.158;0.880;2023-03-14T06:29:53;2;2;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T06:30:58;2;2;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T06:32:02;4;3;2
73305;PMS5003;61530;51.158;0.880;2023-03-14T06:33:06;4;3;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T06:34:09;2;2;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T06:35:13;9;3;2
73305;PMS5003;61530;51.158;0.880;2023-03-14T06:36:18;4;3;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T06:37:22;3;3;2
73305;PMS5003;61530;51.158;0.880;2023-03-14T06:38:25;7;7;4
73305;PMS5003;61530;51.158;0.880;2023-03-14T06:39:29;3;3;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T06:40:34;2;2;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T06:41:38;2;2;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T06:42:41;5;4;2
73305;PMS5003;61530;51.158;0.880;2023-03-14T06:43:45;4;4;3
73305;PMS5003;61530;51.158;0.880;2023-03-14T06:44:50;7;4;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T06:45:54;3;3;2
73305;PMS5003;61530;51.158;0.880;2023-03-14T06:46:57;7;4;3
73305;PMS5003;61530;51.158;0.880;2023-03-14T06:48:01;7;4;2
73305;PMS5003;61530;51.158;0.880;2023-03-14T06:49:06;4;4;3
73305;PMS5003;61530;51.158;0.880;2023-03-14T06:50:10;4;4;4
73305;PMS5003;61530;51.158;0.880;2023-03-14T06:51:13;7;4;3
73305;PMS5003;61530;51.158;0.880;2023-03-14T06:52:17;5;5;3
73305;PMS5003;61530;51.158;0.880;2023-03-14T06:53:22;3;3;2
73305;PMS5003;61530;51.158;0.880;2023-03-14T06:54:26;5;3;2
73305;PMS5003;61530;51.158;0.880;2023-03-14T06:55:29;4;4;2
73305;PMS5003;61530;51.158;0.880;2023-03-14T06:56:33;3;3;2
73305;PMS5003;61530;51.158;0.880;2023-03-14T06:57:38;8;5;3
73305;PMS5003;61530;51.158;0.880;2023-03-14T06:58:42;4;3;2
73305;PMS5003;61530;51.158;0.880;2023-03-14T06:59:45;12;3;2
73305;PMS5003;61530;51.158;0.880;2023-03-14T07:00:49;5;4;2
73305;PMS5003;61530;51.158;0.880;2023-03-14T07:01:54;7;4;2
73305;PMS5003;61530;51.158;0.880;2023-03-14T07:02:57;7;3;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T07:04:01;3;3;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T07:05:05;3;2;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T07:06:10;8;4;2
73305;PMS5003;61530;51.158;0.880;2023-03-14T07:07:14;2;2;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T07:08:17;3;3;2
73305;PMS5003;61530;51.158;0.880;2023-03-14T07:09:21;3;2;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T07:10:26;4;1;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T07:11:30;1;1;1
73305;PMS5003;61530;51.158;0.880;2023-03-14T07:12:33;1;1;0
73305;PMS5003;61530;51.158;0.880;2023-03-14T07:13:37;1;1;0