sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24468;DHT22;12634;50.852;5.676;2024-01-27T00:00:31;3.00;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T00:02:58;2.80;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T00:05:25;2.70;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T00:07:53;2.90;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T00:10:20;2.90;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T00:12:48;2.90;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T00:15:15;2.90;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T00:17:42;2.80;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T00:20:10;3.00;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T00:22:37;2.80;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T00:25:06;2.70;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T00:27:33;2.70;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T00:30:00;2.80;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T00:32:29;2.80;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T00:34:56;2.60;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T00:37:23;2.60;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T00:39:51;2.70;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T00:42:20;2.50;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T00:44:49;2.40;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T00:47:17;2.60;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T00:49:44;2.40;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T00:52:11;2.50;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T00:54:38;2.50;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T00:57:05;2.50;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T00:59:34;2.40;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T01:02:01;2.20;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T01:04:28;2.40;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T01:06:55;2.20;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T01:09:22;2.40;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T01:11:49;2.40;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T01:14:17;2.30;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T01:16:45;2.10;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T01:19:12;2.00;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T01:21:39;2.10;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T01:24:08;2.00;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T01:26:35;2.10;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T01:29:02;1.90;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T01:31:29;1.80;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T01:33:58;2.00;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T01:36:25;2.00;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T01:38:52;1.90;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T01:41:19;1.90;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T01:43:47;2.00;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T01:46:14;2.00;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T01:48:41;2.00;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T01:51:10;2.30;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T01:53:38;2.30;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T01:56:06;2.30;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T01:58:34;2.30;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T02:01:01;2.30;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T02:03:29;2.30;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T02:05:56;2.40;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T02:08:25;2.20;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T02:10:52;2.30;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T02:13:21;2.40;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T02:15:49;2.10;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T02:18:17;1.90;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T02:20:44;1.70;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T02:23:11;1.60;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T02:25:40;1.60;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T02:28:07;1.70;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T02:30:34;1.60;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T02:33:01;1.50;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T02:35:29;1.60;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T02:37:56;1.50;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T02:40:23;1.40;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T02:42:52;1.70;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T02:45:19;1.50;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T02:47:46;1.40;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T02:50:13;1.40;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T02:52:40;1.30;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T02:55:08;1.40;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T02:57:35;1.40;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T03:00:04;1.60;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T03:02:31;1.50;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T03:04:59;1.40;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T03:07:26;1.30;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T03:09:54;1.00;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T03:12:21;0.90;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T03:14:49;1.20;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T03:17:18;1.10;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T03:19:45;1.10;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T03:22:12;1.20;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T03:24:39;1.20;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T03:27:07;1.30;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T03:29:34;1.40;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T03:32:01;1.40;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T03:34:30;1.40;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T03:36:57;1.50;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T03:39:24;1.50;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T03:41:51;1.70;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T03:44:18;1.70;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T03:46:45;1.80;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T03:49:14;1.70;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T03:51:42;1.80;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T03:54:09;1.70;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T03:56:36;1.60;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T03:59:03;1.60;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T04:01:32;1.30;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T04:03:59;1.30;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T04:06:26;1.20;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T04:08:55;1.20;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T04:11:22;1.30;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T04:13:50;1.20;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T04:16:17;1.10;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T04:18:44;1.00;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T04:21:12;0.80;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T04:23:39;0.70;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T04:26:08;0.80;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T04:28:36;1.00;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T04:31:03;0.70;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T04:33:31;0.80;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T04:35:58;0.70;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T04:38:25;0.90;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T04:40:52;0.90;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T04:43:21;0.80;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T04:45:48;0.70;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T04:48:15;0.70;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T04:50:43;0.70;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T04:53:10;0.90;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T04:55:37;1.00;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T04:58:04;0.80;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T05:00:33;0.90;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T05:03:00;0.90;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T05:05:30;0.90;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T05:07:58;1.00;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T05:10:25;1.00;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T05:12:52;1.10;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T05:15:21;1.20;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T05:17:49;1.20;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T05:20:17;1.20;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T05:22:44;1.30;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T05:25:12;1.20;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T05:27:39;1.20;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T05:30:07;1.30;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T05:32:35;1.20;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T05:35:04;1.20;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T05:37:31;1.10;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T05:39:58;1.20;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T05:42:25;1.20;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T05:44:52;1.10;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T05:47:20;1.00;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T05:49:47;1.10;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T05:52:15;1.00;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T05:54:42;0.90;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T05:57:09;1.10;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T05:59:37;1.20;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T06:02:04;1.00;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T06:04:31;1.00;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T06:06:59;1.00;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T06:09:27;1.10;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T06:11:54;1.20;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T06:14:22;1.20;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T06:16:50;1.20;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T06:19:17;1.30;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T06:21:45;1.10;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T06:24:12;1.20;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T06:26:41;1.00;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T06:29:09;1.10;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T06:31:36;1.20;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T06:34:03;1.30;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T06:36:30;1.30;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T06:38:58;1.40;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T06:41:25;1.30;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T06:43:53;1.40;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T06:46:21;1.40;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T06:48:48;1.40;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T06:51:15;1.20;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T06:53:42;1.30;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T06:56:09;1.30;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T06:58:36;1.20;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T07:01:07;1.30;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T07:03:34;1.20;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T07:06:01;1.20;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T07:08:28;1.40;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T07:10:55;1.40;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T07:13:23;1.40;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T07:15:50;1.40;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T07:18:19;1.30;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T07:20:46;1.30;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T07:23:13;1.20;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T07:25:40;1.20;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T07:28:07;1.30;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T07:30:34;1.30;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T07:33:01;1.30;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T07:35:30;1.20;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T07:37:57;1.30;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T07:40:24;1.50;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T07:42:52;1.60;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T07:45:19;1.80;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T07:47:47;1.90;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T07:50:14;2.10;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T07:52:42;2.20;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T07:55:10;2.40;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T07:57:37;2.50;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T08:00:05;2.50;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T08:02:33;2.60;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T08:05:00;2.70;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T08:07:28;2.80;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T08:09:56;3.40;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T08:12:23;3.50;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T08:14:51;3.00;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T08:17:19;2.90;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T08:19:46;3.20;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T08:22:13;2.80;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T08:24:40;2.60;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T08:27:09;2.60;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T08:29:36;2.50;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T08:32:04;2.50;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T08:34:31;2.70;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T08:37:00;3.00;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T08:39:28;3.20;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T08:41:55;3.20;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T08:44:24;3.40;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T08:46:51;3.30;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T08:49:19;3.40;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T08:51:46;3.10;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T08:54:13;3.40;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T08:56:40;3.30;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T08:59:07;3.40;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T09:01:36;3.50;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T09:04:03;3.50;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T09:06:30;3.40;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T09:08:57;3.60;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T09:11:25;3.50;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T09:13:55;3.70;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T09:16:22;3.90;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T09:18:51;3.90;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T09:21:19;4.00;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T09:23:53;4.00;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T09:26:20;4.00;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T09:28:49;4.10;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T09:31:20;3.90;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T09:33:51;3.80;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T09:36:19;3.70;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T09:38:46;4.00;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T09:41:14;4.20;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T09:43:43;4.30;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T09:46:11;4.60;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T09:48:38;4.60;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T09:51:08;4.80;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T09:53:35;5.00;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T09:56:03;5.20;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T09:58:31;4.90;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T10:01:00;5.00;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T10:03:28;5.30;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T10:05:57;5.50;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T10:08:25;6.10;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T10:10:55;5.60;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T10:13:22;5.70;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T10:16:02;5.90;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T10:18:29;5.90;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T10:20:57;6.00;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T10:23:26;5.90;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T10:25:53;6.10;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T10:28:20;6.20;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T10:30:48;7.20;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T10:33:16;7.50;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T10:35:43;6.80;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T10:38:11;7.10;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T10:40:39;7.10;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T10:43:08;7.80;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T10:45:37;7.40;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T10:48:06;7.20;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T10:50:35;7.00;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T10:53:04;7.20;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T10:55:34;7.40;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T10:58:04;7.30;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T11:00:32;7.60;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T11:03:02;7.50;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T11:05:31;7.50;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T11:08:01;7.30;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T11:10:29;7.40;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T11:13:04;7.60;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T11:15:30;7.60;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T11:17:58;7.70;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T11:20:25;7.90;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T11:22:52;7.70;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T11:25:22;7.60;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T11:27:50;7.60;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T11:30:30;7.60;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T11:33:01;7.70;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T11:35:29;7.80;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T11:37:56;7.70;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T11:40:23;8.30;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T11:42:56;8.20;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T11:45:24;8.40;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T11:47:53;8.50;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T11:50:21;8.10;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T11:52:48;8.40;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T11:55:16;8.50;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T11:57:45;8.40;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T12:00:13;8.20;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T12:02:40;8.10;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T12:05:09;8.10;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T12:07:37;8.10;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T12:10:06;8.40;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T12:12:34;8.30;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T12:15:01;8.40;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T12:17:31;8.40;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T12:20:00;8.20;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T12:22:29;8.40;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T12:25:08;8.40;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T12:27:36;8.40;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T12:30:04;8.30;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T12:32:32;8.30;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T12:35:04;8.20;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T12:37:36;8.60;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T12:40:16;8.50;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T12:42:43;8.40;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T12:45:11;8.90;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T12:47:38;8.60;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T12:50:06;8.70;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T12:52:36;8.70;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T12:55:04;9.10;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T12:57:32;8.80;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T12:59:59;9.50;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T13:02:26;8.80;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T13:04:53;9.30;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T13:07:20;9.30;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T13:09:49;9.10;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T13:12:16;9.00;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T13:14:43;8.80;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T13:17:10;8.60;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T13:19:40;8.90;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T13:22:07;8.80;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T13:24:34;8.80;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T13:27:03;8.60;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T13:29:31;8.80;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T13:31:58;8.70;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T13:34:27;8.90;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T13:36:56;8.80;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T13:39:24;8.70;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T13:41:51;9.20;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T13:44:20;9.40;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T13:46:47;9.30;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T13:49:14;9.40;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T13:51:41;9.30;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T13:54:08;9.30;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T13:56:35;9.50;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T13:59:03;9.00;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T14:01:34;8.80;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T14:04:01;8.80;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T14:06:28;8.90;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T14:08:55;8.60;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T14:11:22;8.60;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T14:13:49;8.60;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T14:16:17;8.50;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T14:18:45;8.50;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T14:21:13;8.50;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T14:23:41;8.50;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T14:26:08;8.40;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T14:28:40;8.10;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T14:31:07;8.10;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T14:33:35;8.10;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T14:36:04;8.10;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T14:38:31;8.10;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T14:40:58;7.90;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T14:43:25;7.90;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T14:45:53;7.90;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T14:48:21;8.00;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T14:50:48;8.30;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T14:53:21;8.10;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T14:55:49;8.10;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T14:58:16;8.20;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T15:00:43;8.40;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T15:03:10;8.30;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T15:05:38;8.30;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T15:08:06;8.30;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T15:10:35;8.80;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T15:13:02;8.90;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T15:15:29;9.00;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T15:17:57;8.90;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T15:20:26;9.10;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T15:22:53;9.60;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T15:25:21;8.90;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T15:27:50;8.40;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T15:30:17;8.30;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T15:32:45;8.10;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T15:35:13;7.90;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T15:37:40;7.80;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T15:40:08;7.60;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T15:42:36;7.60;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T15:45:05;7.50;99.90
24468;DHT22;12634;50.852;5.676;2024-01-27T15:47:32;7.50;99.90