sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22284;SDS011;11311;52.192;20.900;2023-11-19T00:02:09;71.97;;;44.20;;
22284;SDS011;11311;52.192;20.900;2023-11-19T00:04:38;62.47;;;40.15;;
22284;SDS011;11311;52.192;20.900;2023-11-19T00:07:08;73.22;;;44.08;;
22284;SDS011;11311;52.192;20.900;2023-11-19T00:09:42;67.35;;;42.33;;
22284;SDS011;11311;52.192;20.900;2023-11-19T00:12:11;59.10;;;40.20;;
22284;SDS011;11311;52.192;20.900;2023-11-19T00:14:40;64.70;;;41.97;;
22284;SDS011;11311;52.192;20.900;2023-11-19T00:17:11;64.85;;;40.20;;
22284;SDS011;11311;52.192;20.900;2023-11-19T00:19:43;63.60;;;40.30;;
22284;SDS011;11311;52.192;20.900;2023-11-19T00:22:12;72.35;;;41.42;;
22284;SDS011;11311;52.192;20.900;2023-11-19T00:24:42;76.15;;;44.90;;
22284;SDS011;11311;52.192;20.900;2023-11-19T00:27:12;69.63;;;44.90;;
22284;SDS011;11311;52.192;20.900;2023-11-19T00:29:41;76.75;;;44.60;;
22284;SDS011;11311;52.192;20.900;2023-11-19T00:32:12;77.22;;;46.15;;
22284;SDS011;11311;52.192;20.900;2023-11-19T00:34:43;73.85;;;45.65;;
22284;SDS011;11311;52.192;20.900;2023-11-19T00:37:12;66.82;;;42.00;;
22284;SDS011;11311;52.192;20.900;2023-11-19T00:39:43;75.68;;;45.90;;
22284;SDS011;11311;52.192;20.900;2023-11-19T00:42:13;69.18;;;44.03;;
22284;SDS011;11311;52.192;20.900;2023-11-19T00:44:42;70.90;;;43.70;;
22284;SDS011;11311;52.192;20.900;2023-11-19T00:47:17;72.82;;;43.00;;
22284;SDS011;11311;52.192;20.900;2023-11-19T00:49:48;78.22;;;46.55;;
22284;SDS011;11311;52.192;20.900;2023-11-19T00:52:17;85.80;;;47.47;;
22284;SDS011;11311;52.192;20.900;2023-11-19T00:54:48;74.40;;;43.67;;
22284;SDS011;11311;52.192;20.900;2023-11-19T00:57:18;83.63;;;47.58;;
22284;SDS011;11311;52.192;20.900;2023-11-19T00:59:47;80.40;;;45.53;;
22284;SDS011;11311;52.192;20.900;2023-11-19T01:02:16;75.30;;;45.38;;
22284;SDS011;11311;52.192;20.900;2023-11-19T01:04:44;83.45;;;44.70;;
22284;SDS011;11311;52.192;20.900;2023-11-19T01:07:14;76.15;;;45.10;;
22284;SDS011;11311;52.192;20.900;2023-11-19T01:09:43;74.70;;;44.53;;
22284;SDS011;11311;52.192;20.900;2023-11-19T01:12:14;71.55;;;45.72;;
22284;SDS011;11311;52.192;20.900;2023-11-19T01:14:43;75.25;;;45.45;;
22284;SDS011;11311;52.192;20.900;2023-11-19T01:17:13;70.85;;;44.58;;
22284;SDS011;11311;52.192;20.900;2023-11-19T01:19:44;80.20;;;46.13;;
22284;SDS011;11311;52.192;20.900;2023-11-19T01:22:14;75.25;;;43.83;;
22284;SDS011;11311;52.192;20.900;2023-11-19T01:24:43;76.33;;;46.37;;
22284;SDS011;11311;52.192;20.900;2023-11-19T01:27:14;80.35;;;45.90;;
22284;SDS011;11311;52.192;20.900;2023-11-19T01:29:43;83.68;;;46.67;;
22284;SDS011;11311;52.192;20.900;2023-11-19T01:32:13;82.73;;;45.60;;
22284;SDS011;11311;52.192;20.900;2023-11-19T01:34:41;80.82;;;46.88;;
22284;SDS011;11311;52.192;20.900;2023-11-19T01:37:11;81.50;;;45.93;;
22284;SDS011;11311;52.192;20.900;2023-11-19T01:39:43;84.05;;;49.10;;
22284;SDS011;11311;52.192;20.900;2023-11-19T01:42:25;83.15;;;46.33;;
22284;SDS011;11311;52.192;20.900;2023-11-19T01:44:56;77.97;;;46.35;;
22284;SDS011;11311;52.192;20.900;2023-11-19T01:47:26;81.97;;;47.47;;
22284;SDS011;11311;52.192;20.900;2023-11-19T01:49:56;72.53;;;44.70;;
22284;SDS011;11311;52.192;20.900;2023-11-19T01:52:25;74.25;;;44.10;;
22284;SDS011;11311;52.192;20.900;2023-11-19T01:54:54;76.90;;;43.20;;
22284;SDS011;11311;52.192;20.900;2023-11-19T01:57:25;69.63;;;42.50;;
22284;SDS011;11311;52.192;20.900;2023-11-19T01:59:54;78.53;;;44.35;;
22284;SDS011;11311;52.192;20.900;2023-11-19T02:02:23;74.68;;;44.45;;
22284;SDS011;11311;52.192;20.900;2023-11-19T02:04:53;89.03;;;46.78;;
22284;SDS011;11311;52.192;20.900;2023-11-19T02:07:22;87.93;;;47.00;;
22284;SDS011;11311;52.192;20.900;2023-11-19T02:09:53;87.63;;;46.92;;
22284;SDS011;11311;52.192;20.900;2023-11-19T02:12:22;86.20;;;47.23;;
22284;SDS011;11311;52.192;20.900;2023-11-19T02:14:53;86.67;;;44.47;;
22284;SDS011;11311;52.192;20.900;2023-11-19T02:17:25;79.70;;;44.17;;
22284;SDS011;11311;52.192;20.900;2023-11-19T02:19:55;64.63;;;37.72;;
22284;SDS011;11311;52.192;20.900;2023-11-19T02:22:27;82.50;;;44.55;;
22284;SDS011;11311;52.192;20.900;2023-11-19T02:24:58;83.25;;;44.63;;
22284;SDS011;11311;52.192;20.900;2023-11-19T02:27:31;77.75;;;43.90;;
22284;SDS011;11311;52.192;20.900;2023-11-19T02:30:18;79.07;;;42.85;;
22284;SDS011;11311;52.192;20.900;2023-11-19T02:32:47;82.38;;;43.95;;
22284;SDS011;11311;52.192;20.900;2023-11-19T02:35:16;76.93;;;43.90;;
22284;SDS011;11311;52.192;20.900;2023-11-19T02:37:45;75.47;;;41.83;;
22284;SDS011;11311;52.192;20.900;2023-11-19T02:40:15;70.10;;;42.90;;
22284;SDS011;11311;52.192;20.900;2023-11-19T02:42:44;77.75;;;42.72;;
22284;SDS011;11311;52.192;20.900;2023-11-19T02:45:14;79.90;;;44.17;;
22284;SDS011;11311;52.192;20.900;2023-11-19T02:47:44;69.63;;;41.50;;
22284;SDS011;11311;52.192;20.900;2023-11-19T02:50:13;65.35;;;39.78;;
22284;SDS011;11311;52.192;20.900;2023-11-19T02:52:42;64.88;;;38.22;;
22284;SDS011;11311;52.192;20.900;2023-11-19T02:55:13;74.10;;;42.95;;
22284;SDS011;11311;52.192;20.900;2023-11-19T02:57:42;75.50;;;43.27;;
22284;SDS011;11311;52.192;20.900;2023-11-19T03:00:15;77.95;;;43.60;;
22284;SDS011;11311;52.192;20.900;2023-11-19T03:05:22;67.30;;;37.83;;
22284;SDS011;11311;52.192;20.900;2023-11-19T03:07:51;67.57;;;37.65;;
22284;SDS011;11311;52.192;20.900;2023-11-19T03:10:20;72.13;;;40.95;;
22284;SDS011;11311;52.192;20.900;2023-11-19T03:12:49;66.97;;;41.97;;
22284;SDS011;11311;52.192;20.900;2023-11-19T03:15:19;68.03;;;40.05;;
22284;SDS011;11311;52.192;20.900;2023-11-19T03:17:49;70.35;;;38.83;;
22284;SDS011;11311;52.192;20.900;2023-11-19T03:20:19;71.13;;;37.88;;
22284;SDS011;11311;52.192;20.900;2023-11-19T03:22:48;72.63;;;41.70;;
22284;SDS011;11311;52.192;20.900;2023-11-19T03:25:18;67.53;;;38.92;;
22284;SDS011;11311;52.192;20.900;2023-11-19T03:27:47;68.38;;;40.28;;
22284;SDS011;11311;52.192;20.900;2023-11-19T03:30:16;67.25;;;37.90;;
22284;SDS011;11311;52.192;20.900;2023-11-19T03:32:45;64.88;;;38.63;;
22284;SDS011;11311;52.192;20.900;2023-11-19T03:35:17;54.28;;;35.85;;
22284;SDS011;11311;52.192;20.900;2023-11-19T03:37:47;63.85;;;37.85;;
22284;SDS011;11311;52.192;20.900;2023-11-19T03:40:16;66.65;;;37.47;;
22284;SDS011;11311;52.192;20.900;2023-11-19T03:42:47;64.78;;;36.75;;
22284;SDS011;11311;52.192;20.900;2023-11-19T03:45:16;61.05;;;36.08;;
22284;SDS011;11311;52.192;20.900;2023-11-19T03:47:45;69.28;;;37.92;;
22284;SDS011;11311;52.192;20.900;2023-11-19T03:50:14;68.47;;;38.30;;
22284;SDS011;11311;52.192;20.900;2023-11-19T03:52:44;71.90;;;38.03;;
22284;SDS011;11311;52.192;20.900;2023-11-19T03:55:13;78.10;;;38.03;;
22284;SDS011;11311;52.192;20.900;2023-11-19T03:57:43;79.78;;;39.88;;
22284;SDS011;11311;52.192;20.900;2023-11-19T04:00:12;84.40;;;40.83;;
22284;SDS011;11311;52.192;20.900;2023-11-19T04:02:43;76.35;;;38.95;;
22284;SDS011;11311;52.192;20.900;2023-11-19T04:05:14;77.88;;;39.10;;
22284;SDS011;11311;52.192;20.900;2023-11-19T04:07:47;84.43;;;43.88;;
22284;SDS011;11311;52.192;20.900;2023-11-19T04:10:16;77.25;;;39.75;;
22284;SDS011;11311;52.192;20.900;2023-11-19T04:12:46;66.18;;;32.83;;
22284;SDS011;11311;52.192;20.900;2023-11-19T04:15:15;84.00;;;42.28;;
22284;SDS011;11311;52.192;20.900;2023-11-19T04:17:45;77.90;;;42.00;;
22284;SDS011;11311;52.192;20.900;2023-11-19T04:20:14;55.58;;;25.58;;
22284;SDS011;11311;52.192;20.900;2023-11-19T04:22:43;79.07;;;39.35;;
22284;SDS011;11311;52.192;20.900;2023-11-19T04:25:13;58.20;;;32.33;;
22284;SDS011;11311;52.192;20.900;2023-11-19T04:27:43;76.72;;;38.08;;
22284;SDS011;11311;52.192;20.900;2023-11-19T04:30:13;73.75;;;38.33;;
22284;SDS011;11311;52.192;20.900;2023-11-19T04:32:43;73.55;;;39.55;;
22284;SDS011;11311;52.192;20.900;2023-11-19T04:35:12;68.57;;;37.23;;
22284;SDS011;11311;52.192;20.900;2023-11-19T04:37:41;71.38;;;37.63;;
22284;SDS011;11311;52.192;20.900;2023-11-19T04:40:11;72.05;;;38.55;;
22284;SDS011;11311;52.192;20.900;2023-11-19T04:42:42;77.22;;;38.20;;
22284;SDS011;11311;52.192;20.900;2023-11-19T04:45:12;65.00;;;34.92;;
22284;SDS011;11311;52.192;20.900;2023-11-19T04:47:41;70.68;;;37.67;;
22284;SDS011;11311;52.192;20.900;2023-11-19T04:50:10;69.05;;;37.53;;
22284;SDS011;11311;52.192;20.900;2023-11-19T04:52:39;70.00;;;35.72;;
22284;SDS011;11311;52.192;20.900;2023-11-19T04:55:09;65.63;;;35.15;;
22284;SDS011;11311;52.192;20.900;2023-11-19T04:57:43;65.75;;;33.75;;
22284;SDS011;11311;52.192;20.900;2023-11-19T05:00:12;68.18;;;36.65;;
22284;SDS011;11311;52.192;20.900;2023-11-19T05:02:44;70.53;;;36.47;;
22284;SDS011;11311;52.192;20.900;2023-11-19T05:05:16;69.72;;;37.97;;
22284;SDS011;11311;52.192;20.900;2023-11-19T05:07:45;70.72;;;35.05;;
22284;SDS011;11311;52.192;20.900;2023-11-19T05:10:14;69.90;;;34.17;;
22284;SDS011;11311;52.192;20.900;2023-11-19T05:12:45;64.73;;;33.43;;
22284;SDS011;11311;52.192;20.900;2023-11-19T05:15:14;73.88;;;40.15;;
22284;SDS011;11311;52.192;20.900;2023-11-19T05:17:43;74.07;;;38.70;;
22284;SDS011;11311;52.192;20.900;2023-11-19T05:20:12;75.05;;;35.92;;
22284;SDS011;11311;52.192;20.900;2023-11-19T05:22:42;74.95;;;36.55;;
22284;SDS011;11311;52.192;20.900;2023-11-19T05:25:11;76.80;;;38.38;;
22284;SDS011;11311;52.192;20.900;2023-11-19T05:27:42;76.55;;;38.13;;
22284;SDS011;11311;52.192;20.900;2023-11-19T05:30:12;70.47;;;34.85;;
22284;SDS011;11311;52.192;20.900;2023-11-19T05:32:41;80.40;;;40.22;;
22284;SDS011;11311;52.192;20.900;2023-11-19T05:35:10;75.88;;;35.53;;
22284;SDS011;11311;52.192;20.900;2023-11-19T05:37:39;78.07;;;35.70;;
22284;SDS011;11311;52.192;20.900;2023-11-19T05:40:08;78.47;;;41.23;;
22284;SDS011;11311;52.192;20.900;2023-11-19T05:42:42;77.70;;;38.83;;
22284;SDS011;11311;52.192;20.900;2023-11-19T05:45:13;85.77;;;40.17;;
22284;SDS011;11311;52.192;20.900;2023-11-19T05:47:42;84.32;;;39.95;;
22284;SDS011;11311;52.192;20.900;2023-11-19T05:50:12;95.47;;;39.27;;
22284;SDS011;11311;52.192;20.900;2023-11-19T05:52:41;90.10;;;42.95;;
22284;SDS011;11311;52.192;20.900;2023-11-19T05:55:10;64.40;;;32.57;;
22284;SDS011;11311;52.192;20.900;2023-11-19T05:57:41;79.15;;;35.88;;
22284;SDS011;11311;52.192;20.900;2023-11-19T06:00:15;97.60;;;42.92;;
22284;SDS011;11311;52.192;20.900;2023-11-19T06:02:45;74.78;;;33.15;;
22284;SDS011;11311;52.192;20.900;2023-11-19T06:05:14;83.40;;;36.90;;
22284;SDS011;11311;52.192;20.900;2023-11-19T06:07:43;80.85;;;37.15;;
22284;SDS011;11311;52.192;20.900;2023-11-19T06:10:13;68.88;;;36.25;;
22284;SDS011;11311;52.192;20.900;2023-11-19T06:15:14;51.23;;;28.13;;
22284;SDS011;11311;52.192;20.900;2023-11-19T06:17:44;42.78;;;21.45;;
22284;SDS011;11311;52.192;20.900;2023-11-19T06:20:13;42.35;;;25.05;;
22284;SDS011;11311;52.192;20.900;2023-11-19T06:22:44;39.33;;;23.63;;
22284;SDS011;11311;52.192;20.900;2023-11-19T06:25:13;37.17;;;23.10;;
22284;SDS011;11311;52.192;20.900;2023-11-19T06:27:43;37.60;;;23.35;;
22284;SDS011;11311;52.192;20.900;2023-11-19T06:30:12;45.10;;;27.65;;
22284;SDS011;11311;52.192;20.900;2023-11-19T06:32:43;36.20;;;22.73;;
22284;SDS011;11311;52.192;20.900;2023-11-19T06:35:12;33.90;;;23.77;;
22284;SDS011;11311;52.192;20.900;2023-11-19T06:37:41;34.60;;;23.25;;
22284;SDS011;11311;52.192;20.900;2023-11-19T06:40:11;33.60;;;23.33;;
22284;SDS011;11311;52.192;20.900;2023-11-19T06:42:43;34.65;;;23.25;;
22284;SDS011;11311;52.192;20.900;2023-11-19T06:45:12;28.10;;;19.58;;
22284;SDS011;11311;52.192;20.900;2023-11-19T06:47:43;35.85;;;24.25;;
22284;SDS011;11311;52.192;20.900;2023-11-19T06:50:12;29.70;;;18.73;;
22284;SDS011;11311;52.192;20.900;2023-11-19T06:52:41;40.10;;;25.13;;
22284;SDS011;11311;52.192;20.900;2023-11-19T06:55:10;29.27;;;20.95;;
22284;SDS011;11311;52.192;20.900;2023-11-19T06:57:40;21.60;;;16.83;;
22284;SDS011;11311;52.192;20.900;2023-11-19T07:00:09;19.77;;;15.13;;
22284;SDS011;11311;52.192;20.900;2023-11-19T07:02:39;18.48;;;14.43;;
22284;SDS011;11311;52.192;20.900;2023-11-19T07:05:10;20.00;;;14.38;;
22284;SDS011;11311;52.192;20.900;2023-11-19T07:07:40;20.50;;;16.27;;
22284;SDS011;11311;52.192;20.900;2023-11-19T07:10:09;22.92;;;15.65;;
22284;SDS011;11311;52.192;20.900;2023-11-19T07:12:38;15.25;;;12.88;;
22284;SDS011;11311;52.192;20.900;2023-11-19T07:15:07;18.75;;;14.52;;
22284;SDS011;11311;52.192;20.900;2023-11-19T07:17:38;20.23;;;15.93;;
22284;SDS011;11311;52.192;20.900;2023-11-19T07:20:09;20.25;;;16.88;;
22284;SDS011;11311;52.192;20.900;2023-11-19T07:22:43;19.50;;;16.35;;
22284;SDS011;11311;52.192;20.900;2023-11-19T07:25:12;19.05;;;14.80;;
22284;SDS011;11311;52.192;20.900;2023-11-19T07:27:42;22.88;;;17.85;;
22284;SDS011;11311;52.192;20.900;2023-11-19T07:30:11;20.65;;;15.45;;
22284;SDS011;11311;52.192;20.900;2023-11-19T07:32:40;21.65;;;16.35;;
22284;SDS011;11311;52.192;20.900;2023-11-19T07:35:09;17.60;;;15.25;;
22284;SDS011;11311;52.192;20.900;2023-11-19T07:37:40;18.98;;;15.15;;
22284;SDS011;11311;52.192;20.900;2023-11-19T07:40:09;25.70;;;17.77;;
22284;SDS011;11311;52.192;20.900;2023-11-19T07:42:40;20.83;;;16.60;;
22284;SDS011;11311;52.192;20.900;2023-11-19T07:45:09;24.23;;;19.05;;
22284;SDS011;11311;52.192;20.900;2023-11-19T07:47:38;22.73;;;19.08;;
22284;SDS011;11311;52.192;20.900;2023-11-19T07:50:08;24.15;;;18.65;;
22284;SDS011;11311;52.192;20.900;2023-11-19T07:52:37;23.60;;;18.73;;
22284;SDS011;11311;52.192;20.900;2023-11-19T07:55:08;25.45;;;20.13;;
22284;SDS011;11311;52.192;20.900;2023-11-19T07:57:37;24.73;;;19.77;;
22284;SDS011;11311;52.192;20.900;2023-11-19T08:00:06;24.63;;;20.08;;
22284;SDS011;11311;52.192;20.900;2023-11-19T08:02:39;22.80;;;17.30;;
22284;SDS011;11311;52.192;20.900;2023-11-19T08:05:09;16.27;;;11.10;;
22284;SDS011;11311;52.192;20.900;2023-11-19T08:07:38;23.48;;;19.25;;
22284;SDS011;11311;52.192;20.900;2023-11-19T08:10:10;26.38;;;20.00;;
22284;SDS011;11311;52.192;20.900;2023-11-19T08:12:39;25.63;;;17.75;;
22284;SDS011;11311;52.192;20.900;2023-11-19T08:15:08;23.63;;;18.10;;
22284;SDS011;11311;52.192;20.900;2023-11-19T08:17:38;22.23;;;16.48;;
22284;SDS011;11311;52.192;20.900;2023-11-19T08:20:08;25.60;;;18.40;;
22284;SDS011;11311;52.192;20.900;2023-11-19T08:22:37;28.45;;;20.92;;
22284;SDS011;11311;52.192;20.900;2023-11-19T08:25:07;26.95;;;20.58;;
22284;SDS011;11311;52.192;20.900;2023-11-19T08:27:40;27.67;;;21.58;;
22284;SDS011;11311;52.192;20.900;2023-11-19T08:30:10;27.50;;;20.80;;
22284;SDS011;11311;52.192;20.900;2023-11-19T08:32:40;22.73;;;16.45;;
22284;SDS011;11311;52.192;20.900;2023-11-19T08:35:09;26.55;;;19.77;;
22284;SDS011;11311;52.192;20.900;2023-11-19T08:37:38;27.30;;;20.95;;
22284;SDS011;11311;52.192;20.900;2023-11-19T08:40:07;26.10;;;19.67;;
22284;SDS011;11311;52.192;20.900;2023-11-19T08:42:39;28.75;;;21.38;;
22284;SDS011;11311;52.192;20.900;2023-11-19T08:45:08;24.27;;;18.05;;
22284;SDS011;11311;52.192;20.900;2023-11-19T08:47:40;26.17;;;19.80;;
22284;SDS011;11311;52.192;20.900;2023-11-19T08:50:09;22.17;;;15.60;;
22284;SDS011;11311;52.192;20.900;2023-11-19T08:52:38;26.48;;;18.58;;
22284;SDS011;11311;52.192;20.900;2023-11-19T08:55:07;20.48;;;16.70;;
22284;SDS011;11311;52.192;20.900;2023-11-19T08:57:38;26.35;;;20.50;;
22284;SDS011;11311;52.192;20.900;2023-11-19T09:00:08;24.42;;;18.17;;
22284;SDS011;11311;52.192;20.900;2023-11-19T09:02:37;23.10;;;16.60;;
22284;SDS011;11311;52.192;20.900;2023-11-19T09:05:06;25.80;;;19.77;;
22284;SDS011;11311;52.192;20.900;2023-11-19T09:07:36;26.55;;;21.35;;
22284;SDS011;11311;52.192;20.900;2023-11-19T09:10:05;26.60;;;20.90;;
22284;SDS011;11311;52.192;20.900;2023-11-19T09:12:36;22.88;;;17.27;;
22284;SDS011;11311;52.192;20.900;2023-11-19T09:15:07;26.10;;;19.52;;
22284;SDS011;11311;52.192;20.900;2023-11-19T09:17:38;23.15;;;16.63;;
22284;SDS011;11311;52.192;20.900;2023-11-19T09:22:41;27.92;;;19.85;;
22284;SDS011;11311;52.192;20.900;2023-11-19T09:25:11;21.50;;;15.88;;
22284;SDS011;11311;52.192;20.900;2023-11-19T09:27:44;26.60;;;20.75;;
22284;SDS011;11311;52.192;20.900;2023-11-19T09:30:15;24.67;;;20.90;;
22284;SDS011;11311;52.192;20.900;2023-11-19T09:32:44;28.17;;;20.02;;
22284;SDS011;11311;52.192;20.900;2023-11-19T09:35:13;17.27;;;10.43;;
22284;SDS011;11311;52.192;20.900;2023-11-19T09:37:43;23.73;;;16.03;;
22284;SDS011;11311;52.192;20.900;2023-11-19T09:40:12;24.80;;;18.40;;
22284;SDS011;11311;52.192;20.900;2023-11-19T09:42:43;26.23;;;21.52;;
22284;SDS011;11311;52.192;20.900;2023-11-19T09:45:15;27.85;;;20.95;;
22284;SDS011;11311;52.192;20.900;2023-11-19T09:47:45;25.52;;;16.83;;
22284;SDS011;11311;52.192;20.900;2023-11-19T09:50:16;24.40;;;19.83;;
22284;SDS011;11311;52.192;20.900;2023-11-19T09:52:46;24.90;;;17.67;;
22284;SDS011;11311;52.192;20.900;2023-11-19T09:55:15;26.13;;;19.45;;
22284;SDS011;11311;52.192;20.900;2023-11-19T09:57:45;25.92;;;17.70;;
22284;SDS011;11311;52.192;20.900;2023-11-19T10:00:15;26.80;;;19.58;;
22284;SDS011;11311;52.192;20.900;2023-11-19T10:02:47;27.83;;;22.70;;
22284;SDS011;11311;52.192;20.900;2023-11-19T10:05:17;28.27;;;21.52;;
22284;SDS011;11311;52.192;20.900;2023-11-19T10:07:48;29.67;;;22.27;;
22284;SDS011;11311;52.192;20.900;2023-11-19T10:10:18;26.38;;;19.75;;
22284;SDS011;11311;52.192;20.900;2023-11-19T10:12:47;29.95;;;20.83;;
22284;SDS011;11311;52.192;20.900;2023-11-19T10:15:21;28.73;;;22.10;;
22284;SDS011;11311;52.192;20.900;2023-11-19T10:17:51;28.27;;;20.77;;
22284;SDS011;11311;52.192;20.900;2023-11-19T10:20:21;25.30;;;20.97;;
22284;SDS011;11311;52.192;20.900;2023-11-19T10:22:52;24.00;;;16.33;;
22284;SDS011;11311;52.192;20.900;2023-11-19T10:25:22;25.85;;;18.65;;
22284;SDS011;11311;52.192;20.900;2023-11-19T10:27:52;27.30;;;20.73;;
22284;SDS011;11311;52.192;20.900;2023-11-19T10:30:23;28.80;;;22.10;;
22284;SDS011;11311;52.192;20.900;2023-11-19T10:33:03;33.60;;;23.48;;
22284;SDS011;11311;52.192;20.900;2023-11-19T10:35:34;30.13;;;23.75;;
22284;SDS011;11311;52.192;20.900;2023-11-19T10:38:13;36.13;;;24.10;;
22284;SDS011;11311;52.192;20.900;2023-11-19T10:40:43;24.63;;;16.75;;
22284;SDS011;11311;52.192;20.900;2023-11-19T10:43:12;33.22;;;24.15;;
22284;SDS011;11311;52.192;20.900;2023-11-19T10:45:43;31.70;;;22.47;;
22284;SDS011;11311;52.192;20.900;2023-11-19T10:48:12;25.75;;;19.38;;
22284;SDS011;11311;52.192;20.900;2023-11-19T10:50:41;28.88;;;21.55;;
22284;SDS011;11311;52.192;20.900;2023-11-19T10:53:12;29.20;;;23.42;;
22284;SDS011;11311;52.192;20.900;2023-11-19T10:55:41;32.40;;;24.35;;
22284;SDS011;11311;52.192;20.900;2023-11-19T10:58:10;32.00;;;23.35;;
22284;SDS011;11311;52.192;20.900;2023-11-19T11:00:42;34.37;;;25.23;;
22284;SDS011;11311;52.192;20.900;2023-11-19T11:03:16;33.38;;;23.33;;
22284;SDS011;11311;52.192;20.900;2023-11-19T11:05:46;31.13;;;23.13;;
22284;SDS011;11311;52.192;20.900;2023-11-19T11:08:16;30.60;;;21.83;;
22284;SDS011;11311;52.192;20.900;2023-11-19T11:10:46;30.20;;;21.80;;
22284;SDS011;11311;52.192;20.900;2023-11-19T11:13:23;33.22;;;24.35;;
22284;SDS011;11311;52.192;20.900;2023-11-19T11:15:53;32.38;;;23.83;;
22284;SDS011;11311;52.192;20.900;2023-11-19T11:18:27;31.83;;;23.35;;
22284;SDS011;11311;52.192;20.900;2023-11-19T11:20:56;31.65;;;23.83;;
22284;SDS011;11311;52.192;20.900;2023-11-19T11:26:38;34.05;;;24.90;;
22284;SDS011;11311;52.192;20.900;2023-11-19T11:29:14;26.98;;;17.88;;
22284;SDS011;11311;52.192;20.900;2023-11-19T11:31:51;26.92;;;17.83;;
22284;SDS011;11311;52.192;20.900;2023-11-19T11:37:03;27.77;;;17.52;;
22284;SDS011;11311;52.192;20.900;2023-11-19T11:39:38;34.17;;;22.58;;
22284;SDS011;11311;52.192;20.900;2023-11-19T11:44:58;32.92;;;25.15;;
22284;SDS011;11311;52.192;20.900;2023-11-19T11:50:48;34.47;;;23.08;;
22284;SDS011;11311;52.192;20.900;2023-11-19T11:53:19;30.58;;;22.92;;
22284;SDS011;11311;52.192;20.900;2023-11-19T11:55:52;30.75;;;23.17;;
22284;SDS011;11311;52.192;20.900;2023-11-19T11:58:25;32.17;;;23.58;;
22284;SDS011;11311;52.192;20.900;2023-11-19T12:00:58;25.42;;;20.13;;
22284;SDS011;11311;52.192;20.900;2023-11-19T12:03:31;32.97;;;25.52;;
22284;SDS011;11311;52.192;20.900;2023-11-19T12:06:01;31.60;;;22.35;;
22284;SDS011;11311;52.192;20.900;2023-11-19T12:08:31;29.83;;;22.85;;
22284;SDS011;11311;52.192;20.900;2023-11-19T12:11:20;29.17;;;21.02;;
22284;SDS011;11311;52.192;20.900;2023-11-19T12:13:55;30.63;;;24.75;;
22284;SDS011;11311;52.192;20.900;2023-11-19T12:16:27;32.72;;;25.50;;
22284;SDS011;11311;52.192;20.900;2023-11-19T12:18:58;34.60;;;24.20;;
22284;SDS011;11311;52.192;20.900;2023-11-19T12:21:33;35.30;;;26.70;;
22284;SDS011;11311;52.192;20.900;2023-11-19T12:24:05;35.63;;;24.73;;
22284;SDS011;11311;52.192;20.900;2023-11-19T12:26:36;36.58;;;26.60;;
22284;SDS011;11311;52.192;20.900;2023-11-19T12:29:06;31.60;;;24.38;;
22284;SDS011;11311;52.192;20.900;2023-11-19T12:31:36;36.25;;;23.58;;
22284;SDS011;11311;52.192;20.900;2023-11-19T12:34:08;32.22;;;21.85;;
22284;SDS011;11311;52.192;20.900;2023-11-19T12:36:40;35.33;;;24.98;;
22284;SDS011;11311;52.192;20.900;2023-11-19T12:39:11;32.58;;;24.77;;
22284;SDS011;11311;52.192;20.900;2023-11-19T12:41:52;36.10;;;25.42;;
22284;SDS011;11311;52.192;20.900;2023-11-19T12:44:21;31.23;;;24.02;;
22284;SDS011;11311;52.192;20.900;2023-11-19T12:47:00;31.85;;;25.35;;
22284;SDS011;11311;52.192;20.900;2023-11-19T12:49:31;34.83;;;25.80;;
22284;SDS011;11311;52.192;20.900;2023-11-19T12:52:00;28.35;;;19.88;;
22284;SDS011;11311;52.192;20.900;2023-11-19T12:54:31;30.60;;;21.00;;
22284;SDS011;11311;52.192;20.900;2023-11-19T12:57:01;35.05;;;24.90;;
22284;SDS011;11311;52.192;20.900;2023-11-19T12:59:32;33.80;;;24.15;;
22284;SDS011;11311;52.192;20.900;2023-11-19T13:02:02;31.00;;;23.27;;
22284;SDS011;11311;52.192;20.900;2023-11-19T13:04:34;31.63;;;23.95;;
22284;SDS011;11311;52.192;20.900;2023-11-19T13:07:04;36.25;;;25.92;;
22284;SDS011;11311;52.192;20.900;2023-11-19T13:09:33;36.72;;;26.20;;
22284;SDS011;11311;52.192;20.900;2023-11-19T13:12:12;30.08;;;21.98;;
22284;SDS011;11311;52.192;20.900;2023-11-19T13:15:22;35.35;;;25.15;;
22284;SDS011;11311;52.192;20.900;2023-11-19T13:18:36;33.97;;;25.60;;
22284;SDS011;11311;52.192;20.900;2023-11-19T14:13:52;41.92;;;26.90;;
22284;SDS011;11311;52.192;20.900;2023-11-19T14:16:21;45.80;;;31.23;;
22284;SDS011;11311;52.192;20.900;2023-11-19T14:18:50;47.65;;;32.05;;
22284;SDS011;11311;52.192;20.900;2023-11-19T14:21:20;45.83;;;29.07;;
22284;SDS011;11311;52.192;20.900;2023-11-19T14:23:49;46.53;;;30.67;;
22284;SDS011;11311;52.192;20.900;2023-11-19T14:26:18;46.58;;;32.15;;
22284;SDS011;11311;52.192;20.900;2023-11-19T14:28:46;43.83;;;29.85;;
22284;SDS011;11311;52.192;20.900;2023-11-19T14:31:20;44.92;;;29.42;;
22284;SDS011;11311;52.192;20.900;2023-11-19T14:33:49;45.47;;;30.42;;
22284;SDS011;11311;52.192;20.900;2023-11-19T14:36:19;48.33;;;31.73;;
22284;SDS011;11311;52.192;20.900;2023-11-19T14:38:48;45.40;;;28.30;;
22284;SDS011;11311;52.192;20.900;2023-11-19T14:41:18;49.77;;;31.73;;
22284;SDS011;11311;52.192;20.900;2023-11-19T14:43:46;50.15;;;31.90;;
22284;SDS011;11311;52.192;20.900;2023-11-19T14:46:15;52.30;;;35.38;;
22284;SDS011;11311;52.192;20.900;2023-11-19T14:48:46;34.22;;;22.00;;
22284;SDS011;11311;52.192;20.900;2023-11-19T14:51:15;40.85;;;23.77;;
22284;SDS011;11311;52.192;20.900;2023-11-19T14:53:44;40.63;;;25.52;;
22284;SDS011;11311;52.192;20.900;2023-11-19T14:56:13;48.65;;;32.83;;
22284;SDS011;11311;52.192;20.900;2023-11-19T14:58:42;52.90;;;31.65;;
22284;SDS011;11311;52.192;20.900;2023-11-19T15:01:12;37.90;;;25.57;;
22284;SDS011;11311;52.192;20.900;2023-11-19T15:03:44;55.78;;;35.60;;
22284;SDS011;11311;52.192;20.900;2023-11-19T15:06:17;61.22;;;36.15;;
22284;SDS011;11311;52.192;20.900;2023-11-19T15:08:46;60.45;;;36.88;;
22284;SDS011;11311;52.192;20.900;2023-11-19T15:11:15;50.20;;;26.90;;
22284;SDS011;11311;52.192;20.900;2023-11-19T15:13:44;60.42;;;35.75;;
22284;SDS011;11311;52.192;20.900;2023-11-19T15:16:13;61.92;;;36.22;;
22284;SDS011;11311;52.192;20.900;2023-11-19T15:18:46;43.67;;;30.52;;
22284;SDS011;11311;52.192;20.900;2023-11-19T15:21:15;48.15;;;27.83;;
22284;SDS011;11311;52.192;20.900;2023-11-19T15:23:44;41.47;;;25.08;;
22284;SDS011;11311;52.192;20.900;2023-11-19T15:26:14;55.13;;;35.63;;
22284;SDS011;11311;52.192;20.900;2023-11-19T15:28:42;56.20;;;36.63;;
22284;SDS011;11311;52.192;20.900;2023-11-19T15:31:11;58.55;;;33.50;;
22284;SDS011;11311;52.192;20.900;2023-11-19T15:33:42;34.78;;;23.73;;
22284;SDS011;11311;52.192;20.900;2023-11-19T15:36:12;58.97;;;36.55;;
22284;SDS011;11311;52.192;20.900;2023-11-19T15:38:41;51.75;;;30.30;;
22284;SDS011;11311;52.192;20.900;2023-11-19T15:41:13;64.90;;;35.83;;