sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58018;BME280;43810;50.860;19.226;2024-03-06T00:00:00;98816.09;;;-0.05;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T00:02:27;98813.25;;;-0.04;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T00:04:52;98814.53;;;-0.01;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T00:07:20;98818.72;;;-0.00;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T00:09:45;98817.44;;;0.02;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T00:12:11;98815.13;;;0.06;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T00:14:37;98819.53;;;0.05;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T00:17:03;98827.13;;;0.07;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T00:19:30;98814.34;;;0.10;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T00:21:56;98821.66;;;0.13;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T00:24:21;98816.97;;;0.15;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T00:26:49;98818.28;;;0.13;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T00:29:14;98817.22;;;0.14;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T00:31:44;98824.03;;;0.15;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T00:34:10;98822.75;;;0.22;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T00:36:42;98814.13;;;0.22;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T00:39:09;98816.25;;;0.25;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T00:41:35;98817.03;;;0.25;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T00:44:01;98815.19;;;0.26;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T00:46:28;98821.22;;;0.32;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T00:48:54;98819.38;;;0.32;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T00:51:20;98815.22;;;0.31;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T00:53:45;98813.38;;;0.32;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T00:56:11;98811.84;;;0.36;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T00:58:37;98816.28;;;0.30;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T01:01:03;98823.81;;;0.26;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T01:03:29;98818.06;;;0.24;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T01:05:55;98814.38;;;0.20;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T01:08:22;98819.84;;;0.14;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T01:10:51;98826.06;;;0.08;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T01:13:18;98835.75;;;0.07;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T01:15:44;98839.41;;;0.11;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T01:18:09;98823.00;;;0.21;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T01:20:35;98825.63;;;0.21;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T01:23:01;98832.41;;;0.17;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T01:25:27;98834.19;;;0.06;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T01:27:53;98839.13;;;0.03;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T01:30:19;98838.81;;;-0.01;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T01:32:45;98840.63;;;-0.06;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T01:35:12;98836.94;;;-0.16;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T01:37:37;98837.28;;;-0.39;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T01:40:04;98848.69;;;-0.50;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T01:42:30;98855.13;;;-0.58;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T01:44:57;98846.56;;;-0.53;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T01:47:22;98856.34;;;-0.70;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T01:49:48;98852.84;;;-0.81;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T01:52:15;98864.31;;;-0.82;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T01:54:44;98861.16;;;-0.84;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T01:57:11;98862.22;;;-0.85;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T01:59:40;98876.38;;;-0.76;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T02:02:07;98860.56;;;-0.64;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T02:04:34;98859.13;;;-0.50;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T02:07:01;98854.72;;;-0.44;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T02:09:27;98862.63;;;-0.39;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T02:11:52;98856.38;;;-0.33;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T02:14:19;98854.31;;;-0.31;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T02:16:45;98864.44;;;-0.35;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T02:19:11;98859.28;;;-0.30;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T02:21:36;98853.03;;;-0.24;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T02:24:03;98856.69;;;-0.25;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T02:26:29;98871.31;;;-0.29;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T02:28:56;98871.78;;;-0.32;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T02:31:22;98869.38;;;-0.38;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T02:33:49;98869.13;;;-0.37;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T02:36:16;98850.38;;;-0.34;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T02:38:43;98861.09;;;-0.30;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T02:41:09;98861.06;;;-0.35;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T02:43:36;98863.41;;;-0.39;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T02:46:03;98863.59;;;-0.46;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T02:48:29;98867.41;;;-0.58;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T02:50:55;98871.88;;;-0.54;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T02:53:21;98870.94;;;-0.42;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T02:55:47;98862.31;;;-0.43;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T02:58:13;98859.47;;;-0.41;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T03:00:40;98872.25;;;-0.40;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T03:03:06;98867.00;;;-0.45;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T03:05:32;98871.75;;;-0.37;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T03:07:59;98872.09;;;-0.23;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T03:10:25;98859.53;;;-0.31;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T03:12:51;98874.44;;;-0.27;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T03:15:17;98872.25;;;-0.40;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T03:17:43;98867.25;;;-0.47;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T03:20:09;98864.84;;;-0.53;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T03:22:39;98861.81;;;-0.40;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T03:25:12;98873.84;;;-0.39;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T03:27:39;98874.59;;;-0.38;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T03:30:09;98873.78;;;-0.44;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T03:32:35;98879.25;;;-0.46;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T03:35:02;98877.91;;;-0.53;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T03:37:28;98886.94;;;-0.61;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T03:39:54;98882.78;;;-0.62;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T03:42:20;98880.19;;;-0.62;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T03:44:45;98887.47;;;-0.64;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T03:47:11;98879.28;;;-0.72;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T03:49:38;98887.56;;;-0.80;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T03:52:04;98888.03;;;-0.84;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T03:54:29;98886.47;;;-0.85;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T03:56:55;98893.38;;;-0.73;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T03:59:21;98892.78;;;-0.80;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T04:01:46;98895.53;;;-0.92;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T04:04:13;98883.81;;;-0.90;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T04:06:38;98884.69;;;-0.79;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T04:09:04;98883.66;;;-0.78;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T04:11:30;98883.47;;;-0.71;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T04:13:59;98888.75;;;-0.61;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T04:16:25;98890.41;;;-0.55;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T04:18:51;98886.66;;;-0.64;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T04:21:17;98899.66;;;-0.69;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T04:23:43;98891.19;;;-0.82;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T04:26:09;98885.78;;;-0.75;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T04:28:35;98878.47;;;-0.73;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T04:31:01;98880.41;;;-0.63;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T04:33:27;98879.66;;;-0.59;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T04:35:53;98883.13;;;-0.53;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T04:38:20;98887.72;;;-0.60;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T04:40:45;98894.53;;;-0.59;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T04:43:11;98882.25;;;-0.59;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T04:45:37;98894.09;;;-0.51;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T04:48:03;98893.16;;;-0.40;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T04:50:29;98890.25;;;-0.43;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T04:52:54;98894.41;;;-0.42;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T04:55:21;98895.47;;;-0.43;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T04:57:48;98891.88;;;-0.32;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T05:00:15;98892.63;;;-0.37;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T05:02:41;98892.69;;;-0.27;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T05:05:08;98903.19;;;-0.22;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T05:07:33;98897.84;;;-0.37;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T05:10:00;98885.31;;;-0.40;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T05:12:27;98896.00;;;-0.41;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T05:14:54;98893.06;;;-0.50;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T05:17:20;98900.91;;;-0.45;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T05:19:48;98904.06;;;-0.43;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T05:22:15;98897.84;;;-0.37;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T05:24:44;98897.56;;;-0.40;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T05:27:10;98900.28;;;-0.25;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T05:29:39;98907.00;;;-0.34;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T05:32:05;98910.22;;;-0.27;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T05:34:33;98911.53;;;-0.25;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T05:36:59;98910.94;;;-0.32;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T05:39:25;98912.13;;;-0.18;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T05:41:51;98904.56;;;-0.14;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T05:44:16;98913.75;;;-0.06;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T05:46:42;98908.53;;;-0.06;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T05:49:08;98916.81;;;-0.15;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T05:51:34;98904.91;;;-0.00;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T05:53:59;98918.47;;;-0.03;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T05:56:25;98903.69;;;0.07;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T05:58:51;98901.31;;;0.11;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T06:01:16;98900.09;;;0.18;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T06:03:46;98904.28;;;0.24;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T06:06:15;98914.19;;;0.22;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T06:08:41;98914.97;;;0.18;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T06:11:06;98923.31;;;0.20;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T06:13:33;98916.59;;;0.29;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T06:15:59;98923.41;;;0.30;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T06:18:25;98930.28;;;0.41;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T06:20:50;98927.66;;;0.46;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T06:23:16;98934.53;;;0.57;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T06:25:42;98925.69;;;0.63;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T06:28:08;98946.06;;;0.67;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T06:30:36;98930.91;;;0.69;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T06:33:02;98941.63;;;0.67;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T06:35:28;98935.09;;;0.70;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T06:37:53;98938.78;;;0.74;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T06:40:19;98947.97;;;0.81;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T06:42:47;98943.31;;;0.93;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T06:45:19;98933.09;;;0.87;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T06:47:46;98942.00;;;0.91;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T06:50:11;98937.03;;;0.94;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T06:52:38;98943.09;;;1.00;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T06:55:04;98942.09;;;1.21;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T06:57:31;98937.34;;;1.08;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T07:00:00;98936.56;;;1.13;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T07:02:26;98937.59;;;1.12;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T07:04:53;98942.06;;;1.16;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T07:07:18;98933.97;;;1.18;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T07:09:44;98946.25;;;1.07;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T07:12:10;98941.28;;;1.16;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T07:14:36;98940.28;;;1.32;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T07:17:02;98940.28;;;1.32;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T07:19:28;98938.75;;;1.41;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T07:21:54;98936.13;;;1.41;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T07:24:20;98938.47;;;1.48;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T07:26:46;98947.91;;;1.49;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T07:29:13;98948.44;;;1.61;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T07:31:41;98945.56;;;1.62;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T07:34:08;98945.56;;;1.62;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T07:36:34;98951.06;;;1.71;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T07:39:04;98945.06;;;1.76;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T07:41:30;98942.72;;;1.69;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T07:43:59;98946.91;;;1.80;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T07:46:26;98945.84;;;1.81;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T07:48:51;98944.53;;;1.84;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T07:51:17;98955.81;;;1.89;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T07:53:43;98955.28;;;1.92;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T07:56:12;98954.50;;;1.97;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T07:58:38;98957.38;;;1.90;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T08:01:04;98953.97;;;2.05;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T08:03:30;98962.09;;;2.14;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T08:05:56;98963.41;;;2.01;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T08:08:22;98957.63;;;2.09;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T08:10:48;98965.22;;;2.05;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T08:13:14;98956.34;;;2.01;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T08:15:39;98959.72;;;2.07;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T08:18:08;98956.84;;;1.88;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T08:20:34;98958.66;;;1.93;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T08:22:59;98959.47;;;2.08;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T08:25:25;98967.59;;;2.02;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T08:27:51;98973.09;;;1.95;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T08:30:16;98961.56;;;2.06;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T08:32:42;98964.97;;;1.97;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T08:35:10;98974.13;;;1.94;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T08:37:37;98962.38;;;2.02;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T08:40:04;98955.56;;;2.01;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T08:42:29;98965.25;;;2.00;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T08:44:55;98969.44;;;2.12;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T08:47:22;98969.19;;;2.03;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T08:49:48;98963.41;;;2.11;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T08:52:13;98965.75;;;2.13;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T08:54:42;98969.41;;;2.22;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T08:57:08;98977.28;;;2.12;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T08:59:34;98969.94;;;2.08;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T09:02:12;98972.31;;;2.00;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T09:04:40;98977.28;;;2.12;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T09:07:06;98974.66;;;2.22;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T09:09:31;98977.56;;;2.15;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T09:12:02;98975.19;;;1.98;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T09:14:30;98967.06;;;2.10;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T09:16:56;98969.16;;;2.18;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T09:19:21;98966.28;;;2.20;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T09:21:48;98967.84;;;2.21;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T09:24:14;98975.69;;;2.46;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T09:26:39;98968.88;;;2.45;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T09:29:05;98971.22;;;2.47;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T09:31:31;98974.38;;;2.49;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T09:33:57;98975.41;;;2.53;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T09:36:23;98972.78;;;2.58;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T09:38:49;98974.91;;;2.45;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T09:41:15;98971.50;;;2.45;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T09:43:40;98978.28;;;2.51;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T09:46:09;98984.59;;;2.55;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T09:48:35;98980.66;;;2.53;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T09:51:01;98982.47;;;2.52;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T09:53:28;98987.72;;;2.57;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T09:55:56;98983.78;;;2.70;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T09:58:23;98981.38;;;2.73;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T10:00:53;98985.56;;;2.79;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T10:03:20;98991.91;;;2.63;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T10:05:46;98990.31;;;2.67;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T10:08:12;98980.31;;;2.79;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T10:10:42;98990.28;;;2.77;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T10:13:08;98981.41;;;2.63;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T10:15:34;98995.03;;;2.75;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T10:18:15;98978.25;;;2.66;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T10:20:42;98977.69;;;2.85;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T10:23:09;98983.97;;;2.94;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T10:25:34;98984.78;;;2.84;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T10:28:11;98988.69;;;2.87;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T10:30:39;98991.56;;;2.90;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T10:33:08;98997.31;;;2.97;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T10:35:36;98993.16;;;2.91;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T10:38:06;98996.63;;;2.71;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T10:40:35;98994.19;;;2.95;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T10:43:03;98988.38;;;2.98;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T10:48:09;98994.69;;;2.97;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T10:50:42;98993.91;;;3.02;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T10:53:11;98996.75;;;3.10;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T10:55:37;98995.72;;;3.06;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T10:58:07;98993.06;;;3.11;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T11:00:40;98994.91;;;3.16;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T11:03:07;98986.00;;;3.07;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T11:05:38;98990.19;;;3.08;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T11:08:09;98977.78;;;3.24;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T11:10:38;98986.50;;;3.19;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T11:15:43;98983.81;;;3.29;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T11:23:29;98978.44;;;3.49;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T11:28:32;98977.19;;;3.37;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T11:31:02;98979.09;;;3.26;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T11:33:41;98976.88;;;3.43;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T11:36:28;98978.00;;;3.32;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T11:39:05;98976.16;;;3.38;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T11:41:47;98981.34;;;3.48;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T11:44:20;98971.59;;;3.53;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T11:46:57;98970.31;;;3.46;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T11:49:28;98975.75;;;3.60;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T11:52:02;98978.69;;;3.53;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T11:54:29;98979.97;;;3.61;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T11:56:57;98973.72;;;3.46;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T11:59:25;98975.31;;;3.42;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T12:01:52;98969.47;;;3.55;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T12:04:19;98980.75;;;3.61;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T12:06:46;98977.34;;;3.55;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T12:09:12;98976.22;;;3.67;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T12:11:38;98976.53;;;3.65;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T12:14:04;98981.00;;;3.65;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T12:16:30;98971.97;;;3.76;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T12:18:57;98970.34;;;3.80;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T12:21:34;98973.66;;;3.62;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T12:24:07;98960.34;;;3.43;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T12:26:34;98963.28;;;3.36;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T12:29:10;98966.69;;;3.42;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T12:31:38;98959.53;;;3.47;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T12:34:05;98966.06;;;3.55;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T12:36:32;98965.03;;;3.51;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T12:38:59;98965.25;;;3.54;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T12:41:26;98973.59;;;3.67;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T12:43:52;98974.63;;;3.71;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T12:46:19;98973.97;;;3.89;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T12:48:45;98974.00;;;3.84;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T12:51:11;98970.41;;;3.75;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T12:53:37;98965.69;;;3.72;100.00
58018;BME280;43810;50.860;19.226;2024-03-06T12:56:03;98966.44;;;3.77;100.00