sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5209;SDS011;2624;48.048;11.706;2023-11-21T00:03:28;4.70;;;1.40;;
5209;SDS011;2624;48.048;11.706;2023-11-21T00:08:30;0.70;;;0.70;;
5209;SDS011;2624;48.048;11.706;2023-11-21T00:13:33;2.90;;;0.60;;
5209;SDS011;2624;48.048;11.706;2023-11-21T00:18:35;1.00;;;0.70;;
5209;SDS011;2624;48.048;11.706;2023-11-21T00:23:36;1.07;;;0.60;;
5209;SDS011;2624;48.048;11.706;2023-11-21T00:28:39;0.93;;;0.93;;
5209;SDS011;2624;48.048;11.706;2023-11-21T00:33:41;1.57;;;0.73;;
5209;SDS011;2624;48.048;11.706;2023-11-21T00:38:44;7.43;;;0.83;;
5209;SDS011;2624;48.048;11.706;2023-11-21T00:43:47;3.10;;;0.73;;
5209;SDS011;2624;48.048;11.706;2023-11-21T00:48:48;2.47;;;0.70;;
5209;SDS011;2624;48.048;11.706;2023-11-21T00:53:50;1.23;;;0.90;;
5209;SDS011;2624;48.048;11.706;2023-11-21T00:58:53;1.80;;;0.80;;
5209;SDS011;2624;48.048;11.706;2023-11-21T01:03:55;4.13;;;0.70;;
5209;SDS011;2624;48.048;11.706;2023-11-21T01:08:57;1.87;;;0.83;;
5209;SDS011;2624;48.048;11.706;2023-11-21T01:14:00;3.10;;;2.03;;
5209;SDS011;2624;48.048;11.706;2023-11-21T01:19:03;0.60;;;0.60;;
5209;SDS011;2624;48.048;11.706;2023-11-21T01:24:05;2.53;;;1.10;;
5209;SDS011;2624;48.048;11.706;2023-11-21T01:29:09;0.70;;;0.70;;
5209;SDS011;2624;48.048;11.706;2023-11-21T01:34:11;1.30;;;0.80;;
5209;SDS011;2624;48.048;11.706;2023-11-21T01:39:14;2.37;;;1.00;;
5209;SDS011;2624;48.048;11.706;2023-11-21T01:44:24;3.47;;;0.90;;
5209;SDS011;2624;48.048;11.706;2023-11-21T01:49:26;0.53;;;0.53;;
5209;SDS011;2624;48.048;11.706;2023-11-21T01:54:28;1.17;;;1.00;;
5209;SDS011;2624;48.048;11.706;2023-11-21T01:59:33;5.70;;;1.10;;
5209;SDS011;2624;48.048;11.706;2023-11-21T02:04:36;2.97;;;1.07;;
5209;SDS011;2624;48.048;11.706;2023-11-21T02:09:38;7.60;;;0.90;;
5209;SDS011;2624;48.048;11.706;2023-11-21T02:14:43;5.07;;;0.83;;
5209;SDS011;2624;48.048;11.706;2023-11-21T02:19:45;25.47;;;0.93;;
5209;SDS011;2624;48.048;11.706;2023-11-21T02:24:52;6.97;;;1.30;;
5209;SDS011;2624;48.048;11.706;2023-11-21T02:29:54;8.30;;;0.90;;
5209;SDS011;2624;48.048;11.706;2023-11-21T02:34:56;2.57;;;0.93;;
5209;SDS011;2624;48.048;11.706;2023-11-21T02:40:02;0.70;;;0.63;;
5209;SDS011;2624;48.048;11.706;2023-11-21T02:45:06;0.80;;;0.80;;
5209;SDS011;2624;48.048;11.706;2023-11-21T02:50:09;0.70;;;0.70;;
5209;SDS011;2624;48.048;11.706;2023-11-21T02:55:12;0.97;;;0.77;;
5209;SDS011;2624;48.048;11.706;2023-11-21T03:00:14;2.43;;;0.70;;
5209;SDS011;2624;48.048;11.706;2023-11-21T03:05:16;1.27;;;0.73;;
5209;SDS011;2624;48.048;11.706;2023-11-21T03:10:19;1.27;;;0.67;;
5209;SDS011;2624;48.048;11.706;2023-11-21T03:15:21;6.13;;;0.80;;
5209;SDS011;2624;48.048;11.706;2023-11-21T03:20:23;0.80;;;0.80;;
5209;SDS011;2624;48.048;11.706;2023-11-21T03:25:27;1.10;;;0.77;;
5209;SDS011;2624;48.048;11.706;2023-11-21T03:30:29;1.70;;;0.70;;
5209;SDS011;2624;48.048;11.706;2023-11-21T03:35:31;4.77;;;0.80;;
5209;SDS011;2624;48.048;11.706;2023-11-21T03:40:34;1.80;;;0.87;;
5209;SDS011;2624;48.048;11.706;2023-11-21T03:45:35;2.00;;;1.00;;
5209;SDS011;2624;48.048;11.706;2023-11-21T03:50:37;7.47;;;0.60;;
5209;SDS011;2624;48.048;11.706;2023-11-21T03:55:41;2.47;;;0.60;;
5209;SDS011;2624;48.048;11.706;2023-11-21T04:00:42;0.50;;;0.50;;
5209;SDS011;2624;48.048;11.706;2023-11-21T04:05:44;2.63;;;0.80;;
5209;SDS011;2624;48.048;11.706;2023-11-21T04:10:48;6.73;;;0.90;;
5209;SDS011;2624;48.048;11.706;2023-11-21T04:15:50;0.60;;;0.60;;
5209;SDS011;2624;48.048;11.706;2023-11-21T04:20:52;0.60;;;0.60;;
5209;SDS011;2624;48.048;11.706;2023-11-21T04:25:55;4.53;;;0.40;;
5209;SDS011;2624;48.048;11.706;2023-11-21T04:30:57;5.20;;;0.50;;
5209;SDS011;2624;48.048;11.706;2023-11-21T04:35:59;6.67;;;2.03;;
5209;SDS011;2624;48.048;11.706;2023-11-21T04:41:02;0.70;;;0.70;;
5209;SDS011;2624;48.048;11.706;2023-11-21T04:46:04;0.50;;;0.50;;
5209;SDS011;2624;48.048;11.706;2023-11-21T04:51:06;0.50;;;0.50;;
5209;SDS011;2624;48.048;11.706;2023-11-21T04:56:09;0.40;;;0.40;;
5209;SDS011;2624;48.048;11.706;2023-11-21T05:01:11;1.27;;;0.63;;
5209;SDS011;2624;48.048;11.706;2023-11-21T05:06:13;0.53;;;0.47;;
5209;SDS011;2624;48.048;11.706;2023-11-21T05:11:24;0.77;;;0.60;;
5209;SDS011;2624;48.048;11.706;2023-11-21T05:16:26;0.40;;;0.40;;
5209;SDS011;2624;48.048;11.706;2023-11-21T05:21:28;4.20;;;0.50;;
5209;SDS011;2624;48.048;11.706;2023-11-21T05:26:32;1.13;;;0.57;;
5209;SDS011;2624;48.048;11.706;2023-11-21T05:31:34;1.90;;;0.43;;
5209;SDS011;2624;48.048;11.706;2023-11-21T05:36:36;2.40;;;0.80;;
5209;SDS011;2624;48.048;11.706;2023-11-21T05:41:39;1.23;;;0.67;;
5209;SDS011;2624;48.048;11.706;2023-11-21T05:46:40;0.87;;;0.70;;
5209;SDS011;2624;48.048;11.706;2023-11-21T05:51:43;0.70;;;0.50;;
5209;SDS011;2624;48.048;11.706;2023-11-21T05:56:46;0.90;;;0.57;;
5209;SDS011;2624;48.048;11.706;2023-11-21T06:01:49;2.83;;;0.77;;
5209;SDS011;2624;48.048;11.706;2023-11-21T06:06:51;0.60;;;0.50;;
5209;SDS011;2624;48.048;11.706;2023-11-21T06:11:54;0.53;;;0.50;;
5209;SDS011;2624;48.048;11.706;2023-11-21T06:16:56;4.47;;;0.63;;
5209;SDS011;2624;48.048;11.706;2023-11-21T06:21:58;0.77;;;0.50;;
5209;SDS011;2624;48.048;11.706;2023-11-21T06:27:04;4.23;;;0.80;;
5209;SDS011;2624;48.048;11.706;2023-11-21T06:32:06;1.97;;;0.67;;
5209;SDS011;2624;48.048;11.706;2023-11-21T06:37:08;2.87;;;0.60;;
5209;SDS011;2624;48.048;11.706;2023-11-21T06:42:12;0.40;;;0.40;;
5209;SDS011;2624;48.048;11.706;2023-11-21T06:47:15;1.20;;;0.67;;
5209;SDS011;2624;48.048;11.706;2023-11-21T06:52:16;0.50;;;0.40;;
5209;SDS011;2624;48.048;11.706;2023-11-21T06:57:20;0.60;;;0.60;;
5209;SDS011;2624;48.048;11.706;2023-11-21T07:02:24;2.50;;;0.50;;
5209;SDS011;2624;48.048;11.706;2023-11-21T07:07:26;0.70;;;0.70;;
5209;SDS011;2624;48.048;11.706;2023-11-21T07:12:30;0.70;;;0.57;;
5209;SDS011;2624;48.048;11.706;2023-11-21T07:17:32;4.07;;;0.63;;
5209;SDS011;2624;48.048;11.706;2023-11-21T07:22:35;2.10;;;1.00;;
5209;SDS011;2624;48.048;11.706;2023-11-21T07:27:38;2.20;;;0.40;;
5209;SDS011;2624;48.048;11.706;2023-11-21T07:32:40;0.47;;;0.47;;
5209;SDS011;2624;48.048;11.706;2023-11-21T07:37:41;0.60;;;0.60;;
5209;SDS011;2624;48.048;11.706;2023-11-21T07:42:45;0.43;;;0.43;;
5209;SDS011;2624;48.048;11.706;2023-11-21T07:47:47;0.67;;;0.67;;
5209;SDS011;2624;48.048;11.706;2023-11-21T07:52:48;2.57;;;1.13;;
5209;SDS011;2624;48.048;11.706;2023-11-21T07:57:52;1.13;;;1.00;;
5209;SDS011;2624;48.048;11.706;2023-11-21T08:02:53;0.50;;;0.50;;
5209;SDS011;2624;48.048;11.706;2023-11-21T08:07:55;1.10;;;0.80;;
5209;SDS011;2624;48.048;11.706;2023-11-21T08:12:58;0.67;;;0.67;;
5209;SDS011;2624;48.048;11.706;2023-11-21T08:18:00;0.70;;;0.70;;
5209;SDS011;2624;48.048;11.706;2023-11-21T08:23:02;2.13;;;1.93;;
5209;SDS011;2624;48.048;11.706;2023-11-21T08:28:07;0.60;;;0.60;;
5209;SDS011;2624;48.048;11.706;2023-11-21T08:33:09;0.73;;;0.73;;
5209;SDS011;2624;48.048;11.706;2023-11-21T08:38:11;1.10;;;1.00;;
5209;SDS011;2624;48.048;11.706;2023-11-21T08:43:15;1.37;;;0.90;;
5209;SDS011;2624;48.048;11.706;2023-11-21T08:48:19;0.60;;;0.60;;
5209;SDS011;2624;48.048;11.706;2023-11-21T08:53:21;3.70;;;0.77;;
5209;SDS011;2624;48.048;11.706;2023-11-21T08:58:24;1.60;;;0.60;;
5209;SDS011;2624;48.048;11.706;2023-11-21T09:03:26;0.50;;;0.50;;
5209;SDS011;2624;48.048;11.706;2023-11-21T09:08:28;0.93;;;0.40;;
5209;SDS011;2624;48.048;11.706;2023-11-21T09:13:31;0.50;;;0.40;;
5209;SDS011;2624;48.048;11.706;2023-11-21T09:18:33;0.57;;;0.57;;
5209;SDS011;2624;48.048;11.706;2023-11-21T09:23:35;0.40;;;0.40;;
5209;SDS011;2624;48.048;11.706;2023-11-21T09:28:38;1.00;;;0.50;;
5209;SDS011;2624;48.048;11.706;2023-11-21T09:33:42;2.43;;;0.50;;
5209;SDS011;2624;48.048;11.706;2023-11-21T09:38:44;0.63;;;0.60;;
5209;SDS011;2624;48.048;11.706;2023-11-21T09:43:47;0.77;;;0.77;;
5209;SDS011;2624;48.048;11.706;2023-11-21T09:48:53;0.60;;;0.50;;
5209;SDS011;2624;48.048;11.706;2023-11-21T09:53:57;0.70;;;0.70;;
5209;SDS011;2624;48.048;11.706;2023-11-21T09:59:03;1.07;;;0.77;;
5209;SDS011;2624;48.048;11.706;2023-11-21T10:04:08;0.63;;;0.63;;
5209;SDS011;2624;48.048;11.706;2023-11-21T10:09:12;0.60;;;0.40;;
5209;SDS011;2624;48.048;11.706;2023-11-21T10:14:16;1.07;;;0.83;;
5209;SDS011;2624;48.048;11.706;2023-11-21T10:19:22;4.43;;;0.80;;
5209;SDS011;2624;48.048;11.706;2023-11-21T10:24:24;0.60;;;0.60;;
5209;SDS011;2624;48.048;11.706;2023-11-21T10:29:30;0.53;;;0.53;;
5209;SDS011;2624;48.048;11.706;2023-11-21T10:34:35;0.43;;;0.43;;
5209;SDS011;2624;48.048;11.706;2023-11-21T10:39:38;0.70;;;0.60;;
5209;SDS011;2624;48.048;11.706;2023-11-21T10:44:42;2.67;;;0.60;;
5209;SDS011;2624;48.048;11.706;2023-11-21T10:49:47;2.10;;;0.50;;
5209;SDS011;2624;48.048;11.706;2023-11-21T10:54:49;3.30;;;0.60;;
5209;SDS011;2624;48.048;11.706;2023-11-21T10:59:52;0.47;;;0.47;;
5209;SDS011;2624;48.048;11.706;2023-11-21T11:04:56;0.40;;;0.40;;
5209;SDS011;2624;48.048;11.706;2023-11-21T11:09:59;2.60;;;0.60;;
5209;SDS011;2624;48.048;11.706;2023-11-21T11:15:02;0.93;;;0.60;;
5209;SDS011;2624;48.048;11.706;2023-11-21T11:20:05;0.93;;;0.90;;
5209;SDS011;2624;48.048;11.706;2023-11-21T11:25:14;0.83;;;0.60;;
5209;SDS011;2624;48.048;11.706;2023-11-21T11:30:36;1.80;;;1.33;;
5209;SDS011;2624;48.048;11.706;2023-11-21T11:35:49;5.53;;;1.60;;
5209;SDS011;2624;48.048;11.706;2023-11-21T11:40:55;1.27;;;0.77;;
5209;SDS011;2624;48.048;11.706;2023-11-21T11:45:58;0.50;;;0.50;;
5209;SDS011;2624;48.048;11.706;2023-11-21T11:51:04;3.17;;;1.10;;
5209;SDS011;2624;48.048;11.706;2023-11-21T11:56:27;2.73;;;0.87;;
5209;SDS011;2624;48.048;11.706;2023-11-21T12:01:32;2.00;;;0.93;;
5209;SDS011;2624;48.048;11.706;2023-11-21T12:06:35;1.20;;;1.20;;
5209;SDS011;2624;48.048;11.706;2023-11-21T12:11:36;0.70;;;0.70;;
5209;SDS011;2624;48.048;11.706;2023-11-21T12:16:39;1.37;;;0.67;;
5209;SDS011;2624;48.048;11.706;2023-11-21T12:21:43;0.80;;;0.80;;
5209;SDS011;2624;48.048;11.706;2023-11-21T12:26:45;0.60;;;0.60;;
5209;SDS011;2624;48.048;11.706;2023-11-21T12:31:49;1.13;;;0.80;;
5209;SDS011;2624;48.048;11.706;2023-11-21T12:36:51;0.80;;;0.50;;
5209;SDS011;2624;48.048;11.706;2023-11-21T12:41:54;6.47;;;0.60;;
5209;SDS011;2624;48.048;11.706;2023-11-21T12:46:58;0.50;;;0.50;;
5209;SDS011;2624;48.048;11.706;2023-11-21T12:52:01;0.53;;;0.53;;
5209;SDS011;2624;48.048;11.706;2023-11-21T12:57:04;0.40;;;0.40;;
5209;SDS011;2624;48.048;11.706;2023-11-21T13:02:09;0.70;;;0.50;;
5209;SDS011;2624;48.048;11.706;2023-11-21T13:07:15;0.70;;;0.60;;
5209;SDS011;2624;48.048;11.706;2023-11-21T13:12:17;1.47;;;0.67;;
5209;SDS011;2624;48.048;11.706;2023-11-21T13:17:26;0.93;;;0.50;;
5209;SDS011;2624;48.048;11.706;2023-11-21T13:22:28;0.70;;;0.70;;
5209;SDS011;2624;48.048;11.706;2023-11-21T13:27:31;0.50;;;0.50;;
5209;SDS011;2624;48.048;11.706;2023-11-21T13:32:35;0.40;;;0.40;;
5209;SDS011;2624;48.048;11.706;2023-11-21T13:37:37;0.37;;;0.37;;
5209;SDS011;2624;48.048;11.706;2023-11-21T13:42:39;0.30;;;0.30;;
5209;SDS011;2624;48.048;11.706;2023-11-21T13:47:43;0.40;;;0.40;;
5209;SDS011;2624;48.048;11.706;2023-11-21T13:52:45;0.43;;;0.43;;
5209;SDS011;2624;48.048;11.706;2023-11-21T13:57:47;0.30;;;0.30;;
5209;SDS011;2624;48.048;11.706;2023-11-21T14:02:53;1.40;;;0.50;;
5209;SDS011;2624;48.048;11.706;2023-11-21T14:07:56;0.40;;;0.40;;
5209;SDS011;2624;48.048;11.706;2023-11-21T14:13:03;0.40;;;0.40;;
5209;SDS011;2624;48.048;11.706;2023-11-21T14:18:07;0.30;;;0.30;;
5209;SDS011;2624;48.048;11.706;2023-11-21T14:23:10;0.40;;;0.40;;
5209;SDS011;2624;48.048;11.706;2023-11-21T14:28:12;0.30;;;0.30;;
5209;SDS011;2624;48.048;11.706;2023-11-21T14:33:16;0.40;;;0.40;;
5209;SDS011;2624;48.048;11.706;2023-11-21T14:38:17;0.30;;;0.30;;
5209;SDS011;2624;48.048;11.706;2023-11-21T14:43:19;0.43;;;0.43;;
5209;SDS011;2624;48.048;11.706;2023-11-21T14:48:23;0.80;;;0.80;;
5209;SDS011;2624;48.048;11.706;2023-11-21T14:53:41;0.37;;;0.37;;
5209;SDS011;2624;48.048;11.706;2023-11-21T14:58:53;0.40;;;0.40;;
5209;SDS011;2624;48.048;11.706;2023-11-21T15:03:58;0.50;;;0.50;;
5209;SDS011;2624;48.048;11.706;2023-11-21T15:08:59;0.70;;;0.37;;
5209;SDS011;2624;48.048;11.706;2023-11-21T15:14:18;0.30;;;0.30;;
5209;SDS011;2624;48.048;11.706;2023-11-21T15:19:26;0.83;;;0.40;;
5209;SDS011;2624;48.048;11.706;2023-11-21T15:24:29;1.17;;;0.70;;
5209;SDS011;2624;48.048;11.706;2023-11-21T15:29:30;0.73;;;0.60;;
5209;SDS011;2624;48.048;11.706;2023-11-21T15:34:33;0.63;;;0.63;;
5209;SDS011;2624;48.048;11.706;2023-11-21T15:39:36;0.60;;;0.60;;
5209;SDS011;2624;48.048;11.706;2023-11-21T15:44:38;3.23;;;1.50;;
5209;SDS011;2624;48.048;11.706;2023-11-21T15:49:41;1.57;;;1.47;;
5209;SDS011;2624;48.048;11.706;2023-11-21T15:54:43;3.27;;;1.20;;
5209;SDS011;2624;48.048;11.706;2023-11-21T15:59:46;1.10;;;0.73;;
5209;SDS011;2624;48.048;11.706;2023-11-21T16:04:49;0.50;;;0.50;;
5209;SDS011;2624;48.048;11.706;2023-11-21T16:09:50;0.50;;;0.50;;
5209;SDS011;2624;48.048;11.706;2023-11-21T16:14:52;0.97;;;0.97;;
5209;SDS011;2624;48.048;11.706;2023-11-21T16:19:55;0.60;;;0.60;;
5209;SDS011;2624;48.048;11.706;2023-11-21T16:24:57;1.10;;;1.00;;
5209;SDS011;2624;48.048;11.706;2023-11-21T16:30:00;1.37;;;0.83;;
5209;SDS011;2624;48.048;11.706;2023-11-21T16:35:05;0.63;;;0.63;;
5209;SDS011;2624;48.048;11.706;2023-11-21T16:40:10;2.30;;;0.50;;
5209;SDS011;2624;48.048;11.706;2023-11-21T16:45:12;0.67;;;0.67;;
5209;SDS011;2624;48.048;11.706;2023-11-21T16:50:15;0.90;;;0.70;;
5209;SDS011;2624;48.048;11.706;2023-11-21T16:55:17;0.97;;;0.97;;
5209;SDS011;2624;48.048;11.706;2023-11-21T17:00:19;1.67;;;1.57;;
5209;SDS011;2624;48.048;11.706;2023-11-21T17:05:24;7.07;;;2.27;;
5209;SDS011;2624;48.048;11.706;2023-11-21T17:10:25;6.93;;;3.07;;
5209;SDS011;2624;48.048;11.706;2023-11-21T17:15:27;2.63;;;2.43;;
5209;SDS011;2624;48.048;11.706;2023-11-21T17:20:30;2.00;;;1.90;;
5209;SDS011;2624;48.048;11.706;2023-11-21T17:25:32;2.30;;;1.90;;
5209;SDS011;2624;48.048;11.706;2023-11-21T17:30:34;2.17;;;2.07;;
5209;SDS011;2624;48.048;11.706;2023-11-21T17:35:38;2.60;;;2.33;;
5209;SDS011;2624;48.048;11.706;2023-11-21T17:40:41;1.73;;;1.63;;
5209;SDS011;2624;48.048;11.706;2023-11-21T17:45:45;2.30;;;1.50;;
5209;SDS011;2624;48.048;11.706;2023-11-21T17:50:48;1.03;;;0.93;;
5209;SDS011;2624;48.048;11.706;2023-11-21T17:55:50;0.90;;;0.80;;
5209;SDS011;2624;48.048;11.706;2023-11-21T18:00:52;1.70;;;1.60;;
5209;SDS011;2624;48.048;11.706;2023-11-21T18:05:55;1.10;;;1.10;;
5209;SDS011;2624;48.048;11.706;2023-11-21T18:10:57;4.60;;;1.20;;
5209;SDS011;2624;48.048;11.706;2023-11-21T18:15:59;1.20;;;1.20;;
5209;SDS011;2624;48.048;11.706;2023-11-21T18:21:02;2.90;;;2.60;;
5209;SDS011;2624;48.048;11.706;2023-11-21T18:26:04;2.40;;;1.70;;
5209;SDS011;2624;48.048;11.706;2023-11-21T18:31:06;1.73;;;1.63;;
5209;SDS011;2624;48.048;11.706;2023-11-21T18:36:09;1.77;;;1.53;;
5209;SDS011;2624;48.048;11.706;2023-11-21T18:41:11;4.40;;;1.70;;
5209;SDS011;2624;48.048;11.706;2023-11-21T18:46:12;1.77;;;1.63;;
5209;SDS011;2624;48.048;11.706;2023-11-21T18:51:15;4.93;;;2.20;;
5209;SDS011;2624;48.048;11.706;2023-11-21T18:56:20;2.33;;;2.13;;
5209;SDS011;2624;48.048;11.706;2023-11-21T19:01:24;1.80;;;1.70;;
5209;SDS011;2624;48.048;11.706;2023-11-21T19:06:28;1.90;;;1.80;;
5209;SDS011;2624;48.048;11.706;2023-11-21T19:11:30;2.40;;;2.10;;
5209;SDS011;2624;48.048;11.706;2023-11-21T19:16:32;3.10;;;2.80;;
5209;SDS011;2624;48.048;11.706;2023-11-21T19:21:35;3.57;;;2.80;;
5209;SDS011;2624;48.048;11.706;2023-11-21T19:26:36;3.00;;;2.80;;
5209;SDS011;2624;48.048;11.706;2023-11-21T19:31:38;6.70;;;3.97;;
5209;SDS011;2624;48.048;11.706;2023-11-21T19:36:42;5.10;;;3.67;;
5209;SDS011;2624;48.048;11.706;2023-11-21T19:41:43;2.63;;;2.23;;
5209;SDS011;2624;48.048;11.706;2023-11-21T19:46:46;3.60;;;3.10;;
5209;SDS011;2624;48.048;11.706;2023-11-21T19:51:49;6.50;;;5.10;;
5209;SDS011;2624;48.048;11.706;2023-11-21T19:56:51;4.87;;;4.10;;
5209;SDS011;2624;48.048;11.706;2023-11-21T20:01:53;4.27;;;3.90;;
5209;SDS011;2624;48.048;11.706;2023-11-21T20:06:57;4.60;;;3.90;;
5209;SDS011;2624;48.048;11.706;2023-11-21T20:11:59;3.50;;;3.20;;
5209;SDS011;2624;48.048;11.706;2023-11-21T20:17:03;6.17;;;3.63;;
5209;SDS011;2624;48.048;11.706;2023-11-21T20:22:06;5.40;;;4.27;;
5209;SDS011;2624;48.048;11.706;2023-11-21T20:27:07;5.83;;;4.10;;
5209;SDS011;2624;48.048;11.706;2023-11-21T20:32:09;9.27;;;5.30;;
5209;SDS011;2624;48.048;11.706;2023-11-21T20:37:13;9.73;;;8.00;;
5209;SDS011;2624;48.048;11.706;2023-11-21T20:42:15;6.53;;;4.90;;
5209;SDS011;2624;48.048;11.706;2023-11-21T20:47:17;7.47;;;4.30;;
5209;SDS011;2624;48.048;11.706;2023-11-21T20:52:20;5.67;;;4.10;;
5209;SDS011;2624;48.048;11.706;2023-11-21T20:57:21;6.10;;;4.60;;
5209;SDS011;2624;48.048;11.706;2023-11-21T21:02:24;6.30;;;4.00;;
5209;SDS011;2624;48.048;11.706;2023-11-21T21:07:27;3.00;;;2.70;;
5209;SDS011;2624;48.048;11.706;2023-11-21T21:12:29;3.77;;;3.27;;
5209;SDS011;2624;48.048;11.706;2023-11-21T21:17:31;7.77;;;3.93;;
5209;SDS011;2624;48.048;11.706;2023-11-21T21:22:34;15.97;;;4.00;;
5209;SDS011;2624;48.048;11.706;2023-11-21T21:27:36;5.47;;;3.50;;
5209;SDS011;2624;48.048;11.706;2023-11-21T21:32:38;4.17;;;3.70;;
5209;SDS011;2624;48.048;11.706;2023-11-21T21:37:41;3.80;;;3.47;;
5209;SDS011;2624;48.048;11.706;2023-11-21T21:42:43;5.20;;;3.23;;
5209;SDS011;2624;48.048;11.706;2023-11-21T21:47:46;4.87;;;3.30;;
5209;SDS011;2624;48.048;11.706;2023-11-21T21:52:50;3.50;;;3.20;;
5209;SDS011;2624;48.048;11.706;2023-11-21T21:57:53;4.63;;;3.80;;
5209;SDS011;2624;48.048;11.706;2023-11-21T22:02:54;5.03;;;3.13;;
5209;SDS011;2624;48.048;11.706;2023-11-21T22:07:58;19.47;;;12.40;;
5209;SDS011;2624;48.048;11.706;2023-11-21T22:12:59;4.30;;;3.90;;
5209;SDS011;2624;48.048;11.706;2023-11-21T22:18:01;4.10;;;3.47;;
5209;SDS011;2624;48.048;11.706;2023-11-21T22:23:04;3.47;;;3.17;;
5209;SDS011;2624;48.048;11.706;2023-11-21T22:28:06;4.50;;;3.47;;
5209;SDS011;2624;48.048;11.706;2023-11-21T22:33:08;4.80;;;3.47;;
5209;SDS011;2624;48.048;11.706;2023-11-21T22:38:11;5.23;;;3.57;;
5209;SDS011;2624;48.048;11.706;2023-11-21T22:43:15;3.20;;;2.90;;
5209;SDS011;2624;48.048;11.706;2023-11-21T22:48:17;3.33;;;3.03;;
5209;SDS011;2624;48.048;11.706;2023-11-21T22:53:20;5.43;;;3.97;;
5209;SDS011;2624;48.048;11.706;2023-11-21T22:58:22;5.27;;;2.70;;
5209;SDS011;2624;48.048;11.706;2023-11-21T23:03:24;4.10;;;3.70;;
5209;SDS011;2624;48.048;11.706;2023-11-21T23:08:27;3.00;;;2.80;;
5209;SDS011;2624;48.048;11.706;2023-11-21T23:13:29;3.50;;;3.20;;
5209;SDS011;2624;48.048;11.706;2023-11-21T23:18:31;3.40;;;3.13;;
5209;SDS011;2624;48.048;11.706;2023-11-21T23:23:34;2.17;;;2.03;;
5209;SDS011;2624;48.048;11.706;2023-11-21T23:28:36;3.40;;;1.83;;
5209;SDS011;2624;48.048;11.706;2023-11-21T23:33:38;4.60;;;4.00;;
5209;SDS011;2624;48.048;11.706;2023-11-21T23:38:41;5.77;;;3.80;;
5209;SDS011;2624;48.048;11.706;2023-11-21T23:43:43;5.17;;;4.60;;
5209;SDS011;2624;48.048;11.706;2023-11-21T23:48:45;6.13;;;3.93;;
5209;SDS011;2624;48.048;11.706;2023-11-21T23:53:48;3.63;;;3.00;;
5209;SDS011;2624;48.048;11.706;2023-11-21T23:58:50;6.40;;;3.70;;
