sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6357;DHT22;3211;53.452;-2.264;2023-07-20T00:02:37;14.80;79.60
6357;DHT22;3211;53.452;-2.264;2023-07-20T00:05:19;14.70;80.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T00:08:02;14.70;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T00:10:44;14.70;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T00:13:28;14.70;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T00:16:10;14.60;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T00:18:52;14.60;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T00:21:34;14.70;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T00:24:16;14.60;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T00:26:58;14.60;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T00:29:42;14.60;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T00:32:24;14.70;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T00:35:06;14.70;83.40
6357;DHT22;3211;53.452;-2.264;2023-07-20T00:37:48;14.90;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T00:40:35;14.80;25.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T00:43:17;14.90;1.00
6357;DHT22;3211;53.452;-2.264;2023-07-20T00:46:01;14.90;1.00
6357;DHT22;3211;53.452;-2.264;2023-07-20T00:48:44;14.80;1.00
6357;DHT22;3211;53.452;-2.264;2023-07-20T00:51:26;14.80;57.70
6357;DHT22;3211;53.452;-2.264;2023-07-20T00:54:09;14.80;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T00:56:52;14.80;1.00
6357;DHT22;3211;53.452;-2.264;2023-07-20T00:59:35;14.80;1.00
6357;DHT22;3211;53.452;-2.264;2023-07-20T01:02:18;14.90;1.00
6357;DHT22;3211;53.452;-2.264;2023-07-20T01:05:00;14.90;1.00
6357;DHT22;3211;53.452;-2.264;2023-07-20T01:07:46;14.90;1.00
6357;DHT22;3211;53.452;-2.264;2023-07-20T01:10:35;14.90;1.00
6357;DHT22;3211;53.452;-2.264;2023-07-20T01:13:21;14.90;1.00
6357;DHT22;3211;53.452;-2.264;2023-07-20T01:16:04;14.90;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T01:18:47;15.00;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T01:21:33;15.10;1.00
6357;DHT22;3211;53.452;-2.264;2023-07-20T01:24:44;15.10;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T01:30:52;15.00;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T01:33:39;14.90;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T01:36:23;14.90;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T01:39:06;14.80;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T01:41:49;14.90;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T01:44:31;14.80;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T01:47:13;14.80;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T01:49:56;14.80;1.00
6357;DHT22;3211;53.452;-2.264;2023-07-20T01:52:38;14.70;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T01:55:20;14.70;1.00
6357;DHT22;3211;53.452;-2.264;2023-07-20T01:58:02;14.80;1.00
6357;DHT22;3211;53.452;-2.264;2023-07-20T02:00:45;14.80;1.00
6357;DHT22;3211;53.452;-2.264;2023-07-20T02:03:27;14.70;1.00
6357;DHT22;3211;53.452;-2.264;2023-07-20T02:06:10;14.70;1.00
6357;DHT22;3211;53.452;-2.264;2023-07-20T02:08:52;14.70;1.00
6357;DHT22;3211;53.452;-2.264;2023-07-20T02:11:34;14.70;1.00
6357;DHT22;3211;53.452;-2.264;2023-07-20T02:14:16;14.70;1.00
6357;DHT22;3211;53.452;-2.264;2023-07-20T02:16:58;14.80;1.00
6357;DHT22;3211;53.452;-2.264;2023-07-20T02:19:41;14.80;1.00
6357;DHT22;3211;53.452;-2.264;2023-07-20T02:22:24;14.80;1.00
6357;DHT22;3211;53.452;-2.264;2023-07-20T02:25:07;14.70;1.00
6357;DHT22;3211;53.452;-2.264;2023-07-20T02:27:49;14.70;1.00
6357;DHT22;3211;53.452;-2.264;2023-07-20T02:30:31;14.70;1.00
6357;DHT22;3211;53.452;-2.264;2023-07-20T02:33:13;14.70;1.00
6357;DHT22;3211;53.452;-2.264;2023-07-20T02:35:55;14.60;1.00
6357;DHT22;3211;53.452;-2.264;2023-07-20T02:38:38;14.60;1.00
6357;DHT22;3211;53.452;-2.264;2023-07-20T02:41:20;14.60;1.00
6357;DHT22;3211;53.452;-2.264;2023-07-20T02:44:02;14.60;12.40
6357;DHT22;3211;53.452;-2.264;2023-07-20T02:46:45;14.50;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T02:49:27;14.50;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T02:52:09;14.60;95.10
6357;DHT22;3211;53.452;-2.264;2023-07-20T02:54:52;14.60;1.00
6357;DHT22;3211;53.452;-2.264;2023-07-20T02:57:34;14.50;1.00
6357;DHT22;3211;53.452;-2.264;2023-07-20T03:00:16;14.50;38.50
6357;DHT22;3211;53.452;-2.264;2023-07-20T03:02:59;14.40;1.00
6357;DHT22;3211;53.452;-2.264;2023-07-20T03:05:43;14.40;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T03:08:25;14.40;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T03:11:08;14.30;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T03:13:50;14.30;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T03:16:32;14.30;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T03:19:14;14.30;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T03:25:30;14.20;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T03:28:15;14.30;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T03:30:58;14.20;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T03:33:40;14.20;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T03:36:23;14.20;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T03:39:05;14.10;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T03:41:47;14.10;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T03:44:30;14.10;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T03:47:12;14.20;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T03:49:54;14.20;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T03:52:36;14.20;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T03:55:18;14.20;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T03:58:00;14.20;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T04:00:45;14.20;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T04:03:27;14.20;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T04:06:09;14.20;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T04:08:51;14.20;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T04:11:33;14.20;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T04:14:15;14.20;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T04:16:58;14.20;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T04:19:41;14.30;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T04:22:23;14.30;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T04:25:05;14.30;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T04:27:48;14.30;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T04:30:30;14.30;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T04:33:13;14.30;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T04:35:55;14.30;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T04:38:37;14.30;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T04:41:19;14.30;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T04:44:01;14.30;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T04:46:43;14.30;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T04:49:26;14.30;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T04:52:08;14.40;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T04:54:50;14.40;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T04:57:32;14.40;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T05:00:15;14.40;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T05:02:57;14.50;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T05:05:41;14.50;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T05:08:23;14.50;95.60
6357;DHT22;3211;53.452;-2.264;2023-07-20T05:11:05;14.40;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T05:13:47;14.50;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T05:16:29;14.50;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T05:19:11;14.50;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T05:21:54;14.50;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T05:24:36;14.60;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T05:27:18;14.50;60.40
6357;DHT22;3211;53.452;-2.264;2023-07-20T05:30:00;14.50;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T05:32:42;14.60;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T05:35:26;14.60;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T05:38:09;14.70;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T05:40:51;14.80;82.60
6357;DHT22;3211;53.452;-2.264;2023-07-20T05:43:33;14.80;1.00
6357;DHT22;3211;53.452;-2.264;2023-07-20T05:46:15;14.80;1.00
6357;DHT22;3211;53.452;-2.264;2023-07-20T05:48:57;14.70;1.00
6357;DHT22;3211;53.452;-2.264;2023-07-20T05:51:38;14.80;41.20
6357;DHT22;3211;53.452;-2.264;2023-07-20T05:54:23;14.90;1.00
6357;DHT22;3211;53.452;-2.264;2023-07-20T05:57:05;14.90;1.00
6357;DHT22;3211;53.452;-2.264;2023-07-20T05:59:47;14.90;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T06:02:29;14.90;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T06:05:13;14.80;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T06:07:55;14.90;1.00
6357;DHT22;3211;53.452;-2.264;2023-07-20T06:10:40;15.00;1.00
6357;DHT22;3211;53.452;-2.264;2023-07-20T06:13:22;15.10;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T06:16:04;15.00;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T06:18:46;15.00;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T06:21:28;15.20;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T06:24:10;15.20;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T06:26:54;15.20;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T06:29:35;15.20;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T06:32:17;15.20;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T06:34:59;15.30;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T06:37:42;15.20;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T06:40:24;15.30;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T06:43:07;15.30;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T06:45:51;15.40;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T06:48:34;15.30;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T06:51:16;15.40;74.30
6357;DHT22;3211;53.452;-2.264;2023-07-20T06:53:58;15.40;2.40
6357;DHT22;3211;53.452;-2.264;2023-07-20T06:56:40;15.60;1.00
6357;DHT22;3211;53.452;-2.264;2023-07-20T06:59:23;15.70;1.00
6357;DHT22;3211;53.452;-2.264;2023-07-20T07:02:05;15.60;1.00
6357;DHT22;3211;53.452;-2.264;2023-07-20T07:04:47;15.60;1.00
6357;DHT22;3211;53.452;-2.264;2023-07-20T07:07:29;15.70;1.00
6357;DHT22;3211;53.452;-2.264;2023-07-20T07:10:11;15.80;1.00
6357;DHT22;3211;53.452;-2.264;2023-07-20T07:12:53;15.70;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T07:15:36;15.60;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T07:18:18;15.80;1.00
6357;DHT22;3211;53.452;-2.264;2023-07-20T07:21:01;15.80;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T07:23:43;15.80;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T07:26:25;15.90;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T07:29:07;15.80;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T07:31:50;15.90;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T07:34:32;16.00;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T07:37:15;16.10;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T07:39:57;16.10;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T07:42:39;16.10;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T07:45:22;16.30;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T07:48:05;16.30;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T07:50:48;16.30;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T07:53:30;16.10;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T07:56:12;16.10;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T07:58:55;16.00;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T08:01:37;16.10;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T08:04:20;16.40;1.00
6357;DHT22;3211;53.452;-2.264;2023-07-20T08:07:04;16.30;89.40
6357;DHT22;3211;53.452;-2.264;2023-07-20T08:09:46;16.30;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T08:12:28;16.20;1.00
6357;DHT22;3211;53.452;-2.264;2023-07-20T08:15:11;16.30;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T08:17:54;16.40;1.00
6357;DHT22;3211;53.452;-2.264;2023-07-20T08:20:38;16.50;1.00
6357;DHT22;3211;53.452;-2.264;2023-07-20T08:23:20;16.30;1.00
6357;DHT22;3211;53.452;-2.264;2023-07-20T08:26:03;16.40;16.80
6357;DHT22;3211;53.452;-2.264;2023-07-20T08:28:45;16.30;1.00
6357;DHT22;3211;53.452;-2.264;2023-07-20T08:31:28;16.40;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T08:34:10;16.50;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T08:36:54;16.30;1.00
6357;DHT22;3211;53.452;-2.264;2023-07-20T08:39:36;16.40;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T08:42:18;16.50;1.00
6357;DHT22;3211;53.452;-2.264;2023-07-20T08:45:00;16.50;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T08:47:45;16.70;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T08:50:30;16.90;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T08:53:13;17.00;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T08:55:55;17.00;1.00
6357;DHT22;3211;53.452;-2.264;2023-07-20T08:58:39;17.00;1.00
6357;DHT22;3211;53.452;-2.264;2023-07-20T09:01:23;17.30;1.00
6357;DHT22;3211;53.452;-2.264;2023-07-20T09:04:06;17.50;1.00
6357;DHT22;3211;53.452;-2.264;2023-07-20T09:06:49;17.30;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T09:09:32;17.20;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T09:12:14;17.40;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T09:14:57;17.60;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T09:17:39;17.60;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T09:20:27;17.30;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T09:23:12;17.30;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T09:25:57;17.40;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T09:28:42;17.60;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T09:31:25;17.40;94.30
6357;DHT22;3211;53.452;-2.264;2023-07-20T09:34:07;17.60;93.80
6357;DHT22;3211;53.452;-2.264;2023-07-20T09:36:49;17.40;80.10
6357;DHT22;3211;53.452;-2.264;2023-07-20T09:39:32;17.50;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T09:42:25;17.70;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T09:45:08;17.60;74.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T09:47:50;17.60;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T09:50:32;17.70;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T09:53:15;17.90;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T09:55:58;17.80;1.00
6357;DHT22;3211;53.452;-2.264;2023-07-20T09:58:42;17.90;1.00
6357;DHT22;3211;53.452;-2.264;2023-07-20T10:01:26;17.80;1.00
6357;DHT22;3211;53.452;-2.264;2023-07-20T10:04:11;17.80;1.00
6357;DHT22;3211;53.452;-2.264;2023-07-20T10:06:55;18.10;1.00
6357;DHT22;3211;53.452;-2.264;2023-07-20T10:09:39;18.40;1.00
6357;DHT22;3211;53.452;-2.264;2023-07-20T10:12:22;18.00;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T10:15:12;17.50;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T10:18:02;17.60;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T10:20:44;17.70;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T10:23:29;18.20;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T10:26:11;18.10;1.00
6357;DHT22;3211;53.452;-2.264;2023-07-20T10:28:53;18.20;1.00
6357;DHT22;3211;53.452;-2.264;2023-07-20T10:31:37;18.50;1.00
6357;DHT22;3211;53.452;-2.264;2023-07-20T10:34:20;18.90;1.00
6357;DHT22;3211;53.452;-2.264;2023-07-20T10:37:02;18.80;1.00
6357;DHT22;3211;53.452;-2.264;2023-07-20T10:39:44;18.40;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T10:42:33;18.30;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T10:45:17;18.40;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T10:48:03;18.30;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T10:50:46;18.70;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T10:53:48;18.80;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T10:56:30;19.20;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T10:59:18;19.10;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T11:02:05;18.90;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T11:04:49;19.00;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T11:07:38;18.80;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T11:10:20;18.80;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T11:13:19;19.40;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T11:16:03;19.30;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T11:18:46;19.00;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T11:21:34;18.90;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T11:24:17;19.40;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T11:27:00;19.50;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T11:29:42;19.00;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T11:32:27;19.20;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T11:35:12;19.60;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T11:37:56;20.10;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T11:40:42;20.40;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T11:43:24;20.40;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T11:46:06;20.20;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T11:48:48;19.50;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T11:51:31;19.20;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T11:54:14;18.90;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T11:56:56;19.00;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T11:59:53;19.70;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T12:02:38;20.30;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T12:05:22;20.40;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T12:08:04;19.60;1.00
6357;DHT22;3211;53.452;-2.264;2023-07-20T12:10:48;20.00;1.00
6357;DHT22;3211;53.452;-2.264;2023-07-20T12:13:38;20.70;65.50
6357;DHT22;3211;53.452;-2.264;2023-07-20T12:16:20;20.30;1.00
6357;DHT22;3211;53.452;-2.264;2023-07-20T12:19:03;20.70;5.40
6357;DHT22;3211;53.452;-2.264;2023-07-20T12:21:45;20.90;24.70
6357;DHT22;3211;53.452;-2.264;2023-07-20T12:24:27;21.00;1.00
6357;DHT22;3211;53.452;-2.264;2023-07-20T12:27:13;20.40;1.00
6357;DHT22;3211;53.452;-2.264;2023-07-20T12:29:55;20.30;1.00
6357;DHT22;3211;53.452;-2.264;2023-07-20T12:32:38;20.80;1.00
6357;DHT22;3211;53.452;-2.264;2023-07-20T12:35:20;21.30;1.00
6357;DHT22;3211;53.452;-2.264;2023-07-20T12:38:02;20.40;1.00
6357;DHT22;3211;53.452;-2.264;2023-07-20T12:40:44;19.90;1.00
6357;DHT22;3211;53.452;-2.264;2023-07-20T12:43:27;20.30;1.00
6357;DHT22;3211;53.452;-2.264;2023-07-20T12:46:11;20.50;34.20
6357;DHT22;3211;53.452;-2.264;2023-07-20T12:48:53;20.50;1.00
6357;DHT22;3211;53.452;-2.264;2023-07-20T12:51:35;20.80;1.00
6357;DHT22;3211;53.452;-2.264;2023-07-20T12:54:17;21.40;1.00
6357;DHT22;3211;53.452;-2.264;2023-07-20T12:56:59;21.30;1.00
6357;DHT22;3211;53.452;-2.264;2023-07-20T12:59:42;21.50;1.00
6357;DHT22;3211;53.452;-2.264;2023-07-20T13:02:24;21.60;1.00
6357;DHT22;3211;53.452;-2.264;2023-07-20T13:05:07;21.40;1.00
6357;DHT22;3211;53.452;-2.264;2023-07-20T13:07:49;21.20;1.00
6357;DHT22;3211;53.452;-2.264;2023-07-20T13:10:31;21.10;1.00
6357;DHT22;3211;53.452;-2.264;2023-07-20T13:13:13;21.10;1.00
6357;DHT22;3211;53.452;-2.264;2023-07-20T13:15:56;21.00;1.00
6357;DHT22;3211;53.452;-2.264;2023-07-20T13:18:38;21.10;1.00
6357;DHT22;3211;53.452;-2.264;2023-07-20T13:21:20;21.00;1.00
6357;DHT22;3211;53.452;-2.264;2023-07-20T13:24:03;21.70;1.00
6357;DHT22;3211;53.452;-2.264;2023-07-20T13:26:46;22.20;1.00
6357;DHT22;3211;53.452;-2.264;2023-07-20T13:29:28;21.80;1.00
6357;DHT22;3211;53.452;-2.264;2023-07-20T13:32:13;21.60;1.00
6357;DHT22;3211;53.452;-2.264;2023-07-20T13:34:55;22.00;1.00
6357;DHT22;3211;53.452;-2.264;2023-07-20T13:37:37;21.50;1.00
6357;DHT22;3211;53.452;-2.264;2023-07-20T13:40:19;21.90;1.00
6357;DHT22;3211;53.452;-2.264;2023-07-20T13:43:03;21.10;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T13:45:45;21.50;1.00
6357;DHT22;3211;53.452;-2.264;2023-07-20T13:48:28;21.70;1.00
6357;DHT22;3211;53.452;-2.264;2023-07-20T13:51:10;22.00;1.00
6357;DHT22;3211;53.452;-2.264;2023-07-20T13:53:52;22.40;1.00
6357;DHT22;3211;53.452;-2.264;2023-07-20T13:56:34;22.20;1.00
6357;DHT22;3211;53.452;-2.264;2023-07-20T13:59:16;22.30;1.00
6357;DHT22;3211;53.452;-2.264;2023-07-20T14:01:58;22.30;1.00
6357;DHT22;3211;53.452;-2.264;2023-07-20T14:04:41;22.40;1.00
6357;DHT22;3211;53.452;-2.264;2023-07-20T14:07:23;22.20;1.00
6357;DHT22;3211;53.452;-2.264;2023-07-20T14:10:05;21.80;1.00
6357;DHT22;3211;53.452;-2.264;2023-07-20T14:12:47;21.40;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T14:15:29;22.10;1.00
6357;DHT22;3211;53.452;-2.264;2023-07-20T14:18:11;21.80;1.00
6357;DHT22;3211;53.452;-2.264;2023-07-20T14:20:55;22.30;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T14:23:36;22.80;1.00
6357;DHT22;3211;53.452;-2.264;2023-07-20T14:26:19;22.30;1.00
6357;DHT22;3211;53.452;-2.264;2023-07-20T14:29:01;22.60;1.00
6357;DHT22;3211;53.452;-2.264;2023-07-20T14:31:43;22.90;1.00
6357;DHT22;3211;53.452;-2.264;2023-07-20T14:34:25;22.50;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T14:37:08;22.70;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T14:39:50;23.10;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T14:42:32;22.10;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T14:45:14;21.90;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T14:47:56;23.70;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T14:50:38;23.30;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T14:53:22;23.70;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T14:56:04;25.40;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T14:58:46;25.60;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T15:01:27;23.80;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T15:04:09;24.80;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T15:06:51;27.80;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T15:09:36;28.70;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T15:12:18;25.60;93.30
6357;DHT22;3211;53.452;-2.264;2023-07-20T15:15:05;24.40;70.60
6357;DHT22;3211;53.452;-2.264;2023-07-20T15:17:47;25.80;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T15:20:30;25.30;71.10
6357;DHT22;3211;53.452;-2.264;2023-07-20T15:23:14;25.80;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T15:25:57;26.30;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T15:28:39;25.10;82.80
6357;DHT22;3211;53.452;-2.264;2023-07-20T15:31:21;24.50;30.50
6357;DHT22;3211;53.452;-2.264;2023-07-20T15:34:04;23.70;41.60
6357;DHT22;3211;53.452;-2.264;2023-07-20T15:36:46;25.20;91.80
6357;DHT22;3211;53.452;-2.264;2023-07-20T15:39:28;24.80;95.00
6357;DHT22;3211;53.452;-2.264;2023-07-20T15:42:11;26.20;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T15:44:53;27.10;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T15:47:36;27.30;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T15:50:18;27.50;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T15:52:59;27.80;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T15:55:42;26.80;62.70
6357;DHT22;3211;53.452;-2.264;2023-07-20T15:58:25;25.10;25.00
6357;DHT22;3211;53.452;-2.264;2023-07-20T16:01:07;24.50;20.80
6357;DHT22;3211;53.452;-2.264;2023-07-20T16:03:49;23.00;1.00
6357;DHT22;3211;53.452;-2.264;2023-07-20T16:06:31;22.80;23.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T16:09:16;23.40;47.20
6357;DHT22;3211;53.452;-2.264;2023-07-20T16:11:57;25.30;99.20
6357;DHT22;3211;53.452;-2.264;2023-07-20T16:14:41;26.10;97.10
6357;DHT22;3211;53.452;-2.264;2023-07-20T16:17:23;26.10;98.00
6357;DHT22;3211;53.452;-2.264;2023-07-20T16:20:06;25.80;50.70
6357;DHT22;3211;53.452;-2.264;2023-07-20T16:22:48;24.30;8.80
6357;DHT22;3211;53.452;-2.264;2023-07-20T16:25:30;23.60;1.00
6357;DHT22;3211;53.452;-2.264;2023-07-20T16:28:12;26.90;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T16:30:55;27.20;90.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T16:33:38;27.00;71.50
6357;DHT22;3211;53.452;-2.264;2023-07-20T16:36:20;26.70;60.60
6357;DHT22;3211;53.452;-2.264;2023-07-20T16:39:02;25.60;21.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T16:41:45;23.40;1.00
6357;DHT22;3211;53.452;-2.264;2023-07-20T16:44:26;23.40;21.10
6357;DHT22;3211;53.452;-2.264;2023-07-20T16:47:10;23.30;36.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T16:49:52;23.90;61.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T16:52:34;23.40;42.50
6357;DHT22;3211;53.452;-2.264;2023-07-20T16:55:16;23.50;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T16:57:58;24.00;91.50
6357;DHT22;3211;53.452;-2.264;2023-07-20T17:00:40;23.60;70.20
6357;DHT22;3211;53.452;-2.264;2023-07-20T17:03:23;23.40;66.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T17:06:05;23.20;68.50
6357;DHT22;3211;53.452;-2.264;2023-07-20T17:08:47;22.90;82.40
6357;DHT22;3211;53.452;-2.264;2023-07-20T17:11:29;22.80;92.30
6357;DHT22;3211;53.452;-2.264;2023-07-20T17:14:11;22.00;39.60
6357;DHT22;3211;53.452;-2.264;2023-07-20T17:16:53;21.20;33.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T17:19:37;20.70;76.70
6357;DHT22;3211;53.452;-2.264;2023-07-20T17:22:19;20.70;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T17:25:01;21.00;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T17:27:43;20.50;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T17:30:25;20.80;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T17:33:08;20.70;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T17:35:52;20.80;99.90
6357;DHT22;3211;53.452;-2.264;2023-07-20T17:38:34;20.80;99.90