sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39067;DHT22;24821;51.988;6.020;2022-08-07T00:00:32;16.00;89.00
39067;DHT22;24821;51.988;6.020;2022-08-07T00:02:58;16.00;89.10
39067;DHT22;24821;51.988;6.020;2022-08-07T00:05:25;15.90;89.20
39067;DHT22;24821;51.988;6.020;2022-08-07T00:07:51;15.90;89.40
39067;DHT22;24821;51.988;6.020;2022-08-07T00:10:17;15.90;89.50
39067;DHT22;24821;51.988;6.020;2022-08-07T00:12:43;15.80;89.60
39067;DHT22;24821;51.988;6.020;2022-08-07T00:15:09;15.80;89.70
39067;DHT22;24821;51.988;6.020;2022-08-07T00:17:35;15.80;89.80
39067;DHT22;24821;51.988;6.020;2022-08-07T00:20:02;15.70;89.80
39067;DHT22;24821;51.988;6.020;2022-08-07T00:22:27;15.70;89.90
39067;DHT22;24821;51.988;6.020;2022-08-07T00:24:53;15.70;90.10
39067;DHT22;24821;51.988;6.020;2022-08-07T00:27:18;15.70;90.20
39067;DHT22;24821;51.988;6.020;2022-08-07T00:29:44;15.70;90.20
39067;DHT22;24821;51.988;6.020;2022-08-07T00:32:10;15.60;90.30
39067;DHT22;24821;51.988;6.020;2022-08-07T00:34:38;15.60;90.30
39067;DHT22;24821;51.988;6.020;2022-08-07T00:37:04;15.50;90.40
39067;DHT22;24821;51.988;6.020;2022-08-07T00:39:29;15.50;90.50
39067;DHT22;24821;51.988;6.020;2022-08-07T00:41:58;15.50;90.60
39067;DHT22;24821;51.988;6.020;2022-08-07T00:44:23;15.50;90.70
39067;DHT22;24821;51.988;6.020;2022-08-07T00:46:50;15.50;90.70
39067;DHT22;24821;51.988;6.020;2022-08-07T00:49:16;15.40;90.70
39067;DHT22;24821;51.988;6.020;2022-08-07T00:51:42;15.40;90.80
39067;DHT22;24821;51.988;6.020;2022-08-07T00:54:07;15.40;90.90
39067;DHT22;24821;51.988;6.020;2022-08-07T00:56:34;15.30;90.90
39067;DHT22;24821;51.988;6.020;2022-08-07T00:59:00;15.30;91.00
39067;DHT22;24821;51.988;6.020;2022-08-07T01:01:25;15.20;91.00
39067;DHT22;24821;51.988;6.020;2022-08-07T01:03:51;15.20;91.10
39067;DHT22;24821;51.988;6.020;2022-08-07T01:06:17;15.20;91.20
39067;DHT22;24821;51.988;6.020;2022-08-07T01:08:44;15.20;91.20
39067;DHT22;24821;51.988;6.020;2022-08-07T01:11:12;15.10;91.30
39067;DHT22;24821;51.988;6.020;2022-08-07T01:13:38;15.10;91.40
39067;DHT22;24821;51.988;6.020;2022-08-07T01:16:06;15.00;91.40
39067;DHT22;24821;51.988;6.020;2022-08-07T01:18:32;15.00;91.50
39067;DHT22;24821;51.988;6.020;2022-08-07T01:21:10;15.00;91.60
39067;DHT22;24821;51.988;6.020;2022-08-07T01:23:38;15.00;91.60
39067;DHT22;24821;51.988;6.020;2022-08-07T01:26:05;14.90;91.70
39067;DHT22;24821;51.988;6.020;2022-08-07T01:28:32;14.90;91.70
39067;DHT22;24821;51.988;6.020;2022-08-07T01:31:00;14.90;91.90
39067;DHT22;24821;51.988;6.020;2022-08-07T01:33:28;14.90;91.90
39067;DHT22;24821;51.988;6.020;2022-08-07T01:35:55;14.90;92.00
39067;DHT22;24821;51.988;6.020;2022-08-07T01:38:21;14.80;92.00
39067;DHT22;24821;51.988;6.020;2022-08-07T01:40:48;14.80;92.00
39067;DHT22;24821;51.988;6.020;2022-08-07T01:43:14;14.80;92.10
39067;DHT22;24821;51.988;6.020;2022-08-07T01:45:42;14.80;92.50
39067;DHT22;24821;51.988;6.020;2022-08-07T01:48:07;14.80;92.30
39067;DHT22;24821;51.988;6.020;2022-08-07T01:50:36;14.70;92.30
39067;DHT22;24821;51.988;6.020;2022-08-07T01:53:02;14.70;92.40
39067;DHT22;24821;51.988;6.020;2022-08-07T01:55:35;14.70;92.40
39067;DHT22;24821;51.988;6.020;2022-08-07T01:58:07;14.70;92.50
39067;DHT22;24821;51.988;6.020;2022-08-07T02:00:34;14.70;92.50
39067;DHT22;24821;51.988;6.020;2022-08-07T02:03:05;14.60;92.60
39067;DHT22;24821;51.988;6.020;2022-08-07T02:05:35;14.60;92.60
39067;DHT22;24821;51.988;6.020;2022-08-07T02:08:05;14.60;92.70
39067;DHT22;24821;51.988;6.020;2022-08-07T02:10:32;14.50;92.80
39067;DHT22;24821;51.988;6.020;2022-08-07T02:13:00;14.50;92.80
39067;DHT22;24821;51.988;6.020;2022-08-07T02:15:28;14.50;92.80
39067;DHT22;24821;51.988;6.020;2022-08-07T02:17:55;14.50;92.90
39067;DHT22;24821;51.988;6.020;2022-08-07T02:20:21;14.50;93.00
39067;DHT22;24821;51.988;6.020;2022-08-07T02:22:49;14.40;93.00
39067;DHT22;24821;51.988;6.020;2022-08-07T02:25:17;14.50;93.20
39067;DHT22;24821;51.988;6.020;2022-08-07T02:27:45;14.40;93.20
39067;DHT22;24821;51.988;6.020;2022-08-07T02:30:13;14.40;93.30
39067;DHT22;24821;51.988;6.020;2022-08-07T02:32:39;14.40;93.40
39067;DHT22;24821;51.988;6.020;2022-08-07T02:35:06;14.30;93.50
39067;DHT22;24821;51.988;6.020;2022-08-07T02:37:34;14.40;93.60
39067;DHT22;24821;51.988;6.020;2022-08-07T02:40:02;14.30;93.50
39067;DHT22;24821;51.988;6.020;2022-08-07T02:42:29;14.30;93.60
39067;DHT22;24821;51.988;6.020;2022-08-07T02:44:56;14.30;93.60
39067;DHT22;24821;51.988;6.020;2022-08-07T02:47:22;14.30;93.70
39067;DHT22;24821;51.988;6.020;2022-08-07T02:49:48;14.30;93.70
39067;DHT22;24821;51.988;6.020;2022-08-07T02:52:18;14.30;93.70
39067;DHT22;24821;51.988;6.020;2022-08-07T02:54:46;14.20;93.80
39067;DHT22;24821;51.988;6.020;2022-08-07T02:57:13;14.20;93.90
39067;DHT22;24821;51.988;6.020;2022-08-07T02:59:43;14.20;93.90
39067;DHT22;24821;51.988;6.020;2022-08-07T03:02:14;14.20;94.00
39067;DHT22;24821;51.988;6.020;2022-08-07T03:04:42;14.20;94.00
39067;DHT22;24821;51.988;6.020;2022-08-07T03:07:09;14.10;94.10
39067;DHT22;24821;51.988;6.020;2022-08-07T03:09:35;14.10;94.10
39067;DHT22;24821;51.988;6.020;2022-08-07T03:12:02;14.10;94.20
39067;DHT22;24821;51.988;6.020;2022-08-07T03:14:30;14.10;94.20
39067;DHT22;24821;51.988;6.020;2022-08-07T03:16:56;14.10;94.30
39067;DHT22;24821;51.988;6.020;2022-08-07T03:19:23;14.10;94.40
39067;DHT22;24821;51.988;6.020;2022-08-07T03:21:50;14.10;94.50
39067;DHT22;24821;51.988;6.020;2022-08-07T03:24:16;14.10;94.60
39067;DHT22;24821;51.988;6.020;2022-08-07T03:26:44;14.10;94.60
39067;DHT22;24821;51.988;6.020;2022-08-07T03:29:11;14.10;94.70
39067;DHT22;24821;51.988;6.020;2022-08-07T03:31:38;14.00;94.70
39067;DHT22;24821;51.988;6.020;2022-08-07T03:34:06;14.00;94.80
39067;DHT22;24821;51.988;6.020;2022-08-07T03:36:33;14.00;94.80
39067;DHT22;24821;51.988;6.020;2022-08-07T03:39:03;14.00;94.90
39067;DHT22;24821;51.988;6.020;2022-08-07T03:41:30;14.10;94.90
39067;DHT22;24821;51.988;6.020;2022-08-07T03:43:57;14.00;94.90
39067;DHT22;24821;51.988;6.020;2022-08-07T03:46:24;14.10;94.90
39067;DHT22;24821;51.988;6.020;2022-08-07T03:48:51;14.00;94.90
39067;DHT22;24821;51.988;6.020;2022-08-07T03:51:17;14.00;95.00
39067;DHT22;24821;51.988;6.020;2022-08-07T03:53:44;14.00;95.10
39067;DHT22;24821;51.988;6.020;2022-08-07T03:56:10;14.00;95.10
39067;DHT22;24821;51.988;6.020;2022-08-07T03:58:37;14.00;95.00
39067;DHT22;24821;51.988;6.020;2022-08-07T04:01:04;13.90;95.00
39067;DHT22;24821;51.988;6.020;2022-08-07T04:03:30;13.90;95.00
39067;DHT22;24821;51.988;6.020;2022-08-07T04:05:56;13.90;95.10
39067;DHT22;24821;51.988;6.020;2022-08-07T04:08:22;13.90;95.20
39067;DHT22;24821;51.988;6.020;2022-08-07T04:10:49;13.80;95.20
39067;DHT22;24821;51.988;6.020;2022-08-07T04:13:16;13.80;95.30
39067;DHT22;24821;51.988;6.020;2022-08-07T04:15:43;13.80;95.50
39067;DHT22;24821;51.988;6.020;2022-08-07T04:18:11;13.80;95.60
39067;DHT22;24821;51.988;6.020;2022-08-07T04:20:38;13.80;95.70
39067;DHT22;24821;51.988;6.020;2022-08-07T04:23:04;13.70;95.80
39067;DHT22;24821;51.988;6.020;2022-08-07T04:25:31;13.70;95.90
39067;DHT22;24821;51.988;6.020;2022-08-07T04:27:58;13.70;96.00
39067;DHT22;24821;51.988;6.020;2022-08-07T04:30:24;13.70;96.00
39067;DHT22;24821;51.988;6.020;2022-08-07T04:32:50;13.70;96.10
39067;DHT22;24821;51.988;6.020;2022-08-07T04:35:16;13.70;96.10
39067;DHT22;24821;51.988;6.020;2022-08-07T04:37:41;13.70;96.20
39067;DHT22;24821;51.988;6.020;2022-08-07T04:40:07;13.70;96.10
39067;DHT22;24821;51.988;6.020;2022-08-07T04:42:33;13.70;96.10
39067;DHT22;24821;51.988;6.020;2022-08-07T04:45:01;13.70;96.10
39067;DHT22;24821;51.988;6.020;2022-08-07T04:47:37;13.80;96.10
39067;DHT22;24821;51.988;6.020;2022-08-07T04:53:33;13.80;96.10
39067;DHT22;24821;51.988;6.020;2022-08-07T04:56:19;13.90;96.10
39067;DHT22;24821;51.988;6.020;2022-08-07T04:58:57;13.90;96.00
39067;DHT22;24821;51.988;6.020;2022-08-07T05:01:38;13.90;96.10
39067;DHT22;24821;51.988;6.020;2022-08-07T05:04:14;13.90;96.10
39067;DHT22;24821;51.988;6.020;2022-08-07T05:07:00;13.90;96.20
39067;DHT22;24821;51.988;6.020;2022-08-07T05:09:39;13.90;96.20
39067;DHT22;24821;51.988;6.020;2022-08-07T05:12:09;14.00;96.50
39067;DHT22;24821;51.988;6.020;2022-08-07T05:14:42;14.00;96.30
39067;DHT22;24821;51.988;6.020;2022-08-07T05:17:11;14.00;96.30
39067;DHT22;24821;51.988;6.020;2022-08-07T05:19:42;14.10;96.40
39067;DHT22;24821;51.988;6.020;2022-08-07T05:22:10;14.10;96.40
39067;DHT22;24821;51.988;6.020;2022-08-07T05:24:37;14.10;96.40
39067;DHT22;24821;51.988;6.020;2022-08-07T05:27:04;14.20;96.40
39067;DHT22;24821;51.988;6.020;2022-08-07T05:29:33;14.20;96.40
39067;DHT22;24821;51.988;6.020;2022-08-07T05:32:02;14.30;96.50
39067;DHT22;24821;51.988;6.020;2022-08-07T05:34:29;14.30;96.50
39067;DHT22;24821;51.988;6.020;2022-08-07T05:36:55;14.40;96.50
39067;DHT22;24821;51.988;6.020;2022-08-07T05:39:22;14.40;96.50
39067;DHT22;24821;51.988;6.020;2022-08-07T05:41:49;14.50;96.50
39067;DHT22;24821;51.988;6.020;2022-08-07T05:44:20;14.50;96.40
39067;DHT22;24821;51.988;6.020;2022-08-07T05:46:49;14.60;96.30
39067;DHT22;24821;51.988;6.020;2022-08-07T05:49:16;14.60;96.30
39067;DHT22;24821;51.988;6.020;2022-08-07T05:51:43;14.70;96.30
39067;DHT22;24821;51.988;6.020;2022-08-07T05:54:10;14.80;96.30
39067;DHT22;24821;51.988;6.020;2022-08-07T05:56:38;14.80;96.30
39067;DHT22;24821;51.988;6.020;2022-08-07T05:59:05;15.10;96.50
39067;DHT22;24821;51.988;6.020;2022-08-07T06:01:34;15.40;96.10
39067;DHT22;24821;51.988;6.020;2022-08-07T06:04:02;15.60;95.80
39067;DHT22;24821;51.988;6.020;2022-08-07T06:06:28;15.70;95.60
39067;DHT22;24821;51.988;6.020;2022-08-07T06:08:56;15.70;95.60
39067;DHT22;24821;51.988;6.020;2022-08-07T06:11:22;15.70;95.70
39067;DHT22;24821;51.988;6.020;2022-08-07T06:13:47;15.80;95.60
39067;DHT22;24821;51.988;6.020;2022-08-07T06:16:14;15.80;95.50
39067;DHT22;24821;51.988;6.020;2022-08-07T06:18:41;15.90;95.70
39067;DHT22;24821;51.988;6.020;2022-08-07T06:21:07;15.90;95.40
39067;DHT22;24821;51.988;6.020;2022-08-07T06:23:32;16.00;95.30
39067;DHT22;24821;51.988;6.020;2022-08-07T06:25:59;15.90;95.20
39067;DHT22;24821;51.988;6.020;2022-08-07T06:28:25;16.00;95.40
39067;DHT22;24821;51.988;6.020;2022-08-07T06:30:51;16.00;95.10
39067;DHT22;24821;51.988;6.020;2022-08-07T06:33:17;16.10;95.00
39067;DHT22;24821;51.988;6.020;2022-08-07T06:35:43;16.10;95.00
39067;DHT22;24821;51.988;6.020;2022-08-07T06:38:09;16.10;95.10
39067;DHT22;24821;51.988;6.020;2022-08-07T06:40:40;16.20;95.20
39067;DHT22;24821;51.988;6.020;2022-08-07T06:43:08;16.40;95.30
39067;DHT22;24821;51.988;6.020;2022-08-07T06:45:34;16.50;95.30
39067;DHT22;24821;51.988;6.020;2022-08-07T06:48:00;16.50;95.20
39067;DHT22;24821;51.988;6.020;2022-08-07T06:50:26;16.50;95.10
39067;DHT22;24821;51.988;6.020;2022-08-07T06:52:54;16.60;95.20
39067;DHT22;24821;51.988;6.020;2022-08-07T06:55:23;16.60;95.10
39067;DHT22;24821;51.988;6.020;2022-08-07T06:57:50;16.70;95.10
39067;DHT22;24821;51.988;6.020;2022-08-07T07:00:17;16.80;95.00
39067;DHT22;24821;51.988;6.020;2022-08-07T07:02:44;16.90;94.90
39067;DHT22;24821;51.988;6.020;2022-08-07T07:05:11;17.00;94.90
39067;DHT22;24821;51.988;6.020;2022-08-07T07:07:36;17.00;94.90
39067;DHT22;24821;51.988;6.020;2022-08-07T07:10:03;17.10;94.90
39067;DHT22;24821;51.988;6.020;2022-08-07T07:12:52;17.20;94.90
39067;DHT22;24821;51.988;6.020;2022-08-07T07:15:28;17.30;94.80
39067;DHT22;24821;51.988;6.020;2022-08-07T07:18:13;17.40;94.60
39067;DHT22;24821;51.988;6.020;2022-08-07T07:21:01;17.40;94.50
39067;DHT22;24821;51.988;6.020;2022-08-07T07:23:27;17.50;94.50
39067;DHT22;24821;51.988;6.020;2022-08-07T07:25:59;17.60;94.20
39067;DHT22;24821;51.988;6.020;2022-08-07T07:28:28;17.80;94.00
39067;DHT22;24821;51.988;6.020;2022-08-07T07:31:04;17.90;93.90
39067;DHT22;24821;51.988;6.020;2022-08-07T07:33:33;17.90;93.80
39067;DHT22;24821;51.988;6.020;2022-08-07T07:35:59;18.10;93.80
39067;DHT22;24821;51.988;6.020;2022-08-07T07:38:25;18.20;93.60
39067;DHT22;24821;51.988;6.020;2022-08-07T07:40:53;18.20;93.20
39067;DHT22;24821;51.988;6.020;2022-08-07T07:43:21;18.30;93.00
39067;DHT22;24821;51.988;6.020;2022-08-07T07:45:48;18.40;92.60
39067;DHT22;24821;51.988;6.020;2022-08-07T07:48:18;18.50;92.60
39067;DHT22;24821;51.988;6.020;2022-08-07T07:50:46;18.60;92.30
39067;DHT22;24821;51.988;6.020;2022-08-07T07:53:14;18.70;91.90
39067;DHT22;24821;51.988;6.020;2022-08-07T07:55:42;18.70;91.20
39067;DHT22;24821;51.988;6.020;2022-08-07T07:58:07;18.90;91.00
39067;DHT22;24821;51.988;6.020;2022-08-07T08:00:34;19.10;90.50
39067;DHT22;24821;51.988;6.020;2022-08-07T08:03:06;19.20;90.40
39067;DHT22;24821;51.988;6.020;2022-08-07T08:05:37;19.50;90.30
39067;DHT22;24821;51.988;6.020;2022-08-07T08:08:04;19.80;89.60
39067;DHT22;24821;51.988;6.020;2022-08-07T08:10:30;20.00;87.40
39067;DHT22;24821;51.988;6.020;2022-08-07T08:12:58;20.30;87.10
39067;DHT22;24821;51.988;6.020;2022-08-07T08:15:26;20.60;87.00
39067;DHT22;24821;51.988;6.020;2022-08-07T08:17:53;21.10;86.10
39067;DHT22;24821;51.988;6.020;2022-08-07T08:20:21;21.50;84.00
39067;DHT22;24821;51.988;6.020;2022-08-07T08:22:48;21.80;82.60
39067;DHT22;24821;51.988;6.020;2022-08-07T08:25:35;22.20;81.70
39067;DHT22;24821;51.988;6.020;2022-08-07T08:28:38;22.70;79.50
39067;DHT22;24821;51.988;6.020;2022-08-07T08:31:09;23.30;78.40
39067;DHT22;24821;51.988;6.020;2022-08-07T08:33:36;23.60;75.50
39067;DHT22;24821;51.988;6.020;2022-08-07T08:36:02;24.00;74.10
39067;DHT22;24821;51.988;6.020;2022-08-07T08:38:39;24.30;74.00
39067;DHT22;24821;51.988;6.020;2022-08-07T08:41:29;24.60;72.40
39067;DHT22;24821;51.988;6.020;2022-08-07T08:46:53;25.00;71.50
39067;DHT22;24821;51.988;6.020;2022-08-07T08:49:46;25.30;71.50
39067;DHT22;24821;51.988;6.020;2022-08-07T08:52:18;25.70;69.60
39067;DHT22;24821;51.988;6.020;2022-08-07T08:54:48;25.90;67.50
39067;DHT22;24821;51.988;6.020;2022-08-07T09:00:18;26.30;67.80
39067;DHT22;24821;51.988;6.020;2022-08-07T09:02:56;26.50;66.60
39067;DHT22;24821;51.988;6.020;2022-08-07T09:05:47;26.60;66.70
39067;DHT22;24821;51.988;6.020;2022-08-07T09:14:13;27.20;61.80
39067;DHT22;24821;51.988;6.020;2022-08-07T09:16:53;27.30;62.00
39067;DHT22;24821;51.988;6.020;2022-08-07T09:19:30;27.40;62.50
39067;DHT22;24821;51.988;6.020;2022-08-07T09:25:08;27.80;59.20
39067;DHT22;24821;51.988;6.020;2022-08-07T09:27:51;27.90;59.00
39067;DHT22;24821;51.988;6.020;2022-08-07T09:30:22;28.10;58.10
39067;DHT22;24821;51.988;6.020;2022-08-07T09:35:58;28.20;57.80
39067;DHT22;24821;51.988;6.020;2022-08-07T09:38:36;28.20;58.10
39067;DHT22;24821;51.988;6.020;2022-08-07T09:44:08;28.60;57.00
39067;DHT22;24821;51.988;6.020;2022-08-07T09:47:11;28.60;55.60
39067;DHT22;24821;51.988;6.020;2022-08-07T10:01:05;29.00;54.90
39067;DHT22;24821;51.988;6.020;2022-08-07T10:03:35;29.10;54.60
39067;DHT22;24821;51.988;6.020;2022-08-07T10:09:23;29.00;52.80
39067;DHT22;24821;51.988;6.020;2022-08-07T10:15:23;28.90;53.60
39067;DHT22;24821;51.988;6.020;2022-08-07T10:32:26;27.50;53.40
39067;DHT22;24821;51.988;6.020;2022-08-07T10:40:50;27.30;54.90
39067;DHT22;24821;51.988;6.020;2022-08-07T10:43:32;27.30;55.40
39067;DHT22;24821;51.988;6.020;2022-08-07T10:46:28;27.20;53.60
39067;DHT22;24821;51.988;6.020;2022-08-07T10:49:18;27.20;54.90
39067;DHT22;24821;51.988;6.020;2022-08-07T10:51:49;27.20;54.70
39067;DHT22;24821;51.988;6.020;2022-08-07T10:54:25;27.20;55.20
39067;DHT22;24821;51.988;6.020;2022-08-07T11:00:11;27.20;54.50
39067;DHT22;24821;51.988;6.020;2022-08-07T11:02:59;27.30;54.00
39067;DHT22;24821;51.988;6.020;2022-08-07T11:05:29;27.20;53.30
39067;DHT22;24821;51.988;6.020;2022-08-07T11:11:24;26.60;55.50
39067;DHT22;24821;51.988;6.020;2022-08-07T11:13:56;26.20;55.70
39067;DHT22;24821;51.988;6.020;2022-08-07T11:16:30;25.80;56.00
39067;DHT22;24821;51.988;6.020;2022-08-07T11:19:08;25.60;56.10
39067;DHT22;24821;51.988;6.020;2022-08-07T11:24:48;25.50;57.60
39067;DHT22;24821;51.988;6.020;2022-08-07T11:27:29;25.80;57.30
39067;DHT22;24821;51.988;6.020;2022-08-07T11:30:05;26.10;56.50
39067;DHT22;24821;51.988;6.020;2022-08-07T11:35:09;26.20;55.50
39067;DHT22;24821;51.988;6.020;2022-08-07T11:40:24;26.60;57.30
39067;DHT22;24821;51.988;6.020;2022-08-07T11:48:55;27.00;55.80
39067;DHT22;24821;51.988;6.020;2022-08-07T11:57:46;27.20;56.30
39067;DHT22;24821;51.988;6.020;2022-08-07T12:00:15;27.30;55.30
39067;DHT22;24821;51.988;6.020;2022-08-07T12:02:50;27.20;53.50
39067;DHT22;24821;51.988;6.020;2022-08-07T12:05:57;27.30;53.60
39067;DHT22;24821;51.988;6.020;2022-08-07T12:08:43;27.30;55.40
39067;DHT22;24821;51.988;6.020;2022-08-07T12:11:14;27.30;57.20
39067;DHT22;24821;51.988;6.020;2022-08-07T12:16:21;27.40;55.20
39067;DHT22;24821;51.988;6.020;2022-08-07T12:21:51;27.30;54.10
39067;DHT22;24821;51.988;6.020;2022-08-07T12:24:26;27.30;54.70
39067;DHT22;24821;51.988;6.020;2022-08-07T12:29:31;27.30;55.20
39067;DHT22;24821;51.988;6.020;2022-08-07T12:34:37;27.40;53.40
39067;DHT22;24821;51.988;6.020;2022-08-07T12:37:05;27.30;54.30
39067;DHT22;24821;51.988;6.020;2022-08-07T12:39:36;27.20;53.70
39067;DHT22;24821;51.988;6.020;2022-08-07T12:42:08;27.00;53.00
39067;DHT22;24821;51.988;6.020;2022-08-07T12:44:38;26.90;53.80
39067;DHT22;24821;51.988;6.020;2022-08-07T12:53:02;27.20;52.80
39067;DHT22;24821;51.988;6.020;2022-08-07T12:55:42;27.20;53.50
39067;DHT22;24821;51.988;6.020;2022-08-07T12:58:11;27.10;54.10
39067;DHT22;24821;51.988;6.020;2022-08-07T13:01:02;27.30;53.00
39067;DHT22;24821;51.988;6.020;2022-08-07T13:09:45;27.60;52.20
39067;DHT22;24821;51.988;6.020;2022-08-07T13:13:19;27.60;51.40
39067;DHT22;24821;51.988;6.020;2022-08-07T13:15:45;27.70;51.20
39067;DHT22;24821;51.988;6.020;2022-08-07T13:21:04;27.80;54.40
39067;DHT22;24821;51.988;6.020;2022-08-07T13:23:38;28.00;54.40
39067;DHT22;24821;51.988;6.020;2022-08-07T13:26:12;28.10;54.10
39067;DHT22;24821;51.988;6.020;2022-08-07T13:28:46;28.10;53.60
39067;DHT22;24821;51.988;6.020;2022-08-07T13:31:32;28.10;52.80
39067;DHT22;24821;51.988;6.020;2022-08-07T13:34:27;28.00;53.30
39067;DHT22;24821;51.988;6.020;2022-08-07T13:37:01;28.10;53.20
39067;DHT22;24821;51.988;6.020;2022-08-07T13:42:12;28.00;53.30
39067;DHT22;24821;51.988;6.020;2022-08-07T13:44:41;27.80;52.60
39067;DHT22;24821;51.988;6.020;2022-08-07T13:47:10;27.70;53.40
39067;DHT22;24821;51.988;6.020;2022-08-07T13:49:45;27.80;53.60
39067;DHT22;24821;51.988;6.020;2022-08-07T13:52:12;27.70;53.10
39067;DHT22;24821;51.988;6.020;2022-08-07T13:54:39;27.40;52.40
39067;DHT22;24821;51.988;6.020;2022-08-07T13:57:08;27.30;52.10
39067;DHT22;24821;51.988;6.020;2022-08-07T13:59:41;27.40;53.10
39067;DHT22;24821;51.988;6.020;2022-08-07T14:02:09;27.60;53.80
39067;DHT22;24821;51.988;6.020;2022-08-07T14:07:11;28.10;53.20
39067;DHT22;24821;51.988;6.020;2022-08-07T14:09:38;28.20;51.50
39067;DHT22;24821;51.988;6.020;2022-08-07T14:12:08;28.10;51.80
39067;DHT22;24821;51.988;6.020;2022-08-07T14:14:43;27.90;51.70
39067;DHT22;24821;51.988;6.020;2022-08-07T14:17:14;27.70;52.10
39067;DHT22;24821;51.988;6.020;2022-08-07T14:19:48;27.50;52.80
39067;DHT22;24821;51.988;6.020;2022-08-07T14:22:22;27.40;53.00
39067;DHT22;24821;51.988;6.020;2022-08-07T14:24:56;27.20;53.50
39067;DHT22;24821;51.988;6.020;2022-08-07T14:27:32;27.00;54.00
39067;DHT22;24821;51.988;6.020;2022-08-07T14:30:03;26.80;53.70
39067;DHT22;24821;51.988;6.020;2022-08-07T14:32:30;26.60;54.20
39067;DHT22;24821;51.988;6.020;2022-08-07T14:34:56;26.40;53.70
39067;DHT22;24821;51.988;6.020;2022-08-07T14:37:25;26.20;54.00
39067;DHT22;24821;51.988;6.020;2022-08-07T14:39:52;26.30;54.20
39067;DHT22;24821;51.988;6.020;2022-08-07T14:42:23;26.50;53.20
39067;DHT22;24821;51.988;6.020;2022-08-07T14:44:57;26.60;52.90
39067;DHT22;24821;51.988;6.020;2022-08-07T14:47:24;26.70;53.70
39067;DHT22;24821;51.988;6.020;2022-08-07T14:49:51;26.80;53.30
39067;DHT22;24821;51.988;6.020;2022-08-07T14:52:18;27.00;53.00
39067;DHT22;24821;51.988;6.020;2022-08-07T14:54:48;27.10;53.80
39067;DHT22;24821;51.988;6.020;2022-08-07T14:57:14;27.20;53.20
39067;DHT22;24821;51.988;6.020;2022-08-07T14:59:41;27.30;53.70
39067;DHT22;24821;51.988;6.020;2022-08-07T15:02:13;27.40;53.00
39067;DHT22;24821;51.988;6.020;2022-08-07T15:04:44;27.50;53.60
39067;DHT22;24821;51.988;6.020;2022-08-07T15:07:16;27.50;53.70
39067;DHT22;24821;51.988;6.020;2022-08-07T15:09:46;27.40;52.90
39067;DHT22;24821;51.988;6.020;2022-08-07T15:12:33;27.30;54.00
39067;DHT22;24821;51.988;6.020;2022-08-07T15:15:15;27.40;53.70
39067;DHT22;24821;51.988;6.020;2022-08-07T15:18:07;27.30;53.70
39067;DHT22;24821;51.988;6.020;2022-08-07T15:20:36;27.20;53.40
39067;DHT22;24821;51.988;6.020;2022-08-07T15:23:08;27.00;54.00
39067;DHT22;24821;51.988;6.020;2022-08-07T15:25:38;27.20;54.40
39067;DHT22;24821;51.988;6.020;2022-08-07T15:28:06;27.40;53.70
39067;DHT22;24821;51.988;6.020;2022-08-07T15:30:33;27.70;53.70
39067;DHT22;24821;51.988;6.020;2022-08-07T15:33:02;27.80;53.30
39067;DHT22;24821;51.988;6.020;2022-08-07T15:35:29;28.00;52.90
39067;DHT22;24821;51.988;6.020;2022-08-07T15:37:59;28.10;52.70
39067;DHT22;24821;51.988;6.020;2022-08-07T15:40:28;28.20;53.10
39067;DHT22;24821;51.988;6.020;2022-08-07T15:43:02;28.20;52.90
39067;DHT22;24821;51.988;6.020;2022-08-07T15:45:32;28.10;53.90
39067;DHT22;24821;51.988;6.020;2022-08-07T15:48:06;28.10;54.10
39067;DHT22;24821;51.988;6.020;2022-08-07T15:50:42;28.20;53.70
39067;DHT22;24821;51.988;6.020;2022-08-07T15:53:28;28.10;53.70
39067;DHT22;24821;51.988;6.020;2022-08-07T15:56:01;27.90;54.10
39067;DHT22;24821;51.988;6.020;2022-08-07T16:01:14;27.80;54.50
39067;DHT22;24821;51.988;6.020;2022-08-07T16:03:43;27.50;54.00
39067;DHT22;24821;51.988;6.020;2022-08-07T16:06:13;27.40;54.50
39067;DHT22;24821;51.988;6.020;2022-08-07T16:08:41;27.30;54.20
39067;DHT22;24821;51.988;6.020;2022-08-07T16:11:32;27.20;54.60
39067;DHT22;24821;51.988;6.020;2022-08-07T16:20:05;27.10;54.60
39067;DHT22;24821;51.988;6.020;2022-08-07T16:31:45;26.60;54.50
39067;DHT22;24821;51.988;6.020;2022-08-07T16:42:59;26.40;53.60
39067;DHT22;24821;51.988;6.020;2022-08-07T16:48:58;26.10;53.50
39067;DHT22;24821;51.988;6.020;2022-08-07T16:51:49;25.90;53.70
39067;DHT22;24821;51.988;6.020;2022-08-07T16:54:39;25.70;53.30
39067;DHT22;24821;51.988;6.020;2022-08-07T16:57:30;25.60;53.30
39067;DHT22;24821;51.988;6.020;2022-08-07T17:00:09;25.50;53.80
39067;DHT22;24821;51.988;6.020;2022-08-07T17:03:16;25.50;53.90
39067;DHT22;24821;51.988;6.020;2022-08-07T17:08:31;25.30;53.50
39067;DHT22;24821;51.988;6.020;2022-08-07T17:11:00;25.20;53.90
39067;DHT22;24821;51.988;6.020;2022-08-07T17:16:02;25.00;54.20
39067;DHT22;24821;51.988;6.020;2022-08-07T17:21:19;25.00;54.10
39067;DHT22;24821;51.988;6.020;2022-08-07T17:36:44;24.90;55.30
39067;DHT22;24821;51.988;6.020;2022-08-07T17:39:29;24.80;55.10
39067;DHT22;24821;51.988;6.020;2022-08-07T17:42:03;24.80;55.00
39067;DHT22;24821;51.988;6.020;2022-08-07T17:44:46;24.70;55.30
39067;DHT22;24821;51.988;6.020;2022-08-07T17:47:23;24.70;55.10
39067;DHT22;24821;51.988;6.020;2022-08-07T17:49:56;24.70;55.50
39067;DHT22;24821;51.988;6.020;2022-08-07T17:52:30;24.60;55.50
39067;DHT22;24821;51.988;6.020;2022-08-07T17:55:17;24.60;55.60
39067;DHT22;24821;51.988;6.020;2022-08-07T17:58:00;24.60;56.10
39067;DHT22;24821;51.988;6.020;2022-08-07T18:00:28;24.50;56.20
39067;DHT22;24821;51.988;6.020;2022-08-07T18:03:12;24.50;56.40
39067;DHT22;24821;51.988;6.020;2022-08-07T18:06:12;24.40;56.40
39067;DHT22;24821;51.988;6.020;2022-08-07T18:08:47;24.30;56.50
39067;DHT22;24821;51.988;6.020;2022-08-07T18:11:34;24.30;57.30
39067;DHT22;24821;51.988;6.020;2022-08-07T18:16:49;24.10;57.80
39067;DHT22;24821;51.988;6.020;2022-08-07T18:21:57;23.90;57.90
39067;DHT22;24821;51.988;6.020;2022-08-07T18:24:36;23.80;58.10
39067;DHT22;24821;51.988;6.020;2022-08-07T18:27:23;23.70;58.60
39067;DHT22;24821;51.988;6.020;2022-08-07T18:30:03;23.70;59.10
39067;DHT22;24821;51.988;6.020;2022-08-07T18:32:36;23.60;59.30
39067;DHT22;24821;51.988;6.020;2022-08-07T18:38:16;23.40;59.40
39067;DHT22;24821;51.988;6.020;2022-08-07T18:43:48;23.20;59.90
39067;DHT22;24821;51.988;6.020;2022-08-07T18:46:21;23.10;60.90
39067;DHT22;24821;51.988;6.020;2022-08-07T18:49:03;23.00;61.10
39067;DHT22;24821;51.988;6.020;2022-08-07T18:51:39;22.90;61.60
39067;DHT22;24821;51.988;6.020;2022-08-07T18:54:29;22.80;62.60
39067;DHT22;24821;51.988;6.020;2022-08-07T19:00:06;22.60;62.80
39067;DHT22;24821;51.988;6.020;2022-08-07T19:03:02;22.50;63.50