sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11675;SDS011;5894;42.768;23.404;2022-09-17T00:01:18;6.25;;;3.30;;
11675;SDS011;5894;42.768;23.404;2022-09-17T00:03:48;4.22;;;2.88;;
11675;SDS011;5894;42.768;23.404;2022-09-17T00:06:16;4.72;;;2.80;;
11675;SDS011;5894;42.768;23.404;2022-09-17T00:08:44;6.60;;;3.20;;
11675;SDS011;5894;42.768;23.404;2022-09-17T00:11:11;5.80;;;2.90;;
11675;SDS011;5894;42.768;23.404;2022-09-17T00:13:40;5.40;;;3.15;;
11675;SDS011;5894;42.768;23.404;2022-09-17T00:16:08;6.18;;;3.38;;
11675;SDS011;5894;42.768;23.404;2022-09-17T00:18:37;4.43;;;3.20;;
11675;SDS011;5894;42.768;23.404;2022-09-17T00:21:06;5.90;;;3.50;;
11675;SDS011;5894;42.768;23.404;2022-09-17T00:23:33;3.80;;;3.28;;
11675;SDS011;5894;42.768;23.404;2022-09-17T00:26:03;5.53;;;2.97;;
11675;SDS011;5894;42.768;23.404;2022-09-17T00:28:30;11.85;;;3.88;;
11675;SDS011;5894;42.768;23.404;2022-09-17T00:30:57;6.05;;;3.92;;
11675;SDS011;5894;42.768;23.404;2022-09-17T00:33:24;6.68;;;3.97;;
11675;SDS011;5894;42.768;23.404;2022-09-17T00:35:57;5.85;;;3.83;;
11675;SDS011;5894;42.768;23.404;2022-09-17T00:38:24;7.05;;;4.63;;
11675;SDS011;5894;42.768;23.404;2022-09-17T00:40:51;7.93;;;4.97;;
11675;SDS011;5894;42.768;23.404;2022-09-17T00:43:31;6.75;;;4.57;;
11675;SDS011;5894;42.768;23.404;2022-09-17T00:45:59;7.38;;;5.53;;
11675;SDS011;5894;42.768;23.404;2022-09-17T00:48:27;7.28;;;4.85;;
11675;SDS011;5894;42.768;23.404;2022-09-17T00:50:54;7.70;;;5.22;;
11675;SDS011;5894;42.768;23.404;2022-09-17T00:53:23;7.55;;;4.88;;
11675;SDS011;5894;42.768;23.404;2022-09-17T00:55:52;9.88;;;4.72;;
11675;SDS011;5894;42.768;23.404;2022-09-17T00:58:24;6.53;;;5.28;;
11675;SDS011;5894;42.768;23.404;2022-09-17T01:00:52;6.20;;;4.95;;
11675;SDS011;5894;42.768;23.404;2022-09-17T01:03:19;8.10;;;5.38;;
11675;SDS011;5894;42.768;23.404;2022-09-17T01:05:47;11.35;;;5.43;;
11675;SDS011;5894;42.768;23.404;2022-09-17T01:08:21;8.43;;;5.35;;
11675;SDS011;5894;42.768;23.404;2022-09-17T01:11:00;8.88;;;6.18;;
11675;SDS011;5894;42.768;23.404;2022-09-17T01:13:45;8.85;;;6.00;;
11675;SDS011;5894;42.768;23.404;2022-09-17T01:16:24;9.90;;;5.55;;
11675;SDS011;5894;42.768;23.404;2022-09-17T01:19:03;9.60;;;6.00;;
11675;SDS011;5894;42.768;23.404;2022-09-17T01:21:49;7.60;;;5.75;;
11675;SDS011;5894;42.768;23.404;2022-09-17T01:33:49;8.20;;;5.95;;
11675;SDS011;5894;42.768;23.404;2022-09-17T01:36:30;5.97;;;5.05;;
11675;SDS011;5894;42.768;23.404;2022-09-17T01:39:06;6.90;;;4.70;;
11675;SDS011;5894;42.768;23.404;2022-09-17T01:41:44;7.28;;;4.80;;
11675;SDS011;5894;42.768;23.404;2022-09-17T01:44:24;5.25;;;4.32;;
11675;SDS011;5894;42.768;23.404;2022-09-17T01:46:55;8.90;;;4.35;;
11675;SDS011;5894;42.768;23.404;2022-09-17T01:49:28;4.82;;;3.60;;
11675;SDS011;5894;42.768;23.404;2022-09-17T01:51:58;4.95;;;3.85;;
11675;SDS011;5894;42.768;23.404;2022-09-17T01:54:27;8.85;;;3.90;;
11675;SDS011;5894;42.768;23.404;2022-09-17T01:56:57;6.63;;;4.05;;
11675;SDS011;5894;42.768;23.404;2022-09-17T01:59:29;10.25;;;4.20;;
11675;SDS011;5894;42.768;23.404;2022-09-17T02:02:06;7.03;;;3.50;;
11675;SDS011;5894;42.768;23.404;2022-09-17T02:04:37;6.80;;;3.50;;
11675;SDS011;5894;42.768;23.404;2022-09-17T02:07:12;6.72;;;3.95;;
11675;SDS011;5894;42.768;23.404;2022-09-17T02:09:45;6.45;;;4.43;;
11675;SDS011;5894;42.768;23.404;2022-09-17T02:12:20;9.43;;;4.78;;
11675;SDS011;5894;42.768;23.404;2022-09-17T02:14:52;6.80;;;4.50;;
11675;SDS011;5894;42.768;23.404;2022-09-17T02:17:26;8.20;;;4.75;;
11675;SDS011;5894;42.768;23.404;2022-09-17T02:19:57;6.53;;;4.45;;
11675;SDS011;5894;42.768;23.404;2022-09-17T02:22:27;9.40;;;5.53;;
11675;SDS011;5894;42.768;23.404;2022-09-17T02:25:01;7.90;;;5.32;;
11675;SDS011;5894;42.768;23.404;2022-09-17T02:27:36;13.65;;;7.13;;
11675;SDS011;5894;42.768;23.404;2022-09-17T02:30:12;10.48;;;6.70;;
11675;SDS011;5894;42.768;23.404;2022-09-17T02:32:41;10.77;;;6.88;;
11675;SDS011;5894;42.768;23.404;2022-09-17T02:35:08;14.23;;;9.70;;
11675;SDS011;5894;42.768;23.404;2022-09-17T02:37:37;15.95;;;9.68;;
11675;SDS011;5894;42.768;23.404;2022-09-17T02:40:04;13.13;;;9.40;;
11675;SDS011;5894;42.768;23.404;2022-09-17T02:42:34;10.55;;;8.60;;
11675;SDS011;5894;42.768;23.404;2022-09-17T02:45:18;12.10;;;8.27;;
11675;SDS011;5894;42.768;23.404;2022-09-17T02:48:11;10.25;;;8.15;;
11675;SDS011;5894;42.768;23.404;2022-09-17T02:51:02;10.55;;;7.40;;
11675;SDS011;5894;42.768;23.404;2022-09-17T02:53:38;16.15;;;8.20;;
11675;SDS011;5894;42.768;23.404;2022-09-17T02:56:17;9.65;;;7.65;;
11675;SDS011;5894;42.768;23.404;2022-09-17T02:58:47;10.85;;;7.50;;
11675;SDS011;5894;42.768;23.404;2022-09-17T03:01:22;11.25;;;7.13;;
11675;SDS011;5894;42.768;23.404;2022-09-17T03:03:56;10.90;;;6.20;;
11675;SDS011;5894;42.768;23.404;2022-09-17T03:06:26;7.10;;;5.55;;
11675;SDS011;5894;42.768;23.404;2022-09-17T03:08:53;8.88;;;5.53;;
11675;SDS011;5894;42.768;23.404;2022-09-17T03:11:21;6.05;;;5.38;;
11675;SDS011;5894;42.768;23.404;2022-09-17T03:13:48;7.57;;;5.53;;
11675;SDS011;5894;42.768;23.404;2022-09-17T03:16:16;7.20;;;5.20;;
11675;SDS011;5894;42.768;23.404;2022-09-17T03:18:43;8.23;;;5.63;;
11675;SDS011;5894;42.768;23.404;2022-09-17T03:21:11;7.05;;;5.15;;
11675;SDS011;5894;42.768;23.404;2022-09-17T03:23:39;9.63;;;5.80;;
11675;SDS011;5894;42.768;23.404;2022-09-17T03:26:05;8.07;;;5.10;;
11675;SDS011;5894;42.768;23.404;2022-09-17T03:28:32;7.13;;;5.32;;
11675;SDS011;5894;42.768;23.404;2022-09-17T03:30:59;7.80;;;4.97;;
11675;SDS011;5894;42.768;23.404;2022-09-17T03:33:26;8.35;;;4.97;;
11675;SDS011;5894;42.768;23.404;2022-09-17T03:35:53;7.50;;;5.05;;
11675;SDS011;5894;42.768;23.404;2022-09-17T03:38:21;11.27;;;5.40;;
11675;SDS011;5894;42.768;23.404;2022-09-17T03:40:55;7.18;;;5.07;;
11675;SDS011;5894;42.768;23.404;2022-09-17T03:43:23;10.70;;;5.00;;
11675;SDS011;5894;42.768;23.404;2022-09-17T03:45:50;6.50;;;4.57;;
11675;SDS011;5894;42.768;23.404;2022-09-17T03:48:17;8.93;;;4.90;;
11675;SDS011;5894;42.768;23.404;2022-09-17T03:50:44;6.00;;;4.82;;
11675;SDS011;5894;42.768;23.404;2022-09-17T03:53:11;11.48;;;5.20;;
11675;SDS011;5894;42.768;23.404;2022-09-17T03:55:39;6.72;;;4.60;;
11675;SDS011;5894;42.768;23.404;2022-09-17T03:58:06;5.90;;;4.60;;
11675;SDS011;5894;42.768;23.404;2022-09-17T04:00:33;8.93;;;5.97;;
11675;SDS011;5894;42.768;23.404;2022-09-17T04:03:01;9.43;;;5.32;;
11675;SDS011;5894;42.768;23.404;2022-09-17T04:05:28;7.40;;;5.38;;
11675;SDS011;5894;42.768;23.404;2022-09-17T04:07:55;11.20;;;5.22;;
11675;SDS011;5894;42.768;23.404;2022-09-17T04:10:22;6.95;;;5.10;;
11675;SDS011;5894;42.768;23.404;2022-09-17T04:12:50;8.20;;;5.03;;
11675;SDS011;5894;42.768;23.404;2022-09-17T04:15:17;6.75;;;4.60;;
11675;SDS011;5894;42.768;23.404;2022-09-17T04:17:43;5.68;;;4.93;;
11675;SDS011;5894;42.768;23.404;2022-09-17T04:20:10;8.82;;;5.55;;
11675;SDS011;5894;42.768;23.404;2022-09-17T04:22:37;9.75;;;5.50;;
11675;SDS011;5894;42.768;23.404;2022-09-17T04:25:04;7.63;;;5.47;;
11675;SDS011;5894;42.768;23.404;2022-09-17T04:27:32;7.57;;;5.30;;
11675;SDS011;5894;42.768;23.404;2022-09-17T04:30:00;8.73;;;5.68;;
11675;SDS011;5894;42.768;23.404;2022-09-17T04:32:26;9.38;;;5.25;;
11675;SDS011;5894;42.768;23.404;2022-09-17T04:34:54;9.93;;;5.00;;
11675;SDS011;5894;42.768;23.404;2022-09-17T04:37:21;9.10;;;5.07;;
11675;SDS011;5894;42.768;23.404;2022-09-17T04:39:49;8.07;;;5.22;;
11675;SDS011;5894;42.768;23.404;2022-09-17T04:42:16;6.90;;;5.18;;
11675;SDS011;5894;42.768;23.404;2022-09-17T04:44:43;9.07;;;5.80;;
11675;SDS011;5894;42.768;23.404;2022-09-17T04:47:11;8.48;;;5.00;;
11675;SDS011;5894;42.768;23.404;2022-09-17T04:49:38;9.60;;;5.50;;
11675;SDS011;5894;42.768;23.404;2022-09-17T04:52:05;6.88;;;4.00;;
11675;SDS011;5894;42.768;23.404;2022-09-17T04:54:32;9.90;;;3.97;;
11675;SDS011;5894;42.768;23.404;2022-09-17T04:56:59;6.05;;;3.22;;
11675;SDS011;5894;42.768;23.404;2022-09-17T04:59:26;5.93;;;2.60;;
11675;SDS011;5894;42.768;23.404;2022-09-17T05:01:52;6.00;;;2.63;;
11675;SDS011;5894;42.768;23.404;2022-09-17T05:04:21;7.70;;;2.75;;
11675;SDS011;5894;42.768;23.404;2022-09-17T05:06:47;6.68;;;2.78;;
11675;SDS011;5894;42.768;23.404;2022-09-17T05:09:14;7.65;;;2.47;;
11675;SDS011;5894;42.768;23.404;2022-09-17T05:11:41;4.97;;;2.58;;
11675;SDS011;5894;42.768;23.404;2022-09-17T05:14:08;6.28;;;2.50;;
11675;SDS011;5894;42.768;23.404;2022-09-17T05:16:35;6.75;;;2.60;;
11675;SDS011;5894;42.768;23.404;2022-09-17T05:19:02;5.35;;;2.60;;
11675;SDS011;5894;42.768;23.404;2022-09-17T05:21:30;7.15;;;2.40;;
11675;SDS011;5894;42.768;23.404;2022-09-17T05:23:57;6.65;;;2.55;;
11675;SDS011;5894;42.768;23.404;2022-09-17T05:26:25;6.95;;;2.50;;
11675;SDS011;5894;42.768;23.404;2022-09-17T05:28:52;3.90;;;2.50;;
11675;SDS011;5894;42.768;23.404;2022-09-17T05:31:19;8.43;;;2.63;;
11675;SDS011;5894;42.768;23.404;2022-09-17T05:33:46;7.88;;;3.03;;
11675;SDS011;5894;42.768;23.404;2022-09-17T05:36:13;7.07;;;2.67;;
11675;SDS011;5894;42.768;23.404;2022-09-17T05:38:41;6.40;;;3.03;;
11675;SDS011;5894;42.768;23.404;2022-09-17T05:41:08;6.43;;;3.08;;
11675;SDS011;5894;42.768;23.404;2022-09-17T05:43:34;6.28;;;2.83;;
11675;SDS011;5894;42.768;23.404;2022-09-17T05:46:02;8.35;;;2.85;;
11675;SDS011;5894;42.768;23.404;2022-09-17T05:48:30;7.10;;;2.90;;
11675;SDS011;5894;42.768;23.404;2022-09-17T05:50:56;6.38;;;2.85;;
11675;SDS011;5894;42.768;23.404;2022-09-17T05:53:23;7.72;;;3.05;;
11675;SDS011;5894;42.768;23.404;2022-09-17T05:55:54;6.65;;;2.60;;
11675;SDS011;5894;42.768;23.404;2022-09-17T05:58:22;6.28;;;3.33;;
11675;SDS011;5894;42.768;23.404;2022-09-17T06:00:49;7.90;;;4.15;;
11675;SDS011;5894;42.768;23.404;2022-09-17T06:03:17;9.00;;;4.65;;
11675;SDS011;5894;42.768;23.404;2022-09-17T06:05:51;9.30;;;3.67;;
11675;SDS011;5894;42.768;23.404;2022-09-17T06:08:19;5.53;;;2.83;;
11675;SDS011;5894;42.768;23.404;2022-09-17T06:10:48;8.75;;;2.80;;
11675;SDS011;5894;42.768;23.404;2022-09-17T06:13:18;5.95;;;2.50;;
11675;SDS011;5894;42.768;23.404;2022-09-17T06:15:48;5.18;;;2.25;;
11675;SDS011;5894;42.768;23.404;2022-09-17T06:18:15;6.90;;;2.50;;
11675;SDS011;5894;42.768;23.404;2022-09-17T06:20:42;10.63;;;2.88;;
11675;SDS011;5894;42.768;23.404;2022-09-17T06:23:09;9.60;;;2.92;;
11675;SDS011;5894;42.768;23.404;2022-09-17T06:25:35;6.03;;;2.25;;
11675;SDS011;5894;42.768;23.404;2022-09-17T06:28:02;7.97;;;2.40;;
11675;SDS011;5894;42.768;23.404;2022-09-17T06:30:31;4.88;;;2.38;;
11675;SDS011;5894;42.768;23.404;2022-09-17T06:32:58;6.40;;;2.95;;
11675;SDS011;5894;42.768;23.404;2022-09-17T06:35:26;7.78;;;2.85;;
11675;SDS011;5894;42.768;23.404;2022-09-17T06:37:53;4.50;;;2.67;;
11675;SDS011;5894;42.768;23.404;2022-09-17T06:40:20;7.07;;;2.20;;
11675;SDS011;5894;42.768;23.404;2022-09-17T06:42:47;7.97;;;2.55;;
11675;SDS011;5894;42.768;23.404;2022-09-17T06:45:14;7.95;;;2.30;;
11675;SDS011;5894;42.768;23.404;2022-09-17T06:47:42;4.93;;;2.20;;
11675;SDS011;5894;42.768;23.404;2022-09-17T06:50:09;6.97;;;2.45;;
11675;SDS011;5894;42.768;23.404;2022-09-17T06:52:36;6.93;;;2.83;;
11675;SDS011;5894;42.768;23.404;2022-09-17T06:55:03;4.05;;;2.30;;
11675;SDS011;5894;42.768;23.404;2022-09-17T06:57:30;5.93;;;2.63;;
11675;SDS011;5894;42.768;23.404;2022-09-17T06:59:57;4.45;;;2.50;;
11675;SDS011;5894;42.768;23.404;2022-09-17T07:02:24;8.07;;;3.30;;
11675;SDS011;5894;42.768;23.404;2022-09-17T07:04:52;4.13;;;3.45;;
11675;SDS011;5894;42.768;23.404;2022-09-17T07:07:19;10.13;;;6.28;;
11675;SDS011;5894;42.768;23.404;2022-09-17T07:09:46;9.35;;;5.85;;
11675;SDS011;5894;42.768;23.404;2022-09-17T07:12:12;4.63;;;3.40;;
11675;SDS011;5894;42.768;23.404;2022-09-17T07:14:39;3.67;;;1.67;;
11675;SDS011;5894;42.768;23.404;2022-09-17T07:17:06;4.97;;;1.70;;
11675;SDS011;5894;42.768;23.404;2022-09-17T07:19:33;5.10;;;1.63;;
11675;SDS011;5894;42.768;23.404;2022-09-17T07:22:01;3.58;;;2.00;;
11675;SDS011;5894;42.768;23.404;2022-09-17T07:24:28;3.08;;;1.70;;
11675;SDS011;5894;42.768;23.404;2022-09-17T07:26:55;3.53;;;1.55;;
11675;SDS011;5894;42.768;23.404;2022-09-17T07:29:22;3.00;;;1.50;;
11675;SDS011;5894;42.768;23.404;2022-09-17T07:31:50;3.47;;;1.70;;
11675;SDS011;5894;42.768;23.404;2022-09-17T07:34:17;4.63;;;1.88;;
11675;SDS011;5894;42.768;23.404;2022-09-17T07:36:44;4.20;;;1.77;;
11675;SDS011;5894;42.768;23.404;2022-09-17T07:39:12;3.70;;;2.35;;
11675;SDS011;5894;42.768;23.404;2022-09-17T07:41:39;2.22;;;1.70;;
11675;SDS011;5894;42.768;23.404;2022-09-17T07:44:06;4.47;;;1.42;;
11675;SDS011;5894;42.768;23.404;2022-09-17T07:46:34;4.28;;;1.80;;
11675;SDS011;5894;42.768;23.404;2022-09-17T07:49:01;4.82;;;1.75;;
11675;SDS011;5894;42.768;23.404;2022-09-17T07:51:28;2.00;;;1.52;;
11675;SDS011;5894;42.768;23.404;2022-09-17T07:53:55;2.75;;;1.70;;
11675;SDS011;5894;42.768;23.404;2022-09-17T07:56:24;3.45;;;1.40;;
11675;SDS011;5894;42.768;23.404;2022-09-17T07:58:52;3.45;;;1.40;;
11675;SDS011;5894;42.768;23.404;2022-09-17T08:01:19;3.08;;;1.23;;
11675;SDS011;5894;42.768;23.404;2022-09-17T08:03:47;2.45;;;1.40;;
11675;SDS011;5894;42.768;23.404;2022-09-17T08:06:15;2.65;;;1.17;;
11675;SDS011;5894;42.768;23.404;2022-09-17T08:08:44;2.17;;;1.20;;
11675;SDS011;5894;42.768;23.404;2022-09-17T08:11:12;1.75;;;1.23;;
11675;SDS011;5894;42.768;23.404;2022-09-17T08:13:42;1.85;;;1.40;;
11675;SDS011;5894;42.768;23.404;2022-09-17T08:16:12;2.75;;;1.20;;
11675;SDS011;5894;42.768;23.404;2022-09-17T08:18:39;2.80;;;1.40;;
11675;SDS011;5894;42.768;23.404;2022-09-17T08:21:07;2.40;;;1.20;;
11675;SDS011;5894;42.768;23.404;2022-09-17T08:23:36;2.40;;;1.40;;
11675;SDS011;5894;42.768;23.404;2022-09-17T08:26:04;2.15;;;1.30;;
11675;SDS011;5894;42.768;23.404;2022-09-17T08:28:33;3.40;;;1.20;;
11675;SDS011;5894;42.768;23.404;2022-09-17T08:31:03;2.38;;;1.35;;
11675;SDS011;5894;42.768;23.404;2022-09-17T08:33:32;2.42;;;1.50;;
11675;SDS011;5894;42.768;23.404;2022-09-17T08:36:00;3.05;;;1.50;;
11675;SDS011;5894;42.768;23.404;2022-09-17T08:38:28;3.65;;;1.60;;
11675;SDS011;5894;42.768;23.404;2022-09-17T08:40:59;4.68;;;1.50;;
11675;SDS011;5894;42.768;23.404;2022-09-17T08:43:34;2.30;;;1.13;;
11675;SDS011;5894;42.768;23.404;2022-09-17T08:46:07;6.03;;;1.50;;
11675;SDS011;5894;42.768;23.404;2022-09-17T08:48:36;1.90;;;1.35;;
11675;SDS011;5894;42.768;23.404;2022-09-17T08:51:07;1.75;;;1.30;;
11675;SDS011;5894;42.768;23.404;2022-09-17T08:53:52;3.92;;;1.40;;
11675;SDS011;5894;42.768;23.404;2022-09-17T08:56:26;2.97;;;1.50;;
11675;SDS011;5894;42.768;23.404;2022-09-17T09:01:49;3.75;;;1.58;;
11675;SDS011;5894;42.768;23.404;2022-09-17T09:04:28;4.90;;;1.73;;
11675;SDS011;5894;42.768;23.404;2022-09-17T09:07:15;2.92;;;1.20;;
11675;SDS011;5894;42.768;23.404;2022-09-17T09:09:45;3.95;;;1.80;;
11675;SDS011;5894;42.768;23.404;2022-09-17T09:12:21;4.78;;;1.63;;
11675;SDS011;5894;42.768;23.404;2022-09-17T09:14:52;2.47;;;1.40;;
11675;SDS011;5894;42.768;23.404;2022-09-17T09:17:24;9.45;;;3.78;;
11675;SDS011;5894;42.768;23.404;2022-09-17T09:19:54;2.10;;;1.23;;
11675;SDS011;5894;42.768;23.404;2022-09-17T09:22:29;1.80;;;1.10;;
11675;SDS011;5894;42.768;23.404;2022-09-17T09:25:10;3.97;;;1.63;;
11675;SDS011;5894;42.768;23.404;2022-09-17T09:27:50;4.10;;;1.63;;
11675;SDS011;5894;42.768;23.404;2022-09-17T09:30:36;3.80;;;1.55;;
11675;SDS011;5894;42.768;23.404;2022-09-17T09:33:13;3.40;;;1.60;;
11675;SDS011;5894;42.768;23.404;2022-09-17T09:35:42;4.07;;;1.50;;
11675;SDS011;5894;42.768;23.404;2022-09-17T09:38:12;3.83;;;1.60;;
11675;SDS011;5894;42.768;23.404;2022-09-17T09:40:50;3.17;;;1.52;;
11675;SDS011;5894;42.768;23.404;2022-09-17T09:43:21;2.30;;;1.52;;
11675;SDS011;5894;42.768;23.404;2022-09-17T09:46:03;6.28;;;2.10;;
11675;SDS011;5894;42.768;23.404;2022-09-17T09:49:03;5.55;;;1.60;;
11675;SDS011;5894;42.768;23.404;2022-09-17T09:51:45;2.95;;;1.52;;
11675;SDS011;5894;42.768;23.404;2022-09-17T09:54:25;4.25;;;1.75;;
11675;SDS011;5894;42.768;23.404;2022-09-17T09:57:03;2.90;;;1.27;;
11675;SDS011;5894;42.768;23.404;2022-09-17T09:59:34;2.55;;;1.50;;
11675;SDS011;5894;42.768;23.404;2022-09-17T10:02:01;5.85;;;1.88;;
11675;SDS011;5894;42.768;23.404;2022-09-17T10:04:30;4.63;;;1.90;;
11675;SDS011;5894;42.768;23.404;2022-09-17T10:06:59;7.70;;;2.15;;
11675;SDS011;5894;42.768;23.404;2022-09-17T10:09:28;7.07;;;2.33;;
11675;SDS011;5894;42.768;23.404;2022-09-17T10:12:14;5.10;;;2.20;;
11675;SDS011;5894;42.768;23.404;2022-09-17T10:14:43;7.15;;;2.20;;
11675;SDS011;5894;42.768;23.404;2022-09-17T10:17:14;12.25;;;3.63;;
11675;SDS011;5894;42.768;23.404;2022-09-17T10:19:47;6.78;;;4.30;;
11675;SDS011;5894;42.768;23.404;2022-09-17T10:22:37;6.55;;;4.15;;
11675;SDS011;5894;42.768;23.404;2022-09-17T10:25:17;5.13;;;2.58;;
11675;SDS011;5894;42.768;23.404;2022-09-17T10:27:50;4.43;;;2.40;;
11675;SDS011;5894;42.768;23.404;2022-09-17T10:30:18;6.25;;;1.95;;
11675;SDS011;5894;42.768;23.404;2022-09-17T10:32:49;6.57;;;2.30;;
11675;SDS011;5894;42.768;23.404;2022-09-17T10:35:41;3.95;;;1.98;;
11675;SDS011;5894;42.768;23.404;2022-09-17T10:38:25;4.28;;;2.10;;
11675;SDS011;5894;42.768;23.404;2022-09-17T10:41:05;4.70;;;1.80;;
11675;SDS011;5894;42.768;23.404;2022-09-17T10:43:35;5.22;;;2.17;;
11675;SDS011;5894;42.768;23.404;2022-09-17T10:46:02;4.75;;;2.78;;
11675;SDS011;5894;42.768;23.404;2022-09-17T10:48:30;7.32;;;3.53;;
11675;SDS011;5894;42.768;23.404;2022-09-17T10:51:03;6.38;;;3.50;;
11675;SDS011;5894;42.768;23.404;2022-09-17T10:53:32;8.18;;;3.88;;
11675;SDS011;5894;42.768;23.404;2022-09-17T10:56:22;12.30;;;5.80;;
11675;SDS011;5894;42.768;23.404;2022-09-17T10:58:59;6.28;;;3.15;;
11675;SDS011;5894;42.768;23.404;2022-09-17T11:01:43;6.18;;;2.60;;
11675;SDS011;5894;42.768;23.404;2022-09-17T11:04:24;4.80;;;2.85;;
11675;SDS011;5894;42.768;23.404;2022-09-17T11:07:11;3.50;;;2.60;;
11675;SDS011;5894;42.768;23.404;2022-09-17T11:09:54;4.70;;;2.55;;
11675;SDS011;5894;42.768;23.404;2022-09-17T11:12:31;5.82;;;2.65;;
11675;SDS011;5894;42.768;23.404;2022-09-17T11:15:10;3.80;;;2.50;;
11675;SDS011;5894;42.768;23.404;2022-09-17T11:17:53;5.57;;;3.25;;
11675;SDS011;5894;42.768;23.404;2022-09-17T11:20:48;3.50;;;2.17;;
11675;SDS011;5894;42.768;23.404;2022-09-17T11:23:33;5.93;;;1.90;;
11675;SDS011;5894;42.768;23.404;2022-09-17T11:26:17;3.60;;;1.70;;
11675;SDS011;5894;42.768;23.404;2022-09-17T11:28:58;2.70;;;1.77;;
11675;SDS011;5894;42.768;23.404;2022-09-17T11:31:36;6.20;;;2.10;;
11675;SDS011;5894;42.768;23.404;2022-09-17T11:34:22;3.78;;;2.08;;
11675;SDS011;5894;42.768;23.404;2022-09-17T11:36:54;3.30;;;2.00;;
11675;SDS011;5894;42.768;23.404;2022-09-17T11:39:29;4.80;;;2.47;;
11675;SDS011;5894;42.768;23.404;2022-09-17T11:42:02;3.00;;;1.83;;
11675;SDS011;5894;42.768;23.404;2022-09-17T11:44:35;6.03;;;2.33;;
11675;SDS011;5894;42.768;23.404;2022-09-17T11:47:12;4.45;;;2.17;;
11675;SDS011;5894;42.768;23.404;2022-09-17T11:49:43;9.93;;;2.42;;
11675;SDS011;5894;42.768;23.404;2022-09-17T11:52:13;3.55;;;2.15;;
11675;SDS011;5894;42.768;23.404;2022-09-17T11:54:48;3.00;;;1.67;;
11675;SDS011;5894;42.768;23.404;2022-09-17T11:57:21;3.63;;;1.45;;
11675;SDS011;5894;42.768;23.404;2022-09-17T11:59:53;4.47;;;1.85;;
11675;SDS011;5894;42.768;23.404;2022-09-17T12:02:26;4.22;;;1.98;;
11675;SDS011;5894;42.768;23.404;2022-09-17T12:05:13;3.53;;;2.20;;
11675;SDS011;5894;42.768;23.404;2022-09-17T12:07:46;4.20;;;2.40;;
11675;SDS011;5894;42.768;23.404;2022-09-17T12:13:13;5.97;;;3.45;;
11675;SDS011;5894;42.768;23.404;2022-09-17T12:15:45;5.35;;;2.00;;
11675;SDS011;5894;42.768;23.404;2022-09-17T12:18:17;5.03;;;2.17;;
11675;SDS011;5894;42.768;23.404;2022-09-17T12:20:54;3.10;;;1.80;;
11675;SDS011;5894;42.768;23.404;2022-09-17T12:23:27;3.38;;;1.80;;
11675;SDS011;5894;42.768;23.404;2022-09-17T12:26:06;5.90;;;2.05;;
11675;SDS011;5894;42.768;23.404;2022-09-17T12:28:47;6.07;;;3.10;;
11675;SDS011;5894;42.768;23.404;2022-09-17T12:31:22;3.35;;;2.03;;
11675;SDS011;5894;42.768;23.404;2022-09-17T12:33:59;3.95;;;2.15;;
11675;SDS011;5894;42.768;23.404;2022-09-17T12:36:41;4.35;;;1.75;;
11675;SDS011;5894;42.768;23.404;2022-09-17T12:39:30;2.92;;;1.63;;
11675;SDS011;5894;42.768;23.404;2022-09-17T12:42:23;4.20;;;1.50;;
11675;SDS011;5894;42.768;23.404;2022-09-17T12:45:15;3.33;;;1.48;;
11675;SDS011;5894;42.768;23.404;2022-09-17T12:48:17;1.98;;;1.10;;
11675;SDS011;5894;42.768;23.404;2022-09-17T12:51:03;2.17;;;1.10;;
11675;SDS011;5894;42.768;23.404;2022-09-17T12:53:42;2.60;;;0.95;;
11675;SDS011;5894;42.768;23.404;2022-09-17T12:56:22;3.20;;;1.02;;
11675;SDS011;5894;42.768;23.404;2022-09-17T12:59:07;1.85;;;1.13;;
11675;SDS011;5894;42.768;23.404;2022-09-17T13:01:42;2.35;;;1.17;;
11675;SDS011;5894;42.768;23.404;2022-09-17T13:04:21;4.07;;;1.30;;
11675;SDS011;5894;42.768;23.404;2022-09-17T13:07:04;2.35;;;1.17;;
11675;SDS011;5894;42.768;23.404;2022-09-17T13:10:05;3.53;;;1.10;;
11675;SDS011;5894;42.768;23.404;2022-09-17T13:12:51;2.22;;;0.90;;
11675;SDS011;5894;42.768;23.404;2022-09-17T13:15:29;2.72;;;1.02;;
11675;SDS011;5894;42.768;23.404;2022-09-17T13:18:06;2.38;;;1.30;;
11675;SDS011;5894;42.768;23.404;2022-09-17T13:20:42;2.00;;;1.10;;
11675;SDS011;5894;42.768;23.404;2022-09-17T13:23:27;3.22;;;1.23;;
11675;SDS011;5894;42.768;23.404;2022-09-17T13:25:57;3.42;;;1.40;;
11675;SDS011;5894;42.768;23.404;2022-09-17T13:28:34;2.40;;;1.20;;
11675;SDS011;5894;42.768;23.404;2022-09-17T13:31:04;2.28;;;1.20;;
11675;SDS011;5894;42.768;23.404;2022-09-17T13:33:49;1.80;;;1.25;;
11675;SDS011;5894;42.768;23.404;2022-09-17T13:36:33;2.63;;;1.00;;
11675;SDS011;5894;42.768;23.404;2022-09-17T13:39:05;2.35;;;1.23;;
11675;SDS011;5894;42.768;23.404;2022-09-17T13:41:34;2.08;;;1.30;;
11675;SDS011;5894;42.768;23.404;2022-09-17T13:44:03;4.28;;;1.60;;
11675;SDS011;5894;42.768;23.404;2022-09-17T13:46:34;3.00;;;1.50;;
11675;SDS011;5894;42.768;23.404;2022-09-17T13:49:03;2.72;;;1.40;;
11675;SDS011;5894;42.768;23.404;2022-09-17T13:54:34;5.90;;;1.80;;
11675;SDS011;5894;42.768;23.404;2022-09-17T13:57:10;6.18;;;2.30;;
11675;SDS011;5894;42.768;23.404;2022-09-17T13:59:50;4.43;;;2.00;;
11675;SDS011;5894;42.768;23.404;2022-09-17T14:02:31;5.30;;;2.40;;
11675;SDS011;5894;42.768;23.404;2022-09-17T14:07:49;6.72;;;2.20;;
11675;SDS011;5894;42.768;23.404;2022-09-17T14:10:39;2.85;;;1.60;;
11675;SDS011;5894;42.768;23.404;2022-09-17T14:13:33;3.08;;;1.60;;
11675;SDS011;5894;42.768;23.404;2022-09-17T14:19:29;4.00;;;1.73;;
11675;SDS011;5894;42.768;23.404;2022-09-17T14:22:01;3.67;;;1.80;;
11675;SDS011;5894;42.768;23.404;2022-09-17T14:24:39;2.70;;;1.65;;
11675;SDS011;5894;42.768;23.404;2022-09-17T14:27:14;2.83;;;1.92;;
11675;SDS011;5894;42.768;23.404;2022-09-17T14:32:39;4.80;;;2.17;;
11675;SDS011;5894;42.768;23.404;2022-09-17T14:35:16;4.55;;;2.60;;
11675;SDS011;5894;42.768;23.404;2022-09-17T14:37:49;7.45;;;4.32;;
11675;SDS011;5894;42.768;23.404;2022-09-17T14:40:20;5.00;;;3.95;;
11675;SDS011;5894;42.768;23.404;2022-09-17T14:42:50;2.90;;;1.58;;
11675;SDS011;5894;42.768;23.404;2022-09-17T14:45:23;5.72;;;1.85;;
11675;SDS011;5894;42.768;23.404;2022-09-17T14:53:47;3.38;;;1.58;;
11675;SDS011;5894;42.768;23.404;2022-09-17T14:56:31;3.50;;;1.70;;
11675;SDS011;5894;42.768;23.404;2022-09-17T14:59:00;5.15;;;1.70;;
11675;SDS011;5894;42.768;23.404;2022-09-17T15:01:28;2.45;;;1.65;;
11675;SDS011;5894;42.768;23.404;2022-09-17T15:04:19;2.15;;;1.70;;
11675;SDS011;5894;42.768;23.404;2022-09-17T15:06:49;2.78;;;1.92;;
11675;SDS011;5894;42.768;23.404;2022-09-17T15:09:16;5.00;;;1.60;;
11675;SDS011;5894;42.768;23.404;2022-09-17T15:11:44;3.30;;;1.80;;
11675;SDS011;5894;42.768;23.404;2022-09-17T15:14:15;3.67;;;1.70;;
11675;SDS011;5894;42.768;23.404;2022-09-17T15:16:45;2.90;;;1.17;;
11675;SDS011;5894;42.768;23.404;2022-09-17T15:19:19;5.30;;;1.40;;
11675;SDS011;5894;42.768;23.404;2022-09-17T15:21:50;3.45;;;1.50;;
11675;SDS011;5894;42.768;23.404;2022-09-17T15:24:21;2.33;;;1.40;;
11675;SDS011;5894;42.768;23.404;2022-09-17T15:26:56;3.83;;;1.73;;
11675;SDS011;5894;42.768;23.404;2022-09-17T15:29:25;2.67;;;1.55;;
11675;SDS011;5894;42.768;23.404;2022-09-17T15:31:55;4.97;;;1.83;;
11675;SDS011;5894;42.768;23.404;2022-09-17T15:34:22;5.68;;;3.22;;
11675;SDS011;5894;42.768;23.404;2022-09-17T15:37:06;3.30;;;1.77;;
11675;SDS011;5894;42.768;23.404;2022-09-17T15:39:45;3.40;;;1.52;;
11675;SDS011;5894;42.768;23.404;2022-09-17T15:42:16;2.13;;;1.70;;
11675;SDS011;5894;42.768;23.404;2022-09-17T15:44:45;1.88;;;1.67;;
11675;SDS011;5894;42.768;23.404;2022-09-17T15:50:18;4.13;;;1.35;;
11675;SDS011;5894;42.768;23.404;2022-09-17T15:52:48;2.72;;;1.50;;
11675;SDS011;5894;42.768;23.404;2022-09-17T15:55:26;2.38;;;1.25;;