sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13892;DHT22;7016;48.172;8.058;2023-09-19T00:01:08;17.30;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T00:03:35;17.30;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T00:06:04;17.30;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T00:08:30;17.30;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T00:10:56;17.30;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T00:13:30;17.30;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T00:15:56;17.30;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T00:18:24;17.30;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T00:20:57;17.30;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T00:23:23;17.30;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T00:25:50;17.30;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T00:28:17;17.30;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T00:30:44;17.30;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T00:33:11;17.30;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T00:35:50;17.30;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T00:38:16;17.30;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T00:40:44;17.40;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T00:43:10;17.30;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T00:45:37;17.40;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T00:48:04;17.30;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T00:50:32;17.30;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T00:52:58;17.40;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T00:55:25;17.30;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T00:57:51;17.30;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T01:00:17;17.30;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T01:02:45;17.30;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T01:05:13;17.30;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T01:07:39;17.30;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T01:10:10;17.30;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T01:23:40;17.40;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T01:26:18;17.40;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T01:29:33;17.40;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T01:32:03;17.50;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T01:34:50;17.30;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T01:37:18;17.30;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T01:39:58;17.40;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T01:42:51;17.40;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T01:48:58;17.30;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T01:54:03;17.30;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T01:56:59;17.30;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T01:59:37;17.30;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T02:02:06;17.30;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T02:04:33;17.30;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T02:07:00;17.20;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T02:09:26;17.30;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T02:11:52;17.30;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T02:14:18;17.30;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T02:16:45;17.30;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T02:19:11;17.30;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T02:21:37;17.30;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T02:24:05;17.20;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T02:26:31;17.20;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T02:28:56;17.30;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T02:31:22;17.10;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T02:33:48;17.10;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T02:36:13;17.00;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T02:38:42;16.90;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T02:41:08;16.80;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T02:43:33;16.70;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T02:45:59;16.80;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T02:48:25;16.70;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T02:50:51;16.70;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T02:53:17;16.70;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T02:55:42;16.70;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T02:58:08;16.60;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T03:00:36;16.60;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T03:03:02;16.50;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T03:05:28;16.60;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T03:07:56;16.60;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T03:10:23;16.70;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T03:12:50;16.80;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T03:15:16;16.80;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T03:17:47;16.80;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T03:20:14;16.80;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T03:22:40;16.80;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T03:25:07;16.80;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T03:27:37;16.80;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T03:30:04;16.90;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T03:32:34;16.90;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T03:35:00;16.90;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T03:37:26;16.80;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T03:39:52;16.80;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T03:42:17;16.70;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T03:44:43;16.70;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T03:47:08;16.80;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T03:49:34;16.80;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T03:52:00;16.70;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T03:54:26;16.80;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T03:56:52;16.70;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T03:59:17;16.80;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T04:01:43;16.70;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T04:04:09;16.70;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T04:06:35;16.80;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T04:09:04;16.70;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T04:11:32;16.80;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T04:13:59;16.70;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T04:16:24;16.70;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T04:18:50;16.70;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T04:21:16;16.70;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T04:23:42;16.60;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T04:26:08;16.70;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T04:28:33;16.80;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T04:31:00;16.80;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T04:33:26;16.80;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T04:35:55;16.80;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T04:38:21;16.80;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T04:40:47;16.90;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T04:43:13;16.90;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T04:45:40;16.80;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T04:48:06;16.90;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T04:50:32;16.80;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T04:52:59;16.80;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T04:55:26;16.90;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T04:57:52;16.90;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T05:00:23;16.60;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T05:02:57;16.70;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T05:05:22;16.60;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T05:07:49;16.60;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T05:10:16;16.70;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T05:12:44;16.70;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T05:15:14;16.70;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T05:17:51;16.60;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T05:20:17;16.60;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T05:23:02;16.70;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T05:25:32;16.70;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T05:27:58;16.60;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T05:30:26;16.60;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T05:32:54;16.60;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T05:35:21;16.70;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T05:37:50;16.80;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T05:40:19;16.70;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T05:42:46;16.80;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T05:45:12;16.90;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T05:47:41;16.90;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T05:50:09;16.80;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T05:52:38;16.60;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T05:55:07;16.70;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T05:57:34;16.70;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T06:00:00;16.80;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T06:02:26;16.80;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T06:04:56;16.80;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T06:07:22;16.80;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T06:09:51;16.90;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T06:12:19;16.90;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T06:14:45;16.90;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T06:17:10;16.90;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T06:19:36;16.60;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T06:22:02;16.60;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T06:24:28;16.60;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T06:26:53;16.50;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T06:29:20;16.50;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T06:31:48;16.50;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T06:34:14;16.60;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T06:36:41;16.60;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T06:39:07;16.70;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T06:41:37;16.60;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T06:44:04;16.60;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T06:46:30;16.50;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T06:49:00;16.50;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T06:51:28;16.50;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T06:53:55;16.50;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T06:56:22;16.60;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T06:58:48;16.60;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T07:01:14;16.70;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T07:03:40;16.70;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T07:06:06;16.70;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T07:08:32;16.60;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T07:10:58;16.50;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T07:13:23;16.50;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T07:15:50;16.50;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T07:18:17;16.60;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T07:20:44;16.60;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T07:23:21;16.60;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T07:25:48;16.70;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T07:28:14;16.90;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T07:30:41;17.00;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T07:33:09;16.90;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T07:35:38;16.90;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T07:38:07;17.00;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T07:40:33;16.90;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T07:42:59;16.80;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T07:45:33;16.80;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T07:47:59;17.00;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T07:50:29;17.30;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T07:52:55;17.30;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T07:55:22;17.40;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T07:57:54;17.40;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T08:00:20;17.30;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T08:02:46;17.30;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T08:05:13;17.30;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T08:07:42;17.20;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T08:10:09;17.30;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T08:12:40;17.20;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T08:15:16;17.20;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T08:17:43;17.30;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T08:20:10;17.50;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T08:25:16;17.30;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T08:27:48;17.40;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T08:30:20;17.50;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T08:32:56;17.50;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T08:35:23;17.50;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T08:37:49;17.50;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T08:40:15;17.60;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T08:42:51;17.60;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T08:45:17;17.40;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T08:47:55;17.60;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T08:50:28;17.70;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T08:52:55;17.70;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T08:55:27;17.80;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T08:58:02;18.00;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T09:00:28;18.10;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T09:02:56;18.10;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T09:05:23;18.00;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T09:07:50;17.90;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T09:10:20;17.90;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T09:12:53;17.90;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T09:15:22;18.00;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T09:17:49;18.00;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T09:20:19;18.10;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T09:22:52;18.00;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T09:25:20;18.00;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T09:28:08;18.00;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T09:30:35;18.00;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T09:33:12;18.10;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T09:35:57;18.10;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T09:38:26;18.20;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T09:40:59;18.50;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T09:43:31;18.40;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T09:49:03;18.60;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T09:54:26;18.50;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T09:57:06;18.50;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T09:59:51;18.50;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T10:02:20;18.40;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T10:04:59;18.30;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T10:07:35;18.30;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T10:10:06;18.30;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T10:12:46;18.30;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T10:15:15;18.40;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T10:17:44;18.30;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T10:20:15;18.50;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T10:23:08;18.40;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T10:25:43;18.50;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T10:28:12;18.60;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T10:30:49;18.60;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T10:33:23;18.50;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T10:35:53;18.60;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T10:38:24;18.60;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T10:40:52;18.70;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T10:43:24;18.90;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T10:45:51;19.00;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T10:48:19;19.10;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T10:51:06;19.20;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T10:53:51;19.40;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T10:56:24;19.40;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T10:59:05;19.30;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T11:01:51;19.20;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T11:04:33;19.20;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T11:07:04;19.30;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T11:12:12;19.20;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T11:14:39;19.30;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T11:30:48;19.10;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T11:36:06;19.30;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T11:46:33;19.10;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T11:49:06;19.20;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T11:51:43;19.30;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T11:54:13;19.30;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T11:56:51;19.30;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T11:59:27;19.30;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T12:02:06;19.30;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T12:07:10;19.50;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T12:09:42;19.50;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T12:12:26;19.50;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T12:15:01;19.50;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T12:17:39;19.70;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T12:20:07;19.80;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T12:22:43;19.80;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T12:25:10;19.80;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T12:27:49;19.80;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T12:30:18;19.80;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T12:32:46;19.70;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T12:35:30;19.70;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T12:37:56;19.80;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T12:40:23;20.00;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T12:42:54;20.00;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T12:45:29;20.00;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T12:48:24;20.00;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T12:51:00;20.00;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T12:53:35;20.10;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T12:56:06;20.20;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T12:58:35;20.30;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T13:01:16;20.40;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T13:03:42;20.30;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T13:06:08;20.20;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T13:08:37;20.20;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T13:11:16;20.20;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T13:14:24;20.20;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T13:17:01;20.30;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T13:19:47;20.40;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T13:22:41;20.40;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T13:25:19;20.50;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T13:27:50;20.50;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T13:30:17;20.60;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T13:32:44;20.70;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T13:35:11;20.80;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T13:37:39;20.80;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T13:40:12;20.90;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T13:42:38;21.00;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T13:45:06;21.00;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T13:47:32;21.00;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T13:49:59;21.10;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T13:52:26;21.10;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T13:54:57;20.90;99.50
13892;DHT22;7016;48.172;8.058;2023-09-19T13:57:23;20.90;99.10
13892;DHT22;7016;48.172;8.058;2023-09-19T13:59:49;21.00;97.40
13892;DHT22;7016;48.172;8.058;2023-09-19T14:02:15;21.00;98.20
13892;DHT22;7016;48.172;8.058;2023-09-19T14:04:44;21.00;97.40
13892;DHT22;7016;48.172;8.058;2023-09-19T14:07:09;21.10;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T14:09:36;21.10;98.00
13892;DHT22;7016;48.172;8.058;2023-09-19T14:12:02;21.10;98.20
13892;DHT22;7016;48.172;8.058;2023-09-19T14:14:28;21.20;96.90
13892;DHT22;7016;48.172;8.058;2023-09-19T14:16:54;21.10;98.60
13892;DHT22;7016;48.172;8.058;2023-09-19T14:19:20;21.20;97.20
13892;DHT22;7016;48.172;8.058;2023-09-19T14:21:46;21.20;97.20
13892;DHT22;7016;48.172;8.058;2023-09-19T14:24:17;21.20;97.80
13892;DHT22;7016;48.172;8.058;2023-09-19T14:26:43;21.20;97.70
13892;DHT22;7016;48.172;8.058;2023-09-19T14:29:09;21.20;96.60
13892;DHT22;7016;48.172;8.058;2023-09-19T14:31:37;21.20;95.30
13892;DHT22;7016;48.172;8.058;2023-09-19T14:34:05;21.20;95.70
13892;DHT22;7016;48.172;8.058;2023-09-19T14:36:32;21.20;95.10
13892;DHT22;7016;48.172;8.058;2023-09-19T14:38:58;21.30;96.60
13892;DHT22;7016;48.172;8.058;2023-09-19T14:41:24;21.20;94.80
13892;DHT22;7016;48.172;8.058;2023-09-19T14:43:54;21.30;95.00
13892;DHT22;7016;48.172;8.058;2023-09-19T14:46:21;21.20;94.80
13892;DHT22;7016;48.172;8.058;2023-09-19T14:48:47;21.30;95.80
13892;DHT22;7016;48.172;8.058;2023-09-19T14:51:13;21.30;96.10
13892;DHT22;7016;48.172;8.058;2023-09-19T14:53:40;21.30;95.40
13892;DHT22;7016;48.172;8.058;2023-09-19T14:56:09;21.30;95.10
13892;DHT22;7016;48.172;8.058;2023-09-19T14:58:35;21.30;95.50
13892;DHT22;7016;48.172;8.058;2023-09-19T15:03:34;21.20;94.80
13892;DHT22;7016;48.172;8.058;2023-09-19T15:06:03;21.20;95.30
13892;DHT22;7016;48.172;8.058;2023-09-19T15:08:30;21.20;95.80
13892;DHT22;7016;48.172;8.058;2023-09-19T15:10:56;21.30;96.90
13892;DHT22;7016;48.172;8.058;2023-09-19T15:13:24;21.30;96.50
13892;DHT22;7016;48.172;8.058;2023-09-19T15:15:59;21.30;96.50
13892;DHT22;7016;48.172;8.058;2023-09-19T15:18:26;21.30;96.90
13892;DHT22;7016;48.172;8.058;2023-09-19T15:20:55;21.30;96.70
13892;DHT22;7016;48.172;8.058;2023-09-19T15:23:21;21.30;96.20
13892;DHT22;7016;48.172;8.058;2023-09-19T15:25:50;21.30;96.40
13892;DHT22;7016;48.172;8.058;2023-09-19T15:28:35;21.30;96.90
13892;DHT22;7016;48.172;8.058;2023-09-19T15:31:20;21.20;96.70
13892;DHT22;7016;48.172;8.058;2023-09-19T15:33:52;21.20;97.30
13892;DHT22;7016;48.172;8.058;2023-09-19T15:36:18;21.20;97.30
13892;DHT22;7016;48.172;8.058;2023-09-19T15:39:06;21.20;97.50
13892;DHT22;7016;48.172;8.058;2023-09-19T15:41:45;21.10;96.70
13892;DHT22;7016;48.172;8.058;2023-09-19T15:44:15;21.10;97.30
13892;DHT22;7016;48.172;8.058;2023-09-19T15:46:48;21.10;97.60
13892;DHT22;7016;48.172;8.058;2023-09-19T15:49:18;21.20;97.90
13892;DHT22;7016;48.172;8.058;2023-09-19T15:51:50;21.10;97.10
13892;DHT22;7016;48.172;8.058;2023-09-19T15:54:25;21.20;97.10
13892;DHT22;7016;48.172;8.058;2023-09-19T15:56:53;21.20;97.30
13892;DHT22;7016;48.172;8.058;2023-09-19T15:59:18;21.10;97.20
13892;DHT22;7016;48.172;8.058;2023-09-19T16:01:44;21.20;98.30
13892;DHT22;7016;48.172;8.058;2023-09-19T16:04:11;21.10;98.20
13892;DHT22;7016;48.172;8.058;2023-09-19T16:06:38;21.20;98.20
13892;DHT22;7016;48.172;8.058;2023-09-19T16:09:04;21.10;99.20
13892;DHT22;7016;48.172;8.058;2023-09-19T16:11:35;21.10;98.10
13892;DHT22;7016;48.172;8.058;2023-09-19T16:14:01;21.10;98.70
13892;DHT22;7016;48.172;8.058;2023-09-19T16:16:28;21.10;99.80
13892;DHT22;7016;48.172;8.058;2023-09-19T16:18:57;21.00;98.50
13892;DHT22;7016;48.172;8.058;2023-09-19T16:21:26;21.00;97.90
13892;DHT22;7016;48.172;8.058;2023-09-19T16:23:56;21.00;98.10
13892;DHT22;7016;48.172;8.058;2023-09-19T16:26:22;20.90;98.60
13892;DHT22;7016;48.172;8.058;2023-09-19T16:28:53;20.90;99.20
13892;DHT22;7016;48.172;8.058;2023-09-19T16:31:19;21.00;99.00
13892;DHT22;7016;48.172;8.058;2023-09-19T16:33:47;20.80;99.80
13892;DHT22;7016;48.172;8.058;2023-09-19T16:36:16;20.80;99.50
13892;DHT22;7016;48.172;8.058;2023-09-19T16:38:44;20.70;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T16:41:11;20.70;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T16:43:40;20.70;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T16:46:11;20.70;99.80
13892;DHT22;7016;48.172;8.058;2023-09-19T16:48:40;20.60;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T16:51:09;20.60;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T16:53:36;20.40;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T16:58:29;20.40;99.90
13892;DHT22;7016;48.172;8.058;2023-09-19T17:00:59;20.30;99.90