sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42771;BME280;28426;42.872;25.314;2023-11-19T00:01:25;96650.78;;;0.77;94.27
42771;BME280;28426;42.872;25.314;2023-11-19T00:03:56;96654.22;;;0.77;93.69
42771;BME280;28426;42.872;25.314;2023-11-19T00:06:27;96647.19;;;0.78;94.53
42771;BME280;28426;42.872;25.314;2023-11-19T00:08:58;96651.19;;;0.82;95.02
42771;BME280;28426;42.872;25.314;2023-11-19T00:11:31;96655.22;;;0.86;94.92
42771;BME280;28426;42.872;25.314;2023-11-19T00:14:05;96651.63;;;0.87;93.99
42771;BME280;28426;42.872;25.314;2023-11-19T00:16:36;96658.41;;;0.90;93.87
42771;BME280;28426;42.872;25.314;2023-11-19T00:19:07;96658.94;;;0.94;93.83
42771;BME280;28426;42.872;25.314;2023-11-19T00:21:37;96664.91;;;0.96;93.29
42771;BME280;28426;42.872;25.314;2023-11-19T00:24:09;96668.09;;;0.99;93.32
42771;BME280;28426;42.872;25.314;2023-11-19T00:26:40;96665.31;;;1.01;93.08
42771;BME280;28426;42.872;25.314;2023-11-19T00:29:13;96665.06;;;1.04;92.95
42771;BME280;28426;42.872;25.314;2023-11-19T00:31:46;96672.78;;;1.06;92.86
42771;BME280;28426;42.872;25.314;2023-11-19T00:34:17;96662.84;;;1.09;92.68
42771;BME280;28426;42.872;25.314;2023-11-19T00:36:49;96665.34;;;1.11;92.38
42771;BME280;28426;42.872;25.314;2023-11-19T00:39:20;96664.25;;;1.13;92.41
42771;BME280;28426;42.872;25.314;2023-11-19T00:41:50;96669.22;;;1.16;92.63
42771;BME280;28426;42.872;25.314;2023-11-19T00:44:24;96662.84;;;1.19;92.43
42771;BME280;28426;42.872;25.314;2023-11-19T00:46:55;96674.88;;;1.22;92.23
42771;BME280;28426;42.872;25.314;2023-11-19T00:49:25;96673.94;;;1.23;91.87
42771;BME280;28426;42.872;25.314;2023-11-19T00:51:56;96678.09;;;1.25;91.86
42771;BME280;28426;42.872;25.314;2023-11-19T00:54:27;96660.50;;;1.26;91.63
42771;BME280;28426;42.872;25.314;2023-11-19T00:56:58;96660.38;;;1.27;91.36
42771;BME280;28426;42.872;25.314;2023-11-19T00:59:32;96663.13;;;1.26;91.19
42771;BME280;28426;42.872;25.314;2023-11-19T01:02:03;96660.66;;;1.24;90.95
42771;BME280;28426;42.872;25.314;2023-11-19T01:04:35;96651.94;;;1.24;90.49
42771;BME280;28426;42.872;25.314;2023-11-19T01:07:06;96658.59;;;1.28;91.96
42771;BME280;28426;42.872;25.314;2023-11-19T01:09:42;96666.75;;;1.64;96.28
42771;BME280;28426;42.872;25.314;2023-11-19T01:12:13;96675.72;;;1.91;94.71
42771;BME280;28426;42.872;25.314;2023-11-19T01:14:46;96681.09;;;2.00;92.32
42771;BME280;28426;42.872;25.314;2023-11-19T01:17:17;96680.81;;;2.03;91.10
42771;BME280;28426;42.872;25.314;2023-11-19T01:19:48;96677.50;;;2.01;90.37
42771;BME280;28426;42.872;25.314;2023-11-19T01:22:20;96683.34;;;1.94;88.20
42771;BME280;28426;42.872;25.314;2023-11-19T01:24:48;96674.88;;;1.91;88.66
42771;BME280;28426;42.872;25.314;2023-11-19T01:27:19;96687.50;;;1.87;88.64
42771;BME280;28426;42.872;25.314;2023-11-19T01:29:54;96679.19;;;1.82;88.06
42771;BME280;28426;42.872;25.314;2023-11-19T01:32:25;96688.34;;;1.78;87.94
42771;BME280;28426;42.872;25.314;2023-11-19T01:34:56;96681.69;;;1.74;87.75
42771;BME280;28426;42.872;25.314;2023-11-19T01:37:27;96676.69;;;1.70;88.12
42771;BME280;28426;42.872;25.314;2023-11-19T01:39:59;96686.69;;;1.67;87.76
42771;BME280;28426;42.872;25.314;2023-11-19T01:42:36;96676.44;;;1.64;87.03
42771;BME280;28426;42.872;25.314;2023-11-19T01:45:22;96673.13;;;1.62;87.74
42771;BME280;28426;42.872;25.314;2023-11-19T01:47:53;96668.00;;;1.60;87.75
42771;BME280;28426;42.872;25.314;2023-11-19T01:50:25;96668.97;;;1.59;87.65
42771;BME280;28426;42.872;25.314;2023-11-19T01:52:57;96668.97;;;1.59;87.63
42771;BME280;28426;42.872;25.314;2023-11-19T01:55:28;96668.97;;;1.59;88.25
42771;BME280;28426;42.872;25.314;2023-11-19T01:58:01;96667.16;;;1.60;88.08
42771;BME280;28426;42.872;25.314;2023-11-19T02:00:35;96671.47;;;1.61;87.86
42771;BME280;28426;42.872;25.314;2023-11-19T02:03:06;96672.41;;;1.60;87.62
42771;BME280;28426;42.872;25.314;2023-11-19T02:05:39;96675.88;;;1.60;87.45
42771;BME280;28426;42.872;25.314;2023-11-19T02:08:10;96672.41;;;1.60;87.21
42771;BME280;28426;42.872;25.314;2023-11-19T02:10:42;96658.44;;;1.59;87.08
42771;BME280;28426;42.872;25.314;2023-11-19T02:13:13;96665.34;;;1.60;87.65
42771;BME280;28426;42.872;25.314;2023-11-19T02:15:46;96672.56;;;1.58;85.93
42771;BME280;28426;42.872;25.314;2023-11-19T02:18:19;96666.59;;;1.56;86.25
42771;BME280;28426;42.872;25.314;2023-11-19T02:20:47;96676.16;;;1.57;86.47
42771;BME280;28426;42.872;25.314;2023-11-19T02:23:19;96675.22;;;1.58;85.91
42771;BME280;28426;42.872;25.314;2023-11-19T02:25:59;96676.00;;;1.59;86.01
42771;BME280;28426;42.872;25.314;2023-11-19T02:28:36;96671.03;;;1.55;86.32
42771;BME280;28426;42.872;25.314;2023-11-19T02:31:07;96681.41;;;1.57;84.75
42771;BME280;28426;42.872;25.314;2023-11-19T02:33:39;96685.72;;;1.58;85.10
42771;BME280;28426;42.872;25.314;2023-11-19T02:36:10;96690.00;;;1.59;85.70
42771;BME280;28426;42.872;25.314;2023-11-19T02:38:41;96689.03;;;1.60;86.04
42771;BME280;28426;42.872;25.314;2023-11-19T02:41:12;96694.97;;;1.62;85.56
42771;BME280;28426;42.872;25.314;2023-11-19T02:43:45;96690.00;;;1.59;85.54
42771;BME280;28426;42.872;25.314;2023-11-19T02:46:16;96694.03;;;1.63;85.78
42771;BME280;28426;42.872;25.314;2023-11-19T02:48:47;96698.97;;;1.66;85.62
42771;BME280;28426;42.872;25.314;2023-11-19T02:51:17;96691.94;;;1.67;86.07
42771;BME280;28426;42.872;25.314;2023-11-19T02:53:49;96692.47;;;1.70;85.99
42771;BME280;28426;42.872;25.314;2023-11-19T02:56:20;96696.94;;;1.70;85.30
42771;BME280;28426;42.872;25.314;2023-11-19T02:58:56;96706.34;;;1.73;85.54
42771;BME280;28426;42.872;25.314;2023-11-19T03:01:27;96708.84;;;1.74;85.51
42771;BME280;28426;42.872;25.314;2023-11-19T03:04:02;96710.63;;;1.74;85.73
42771;BME280;28426;42.872;25.314;2023-11-19T03:06:32;96707.72;;;1.77;85.28
42771;BME280;28426;42.872;25.314;2023-11-19T03:09:03;96713.94;;;1.76;85.19
42771;BME280;28426;42.872;25.314;2023-11-19T03:11:38;96708.97;;;1.73;84.75
42771;BME280;28426;42.872;25.314;2023-11-19T03:14:11;96706.75;;;1.78;84.95
42771;BME280;28426;42.872;25.314;2023-11-19T03:16:44;96707.72;;;1.77;85.36
42771;BME280;28426;42.872;25.314;2023-11-19T03:19:15;96708.41;;;1.79;85.31
42771;BME280;28426;42.872;25.314;2023-11-19T03:21:49;96709.25;;;1.79;84.77
42771;BME280;28426;42.872;25.314;2023-11-19T03:24:20;96710.22;;;1.78;84.36
42771;BME280;28426;42.872;25.314;2023-11-19T03:26:52;96718.94;;;1.79;84.79
42771;BME280;28426;42.872;25.314;2023-11-19T03:29:26;96718.94;;;1.79;84.78
42771;BME280;28426;42.872;25.314;2023-11-19T03:31:57;96724.19;;;1.79;84.79
42771;BME280;28426;42.872;25.314;2023-11-19T03:34:28;96725.84;;;1.80;84.70
42771;BME280;28426;42.872;25.314;2023-11-19T03:36:58;96721.56;;;1.79;84.33
42771;BME280;28426;42.872;25.314;2023-11-19T03:39:31;96725.84;;;1.80;84.17
42771;BME280;28426;42.872;25.314;2023-11-19T03:42:02;96724.19;;;1.79;83.04
42771;BME280;28426;42.872;25.314;2023-11-19T03:44:36;96719.91;;;1.78;83.43
42771;BME280;28426;42.872;25.314;2023-11-19T03:47:07;96715.47;;;1.78;84.00
42771;BME280;28426;42.872;25.314;2023-11-19T03:49:37;96723.22;;;1.80;84.23
42771;BME280;28426;42.872;25.314;2023-11-19T03:52:09;96728.34;;;1.81;83.62
42771;BME280;28426;42.872;25.314;2023-11-19T03:54:47;96723.22;;;1.80;83.31
42771;BME280;28426;42.872;25.314;2023-11-19T03:57:17;96745.94;;;1.81;83.32
42771;BME280;28426;42.872;25.314;2023-11-19T03:59:51;96739.00;;;1.80;83.29
42771;BME280;28426;42.872;25.314;2023-11-19T04:02:23;96745.94;;;1.81;83.08
42771;BME280;28426;42.872;25.314;2023-11-19T04:04:55;96746.75;;;1.81;83.24
42771;BME280;28426;42.872;25.314;2023-11-19T04:07:25;96742.34;;;1.82;83.00
42771;BME280;28426;42.872;25.314;2023-11-19T04:09:56;96753.00;;;1.80;81.98
42771;BME280;28426;42.872;25.314;2023-11-19T04:12:27;96752.16;;;1.80;81.78
42771;BME280;28426;42.872;25.314;2023-11-19T04:15:01;96761.72;;;1.81;81.98
42771;BME280;28426;42.872;25.314;2023-11-19T04:17:32;96774.88;;;1.81;83.07
42771;BME280;28426;42.872;25.314;2023-11-19T04:20:04;96788.16;;;1.79;81.34
42771;BME280;28426;42.872;25.314;2023-11-19T04:22:38;96785.53;;;1.79;81.94
42771;BME280;28426;42.872;25.314;2023-11-19T04:25:09;96788.31;;;1.78;81.92
42771;BME280;28426;42.872;25.314;2023-11-19T04:27:42;96792.59;;;1.79;82.50
42771;BME280;28426;42.872;25.314;2023-11-19T04:30:16;96784.69;;;1.79;82.24
42771;BME280;28426;42.872;25.314;2023-11-19T04:32:47;96792.59;;;1.79;81.51
42771;BME280;28426;42.872;25.314;2023-11-19T04:35:18;96791.91;;;1.77;80.67
42771;BME280;28426;42.872;25.314;2023-11-19T04:37:48;96797.16;;;1.77;81.05
42771;BME280;28426;42.872;25.314;2023-11-19T04:40:19;96804.09;;;1.78;82.29
42771;BME280;28426;42.872;25.314;2023-11-19T04:42:51;96797.97;;;1.77;82.54
42771;BME280;28426;42.872;25.314;2023-11-19T04:45:24;96813.78;;;1.77;82.32
42771;BME280;28426;42.872;25.314;2023-11-19T04:47:55;96804.09;;;1.78;83.18
42771;BME280;28426;42.872;25.314;2023-11-19T04:50:26;96817.13;;;1.79;82.48
42771;BME280;28426;42.872;25.314;2023-11-19T04:52:58;96826.91;;;1.77;80.86
42771;BME280;28426;42.872;25.314;2023-11-19T04:55:28;96827.78;;;1.78;81.94
42771;BME280;28426;42.872;25.314;2023-11-19T04:58:00;96842.56;;;1.79;81.97
42771;BME280;28426;42.872;25.314;2023-11-19T05:00:33;96837.56;;;1.76;82.83
42771;BME280;28426;42.872;25.314;2023-11-19T05:03:04;96849.50;;;1.80;82.28
42771;BME280;28426;42.872;25.314;2023-11-19T05:05:35;96843.41;;;1.79;82.47
42771;BME280;28426;42.872;25.314;2023-11-19T05:08:06;96849.50;;;1.80;82.39
42771;BME280;28426;42.872;25.314;2023-11-19T05:10:37;96844.22;;;1.80;82.64
42771;BME280;28426;42.872;25.314;2023-11-19T05:13:08;96841.59;;;1.80;82.72
42771;BME280;28426;42.872;25.314;2023-11-19T05:15:43;96846.88;;;1.80;82.25
42771;BME280;28426;42.872;25.314;2023-11-19T05:18:14;96848.56;;;1.81;82.12
42771;BME280;28426;42.872;25.314;2023-11-19T05:20:45;96849.50;;;1.80;81.74
42771;BME280;28426;42.872;25.314;2023-11-19T05:23:16;96851.19;;;1.81;80.84
42771;BME280;28426;42.872;25.314;2023-11-19T05:25:48;96844.22;;;1.80;81.66
42771;BME280;28426;42.872;25.314;2023-11-19T05:28:18;96846.72;;;1.81;80.77
42771;BME280;28426;42.872;25.314;2023-11-19T05:30:52;96851.19;;;1.81;81.19
42771;BME280;28426;42.872;25.314;2023-11-19T05:33:23;96852.28;;;1.78;79.66
42771;BME280;28426;42.872;25.314;2023-11-19T05:35:54;96850.59;;;1.77;78.63
42771;BME280;28426;42.872;25.314;2023-11-19T05:38:24;96846.19;;;1.78;79.07
42771;BME280;28426;42.872;25.314;2023-11-19T05:40:56;96854.22;;;1.76;79.60
42771;BME280;28426;42.872;25.314;2023-11-19T05:43:27;96849.78;;;1.77;79.78
42771;BME280;28426;42.872;25.314;2023-11-19T05:46:01;96865.00;;;1.73;78.77
42771;BME280;28426;42.872;25.314;2023-11-19T05:48:46;96859.88;;;1.72;78.10
42771;BME280;28426;42.872;25.314;2023-11-19T05:51:17;96857.53;;;1.68;77.86
42771;BME280;28426;42.872;25.314;2023-11-19T05:53:47;96860.16;;;1.68;79.05
42771;BME280;28426;42.872;25.314;2023-11-19T05:56:18;96871.47;;;1.69;78.83
42771;BME280;28426;42.872;25.314;2023-11-19T05:58:49;96856.53;;;1.69;78.97
42771;BME280;28426;42.872;25.314;2023-11-19T06:01:22;96866.94;;;1.71;79.32
42771;BME280;28426;42.872;25.314;2023-11-19T06:03:54;96871.22;;;1.72;79.12
42771;BME280;28426;42.872;25.314;2023-11-19T06:06:25;96874.56;;;1.74;79.37
42771;BME280;28426;42.872;25.314;2023-11-19T06:08:56;96876.09;;;1.77;79.07
42771;BME280;28426;42.872;25.314;2023-11-19T06:11:39;96883.00;;;1.78;79.09
42771;BME280;28426;42.872;25.314;2023-11-19T06:14:12;96869.84;;;1.78;77.79
42771;BME280;28426;42.872;25.314;2023-11-19T06:16:45;96874.16;;;1.79;78.98
42771;BME280;28426;42.872;25.314;2023-11-19T06:19:16;96881.91;;;1.80;79.22
42771;BME280;28426;42.872;25.314;2023-11-19T06:21:47;96885.38;;;1.81;79.22
42771;BME280;28426;42.872;25.314;2023-11-19T06:24:17;96892.19;;;1.83;79.88
42771;BME280;28426;42.872;25.314;2023-11-19T06:26:48;96879.84;;;1.84;79.52
42771;BME280;28426;42.872;25.314;2023-11-19T06:29:19;96892.03;;;1.85;79.38
42771;BME280;28426;42.872;25.314;2023-11-19T06:31:52;96876.09;;;1.87;79.00
42771;BME280;28426;42.872;25.314;2023-11-19T06:34:23;96875.00;;;1.89;79.32
42771;BME280;28426;42.872;25.314;2023-11-19T06:36:54;96865.31;;;1.90;79.34
42771;BME280;28426;42.872;25.314;2023-11-19T06:39:25;96884.28;;;1.93;79.27
42771;BME280;28426;42.872;25.314;2023-11-19T06:41:56;96863.22;;;1.93;79.25
42771;BME280;28426;42.872;25.314;2023-11-19T06:44:27;96869.19;;;1.95;78.88
42771;BME280;28426;42.872;25.314;2023-11-19T06:47:01;96899.81;;;1.96;79.08
42771;BME280;28426;42.872;25.314;2023-11-19T06:49:32;96886.66;;;1.96;78.89
42771;BME280;28426;42.872;25.314;2023-11-19T06:52:03;96885.66;;;1.98;78.60
42771;BME280;28426;42.872;25.314;2023-11-19T06:54:34;96887.50;;;1.97;77.11
42771;BME280;28426;42.872;25.314;2023-11-19T06:57:05;96888.31;;;1.98;76.00
42771;BME280;28426;42.872;25.314;2023-11-19T06:59:37;96879.47;;;1.99;76.57
42771;BME280;28426;42.872;25.314;2023-11-19T07:02:10;96881.13;;;2.00;77.34
42771;BME280;28426;42.872;25.314;2023-11-19T07:04:42;96888.88;;;2.01;77.72
42771;BME280;28426;42.872;25.314;2023-11-19T07:07:12;96889.44;;;2.05;78.35
42771;BME280;28426;42.872;25.314;2023-11-19T07:09:43;96886.66;;;2.06;77.44
42771;BME280;28426;42.872;25.314;2023-11-19T07:12:14;96896.78;;;2.11;77.79
42771;BME280;28426;42.872;25.314;2023-11-19T07:14:45;96898.28;;;2.14;77.74
42771;BME280;28426;42.872;25.314;2023-11-19T07:17:18;96909.41;;;2.17;77.29
42771;BME280;28426;42.872;25.314;2023-11-19T07:19:51;96906.47;;;2.20;76.95
42771;BME280;28426;42.872;25.314;2023-11-19T07:22:22;96912.47;;;2.22;78.12
42771;BME280;28426;42.872;25.314;2023-11-19T07:24:53;96914.81;;;2.26;77.56
42771;BME280;28426;42.872;25.314;2023-11-19T07:27:24;96918.97;;;2.28;76.74
42771;BME280;28426;42.872;25.314;2023-11-19T07:29:55;96918.00;;;2.29;76.42
42771;BME280;28426;42.872;25.314;2023-11-19T07:32:28;96930.91;;;2.32;77.23
42771;BME280;28426;42.872;25.314;2023-11-19T07:34:59;96926.72;;;2.30;77.42
42771;BME280;28426;42.872;25.314;2023-11-19T07:37:30;96928.94;;;2.34;77.22
42771;BME280;28426;42.872;25.314;2023-11-19T07:40:00;96928.81;;;2.36;75.95
42771;BME280;28426;42.872;25.314;2023-11-19T07:42:31;96934.78;;;2.38;76.87
42771;BME280;28426;42.872;25.314;2023-11-19T07:45:02;96935.75;;;2.37;74.47
42771;BME280;28426;42.872;25.314;2023-11-19T07:47:36;96938.25;;;2.39;75.12
42771;BME280;28426;42.872;25.314;2023-11-19T07:50:07;96945.03;;;2.41;76.66
42771;BME280;28426;42.872;25.314;2023-11-19T07:52:41;96933.25;;;2.45;76.82
42771;BME280;28426;42.872;25.314;2023-11-19T07:55:11;96915.50;;;2.47;76.73
42771;BME280;28426;42.872;25.314;2023-11-19T07:57:42;96928.41;;;2.51;76.01
42771;BME280;28426;42.872;25.314;2023-11-19T08:00:14;96934.22;;;2.54;75.92
42771;BME280;28426;42.872;25.314;2023-11-19T08:02:47;96931.44;;;2.56;74.87
42771;BME280;28426;42.872;25.314;2023-11-19T08:05:18;96938.09;;;2.60;75.70
42771;BME280;28426;42.872;25.314;2023-11-19T08:07:51;96933.56;;;2.62;74.53
42771;BME280;28426;42.872;25.314;2023-11-19T08:10:21;96943.78;;;2.65;74.99
42771;BME280;28426;42.872;25.314;2023-11-19T08:12:52;96933.97;;;2.67;74.64
42771;BME280;28426;42.872;25.314;2023-11-19T08:15:23;96937.97;;;2.71;72.80
42771;BME280;28426;42.872;25.314;2023-11-19T08:17:59;96935.75;;;2.77;73.77
42771;BME280;28426;42.872;25.314;2023-11-19T08:20:30;96934.50;;;2.81;72.82
42771;BME280;28426;42.872;25.314;2023-11-19T08:23:02;96943.81;;;2.85;72.69
42771;BME280;28426;42.872;25.314;2023-11-19T08:25:34;96950.47;;;2.89;72.56
42771;BME280;28426;42.872;25.314;2023-11-19T08:28:04;96957.09;;;2.93;73.01
42771;BME280;28426;42.872;25.314;2023-11-19T08:30:35;96957.66;;;2.97;73.14
42771;BME280;28426;42.872;25.314;2023-11-19T08:33:09;96954.59;;;3.01;73.95
42771;BME280;28426;42.872;25.314;2023-11-19T08:35:44;96949.03;;;3.05;73.16
42771;BME280;28426;42.872;25.314;2023-11-19T08:38:15;96946.94;;;3.08;73.41
42771;BME280;28426;42.872;25.314;2023-11-19T08:40:58;96948.19;;;3.14;72.74
42771;BME280;28426;42.872;25.314;2023-11-19T08:43:29;96939.69;;;3.20;73.85
42771;BME280;28426;42.872;25.314;2023-11-19T08:46:01;96957.47;;;3.28;72.88
42771;BME280;28426;42.872;25.314;2023-11-19T08:48:34;96947.19;;;3.35;72.91
42771;BME280;28426;42.872;25.314;2023-11-19T08:51:05;96963.66;;;3.47;73.71
42771;BME280;28426;42.872;25.314;2023-11-19T08:53:36;96956.53;;;3.57;72.88
42771;BME280;28426;42.872;25.314;2023-11-19T08:56:07;96949.13;;;3.71;73.18
42771;BME280;28426;42.872;25.314;2023-11-19T08:58:38;96950.59;;;3.83;72.92
42771;BME280;28426;42.872;25.314;2023-11-19T09:01:09;96952.22;;;3.94;70.19
42771;BME280;28426;42.872;25.314;2023-11-19T09:03:43;96957.00;;;4.09;72.32
42771;BME280;28426;42.872;25.314;2023-11-19T09:06:14;96955.13;;;4.19;70.73
42771;BME280;28426;42.872;25.314;2023-11-19T09:08:44;96946.16;;;4.30;70.90
42771;BME280;28426;42.872;25.314;2023-11-19T09:11:16;96960.16;;;4.40;72.00
42771;BME280;28426;42.872;25.314;2023-11-19T09:13:47;96956.06;;;4.46;69.62
42771;BME280;28426;42.872;25.314;2023-11-19T09:16:18;96948.13;;;4.46;68.86
42771;BME280;28426;42.872;25.314;2023-11-19T09:18:52;96939.94;;;4.49;69.54
42771;BME280;28426;42.872;25.314;2023-11-19T09:21:22;96941.56;;;4.50;67.36
42771;BME280;28426;42.872;25.314;2023-11-19T09:23:53;96934.34;;;4.52;65.25
42771;BME280;28426;42.872;25.314;2023-11-19T09:26:24;96928.91;;;4.54;67.59
42771;BME280;28426;42.872;25.314;2023-11-19T09:28:55;96936.66;;;4.55;68.18
42771;BME280;28426;42.872;25.314;2023-11-19T09:31:26;96925.81;;;4.58;67.43
42771;BME280;28426;42.872;25.314;2023-11-19T09:33:59;96925.22;;;4.65;68.50
42771;BME280;28426;42.872;25.314;2023-11-19T09:36:30;96933.81;;;4.67;67.35
42771;BME280;28426;42.872;25.314;2023-11-19T09:39:01;96930.88;;;4.70;68.79
42771;BME280;28426;42.872;25.314;2023-11-19T09:41:33;96920.81;;;4.74;65.84
42771;BME280;28426;42.872;25.314;2023-11-19T09:44:04;96913.41;;;4.77;67.80
42771;BME280;28426;42.872;25.314;2023-11-19T09:46:35;96920.38;;;4.78;69.13
42771;BME280;28426;42.872;25.314;2023-11-19T09:49:10;96911.31;;;4.63;65.26
42771;BME280;28426;42.872;25.314;2023-11-19T09:51:41;96911.06;;;4.19;64.60
42771;BME280;28426;42.872;25.314;2023-11-19T09:54:12;96910.53;;;3.70;66.23
42771;BME280;28426;42.872;25.314;2023-11-19T09:56:43;96901.94;;;3.30;68.39
42771;BME280;28426;42.872;25.314;2023-11-19T09:59:14;96905.75;;;3.07;69.70
42771;BME280;28426;42.872;25.314;2023-11-19T10:01:46;96917.00;;;2.99;71.06
42771;BME280;28426;42.872;25.314;2023-11-19T10:04:21;96912.13;;;3.05;71.51
42771;BME280;28426;42.872;25.314;2023-11-19T10:06:53;96902.09;;;3.18;71.27
42771;BME280;28426;42.872;25.314;2023-11-19T10:09:23;96905.41;;;3.30;70.05
42771;BME280;28426;42.872;25.314;2023-11-19T10:11:54;96907.88;;;3.42;69.22
42771;BME280;28426;42.872;25.314;2023-11-19T10:14:26;96910.75;;;3.48;69.05
42771;BME280;28426;42.872;25.314;2023-11-19T10:17:01;96913.19;;;3.60;68.48
42771;BME280;28426;42.872;25.314;2023-11-19T10:19:35;96907.19;;;3.67;68.26
42771;BME280;28426;42.872;25.314;2023-11-19T10:22:08;96906.00;;;3.80;67.92
42771;BME280;28426;42.872;25.314;2023-11-19T10:24:38;96913.38;;;3.86;66.82
42771;BME280;28426;42.872;25.314;2023-11-19T10:27:15;96916.81;;;3.87;66.44
42771;BME280;28426;42.872;25.314;2023-11-19T10:29:46;96915.84;;;3.88;65.85
42771;BME280;28426;42.872;25.314;2023-11-19T10:32:17;96913.91;;;3.90;66.69
42771;BME280;28426;42.872;25.314;2023-11-19T10:35:05;96905.97;;;3.90;66.54
42771;BME280;28426;42.872;25.314;2023-11-19T10:37:39;96896.69;;;3.86;66.63
42771;BME280;28426;42.872;25.314;2023-11-19T10:40:11;96906.56;;;3.84;65.76
42771;BME280;28426;42.872;25.314;2023-11-19T10:42:42;96913.75;;;3.63;65.04
42771;BME280;28426;42.872;25.314;2023-11-19T10:45:22;96904.88;;;3.26;65.73
42771;BME280;28426;42.872;25.314;2023-11-19T10:47:54;96909.94;;;2.90;66.71
42771;BME280;28426;42.872;25.314;2023-11-19T10:50:29;96909.69;;;2.64;68.39
42771;BME280;28426;42.872;25.314;2023-11-19T10:53:00;96911.94;;;2.48;69.30
42771;BME280;28426;42.872;25.314;2023-11-19T10:55:33;96914.41;;;2.40;69.88
42771;BME280;28426;42.872;25.314;2023-11-19T10:58:06;96911.38;;;2.35;70.84
42771;BME280;28426;42.872;25.314;2023-11-19T11:00:41;96913.84;;;2.37;71.04
42771;BME280;28426;42.872;25.314;2023-11-19T11:03:16;96916.47;;;2.46;70.48
42771;BME280;28426;42.872;25.314;2023-11-19T11:05:51;96929.66;;;2.66;69.98
42771;BME280;28426;42.872;25.314;2023-11-19T11:08:22;96932.97;;;2.88;69.66
42771;BME280;28426;42.872;25.314;2023-11-19T11:10:55;96920.19;;;3.03;68.85
42771;BME280;28426;42.872;25.314;2023-11-19T11:13:27;96929.31;;;3.09;68.19
42771;BME280;28426;42.872;25.314;2023-11-19T11:15:59;96924.31;;;3.16;69.05
42771;BME280;28426;42.872;25.314;2023-11-19T11:18:32;96921.75;;;3.34;68.95
42771;BME280;28426;42.872;25.314;2023-11-19T11:21:09;96927.66;;;3.56;69.18
42771;BME280;28426;42.872;25.314;2023-11-19T11:26:52;96924.78;;;4.05;68.83
42771;BME280;28426;42.872;25.314;2023-11-19T11:29:31;96912.16;;;4.27;66.91
42771;BME280;28426;42.872;25.314;2023-11-19T11:32:16;96914.63;;;4.47;65.90
42771;BME280;28426;42.872;25.314;2023-11-19T11:35:08;96921.59;;;4.66;65.35
42771;BME280;28426;42.872;25.314;2023-11-19T11:37:50;96919.44;;;4.88;65.05
42771;BME280;28426;42.872;25.314;2023-11-19T11:40:23;96912.97;;;5.08;65.37
42771;BME280;28426;42.872;25.314;2023-11-19T11:42:54;96927.97;;;5.26;63.82
42771;BME280;28426;42.872;25.314;2023-11-19T11:45:39;96925.78;;;5.48;58.87
42771;BME280;28426;42.872;25.314;2023-11-19T11:48:12;96909.66;;;5.68;64.16
42771;BME280;28426;42.872;25.314;2023-11-19T11:50:49;96908.56;;;5.87;63.56
42771;BME280;28426;42.872;25.314;2023-11-19T11:53:23;96885.66;;;6.12;63.64
42771;BME280;28426;42.872;25.314;2023-11-19T11:55:56;96899.28;;;6.34;61.02
42771;BME280;28426;42.872;25.314;2023-11-19T11:58:29;96890.69;;;6.49;59.75
42771;BME280;28426;42.872;25.314;2023-11-19T12:01:03;96895.38;;;6.63;59.25
42771;BME280;28426;42.872;25.314;2023-11-19T12:03:34;96887.75;;;6.77;57.78
42771;BME280;28426;42.872;25.314;2023-11-19T12:06:06;96886.06;;;6.84;56.90
42771;BME280;28426;42.872;25.314;2023-11-19T12:08:41;96877.09;;;6.93;56.31
42771;BME280;28426;42.872;25.314;2023-11-19T12:11:16;96870.16;;;6.84;54.52
42771;BME280;28426;42.872;25.314;2023-11-19T12:13:53;96869.66;;;6.56;54.38
42771;BME280;28426;42.872;25.314;2023-11-19T12:16:30;96871.16;;;6.33;55.84
42771;BME280;28426;42.872;25.314;2023-11-19T12:19:06;96874.94;;;6.31;55.71
42771;BME280;28426;42.872;25.314;2023-11-19T12:21:40;96871.97;;;6.25;56.01
42771;BME280;28426;42.872;25.314;2023-11-19T12:24:14;96878.59;;;6.30;55.63
42771;BME280;28426;42.872;25.314;2023-11-19T12:26:47;96884.19;;;6.18;55.36
42771;BME280;28426;42.872;25.314;2023-11-19T12:29:20;96876.69;;;5.97;55.38
42771;BME280;28426;42.872;25.314;2023-11-19T12:31:54;96879.06;;;5.73;55.69
42771;BME280;28426;42.872;25.314;2023-11-19T12:34:33;96877.84;;;5.59;56.79
42771;BME280;28426;42.872;25.314;2023-11-19T12:37:05;96876.53;;;5.63;56.84
42771;BME280;28426;42.872;25.314;2023-11-19T12:39:39;96868.94;;;5.60;56.32
42771;BME280;28426;42.872;25.314;2023-11-19T12:42:11;96878.44;;;5.45;56.48
42771;BME280;28426;42.872;25.314;2023-11-19T12:44:54;96860.19;;;5.25;57.26
42771;BME280;28426;42.872;25.314;2023-11-19T12:47:25;96854.72;;;5.27;57.96
42771;BME280;28426;42.872;25.314;2023-11-19T12:49:56;96851.59;;;5.31;57.45
42771;BME280;28426;42.872;25.314;2023-11-19T12:52:27;96852.53;;;5.22;57.24
42771;BME280;28426;42.872;25.314;2023-11-19T12:55:02;96850.13;;;5.02;58.18
42771;BME280;28426;42.872;25.314;2023-11-19T12:57:40;96849.22;;;4.93;59.29
42771;BME280;28426;42.872;25.314;2023-11-19T13:00:18;96837.56;;;5.04;58.99
42771;BME280;28426;42.872;25.314;2023-11-19T13:02:52;96819.44;;;5.18;59.54
42771;BME280;28426;42.872;25.314;2023-11-19T13:05:28;96808.44;;;5.31;58.04
42771;BME280;28426;42.872;25.314;2023-11-19T13:08:01;96806.47;;;5.33;57.04
42771;BME280;28426;42.872;25.314;2023-11-19T13:10:51;96794.69;;;5.19;57.22
42771;BME280;28426;42.872;25.314;2023-11-19T13:13:22;96786.38;;;5.14;58.53
42771;BME280;28426;42.872;25.314;2023-11-19T13:15:52;96784.59;;;5.22;58.05
42771;BME280;28426;42.872;25.314;2023-11-19T13:18:25;96780.13;;;5.23;57.46
42771;BME280;28426;42.872;25.314;2023-11-19T13:21:11;96786.16;;;5.07;57.50
42771;BME280;28426;42.872;25.314;2023-11-19T13:23:42;96789.09;;;4.95;58.57
42771;BME280;28426;42.872;25.314;2023-11-19T13:26:15;96781.38;;;5.02;58.66
42771;BME280;28426;42.872;25.314;2023-11-19T13:28:46;96787.22;;;5.14;59.00
42771;BME280;28426;42.872;25.314;2023-11-19T13:31:17;96790.25;;;5.28;58.16