sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17615;BME280;8926;49.720;6.576;2023-02-03T00:00:16;101029.72;;;8.13;90.27
17615;BME280;8926;49.720;6.576;2023-02-03T00:02:41;101028.00;;;8.12;90.22
17615;BME280;8926;49.720;6.576;2023-02-03T00:05:07;101030.59;;;8.13;90.67
17615;BME280;8926;49.720;6.576;2023-02-03T00:07:32;101030.50;;;8.16;90.61
17615;BME280;8926;49.720;6.576;2023-02-03T00:10:00;101027.78;;;8.21;90.73
17615;BME280;8926;49.720;6.576;2023-02-03T00:12:26;101016.38;;;8.27;90.44
17615;BME280;8926;49.720;6.576;2023-02-03T00:14:51;101014.63;;;8.27;89.04
17615;BME280;8926;49.720;6.576;2023-02-03T00:17:16;101004.16;;;8.29;88.96
17615;BME280;8926;49.720;6.576;2023-02-03T00:19:41;101013.81;;;8.25;89.48
17615;BME280;8926;49.720;6.576;2023-02-03T00:22:07;101016.53;;;8.21;89.25
17615;BME280;8926;49.720;6.576;2023-02-03T00:24:32;101018.22;;;8.22;89.53
17615;BME280;8926;49.720;6.576;2023-02-03T00:26:57;101020.03;;;8.20;89.70
17615;BME280;8926;49.720;6.576;2023-02-03T00:29:23;101026.97;;;8.19;89.98
17615;BME280;8926;49.720;6.576;2023-02-03T00:31:51;101026.84;;;8.24;89.54
17615;BME280;8926;49.720;6.576;2023-02-03T00:34:17;101030.34;;;8.23;89.39
17615;BME280;8926;49.720;6.576;2023-02-03T00:36:42;101029.53;;;8.21;89.48
17615;BME280;8926;49.720;6.576;2023-02-03T00:39:07;101006.19;;;8.17;90.13
17615;BME280;8926;49.720;6.576;2023-02-03T00:41:33;101005.38;;;8.15;90.19
17615;BME280;8926;49.720;6.576;2023-02-03T00:43:58;100997.63;;;8.12;90.68
17615;BME280;8926;49.720;6.576;2023-02-03T00:46:23;101002.84;;;8.12;90.50
17615;BME280;8926;49.720;6.576;2023-02-03T00:48:49;101001.22;;;8.08;90.54
17615;BME280;8926;49.720;6.576;2023-02-03T00:51:14;100999.50;;;8.07;91.03
17615;BME280;8926;49.720;6.576;2023-02-03T00:53:39;101003.84;;;8.07;91.43
17615;BME280;8926;49.720;6.576;2023-02-03T00:56:05;100999.53;;;8.06;91.21
17615;BME280;8926;49.720;6.576;2023-02-03T00:58:37;100996.00;;;8.08;91.32
17615;BME280;8926;49.720;6.576;2023-02-03T01:01:02;100998.56;;;8.10;91.09
17615;BME280;8926;49.720;6.576;2023-02-03T01:03:28;100992.59;;;8.06;91.13
17615;BME280;8926;49.720;6.576;2023-02-03T01:05:53;100993.38;;;8.10;91.73
17615;BME280;8926;49.720;6.576;2023-02-03T01:08:18;100990.72;;;8.11;91.66
17615;BME280;8926;49.720;6.576;2023-02-03T01:10:44;100994.16;;;8.13;91.49
17615;BME280;8926;49.720;6.576;2023-02-03T01:13:09;100983.81;;;8.10;91.65
17615;BME280;8926;49.720;6.576;2023-02-03T01:15:34;100974.13;;;8.15;91.40
17615;BME280;8926;49.720;6.576;2023-02-03T01:27:49;100920.53;;;8.08;90.81
17615;BME280;8926;49.720;6.576;2023-02-03T01:30:14;100921.53;;;8.04;90.97
17615;BME280;8926;49.720;6.576;2023-02-03T01:32:39;100938.94;;;8.02;91.13
17615;BME280;8926;49.720;6.576;2023-02-03T01:35:05;100933.75;;;8.02;91.89
17615;BME280;8926;49.720;6.576;2023-02-03T01:37:30;100926.75;;;8.04;91.95
17615;BME280;8926;49.720;6.576;2023-02-03T01:39:56;100933.66;;;8.05;91.90
17615;BME280;8926;49.720;6.576;2023-02-03T01:42:21;100933.56;;;8.08;91.77
17615;BME280;8926;49.720;6.576;2023-02-03T01:44:48;100932.69;;;8.08;91.16
17615;BME280;8926;49.720;6.576;2023-02-03T01:49:47;100921.34;;;8.10;90.85
17615;BME280;8926;49.720;6.576;2023-02-03T01:52:13;100932.81;;;8.05;90.83
17615;BME280;8926;49.720;6.576;2023-02-03T01:54:43;100936.16;;;8.08;91.32
17615;BME280;8926;49.720;6.576;2023-02-03T01:57:13;100942.16;;;8.10;91.31
17615;BME280;8926;49.720;6.576;2023-02-03T01:59:41;100929.97;;;8.12;91.02
17615;BME280;8926;49.720;6.576;2023-02-03T02:02:07;100939.41;;;8.16;91.01
17615;BME280;8926;49.720;6.576;2023-02-03T02:05:19;100934.97;;;8.20;90.52
17615;BME280;8926;49.720;6.576;2023-02-03T02:07:25;100940.22;;;8.18;90.01
17615;BME280;8926;49.720;6.576;2023-02-03T02:09:51;100936.72;;;8.20;90.08
17615;BME280;8926;49.720;6.576;2023-02-03T02:12:16;100935.00;;;8.18;89.01
17615;BME280;8926;49.720;6.576;2023-02-03T02:14:42;100928.94;;;8.18;89.43
17615;BME280;8926;49.720;6.576;2023-02-03T02:17:23;100925.66;;;8.11;89.55
17615;BME280;8926;49.720;6.576;2023-02-03T02:25:56;100930.75;;;8.16;89.29
17615;BME280;8926;49.720;6.576;2023-02-03T02:28:52;100940.22;;;8.18;88.92
17615;BME280;8926;49.720;6.576;2023-02-03T02:35:00;100938.44;;;8.21;88.97
17615;BME280;8926;49.720;6.576;2023-02-03T02:43:01;100971.22;;;8.28;88.58
17615;BME280;8926;49.720;6.576;2023-02-03T02:45:37;100987.56;;;8.33;88.72
17615;BME280;8926;49.720;6.576;2023-02-03T02:48:12;100974.63;;;8.30;88.32
17615;BME280;8926;49.720;6.576;2023-02-03T02:50:43;100957.94;;;8.37;88.10
17615;BME280;8926;49.720;6.576;2023-02-03T02:53:10;100961.50;;;8.34;87.50
17615;BME280;8926;49.720;6.576;2023-02-03T02:55:39;100942.56;;;8.28;87.06
17615;BME280;8926;49.720;6.576;2023-02-03T02:58:08;100957.38;;;8.26;87.76
17615;BME280;8926;49.720;6.576;2023-02-03T03:00:36;100969.59;;;8.24;87.14
17615;BME280;8926;49.720;6.576;2023-02-03T03:03:22;100958.34;;;8.22;87.60
17615;BME280;8926;49.720;6.576;2023-02-03T03:05:53;100971.41;;;8.20;88.06
17615;BME280;8926;49.720;6.576;2023-02-03T03:08:23;100959.19;;;8.24;88.10
17615;BME280;8926;49.720;6.576;2023-02-03T03:10:52;100955.69;;;8.25;87.85
17615;BME280;8926;49.720;6.576;2023-02-03T03:13:23;100936.63;;;8.23;87.78
17615;BME280;8926;49.720;6.576;2023-02-03T03:15:51;100944.56;;;8.18;87.91
17615;BME280;8926;49.720;6.576;2023-02-03T03:18:27;100946.31;;;8.17;87.60
17615;BME280;8926;49.720;6.576;2023-02-03T03:20:56;100961.03;;;8.18;87.66
17615;BME280;8926;49.720;6.576;2023-02-03T03:23:27;100947.22;;;8.16;88.10
17615;BME280;8926;49.720;6.576;2023-02-03T03:26:00;100946.47;;;8.11;87.86
17615;BME280;8926;49.720;6.576;2023-02-03T03:28:34;100950.84;;;8.11;87.70
17615;BME280;8926;49.720;6.576;2023-02-03T03:31:02;100945.59;;;8.12;87.86
17615;BME280;8926;49.720;6.576;2023-02-03T03:33:27;100946.53;;;8.10;88.41
17615;BME280;8926;49.720;6.576;2023-02-03T03:36:30;100949.91;;;8.13;87.98
17615;BME280;8926;49.720;6.576;2023-02-03T03:39:03;100940.31;;;8.15;87.58
17615;BME280;8926;49.720;6.576;2023-02-03T03:41:43;100944.66;;;8.15;88.11
17615;BME280;8926;49.720;6.576;2023-02-03T03:44:15;100936.97;;;8.10;88.10
17615;BME280;8926;49.720;6.576;2023-02-03T03:46:49;100941.28;;;8.11;87.90
17615;BME280;8926;49.720;6.576;2023-02-03T03:49:17;100938.88;;;8.05;88.64
17615;BME280;8926;49.720;6.576;2023-02-03T03:51:55;100940.47;;;8.09;87.89
17615;BME280;8926;49.720;6.576;2023-02-03T03:54:24;100938.88;;;8.05;88.64
17615;BME280;8926;49.720;6.576;2023-02-03T03:57:10;100924.06;;;8.06;88.51
17615;BME280;8926;49.720;6.576;2023-02-03T03:59:40;100934.47;;;8.06;88.41
17615;BME280;8926;49.720;6.576;2023-02-03T04:02:08;100944.97;;;8.04;88.84
17615;BME280;8926;49.720;6.576;2023-02-03T04:04:36;100963.06;;;8.07;88.38
17615;BME280;8926;49.720;6.576;2023-02-03T04:07:03;100967.31;;;8.11;88.43
17615;BME280;8926;49.720;6.576;2023-02-03T04:09:28;100975.81;;;8.18;88.48
17615;BME280;8926;49.720;6.576;2023-02-03T04:11:53;100980.97;;;8.20;87.87
17615;BME280;8926;49.720;6.576;2023-02-03T04:14:31;100981.88;;;8.18;88.05
17615;BME280;8926;49.720;6.576;2023-02-03T04:16:57;100983.50;;;8.23;88.34
17615;BME280;8926;49.720;6.576;2023-02-03T04:19:23;100987.81;;;8.24;87.90
17615;BME280;8926;49.720;6.576;2023-02-03T04:21:48;100977.34;;;8.25;87.49
17615;BME280;8926;49.720;6.576;2023-02-03T04:24:13;100975.56;;;8.27;87.42
17615;BME280;8926;49.720;6.576;2023-02-03T04:26:39;100979.16;;;8.23;87.13
17615;BME280;8926;49.720;6.576;2023-02-03T04:29:05;100974.78;;;8.24;87.73
17615;BME280;8926;49.720;6.576;2023-02-03T04:31:31;100978.38;;;8.20;87.69
17615;BME280;8926;49.720;6.576;2023-02-03T04:33:56;100981.88;;;8.18;87.98
17615;BME280;8926;49.720;6.576;2023-02-03T04:36:21;100988.03;;;8.14;88.27
17615;BME280;8926;49.720;6.576;2023-02-03T04:38:48;100995.94;;;8.11;88.66
17615;BME280;8926;49.720;6.576;2023-02-03T04:41:14;101002.03;;;8.10;88.54
17615;BME280;8926;49.720;6.576;2023-02-03T04:43:39;101004.56;;;8.13;88.72
17615;BME280;8926;49.720;6.576;2023-02-03T04:46:04;100997.63;;;8.12;88.79
17615;BME280;8926;49.720;6.576;2023-02-03T04:48:30;101005.47;;;8.11;89.72
17615;BME280;8926;49.720;6.576;2023-02-03T04:51:00;100991.50;;;8.15;89.20
17615;BME280;8926;49.720;6.576;2023-02-03T04:53:26;100980.06;;;8.21;89.21
17615;BME280;8926;49.720;6.576;2023-02-03T04:55:51;100968.03;;;8.16;89.42
17615;BME280;8926;49.720;6.576;2023-02-03T04:58:16;100976.91;;;8.09;89.24
17615;BME280;8926;49.720;6.576;2023-02-03T05:00:42;100987.50;;;8.03;89.66
17615;BME280;8926;49.720;6.576;2023-02-03T05:03:07;100978.88;;;8.01;90.15
17615;BME280;8926;49.720;6.576;2023-02-03T05:05:32;100980.59;;;8.02;89.89
17615;BME280;8926;49.720;6.576;2023-02-03T05:07:57;100992.69;;;8.03;90.65
17615;BME280;8926;49.720;6.576;2023-02-03T05:10:23;100990.06;;;8.05;90.25
17615;BME280;8926;49.720;6.576;2023-02-03T05:12:48;100970.91;;;8.06;90.11
17615;BME280;8926;49.720;6.576;2023-02-03T05:15:13;100953.63;;;8.05;90.69
17615;BME280;8926;49.720;6.576;2023-02-03T05:17:39;100945.75;;;8.06;90.00
17615;BME280;8926;49.720;6.576;2023-02-03T05:20:05;100950.91;;;8.08;90.01
17615;BME280;8926;49.720;6.576;2023-02-03T05:22:31;100948.47;;;8.03;89.68
17615;BME280;8926;49.720;6.576;2023-02-03T05:24:56;100936.34;;;8.02;90.07
17615;BME280;8926;49.720;6.576;2023-02-03T05:27:21;100935.44;;;8.03;90.38
17615;BME280;8926;49.720;6.576;2023-02-03T05:29:47;100948.31;;;8.08;89.37
17615;BME280;8926;49.720;6.576;2023-02-03T05:32:12;100944.09;;;8.04;89.79
17615;BME280;8926;49.720;6.576;2023-02-03T05:34:37;100941.50;;;8.04;89.55
17615;BME280;8926;49.720;6.576;2023-02-03T05:37:03;100945.75;;;8.06;89.58
17615;BME280;8926;49.720;6.576;2023-02-03T05:39:28;100937.91;;;8.08;89.37
17615;BME280;8926;49.720;6.576;2023-02-03T05:41:53;100935.34;;;8.06;89.67
17615;BME280;8926;49.720;6.576;2023-02-03T05:44:19;100948.34;;;8.06;89.38
17615;BME280;8926;49.720;6.576;2023-02-03T05:46:45;100947.59;;;8.03;89.49
17615;BME280;8926;49.720;6.576;2023-02-03T05:49:10;100935.44;;;8.03;89.76
17615;BME280;8926;49.720;6.576;2023-02-03T05:51:37;100930.31;;;8.00;89.75
17615;BME280;8926;49.720;6.576;2023-02-03T05:54:02;100930.31;;;8.00;89.31
17615;BME280;8926;49.720;6.576;2023-02-03T05:56:27;100931.13;;;8.02;88.84
17615;BME280;8926;49.720;6.576;2023-02-03T05:58:53;100930.41;;;7.97;89.19
17615;BME280;8926;49.720;6.576;2023-02-03T06:01:18;100943.38;;;7.99;89.47
17615;BME280;8926;49.720;6.576;2023-02-03T06:03:44;100945.16;;;7.97;89.88
17615;BME280;8926;49.720;6.576;2023-02-03T06:06:09;100928.53;;;8.02;89.42
17615;BME280;8926;49.720;6.576;2023-02-03T06:08:36;100945.00;;;8.03;89.40
17615;BME280;8926;49.720;6.576;2023-02-03T06:11:01;100944.97;;;8.04;89.35
17615;BME280;8926;49.720;6.576;2023-02-03T06:13:26;100944.06;;;8.05;88.81
17615;BME280;8926;49.720;6.576;2023-02-03T06:15:52;100940.47;;;8.09;89.13
17615;BME280;8926;49.720;6.576;2023-02-03T06:18:17;100947.38;;;8.10;88.89
17615;BME280;8926;49.720;6.576;2023-02-03T06:20:43;100943.97;;;8.08;89.06
17615;BME280;8926;49.720;6.576;2023-02-03T06:23:08;100929.19;;;8.09;89.28
17615;BME280;8926;49.720;6.576;2023-02-03T06:25:33;100936.97;;;8.10;88.95
17615;BME280;8926;49.720;6.576;2023-02-03T06:27:59;100921.44;;;8.07;88.46
17615;BME280;8926;49.720;6.576;2023-02-03T06:30:24;100926.63;;;8.07;88.71
17615;BME280;8926;49.720;6.576;2023-02-03T06:32:49;100942.38;;;8.04;89.02
17615;BME280;8926;49.720;6.576;2023-02-03T06:35:15;100924.16;;;8.04;88.75
17615;BME280;8926;49.720;6.576;2023-02-03T06:37:41;100924.94;;;8.06;88.88
17615;BME280;8926;49.720;6.576;2023-02-03T06:40:06;100930.13;;;8.06;88.51
17615;BME280;8926;49.720;6.576;2023-02-03T06:42:32;100933.56;;;8.08;88.54
17615;BME280;8926;49.720;6.576;2023-02-03T06:44:58;100926.63;;;8.07;89.03
17615;BME280;8926;49.720;6.576;2023-02-03T06:47:23;100940.41;;;8.11;88.75
17615;BME280;8926;49.720;6.576;2023-02-03T06:49:48;100938.75;;;8.08;88.80
17615;BME280;8926;49.720;6.576;2023-02-03T06:52:15;100935.34;;;8.06;89.28
17615;BME280;8926;49.720;6.576;2023-02-03T06:54:41;100954.38;;;8.08;88.70
17615;BME280;8926;49.720;6.576;2023-02-03T06:57:06;100961.34;;;8.06;88.55
17615;BME280;8926;49.720;6.576;2023-02-03T06:59:54;100975.19;;;8.08;89.59
17615;BME280;8926;49.720;6.576;2023-02-03T07:02:20;100971.69;;;8.09;88.88
17615;BME280;8926;49.720;6.576;2023-02-03T07:04:45;100978.53;;;8.13;88.60
17615;BME280;8926;49.720;6.576;2023-02-03T07:07:11;100975.13;;;8.11;88.85
17615;BME280;8926;49.720;6.576;2023-02-03T07:09:38;100962.84;;;8.16;88.49
17615;BME280;8926;49.720;6.576;2023-02-03T07:12:06;100968.19;;;8.10;88.18
17615;BME280;8926;49.720;6.576;2023-02-03T07:14:32;100976.09;;;8.07;88.28
17615;BME280;8926;49.720;6.576;2023-02-03T07:17:00;100981.25;;;8.09;88.75
17615;BME280;8926;49.720;6.576;2023-02-03T07:19:26;100988.91;;;8.15;88.34
17615;BME280;8926;49.720;6.576;2023-02-03T07:21:51;100994.22;;;8.10;88.51
17615;BME280;8926;49.720;6.576;2023-02-03T07:24:17;100997.63;;;8.12;88.18
17615;BME280;8926;49.720;6.576;2023-02-03T07:26:42;100979.34;;;8.15;88.07
17615;BME280;8926;49.720;6.576;2023-02-03T07:29:07;100983.56;;;8.20;87.89
17615;BME280;8926;49.720;6.576;2023-02-03T07:31:32;100990.56;;;8.17;87.80
17615;BME280;8926;49.720;6.576;2023-02-03T07:33:59;101015.69;;;8.18;88.00
17615;BME280;8926;49.720;6.576;2023-02-03T07:36:25;101018.31;;;8.18;87.90
17615;BME280;8926;49.720;6.576;2023-02-03T07:38:52;101015.75;;;8.17;88.62
17615;BME280;8926;49.720;6.576;2023-02-03T07:41:17;101021.06;;;8.12;88.40
17615;BME280;8926;49.720;6.576;2023-02-03T07:43:42;101028.78;;;8.15;89.02
17615;BME280;8926;49.720;6.576;2023-02-03T07:46:07;101023.59;;;8.15;88.77
17615;BME280;8926;49.720;6.576;2023-02-03T07:48:33;101028.78;;;8.15;89.15
17615;BME280;8926;49.720;6.576;2023-02-03T07:50:58;101028.09;;;8.09;89.94
17615;BME280;8926;49.720;6.576;2023-02-03T07:53:23;101024.47;;;8.14;90.43
17615;BME280;8926;49.720;6.576;2023-02-03T07:55:49;101009.84;;;8.10;90.82
17615;BME280;8926;49.720;6.576;2023-02-03T07:58:14;101004.56;;;8.13;89.92
17615;BME280;8926;49.720;6.576;2023-02-03T08:00:41;101015.03;;;8.10;90.62
17615;BME280;8926;49.720;6.576;2023-02-03T08:03:06;101006.34;;;8.11;90.79
17615;BME280;8926;49.720;6.576;2023-02-03T08:05:31;101012.56;;;8.06;91.58
17615;BME280;8926;49.720;6.576;2023-02-03T08:07:57;101016.94;;;8.05;91.27
17615;BME280;8926;49.720;6.576;2023-02-03T08:10:23;101020.31;;;8.07;91.00
17615;BME280;8926;49.720;6.576;2023-02-03T08:12:52;101026.41;;;8.06;91.58
17615;BME280;8926;49.720;6.576;2023-02-03T08:15:17;101028.09;;;8.09;91.92
17615;BME280;8926;49.720;6.576;2023-02-03T08:17:43;101022.72;;;8.15;92.39
17615;BME280;8926;49.720;6.576;2023-02-03T08:20:09;101024.25;;;8.24;92.56
17615;BME280;8926;49.720;6.576;2023-02-03T08:22:35;101018.94;;;8.28;92.01
17615;BME280;8926;49.720;6.576;2023-02-03T08:25:00;101009.22;;;8.35;90.93
17615;BME280;8926;49.720;6.576;2023-02-03T08:27:25;101002.22;;;8.37;90.78
17615;BME280;8926;49.720;6.576;2023-02-03T08:29:51;101005.84;;;8.31;90.38
17615;BME280;8926;49.720;6.576;2023-02-03T08:32:18;101018.06;;;8.28;90.88
17615;BME280;8926;49.720;6.576;2023-02-03T08:34:45;101019.78;;;8.29;90.77
17615;BME280;8926;49.720;6.576;2023-02-03T08:37:13;101011.06;;;8.30;90.65
17615;BME280;8926;49.720;6.576;2023-02-03T08:39:39;101007.50;;;8.34;91.03
17615;BME280;8926;49.720;6.576;2023-02-03T08:42:04;101010.75;;;8.42;90.91
17615;BME280;8926;49.720;6.576;2023-02-03T08:44:30;101010.72;;;8.43;90.11
17615;BME280;8926;49.720;6.576;2023-02-03T08:46:56;101029.88;;;8.41;90.05
17615;BME280;8926;49.720;6.576;2023-02-03T08:49:22;101020.28;;;8.43;90.19
17615;BME280;8926;49.720;6.576;2023-02-03T08:51:49;101021.00;;;8.48;90.37
17615;BME280;8926;49.720;6.576;2023-02-03T08:54:16;101020.84;;;8.54;90.40
17615;BME280;8926;49.720;6.576;2023-02-03T08:56:42;101010.59;;;8.48;89.88
17615;BME280;8926;49.720;6.576;2023-02-03T08:59:07;101019.22;;;8.50;89.87
17615;BME280;8926;49.720;6.576;2023-02-03T09:01:32;101033.06;;;8.52;89.56
17615;BME280;8926;49.720;6.576;2023-02-03T09:03:58;101039.97;;;8.53;88.70
17615;BME280;8926;49.720;6.576;2023-02-03T09:06:26;101045.19;;;8.53;89.43
17615;BME280;8926;49.720;6.576;2023-02-03T09:08:51;101035.59;;;8.55;89.55
17615;BME280;8926;49.720;6.576;2023-02-03T09:11:17;101038.06;;;8.58;89.23
17615;BME280;8926;49.720;6.576;2023-02-03T09:13:43;101051.22;;;8.55;89.47
17615;BME280;8926;49.720;6.576;2023-02-03T09:16:11;101059.09;;;8.52;89.80
17615;BME280;8926;49.720;6.576;2023-02-03T09:18:36;101071.38;;;8.47;90.45
17615;BME280;8926;49.720;6.576;2023-02-03T09:21:07;101055.69;;;8.50;90.88
17615;BME280;8926;49.720;6.576;2023-02-03T09:23:35;101066.03;;;8.53;90.86
17615;BME280;8926;49.720;6.576;2023-02-03T09:26:02;101055.41;;;8.59;90.70
17615;BME280;8926;49.720;6.576;2023-02-03T09:28:27;101057.03;;;8.63;90.51
17615;BME280;8926;49.720;6.576;2023-02-03T09:30:53;101038.84;;;8.62;90.61
17615;BME280;8926;49.720;6.576;2023-02-03T09:33:18;101046.69;;;8.60;90.47
17615;BME280;8926;49.720;6.576;2023-02-03T09:35:53;101043.41;;;8.55;90.99
17615;BME280;8926;49.720;6.576;2023-02-03T09:38:19;101039.91;;;8.56;90.93
17615;BME280;8926;49.720;6.576;2023-02-03T09:40:46;101030.22;;;8.60;90.98
17615;BME280;8926;49.720;6.576;2023-02-03T09:43:34;101041.28;;;8.68;90.42
17615;BME280;8926;49.720;6.576;2023-02-03T09:46:15;101035.94;;;8.72;90.03
17615;BME280;8926;49.720;6.576;2023-02-03T09:48:51;101031.59;;;8.73;90.25
17615;BME280;8926;49.720;6.576;2023-02-03T09:51:26;101027.16;;;8.76;90.39
17615;BME280;8926;49.720;6.576;2023-02-03T09:53:58;101027.03;;;8.81;89.35
17615;BME280;8926;49.720;6.576;2023-02-03T09:56:33;101032.28;;;8.79;89.68
17615;BME280;8926;49.720;6.576;2023-02-03T09:59:00;101013.16;;;8.80;89.65
17615;BME280;8926;49.720;6.576;2023-02-03T10:01:38;101010.50;;;8.82;89.58
17615;BME280;8926;49.720;6.576;2023-02-03T10:06:55;101007.47;;;8.96;89.35
17615;BME280;8926;49.720;6.576;2023-02-03T10:13:00;101009.81;;;9.05;88.70
17615;BME280;8926;49.720;6.576;2023-02-03T10:17:52;101013.75;;;9.18;86.99
17615;BME280;8926;49.720;6.576;2023-02-03T10:20:22;100998.09;;;9.18;86.14
17615;BME280;8926;49.720;6.576;2023-02-03T10:22:56;101005.00;;;9.19;85.95
17615;BME280;8926;49.720;6.576;2023-02-03T10:25:41;100999.72;;;9.22;86.06
17615;BME280;8926;49.720;6.576;2023-02-03T10:28:16;101010.84;;;9.27;85.51
17615;BME280;8926;49.720;6.576;2023-02-03T10:30:46;101008.28;;;9.26;86.00
17615;BME280;8926;49.720;6.576;2023-02-03T10:33:17;101003.13;;;9.24;86.22
17615;BME280;8926;49.720;6.576;2023-02-03T10:38:37;101001.41;;;9.23;86.00
17615;BME280;8926;49.720;6.576;2023-02-03T10:41:05;100998.63;;;9.29;85.43
17615;BME280;8926;49.720;6.576;2023-02-03T10:43:31;100990.63;;;9.35;85.09
17615;BME280;8926;49.720;6.576;2023-02-03T10:46:33;100990.66;;;9.34;85.22
17615;BME280;8926;49.720;6.576;2023-02-03T10:48:59;100984.56;;;9.35;84.98
17615;BME280;8926;49.720;6.576;2023-02-03T10:51:27;100980.22;;;9.34;84.35
17615;BME280;8926;49.720;6.576;2023-02-03T10:53:56;100973.25;;;9.34;84.20
17615;BME280;8926;49.720;6.576;2023-02-03T10:56:23;100955.78;;;9.36;84.63
17615;BME280;8926;49.720;6.576;2023-02-03T10:58:52;100965.94;;;9.45;84.98
17615;BME280;8926;49.720;6.576;2023-02-03T11:01:22;100973.47;;;9.55;85.03
17615;BME280;8926;49.720;6.576;2023-02-03T11:06:24;100968.97;;;9.60;84.00
17615;BME280;8926;49.720;6.576;2023-02-03T11:08:50;100977.78;;;9.56;82.49
17615;BME280;8926;49.720;6.576;2023-02-03T11:11:26;100976.13;;;9.53;83.18
17615;BME280;8926;49.720;6.576;2023-02-03T11:14:14;100975.22;;;9.54;83.50
17615;BME280;8926;49.720;6.576;2023-02-03T11:16:40;100969.25;;;9.50;83.33
17615;BME280;8926;49.720;6.576;2023-02-03T11:19:18;100966.88;;;9.43;82.72
17615;BME280;8926;49.720;6.576;2023-02-03T11:21:49;100967.63;;;9.46;83.39
17615;BME280;8926;49.720;6.576;2023-02-03T11:24:32;100972.94;;;9.43;82.49
17615;BME280;8926;49.720;6.576;2023-02-03T11:27:04;100972.03;;;9.44;82.94
17615;BME280;8926;49.720;6.576;2023-02-03T11:29:36;100968.59;;;9.44;82.57
17615;BME280;8926;49.720;6.576;2023-02-03T11:32:17;100977.13;;;9.49;82.26
17615;BME280;8926;49.720;6.576;2023-02-03T11:34:55;100977.88;;;9.52;82.47
17615;BME280;8926;49.720;6.576;2023-02-03T11:37:32;100968.19;;;9.56;82.14
17615;BME280;8926;49.720;6.576;2023-02-03T11:42:37;100954.19;;;9.59;81.44
17615;BME280;8926;49.720;6.576;2023-02-03T11:45:25;100941.16;;;9.59;81.48
17615;BME280;8926;49.720;6.576;2023-02-03T11:50:32;100947.91;;;9.64;81.30
17615;BME280;8926;49.720;6.576;2023-02-03T11:53:30;100939.22;;;9.64;81.85
17615;BME280;8926;49.720;6.576;2023-02-03T12:07:47;100968.38;;;9.76;81.34
17615;BME280;8926;49.720;6.576;2023-02-03T12:16:28;100964.81;;;9.79;80.02
17615;BME280;8926;49.720;6.576;2023-02-03T12:30:08;100957.59;;;9.87;80.49
17615;BME280;8926;49.720;6.576;2023-02-03T12:32:47;100959.16;;;9.91;80.27
17615;BME280;8926;49.720;6.576;2023-02-03T12:35:22;100962.69;;;9.90;81.18
17615;BME280;8926;49.720;6.576;2023-02-03T12:37:57;100962.38;;;9.99;80.15
17615;BME280;8926;49.720;6.576;2023-02-03T12:40:45;100958.75;;;10.03;80.71
17615;BME280;8926;49.720;6.576;2023-02-03T12:43:26;100966.13;;;10.15;79.75
17615;BME280;8926;49.720;6.576;2023-02-03T12:46:00;100957.28;;;10.21;79.72
17615;BME280;8926;49.720;6.576;2023-02-03T12:56:42;100929.97;;;10.30;79.37
17615;BME280;8926;49.720;6.576;2023-02-03T12:59:15;100923.78;;;10.32;79.19
17615;BME280;8926;49.720;6.576;2023-02-03T13:01:49;100929.88;;;10.33;79.30
17615;BME280;8926;49.720;6.576;2023-02-03T13:04:30;100932.38;;;10.36;79.34
17615;BME280;8926;49.720;6.576;2023-02-03T13:07:07;100915.78;;;10.37;79.85
17615;BME280;8926;49.720;6.576;2023-02-03T13:09:56;100917.81;;;10.29;79.24
17615;BME280;8926;49.720;6.576;2023-02-03T13:12:43;100918.94;;;10.22;80.03
17615;BME280;8926;49.720;6.576;2023-02-03T13:15:46;100927.41;;;10.03;81.05
17615;BME280;8926;49.720;6.576;2023-02-03T13:20:51;100927.53;;;10.00;81.53
17615;BME280;8926;49.720;6.576;2023-02-03T13:23:17;100944.16;;;9.98;81.74
17615;BME280;8926;49.720;6.576;2023-02-03T13:25:53;100943.41;;;9.94;82.43
17615;BME280;8926;49.720;6.576;2023-02-03T13:31:57;100942.75;;;9.87;82.11
17615;BME280;8926;49.720;6.576;2023-02-03T13:37:37;100940.94;;;9.90;82.09
17615;BME280;8926;49.720;6.576;2023-02-03T13:43:00;100936.91;;;9.81;82.80
17615;BME280;8926;49.720;6.576;2023-02-03T13:45:30;100929.25;;;9.76;82.85
17615;BME280;8926;49.720;6.576;2023-02-03T13:48:08;100941.59;;;9.71;83.27
17615;BME280;8926;49.720;6.576;2023-02-03T13:50:35;100927.63;;;9.72;83.25
17615;BME280;8926;49.720;6.576;2023-02-03T13:55:43;100914.34;;;9.80;82.65
17615;BME280;8926;49.720;6.576;2023-02-03T13:58:29;100910.91;;;9.78;83.31
17615;BME280;8926;49.720;6.576;2023-02-03T14:05:49;100921.47;;;9.75;83.82
17615;BME280;8926;49.720;6.576;2023-02-03T14:11:37;100929.25;;;9.76;84.37
17615;BME280;8926;49.720;6.576;2023-02-03T14:16:52;100918.81;;;9.76;84.64
17615;BME280;8926;49.720;6.576;2023-02-03T14:22:16;100921.66;;;9.69;84.88
17615;BME280;8926;49.720;6.576;2023-02-03T14:24:44;100922.50;;;9.69;84.92
17615;BME280;8926;49.720;6.576;2023-02-03T14:27:20;100910.44;;;9.67;85.34
17615;BME280;8926;49.720;6.576;2023-02-03T14:30:20;100919.91;;;9.69;85.45
17615;BME280;8926;49.720;6.576;2023-02-03T14:32:50;100919.97;;;9.68;85.69
17615;BME280;8926;49.720;6.576;2023-02-03T14:35:18;100928.78;;;9.64;85.73
17615;BME280;8926;49.720;6.576;2023-02-03T14:37:57;100929.03;;;9.58;86.36
17615;BME280;8926;49.720;6.576;2023-02-03T14:40:34;100932.53;;;9.57;86.50
17615;BME280;8926;49.720;6.576;2023-02-03T14:45:35;100936.03;;;9.56;86.64
17615;BME280;8926;49.720;6.576;2023-02-03T14:53:59;100934.44;;;9.51;86.79
17615;BME280;8926;49.720;6.576;2023-02-03T14:56:46;100932.53;;;9.57;86.26
17615;BME280;8926;49.720;6.576;2023-02-03T14:59:41;100935.09;;;9.58;86.29
17615;BME280;8926;49.720;6.576;2023-02-03T15:04:34;100940.41;;;9.55;86.38
17615;BME280;8926;49.720;6.576;2023-02-03T15:06:59;100939.47;;;9.58;86.54
17615;BME280;8926;49.720;6.576;2023-02-03T15:09:30;100937.75;;;9.57;86.55
17615;BME280;8926;49.720;6.576;2023-02-03T15:11:57;100944.78;;;9.55;86.84
17615;BME280;8926;49.720;6.576;2023-02-03T15:14:25;100946.56;;;9.52;87.07
17615;BME280;8926;49.720;6.576;2023-02-03T15:16:56;100948.28;;;9.53;86.82
17615;BME280;8926;49.720;6.576;2023-02-03T15:19:25;100950.09;;;9.51;86.69
17615;BME280;8926;49.720;6.576;2023-02-03T15:21:51;100953.41;;;9.57;86.45
17615;BME280;8926;49.720;6.576;2023-02-03T15:24:19;100963.84;;;9.57;86.69