sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
680;DHT22;322;48.846;9.230;2022-09-27T00:01:12;10.50;99.90
680;DHT22;322;48.846;9.230;2022-09-27T00:03:39;10.50;99.90
680;DHT22;322;48.846;9.230;2022-09-27T00:06:08;10.50;99.90
680;DHT22;322;48.846;9.230;2022-09-27T00:08:36;10.50;99.90
680;DHT22;322;48.846;9.230;2022-09-27T00:11:05;10.50;99.90
680;DHT22;322;48.846;9.230;2022-09-27T00:13:33;10.50;99.90
680;DHT22;322;48.846;9.230;2022-09-27T00:16:02;10.50;99.90
680;DHT22;322;48.846;9.230;2022-09-27T00:18:30;10.50;99.90
680;DHT22;322;48.846;9.230;2022-09-27T00:21:04;10.50;99.90
680;DHT22;322;48.846;9.230;2022-09-27T00:23:31;10.50;99.90
680;DHT22;322;48.846;9.230;2022-09-27T00:25:59;10.50;99.90
680;DHT22;322;48.846;9.230;2022-09-27T00:28:26;10.50;99.90
680;DHT22;322;48.846;9.230;2022-09-27T00:30:54;10.40;99.90
680;DHT22;322;48.846;9.230;2022-09-27T00:33:21;10.50;99.90
680;DHT22;322;48.846;9.230;2022-09-27T00:35:48;10.50;99.90
680;DHT22;322;48.846;9.230;2022-09-27T00:38:15;10.40;99.90
680;DHT22;322;48.846;9.230;2022-09-27T00:40:42;10.50;99.90
680;DHT22;322;48.846;9.230;2022-09-27T00:43:18;10.50;99.90
680;DHT22;322;48.846;9.230;2022-09-27T00:45:48;10.50;99.90
680;DHT22;322;48.846;9.230;2022-09-27T00:48:22;10.50;99.90
680;DHT22;322;48.846;9.230;2022-09-27T00:50:54;10.50;99.90
680;DHT22;322;48.846;9.230;2022-09-27T00:53:26;10.50;99.90
680;DHT22;322;48.846;9.230;2022-09-27T00:55:59;10.50;99.90
680;DHT22;322;48.846;9.230;2022-09-27T00:58:30;10.50;99.90
680;DHT22;322;48.846;9.230;2022-09-27T01:01:02;10.50;99.90
680;DHT22;322;48.846;9.230;2022-09-27T01:03:36;10.50;99.90
680;DHT22;322;48.846;9.230;2022-09-27T01:06:06;10.60;99.90
680;DHT22;322;48.846;9.230;2022-09-27T01:08:33;10.60;99.90
680;DHT22;322;48.846;9.230;2022-09-27T01:11:12;10.60;99.90
680;DHT22;322;48.846;9.230;2022-09-27T01:13:46;10.50;99.90
680;DHT22;322;48.846;9.230;2022-09-27T01:16:26;10.50;99.90
680;DHT22;322;48.846;9.230;2022-09-27T01:19:06;10.50;99.90
680;DHT22;322;48.846;9.230;2022-09-27T01:21:44;10.60;99.90
680;DHT22;322;48.846;9.230;2022-09-27T01:24:49;10.60;99.90
680;DHT22;322;48.846;9.230;2022-09-27T01:27:55;10.60;99.90
680;DHT22;322;48.846;9.230;2022-09-27T01:30:27;10.60;99.90
680;DHT22;322;48.846;9.230;2022-09-27T01:33:09;10.60;99.90
680;DHT22;322;48.846;9.230;2022-09-27T01:35:51;10.60;99.90
680;DHT22;322;48.846;9.230;2022-09-27T01:38:23;10.50;99.90
680;DHT22;322;48.846;9.230;2022-09-27T01:40:57;10.60;99.90
680;DHT22;322;48.846;9.230;2022-09-27T01:43:29;10.60;99.90
680;DHT22;322;48.846;9.230;2022-09-27T01:46:04;10.60;99.90
680;DHT22;322;48.846;9.230;2022-09-27T01:48:35;10.50;99.90
680;DHT22;322;48.846;9.230;2022-09-27T01:51:06;10.50;99.90
680;DHT22;322;48.846;9.230;2022-09-27T01:53:37;10.50;99.90
680;DHT22;322;48.846;9.230;2022-09-27T01:56:08;10.50;99.90
680;DHT22;322;48.846;9.230;2022-09-27T01:58:41;10.50;99.90
680;DHT22;322;48.846;9.230;2022-09-27T02:01:11;10.50;99.90
680;DHT22;322;48.846;9.230;2022-09-27T02:03:41;10.60;99.90
680;DHT22;322;48.846;9.230;2022-09-27T02:06:11;10.60;99.90
680;DHT22;322;48.846;9.230;2022-09-27T02:08:42;10.60;99.90
680;DHT22;322;48.846;9.230;2022-09-27T02:11:12;10.60;99.90
680;DHT22;322;48.846;9.230;2022-09-27T02:13:43;10.60;99.90
680;DHT22;322;48.846;9.230;2022-09-27T02:16:21;10.60;99.90
680;DHT22;322;48.846;9.230;2022-09-27T02:18:54;10.60;99.90
680;DHT22;322;48.846;9.230;2022-09-27T02:21:34;10.60;99.90
680;DHT22;322;48.846;9.230;2022-09-27T02:24:05;10.60;99.90
680;DHT22;322;48.846;9.230;2022-09-27T02:26:36;10.60;99.90
680;DHT22;322;48.846;9.230;2022-09-27T02:29:07;10.60;99.90
680;DHT22;322;48.846;9.230;2022-09-27T02:31:37;10.60;99.90
680;DHT22;322;48.846;9.230;2022-09-27T02:34:07;10.50;99.90
680;DHT22;322;48.846;9.230;2022-09-27T02:36:35;10.50;99.90
680;DHT22;322;48.846;9.230;2022-09-27T02:39:03;10.50;99.90
680;DHT22;322;48.846;9.230;2022-09-27T02:41:30;10.50;99.90
680;DHT22;322;48.846;9.230;2022-09-27T02:43:59;10.50;99.90
680;DHT22;322;48.846;9.230;2022-09-27T02:46:44;10.50;99.90
680;DHT22;322;48.846;9.230;2022-09-27T02:49:24;10.50;99.90
680;DHT22;322;48.846;9.230;2022-09-27T02:52:02;10.50;99.90
680;DHT22;322;48.846;9.230;2022-09-27T02:54:36;10.40;99.90
680;DHT22;322;48.846;9.230;2022-09-27T02:57:14;10.40;99.90
680;DHT22;322;48.846;9.230;2022-09-27T02:59:49;10.30;99.90
680;DHT22;322;48.846;9.230;2022-09-27T03:02:25;10.30;99.90
680;DHT22;322;48.846;9.230;2022-09-27T03:04:56;10.30;99.90
680;DHT22;322;48.846;9.230;2022-09-27T03:07:25;10.20;99.90
680;DHT22;322;48.846;9.230;2022-09-27T03:09:53;10.20;99.90
680;DHT22;322;48.846;9.230;2022-09-27T03:12:20;10.10;99.90
680;DHT22;322;48.846;9.230;2022-09-27T03:14:50;10.00;99.90
680;DHT22;322;48.846;9.230;2022-09-27T03:17:19;10.00;99.90
680;DHT22;322;48.846;9.230;2022-09-27T03:19:45;10.00;99.90
680;DHT22;322;48.846;9.230;2022-09-27T03:22:12;9.90;99.90
680;DHT22;322;48.846;9.230;2022-09-27T03:24:39;9.90;99.90
680;DHT22;322;48.846;9.230;2022-09-27T03:27:07;9.90;99.90
680;DHT22;322;48.846;9.230;2022-09-27T03:29:34;10.00;99.90
680;DHT22;322;48.846;9.230;2022-09-27T03:32:02;10.00;99.90
680;DHT22;322;48.846;9.230;2022-09-27T03:34:30;10.10;99.90
680;DHT22;322;48.846;9.230;2022-09-27T03:36:57;10.00;99.90
680;DHT22;322;48.846;9.230;2022-09-27T03:39:24;10.00;99.90
680;DHT22;322;48.846;9.230;2022-09-27T03:41:51;10.00;99.90
680;DHT22;322;48.846;9.230;2022-09-27T03:44:18;9.90;99.90
680;DHT22;322;48.846;9.230;2022-09-27T03:46:45;9.90;99.90
680;DHT22;322;48.846;9.230;2022-09-27T03:49:12;9.90;99.90
680;DHT22;322;48.846;9.230;2022-09-27T03:51:41;9.90;99.90
680;DHT22;322;48.846;9.230;2022-09-27T03:54:08;9.80;99.90
680;DHT22;322;48.846;9.230;2022-09-27T03:56:35;9.80;99.90
680;DHT22;322;48.846;9.230;2022-09-27T03:59:02;9.70;99.90
680;DHT22;322;48.846;9.230;2022-09-27T04:01:29;9.70;99.90
680;DHT22;322;48.846;9.230;2022-09-27T04:03:56;9.70;99.90
680;DHT22;322;48.846;9.230;2022-09-27T04:06:23;9.70;99.90
680;DHT22;322;48.846;9.230;2022-09-27T04:08:53;9.70;99.90
680;DHT22;322;48.846;9.230;2022-09-27T04:11:19;9.80;99.90
680;DHT22;322;48.846;9.230;2022-09-27T04:13:47;9.70;99.90
680;DHT22;322;48.846;9.230;2022-09-27T04:16:15;9.80;99.90
680;DHT22;322;48.846;9.230;2022-09-27T04:18:42;9.80;99.90
680;DHT22;322;48.846;9.230;2022-09-27T04:21:09;9.80;99.90
680;DHT22;322;48.846;9.230;2022-09-27T04:23:36;9.80;99.90
680;DHT22;322;48.846;9.230;2022-09-27T04:26:04;9.80;99.90
680;DHT22;322;48.846;9.230;2022-09-27T04:28:31;9.80;99.90
680;DHT22;322;48.846;9.230;2022-09-27T04:30:58;9.80;99.90
680;DHT22;322;48.846;9.230;2022-09-27T04:33:25;9.80;99.90
680;DHT22;322;48.846;9.230;2022-09-27T04:35:51;9.80;99.90
680;DHT22;322;48.846;9.230;2022-09-27T04:38:36;9.80;99.90
680;DHT22;322;48.846;9.230;2022-09-27T04:41:04;9.90;99.90
680;DHT22;322;48.846;9.230;2022-09-27T04:43:32;9.90;99.90
680;DHT22;322;48.846;9.230;2022-09-27T04:45:59;9.90;99.90
680;DHT22;322;48.846;9.230;2022-09-27T04:48:26;9.90;99.90
680;DHT22;322;48.846;9.230;2022-09-27T04:50:57;9.90;99.90
680;DHT22;322;48.846;9.230;2022-09-27T04:53:24;9.90;99.90
680;DHT22;322;48.846;9.230;2022-09-27T04:55:52;10.00;99.90
680;DHT22;322;48.846;9.230;2022-09-27T04:58:20;10.00;99.90
680;DHT22;322;48.846;9.230;2022-09-27T05:00:47;10.00;99.90
680;DHT22;322;48.846;9.230;2022-09-27T05:03:14;10.00;99.90
680;DHT22;322;48.846;9.230;2022-09-27T05:05:41;10.00;99.90
680;DHT22;322;48.846;9.230;2022-09-27T05:08:08;10.00;99.90
680;DHT22;322;48.846;9.230;2022-09-27T05:10:35;10.00;99.90
680;DHT22;322;48.846;9.230;2022-09-27T05:13:02;10.00;99.90
680;DHT22;322;48.846;9.230;2022-09-27T05:15:30;10.00;99.90
680;DHT22;322;48.846;9.230;2022-09-27T05:17:57;10.00;99.90
680;DHT22;322;48.846;9.230;2022-09-27T05:20:24;10.00;99.90
680;DHT22;322;48.846;9.230;2022-09-27T05:22:51;10.00;99.90
680;DHT22;322;48.846;9.230;2022-09-27T05:25:18;10.00;99.90
680;DHT22;322;48.846;9.230;2022-09-27T05:27:45;10.00;99.90
680;DHT22;322;48.846;9.230;2022-09-27T05:30:12;10.00;99.90
680;DHT22;322;48.846;9.230;2022-09-27T05:32:41;10.00;99.90
680;DHT22;322;48.846;9.230;2022-09-27T05:35:10;10.00;99.90
680;DHT22;322;48.846;9.230;2022-09-27T05:37:36;10.00;99.90
680;DHT22;322;48.846;9.230;2022-09-27T05:40:06;10.00;99.90
680;DHT22;322;48.846;9.230;2022-09-27T05:42:33;9.90;99.90
680;DHT22;322;48.846;9.230;2022-09-27T05:45:00;9.90;99.90
680;DHT22;322;48.846;9.230;2022-09-27T05:47:27;9.90;99.90
680;DHT22;322;48.846;9.230;2022-09-27T05:49:55;9.90;99.90
680;DHT22;322;48.846;9.230;2022-09-27T05:52:22;9.90;99.90
680;DHT22;322;48.846;9.230;2022-09-27T05:54:49;9.90;99.90
680;DHT22;322;48.846;9.230;2022-09-27T05:57:16;9.90;99.90
680;DHT22;322;48.846;9.230;2022-09-27T05:59:43;9.90;99.90
680;DHT22;322;48.846;9.230;2022-09-27T06:02:10;9.80;99.90
680;DHT22;322;48.846;9.230;2022-09-27T06:04:37;9.90;99.90
680;DHT22;322;48.846;9.230;2022-09-27T06:07:05;9.80;99.90
680;DHT22;322;48.846;9.230;2022-09-27T06:09:32;9.80;99.90
680;DHT22;322;48.846;9.230;2022-09-27T06:11:59;9.80;99.90
680;DHT22;322;48.846;9.230;2022-09-27T06:14:26;9.90;99.90
680;DHT22;322;48.846;9.230;2022-09-27T06:16:54;9.80;99.90
680;DHT22;322;48.846;9.230;2022-09-27T06:19:21;9.80;99.90
680;DHT22;322;48.846;9.230;2022-09-27T06:21:48;9.80;99.90
680;DHT22;322;48.846;9.230;2022-09-27T06:24:17;9.90;99.90
680;DHT22;322;48.846;9.230;2022-09-27T06:26:44;9.90;99.90
680;DHT22;322;48.846;9.230;2022-09-27T06:29:11;9.90;99.90
680;DHT22;322;48.846;9.230;2022-09-27T06:31:38;10.00;99.90
680;DHT22;322;48.846;9.230;2022-09-27T06:34:04;10.00;99.90
680;DHT22;322;48.846;9.230;2022-09-27T06:36:33;10.00;99.90
680;DHT22;322;48.846;9.230;2022-09-27T06:39:00;10.00;99.90
680;DHT22;322;48.846;9.230;2022-09-27T06:41:28;10.00;99.90
680;DHT22;322;48.846;9.230;2022-09-27T06:43:55;10.00;99.90
680;DHT22;322;48.846;9.230;2022-09-27T06:46:22;10.00;99.90
680;DHT22;322;48.846;9.230;2022-09-27T06:48:49;10.10;99.90
680;DHT22;322;48.846;9.230;2022-09-27T06:51:16;10.10;99.90
680;DHT22;322;48.846;9.230;2022-09-27T06:53:42;10.10;99.90
680;DHT22;322;48.846;9.230;2022-09-27T06:56:09;10.00;99.90
680;DHT22;322;48.846;9.230;2022-09-27T06:58:38;9.90;99.90
680;DHT22;322;48.846;9.230;2022-09-27T07:01:26;9.80;99.90
680;DHT22;322;48.846;9.230;2022-09-27T07:03:53;9.70;99.90
680;DHT22;322;48.846;9.230;2022-09-27T07:06:21;9.60;99.90
680;DHT22;322;48.846;9.230;2022-09-27T07:08:49;9.50;99.90
680;DHT22;322;48.846;9.230;2022-09-27T07:11:18;9.50;99.90
680;DHT22;322;48.846;9.230;2022-09-27T07:13:46;9.60;99.90
680;DHT22;322;48.846;9.230;2022-09-27T07:16:13;9.50;99.90
680;DHT22;322;48.846;9.230;2022-09-27T07:18:40;9.50;99.90
680;DHT22;322;48.846;9.230;2022-09-27T07:21:08;9.40;99.90
680;DHT22;322;48.846;9.230;2022-09-27T07:23:35;9.40;99.90
680;DHT22;322;48.846;9.230;2022-09-27T07:26:02;9.50;99.90
680;DHT22;322;48.846;9.230;2022-09-27T07:28:31;9.50;99.90
680;DHT22;322;48.846;9.230;2022-09-27T07:31:00;9.60;99.90
680;DHT22;322;48.846;9.230;2022-09-27T07:33:28;9.70;99.90
680;DHT22;322;48.846;9.230;2022-09-27T07:35:54;9.80;99.90
680;DHT22;322;48.846;9.230;2022-09-27T07:38:21;9.90;99.90
680;DHT22;322;48.846;9.230;2022-09-27T07:40:48;9.90;99.90
680;DHT22;322;48.846;9.230;2022-09-27T07:43:15;9.90;99.90
680;DHT22;322;48.846;9.230;2022-09-27T07:45:44;9.80;99.90
680;DHT22;322;48.846;9.230;2022-09-27T07:48:14;9.80;99.90
680;DHT22;322;48.846;9.230;2022-09-27T07:50:41;9.80;99.90
680;DHT22;322;48.846;9.230;2022-09-27T07:53:08;9.80;99.90
680;DHT22;322;48.846;9.230;2022-09-27T07:55:37;9.90;99.90
680;DHT22;322;48.846;9.230;2022-09-27T07:58:06;10.00;99.90
680;DHT22;322;48.846;9.230;2022-09-27T08:00:33;10.10;99.90
680;DHT22;322;48.846;9.230;2022-09-27T08:03:03;10.10;99.90
680;DHT22;322;48.846;9.230;2022-09-27T08:05:33;10.10;99.90
680;DHT22;322;48.846;9.230;2022-09-27T08:08:01;10.00;99.90
680;DHT22;322;48.846;9.230;2022-09-27T08:10:28;10.00;99.90
680;DHT22;322;48.846;9.230;2022-09-27T08:12:56;10.10;99.90
680;DHT22;322;48.846;9.230;2022-09-27T08:15:23;10.40;99.90
680;DHT22;322;48.846;9.230;2022-09-27T08:17:50;10.60;99.90
680;DHT22;322;48.846;9.230;2022-09-27T08:20:17;10.70;99.90
680;DHT22;322;48.846;9.230;2022-09-27T08:22:46;10.60;99.90
680;DHT22;322;48.846;9.230;2022-09-27T08:25:13;10.70;99.90
680;DHT22;322;48.846;9.230;2022-09-27T08:27:40;10.70;99.90
680;DHT22;322;48.846;9.230;2022-09-27T08:30:07;10.90;99.90
680;DHT22;322;48.846;9.230;2022-09-27T08:32:34;11.10;99.90
680;DHT22;322;48.846;9.230;2022-09-27T08:35:03;11.30;99.90
680;DHT22;322;48.846;9.230;2022-09-27T08:37:31;11.40;99.90
680;DHT22;322;48.846;9.230;2022-09-27T08:40:00;11.40;99.90
680;DHT22;322;48.846;9.230;2022-09-27T08:42:33;11.30;99.90
680;DHT22;322;48.846;9.230;2022-09-27T08:45:10;11.20;99.90
680;DHT22;322;48.846;9.230;2022-09-27T08:47:41;11.20;99.90
680;DHT22;322;48.846;9.230;2022-09-27T08:50:20;11.40;99.90
680;DHT22;322;48.846;9.230;2022-09-27T08:52:52;11.50;99.90
680;DHT22;322;48.846;9.230;2022-09-27T08:55:28;11.50;99.90
680;DHT22;322;48.846;9.230;2022-09-27T08:57:57;11.70;99.90
680;DHT22;322;48.846;9.230;2022-09-27T09:00:27;11.80;99.90
680;DHT22;322;48.846;9.230;2022-09-27T09:02:54;11.80;99.90
680;DHT22;322;48.846;9.230;2022-09-27T09:05:27;11.80;99.90
680;DHT22;322;48.846;9.230;2022-09-27T09:08:14;11.70;99.90
680;DHT22;322;48.846;9.230;2022-09-27T09:10:51;11.60;99.90
680;DHT22;322;48.846;9.230;2022-09-27T09:13:52;11.60;99.90
680;DHT22;322;48.846;9.230;2022-09-27T09:16:32;11.70;99.90
680;DHT22;322;48.846;9.230;2022-09-27T09:19:15;11.60;99.90
680;DHT22;322;48.846;9.230;2022-09-27T09:21:49;11.60;99.90
680;DHT22;322;48.846;9.230;2022-09-27T09:24:33;11.40;99.90
680;DHT22;322;48.846;9.230;2022-09-27T09:27:11;11.30;99.90
680;DHT22;322;48.846;9.230;2022-09-27T09:32:53;11.20;99.90
680;DHT22;322;48.846;9.230;2022-09-27T09:35:25;11.30;99.90
680;DHT22;322;48.846;9.230;2022-09-27T09:37:57;11.30;99.90
680;DHT22;322;48.846;9.230;2022-09-27T09:40:27;11.40;99.90
680;DHT22;322;48.846;9.230;2022-09-27T09:43:00;11.70;99.90
680;DHT22;322;48.846;9.230;2022-09-27T09:45:30;12.10;99.90
680;DHT22;322;48.846;9.230;2022-09-27T09:48:02;12.40;99.90
680;DHT22;322;48.846;9.230;2022-09-27T09:50:35;12.80;99.90
680;DHT22;322;48.846;9.230;2022-09-27T09:53:12;13.10;99.90
680;DHT22;322;48.846;9.230;2022-09-27T09:55:42;13.30;99.90
680;DHT22;322;48.846;9.230;2022-09-27T09:58:20;13.40;99.90
680;DHT22;322;48.846;9.230;2022-09-27T10:00:50;13.30;99.90
680;DHT22;322;48.846;9.230;2022-09-27T10:03:19;13.20;99.90
680;DHT22;322;48.846;9.230;2022-09-27T10:05:46;13.30;99.90
680;DHT22;322;48.846;9.230;2022-09-27T10:08:17;13.10;99.90
680;DHT22;322;48.846;9.230;2022-09-27T10:10:45;13.10;99.90
680;DHT22;322;48.846;9.230;2022-09-27T10:13:16;13.10;99.90
680;DHT22;322;48.846;9.230;2022-09-27T10:15:53;13.10;99.90
680;DHT22;322;48.846;9.230;2022-09-27T10:18:22;13.40;99.90
680;DHT22;322;48.846;9.230;2022-09-27T10:20:54;13.60;99.90
680;DHT22;322;48.846;9.230;2022-09-27T10:23:23;13.50;99.90
680;DHT22;322;48.846;9.230;2022-09-27T10:25:53;13.30;99.90
680;DHT22;322;48.846;9.230;2022-09-27T10:28:31;13.20;99.90
680;DHT22;322;48.846;9.230;2022-09-27T10:31:00;13.20;99.90
680;DHT22;322;48.846;9.230;2022-09-27T10:33:29;13.20;99.90
680;DHT22;322;48.846;9.230;2022-09-27T10:35:57;13.20;99.90
680;DHT22;322;48.846;9.230;2022-09-27T10:38:27;13.10;99.90
680;DHT22;322;48.846;9.230;2022-09-27T10:40:55;12.90;99.90
680;DHT22;322;48.846;9.230;2022-09-27T10:43:31;12.80;99.90
680;DHT22;322;48.846;9.230;2022-09-27T10:46:02;12.80;99.90
680;DHT22;322;48.846;9.230;2022-09-27T10:48:30;12.80;99.90
680;DHT22;322;48.846;9.230;2022-09-27T10:50:58;12.80;99.90
680;DHT22;322;48.846;9.230;2022-09-27T10:53:26;12.80;99.90
680;DHT22;322;48.846;9.230;2022-09-27T10:55:55;12.50;99.90
680;DHT22;322;48.846;9.230;2022-09-27T10:58:26;12.30;99.90
680;DHT22;322;48.846;9.230;2022-09-27T11:00:57;12.30;99.90
680;DHT22;322;48.846;9.230;2022-09-27T11:03:26;12.20;99.90
680;DHT22;322;48.846;9.230;2022-09-27T11:05:54;12.30;99.90
680;DHT22;322;48.846;9.230;2022-09-27T11:08:24;12.30;99.90
680;DHT22;322;48.846;9.230;2022-09-27T11:11:16;12.40;99.90
680;DHT22;322;48.846;9.230;2022-09-27T11:13:58;12.50;99.90
680;DHT22;322;48.846;9.230;2022-09-27T11:16:39;12.50;99.90
680;DHT22;322;48.846;9.230;2022-09-27T11:19:21;12.40;99.90
680;DHT22;322;48.846;9.230;2022-09-27T11:21:55;12.30;99.90
680;DHT22;322;48.846;9.230;2022-09-27T11:24:45;12.30;99.90
680;DHT22;322;48.846;9.230;2022-09-27T11:27:25;12.20;99.90
680;DHT22;322;48.846;9.230;2022-09-27T11:30:03;12.20;99.90
680;DHT22;322;48.846;9.230;2022-09-27T11:32:48;12.30;99.90
680;DHT22;322;48.846;9.230;2022-09-27T11:35:41;12.50;99.90
680;DHT22;322;48.846;9.230;2022-09-27T11:38:17;12.80;99.90
680;DHT22;322;48.846;9.230;2022-09-27T11:40:58;13.10;99.90
680;DHT22;322;48.846;9.230;2022-09-27T11:43:40;13.10;99.90
680;DHT22;322;48.846;9.230;2022-09-27T11:46:17;13.00;99.90
680;DHT22;322;48.846;9.230;2022-09-27T11:49:04;13.00;99.90
680;DHT22;322;48.846;9.230;2022-09-27T11:51:50;12.80;99.90
680;DHT22;322;48.846;9.230;2022-09-27T11:54:38;12.60;99.90
680;DHT22;322;48.846;9.230;2022-09-27T11:57:13;12.50;99.90
680;DHT22;322;48.846;9.230;2022-09-27T12:00:03;12.30;99.90
680;DHT22;322;48.846;9.230;2022-09-27T12:05:45;10.50;99.90
680;DHT22;322;48.846;9.230;2022-09-27T12:08:30;9.60;99.90
680;DHT22;322;48.846;9.230;2022-09-27T12:11:02;9.10;99.90
680;DHT22;322;48.846;9.230;2022-09-27T12:13:34;9.00;99.90
680;DHT22;322;48.846;9.230;2022-09-27T12:16:02;9.00;99.90
680;DHT22;322;48.846;9.230;2022-09-27T12:18:31;9.10;99.90
680;DHT22;322;48.846;9.230;2022-09-27T12:21:05;9.20;99.90
680;DHT22;322;48.846;9.230;2022-09-27T12:23:38;9.20;99.90
680;DHT22;322;48.846;9.230;2022-09-27T12:26:09;9.30;99.90
680;DHT22;322;48.846;9.230;2022-09-27T12:28:42;9.50;99.90
680;DHT22;322;48.846;9.230;2022-09-27T12:31:15;9.50;99.90
680;DHT22;322;48.846;9.230;2022-09-27T12:33:47;9.60;99.90
680;DHT22;322;48.846;9.230;2022-09-27T12:36:18;9.70;99.90
680;DHT22;322;48.846;9.230;2022-09-27T12:38:51;9.90;99.90
680;DHT22;322;48.846;9.230;2022-09-27T12:41:21;10.00;99.90
680;DHT22;322;48.846;9.230;2022-09-27T12:43:50;9.90;99.90
680;DHT22;322;48.846;9.230;2022-09-27T12:46:25;9.80;99.90
680;DHT22;322;48.846;9.230;2022-09-27T12:49:01;9.90;99.90
680;DHT22;322;48.846;9.230;2022-09-27T12:51:35;9.90;99.90
680;DHT22;322;48.846;9.230;2022-09-27T12:57:22;9.80;99.90
680;DHT22;322;48.846;9.230;2022-09-27T13:00:04;9.90;99.90
680;DHT22;322;48.846;9.230;2022-09-27T13:02:56;10.20;99.90
680;DHT22;322;48.846;9.230;2022-09-27T13:05:56;10.70;99.90
680;DHT22;322;48.846;9.230;2022-09-27T13:08:48;11.20;99.90
680;DHT22;322;48.846;9.230;2022-09-27T13:11:22;11.20;99.90
680;DHT22;322;48.846;9.230;2022-09-27T13:13:54;11.00;99.90
680;DHT22;322;48.846;9.230;2022-09-27T13:16:22;10.60;99.90
680;DHT22;322;48.846;9.230;2022-09-27T13:18:53;10.50;99.90
680;DHT22;322;48.846;9.230;2022-09-27T13:24:41;10.20;99.90
680;DHT22;322;48.846;9.230;2022-09-27T13:27:39;10.10;99.90
680;DHT22;322;48.846;9.230;2022-09-27T13:36:29;9.70;99.90
680;DHT22;322;48.846;9.230;2022-09-27T13:42:18;9.70;99.90
680;DHT22;322;48.846;9.230;2022-09-27T13:45:04;9.70;99.90
680;DHT22;322;48.846;9.230;2022-09-27T13:47:43;9.60;99.90
680;DHT22;322;48.846;9.230;2022-09-27T13:50:19;9.70;99.90
680;DHT22;322;48.846;9.230;2022-09-27T13:52:57;9.70;99.90
680;DHT22;322;48.846;9.230;2022-09-27T13:55:40;9.90;99.90
680;DHT22;322;48.846;9.230;2022-09-27T13:58:15;10.00;99.90
680;DHT22;322;48.846;9.230;2022-09-27T14:00:52;9.90;99.90
680;DHT22;322;48.846;9.230;2022-09-27T14:03:28;9.90;99.90
680;DHT22;322;48.846;9.230;2022-09-27T14:05:57;9.70;99.90
680;DHT22;322;48.846;9.230;2022-09-27T14:08:28;9.70;99.90
680;DHT22;322;48.846;9.230;2022-09-27T14:10:56;9.70;99.90
680;DHT22;322;48.846;9.230;2022-09-27T14:13:25;9.70;99.90
680;DHT22;322;48.846;9.230;2022-09-27T14:15:53;9.70;99.90
680;DHT22;322;48.846;9.230;2022-09-27T14:18:22;9.60;99.90
680;DHT22;322;48.846;9.230;2022-09-27T14:20:50;9.60;99.90
680;DHT22;322;48.846;9.230;2022-09-27T14:23:21;9.60;99.90
680;DHT22;322;48.846;9.230;2022-09-27T14:25:49;9.60;99.90
680;DHT22;322;48.846;9.230;2022-09-27T14:28:21;9.60;99.90
680;DHT22;322;48.846;9.230;2022-09-27T14:31:04;9.60;99.90
680;DHT22;322;48.846;9.230;2022-09-27T14:33:32;9.60;99.90
680;DHT22;322;48.846;9.230;2022-09-27T14:36:00;9.60;99.90
680;DHT22;322;48.846;9.230;2022-09-27T14:38:45;9.60;99.90
680;DHT22;322;48.846;9.230;2022-09-27T14:41:12;9.70;99.90
680;DHT22;322;48.846;9.230;2022-09-27T14:43:42;9.80;99.90
680;DHT22;322;48.846;9.230;2022-09-27T14:46:24;9.90;99.90
680;DHT22;322;48.846;9.230;2022-09-27T14:48:51;10.00;99.90
680;DHT22;322;48.846;9.230;2022-09-27T14:51:20;10.10;99.90
680;DHT22;322;48.846;9.230;2022-09-27T14:53:48;10.50;99.90
680;DHT22;322;48.846;9.230;2022-09-27T14:56:19;10.80;99.90
680;DHT22;322;48.846;9.230;2022-09-27T14:58:48;11.40;99.90
680;DHT22;322;48.846;9.230;2022-09-27T15:01:21;12.00;99.90
680;DHT22;322;48.846;9.230;2022-09-27T15:03:49;12.20;99.90
680;DHT22;322;48.846;9.230;2022-09-27T15:06:18;12.40;99.90
680;DHT22;322;48.846;9.230;2022-09-27T15:08:46;12.60;99.90
680;DHT22;322;48.846;9.230;2022-09-27T15:11:14;12.60;99.90
680;DHT22;322;48.846;9.230;2022-09-27T15:13:42;12.60;99.90
680;DHT22;322;48.846;9.230;2022-09-27T15:16:14;12.60;99.90
680;DHT22;322;48.846;9.230;2022-09-27T15:18:45;12.50;99.90
680;DHT22;322;48.846;9.230;2022-09-27T15:21:14;12.20;99.90
680;DHT22;322;48.846;9.230;2022-09-27T15:23:52;11.90;99.90
680;DHT22;322;48.846;9.230;2022-09-27T15:26:23;11.70;99.90
680;DHT22;322;48.846;9.230;2022-09-27T15:28:51;11.70;99.90
680;DHT22;322;48.846;9.230;2022-09-27T15:31:27;11.80;99.90
680;DHT22;322;48.846;9.230;2022-09-27T15:33:56;11.70;99.90
680;DHT22;322;48.846;9.230;2022-09-27T15:36:48;11.50;99.90
680;DHT22;322;48.846;9.230;2022-09-27T15:39:17;11.40;99.90
680;DHT22;322;48.846;9.230;2022-09-27T15:42:00;11.40;99.90
680;DHT22;322;48.846;9.230;2022-09-27T15:44:36;11.40;99.90
680;DHT22;322;48.846;9.230;2022-09-27T15:47:03;11.60;99.90
680;DHT22;322;48.846;9.230;2022-09-27T15:49:31;11.80;99.90
680;DHT22;322;48.846;9.230;2022-09-27T15:52:02;11.80;99.90
680;DHT22;322;48.846;9.230;2022-09-27T15:54:30;11.80;99.90
680;DHT22;322;48.846;9.230;2022-09-27T15:57:02;11.70;99.90
680;DHT22;322;48.846;9.230;2022-09-27T15:59:31;11.60;99.90
680;DHT22;322;48.846;9.230;2022-09-27T16:02:01;11.50;99.90
680;DHT22;322;48.846;9.230;2022-09-27T16:04:28;11.20;99.90
680;DHT22;322;48.846;9.230;2022-09-27T16:06:58;11.10;99.90
680;DHT22;322;48.846;9.230;2022-09-27T16:09:26;11.10;99.90
680;DHT22;322;48.846;9.230;2022-09-27T16:11:53;11.20;99.90
680;DHT22;322;48.846;9.230;2022-09-27T16:14:20;11.30;99.90
680;DHT22;322;48.846;9.230;2022-09-27T16:16:48;11.30;99.90
680;DHT22;322;48.846;9.230;2022-09-27T16:19:16;11.20;99.90
680;DHT22;322;48.846;9.230;2022-09-27T16:21:43;11.00;99.90
680;DHT22;322;48.846;9.230;2022-09-27T16:24:11;10.90;99.90
680;DHT22;322;48.846;9.230;2022-09-27T16:26:39;10.80;99.90
680;DHT22;322;48.846;9.230;2022-09-27T16:29:09;10.70;99.90
680;DHT22;322;48.846;9.230;2022-09-27T16:31:36;10.70;99.90
680;DHT22;322;48.846;9.230;2022-09-27T16:34:03;10.60;99.90
680;DHT22;322;48.846;9.230;2022-09-27T16:36:29;10.50;99.90
680;DHT22;322;48.846;9.230;2022-09-27T16:38:56;10.40;99.90
680;DHT22;322;48.846;9.230;2022-09-27T16:41:24;10.30;99.90
680;DHT22;322;48.846;9.230;2022-09-27T16:43:51;10.30;99.90
680;DHT22;322;48.846;9.230;2022-09-27T16:46:18;10.30;99.90
680;DHT22;322;48.846;9.230;2022-09-27T16:48:46;10.30;99.90
680;DHT22;322;48.846;9.230;2022-09-27T16:51:15;10.40;99.90
680;DHT22;322;48.846;9.230;2022-09-27T16:53:59;10.40;99.90
680;DHT22;322;48.846;9.230;2022-09-27T16:56:28;10.40;99.90
680;DHT22;322;48.846;9.230;2022-09-27T16:58:56;10.40;99.90
680;DHT22;322;48.846;9.230;2022-09-27T17:01:23;10.40;99.90
680;DHT22;322;48.846;9.230;2022-09-27T17:03:51;10.40;99.90
680;DHT22;322;48.846;9.230;2022-09-27T17:06:18;10.40;99.90
680;DHT22;322;48.846;9.230;2022-09-27T17:08:45;10.30;99.90
680;DHT22;322;48.846;9.230;2022-09-27T17:11:13;10.30;99.90
680;DHT22;322;48.846;9.230;2022-09-27T17:13:42;10.30;99.90
680;DHT22;322;48.846;9.230;2022-09-27T17:16:10;10.30;99.90
680;DHT22;322;48.846;9.230;2022-09-27T17:18:38;10.30;99.90
680;DHT22;322;48.846;9.230;2022-09-27T17:21:06;10.30;99.90
680;DHT22;322;48.846;9.230;2022-09-27T17:23:34;10.30;99.90
680;DHT22;322;48.846;9.230;2022-09-27T17:26:03;10.30;99.90
680;DHT22;322;48.846;9.230;2022-09-27T17:28:30;10.40;99.90