sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75551;BME280;65071;53.082;18.218;2024-03-25T08:12:25;99841.58;;;8.36;84.14
75551;BME280;65071;53.082;18.218;2024-03-25T08:14:52;99849.98;;;8.30;84.61
75551;BME280;65071;53.082;18.218;2024-03-25T08:17:18;99850.83;;;8.30;86.19
75551;BME280;65071;53.082;18.218;2024-03-25T08:20:17;99852.86;;;8.31;87.21
75551;BME280;65071;53.082;18.218;2024-03-25T08:22:44;99860.32;;;8.28;86.68
75551;BME280;65071;53.082;18.218;2024-03-25T08:25:10;99859.36;;;8.26;85.03
75551;BME280;65071;53.082;18.218;2024-03-25T08:27:37;99859.70;;;8.24;85.58
75551;BME280;65071;53.082;18.218;2024-03-25T10:04:07;99907.00;;;11.24;65.10
75551;BME280;65071;53.082;18.218;2024-03-25T10:06:34;99910.09;;;11.47;64.84
75551;BME280;65071;53.082;18.218;2024-03-25T10:12:51;99911.02;;;11.89;61.37
75551;BME280;65071;53.082;18.218;2024-03-25T10:15:17;99910.13;;;12.07;61.35
75551;BME280;65071;53.082;18.218;2024-03-25T10:31:34;99921.77;;;12.61;59.49
75551;BME280;65071;53.082;18.218;2024-03-25T10:34:01;99927.04;;;12.59;61.85
75551;BME280;65071;53.082;18.218;2024-03-25T10:36:27;99921.47;;;12.54;59.97
75551;BME280;65071;53.082;18.218;2024-03-25T10:39:01;99926.79;;;12.51;59.19
75551;BME280;65071;53.082;18.218;2024-03-25T10:41:34;99926.56;;;12.44;61.24
75551;BME280;65071;53.082;18.218;2024-03-25T10:44:04;99926.80;;;12.41;60.78
75551;BME280;65071;53.082;18.218;2024-03-25T10:46:34;99923.63;;;12.29;62.56
75551;BME280;65071;53.082;18.218;2024-03-25T10:49:10;99920.95;;;12.19;61.74
75551;BME280;65071;53.082;18.218;2024-03-25T10:51:41;99928.80;;;12.16;62.92
75551;BME280;65071;53.082;18.218;2024-03-25T10:54:08;99932.98;;;12.06;63.06
75551;BME280;65071;53.082;18.218;2024-03-25T10:56:35;99937.30;;;11.97;63.37
75551;BME280;65071;53.082;18.218;2024-03-25T10:59:02;99937.79;;;11.88;63.26
75551;BME280;65071;53.082;18.218;2024-03-25T11:01:29;99942.09;;;11.80;63.66
75551;BME280;65071;53.082;18.218;2024-03-25T11:03:56;99944.98;;;11.77;63.87
75551;BME280;65071;53.082;18.218;2024-03-25T11:06:23;99944.70;;;11.71;63.63
75551;BME280;65071;53.082;18.218;2024-03-25T11:08:56;99942.19;;;11.62;63.36
75551;BME280;65071;53.082;18.218;2024-03-25T11:11:23;99942.42;;;11.49;63.59
75551;BME280;65071;53.082;18.218;2024-03-25T11:13:50;99941.60;;;11.36;63.20
75551;BME280;65071;53.082;18.218;2024-03-25T11:16:30;99937.81;;;11.26;62.88
75551;BME280;65071;53.082;18.218;2024-03-25T11:19:03;99937.61;;;11.21;62.82
75551;BME280;65071;53.082;18.218;2024-03-25T11:21:29;99942.95;;;11.17;62.79
75551;BME280;65071;53.082;18.218;2024-03-25T11:24:06;99939.58;;;11.17;61.99
75551;BME280;65071;53.082;18.218;2024-03-25T11:26:32;99933.23;;;11.19;60.99
75551;BME280;65071;53.082;18.218;2024-03-25T11:29:01;99933.10;;;11.23;61.61
75551;BME280;65071;53.082;18.218;2024-03-25T11:31:27;99934.27;;;11.23;59.35
75551;BME280;65071;53.082;18.218;2024-03-25T11:33:54;99936.07;;;11.28;59.21
75551;BME280;65071;53.082;18.218;2024-03-25T11:36:21;99931.77;;;11.33;58.59
75551;BME280;65071;53.082;18.218;2024-03-25T11:38:58;99933.45;;;11.43;60.16
75551;BME280;65071;53.082;18.218;2024-03-25T11:41:28;99933.30;;;11.50;58.57
75551;BME280;65071;53.082;18.218;2024-03-25T11:43:55;99930.86;;;11.63;59.72
75551;BME280;65071;53.082;18.218;2024-03-25T11:46:24;99930.98;;;11.82;59.28
75551;BME280;65071;53.082;18.218;2024-03-25T11:48:54;99932.46;;;12.03;59.17
75551;BME280;65071;53.082;18.218;2024-03-25T11:51:21;99932.98;;;12.16;59.06
75551;BME280;65071;53.082;18.218;2024-03-25T11:53:51;99932.30;;;12.23;58.53
75551;BME280;65071;53.082;18.218;2024-03-25T11:56:17;99930.00;;;12.20;58.65
75551;BME280;65071;53.082;18.218;2024-03-25T11:58:44;99930.66;;;12.29;58.22
75551;BME280;65071;53.082;18.218;2024-03-25T12:01:12;99935.86;;;12.37;58.56
75551;BME280;65071;53.082;18.218;2024-03-25T12:03:38;99933.88;;;12.36;57.52
75551;BME280;65071;53.082;18.218;2024-03-25T12:06:05;99937.34;;;12.37;58.64
75551;BME280;65071;53.082;18.218;2024-03-25T12:08:31;99936.23;;;12.35;57.39
75551;BME280;65071;53.082;18.218;2024-03-25T12:10:59;99940.00;;;12.25;56.69
75551;BME280;65071;53.082;18.218;2024-03-25T12:13:38;99939.69;;;12.23;57.74
75551;BME280;65071;53.082;18.218;2024-03-25T12:16:10;99948.02;;;12.17;58.68
75551;BME280;65071;53.082;18.218;2024-03-25T12:18:40;99954.98;;;12.00;59.50
75551;BME280;65071;53.082;18.218;2024-03-25T12:21:08;99958.84;;;11.84;59.95
75551;BME280;65071;53.082;18.218;2024-03-25T12:23:35;99962.45;;;11.66;60.60
75551;BME280;65071;53.082;18.218;2024-03-25T12:26:04;99965.87;;;11.36;60.99
75551;BME280;65071;53.082;18.218;2024-03-25T12:28:33;99974.84;;;11.11;62.49
75551;BME280;65071;53.082;18.218;2024-03-25T12:31:03;99980.65;;;10.80;64.55
75551;BME280;65071;53.082;18.218;2024-03-25T12:33:45;99983.52;;;10.54;66.01
75551;BME280;65071;53.082;18.218;2024-03-25T12:36:12;99988.30;;;10.22;67.05
75551;BME280;65071;53.082;18.218;2024-03-25T12:38:39;99989.92;;;9.93;67.36
75551;BME280;65071;53.082;18.218;2024-03-25T12:41:11;99992.75;;;9.48;68.96
75551;BME280;65071;53.082;18.218;2024-03-25T12:43:44;99996.80;;;9.20;69.80
75551;BME280;65071;53.082;18.218;2024-03-25T12:46:11;100005.30;;;8.95;73.06
75551;BME280;65071;53.082;18.218;2024-03-25T12:48:38;100011.06;;;8.79;71.98
75551;BME280;65071;53.082;18.218;2024-03-25T12:51:04;100012.14;;;8.67;72.95
75551;BME280;65071;53.082;18.218;2024-03-25T12:53:31;100013.65;;;8.61;72.86
75551;BME280;65071;53.082;18.218;2024-03-25T12:55:57;100013.16;;;8.57;73.33
75551;BME280;65071;53.082;18.218;2024-03-25T12:58:23;100011.04;;;8.57;72.81
75551;BME280;65071;53.082;18.218;2024-03-25T13:00:49;100011.35;;;8.59;74.12
75551;BME280;65071;53.082;18.218;2024-03-25T13:03:15;100008.27;;;8.66;74.18
75551;BME280;65071;53.082;18.218;2024-03-25T13:05:43;100002.39;;;8.78;74.18
75551;BME280;65071;53.082;18.218;2024-03-25T13:08:10;99994.17;;;8.95;75.10
75551;BME280;65071;53.082;18.218;2024-03-25T13:10:36;99997.40;;;9.11;76.11
75551;BME280;65071;53.082;18.218;2024-03-25T13:13:03;99997.55;;;9.25;75.03
75551;BME280;65071;53.082;18.218;2024-03-25T13:15:31;99999.38;;;9.39;74.15
75551;BME280;65071;53.082;18.218;2024-03-25T13:17:57;99991.77;;;9.50;74.03
75551;BME280;65071;53.082;18.218;2024-03-25T13:20:24;99993.67;;;9.59;73.01
75551;BME280;65071;53.082;18.218;2024-03-25T13:22:53;99997.27;;;9.69;72.07
75551;BME280;65071;53.082;18.218;2024-03-25T13:25:23;99996.48;;;9.78;72.28
75551;BME280;65071;53.082;18.218;2024-03-25T13:27:49;99992.67;;;9.84;72.37
75551;BME280;65071;53.082;18.218;2024-03-25T13:30:16;99997.91;;;9.89;73.09
75551;BME280;65071;53.082;18.218;2024-03-25T13:32:42;99999.55;;;9.95;73.16
75551;BME280;65071;53.082;18.218;2024-03-25T13:35:08;99999.90;;;10.02;73.44
75551;BME280;65071;53.082;18.218;2024-03-25T13:37:35;100001.55;;;10.06;73.64
75551;BME280;65071;53.082;18.218;2024-03-25T13:40:01;100005.52;;;10.08;73.72
75551;BME280;65071;53.082;18.218;2024-03-25T13:42:28;100007.11;;;10.06;73.22
75551;BME280;65071;53.082;18.218;2024-03-25T13:44:54;100010.89;;;10.05;73.16
75551;BME280;65071;53.082;18.218;2024-03-25T13:47:20;100011.63;;;10.05;73.14
75551;BME280;65071;53.082;18.218;2024-03-25T13:49:47;100012.33;;;10.05;73.44
75551;BME280;65071;53.082;18.218;2024-03-25T13:52:13;100017.95;;;10.06;73.38
75551;BME280;65071;53.082;18.218;2024-03-25T13:54:39;100019.16;;;10.05;73.31
75551;BME280;65071;53.082;18.218;2024-03-25T13:57:05;100021.54;;;10.06;73.58
75551;BME280;65071;53.082;18.218;2024-03-25T13:59:31;100022.14;;;10.16;73.99
75551;BME280;65071;53.082;18.218;2024-03-25T14:01:58;100026.35;;;10.28;73.58
75551;BME280;65071;53.082;18.218;2024-03-25T14:04:24;100022.21;;;10.33;72.01
75551;BME280;65071;53.082;18.218;2024-03-25T14:06:51;100026.55;;;10.41;71.99
75551;BME280;65071;53.082;18.218;2024-03-25T14:09:29;100024.48;;;10.49;72.24
75551;BME280;65071;53.082;18.218;2024-03-25T14:12:00;100026.05;;;10.57;72.23
75551;BME280;65071;53.082;18.218;2024-03-25T14:14:26;100026.48;;;10.66;72.03
75551;BME280;65071;53.082;18.218;2024-03-25T14:16:52;100031.55;;;10.72;71.99
75551;BME280;65071;53.082;18.218;2024-03-25T14:19:18;100027.95;;;10.74;71.88
75551;BME280;65071;53.082;18.218;2024-03-25T14:21:48;100030.75;;;10.73;71.90
75551;BME280;65071;53.082;18.218;2024-03-25T14:24:14;100032.38;;;10.70;71.75
75551;BME280;65071;53.082;18.218;2024-03-25T14:26:40;100032.39;;;10.67;72.14
75551;BME280;65071;53.082;18.218;2024-03-25T14:29:07;100033.23;;;10.67;72.47
75551;BME280;65071;53.082;18.218;2024-03-25T14:31:33;100033.29;;;10.71;72.27
75551;BME280;65071;53.082;18.218;2024-03-25T14:33:59;100030.73;;;10.73;71.99
75551;BME280;65071;53.082;18.218;2024-03-25T14:36:26;100029.60;;;10.75;71.61
75551;BME280;65071;53.082;18.218;2024-03-25T14:38:52;100032.50;;;10.73;70.25
75551;BME280;65071;53.082;18.218;2024-03-25T14:41:20;100029.79;;;10.71;70.63
75551;BME280;65071;53.082;18.218;2024-03-25T14:43:47;100033.63;;;10.67;70.28
75551;BME280;65071;53.082;18.218;2024-03-25T14:46:16;100032.69;;;10.64;70.60
75551;BME280;65071;53.082;18.218;2024-03-25T14:48:43;100033.77;;;10.62;70.37
75551;BME280;65071;53.082;18.218;2024-03-25T14:51:10;100034.65;;;10.58;70.02
75551;BME280;65071;53.082;18.218;2024-03-25T14:53:36;100038.48;;;10.49;68.99
75551;BME280;65071;53.082;18.218;2024-03-25T14:56:02;100039.25;;;10.43;68.84
75551;BME280;65071;53.082;18.218;2024-03-25T14:58:29;100041.55;;;10.43;69.21
75551;BME280;65071;53.082;18.218;2024-03-25T15:00:57;100043.64;;;10.45;68.88
75551;BME280;65071;53.082;18.218;2024-03-25T15:03:23;100045.33;;;10.46;68.80
75551;BME280;65071;53.082;18.218;2024-03-25T15:05:50;100048.75;;;10.48;67.71
75551;BME280;65071;53.082;18.218;2024-03-25T15:08:16;100047.10;;;10.45;66.30
75551;BME280;65071;53.082;18.218;2024-03-25T15:10:46;100046.05;;;10.49;68.62
75551;BME280;65071;53.082;18.218;2024-03-25T15:13:12;100047.07;;;10.52;67.59
75551;BME280;65071;53.082;18.218;2024-03-25T15:15:39;100044.27;;;10.54;66.95
75551;BME280;65071;53.082;18.218;2024-03-25T15:18:06;100044.39;;;10.54;66.63
75551;BME280;65071;53.082;18.218;2024-03-25T15:20:34;100046.80;;;10.59;65.80
75551;BME280;65071;53.082;18.218;2024-03-25T15:23:00;100049.55;;;10.66;65.95
75551;BME280;65071;53.082;18.218;2024-03-25T15:25:26;100046.56;;;10.72;66.09
75551;BME280;65071;53.082;18.218;2024-03-25T15:27:53;100042.25;;;10.70;65.38
75551;BME280;65071;53.082;18.218;2024-03-25T15:30:19;100045.56;;;10.65;65.66
75551;BME280;65071;53.082;18.218;2024-03-25T15:32:47;100044.03;;;10.58;65.59
75551;BME280;65071;53.082;18.218;2024-03-25T15:37:56;100049.33;;;10.51;66.62
75551;BME280;65071;53.082;18.218;2024-03-25T15:40:24;100048.52;;;10.42;67.55
75551;BME280;65071;53.082;18.218;2024-03-25T15:42:51;100053.34;;;10.28;66.61
75551;BME280;65071;53.082;18.218;2024-03-25T15:45:17;100053.91;;;10.16;66.73
75551;BME280;65071;53.082;18.218;2024-03-25T15:47:43;100057.07;;;10.08;66.67
75551;BME280;65071;53.082;18.218;2024-03-25T15:50:09;100058.95;;;10.02;67.07
75551;BME280;65071;53.082;18.218;2024-03-25T15:52:37;100062.20;;;9.94;66.96
75551;BME280;65071;53.082;18.218;2024-03-25T15:55:03;100067.89;;;9.88;67.27
75551;BME280;65071;53.082;18.218;2024-03-25T15:57:30;100068.66;;;9.83;67.55
75551;BME280;65071;53.082;18.218;2024-03-25T15:59:57;100071.86;;;9.77;67.80
75551;BME280;65071;53.082;18.218;2024-03-25T16:02:23;100076.75;;;9.71;68.01
75551;BME280;65071;53.082;18.218;2024-03-25T16:04:51;100075.60;;;9.67;68.19
75551;BME280;65071;53.082;18.218;2024-03-25T16:07:17;100079.61;;;9.68;68.30
75551;BME280;65071;53.082;18.218;2024-03-25T16:09:44;100078.06;;;9.69;68.48
75551;BME280;65071;53.082;18.218;2024-03-25T16:12:11;100078.63;;;9.70;68.46
75551;BME280;65071;53.082;18.218;2024-03-25T16:14:37;100079.06;;;9.71;68.71
75551;BME280;65071;53.082;18.218;2024-03-25T16:17:04;100079.96;;;9.71;68.70
75551;BME280;65071;53.082;18.218;2024-03-25T16:19:30;100083.54;;;9.71;68.81
75551;BME280;65071;53.082;18.218;2024-03-25T16:21:56;100083.23;;;9.71;69.03
75551;BME280;65071;53.082;18.218;2024-03-25T16:24:22;100085.28;;;9.70;69.06
75551;BME280;65071;53.082;18.218;2024-03-25T16:26:49;100089.69;;;9.69;69.13
75551;BME280;65071;53.082;18.218;2024-03-25T16:29:15;100091.48;;;9.66;69.34
75551;BME280;65071;53.082;18.218;2024-03-25T16:31:41;100093.88;;;9.62;69.62
75551;BME280;65071;53.082;18.218;2024-03-25T16:34:07;100094.92;;;9.61;69.51
75551;BME280;65071;53.082;18.218;2024-03-25T16:36:33;100093.52;;;9.59;69.64
75551;BME280;65071;53.082;18.218;2024-03-25T16:39:00;100093.85;;;9.57;69.71
75551;BME280;65071;53.082;18.218;2024-03-25T16:41:26;100097.31;;;9.56;69.77
75551;BME280;65071;53.082;18.218;2024-03-25T16:43:53;100101.92;;;9.53;70.05
75551;BME280;65071;53.082;18.218;2024-03-25T16:46:19;100109.52;;;9.48;70.00
75551;BME280;65071;53.082;18.218;2024-03-25T16:48:46;100110.38;;;9.48;70.42
75551;BME280;65071;53.082;18.218;2024-03-25T16:51:12;100118.77;;;9.44;70.73
75551;BME280;65071;53.082;18.218;2024-03-25T16:53:38;100126.95;;;9.42;70.97
75551;BME280;65071;53.082;18.218;2024-03-25T16:56:05;100130.09;;;9.39;71.12
75551;BME280;65071;53.082;18.218;2024-03-25T16:58:33;100130.72;;;9.36;71.52
75551;BME280;65071;53.082;18.218;2024-03-25T17:00:59;100126.83;;;9.33;72.20
75551;BME280;65071;53.082;18.218;2024-03-25T17:03:26;100128.17;;;9.27;72.79
75551;BME280;65071;53.082;18.218;2024-03-25T17:05:52;100129.72;;;9.20;72.85
75551;BME280;65071;53.082;18.218;2024-03-25T17:08:19;100127.15;;;9.13;73.38
75551;BME280;65071;53.082;18.218;2024-03-25T17:10:45;100127.32;;;9.08;73.13
75551;BME280;65071;53.082;18.218;2024-03-25T17:13:11;100127.31;;;9.01;73.84
75551;BME280;65071;53.082;18.218;2024-03-25T17:15:37;100127.88;;;8.96;74.21
75551;BME280;65071;53.082;18.218;2024-03-25T17:18:09;100129.34;;;8.90;73.59
75551;BME280;65071;53.082;18.218;2024-03-25T17:20:35;100134.08;;;8.86;73.82
75551;BME280;65071;53.082;18.218;2024-03-25T17:23:02;100134.27;;;8.81;73.82
75551;BME280;65071;53.082;18.218;2024-03-25T17:25:28;100144.05;;;8.78;73.88
75551;BME280;65071;53.082;18.218;2024-03-25T17:28:01;100144.13;;;8.74;74.02
75551;BME280;65071;53.082;18.218;2024-03-25T17:30:28;100143.88;;;8.69;74.17
75551;BME280;65071;53.082;18.218;2024-03-25T17:32:54;100145.46;;;8.64;74.72
75551;BME280;65071;53.082;18.218;2024-03-25T17:35:23;100151.40;;;8.58;76.39
75551;BME280;65071;53.082;18.218;2024-03-25T17:37:50;100159.20;;;8.49;78.21
75551;BME280;65071;53.082;18.218;2024-03-25T17:40:16;100165.29;;;8.38;76.65
75551;BME280;65071;53.082;18.218;2024-03-25T17:42:42;100170.32;;;8.30;76.35
75551;BME280;65071;53.082;18.218;2024-03-25T17:45:09;100179.26;;;8.22;75.92
75551;BME280;65071;53.082;18.218;2024-03-25T17:47:35;100179.63;;;8.15;76.06
75551;BME280;65071;53.082;18.218;2024-03-25T17:50:02;100180.34;;;8.08;76.07
75551;BME280;65071;53.082;18.218;2024-03-25T17:56:01;100184.03;;;7.89;75.76
75551;BME280;65071;53.082;18.218;2024-03-25T17:58:28;100185.88;;;7.81;76.01
75551;BME280;65071;53.082;18.218;2024-03-25T18:00:54;100189.33;;;7.75;76.07
75551;BME280;65071;53.082;18.218;2024-03-25T18:03:21;100193.76;;;7.67;76.23
75551;BME280;65071;53.082;18.218;2024-03-25T18:05:48;100196.05;;;7.58;76.48
75551;BME280;65071;53.082;18.218;2024-03-25T18:08:14;100196.38;;;7.49;76.67
75551;BME280;65071;53.082;18.218;2024-03-25T18:10:40;100200.49;;;7.40;76.92
75551;BME280;65071;53.082;18.218;2024-03-25T18:13:10;100204.66;;;7.32;77.14
75551;BME280;65071;53.082;18.218;2024-03-25T18:15:48;100202.74;;;7.23;77.61
75551;BME280;65071;53.082;18.218;2024-03-25T18:18:15;100205.45;;;7.14;77.76
75551;BME280;65071;53.082;18.218;2024-03-25T18:20:42;100208.23;;;7.05;77.96
75551;BME280;65071;53.082;18.218;2024-03-25T18:23:09;100210.75;;;6.98;77.86
75551;BME280;65071;53.082;18.218;2024-03-25T18:25:39;100211.42;;;6.89;77.94
75551;BME280;65071;53.082;18.218;2024-03-25T18:28:06;100213.79;;;6.83;77.93
75551;BME280;65071;53.082;18.218;2024-03-25T18:30:33;100212.33;;;6.76;78.23
75551;BME280;65071;53.082;18.218;2024-03-25T18:33:00;100214.95;;;6.69;78.33
75551;BME280;65071;53.082;18.218;2024-03-25T18:35:26;100215.17;;;6.62;78.48
75551;BME280;65071;53.082;18.218;2024-03-25T18:37:53;100215.35;;;6.54;78.69
75551;BME280;65071;53.082;18.218;2024-03-25T18:40:19;100217.83;;;6.49;78.80
75551;BME280;65071;53.082;18.218;2024-03-25T18:42:47;100216.67;;;6.42;79.03
75551;BME280;65071;53.082;18.218;2024-03-25T18:45:13;100218.47;;;6.36;79.39
75551;BME280;65071;53.082;18.218;2024-03-25T18:47:40;100225.73;;;6.31;79.30
75551;BME280;65071;53.082;18.218;2024-03-25T18:50:06;100225.84;;;6.26;79.61
75551;BME280;65071;53.082;18.218;2024-03-25T18:52:32;100227.41;;;6.20;79.76
75551;BME280;65071;53.082;18.218;2024-03-25T18:54:59;100224.84;;;6.16;79.40
75551;BME280;65071;53.082;18.218;2024-03-25T18:57:25;100232.40;;;6.11;79.97
75551;BME280;65071;53.082;18.218;2024-03-25T18:59:51;100231.01;;;6.05;80.08
75551;BME280;65071;53.082;18.218;2024-03-25T19:02:18;100237.52;;;5.98;80.60
75551;BME280;65071;53.082;18.218;2024-03-25T19:04:44;100235.79;;;5.90;80.75
75551;BME280;65071;53.082;18.218;2024-03-25T19:07:11;100236.10;;;5.83;81.14
75551;BME280;65071;53.082;18.218;2024-03-25T19:09:37;100240.80;;;5.77;81.18
75551;BME280;65071;53.082;18.218;2024-03-25T19:12:04;100240.64;;;5.70;81.09
75551;BME280;65071;53.082;18.218;2024-03-25T19:14:30;100243.52;;;5.64;81.44
75551;BME280;65071;53.082;18.218;2024-03-25T19:16:56;100249.20;;;5.58;81.69
75551;BME280;65071;53.082;18.218;2024-03-25T19:19:23;100251.91;;;5.52;81.61
75551;BME280;65071;53.082;18.218;2024-03-25T19:21:49;100255.82;;;5.48;81.54
75551;BME280;65071;53.082;18.218;2024-03-25T19:24:16;100258.39;;;5.43;81.57
75551;BME280;65071;53.082;18.218;2024-03-25T19:26:43;100259.47;;;5.37;81.91
75551;BME280;65071;53.082;18.218;2024-03-25T19:29:09;100259.81;;;5.31;81.60
75551;BME280;65071;53.082;18.218;2024-03-25T19:31:36;100261.89;;;5.26;81.36
75551;BME280;65071;53.082;18.218;2024-03-25T19:34:02;100265.24;;;5.22;81.95
75551;BME280;65071;53.082;18.218;2024-03-25T19:36:29;100260.30;;;5.15;81.96
75551;BME280;65071;53.082;18.218;2024-03-25T19:38:55;100263.44;;;5.10;81.97
75551;BME280;65071;53.082;18.218;2024-03-25T19:41:21;100266.14;;;5.05;81.67
75551;BME280;65071;53.082;18.218;2024-03-25T19:43:50;100265.30;;;5.01;81.67
75551;BME280;65071;53.082;18.218;2024-03-25T19:46:16;100268.33;;;4.96;81.68
75551;BME280;65071;53.082;18.218;2024-03-25T19:48:42;100271.71;;;4.94;81.64
75551;BME280;65071;53.082;18.218;2024-03-25T19:51:08;100272.45;;;4.92;81.54
75551;BME280;65071;53.082;18.218;2024-03-25T19:53:35;100274.54;;;4.95;81.43
75551;BME280;65071;53.082;18.218;2024-03-25T19:56:02;100273.14;;;4.94;81.38
75551;BME280;65071;53.082;18.218;2024-03-25T19:58:31;100276.44;;;4.98;81.55
75551;BME280;65071;53.082;18.218;2024-03-25T20:01:05;100277.98;;;5.00;81.61
75551;BME280;65071;53.082;18.218;2024-03-25T20:03:31;100280.12;;;5.04;81.94
75551;BME280;65071;53.082;18.218;2024-03-25T20:05:58;100278.88;;;5.08;82.00
75551;BME280;65071;53.082;18.218;2024-03-25T20:08:24;100282.98;;;5.15;82.25
75551;BME280;65071;53.082;18.218;2024-03-25T20:10:51;100286.64;;;5.20;82.79
75551;BME280;65071;53.082;18.218;2024-03-25T20:13:17;100285.64;;;5.23;82.93
75551;BME280;65071;53.082;18.218;2024-03-25T20:15:43;100284.94;;;5.27;83.05
75551;BME280;65071;53.082;18.218;2024-03-25T20:18:10;100282.57;;;5.30;83.16
75551;BME280;65071;53.082;18.218;2024-03-25T20:20:39;100282.15;;;5.33;83.09
75551;BME280;65071;53.082;18.218;2024-03-25T20:23:06;100284.20;;;5.40;83.12
75551;BME280;65071;53.082;18.218;2024-03-25T20:25:33;100283.30;;;5.44;82.94
75551;BME280;65071;53.082;18.218;2024-03-25T20:27:59;100287.73;;;5.52;83.08
75551;BME280;65071;53.082;18.218;2024-03-25T20:30:25;100290.59;;;5.56;83.13
75551;BME280;65071;53.082;18.218;2024-03-25T20:32:53;100295.02;;;5.59;83.50
75551;BME280;65071;53.082;18.218;2024-03-25T20:35:19;100295.54;;;5.61;83.62
75551;BME280;65071;53.082;18.218;2024-03-25T20:37:45;100294.94;;;5.62;83.77
75551;BME280;65071;53.082;18.218;2024-03-25T20:40:11;100297.74;;;5.62;83.80
75551;BME280;65071;53.082;18.218;2024-03-25T20:42:38;100293.58;;;5.67;83.55
75551;BME280;65071;53.082;18.218;2024-03-25T20:45:04;100292.63;;;5.72;83.52
75551;BME280;65071;53.082;18.218;2024-03-25T20:47:31;100292.48;;;5.75;83.41
75551;BME280;65071;53.082;18.218;2024-03-25T20:49:57;100298.50;;;5.76;83.71
75551;BME280;65071;53.082;18.218;2024-03-25T20:52:24;100298.48;;;5.72;84.03
75551;BME280;65071;53.082;18.218;2024-03-25T20:54:50;100300.48;;;5.69;84.08
75551;BME280;65071;53.082;18.218;2024-03-25T20:57:16;100302.64;;;5.65;84.13
75551;BME280;65071;53.082;18.218;2024-03-25T20:59:43;100303.03;;;5.63;84.13
75551;BME280;65071;53.082;18.218;2024-03-25T21:02:09;100303.87;;;5.61;84.04
75551;BME280;65071;53.082;18.218;2024-03-25T21:04:36;100305.89;;;5.61;83.78
75551;BME280;65071;53.082;18.218;2024-03-25T21:07:02;100302.16;;;5.59;83.84
75551;BME280;65071;53.082;18.218;2024-03-25T21:09:29;100299.62;;;5.57;83.85
75551;BME280;65071;53.082;18.218;2024-03-25T21:11:55;100304.73;;;5.58;83.71
75551;BME280;65071;53.082;18.218;2024-03-25T21:14:21;100305.13;;;5.57;83.77
75551;BME280;65071;53.082;18.218;2024-03-25T21:16:48;100303.73;;;5.55;83.91
75551;BME280;65071;53.082;18.218;2024-03-25T21:19:14;100305.88;;;5.53;83.82
75551;BME280;65071;53.082;18.218;2024-03-25T21:21:40;100303.96;;;5.50;83.80
75551;BME280;65071;53.082;18.218;2024-03-25T21:24:07;100307.10;;;5.47;83.75
75551;BME280;65071;53.082;18.218;2024-03-25T21:26:33;100309.16;;;5.48;83.52
75551;BME280;65071;53.082;18.218;2024-03-25T21:28:59;100308.73;;;5.49;83.56
75551;BME280;65071;53.082;18.218;2024-03-25T21:31:26;100308.85;;;5.48;83.63
75551;BME280;65071;53.082;18.218;2024-03-25T21:33:52;100309.63;;;5.42;83.79
75551;BME280;65071;53.082;18.218;2024-03-25T21:36:18;100311.39;;;5.37;83.97
75551;BME280;65071;53.082;18.218;2024-03-25T21:38:45;100312.54;;;5.30;83.96
75551;BME280;65071;53.082;18.218;2024-03-25T21:41:11;100311.23;;;5.22;84.09
75551;BME280;65071;53.082;18.218;2024-03-25T21:43:40;100316.41;;;5.18;84.07
75551;BME280;65071;53.082;18.218;2024-03-25T21:46:06;100322.39;;;5.19;83.93
75551;BME280;65071;53.082;18.218;2024-03-25T21:48:33;100320.64;;;5.14;83.94
75551;BME280;65071;53.082;18.218;2024-03-25T21:50:59;100321.52;;;5.08;83.82
75551;BME280;65071;53.082;18.218;2024-03-25T21:53:26;100321.70;;;5.02;84.07
75551;BME280;65071;53.082;18.218;2024-03-25T21:55:52;100325.11;;;4.95;84.30
75551;BME280;65071;53.082;18.218;2024-03-25T21:58:19;100325.21;;;4.87;84.13
75551;BME280;65071;53.082;18.218;2024-03-25T22:00:46;100327.98;;;4.80;84.07
75551;BME280;65071;53.082;18.218;2024-03-25T22:03:12;100337.56;;;4.72;84.27
75551;BME280;65071;53.082;18.218;2024-03-25T22:05:38;100337.27;;;4.69;84.16
75551;BME280;65071;53.082;18.218;2024-03-25T22:08:07;100339.13;;;4.66;84.25
75551;BME280;65071;53.082;18.218;2024-03-25T22:10:34;100335.45;;;4.61;84.17
75551;BME280;65071;53.082;18.218;2024-03-25T22:13:00;100336.85;;;4.59;84.12
75551;BME280;65071;53.082;18.218;2024-03-25T22:15:27;100334.43;;;4.56;84.30
75551;BME280;65071;53.082;18.218;2024-03-25T22:17:54;100333.54;;;4.56;84.11
75551;BME280;65071;53.082;18.218;2024-03-25T22:20:20;100334.02;;;4.55;84.12
75551;BME280;65071;53.082;18.218;2024-03-25T22:22:50;100336.27;;;4.47;84.15
75551;BME280;65071;53.082;18.218;2024-03-25T22:25:17;100333.79;;;4.40;84.47
75551;BME280;65071;53.082;18.218;2024-03-25T22:27:45;100337.90;;;4.35;84.57
75551;BME280;65071;53.082;18.218;2024-03-25T22:30:12;100338.27;;;4.29;84.50
75551;BME280;65071;53.082;18.218;2024-03-25T22:32:38;100341.29;;;4.20;84.33
75551;BME280;65071;53.082;18.218;2024-03-25T22:35:05;100342.53;;;4.18;84.42
75551;BME280;65071;53.082;18.218;2024-03-25T22:37:31;100344.92;;;4.15;83.95
75551;BME280;65071;53.082;18.218;2024-03-25T22:39:58;100347.67;;;4.11;84.04
75551;BME280;65071;53.082;18.218;2024-03-25T22:42:24;100347.65;;;4.05;84.60
75551;BME280;65071;53.082;18.218;2024-03-25T22:44:51;100353.94;;;3.98;84.37
75551;BME280;65071;53.082;18.218;2024-03-25T22:47:19;100358.94;;;3.93;84.82
75551;BME280;65071;53.082;18.218;2024-03-25T22:49:45;100357.88;;;3.87;84.83
75551;BME280;65071;53.082;18.218;2024-03-25T22:52:12;100356.70;;;3.77;85.32
75551;BME280;65071;53.082;18.218;2024-03-25T22:54:38;100358.07;;;3.66;85.86
75551;BME280;65071;53.082;18.218;2024-03-25T22:57:05;100355.98;;;3.59;85.74