sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69392;SDS011;56582;44.624;20.378;2023-06-22T00:00:54;15.63;;;10.57;;
69392;SDS011;56582;44.624;20.378;2023-06-22T00:03:21;12.93;;;10.25;;
69392;SDS011;56582;44.624;20.378;2023-06-22T00:05:48;15.05;;;11.05;;
69392;SDS011;56582;44.624;20.378;2023-06-22T00:08:14;13.55;;;11.13;;
69392;SDS011;56582;44.624;20.378;2023-06-22T00:10:40;14.40;;;11.93;;
69392;SDS011;56582;44.624;20.378;2023-06-22T00:13:06;14.68;;;11.27;;
69392;SDS011;56582;44.624;20.378;2023-06-22T00:15:32;16.40;;;11.20;;
69392;SDS011;56582;44.624;20.378;2023-06-22T00:17:58;16.20;;;11.93;;
69392;SDS011;56582;44.624;20.378;2023-06-22T00:20:25;13.97;;;11.53;;
69392;SDS011;56582;44.624;20.378;2023-06-22T00:22:58;14.85;;;11.65;;
69392;SDS011;56582;44.624;20.378;2023-06-22T00:25:24;17.70;;;11.40;;
69392;SDS011;56582;44.624;20.378;2023-06-22T00:27:50;15.75;;;10.93;;
69392;SDS011;56582;44.624;20.378;2023-06-22T00:30:16;13.50;;;10.43;;
69392;SDS011;56582;44.624;20.378;2023-06-22T00:32:42;14.93;;;10.55;;
69392;SDS011;56582;44.624;20.378;2023-06-22T00:35:08;15.70;;;11.23;;
69392;SDS011;56582;44.624;20.378;2023-06-22T00:37:35;16.80;;;11.53;;
69392;SDS011;56582;44.624;20.378;2023-06-22T00:40:01;16.05;;;12.43;;
69392;SDS011;56582;44.624;20.378;2023-06-22T00:42:26;17.48;;;11.88;;
69392;SDS011;56582;44.624;20.378;2023-06-22T00:44:52;14.87;;;11.40;;
69392;SDS011;56582;44.624;20.378;2023-06-22T00:47:17;16.57;;;12.30;;
69392;SDS011;56582;44.624;20.378;2023-06-22T00:49:44;15.27;;;12.18;;
69392;SDS011;56582;44.624;20.378;2023-06-22T00:52:11;16.23;;;13.00;;
69392;SDS011;56582;44.624;20.378;2023-06-22T00:54:46;17.60;;;13.20;;
69392;SDS011;56582;44.624;20.378;2023-06-22T00:57:14;17.33;;;12.37;;
69392;SDS011;56582;44.624;20.378;2023-06-22T00:59:43;17.58;;;12.98;;
69392;SDS011;56582;44.624;20.378;2023-06-22T01:02:09;16.05;;;13.10;;
69392;SDS011;56582;44.624;20.378;2023-06-22T01:04:36;18.17;;;13.33;;
69392;SDS011;56582;44.624;20.378;2023-06-22T01:07:08;18.25;;;13.77;;
69392;SDS011;56582;44.624;20.378;2023-06-22T01:13:22;22.33;;;15.02;;
69392;SDS011;56582;44.624;20.378;2023-06-22T01:18:45;18.73;;;14.93;;
69392;SDS011;56582;44.624;20.378;2023-06-22T01:21:16;23.58;;;14.00;;
69392;SDS011;56582;44.624;20.378;2023-06-22T01:26:43;17.30;;;13.20;;
69392;SDS011;56582;44.624;20.378;2023-06-22T01:29:30;17.50;;;13.70;;
69392;SDS011;56582;44.624;20.378;2023-06-22T01:31:58;17.07;;;13.30;;
69392;SDS011;56582;44.624;20.378;2023-06-22T01:34:25;20.80;;;13.85;;
69392;SDS011;56582;44.624;20.378;2023-06-22T01:36:51;18.23;;;13.98;;
69392;SDS011;56582;44.624;20.378;2023-06-22T01:39:17;17.73;;;14.17;;
69392;SDS011;56582;44.624;20.378;2023-06-22T01:41:43;18.83;;;14.00;;
69392;SDS011;56582;44.624;20.378;2023-06-22T01:44:09;19.27;;;14.50;;
69392;SDS011;56582;44.624;20.378;2023-06-22T01:46:36;16.38;;;13.10;;
69392;SDS011;56582;44.624;20.378;2023-06-22T01:49:03;20.13;;;14.00;;
69392;SDS011;56582;44.624;20.378;2023-06-22T01:51:29;18.70;;;14.40;;
69392;SDS011;56582;44.624;20.378;2023-06-22T01:53:55;19.83;;;14.52;;
69392;SDS011;56582;44.624;20.378;2023-06-22T01:56:21;20.13;;;14.57;;
69392;SDS011;56582;44.624;20.378;2023-06-22T01:58:48;18.03;;;14.47;;
69392;SDS011;56582;44.624;20.378;2023-06-22T02:01:24;21.58;;;14.98;;
69392;SDS011;56582;44.624;20.378;2023-06-22T02:04:06;18.33;;;13.50;;
69392;SDS011;56582;44.624;20.378;2023-06-22T02:06:37;17.80;;;14.63;;
69392;SDS011;56582;44.624;20.378;2023-06-22T02:09:12;19.10;;;14.57;;
69392;SDS011;56582;44.624;20.378;2023-06-22T02:11:40;21.23;;;14.65;;
69392;SDS011;56582;44.624;20.378;2023-06-22T02:14:08;19.45;;;15.05;;
69392;SDS011;56582;44.624;20.378;2023-06-22T02:16:34;19.50;;;14.17;;
69392;SDS011;56582;44.624;20.378;2023-06-22T02:19:02;18.65;;;13.98;;
69392;SDS011;56582;44.624;20.378;2023-06-22T02:21:31;19.20;;;14.20;;
69392;SDS011;56582;44.624;20.378;2023-06-22T02:23:57;17.95;;;14.13;;
69392;SDS011;56582;44.624;20.378;2023-06-22T02:26:23;18.70;;;13.70;;
69392;SDS011;56582;44.624;20.378;2023-06-22T02:28:50;17.77;;;13.85;;
69392;SDS011;56582;44.624;20.378;2023-06-22T02:31:16;17.75;;;13.55;;
69392;SDS011;56582;44.624;20.378;2023-06-22T02:33:41;17.60;;;13.80;;
69392;SDS011;56582;44.624;20.378;2023-06-22T02:36:08;19.63;;;14.15;;
69392;SDS011;56582;44.624;20.378;2023-06-22T02:38:34;19.87;;;14.77;;
69392;SDS011;56582;44.624;20.378;2023-06-22T02:41:01;18.58;;;14.15;;
69392;SDS011;56582;44.624;20.378;2023-06-22T02:43:27;20.27;;;13.98;;
69392;SDS011;56582;44.624;20.378;2023-06-22T02:45:53;21.13;;;14.17;;
69392;SDS011;56582;44.624;20.378;2023-06-22T02:48:18;19.10;;;13.63;;
69392;SDS011;56582;44.624;20.378;2023-06-22T02:50:44;20.37;;;14.63;;
69392;SDS011;56582;44.624;20.378;2023-06-22T02:53:09;19.23;;;13.30;;
69392;SDS011;56582;44.624;20.378;2023-06-22T02:55:35;18.65;;;14.18;;
69392;SDS011;56582;44.624;20.378;2023-06-22T02:58:00;19.20;;;14.40;;
69392;SDS011;56582;44.624;20.378;2023-06-22T03:00:30;20.85;;;14.32;;
69392;SDS011;56582;44.624;20.378;2023-06-22T03:02:56;18.23;;;14.33;;
69392;SDS011;56582;44.624;20.378;2023-06-22T03:05:22;19.63;;;14.68;;
69392;SDS011;56582;44.624;20.378;2023-06-22T03:07:48;22.15;;;14.77;;
69392;SDS011;56582;44.624;20.378;2023-06-22T03:10:14;19.27;;;14.93;;
69392;SDS011;56582;44.624;20.378;2023-06-22T03:12:40;18.40;;;15.07;;
69392;SDS011;56582;44.624;20.378;2023-06-22T03:15:07;20.55;;;15.25;;
69392;SDS011;56582;44.624;20.378;2023-06-22T03:17:35;21.08;;;15.00;;
69392;SDS011;56582;44.624;20.378;2023-06-22T03:20:02;19.35;;;15.60;;
69392;SDS011;56582;44.624;20.378;2023-06-22T03:22:40;21.27;;;15.77;;
69392;SDS011;56582;44.624;20.378;2023-06-22T03:25:07;19.27;;;15.98;;
69392;SDS011;56582;44.624;20.378;2023-06-22T03:27:38;20.17;;;14.68;;
69392;SDS011;56582;44.624;20.378;2023-06-22T03:30:05;21.27;;;15.95;;
69392;SDS011;56582;44.624;20.378;2023-06-22T03:32:32;21.00;;;15.35;;
69392;SDS011;56582;44.624;20.378;2023-06-22T03:34:57;20.63;;;15.40;;
69392;SDS011;56582;44.624;20.378;2023-06-22T03:37:24;19.25;;;15.32;;
69392;SDS011;56582;44.624;20.378;2023-06-22T03:39:50;19.23;;;14.83;;
69392;SDS011;56582;44.624;20.378;2023-06-22T03:42:16;18.48;;;14.85;;
69392;SDS011;56582;44.624;20.378;2023-06-22T03:44:41;19.57;;;15.07;;
69392;SDS011;56582;44.624;20.378;2023-06-22T03:47:07;19.70;;;14.47;;
69392;SDS011;56582;44.624;20.378;2023-06-22T03:49:34;18.73;;;14.25;;
69392;SDS011;56582;44.624;20.378;2023-06-22T03:52:00;17.83;;;13.47;;
69392;SDS011;56582;44.624;20.378;2023-06-22T03:54:26;18.63;;;14.73;;
69392;SDS011;56582;44.624;20.378;2023-06-22T03:56:53;18.08;;;14.43;;
69392;SDS011;56582;44.624;20.378;2023-06-22T03:59:18;19.10;;;13.83;;
69392;SDS011;56582;44.624;20.378;2023-06-22T04:01:43;15.38;;;12.48;;
69392;SDS011;56582;44.624;20.378;2023-06-22T04:04:09;15.07;;;11.60;;
69392;SDS011;56582;44.624;20.378;2023-06-22T04:06:35;15.57;;;11.75;;
69392;SDS011;56582;44.624;20.378;2023-06-22T04:09:00;14.63;;;11.63;;
69392;SDS011;56582;44.624;20.378;2023-06-22T04:11:26;15.27;;;11.63;;
69392;SDS011;56582;44.624;20.378;2023-06-22T04:13:51;15.80;;;12.02;;
69392;SDS011;56582;44.624;20.378;2023-06-22T04:16:17;15.97;;;12.20;;
69392;SDS011;56582;44.624;20.378;2023-06-22T04:18:42;15.43;;;11.80;;
69392;SDS011;56582;44.624;20.378;2023-06-22T04:21:08;14.67;;;10.57;;
69392;SDS011;56582;44.624;20.378;2023-06-22T04:23:33;16.23;;;12.95;;
69392;SDS011;56582;44.624;20.378;2023-06-22T04:25:59;14.80;;;11.50;;
69392;SDS011;56582;44.624;20.378;2023-06-22T04:28:24;15.98;;;11.90;;
69392;SDS011;56582;44.624;20.378;2023-06-22T04:30:50;15.30;;;11.43;;
69392;SDS011;56582;44.624;20.378;2023-06-22T04:33:16;15.03;;;11.03;;
69392;SDS011;56582;44.624;20.378;2023-06-22T04:35:44;15.52;;;11.82;;
69392;SDS011;56582;44.624;20.378;2023-06-22T04:38:11;16.90;;;11.27;;
69392;SDS011;56582;44.624;20.378;2023-06-22T04:40:38;15.30;;;10.05;;
69392;SDS011;56582;44.624;20.378;2023-06-22T04:43:04;16.48;;;10.45;;
69392;SDS011;56582;44.624;20.378;2023-06-22T04:45:31;16.03;;;10.53;;
69392;SDS011;56582;44.624;20.378;2023-06-22T04:47:56;14.27;;;9.50;;
69392;SDS011;56582;44.624;20.378;2023-06-22T04:50:22;13.10;;;9.33;;
69392;SDS011;56582;44.624;20.378;2023-06-22T04:52:48;14.52;;;9.88;;
69392;SDS011;56582;44.624;20.378;2023-06-22T04:55:15;12.40;;;9.10;;
69392;SDS011;56582;44.624;20.378;2023-06-22T04:57:45;12.63;;;9.30;;
69392;SDS011;56582;44.624;20.378;2023-06-22T05:00:14;13.48;;;8.60;;
69392;SDS011;56582;44.624;20.378;2023-06-22T05:02:44;12.73;;;9.10;;
69392;SDS011;56582;44.624;20.378;2023-06-22T05:05:11;12.70;;;10.00;;
69392;SDS011;56582;44.624;20.378;2023-06-22T05:07:42;12.32;;;9.25;;
69392;SDS011;56582;44.624;20.378;2023-06-22T05:10:08;13.45;;;9.60;;
69392;SDS011;56582;44.624;20.378;2023-06-22T05:12:36;11.63;;;9.05;;
69392;SDS011;56582;44.624;20.378;2023-06-22T05:15:01;12.33;;;9.73;;
69392;SDS011;56582;44.624;20.378;2023-06-22T05:17:27;14.17;;;9.70;;
69392;SDS011;56582;44.624;20.378;2023-06-22T05:19:53;13.05;;;9.52;;
69392;SDS011;56582;44.624;20.378;2023-06-22T05:22:19;12.55;;;9.88;;
69392;SDS011;56582;44.624;20.378;2023-06-22T05:24:45;14.07;;;8.90;;
69392;SDS011;56582;44.624;20.378;2023-06-22T05:27:11;13.88;;;9.75;;
69392;SDS011;56582;44.624;20.378;2023-06-22T05:29:36;13.77;;;8.87;;
69392;SDS011;56582;44.624;20.378;2023-06-22T05:32:02;12.35;;;9.40;;
69392;SDS011;56582;44.624;20.378;2023-06-22T05:34:28;11.45;;;8.70;;
69392;SDS011;56582;44.624;20.378;2023-06-22T05:36:54;11.70;;;9.00;;
69392;SDS011;56582;44.624;20.378;2023-06-22T05:39:19;11.77;;;9.30;;
69392;SDS011;56582;44.624;20.378;2023-06-22T05:41:45;11.97;;;8.30;;
69392;SDS011;56582;44.624;20.378;2023-06-22T05:44:11;11.55;;;9.20;;
69392;SDS011;56582;44.624;20.378;2023-06-22T05:46:37;13.02;;;8.98;;
69392;SDS011;56582;44.624;20.378;2023-06-22T05:49:05;14.17;;;9.50;;
69392;SDS011;56582;44.624;20.378;2023-06-22T05:51:30;11.13;;;8.40;;
69392;SDS011;56582;44.624;20.378;2023-06-22T05:53:56;12.80;;;8.17;;
69392;SDS011;56582;44.624;20.378;2023-06-22T05:56:21;10.50;;;8.57;;
69392;SDS011;56582;44.624;20.378;2023-06-22T05:58:47;11.00;;;8.50;;
69392;SDS011;56582;44.624;20.378;2023-06-22T06:01:12;11.82;;;8.32;;
69392;SDS011;56582;44.624;20.378;2023-06-22T06:03:40;11.23;;;8.30;;
69392;SDS011;56582;44.624;20.378;2023-06-22T06:06:06;11.32;;;9.50;;
69392;SDS011;56582;44.624;20.378;2023-06-22T06:08:32;10.52;;;8.10;;
69392;SDS011;56582;44.624;20.378;2023-06-22T06:10:58;12.27;;;8.50;;
69392;SDS011;56582;44.624;20.378;2023-06-22T06:13:23;9.85;;;8.15;;
69392;SDS011;56582;44.624;20.378;2023-06-22T06:15:49;11.87;;;8.37;;
69392;SDS011;56582;44.624;20.378;2023-06-22T06:18:16;9.85;;;7.90;;
69392;SDS011;56582;44.624;20.378;2023-06-22T06:20:42;10.80;;;8.35;;
69392;SDS011;56582;44.624;20.378;2023-06-22T06:23:08;10.17;;;7.80;;
69392;SDS011;56582;44.624;20.378;2023-06-22T06:25:33;10.35;;;8.20;;
69392;SDS011;56582;44.624;20.378;2023-06-22T06:27:59;10.57;;;8.87;;
69392;SDS011;56582;44.624;20.378;2023-06-22T06:30:25;10.50;;;8.40;;
69392;SDS011;56582;44.624;20.378;2023-06-22T06:32:50;9.93;;;8.05;;
69392;SDS011;56582;44.624;20.378;2023-06-22T06:35:16;9.87;;;7.93;;
69392;SDS011;56582;44.624;20.378;2023-06-22T06:37:42;10.82;;;8.65;;
69392;SDS011;56582;44.624;20.378;2023-06-22T06:40:10;11.68;;;8.25;;
69392;SDS011;56582;44.624;20.378;2023-06-22T06:42:37;10.50;;;8.80;;
69392;SDS011;56582;44.624;20.378;2023-06-22T06:45:05;10.68;;;8.88;;
69392;SDS011;56582;44.624;20.378;2023-06-22T06:47:31;12.50;;;9.07;;
69392;SDS011;56582;44.624;20.378;2023-06-22T06:49:57;10.97;;;9.30;;
69392;SDS011;56582;44.624;20.378;2023-06-22T06:52:22;12.47;;;9.77;;
69392;SDS011;56582;44.624;20.378;2023-06-22T06:54:48;11.10;;;9.15;;
69392;SDS011;56582;44.624;20.378;2023-06-22T06:57:13;12.03;;;8.70;;
69392;SDS011;56582;44.624;20.378;2023-06-22T06:59:40;11.07;;;9.00;;
69392;SDS011;56582;44.624;20.378;2023-06-22T07:02:06;12.88;;;8.65;;
69392;SDS011;56582;44.624;20.378;2023-06-22T07:04:32;11.77;;;8.27;;
69392;SDS011;56582;44.624;20.378;2023-06-22T07:06:58;9.97;;;7.80;;
69392;SDS011;56582;44.624;20.378;2023-06-22T07:09:26;11.30;;;8.45;;
69392;SDS011;56582;44.624;20.378;2023-06-22T07:11:51;10.77;;;8.67;;
69392;SDS011;56582;44.624;20.378;2023-06-22T07:14:16;10.20;;;8.43;;
69392;SDS011;56582;44.624;20.378;2023-06-22T07:16:42;10.77;;;8.67;;
69392;SDS011;56582;44.624;20.378;2023-06-22T07:19:07;11.53;;;8.33;;
69392;SDS011;56582;44.624;20.378;2023-06-22T07:21:33;10.25;;;8.30;;
69392;SDS011;56582;44.624;20.378;2023-06-22T07:23:58;12.63;;;8.33;;
69392;SDS011;56582;44.624;20.378;2023-06-22T07:26:24;11.57;;;8.13;;
69392;SDS011;56582;44.624;20.378;2023-06-22T07:28:49;11.03;;;8.37;;
69392;SDS011;56582;44.624;20.378;2023-06-22T07:31:15;10.65;;;8.50;;
69392;SDS011;56582;44.624;20.378;2023-06-22T07:33:41;10.20;;;7.90;;
69392;SDS011;56582;44.624;20.378;2023-06-22T07:36:06;10.93;;;8.38;;
69392;SDS011;56582;44.624;20.378;2023-06-22T07:38:33;12.40;;;7.77;;
69392;SDS011;56582;44.624;20.378;2023-06-22T07:40:59;9.82;;;7.30;;
69392;SDS011;56582;44.624;20.378;2023-06-22T07:43:26;10.57;;;8.48;;
69392;SDS011;56582;44.624;20.378;2023-06-22T07:45:54;12.80;;;8.57;;
69392;SDS011;56582;44.624;20.378;2023-06-22T07:48:20;9.88;;;7.88;;
69392;SDS011;56582;44.624;20.378;2023-06-22T07:50:47;10.13;;;8.37;;
69392;SDS011;56582;44.624;20.378;2023-06-22T07:53:13;11.18;;;9.38;;
69392;SDS011;56582;44.624;20.378;2023-06-22T07:55:38;11.73;;;9.20;;
69392;SDS011;56582;44.624;20.378;2023-06-22T07:58:04;12.73;;;9.63;;
69392;SDS011;56582;44.624;20.378;2023-06-22T08:00:30;12.80;;;9.45;;
69392;SDS011;56582;44.624;20.378;2023-06-22T08:02:55;10.80;;;9.33;;
69392;SDS011;56582;44.624;20.378;2023-06-22T08:05:21;11.82;;;9.50;;
69392;SDS011;56582;44.624;20.378;2023-06-22T08:07:47;12.40;;;9.77;;
69392;SDS011;56582;44.624;20.378;2023-06-22T08:10:13;12.00;;;9.45;;
69392;SDS011;56582;44.624;20.378;2023-06-22T08:12:39;14.37;;;8.63;;
69392;SDS011;56582;44.624;20.378;2023-06-22T08:15:05;11.10;;;8.90;;
69392;SDS011;56582;44.624;20.378;2023-06-22T08:17:32;11.57;;;9.13;;
69392;SDS011;56582;44.624;20.378;2023-06-22T08:19:58;10.85;;;8.48;;
69392;SDS011;56582;44.624;20.378;2023-06-22T08:22:23;11.80;;;9.00;;
69392;SDS011;56582;44.624;20.378;2023-06-22T08:24:49;10.70;;;8.67;;
69392;SDS011;56582;44.624;20.378;2023-06-22T08:27:15;10.40;;;8.93;;
69392;SDS011;56582;44.624;20.378;2023-06-22T08:29:43;11.97;;;8.97;;
69392;SDS011;56582;44.624;20.378;2023-06-22T08:32:10;11.70;;;8.63;;
69392;SDS011;56582;44.624;20.378;2023-06-22T08:34:36;9.52;;;8.25;;
69392;SDS011;56582;44.624;20.378;2023-06-22T08:37:01;10.43;;;8.30;;
69392;SDS011;56582;44.624;20.378;2023-06-22T08:39:31;9.90;;;7.82;;
69392;SDS011;56582;44.624;20.378;2023-06-22T08:41:57;10.00;;;8.70;;
69392;SDS011;56582;44.624;20.378;2023-06-22T08:44:22;11.17;;;8.07;;
69392;SDS011;56582;44.624;20.378;2023-06-22T08:46:48;9.93;;;7.97;;
69392;SDS011;56582;44.624;20.378;2023-06-22T08:49:13;10.83;;;8.10;;
69392;SDS011;56582;44.624;20.378;2023-06-22T08:51:38;8.70;;;7.53;;
69392;SDS011;56582;44.624;20.378;2023-06-22T08:54:04;10.53;;;7.77;;
69392;SDS011;56582;44.624;20.378;2023-06-22T08:56:30;10.83;;;7.77;;
69392;SDS011;56582;44.624;20.378;2023-06-22T08:58:55;10.45;;;7.63;;
69392;SDS011;56582;44.624;20.378;2023-06-22T09:01:21;10.23;;;8.00;;
69392;SDS011;56582;44.624;20.378;2023-06-22T09:03:47;8.82;;;7.20;;
69392;SDS011;56582;44.624;20.378;2023-06-22T09:06:22;12.38;;;7.50;;
69392;SDS011;56582;44.624;20.378;2023-06-22T09:08:48;9.37;;;7.37;;
69392;SDS011;56582;44.624;20.378;2023-06-22T09:11:14;9.88;;;7.32;;
69392;SDS011;56582;44.624;20.378;2023-06-22T09:13:39;8.70;;;7.35;;
69392;SDS011;56582;44.624;20.378;2023-06-22T09:16:05;9.87;;;8.13;;
69392;SDS011;56582;44.624;20.378;2023-06-22T09:18:30;9.53;;;7.43;;
69392;SDS011;56582;44.624;20.378;2023-06-22T09:20:56;9.40;;;7.95;;
69392;SDS011;56582;44.624;20.378;2023-06-22T09:23:21;9.30;;;7.67;;
69392;SDS011;56582;44.624;20.378;2023-06-22T09:25:47;9.97;;;7.67;;
69392;SDS011;56582;44.624;20.378;2023-06-22T09:28:13;9.32;;;8.13;;
69392;SDS011;56582;44.624;20.378;2023-06-22T09:30:39;9.82;;;7.93;;
69392;SDS011;56582;44.624;20.378;2023-06-22T09:33:04;10.47;;;7.33;;
69392;SDS011;56582;44.624;20.378;2023-06-22T09:35:30;9.10;;;7.27;;
69392;SDS011;56582;44.624;20.378;2023-06-22T09:37:55;8.30;;;7.17;;
69392;SDS011;56582;44.624;20.378;2023-06-22T09:40:21;8.93;;;7.28;;
69392;SDS011;56582;44.624;20.378;2023-06-22T09:42:46;8.63;;;7.40;;
69392;SDS011;56582;44.624;20.378;2023-06-22T09:45:11;10.83;;;7.63;;
69392;SDS011;56582;44.624;20.378;2023-06-22T09:47:37;9.43;;;7.43;;
69392;SDS011;56582;44.624;20.378;2023-06-22T09:50:02;11.82;;;8.13;;
69392;SDS011;56582;44.624;20.378;2023-06-22T09:52:28;8.97;;;7.70;;
69392;SDS011;56582;44.624;20.378;2023-06-22T09:54:54;8.55;;;6.97;;
69392;SDS011;56582;44.624;20.378;2023-06-22T09:57:19;10.00;;;7.87;;
69392;SDS011;56582;44.624;20.378;2023-06-22T09:59:44;9.63;;;7.60;;
69392;SDS011;56582;44.624;20.378;2023-06-22T10:02:10;12.47;;;8.50;;
69392;SDS011;56582;44.624;20.378;2023-06-22T10:04:35;12.75;;;7.95;;
69392;SDS011;56582;44.624;20.378;2023-06-22T10:07:01;10.80;;;8.40;;
69392;SDS011;56582;44.624;20.378;2023-06-22T10:09:27;9.25;;;8.25;;
69392;SDS011;56582;44.624;20.378;2023-06-22T10:11:53;10.20;;;7.00;;
69392;SDS011;56582;44.624;20.378;2023-06-22T10:14:18;9.07;;;7.90;;
69392;SDS011;56582;44.624;20.378;2023-06-22T10:16:44;11.23;;;7.50;;
69392;SDS011;56582;44.624;20.378;2023-06-22T10:19:09;11.40;;;7.97;;
69392;SDS011;56582;44.624;20.378;2023-06-22T10:21:35;10.70;;;8.68;;
69392;SDS011;56582;44.624;20.378;2023-06-22T10:24:01;9.33;;;7.90;;
69392;SDS011;56582;44.624;20.378;2023-06-22T10:26:31;9.40;;;7.90;;
69392;SDS011;56582;44.624;20.378;2023-06-22T10:28:57;9.05;;;7.72;;
69392;SDS011;56582;44.624;20.378;2023-06-22T10:31:23;10.07;;;7.90;;
69392;SDS011;56582;44.624;20.378;2023-06-22T10:33:48;10.20;;;7.40;;
69392;SDS011;56582;44.624;20.378;2023-06-22T10:36:14;9.70;;;6.68;;
69392;SDS011;56582;44.624;20.378;2023-06-22T10:38:40;10.33;;;7.17;;
69392;SDS011;56582;44.624;20.378;2023-06-22T10:41:05;9.73;;;7.32;;
69392;SDS011;56582;44.624;20.378;2023-06-22T10:43:31;8.57;;;7.13;;
69392;SDS011;56582;44.624;20.378;2023-06-22T10:45:56;8.47;;;6.70;;
69392;SDS011;56582;44.624;20.378;2023-06-22T10:48:22;8.73;;;6.93;;
69392;SDS011;56582;44.624;20.378;2023-06-22T10:50:47;9.23;;;6.93;;
69392;SDS011;56582;44.624;20.378;2023-06-22T10:53:12;8.60;;;6.70;;
69392;SDS011;56582;44.624;20.378;2023-06-22T10:55:38;8.37;;;6.63;;
69392;SDS011;56582;44.624;20.378;2023-06-22T10:58:03;8.52;;;7.47;;
69392;SDS011;56582;44.624;20.378;2023-06-22T11:00:29;9.70;;;7.90;;
69392;SDS011;56582;44.624;20.378;2023-06-22T11:02:54;9.50;;;6.83;;
69392;SDS011;56582;44.624;20.378;2023-06-22T11:05:20;9.27;;;7.33;;
69392;SDS011;56582;44.624;20.378;2023-06-22T11:07:45;8.57;;;7.18;;
69392;SDS011;56582;44.624;20.378;2023-06-22T11:10:11;8.67;;;7.33;;
69392;SDS011;56582;44.624;20.378;2023-06-22T11:12:37;10.82;;;7.13;;
69392;SDS011;56582;44.624;20.378;2023-06-22T11:15:03;10.53;;;7.17;;
69392;SDS011;56582;44.624;20.378;2023-06-22T11:17:29;7.95;;;7.03;;
69392;SDS011;56582;44.624;20.378;2023-06-22T11:19:54;8.60;;;7.07;;
69392;SDS011;56582;44.624;20.378;2023-06-22T11:22:20;8.30;;;6.77;;
69392;SDS011;56582;44.624;20.378;2023-06-22T11:24:45;8.10;;;7.20;;
69392;SDS011;56582;44.624;20.378;2023-06-22T11:27:10;9.40;;;7.57;;
69392;SDS011;56582;44.624;20.378;2023-06-22T11:29:36;9.13;;;7.30;;
69392;SDS011;56582;44.624;20.378;2023-06-22T11:32:01;9.23;;;7.50;;
69392;SDS011;56582;44.624;20.378;2023-06-22T11:34:27;9.67;;;7.70;;
69392;SDS011;56582;44.624;20.378;2023-06-22T11:36:53;10.03;;;8.30;;
69392;SDS011;56582;44.624;20.378;2023-06-22T11:39:18;13.00;;;8.30;;
69392;SDS011;56582;44.624;20.378;2023-06-22T11:41:43;10.20;;;8.05;;
69392;SDS011;56582;44.624;20.378;2023-06-22T11:44:09;11.37;;;7.53;;
69392;SDS011;56582;44.624;20.378;2023-06-22T11:46:34;9.47;;;8.00;;
69392;SDS011;56582;44.624;20.378;2023-06-22T11:49:00;12.50;;;7.93;;
69392;SDS011;56582;44.624;20.378;2023-06-22T11:51:27;9.73;;;7.73;;
69392;SDS011;56582;44.624;20.378;2023-06-22T11:53:53;10.57;;;7.65;;
69392;SDS011;56582;44.624;20.378;2023-06-22T11:56:18;12.03;;;7.80;;
69392;SDS011;56582;44.624;20.378;2023-06-22T11:58:44;10.45;;;8.32;;
69392;SDS011;56582;44.624;20.378;2023-06-22T12:01:09;10.10;;;8.07;;
69392;SDS011;56582;44.624;20.378;2023-06-22T12:03:35;12.23;;;8.30;;
69392;SDS011;56582;44.624;20.378;2023-06-22T12:06:00;11.33;;;8.23;;
69392;SDS011;56582;44.624;20.378;2023-06-22T12:08:26;9.80;;;8.07;;
69392;SDS011;56582;44.624;20.378;2023-06-22T12:10:51;10.93;;;8.10;;
69392;SDS011;56582;44.624;20.378;2023-06-22T12:13:18;9.98;;;8.13;;
69392;SDS011;56582;44.624;20.378;2023-06-22T12:15:44;10.50;;;7.87;;
69392;SDS011;56582;44.624;20.378;2023-06-22T12:18:10;9.05;;;7.93;;
69392;SDS011;56582;44.624;20.378;2023-06-22T12:20:36;11.43;;;8.73;;
69392;SDS011;56582;44.624;20.378;2023-06-22T12:23:01;9.48;;;7.90;;
69392;SDS011;56582;44.624;20.378;2023-06-22T12:25:26;11.33;;;8.40;;
69392;SDS011;56582;44.624;20.378;2023-06-22T12:27:52;9.77;;;7.53;;
69392;SDS011;56582;44.624;20.378;2023-06-22T12:30:18;11.40;;;8.25;;
69392;SDS011;56582;44.624;20.378;2023-06-22T12:32:44;10.93;;;8.53;;
69392;SDS011;56582;44.624;20.378;2023-06-22T12:35:09;9.33;;;8.03;;
69392;SDS011;56582;44.624;20.378;2023-06-22T12:37:39;9.47;;;7.97;;
69392;SDS011;56582;44.624;20.378;2023-06-22T12:40:06;11.02;;;8.02;;
69392;SDS011;56582;44.624;20.378;2023-06-22T12:42:32;9.95;;;7.88;;
69392;SDS011;56582;44.624;20.378;2023-06-22T12:44:57;11.20;;;8.57;;
69392;SDS011;56582;44.624;20.378;2023-06-22T12:47:23;9.40;;;7.93;;
69392;SDS011;56582;44.624;20.378;2023-06-22T12:49:48;9.45;;;8.13;;
69392;SDS011;56582;44.624;20.378;2023-06-22T12:52:13;9.20;;;7.70;;
69392;SDS011;56582;44.624;20.378;2023-06-22T12:54:39;11.17;;;8.80;;
69392;SDS011;56582;44.624;20.378;2023-06-22T12:57:04;9.63;;;7.67;;
69392;SDS011;56582;44.624;20.378;2023-06-22T12:59:30;11.38;;;8.65;;
69392;SDS011;56582;44.624;20.378;2023-06-22T13:01:56;10.57;;;7.90;;
69392;SDS011;56582;44.624;20.378;2023-06-22T13:04:21;10.97;;;8.63;;
69392;SDS011;56582;44.624;20.378;2023-06-22T13:06:47;9.05;;;8.02;;
69392;SDS011;56582;44.624;20.378;2023-06-22T13:09:13;11.20;;;8.60;;
69392;SDS011;56582;44.624;20.378;2023-06-22T13:11:40;10.98;;;7.95;;
69392;SDS011;56582;44.624;20.378;2023-06-22T13:14:05;10.15;;;8.02;;
69392;SDS011;56582;44.624;20.378;2023-06-22T13:16:31;10.47;;;7.57;;
69392;SDS011;56582;44.624;20.378;2023-06-22T13:18:56;11.90;;;8.07;;
69392;SDS011;56582;44.624;20.378;2023-06-22T13:21:22;11.00;;;8.60;;
69392;SDS011;56582;44.624;20.378;2023-06-22T13:23:47;9.85;;;8.50;;
69392;SDS011;56582;44.624;20.378;2023-06-22T13:26:12;10.40;;;8.00;;
69392;SDS011;56582;44.624;20.378;2023-06-22T13:28:38;10.17;;;7.80;;
69392;SDS011;56582;44.624;20.378;2023-06-22T13:31:03;9.17;;;7.90;;
69392;SDS011;56582;44.624;20.378;2023-06-22T13:33:29;10.00;;;7.93;;
69392;SDS011;56582;44.624;20.378;2023-06-22T13:35:54;11.43;;;7.70;;
69392;SDS011;56582;44.624;20.378;2023-06-22T13:38:20;10.43;;;8.50;;
69392;SDS011;56582;44.624;20.378;2023-06-22T13:40:45;12.88;;;7.90;;
69392;SDS011;56582;44.624;20.378;2023-06-22T13:43:12;12.33;;;8.40;;
69392;SDS011;56582;44.624;20.378;2023-06-22T13:45:38;11.60;;;8.75;;
69392;SDS011;56582;44.624;20.378;2023-06-22T13:48:04;9.87;;;8.43;;
69392;SDS011;56582;44.624;20.378;2023-06-22T13:50:29;12.35;;;7.70;;
69392;SDS011;56582;44.624;20.378;2023-06-22T13:52:55;10.53;;;8.43;;
69392;SDS011;56582;44.624;20.378;2023-06-22T13:55:21;11.75;;;8.43;;
69392;SDS011;56582;44.624;20.378;2023-06-22T13:57:48;12.20;;;8.23;;
69392;SDS011;56582;44.624;20.378;2023-06-22T14:00:13;11.57;;;8.38;;
69392;SDS011;56582;44.624;20.378;2023-06-22T14:02:39;10.57;;;8.00;;
69392;SDS011;56582;44.624;20.378;2023-06-22T14:05:05;9.52;;;8.23;;
69392;SDS011;56582;44.624;20.378;2023-06-22T14:07:31;12.38;;;8.68;;
69392;SDS011;56582;44.624;20.378;2023-06-22T14:09:57;11.07;;;8.00;;
69392;SDS011;56582;44.624;20.378;2023-06-22T14:12:22;11.25;;;8.77;;
69392;SDS011;56582;44.624;20.378;2023-06-22T14:14:48;11.50;;;7.63;;
69392;SDS011;56582;44.624;20.378;2023-06-22T14:17:13;9.83;;;7.60;;
69392;SDS011;56582;44.624;20.378;2023-06-22T14:19:39;10.60;;;7.70;;
69392;SDS011;56582;44.624;20.378;2023-06-22T14:22:04;10.82;;;8.23;;
69392;SDS011;56582;44.624;20.378;2023-06-22T14:24:30;11.57;;;7.97;;