sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78168;BME280;67410;42.698;23.378;2024-03-06T00:02:06;95379.91;;;4.67;86.00
78168;BME280;67410;42.698;23.378;2024-03-06T00:04:33;95378.75;;;4.69;86.03
78168;BME280;67410;42.698;23.378;2024-03-06T00:06:59;95379.91;;;4.67;86.14
78168;BME280;67410;42.698;23.378;2024-03-06T00:09:26;95383.34;;;4.67;86.33
78168;BME280;67410;42.698;23.378;2024-03-06T00:11:57;95381.00;;;4.72;86.96
78168;BME280;67410;42.698;23.378;2024-03-06T00:14:24;95381.47;;;4.61;86.76
78168;BME280;67410;42.698;23.378;2024-03-06T00:16:50;95372.09;;;4.67;86.60
78168;BME280;67410;42.698;23.378;2024-03-06T00:19:20;95370.19;;;4.75;86.35
78168;BME280;67410;42.698;23.378;2024-03-06T00:21:49;95374.53;;;4.68;87.18
78168;BME280;67410;42.698;23.378;2024-03-06T00:24:15;95377.94;;;4.69;86.65
78168;BME280;67410;42.698;23.378;2024-03-06T00:26:43;95377.03;;;4.76;85.98
78168;BME280;67410;42.698;23.378;2024-03-06T00:29:10;95387.56;;;4.83;85.76
78168;BME280;67410;42.698;23.378;2024-03-06T00:31:37;95373.16;;;4.87;85.19
78168;BME280;67410;42.698;23.378;2024-03-06T00:34:08;95382.25;;;4.91;84.25
78168;BME280;67410;42.698;23.378;2024-03-06T00:36:34;95379.41;;;4.93;83.79
78168;BME280;67410;42.698;23.378;2024-03-06T00:39:00;95384.84;;;4.91;83.59
78168;BME280;67410;42.698;23.378;2024-03-06T00:41:26;95388.63;;;4.89;83.96
78168;BME280;67410;42.698;23.378;2024-03-06T00:43:53;95387.19;;;4.86;84.20
78168;BME280;67410;42.698;23.378;2024-03-06T00:46:19;95390.78;;;4.85;84.21
78168;BME280;67410;42.698;23.378;2024-03-06T00:48:45;95389.97;;;4.85;83.86
78168;BME280;67410;42.698;23.378;2024-03-06T00:51:11;95392.16;;;4.81;82.97
78168;BME280;67410;42.698;23.378;2024-03-06T00:53:37;95394.31;;;4.78;82.56
78168;BME280;67410;42.698;23.378;2024-03-06T00:56:04;95396.81;;;4.71;82.49
78168;BME280;67410;42.698;23.378;2024-03-06T00:58:30;95393.53;;;4.62;82.95
78168;BME280;67410;42.698;23.378;2024-03-06T01:00:56;95387.22;;;4.57;83.23
78168;BME280;67410;42.698;23.378;2024-03-06T01:03:24;95391.19;;;4.53;83.95
78168;BME280;67410;42.698;23.378;2024-03-06T01:05:51;95383.63;;;4.43;84.06
78168;BME280;67410;42.698;23.378;2024-03-06T01:08:24;95385.59;;;4.41;84.71
78168;BME280;67410;42.698;23.378;2024-03-06T01:10:53;95387.97;;;4.36;84.62
78168;BME280;67410;42.698;23.378;2024-03-06T01:13:20;95390.47;;;4.29;84.49
78168;BME280;67410;42.698;23.378;2024-03-06T01:15:46;95386.16;;;4.22;84.03
78168;BME280;67410;42.698;23.378;2024-03-06T01:18:12;95392.72;;;4.18;83.87
78168;BME280;67410;42.698;23.378;2024-03-06T01:20:38;95387.22;;;4.13;84.06
78168;BME280;67410;42.698;23.378;2024-03-06T01:23:05;95398.19;;;4.08;84.68
78168;BME280;67410;42.698;23.378;2024-03-06T01:25:32;95395.22;;;3.96;85.48
78168;BME280;67410;42.698;23.378;2024-03-06T01:27:58;95398.22;;;3.70;86.87
78168;BME280;67410;42.698;23.378;2024-03-06T01:30:24;95405.22;;;3.47;87.92
78168;BME280;67410;42.698;23.378;2024-03-06T01:32:50;95399.28;;;3.38;88.35
78168;BME280;67410;42.698;23.378;2024-03-06T01:35:16;95394.34;;;3.44;88.09
78168;BME280;67410;42.698;23.378;2024-03-06T01:37:43;95405.09;;;3.40;88.19
78168;BME280;67410;42.698;23.378;2024-03-06T01:40:09;95405.91;;;3.41;87.84
78168;BME280;67410;42.698;23.378;2024-03-06T01:42:36;95400.59;;;3.34;87.73
78168;BME280;67410;42.698;23.378;2024-03-06T01:45:03;95403.09;;;3.28;87.73
78168;BME280;67410;42.698;23.378;2024-03-06T01:47:30;95397.31;;;3.18;87.78
78168;BME280;67410;42.698;23.378;2024-03-06T01:49:56;95397.97;;;2.89;89.27
78168;BME280;67410;42.698;23.378;2024-03-06T01:52:23;95399.47;;;2.75;89.88
78168;BME280;67410;42.698;23.378;2024-03-06T01:54:50;95400.00;;;2.70;90.25
78168;BME280;67410;42.698;23.378;2024-03-06T01:57:17;95404.59;;;2.60;90.90
78168;BME280;67410;42.698;23.378;2024-03-06T01:59:44;95405.16;;;2.40;90.32
78168;BME280;67410;42.698;23.378;2024-03-06T02:02:11;95401.75;;;2.39;91.02
78168;BME280;67410;42.698;23.378;2024-03-06T02:04:40;95400.31;;;2.28;90.57
78168;BME280;67410;42.698;23.378;2024-03-06T02:07:10;95406.19;;;2.22;90.23
78168;BME280;67410;42.698;23.378;2024-03-06T02:09:39;95415.13;;;2.20;90.10
78168;BME280;67410;42.698;23.378;2024-03-06T02:12:06;95419.31;;;2.29;89.57
78168;BME280;67410;42.698;23.378;2024-03-06T02:14:36;95423.69;;;2.36;89.82
78168;BME280;67410;42.698;23.378;2024-03-06T02:17:02;95416.56;;;2.30;90.10
78168;BME280;67410;42.698;23.378;2024-03-06T02:19:42;95420.13;;;2.29;89.56
78168;BME280;67410;42.698;23.378;2024-03-06T02:22:10;95428.72;;;2.30;88.39
78168;BME280;67410;42.698;23.378;2024-03-06T02:24:37;95421.75;;;2.30;88.95
78168;BME280;67410;42.698;23.378;2024-03-06T02:27:03;95427.94;;;2.29;87.42
78168;BME280;67410;42.698;23.378;2024-03-06T02:29:33;95430.38;;;2.23;87.25
78168;BME280;67410;42.698;23.378;2024-03-06T02:32:00;95428.91;;;2.20;86.96
78168;BME280;67410;42.698;23.378;2024-03-06T02:34:28;95426.66;;;2.17;87.36
78168;BME280;67410;42.698;23.378;2024-03-06T02:36:56;95430.25;;;2.16;88.05
78168;BME280;67410;42.698;23.378;2024-03-06T02:39:22;95431.38;;;2.14;87.90
78168;BME280;67410;42.698;23.378;2024-03-06T02:41:48;95431.06;;;2.09;88.61
78168;BME280;67410;42.698;23.378;2024-03-06T02:44:15;95440.47;;;2.10;88.44
78168;BME280;67410;42.698;23.378;2024-03-06T02:46:47;95436.25;;;2.09;87.92
78168;BME280;67410;42.698;23.378;2024-03-06T02:49:15;95435.44;;;2.08;87.63
78168;BME280;67410;42.698;23.378;2024-03-06T02:51:42;95434.94;;;2.13;88.20
78168;BME280;67410;42.698;23.378;2024-03-06T02:54:08;95429.75;;;2.04;88.22
78168;BME280;67410;42.698;23.378;2024-03-06T02:56:34;95431.56;;;1.96;87.52
78168;BME280;67410;42.698;23.378;2024-03-06T02:59:01;95421.97;;;1.96;89.32
78168;BME280;67410;42.698;23.378;2024-03-06T03:01:29;95422.94;;;1.95;88.70
78168;BME280;67410;42.698;23.378;2024-03-06T03:03:57;95428.78;;;1.97;89.11
78168;BME280;67410;42.698;23.378;2024-03-06T03:06:23;95431.88;;;2.01;88.48
78168;BME280;67410;42.698;23.378;2024-03-06T03:08:52;95432.84;;;2.00;89.09
78168;BME280;67410;42.698;23.378;2024-03-06T03:11:18;95431.41;;;1.97;89.51
78168;BME280;67410;42.698;23.378;2024-03-06T03:13:44;95432.69;;;2.01;89.50
78168;BME280;67410;42.698;23.378;2024-03-06T03:16:18;95438.38;;;2.05;89.16
78168;BME280;67410;42.698;23.378;2024-03-06T03:18:45;95433.66;;;2.09;88.80
78168;BME280;67410;42.698;23.378;2024-03-06T03:21:14;95436.09;;;2.02;88.64
78168;BME280;67410;42.698;23.378;2024-03-06T03:23:40;95438.53;;;1.95;89.30
78168;BME280;67410;42.698;23.378;2024-03-06T03:26:08;95434.16;;;1.96;89.95
78168;BME280;67410;42.698;23.378;2024-03-06T03:28:40;95442.59;;;1.98;89.08
78168;BME280;67410;42.698;23.378;2024-03-06T03:31:09;95440.16;;;1.96;88.62
78168;BME280;67410;42.698;23.378;2024-03-06T03:33:39;95441.44;;;1.92;88.99
78168;BME280;67410;42.698;23.378;2024-03-06T03:36:06;95447.16;;;1.88;89.28
78168;BME280;67410;42.698;23.378;2024-03-06T03:38:34;95444.72;;;1.78;88.36
78168;BME280;67410;42.698;23.378;2024-03-06T03:41:12;95461.44;;;1.76;88.66
78168;BME280;67410;42.698;23.378;2024-03-06T03:43:40;95451.38;;;1.81;89.56
78168;BME280;67410;42.698;23.378;2024-03-06T03:46:06;95449.59;;;1.81;89.87
78168;BME280;67410;42.698;23.378;2024-03-06T03:48:32;95457.06;;;1.84;90.27
78168;BME280;67410;42.698;23.378;2024-03-06T03:51:02;95454.78;;;1.89;91.59
78168;BME280;67410;42.698;23.378;2024-03-06T03:53:33;95455.72;;;1.96;90.83
78168;BME280;67410;42.698;23.378;2024-03-06T03:55:59;95454.44;;;2.00;90.32
78168;BME280;67410;42.698;23.378;2024-03-06T03:58:25;95456.72;;;1.95;90.10
78168;BME280;67410;42.698;23.378;2024-03-06T04:00:51;95461.56;;;1.98;89.05
78168;BME280;67410;42.698;23.378;2024-03-06T04:03:21;95454.75;;;1.97;89.28
78168;BME280;67410;42.698;23.378;2024-03-06T04:05:48;95455.41;;;1.99;88.82
78168;BME280;67410;42.698;23.378;2024-03-06T04:08:15;95454.91;;;1.96;88.93
78168;BME280;67410;42.698;23.378;2024-03-06T04:10:44;95456.88;;;1.94;88.99
78168;BME280;67410;42.698;23.378;2024-03-06T04:13:11;95459.16;;;1.89;88.89
78168;BME280;67410;42.698;23.378;2024-03-06T04:15:38;95465.97;;;1.82;89.55
78168;BME280;67410;42.698;23.378;2024-03-06T04:18:04;95480.41;;;1.76;91.02
78168;BME280;67410;42.698;23.378;2024-03-06T04:20:31;95472.31;;;1.79;89.82
78168;BME280;67410;42.698;23.378;2024-03-06T04:22:57;95476.38;;;1.82;88.84
78168;BME280;67410;42.698;23.378;2024-03-06T04:25:23;95471.66;;;1.77;88.36
78168;BME280;67410;42.698;23.378;2024-03-06T04:27:49;95481.22;;;1.77;88.04
78168;BME280;67410;42.698;23.378;2024-03-06T04:30:15;95482.19;;;1.76;87.68
78168;BME280;67410;42.698;23.378;2024-03-06T04:32:41;95487.38;;;1.76;88.40
78168;BME280;67410;42.698;23.378;2024-03-06T04:35:08;95481.69;;;1.72;88.59
78168;BME280;67410;42.698;23.378;2024-03-06T04:37:37;95487.38;;;1.76;88.42
78168;BME280;67410;42.698;23.378;2024-03-06T04:40:04;95489.50;;;1.72;87.76
78168;BME280;67410;42.698;23.378;2024-03-06T04:42:34;95490.47;;;1.71;87.93
78168;BME280;67410;42.698;23.378;2024-03-06T04:45:10;95490.47;;;1.71;88.50
78168;BME280;67410;42.698;23.378;2024-03-06T04:47:36;95495.66;;;1.71;87.98
78168;BME280;67410;42.698;23.378;2024-03-06T04:50:03;95499.06;;;1.72;89.10
78168;BME280;67410;42.698;23.378;2024-03-06T04:52:29;95495.97;;;1.68;88.67
78168;BME280;67410;42.698;23.378;2024-03-06T04:54:55;95497.75;;;1.67;87.83
78168;BME280;67410;42.698;23.378;2024-03-06T04:57:22;95499.22;;;1.62;87.78
78168;BME280;67410;42.698;23.378;2024-03-06T04:59:48;95504.25;;;1.63;88.36
78168;BME280;67410;42.698;23.378;2024-03-06T05:02:14;95504.56;;;1.68;89.43
78168;BME280;67410;42.698;23.378;2024-03-06T05:04:40;95501.00;;;1.78;89.47
78168;BME280;67410;42.698;23.378;2024-03-06T05:07:06;95510.09;;;1.74;88.61
78168;BME280;67410;42.698;23.378;2024-03-06T05:09:32;95502.47;;;1.72;88.61
78168;BME280;67410;42.698;23.378;2024-03-06T05:12:00;95506.84;;;1.80;88.63
78168;BME280;67410;42.698;23.378;2024-03-06T05:14:26;95506.06;;;1.87;89.63
78168;BME280;67410;42.698;23.378;2024-03-06T05:16:53;95513.84;;;2.03;89.74
78168;BME280;67410;42.698;23.378;2024-03-06T05:19:19;95509.28;;;2.14;89.16
78168;BME280;67410;42.698;23.378;2024-03-06T05:21:45;95512.50;;;2.32;88.95
78168;BME280;67410;42.698;23.378;2024-03-06T05:24:11;95516.25;;;2.46;89.23
78168;BME280;67410;42.698;23.378;2024-03-06T05:26:38;95517.97;;;2.61;89.12
78168;BME280;67410;42.698;23.378;2024-03-06T05:29:04;95517.59;;;2.81;89.04
78168;BME280;67410;42.698;23.378;2024-03-06T05:31:30;95525.69;;;2.94;87.82
78168;BME280;67410;42.698;23.378;2024-03-06T05:33:56;95528.44;;;3.00;86.58
78168;BME280;67410;42.698;23.378;2024-03-06T05:36:22;95534.72;;;3.06;87.17
78168;BME280;67410;42.698;23.378;2024-03-06T05:38:48;95525.31;;;3.05;87.37
78168;BME280;67410;42.698;23.378;2024-03-06T05:41:15;95533.09;;;3.05;86.62
78168;BME280;67410;42.698;23.378;2024-03-06T05:43:43;95533.53;;;3.25;86.20
78168;BME280;67410;42.698;23.378;2024-03-06T05:46:10;95538.69;;;3.64;84.78
78168;BME280;67410;42.698;23.378;2024-03-06T05:48:36;95535.47;;;4.07;82.96
78168;BME280;67410;42.698;23.378;2024-03-06T05:51:03;95538.19;;;4.52;80.93
78168;BME280;67410;42.698;23.378;2024-03-06T05:53:29;95537.47;;;4.58;80.39
78168;BME280;67410;42.698;23.378;2024-03-06T05:55:56;95542.34;;;4.75;79.45
78168;BME280;67410;42.698;23.378;2024-03-06T05:58:22;95540.00;;;4.95;78.48
78168;BME280;67410;42.698;23.378;2024-03-06T06:00:49;95550.34;;;4.74;79.89
78168;BME280;67410;42.698;23.378;2024-03-06T06:03:15;95556.41;;;4.37;80.68
78168;BME280;67410;42.698;23.378;2024-03-06T06:05:41;95550.41;;;4.51;81.95
78168;BME280;67410;42.698;23.378;2024-03-06T06:08:08;95553.84;;;4.29;81.47
78168;BME280;67410;42.698;23.378;2024-03-06T06:10:34;95560.97;;;4.35;83.25
78168;BME280;67410;42.698;23.378;2024-03-06T06:13:01;95554.84;;;4.95;82.00
78168;BME280;67410;42.698;23.378;2024-03-06T06:15:28;95548.81;;;5.38;79.50
78168;BME280;67410;42.698;23.378;2024-03-06T06:17:54;95549.75;;;5.67;78.30
78168;BME280;67410;42.698;23.378;2024-03-06T06:20:20;95548.38;;;6.28;76.22
78168;BME280;67410;42.698;23.378;2024-03-06T06:22:46;95549.50;;;6.68;74.19
78168;BME280;67410;42.698;23.378;2024-03-06T06:25:12;95550.88;;;6.92;73.26
78168;BME280;67410;42.698;23.378;2024-03-06T06:27:39;95553.63;;;7.19;72.04
78168;BME280;67410;42.698;23.378;2024-03-06T06:30:06;95550.13;;;7.39;72.27
78168;BME280;67410;42.698;23.378;2024-03-06T06:32:37;95553.47;;;7.68;70.05
78168;BME280;67410;42.698;23.378;2024-03-06T06:35:04;95545.81;;;7.73;69.83
78168;BME280;67410;42.698;23.378;2024-03-06T06:37:31;95552.47;;;7.75;69.56
78168;BME280;67410;42.698;23.378;2024-03-06T06:39:57;95554.84;;;7.57;69.38
78168;BME280;67410;42.698;23.378;2024-03-06T06:42:24;95547.03;;;7.77;69.61
78168;BME280;67410;42.698;23.378;2024-03-06T06:44:50;95552.88;;;7.66;69.48
78168;BME280;67410;42.698;23.378;2024-03-06T06:47:17;95555.56;;;7.38;71.19
78168;BME280;67410;42.698;23.378;2024-03-06T06:49:43;95552.53;;;7.34;71.56
78168;BME280;67410;42.698;23.378;2024-03-06T06:52:10;95550.19;;;7.53;70.98
78168;BME280;67410;42.698;23.378;2024-03-06T06:54:36;95554.78;;;8.05;69.93
78168;BME280;67410;42.698;23.378;2024-03-06T06:57:02;95558.50;;;7.69;70.46
78168;BME280;67410;42.698;23.378;2024-03-06T06:59:29;95563.91;;;7.55;70.29
78168;BME280;67410;42.698;23.378;2024-03-06T07:01:55;95562.97;;;7.75;70.24
78168;BME280;67410;42.698;23.378;2024-03-06T07:04:21;95568.06;;;7.90;69.82
78168;BME280;67410;42.698;23.378;2024-03-06T07:06:48;95564.28;;;8.12;69.13
78168;BME280;67410;42.698;23.378;2024-03-06T07:09:14;95566.75;;;7.66;70.77
78168;BME280;67410;42.698;23.378;2024-03-06T07:11:41;95571.31;;;8.05;69.43
78168;BME280;67410;42.698;23.378;2024-03-06T07:14:08;95555.75;;;7.97;68.40
78168;BME280;67410;42.698;23.378;2024-03-06T07:16:34;95568.59;;;7.72;69.33
78168;BME280;67410;42.698;23.378;2024-03-06T07:19:00;95571.16;;;8.20;68.36
78168;BME280;67410;42.698;23.378;2024-03-06T07:21:27;95557.88;;;8.48;67.12
78168;BME280;67410;42.698;23.378;2024-03-06T07:23:53;95556.59;;;7.91;68.84
78168;BME280;67410;42.698;23.378;2024-03-06T07:26:19;95560.53;;;8.94;65.74
78168;BME280;67410;42.698;23.378;2024-03-06T07:28:45;95552.25;;;8.97;66.37
78168;BME280;67410;42.698;23.378;2024-03-06T07:31:11;95559.91;;;9.70;64.11
78168;BME280;67410;42.698;23.378;2024-03-06T07:33:37;95553.00;;;10.20;62.60
78168;BME280;67410;42.698;23.378;2024-03-06T07:36:04;95557.13;;;10.41;62.28
78168;BME280;67410;42.698;23.378;2024-03-06T07:38:30;95555.19;;;11.04;59.95
78168;BME280;67410;42.698;23.378;2024-03-06T07:40:56;95553.63;;;11.58;58.70
78168;BME280;67410;42.698;23.378;2024-03-06T07:43:22;95558.59;;;11.84;57.37
78168;BME280;67410;42.698;23.378;2024-03-06T07:45:49;95552.31;;;12.15;58.35
78168;BME280;67410;42.698;23.378;2024-03-06T07:48:15;95556.84;;;12.27;56.28
78168;BME280;67410;42.698;23.378;2024-03-06T07:50:41;95559.19;;;12.46;58.30
78168;BME280;67410;42.698;23.378;2024-03-06T07:53:07;95562.19;;;12.62;55.94
78168;BME280;67410;42.698;23.378;2024-03-06T07:55:33;95555.69;;;11.93;57.10
78168;BME280;67410;42.698;23.378;2024-03-06T07:57:59;95559.91;;;11.57;58.29
78168;BME280;67410;42.698;23.378;2024-03-06T08:00:25;95561.31;;;11.41;58.32
78168;BME280;67410;42.698;23.378;2024-03-06T08:02:52;95556.19;;;11.46;59.08
78168;BME280;67410;42.698;23.378;2024-03-06T08:05:19;95557.69;;;10.74;61.16
78168;BME280;67410;42.698;23.378;2024-03-06T08:07:46;95549.22;;;11.70;58.93
78168;BME280;67410;42.698;23.378;2024-03-06T08:10:13;95553.63;;;11.40;58.52
78168;BME280;67410;42.698;23.378;2024-03-06T08:12:40;95559.97;;;11.50;58.60
78168;BME280;67410;42.698;23.378;2024-03-06T08:15:10;95552.69;;;12.72;56.31
78168;BME280;67410;42.698;23.378;2024-03-06T08:17:43;95542.94;;;13.43;52.86
78168;BME280;67410;42.698;23.378;2024-03-06T08:20:10;95552.38;;;13.62;53.27
78168;BME280;67410;42.698;23.378;2024-03-06T08:22:38;95546.88;;;13.05;54.07
78168;BME280;67410;42.698;23.378;2024-03-06T08:25:08;95551.22;;;13.46;54.26
78168;BME280;67410;42.698;23.378;2024-03-06T08:27:36;95540.88;;;13.97;52.15
78168;BME280;67410;42.698;23.378;2024-03-06T08:30:03;95543.00;;;14.40;51.69
78168;BME280;67410;42.698;23.378;2024-03-06T08:32:33;95543.28;;;15.22;49.90
78168;BME280;67410;42.698;23.378;2024-03-06T08:35:04;95550.09;;;15.95;47.06
78168;BME280;67410;42.698;23.378;2024-03-06T08:37:40;95545.94;;;15.05;49.03
78168;BME280;67410;42.698;23.378;2024-03-06T08:40:07;95559.88;;;14.96;48.68
78168;BME280;67410;42.698;23.378;2024-03-06T08:42:36;95557.28;;;14.67;50.67
78168;BME280;67410;42.698;23.378;2024-03-06T08:45:03;95544.38;;;15.43;48.35
78168;BME280;67410;42.698;23.378;2024-03-06T08:47:29;95545.72;;;15.84;47.50
78168;BME280;67410;42.698;23.378;2024-03-06T08:49:55;95547.75;;;15.38;48.95
78168;BME280;67410;42.698;23.378;2024-03-06T08:52:22;95550.19;;;15.06;51.13
78168;BME280;67410;42.698;23.378;2024-03-06T08:54:48;95545.31;;;16.46;48.21
78168;BME280;67410;42.698;23.378;2024-03-06T08:57:14;95539.22;;;16.72;45.89
78168;BME280;67410;42.698;23.378;2024-03-06T08:59:40;95543.97;;;16.65;48.55
78168;BME280;67410;42.698;23.378;2024-03-06T09:02:17;95549.09;;;16.23;45.56
78168;BME280;67410;42.698;23.378;2024-03-06T09:04:45;95542.44;;;15.38;46.59
78168;BME280;67410;42.698;23.378;2024-03-06T09:07:12;95546.69;;;15.39;46.82
78168;BME280;67410;42.698;23.378;2024-03-06T09:09:38;95547.84;;;16.31;47.32
78168;BME280;67410;42.698;23.378;2024-03-06T09:12:06;95547.53;;;16.54;47.68
78168;BME280;67410;42.698;23.378;2024-03-06T09:14:33;95548.97;;;16.94;45.35
78168;BME280;67410;42.698;23.378;2024-03-06T09:17:00;95534.00;;;17.24;44.81
78168;BME280;67410;42.698;23.378;2024-03-06T09:19:26;95540.53;;;17.91;41.94
78168;BME280;67410;42.698;23.378;2024-03-06T09:21:52;95532.75;;;17.74;42.12
78168;BME280;67410;42.698;23.378;2024-03-06T09:24:21;95528.16;;;17.65;45.57
78168;BME280;67410;42.698;23.378;2024-03-06T09:26:49;95532.22;;;17.82;42.38
78168;BME280;67410;42.698;23.378;2024-03-06T09:29:15;95534.50;;;18.21;41.45
78168;BME280;67410;42.698;23.378;2024-03-06T09:31:42;95538.13;;;17.89;43.27
78168;BME280;67410;42.698;23.378;2024-03-06T09:34:08;95532.56;;;18.06;43.76
78168;BME280;67410;42.698;23.378;2024-03-06T09:36:45;95525.81;;;17.31;41.39
78168;BME280;67410;42.698;23.378;2024-03-06T09:39:12;95522.72;;;18.07;41.58
78168;BME280;67410;42.698;23.378;2024-03-06T09:41:38;95520.22;;;18.73;40.03
78168;BME280;67410;42.698;23.378;2024-03-06T09:44:07;95518.56;;;19.38;41.02
78168;BME280;67410;42.698;23.378;2024-03-06T09:46:36;95514.06;;;18.62;40.57
78168;BME280;67410;42.698;23.378;2024-03-06T09:49:02;95514.06;;;19.03;40.33
78168;BME280;67410;42.698;23.378;2024-03-06T09:51:29;95513.28;;;19.07;38.50
78168;BME280;67410;42.698;23.378;2024-03-06T09:53:56;95510.34;;;18.93;40.44
78168;BME280;67410;42.698;23.378;2024-03-06T09:56:22;95512.44;;;19.32;38.92
78168;BME280;67410;42.698;23.378;2024-03-06T09:58:48;95509.50;;;19.39;37.41
78168;BME280;67410;42.698;23.378;2024-03-06T10:01:14;95503.91;;;19.15;40.43
78168;BME280;67410;42.698;23.378;2024-03-06T10:03:41;95493.78;;;19.02;38.26
78168;BME280;67410;42.698;23.378;2024-03-06T10:06:08;95497.47;;;19.26;38.38
78168;BME280;67410;42.698;23.378;2024-03-06T10:08:34;95498.03;;;19.23;40.34
78168;BME280;67410;42.698;23.378;2024-03-06T10:11:03;95493.72;;;20.12;38.28
78168;BME280;67410;42.698;23.378;2024-03-06T10:13:30;95487.41;;;18.82;38.47
78168;BME280;67410;42.698;23.378;2024-03-06T10:16:00;95486.13;;;19.85;35.73
78168;BME280;67410;42.698;23.378;2024-03-06T10:18:28;95482.63;;;19.84;35.62
78168;BME280;67410;42.698;23.378;2024-03-06T10:20:55;95479.00;;;19.55;36.97
78168;BME280;67410;42.698;23.378;2024-03-06T10:23:21;95477.00;;;19.91;35.63
78168;BME280;67410;42.698;23.378;2024-03-06T10:25:48;95476.34;;;20.14;34.92
78168;BME280;67410;42.698;23.378;2024-03-06T10:28:21;95469.19;;;20.49;34.47
78168;BME280;67410;42.698;23.378;2024-03-06T10:30:49;95473.63;;;20.64;32.67
78168;BME280;67410;42.698;23.378;2024-03-06T10:33:17;95470.91;;;20.69;34.43
78168;BME280;67410;42.698;23.378;2024-03-06T10:35:46;95463.91;;;20.39;33.44
78168;BME280;67410;42.698;23.378;2024-03-06T10:38:12;95459.78;;;20.07;33.91
78168;BME280;67410;42.698;23.378;2024-03-06T10:40:40;95457.22;;;20.36;35.62
78168;BME280;67410;42.698;23.378;2024-03-06T10:43:08;95451.94;;;19.77;34.09
78168;BME280;67410;42.698;23.378;2024-03-06T10:45:47;95447.97;;;21.20;34.36
78168;BME280;67410;42.698;23.378;2024-03-06T10:48:14;95452.78;;;21.47;32.84
78168;BME280;67410;42.698;23.378;2024-03-06T10:50:42;95446.97;;;21.11;31.56
78168;BME280;67410;42.698;23.378;2024-03-06T10:53:15;95442.38;;;20.54;32.80
78168;BME280;67410;42.698;23.378;2024-03-06T10:55:43;95436.75;;;20.55;33.79
78168;BME280;67410;42.698;23.378;2024-03-06T10:58:13;95430.66;;;21.37;33.24
78168;BME280;67410;42.698;23.378;2024-03-06T11:00:46;95428.38;;;21.49;34.58
78168;BME280;67410;42.698;23.378;2024-03-06T11:03:14;95420.91;;;21.22;32.25
78168;BME280;67410;42.698;23.378;2024-03-06T11:05:41;95414.75;;;20.92;31.00
78168;BME280;67410;42.698;23.378;2024-03-06T11:08:12;95408.84;;;21.19;31.62
78168;BME280;67410;42.698;23.378;2024-03-06T11:10:40;95399.94;;;20.76;32.36
78168;BME280;67410;42.698;23.378;2024-03-06T11:13:25;95399.03;;;20.86;32.50
78168;BME280;67410;42.698;23.378;2024-03-06T11:15:53;95391.97;;;21.67;29.95
78168;BME280;67410;42.698;23.378;2024-03-06T11:23:31;95385.56;;;20.96;31.62
78168;BME280;67410;42.698;23.378;2024-03-06T11:26:01;95381.03;;;21.20;31.60
78168;BME280;67410;42.698;23.378;2024-03-06T11:30:58;95370.47;;;21.72;32.52
78168;BME280;67410;42.698;23.378;2024-03-06T11:41:28;95366.63;;;21.11;30.67
78168;BME280;67410;42.698;23.378;2024-03-06T11:43:55;95363.84;;;20.98;30.48
78168;BME280;67410;42.698;23.378;2024-03-06T11:49:15;95363.88;;;20.69;32.70
78168;BME280;67410;42.698;23.378;2024-03-06T11:51:45;95362.47;;;20.76;30.57
78168;BME280;67410;42.698;23.378;2024-03-06T11:54:12;95362.56;;;20.66;31.22
78168;BME280;67410;42.698;23.378;2024-03-06T11:56:44;95352.91;;;20.94;32.95
78168;BME280;67410;42.698;23.378;2024-03-06T11:59:12;95354.50;;;20.95;32.77
78168;BME280;67410;42.698;23.378;2024-03-06T12:01:40;95349.31;;;20.80;30.93
78168;BME280;67410;42.698;23.378;2024-03-06T12:04:06;95351.03;;;20.94;28.92
78168;BME280;67410;42.698;23.378;2024-03-06T12:06:32;95354.22;;;20.05;30.69
78168;BME280;67410;42.698;23.378;2024-03-06T12:08:59;95357.22;;;19.54;31.99
78168;BME280;67410;42.698;23.378;2024-03-06T12:11:25;95348.50;;;19.28;31.91
78168;BME280;67410;42.698;23.378;2024-03-06T12:13:54;95345.66;;;19.14;34.59
78168;BME280;67410;42.698;23.378;2024-03-06T12:16:21;95339.78;;;19.07;32.86
78168;BME280;67410;42.698;23.378;2024-03-06T12:18:57;95343.38;;;18.47;32.45
78168;BME280;67410;42.698;23.378;2024-03-06T12:21:33;95342.56;;;18.56;32.41
78168;BME280;67410;42.698;23.378;2024-03-06T12:24:07;95338.78;;;18.88;32.49
78168;BME280;67410;42.698;23.378;2024-03-06T12:26:34;95332.59;;;18.98;33.98
78168;BME280;67410;42.698;23.378;2024-03-06T12:29:05;95334.03;;;18.44;32.85
78168;BME280;67410;42.698;23.378;2024-03-06T12:31:32;95343.66;;;17.95;35.71
78168;BME280;67410;42.698;23.378;2024-03-06T12:33:59;95347.66;;;17.97;37.66
78168;BME280;67410;42.698;23.378;2024-03-06T12:36:25;95321.50;;;17.64;40.64
78168;BME280;67410;42.698;23.378;2024-03-06T12:38:55;95334.00;;;17.48;40.16
78168;BME280;67410;42.698;23.378;2024-03-06T12:41:22;95331.75;;;17.24;41.92
78168;BME280;67410;42.698;23.378;2024-03-06T12:43:49;95341.50;;;16.99;42.09
78168;BME280;67410;42.698;23.378;2024-03-06T12:46:15;95331.28;;;16.65;43.29
78168;BME280;67410;42.698;23.378;2024-03-06T12:48:41;95327.88;;;16.38;43.32
78168;BME280;67410;42.698;23.378;2024-03-06T12:51:07;95318.28;;;16.32;43.41
78168;BME280;67410;42.698;23.378;2024-03-06T12:53:33;95329.69;;;15.95;43.22
78168;BME280;67410;42.698;23.378;2024-03-06T12:56:01;95330.88;;;15.77;44.13
78168;BME280;67410;42.698;23.378;2024-03-06T12:58:27;95326.75;;;15.65;43.85
78168;BME280;67410;42.698;23.378;2024-03-06T13:00:54;95336.53;;;15.59;44.55
78168;BME280;67410;42.698;23.378;2024-03-06T13:03:20;95334.75;;;15.43;45.79
78168;BME280;67410;42.698;23.378;2024-03-06T13:05:46;95344.75;;;15.36;45.76
78168;BME280;67410;42.698;23.378;2024-03-06T13:08:13;95338.94;;;15.39;45.97
78168;BME280;67410;42.698;23.378;2024-03-06T13:10:41;95340.44;;;14.64;46.86
78168;BME280;67410;42.698;23.378;2024-03-06T13:13:07;95338.75;;;14.75;47.47
78168;BME280;67410;42.698;23.378;2024-03-06T13:15:33;95343.84;;;14.81;46.00