sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19576;BME280;41589;51.196;7.074;2023-01-27T00:01:04;99536.47;;;3.51;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T00:06:05;99534.94;;;3.43;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T00:11:05;99533.00;;;3.33;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T00:16:24;99532.50;;;3.49;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T00:21:25;99527.75;;;3.46;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T00:26:44;99539.78;;;3.25;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T00:31:48;99524.66;;;3.26;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T00:37:07;99534.31;;;2.89;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T00:42:07;99541.84;;;2.92;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T00:47:09;99538.69;;;2.90;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T00:52:11;99540.69;;;2.83;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T00:57:21;99553.00;;;2.68;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T01:02:21;99547.84;;;2.73;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T01:07:22;99543.09;;;2.74;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T01:12:22;99551.81;;;2.76;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T01:17:30;99549.44;;;2.81;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T01:22:31;99559.34;;;2.79;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T01:27:31;99559.72;;;2.88;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T01:32:32;99543.84;;;2.92;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T01:37:32;99544.66;;;2.82;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T01:47:52;99563.34;;;2.81;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T01:52:52;99557.78;;;2.81;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T01:57:56;99562.13;;;2.86;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T02:02:56;99583.59;;;2.75;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T02:13:04;99581.19;;;2.77;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T02:18:05;99578.03;;;2.71;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T02:23:16;99580.41;;;2.73;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T02:28:19;99586.00;;;2.69;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T02:33:20;99583.56;;;2.78;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T02:38:23;99593.94;;;2.53;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T02:43:25;99595.53;;;2.40;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T02:48:26;99566.13;;;2.56;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T02:53:26;99581.63;;;2.50;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T02:58:28;99576.06;;;2.43;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T03:03:35;99576.84;;;2.58;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T03:08:45;99584.41;;;2.43;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T03:13:48;99590.75;;;2.61;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T03:18:49;99576.47;;;2.49;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T03:23:52;99598.28;;;2.54;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T03:28:56;99587.19;;;2.50;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T03:34:17;99593.13;;;2.42;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T03:39:21;99602.66;;;2.48;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T03:44:40;99592.75;;;2.61;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T03:49:58;99581.22;;;2.52;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T03:54:59;99593.94;;;2.53;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T03:59:59;99597.09;;;2.80;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T04:04:59;99595.50;;;2.72;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T04:10:18;99590.34;;;2.77;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T04:15:18;99599.47;;;2.78;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T04:20:19;99610.59;;;2.85;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T04:25:20;99600.28;;;2.82;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T04:30:21;99598.69;;;2.84;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T04:35:22;99618.13;;;2.67;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T04:40:22;99609.81;;;2.74;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T04:45:22;99607.03;;;2.70;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T04:50:23;99614.56;;;2.91;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T04:55:24;99613.75;;;3.01;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T05:00:27;99629.25;;;2.99;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T05:05:28;99622.91;;;2.73;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T05:10:28;99634.41;;;2.79;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T05:15:29;99632.03;;;2.84;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T05:20:32;99626.47;;;2.77;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T05:25:33;99641.59;;;2.73;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T05:30:36;99641.97;;;2.89;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T05:35:36;99645.13;;;2.98;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T05:40:36;99647.50;;;3.10;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T05:45:41;99647.94;;;2.84;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T05:50:52;99656.28;;;3.02;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T05:55:53;99658.22;;;3.08;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T06:00:54;99655.84;;;3.00;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T06:06:05;99660.66;;;2.81;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T06:11:07;99661.84;;;2.91;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T06:16:10;99662.63;;;2.91;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T06:21:17;99670.19;;;3.02;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T06:26:19;99658.22;;;3.08;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T06:31:20;99665.81;;;3.04;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T06:36:30;99673.34;;;3.04;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T06:41:33;99690.03;;;2.93;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T06:46:33;99687.25;;;3.00;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T06:51:34;99695.59;;;2.93;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T06:56:34;99688.03;;;3.15;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T07:01:35;99692.00;;;3.07;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T07:06:39;99692.81;;;3.07;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T07:11:39;99723.81;;;2.95;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T07:16:40;99713.88;;;3.08;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T07:21:41;99719.03;;;3.13;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T07:26:44;99721.81;;;3.24;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T07:31:46;99732.16;;;3.27;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T07:36:47;99724.59;;;3.20;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T07:41:48;99736.13;;;3.33;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T07:46:48;99739.69;;;3.30;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T07:51:49;99736.13;;;3.37;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T07:56:49;99727.38;;;3.24;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T08:01:50;99734.13;;;3.16;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T08:06:50;99740.88;;;3.18;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T08:11:54;99750.03;;;3.19;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T08:16:57;99737.72;;;3.16;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T08:21:58;99735.34;;;3.04;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T08:26:58;99748.06;;;3.16;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T08:31:59;99757.59;;;3.26;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T08:37:00;99757.97;;;3.31;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T08:42:00;99755.22;;;3.35;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T08:47:01;99759.59;;;3.43;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T08:52:04;99752.00;;;3.40;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T08:57:05;99755.16;;;3.60;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T09:02:05;99745.63;;;3.68;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T09:07:06;99744.78;;;3.92;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T09:12:06;99752.31;;;3.99;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T09:17:07;99762.69;;;3.84;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T09:22:07;99776.22;;;3.96;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T09:27:08;99771.41;;;3.90;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T09:32:08;99775.41;;;3.96;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T09:37:15;99794.50;;;3.72;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T09:48:08;99786.16;;;3.87;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T09:53:23;99784.56;;;3.93;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T09:58:33;99797.69;;;3.89;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T10:19:44;99817.59;;;3.76;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T10:30:12;99794.94;;;3.60;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T10:35:17;99793.75;;;3.75;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T10:40:35;99790.94;;;3.75;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T10:51:20;99807.25;;;3.91;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T10:56:34;99800.88;;;4.05;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T11:01:46;99802.03;;;4.11;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T11:06:50;99803.63;;;4.08;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T11:11:55;99796.81;;;4.27;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T11:17:26;99807.63;;;4.07;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T11:22:35;99793.22;;;4.27;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T11:27:53;99797.31;;;3.90;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T11:33:22;99790.13;;;3.93;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T11:38:28;99771.72;;;4.27;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T11:43:32;99784.50;;;4.11;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T11:48:40;99789.28;;;4.10;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T11:53:49;99784.94;;;4.05;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T11:59:03;99794.47;;;4.08;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T12:09:36;99776.56;;;4.16;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T12:14:47;99782.94;;;4.06;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T12:20:06;99768.97;;;4.20;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T12:25:25;99766.19;;;4.17;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T12:30:39;99760.44;;;4.52;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T12:35:41;99752.56;;;4.40;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T12:40:53;99743.41;;;4.32;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T12:46:19;99742.19;;;4.41;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T12:51:39;99749.25;;;4.59;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T12:56:42;99754.94;;;4.42;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T13:02:17;99764.09;;;4.35;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T13:07:38;99755.00;;;4.27;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T13:12:54;99756.47;;;4.57;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T13:17:59;99759.63;;;4.55;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T13:23:12;99763.25;;;4.45;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T13:28:19;99772.00;;;4.51;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T13:33:55;99773.25;;;4.46;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T13:39:11;99774.03;;;4.47;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T13:44:28;99781.56;;;4.50;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T13:49:40;99782.84;;;4.38;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T13:54:45;99790.28;;;4.55;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T14:00:06;99797.53;;;4.42;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T14:15:38;99792.31;;;4.51;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T14:21:01;99804.75;;;4.36;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T14:26:15;99794.88;;;4.06;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T14:31:23;99809.97;;;4.13;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T14:36:36;99806.78;;;4.18;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T14:42:02;99805.19;;;4.20;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T14:47:25;99808.34;;;4.22;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T14:52:39;99815.53;;;4.20;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T14:58:27;99816.38;;;4.02;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T15:09:13;99833.91;;;3.74;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T15:19:42;99843.44;;;4.09;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T15:30:28;99852.59;;;3.88;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T15:35:32;99855.00;;;3.97;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T15:45:55;99866.91;;;4.15;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T15:51:03;99871.69;;;4.25;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T15:56:05;99872.06;;;4.20;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T16:01:08;99877.25;;;4.04;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T16:06:23;99875.69;;;3.99;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T16:16:31;99884.84;;;3.93;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T16:26:51;99890.41;;;3.93;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T16:31:59;99895.59;;;4.01;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T16:37:03;99898.78;;;4.00;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T16:42:14;99903.53;;;4.03;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T16:47:26;99903.91;;;3.80;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T16:52:31;99916.66;;;3.70;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T16:57:34;99907.09;;;3.68;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T17:02:35;99916.28;;;3.86;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T17:07:39;99913.06;;;3.88;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T17:12:42;99924.22;;;3.88;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T17:17:45;99921.84;;;3.65;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T17:22:47;99926.63;;;3.75;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T17:27:53;99938.16;;;3.77;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T17:32:56;99938.94;;;3.81;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T17:38:12;99938.94;;;3.74;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T17:43:34;99939.72;;;3.67;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T17:48:39;99932.56;;;3.63;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T17:53:41;99939.72;;;3.71;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T17:58:43;99943.72;;;3.73;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T18:03:47;99938.53;;;3.68;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T18:08:50;99943.72;;;3.73;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T18:13:52;99945.31;;;3.74;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T18:19:04;99944.91;;;3.65;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T18:24:19;99945.28;;;3.57;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T18:29:24;99964.34;;;3.47;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T18:34:42;99963.13;;;3.41;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T18:39:43;99954.81;;;3.45;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T18:44:44;99957.19;;;3.50;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T19:00:19;99965.16;;;3.51;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T19:05:25;99966.34;;;3.47;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T19:10:28;99964.28;;;3.19;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T19:15:35;99973.91;;;3.43;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T19:20:38;99972.31;;;3.49;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T19:25:39;99974.63;;;3.22;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T19:30:39;99964.75;;;3.46;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T19:35:41;99972.31;;;3.45;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T19:40:41;99968.31;;;3.50;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T19:45:45;99976.25;;;3.37;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T19:50:46;99984.25;;;3.53;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T19:55:47;99990.63;;;3.68;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T20:00:48;99984.22;;;3.46;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T20:05:49;99993.81;;;3.56;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T20:10:50;100002.56;;;3.54;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T20:15:50;99993.75;;;3.41;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T20:20:51;99990.56;;;3.39;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T20:25:54;100005.25;;;3.26;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T20:30:55;100019.56;;;3.24;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T20:35:55;100012.75;;;3.18;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T20:40:56;100016.41;;;3.33;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T20:46:01;100007.22;;;3.21;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T20:51:07;100016.78;;;3.24;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T20:56:08;100018.75;;;3.27;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T21:01:14;100015.94;;;3.16;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T21:06:16;100033.47;;;3.28;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T21:11:18;100034.25;;;3.21;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T21:16:20;100041.38;;;3.18;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T21:21:25;100035.41;;;3.13;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T21:26:26;100037.81;;;3.18;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T21:31:27;100059.22;;;3.10;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T21:36:29;100060.34;;;2.95;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T21:41:29;100062.84;;;3.14;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T21:46:48;100049.00;;;3.32;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T21:51:49;100041.75;;;3.13;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T21:56:49;100053.59;;;3.00;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T22:01:49;100046.88;;;3.01;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T22:06:54;100042.41;;;2.85;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T22:11:57;100045.50;;;2.70;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T22:17:00;100043.59;;;2.88;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T22:22:01;100049.94;;;2.81;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T22:27:01;100058.25;;;2.78;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T22:32:02;100054.84;;;3.06;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T22:37:02;100042.84;;;2.91;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T22:42:06;100052.84;;;3.03;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T22:47:06;100050.75;;;2.82;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T22:52:07;100044.31;;;2.71;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T22:57:08;100051.88;;;2.74;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T23:02:08;100041.09;;;2.65;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T23:07:09;100047.03;;;2.63;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T23:12:09;100050.56;;;2.57;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T23:17:09;100038.53;;;2.39;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T23:22:10;100034.22;;;2.48;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T23:27:10;100044.91;;;2.43;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T23:32:11;100040.53;;;2.42;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T23:37:11;100050.63;;;2.16;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T23:42:11;100046.53;;;2.03;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T23:47:12;100041.84;;;2.11;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T23:52:13;100040.19;;;2.02;100.00
19576;BME280;41589;51.196;7.074;2023-01-27T23:57:13;100055.53;;;1.89;100.00
