sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38197;BME280;26543;51.976;4.616;2023-03-23T00:01:58;52963.13;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T00:04:23;52952.97;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T00:06:51;52979.34;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T00:09:17;52938.75;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T00:11:48;52963.13;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T00:14:14;52971.22;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T00:16:47;53003.69;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T00:19:12;52983.41;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T00:21:38;52946.88;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T00:26:32;53015.88;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T00:28:58;52967.16;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T00:31:25;52942.81;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T00:33:58;52969.19;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T00:36:26;52971.22;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T00:38:51;52991.53;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T00:41:17;52981.38;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T00:43:42;52995.59;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T00:46:07;52969.19;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T00:48:35;52989.50;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T00:51:01;53013.84;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T00:53:30;52952.97;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T00:55:56;53009.78;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T00:58:21;52989.50;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T01:00:46;52993.56;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T01:03:11;52957.03;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T01:05:37;52971.22;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T01:08:03;52985.44;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T01:10:29;52999.66;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T01:12:57;52955.00;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T01:15:23;52993.56;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T01:17:48;52967.16;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T01:20:14;52948.91;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T01:22:40;52965.16;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T01:25:06;52963.13;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T01:27:31;52975.28;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T01:29:56;52961.09;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T01:32:22;52991.53;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T01:34:47;52975.28;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T01:37:12;53036.16;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T01:39:37;52973.25;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T01:42:03;52991.53;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T01:46:56;52999.66;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T01:49:26;53017.91;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T01:51:54;53003.69;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T01:54:21;52963.13;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T01:56:50;52987.47;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T01:59:17;53005.72;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T02:01:42;52975.28;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T02:04:11;52969.19;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T02:06:36;53019.94;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T02:09:02;52975.28;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T02:11:31;53003.69;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T02:13:56;53015.88;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T02:16:37;53011.81;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T02:24:16;52967.16;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T02:36:53;52973.25;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T02:39:23;52948.91;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T02:42:08;52959.06;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T02:44:35;53003.69;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T02:47:03;52934.69;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T02:49:29;52991.53;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T02:51:58;52989.50;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T02:54:24;52999.66;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T02:56:50;52979.34;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T02:59:16;52957.03;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T03:04:12;52991.53;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T03:06:51;52965.16;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T03:11:59;53026.03;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T03:14:32;53017.91;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T03:17:04;52985.44;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T03:19:35;52997.63;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T03:22:02;52997.63;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T03:24:29;53007.75;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T03:26:56;53034.16;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T03:29:26;53009.78;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T03:31:54;52987.47;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T03:34:20;53003.69;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T03:36:47;53003.69;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T03:39:17;52979.34;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T03:41:44;53021.97;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T03:44:10;52993.56;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T03:46:40;53009.78;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T03:49:07;53003.69;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T03:51:33;53040.22;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T03:53:59;53036.16;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T03:56:25;53028.06;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T03:58:51;53058.50;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T04:01:17;52991.53;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T04:03:43;53011.81;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T04:06:09;53017.91;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T04:08:35;53021.97;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T04:11:00;53015.88;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T04:13:26;53030.09;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T04:15:51;52987.47;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T04:18:17;52981.38;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T04:20:44;53028.06;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T04:23:12;53009.78;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T04:25:37;52991.53;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T04:28:02;53026.03;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T04:30:28;53003.69;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T04:32:54;52979.34;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T04:35:21;52999.66;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T04:37:46;53019.94;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T04:40:12;53009.78;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T04:42:40;53011.81;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T04:45:06;53001.66;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T04:47:33;53034.16;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T04:50:04;53032.13;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T04:52:29;53054.44;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T04:54:55;53013.84;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T04:57:23;53036.16;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T04:59:48;53034.16;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T05:02:14;52991.53;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T05:04:39;53072.69;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T05:07:05;53019.94;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T05:09:31;53036.16;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T05:11:56;53048.34;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T05:14:24;53054.44;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T05:16:49;53058.50;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T05:19:17;53036.16;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T05:21:42;53072.69;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T05:24:09;53066.63;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T05:26:34;53011.81;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T05:28:59;53021.97;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T05:31:24;53011.81;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T05:33:50;53062.56;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T05:36:16;53058.50;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T05:38:41;53030.09;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T05:41:12;53019.94;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T05:43:38;53074.72;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T05:46:03;53028.06;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T05:48:28;53064.59;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T05:50:54;53056.47;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T05:53:19;53080.81;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T05:55:45;53017.91;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T05:58:10;53038.19;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T06:00:35;53048.34;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T06:03:00;53058.50;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T06:05:26;53024.00;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T06:07:51;53052.41;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T06:10:17;53040.22;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T06:12:42;53048.34;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T06:15:09;53030.09;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T06:17:35;53028.06;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T06:20:01;53028.06;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T06:22:29;53048.34;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T06:24:54;53054.44;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T06:27:21;53032.13;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T06:29:47;53038.19;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T06:32:13;53024.00;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T06:34:40;53030.09;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T06:37:08;53038.19;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T06:39:34;53030.09;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T06:41:59;53034.16;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T06:44:25;53032.13;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T06:46:57;53019.94;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T06:49:22;53052.41;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T06:51:47;53007.75;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T06:54:13;53028.06;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T06:59:41;53038.19;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T07:02:08;53032.13;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T07:04:45;53032.13;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T07:07:11;53032.13;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T07:09:39;53011.81;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T07:12:05;53028.06;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T07:14:30;53044.28;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T07:16:55;53036.16;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T07:19:21;53036.16;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T07:21:47;53040.22;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T07:24:12;52999.66;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T07:26:39;52997.63;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T07:29:05;52987.47;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T07:31:31;53001.66;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T07:33:56;52999.66;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T07:36:21;53003.69;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T07:38:47;53007.75;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T07:41:13;53060.53;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T07:43:39;53072.69;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T07:46:06;53068.66;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T07:48:31;53036.16;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T07:50:56;53007.75;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T07:53:23;52979.34;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T07:55:48;52983.41;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T07:58:14;52995.59;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T08:00:43;52987.47;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T08:03:09;53011.81;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T08:05:35;53003.69;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T08:08:00;53003.69;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T08:10:26;53011.81;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T08:12:53;53013.84;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T08:15:18;52983.41;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T08:17:44;52989.50;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T08:20:10;52997.63;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T08:22:41;52975.28;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T08:25:08;52981.38;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T08:27:34;52981.38;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T08:29:59;53001.66;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T08:32:25;52940.78;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T08:34:50;52981.38;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T08:37:15;52959.06;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T08:39:41;52983.41;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T08:42:08;52991.53;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T08:44:33;52959.06;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T08:46:59;53007.75;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T08:49:24;52940.78;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T08:51:50;52991.53;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T08:54:15;52934.69;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T08:56:42;52973.25;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T08:59:07;52957.03;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T09:01:32;52991.53;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T09:03:58;52983.41;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T09:06:24;52955.00;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T09:08:50;52987.47;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T09:11:15;52928.63;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T09:13:41;52910.34;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T09:16:06;52918.47;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T09:18:31;52946.88;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T09:21:00;52918.47;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T09:23:25;52904.25;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T09:25:51;52920.50;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T09:28:16;52926.59;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T09:30:42;52916.44;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T09:33:09;52859.63;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T09:35:35;52918.47;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T09:38:02;52863.66;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T09:40:30;52900.19;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T09:51:07;52886.00;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T09:53:38;52886.00;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T09:56:08;52896.16;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T09:58:50;52853.53;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T10:01:19;52871.78;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T10:03:46;52857.59;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T10:06:13;52849.47;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T10:08:45;52879.91;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-23T10:21:42;52918.47;;;-140.72;74.30
38197;BME280;26543;51.976;4.616;2023-03-23T10:24:10;52912.38;;;-140.72;80.44
38197;BME280;26543;51.976;4.616;2023-03-23T10:34:46;52881.94;;;-140.72;12.65
38197;BME280;26543;51.976;4.616;2023-03-23T10:37:23;52879.91;;;-140.72;5.71
38197;BME280;26543;51.976;4.616;2023-03-23T10:39:50;52900.19;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-03-23T10:44:55;52845.41;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-03-23T10:47:21;52821.06;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-03-23T10:49:51;52814.97;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-03-23T10:54:57;52879.91;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-03-23T10:57:24;52873.81;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-03-23T10:59:57;52932.66;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-03-23T11:02:22;52829.19;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-03-23T11:05:13;52778.44;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-03-23T11:07:37;52772.34;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-03-23T11:10:06;52857.59;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-03-23T11:12:33;52892.09;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-03-23T11:17:43;52875.84;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-03-23T11:20:11;52865.69;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-03-23T11:22:37;52833.22;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-03-23T11:25:03;52873.81;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-03-23T11:27:29;52902.22;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-03-23T11:29:56;52859.63;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-03-23T11:32:24;52845.41;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-03-23T11:34:59;52774.38;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-03-23T11:40:02;52679.00;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-03-23T11:42:44;52616.09;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-03-23T11:45:24;52668.84;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-03-23T11:50:20;52630.31;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-03-23T11:53:09;52628.28;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-03-23T11:58:06;52766.25;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-03-23T12:00:32;52782.50;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-03-23T12:11:01;52725.69;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-03-23T12:33:28;52877.88;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-03-23T12:36:08;52853.53;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-03-23T12:39:38;52886.00;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-03-23T12:44:06;52628.28;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-03-23T12:47:21;52699.31;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-03-23T12:54:59;52703.34;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-03-23T12:57:31;52577.53;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-03-23T13:00:07;52758.16;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-03-23T13:02:40;52786.56;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-03-23T13:05:09;52794.69;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-03-23T13:07:47;52859.63;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-03-23T13:12:44;52851.50;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-03-23T13:17:44;52741.91;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-03-23T13:25:13;52762.22;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-03-23T13:27:40;52782.50;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-03-23T13:30:17;52756.13;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-03-23T13:32:45;52786.56;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-03-23T13:35:14;52618.13;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-03-23T13:37:44;52605.94;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-03-23T13:42:36;52776.41;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-03-23T13:48:16;52804.81;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-03-23T13:50:50;52776.41;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-03-23T13:53:24;52768.28;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-03-23T13:55:52;52563.34;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-03-23T13:58:28;52557.25;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-03-23T14:03:39;52569.44;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-03-23T14:06:06;52555.22;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-03-23T14:10:58;52532.91;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-03-23T14:15:54;52634.38;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-03-23T14:18:21;52589.72;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-03-23T14:20:48;52685.09;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-03-23T14:23:17;52650.59;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-03-23T14:25:43;52599.88;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-03-23T14:28:18;52668.84;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-03-23T14:30:43;52685.09;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-03-23T14:33:09;52599.88;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-03-23T14:35:36;52526.81;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-03-23T14:38:02;52583.63;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-03-23T14:40:29;52573.50;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-03-23T14:42:55;52486.22;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-03-23T14:45:21;52496.38;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-03-23T14:47:51;52654.66;;;-140.72;0.00