sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77431;BME280;66498;48.564;19.272;2023-05-01T00:00:41;97879.47;;;4.37;79.74
77431;BME280;66498;48.564;19.272;2023-05-01T00:03:07;97877.94;;;4.28;80.73
77431;BME280;66498;48.564;19.272;2023-05-01T00:05:32;97884.75;;;4.29;81.05
77431;BME280;66498;48.564;19.272;2023-05-01T00:07:58;97884.81;;;4.44;80.84
77431;BME280;66498;48.564;19.272;2023-05-01T00:10:23;97888.91;;;4.61;80.16
77431;BME280;66498;48.564;19.272;2023-05-01T00:12:48;97887.31;;;5.13;77.86
77431;BME280;66498;48.564;19.272;2023-05-01T00:15:14;97882.38;;;5.18;77.62
77431;BME280;66498;48.564;19.272;2023-05-01T00:17:39;97885.34;;;5.00;79.30
77431;BME280;66498;48.564;19.272;2023-05-01T00:20:05;97875.72;;;4.86;79.89
77431;BME280;66498;48.564;19.272;2023-05-01T00:22:31;97882.44;;;4.95;79.31
77431;BME280;66498;48.564;19.272;2023-05-01T00:24:56;97879.38;;;4.91;79.28
77431;BME280;66498;48.564;19.272;2023-05-01T00:27:22;97885.69;;;4.97;79.27
77431;BME280;66498;48.564;19.272;2023-05-01T00:29:47;97891.56;;;4.76;78.90
77431;BME280;66498;48.564;19.272;2023-05-01T00:32:13;97889.53;;;4.86;78.63
77431;BME280;66498;48.564;19.272;2023-05-01T00:34:39;97885.38;;;4.92;78.68
77431;BME280;66498;48.564;19.272;2023-05-01T00:37:06;97880.81;;;4.94;78.53
77431;BME280;66498;48.564;19.272;2023-05-01T00:39:31;97882.09;;;4.98;78.01
77431;BME280;66498;48.564;19.272;2023-05-01T00:41:57;97879.31;;;5.00;78.31
77431;BME280;66498;48.564;19.272;2023-05-01T00:44:22;97878.69;;;5.12;77.66
77431;BME280;66498;48.564;19.272;2023-05-01T00:46:48;97885.59;;;5.05;77.27
77431;BME280;66498;48.564;19.272;2023-05-01T00:49:14;97889.00;;;5.06;77.37
77431;BME280;66498;48.564;19.272;2023-05-01T00:51:39;97882.53;;;4.87;78.35
77431;BME280;66498;48.564;19.272;2023-05-01T00:54:05;97885.50;;;4.38;80.32
77431;BME280;66498;48.564;19.272;2023-05-01T00:56:31;97888.31;;;4.51;79.56
77431;BME280;66498;48.564;19.272;2023-05-01T00:58:58;97891.09;;;4.72;79.03
77431;BME280;66498;48.564;19.272;2023-05-01T01:01:23;97891.91;;;4.73;79.50
77431;BME280;66498;48.564;19.272;2023-05-01T01:03:49;97885.94;;;4.87;78.93
77431;BME280;66498;48.564;19.272;2023-05-01T01:06:31;97887.69;;;5.25;77.14
77431;BME280;66498;48.564;19.272;2023-05-01T01:14:37;97900.22;;;4.68;79.96
77431;BME280;66498;48.564;19.272;2023-05-01T01:17:18;97898.00;;;4.65;79.45
77431;BME280;66498;48.564;19.272;2023-05-01T01:22:23;97884.72;;;4.75;78.19
77431;BME280;66498;48.564;19.272;2023-05-01T01:31:20;97885.72;;;4.51;79.74
77431;BME280;66498;48.564;19.272;2023-05-01T01:36:45;97894.91;;;4.39;80.36
77431;BME280;66498;48.564;19.272;2023-05-01T01:39:22;97890.66;;;4.46;79.90
77431;BME280;66498;48.564;19.272;2023-05-01T01:41:51;97897.22;;;4.80;78.20
77431;BME280;66498;48.564;19.272;2023-05-01T01:44:32;97904.91;;;4.73;77.75
77431;BME280;66498;48.564;19.272;2023-05-01T01:47:00;97899.25;;;4.69;77.91
77431;BME280;66498;48.564;19.272;2023-05-01T01:49:28;97898.34;;;4.62;78.72
77431;BME280;66498;48.564;19.272;2023-05-01T01:51:55;97897.44;;;4.70;79.13
77431;BME280;66498;48.564;19.272;2023-05-01T01:54:30;97897.78;;;4.44;80.66
77431;BME280;66498;48.564;19.272;2023-05-01T01:56:58;97901.44;;;4.58;80.39
77431;BME280;66498;48.564;19.272;2023-05-01T01:59:29;97895.66;;;4.70;79.94
77431;BME280;66498;48.564;19.272;2023-05-01T02:01:56;97890.09;;;4.27;80.78
77431;BME280;66498;48.564;19.272;2023-05-01T02:04:24;97891.97;;;4.42;81.12
77431;BME280;66498;48.564;19.272;2023-05-01T02:06:50;97895.28;;;4.59;80.85
77431;BME280;66498;48.564;19.272;2023-05-01T02:09:18;97889.56;;;4.78;79.62
77431;BME280;66498;48.564;19.272;2023-05-01T02:11:45;97882.09;;;4.60;80.77
77431;BME280;66498;48.564;19.272;2023-05-01T02:14:12;97890.31;;;4.49;80.99
77431;BME280;66498;48.564;19.272;2023-05-01T02:16:40;97889.50;;;4.48;81.33
77431;BME280;66498;48.564;19.272;2023-05-01T02:19:06;97885.91;;;4.49;81.43
77431;BME280;66498;48.564;19.272;2023-05-01T02:21:33;97884.38;;;4.78;80.47
77431;BME280;66498;48.564;19.272;2023-05-01T02:24:00;97876.72;;;5.14;78.53
77431;BME280;66498;48.564;19.272;2023-05-01T02:26:27;97877.66;;;4.84;79.72
77431;BME280;66498;48.564;19.272;2023-05-01T02:28:53;97877.28;;;4.26;81.87
77431;BME280;66498;48.564;19.272;2023-05-01T02:31:19;97879.91;;;4.49;81.11
77431;BME280;66498;48.564;19.272;2023-05-01T02:33:45;97878.53;;;4.38;81.09
77431;BME280;66498;48.564;19.272;2023-05-01T02:36:11;97877.34;;;4.18;82.50
77431;BME280;66498;48.564;19.272;2023-05-01T02:38:37;97878.78;;;4.20;81.56
77431;BME280;66498;48.564;19.272;2023-05-01T02:41:05;97876.53;;;4.17;81.10
77431;BME280;66498;48.564;19.272;2023-05-01T02:43:33;97872.78;;;4.20;81.13
77431;BME280;66498;48.564;19.272;2023-05-01T02:46:00;97877.44;;;4.24;80.79
77431;BME280;66498;48.564;19.272;2023-05-01T02:48:29;97877.28;;;4.26;80.81
77431;BME280;66498;48.564;19.272;2023-05-01T02:50:57;97881.59;;;4.11;81.06
77431;BME280;66498;48.564;19.272;2023-05-01T02:53:23;97880.50;;;4.05;81.56
77431;BME280;66498;48.564;19.272;2023-05-01T02:55:49;97886.06;;;3.94;81.94
77431;BME280;66498;48.564;19.272;2023-05-01T02:58:18;97883.53;;;3.86;82.29
77431;BME280;66498;48.564;19.272;2023-05-01T03:00:44;97880.19;;;4.00;81.55
77431;BME280;66498;48.564;19.272;2023-05-01T03:03:11;97883.59;;;4.00;81.73
77431;BME280;66498;48.564;19.272;2023-05-01T03:05:39;97884.19;;;4.11;80.93
77431;BME280;66498;48.564;19.272;2023-05-01T03:08:06;97890.44;;;4.01;80.78
77431;BME280;66498;48.564;19.272;2023-05-01T03:10:32;97895.34;;;3.49;82.96
77431;BME280;66498;48.564;19.272;2023-05-01T03:12:57;97888.75;;;3.38;83.82
77431;BME280;66498;48.564;19.272;2023-05-01T03:15:23;97891.19;;;3.31;84.19
77431;BME280;66498;48.564;19.272;2023-05-01T03:17:48;97892.00;;;3.40;83.71
77431;BME280;66498;48.564;19.272;2023-05-01T03:20:14;97889.09;;;3.27;84.69
77431;BME280;66498;48.564;19.272;2023-05-01T03:22:40;97894.59;;;3.32;84.78
77431;BME280;66498;48.564;19.272;2023-05-01T03:25:07;97891.34;;;3.38;84.72
77431;BME280;66498;48.564;19.272;2023-05-01T03:27:33;97892.78;;;3.41;84.47
77431;BME280;66498;48.564;19.272;2023-05-01T03:29:59;97885.69;;;3.74;83.56
77431;BME280;66498;48.564;19.272;2023-05-01T03:32:24;97884.34;;;3.86;82.95
77431;BME280;66498;48.564;19.272;2023-05-01T03:34:50;97891.88;;;4.04;81.69
77431;BME280;66498;48.564;19.272;2023-05-01T03:37:15;97889.59;;;4.32;80.47
77431;BME280;66498;48.564;19.272;2023-05-01T03:39:41;97897.63;;;4.22;80.88
77431;BME280;66498;48.564;19.272;2023-05-01T03:42:06;97895.38;;;3.88;82.10
77431;BME280;66498;48.564;19.272;2023-05-01T03:44:31;97901.41;;;3.81;82.55
77431;BME280;66498;48.564;19.272;2023-05-01T03:46:57;97901.44;;;3.72;82.99
77431;BME280;66498;48.564;19.272;2023-05-01T03:49:23;97906.22;;;3.92;82.83
77431;BME280;66498;48.564;19.272;2023-05-01T03:51:48;97902.91;;;4.06;82.03
77431;BME280;66498;48.564;19.272;2023-05-01T03:54:14;97902.69;;;4.16;81.80
77431;BME280;66498;48.564;19.272;2023-05-01T03:56:40;97901.88;;;3.84;82.98
77431;BME280;66498;48.564;19.272;2023-05-01T03:59:05;97903.31;;;3.87;83.38
77431;BME280;66498;48.564;19.272;2023-05-01T04:01:31;97904.13;;;3.87;82.65
77431;BME280;66498;48.564;19.272;2023-05-01T04:03:58;97899.50;;;3.74;82.50
77431;BME280;66498;48.564;19.272;2023-05-01T04:06:23;97905.97;;;3.78;82.37
77431;BME280;66498;48.564;19.272;2023-05-01T04:08:50;97909.44;;;3.94;82.09
77431;BME280;66498;48.564;19.272;2023-05-01T04:11:15;97913.00;;;4.01;81.25
77431;BME280;66498;48.564;19.272;2023-05-01T04:13:41;97913.69;;;3.95;81.64
77431;BME280;66498;48.564;19.272;2023-05-01T04:16:06;97913.00;;;4.01;81.88
77431;BME280;66498;48.564;19.272;2023-05-01T04:18:32;97921.81;;;4.23;80.94
77431;BME280;66498;48.564;19.272;2023-05-01T04:20:57;97917.00;;;4.12;81.67
77431;BME280;66498;48.564;19.272;2023-05-01T04:23:23;97921.88;;;4.38;79.93
77431;BME280;66498;48.564;19.272;2023-05-01T04:25:48;97921.47;;;4.26;80.65
77431;BME280;66498;48.564;19.272;2023-05-01T04:28:14;97917.34;;;3.77;82.45
77431;BME280;66498;48.564;19.272;2023-05-01T04:30:39;97928.88;;;3.67;83.58
77431;BME280;66498;48.564;19.272;2023-05-01T04:33:05;97926.94;;;3.69;83.96
77431;BME280;66498;48.564;19.272;2023-05-01T04:35:37;97927.69;;;3.86;83.08
77431;BME280;66498;48.564;19.272;2023-05-01T04:38:04;97928.53;;;3.78;83.67
77431;BME280;66498;48.564;19.272;2023-05-01T04:40:29;97927.81;;;3.92;84.10
77431;BME280;66498;48.564;19.272;2023-05-01T04:42:55;97925.91;;;4.17;83.26
77431;BME280;66498;48.564;19.272;2023-05-01T04:45:20;97924.31;;;4.39;82.51
77431;BME280;66498;48.564;19.272;2023-05-01T04:47:46;97924.50;;;4.61;81.46
77431;BME280;66498;48.564;19.272;2023-05-01T04:50:11;97929.84;;;4.36;82.88
77431;BME280;66498;48.564;19.272;2023-05-01T04:52:37;97932.97;;;4.32;83.30
77431;BME280;66498;48.564;19.272;2023-05-01T04:55:03;97934.84;;;4.15;83.83
77431;BME280;66498;48.564;19.272;2023-05-01T04:57:28;97931.53;;;4.29;83.57
77431;BME280;66498;48.564;19.272;2023-05-01T04:59:54;97930.75;;;4.20;83.85
77431;BME280;66498;48.564;19.272;2023-05-01T05:02:19;97935.06;;;4.36;83.80
77431;BME280;66498;48.564;19.272;2023-05-01T05:04:45;97924.00;;;4.65;82.52
77431;BME280;66498;48.564;19.272;2023-05-01T05:07:10;97922.69;;;5.22;80.35
77431;BME280;66498;48.564;19.272;2023-05-01T05:09:36;97919.81;;;5.32;80.11
77431;BME280;66498;48.564;19.272;2023-05-01T05:12:02;97921.34;;;5.26;81.25
77431;BME280;66498;48.564;19.272;2023-05-01T05:14:30;97917.47;;;5.22;82.09
77431;BME280;66498;48.564;19.272;2023-05-01T05:16:56;97917.75;;;5.27;82.51
77431;BME280;66498;48.564;19.272;2023-05-01T05:19:21;97923.63;;;5.44;81.81
77431;BME280;66498;48.564;19.272;2023-05-01T05:21:47;97919.84;;;5.61;82.53
77431;BME280;66498;48.564;19.272;2023-05-01T05:24:13;97920.38;;;5.72;82.08
77431;BME280;66498;48.564;19.272;2023-05-01T05:26:39;97920.34;;;5.86;82.16
77431;BME280;66498;48.564;19.272;2023-05-01T05:29:04;97908.53;;;6.56;80.10
77431;BME280;66498;48.564;19.272;2023-05-01T05:31:30;97908.75;;;7.74;74.63
77431;BME280;66498;48.564;19.272;2023-05-01T05:33:55;97918.75;;;7.98;72.72
77431;BME280;66498;48.564;19.272;2023-05-01T05:36:21;97919.81;;;8.17;71.84
77431;BME280;66498;48.564;19.272;2023-05-01T05:38:47;97921.50;;;8.38;70.53
77431;BME280;66498;48.564;19.272;2023-05-01T05:41:12;97926.47;;;8.26;71.15
77431;BME280;66498;48.564;19.272;2023-05-01T05:43:37;97925.47;;;8.27;71.21
77431;BME280;66498;48.564;19.272;2023-05-01T05:46:03;97932.03;;;8.71;69.11
77431;BME280;66498;48.564;19.272;2023-05-01T05:48:29;97931.84;;;8.60;69.92
77431;BME280;66498;48.564;19.272;2023-05-01T05:50:54;97932.25;;;9.03;67.78
77431;BME280;66498;48.564;19.272;2023-05-01T05:53:21;97930.88;;;9.07;67.67
77431;BME280;66498;48.564;19.272;2023-05-01T05:55:46;97940.94;;;8.84;68.93
77431;BME280;66498;48.564;19.272;2023-05-01T05:58:13;97933.84;;;9.44;66.36
77431;BME280;66498;48.564;19.272;2023-05-01T06:00:45;97935.28;;;9.27;67.37
77431;BME280;66498;48.564;19.272;2023-05-01T06:03:10;97932.25;;;9.30;67.22
77431;BME280;66498;48.564;19.272;2023-05-01T06:05:36;97938.13;;;9.18;67.61
77431;BME280;66498;48.564;19.272;2023-05-01T06:08:02;97936.25;;;9.65;65.71
77431;BME280;66498;48.564;19.272;2023-05-01T06:10:28;97939.28;;;9.49;65.83
77431;BME280;66498;48.564;19.272;2023-05-01T06:12:53;97939.84;;;9.64;64.01
77431;BME280;66498;48.564;19.272;2023-05-01T06:15:19;97945.09;;;9.71;64.10
77431;BME280;66498;48.564;19.272;2023-05-01T06:17:45;97942.19;;;10.06;64.22
77431;BME280;66498;48.564;19.272;2023-05-01T06:20:12;97940.44;;;9.73;63.40
77431;BME280;66498;48.564;19.272;2023-05-01T06:22:39;97940.97;;;9.95;63.13
77431;BME280;66498;48.564;19.272;2023-05-01T06:25:05;97939.47;;;9.61;65.10
77431;BME280;66498;48.564;19.272;2023-05-01T06:30:38;97935.25;;;9.46;63.82
77431;BME280;66498;48.564;19.272;2023-05-01T06:33:28;97931.31;;;10.02;62.62
77431;BME280;66498;48.564;19.272;2023-05-01T06:39:30;97924.84;;;10.81;58.37
77431;BME280;66498;48.564;19.272;2023-05-01T06:41:56;97930.97;;;11.44;57.75
77431;BME280;66498;48.564;19.272;2023-05-01T06:44:22;97928.66;;;11.10;57.82
77431;BME280;66498;48.564;19.272;2023-05-01T06:46:50;97919.97;;;11.72;57.47
77431;BME280;66498;48.564;19.272;2023-05-01T06:49:16;97920.31;;;12.00;56.85
77431;BME280;66498;48.564;19.272;2023-05-01T06:51:41;97919.00;;;11.91;56.06
77431;BME280;66498;48.564;19.272;2023-05-01T06:54:10;97925.03;;;12.59;54.92
77431;BME280;66498;48.564;19.272;2023-05-01T06:56:52;97923.41;;;12.99;52.92
77431;BME280;66498;48.564;19.272;2023-05-01T06:59:29;97922.06;;;13.67;52.05
77431;BME280;66498;48.564;19.272;2023-05-01T07:02:00;97919.13;;;13.29;53.66
77431;BME280;66498;48.564;19.272;2023-05-01T07:04:26;97929.25;;;13.13;51.53
77431;BME280;66498;48.564;19.272;2023-05-01T07:06:52;97919.28;;;13.03;53.16
77431;BME280;66498;48.564;19.272;2023-05-01T07:09:19;97919.72;;;12.89;53.13
77431;BME280;66498;48.564;19.272;2023-05-01T07:11:51;97919.56;;;13.25;52.96
77431;BME280;66498;48.564;19.272;2023-05-01T07:14:40;97916.44;;;13.17;52.61
77431;BME280;66498;48.564;19.272;2023-05-01T07:17:13;97919.56;;;12.72;54.47
77431;BME280;66498;48.564;19.272;2023-05-01T07:23:14;97916.00;;;13.43;52.96
77431;BME280;66498;48.564;19.272;2023-05-01T07:25:40;97916.00;;;13.67;52.79
77431;BME280;66498;48.564;19.272;2023-05-01T07:28:05;97920.78;;;13.82;52.20
77431;BME280;66498;48.564;19.272;2023-05-01T07:30:34;97911.78;;;14.35;53.23
77431;BME280;66498;48.564;19.272;2023-05-01T07:33:00;97914.28;;;14.13;54.67
77431;BME280;66498;48.564;19.272;2023-05-01T07:35:26;97908.53;;;13.76;53.70
77431;BME280;66498;48.564;19.272;2023-05-01T07:37:54;97915.06;;;13.73;55.19
77431;BME280;66498;48.564;19.272;2023-05-01T07:40:20;97918.69;;;13.95;52.88
77431;BME280;66498;48.564;19.272;2023-05-01T07:42:45;97911.72;;;14.47;52.49
77431;BME280;66498;48.564;19.272;2023-05-01T07:45:11;97915.31;;;14.12;51.04
77431;BME280;66498;48.564;19.272;2023-05-01T07:47:37;97897.16;;;14.73;49.75
77431;BME280;66498;48.564;19.272;2023-05-01T07:50:03;97901.84;;;14.99;50.76
77431;BME280;66498;48.564;19.272;2023-05-01T07:52:28;97908.88;;;14.94;51.80
77431;BME280;66498;48.564;19.272;2023-05-01T07:54:54;97903.38;;;15.51;52.75
77431;BME280;66498;48.564;19.272;2023-05-01T07:57:25;97909.72;;;16.11;50.27
77431;BME280;66498;48.564;19.272;2023-05-01T07:59:56;97897.91;;;15.74;49.32
77431;BME280;66498;48.564;19.272;2023-05-01T08:02:22;97899.97;;;16.16;48.00
77431;BME280;66498;48.564;19.272;2023-05-01T08:04:47;97891.72;;;15.69;50.60
77431;BME280;66498;48.564;19.272;2023-05-01T08:07:14;97894.25;;;16.24;46.59
77431;BME280;66498;48.564;19.272;2023-05-01T08:09:39;97889.16;;;15.96;49.36
77431;BME280;66498;48.564;19.272;2023-05-01T08:12:05;97894.28;;;16.51;50.99
77431;BME280;66498;48.564;19.272;2023-05-01T08:14:31;97890.06;;;16.06;46.58
77431;BME280;66498;48.564;19.272;2023-05-01T08:16:57;97889.16;;;15.96;46.41
77431;BME280;66498;48.564;19.272;2023-05-01T08:19:23;97890.44;;;16.37;46.85
77431;BME280;66498;48.564;19.272;2023-05-01T08:21:49;97885.75;;;15.56;48.35
77431;BME280;66498;48.564;19.272;2023-05-01T08:24:14;97883.06;;;16.71;46.57
77431;BME280;66498;48.564;19.272;2023-05-01T08:26:40;97886.50;;;17.04;45.11
77431;BME280;66498;48.564;19.272;2023-05-01T08:29:05;97881.63;;;17.23;44.11
77431;BME280;66498;48.564;19.272;2023-05-01T08:31:31;97881.53;;;17.55;42.45
77431;BME280;66498;48.564;19.272;2023-05-01T08:33:57;97879.19;;;17.16;43.26
77431;BME280;66498;48.564;19.272;2023-05-01T08:36:22;97875.03;;;17.31;42.84
77431;BME280;66498;48.564;19.272;2023-05-01T08:38:48;97874.19;;;17.25;43.71
77431;BME280;66498;48.564;19.272;2023-05-01T08:41:24;97878.31;;;17.48;46.19
77431;BME280;66498;48.564;19.272;2023-05-01T08:43:52;97878.06;;;17.49;42.47
77431;BME280;66498;48.564;19.272;2023-05-01T08:49:26;97874.38;;;18.24;40.54
77431;BME280;66498;48.564;19.272;2023-05-01T08:51:53;97872.31;;;18.56;42.38
77431;BME280;66498;48.564;19.272;2023-05-01T08:54:22;97865.91;;;18.47;40.29
77431;BME280;66498;48.564;19.272;2023-05-01T08:56:50;97870.75;;;18.55;40.62
77431;BME280;66498;48.564;19.272;2023-05-01T08:59:17;97868.53;;;18.16;41.53
77431;BME280;66498;48.564;19.272;2023-05-01T09:01:45;97869.28;;;18.02;44.61
77431;BME280;66498;48.564;19.272;2023-05-01T09:04:12;97872.22;;;17.53;43.85
77431;BME280;66498;48.564;19.272;2023-05-01T09:06:38;97860.63;;;17.69;43.58
77431;BME280;66498;48.564;19.272;2023-05-01T09:09:04;97866.22;;;17.72;42.99
77431;BME280;66498;48.564;19.272;2023-05-01T09:11:33;97864.59;;;18.39;41.66
77431;BME280;66498;48.564;19.272;2023-05-01T09:13:59;97856.31;;;18.26;43.35
77431;BME280;66498;48.564;19.272;2023-05-01T09:16:25;97857.06;;;17.48;43.35
77431;BME280;66498;48.564;19.272;2023-05-01T09:18:53;97856.84;;;17.55;45.32
77431;BME280;66498;48.564;19.272;2023-05-01T09:21:19;97852.31;;;17.08;46.13
77431;BME280;66498;48.564;19.272;2023-05-01T09:23:45;97855.66;;;17.30;44.54
77431;BME280;66498;48.564;19.272;2023-05-01T09:26:14;97849.03;;;17.80;43.03
77431;BME280;66498;48.564;19.272;2023-05-01T09:28:43;97843.91;;;17.68;42.54
77431;BME280;66498;48.564;19.272;2023-05-01T09:31:29;97841.63;;;17.87;44.34
77431;BME280;66498;48.564;19.272;2023-05-01T09:33:59;97843.47;;;17.29;45.90
77431;BME280;66498;48.564;19.272;2023-05-01T09:36:26;97839.69;;;17.20;45.92
77431;BME280;66498;48.564;19.272;2023-05-01T09:38:52;97840.78;;;17.77;43.74
77431;BME280;66498;48.564;19.272;2023-05-01T09:41:19;97842.50;;;17.56;45.40
77431;BME280;66498;48.564;19.272;2023-05-01T09:43:55;97843.63;;;17.60;44.46
77431;BME280;66498;48.564;19.272;2023-05-01T09:46:22;97841.91;;;17.91;45.45
77431;BME280;66498;48.564;19.272;2023-05-01T09:49:06;97833.50;;;18.71;43.23
77431;BME280;66498;48.564;19.272;2023-05-01T09:51:33;97828.44;;;18.38;42.65
77431;BME280;66498;48.564;19.272;2023-05-01T09:54:03;97825.53;;;18.55;41.27
77431;BME280;66498;48.564;19.272;2023-05-01T09:56:31;97823.16;;;18.89;41.91
77431;BME280;66498;48.564;19.272;2023-05-01T09:59:16;97838.53;;;18.31;42.33
77431;BME280;66498;48.564;19.272;2023-05-01T10:01:45;97832.22;;;18.73;40.57
77431;BME280;66498;48.564;19.272;2023-05-01T10:04:11;97821.56;;;19.09;39.29
77431;BME280;66498;48.564;19.272;2023-05-01T10:06:38;97823.41;;;18.88;40.74
77431;BME280;66498;48.564;19.272;2023-05-01T10:09:04;97822.31;;;19.14;38.77
77431;BME280;66498;48.564;19.272;2023-05-01T10:11:52;97815.47;;;19.78;37.50
77431;BME280;66498;48.564;19.272;2023-05-01T10:14:30;97813.81;;;19.12;41.36
77431;BME280;66498;48.564;19.272;2023-05-01T10:28:58;97810.06;;;19.24;41.95
77431;BME280;66498;48.564;19.272;2023-05-01T10:31:26;97807.63;;;20.02;39.18
77431;BME280;66498;48.564;19.272;2023-05-01T10:33:57;97802.63;;;20.35;36.63
77431;BME280;66498;48.564;19.272;2023-05-01T10:36:37;97800.75;;;20.36;37.84
77431;BME280;66498;48.564;19.272;2023-05-01T10:39:05;97793.19;;;20.48;37.70
77431;BME280;66498;48.564;19.272;2023-05-01T10:42:08;97797.00;;;20.37;37.47
77431;BME280;66498;48.564;19.272;2023-05-01T10:44:41;97794.25;;;19.58;40.00
77431;BME280;66498;48.564;19.272;2023-05-01T10:50:09;97790.06;;;19.36;38.43
77431;BME280;66498;48.564;19.272;2023-05-01T10:56:48;97781.59;;;19.89;40.19
77431;BME280;66498;48.564;19.272;2023-05-01T11:08:30;97772.06;;;20.17;37.55
77431;BME280;66498;48.564;19.272;2023-05-01T11:10:56;97768.94;;;20.10;38.73
77431;BME280;66498;48.564;19.272;2023-05-01T11:13:59;97771.25;;;20.22;37.42
77431;BME280;66498;48.564;19.272;2023-05-01T11:21:48;97758.56;;;20.77;37.85
77431;BME280;66498;48.564;19.272;2023-05-01T11:24:15;97752.88;;;20.20;37.25
77431;BME280;66498;48.564;19.272;2023-05-01T11:26:46;97747.28;;;20.22;36.82
77431;BME280;66498;48.564;19.272;2023-05-01T11:29:12;97746.66;;;20.64;37.19
77431;BME280;66498;48.564;19.272;2023-05-01T11:31:38;97742.56;;;21.49;37.04
77431;BME280;66498;48.564;19.272;2023-05-01T11:34:04;97741.81;;;21.67;36.22
77431;BME280;66498;48.564;19.272;2023-05-01T11:36:51;97738.69;;;21.79;35.53
77431;BME280;66498;48.564;19.272;2023-05-01T11:39:18;97735.50;;;21.58;34.58
77431;BME280;66498;48.564;19.272;2023-05-01T11:41:45;97739.34;;;22.09;32.82
77431;BME280;66498;48.564;19.272;2023-05-01T11:44:14;97745.13;;;21.11;36.47
77431;BME280;66498;48.564;19.272;2023-05-01T11:46:40;97732.22;;;20.94;37.87
77431;BME280;66498;48.564;19.272;2023-05-01T11:49:06;97733.19;;;21.27;37.03
77431;BME280;66498;48.564;19.272;2023-05-01T11:54:56;97726.34;;;21.64;35.56
77431;BME280;66498;48.564;19.272;2023-05-01T11:57:48;97722.75;;;21.31;37.42
77431;BME280;66498;48.564;19.272;2023-05-01T12:00:39;97726.84;;;21.66;33.04
77431;BME280;66498;48.564;19.272;2023-05-01T12:03:10;97725.06;;;20.66;33.13
77431;BME280;66498;48.564;19.272;2023-05-01T12:05:39;97726.19;;;21.32;30.89
77431;BME280;66498;48.564;19.272;2023-05-01T12:08:22;97727.06;;;21.27;30.68
77431;BME280;66498;48.564;19.272;2023-05-01T12:10:50;97729.28;;;21.20;32.88
77431;BME280;66498;48.564;19.272;2023-05-01T12:13:16;97721.41;;;21.53;33.12
77431;BME280;66498;48.564;19.272;2023-05-01T12:15:52;97719.56;;;21.72;33.35
77431;BME280;66498;48.564;19.272;2023-05-01T12:18:18;97717.13;;;21.09;33.25
77431;BME280;66498;48.564;19.272;2023-05-01T12:20:50;97720.84;;;21.13;35.91
77431;BME280;66498;48.564;19.272;2023-05-01T12:23:17;97706.97;;;21.35;34.32
77431;BME280;66498;48.564;19.272;2023-05-01T12:25:44;97707.75;;;20.87;36.18
77431;BME280;66498;48.564;19.272;2023-05-01T12:28:13;97702.59;;;21.20;36.80
77431;BME280;66498;48.564;19.272;2023-05-01T12:30:40;97697.75;;;21.22;32.51
77431;BME280;66498;48.564;19.272;2023-05-01T12:33:13;97696.22;;;20.92;35.88
77431;BME280;66498;48.564;19.272;2023-05-01T12:35:40;97693.88;;;20.61;37.08
77431;BME280;66498;48.564;19.272;2023-05-01T12:38:14;97694.69;;;19.98;38.33
77431;BME280;66498;48.564;19.272;2023-05-01T12:40:57;97694.38;;;20.05;38.99
77431;BME280;66498;48.564;19.272;2023-05-01T12:43:36;97696.41;;;20.76;37.63
77431;BME280;66498;48.564;19.272;2023-05-01T12:46:03;97692.28;;;20.89;34.47
77431;BME280;66498;48.564;19.272;2023-05-01T12:48:33;97685.22;;;20.74;32.38
77431;BME280;66498;48.564;19.272;2023-05-01T12:51:03;97690.22;;;21.05;33.44
77431;BME280;66498;48.564;19.272;2023-05-01T12:53:29;97682.94;;;21.35;31.53
77431;BME280;66498;48.564;19.272;2023-05-01T12:55:56;97687.72;;;21.33;32.46
77431;BME280;66498;48.564;19.272;2023-05-01T12:58:22;97675.69;;;20.39;34.70
77431;BME280;66498;48.564;19.272;2023-05-01T13:00:50;97680.00;;;20.64;34.45
77431;BME280;66498;48.564;19.272;2023-05-01T13:03:25;97679.31;;;20.77;33.15
77431;BME280;66498;48.564;19.272;2023-05-01T13:08:25;97668.09;;;20.81;36.86
77431;BME280;66498;48.564;19.272;2023-05-01T13:10:53;97671.22;;;20.35;35.03
77431;BME280;66498;48.564;19.272;2023-05-01T13:13:30;97660.72;;;21.15;33.80
77431;BME280;66498;48.564;19.272;2023-05-01T13:16:09;97671.38;;;20.72;36.36
77431;BME280;66498;48.564;19.272;2023-05-01T13:18:50;97662.34;;;20.68;34.81
77431;BME280;66498;48.564;19.272;2023-05-01T13:21:23;97661.03;;;21.14;34.45
77431;BME280;66498;48.564;19.272;2023-05-01T13:26:24;97654.44;;;21.49;35.24
77431;BME280;66498;48.564;19.272;2023-05-01T13:28:50;97651.72;;;21.11;36.14
77431;BME280;66498;48.564;19.272;2023-05-01T13:31:16;97655.47;;;20.33;32.25
77431;BME280;66498;48.564;19.272;2023-05-01T13:33:41;97649.06;;;20.34;36.15
77431;BME280;66498;48.564;19.272;2023-05-01T13:36:12;97651.78;;;20.58;34.86
77431;BME280;66498;48.564;19.272;2023-05-01T13:38:44;97648.03;;;19.67;33.23
77431;BME280;66498;48.564;19.272;2023-05-01T13:41:15;97644.88;;;19.54;33.13
77431;BME280;66498;48.564;19.272;2023-05-01T13:43:42;97634.09;;;20.09;35.47
77431;BME280;66498;48.564;19.272;2023-05-01T13:46:10;97641.75;;;19.47;36.37
77431;BME280;66498;48.564;19.272;2023-05-01T13:48:38;97628.78;;;19.30;34.41
77431;BME280;66498;48.564;19.272;2023-05-01T13:51:08;97631.63;;;19.44;35.76
77431;BME280;66498;48.564;19.272;2023-05-01T13:53:35;97624.13;;;19.07;33.35
77431;BME280;66498;48.564;19.272;2023-05-01T13:56:04;97620.03;;;19.30;35.40
77431;BME280;66498;48.564;19.272;2023-05-01T13:58:32;97615.19;;;19.37;35.46
77431;BME280;66498;48.564;19.272;2023-05-01T14:00:58;97617.00;;;19.47;34.29
77431;BME280;66498;48.564;19.272;2023-05-01T14:03:24;97620.16;;;19.88;33.67
77431;BME280;66498;48.564;19.272;2023-05-01T14:05:50;97620.19;;;19.83;33.64
77431;BME280;66498;48.564;19.272;2023-05-01T14:08:19;97618.53;;;19.92;34.90
77431;BME280;66498;48.564;19.272;2023-05-01T14:10:45;97614.72;;;19.69;34.37
77431;BME280;66498;48.564;19.272;2023-05-01T14:13:11;97615.06;;;19.92;31.93