sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49840;SDS011;35738;49.890;5.930;2023-12-07T00:01:22;460.93;;;24.63;;
49840;SDS011;35738;49.890;5.930;2023-12-07T00:03:48;470.93;;;23.23;;
49840;SDS011;35738;49.890;5.930;2023-12-07T00:06:15;599.47;;;30.47;;
49840;SDS011;35738;49.890;5.930;2023-12-07T00:08:41;612.80;;;29.10;;
49840;SDS011;35738;49.890;5.930;2023-12-07T00:11:07;368.27;;;24.13;;
49840;SDS011;35738;49.890;5.930;2023-12-07T00:13:34;434.13;;;24.57;;
49840;SDS011;35738;49.890;5.930;2023-12-07T00:16:00;555.37;;;27.60;;
49840;SDS011;35738;49.890;5.930;2023-12-07T00:18:26;338.60;;;22.17;;
49840;SDS011;35738;49.890;5.930;2023-12-07T00:20:53;553.57;;;27.30;;
49840;SDS011;35738;49.890;5.930;2023-12-07T00:23:19;665.63;;;34.17;;
49840;SDS011;35738;49.890;5.930;2023-12-07T00:25:45;548.90;;;26.03;;
49840;SDS011;35738;49.890;5.930;2023-12-07T00:28:12;537.50;;;24.67;;
49840;SDS011;35738;49.890;5.930;2023-12-07T00:30:38;498.70;;;24.00;;
49840;SDS011;35738;49.890;5.930;2023-12-07T00:33:05;598.47;;;26.27;;
49840;SDS011;35738;49.890;5.930;2023-12-07T00:35:31;463.07;;;21.80;;
49840;SDS011;35738;49.890;5.930;2023-12-07T00:37:57;471.33;;;23.10;;
49840;SDS011;35738;49.890;5.930;2023-12-07T00:40:24;388.93;;;19.70;;
49840;SDS011;35738;49.890;5.930;2023-12-07T00:42:50;408.53;;;20.07;;
49840;SDS011;35738;49.890;5.930;2023-12-07T00:45:17;487.90;;;23.83;;
49840;SDS011;35738;49.890;5.930;2023-12-07T00:47:43;473.67;;;22.67;;
49840;SDS011;35738;49.890;5.930;2023-12-07T00:50:11;402.03;;;21.10;;
49840;SDS011;35738;49.890;5.930;2023-12-07T00:52:38;466.97;;;22.60;;
49840;SDS011;35738;49.890;5.930;2023-12-07T00:55:05;368.73;;;19.47;;
49840;SDS011;35738;49.890;5.930;2023-12-07T00:57:37;187.73;;;15.73;;
49840;SDS011;35738;49.890;5.930;2023-12-07T01:00:04;354.77;;;18.07;;
49840;SDS011;35738;49.890;5.930;2023-12-07T01:02:31;357.77;;;19.57;;
49840;SDS011;35738;49.890;5.930;2023-12-07T01:04:57;474.87;;;22.27;;
49840;SDS011;35738;49.890;5.930;2023-12-07T01:07:24;464.53;;;22.60;;
49840;SDS011;35738;49.890;5.930;2023-12-07T01:09:50;323.27;;;17.63;;
49840;SDS011;35738;49.890;5.930;2023-12-07T01:12:17;195.37;;;14.70;;
49840;SDS011;35738;49.890;5.930;2023-12-07T01:14:43;64.10;;;9.63;;
49840;SDS011;35738;49.890;5.930;2023-12-07T01:17:09;219.63;;;16.17;;
49840;SDS011;35738;49.890;5.930;2023-12-07T01:19:36;144.40;;;11.00;;
49840;SDS011;35738;49.890;5.930;2023-12-07T01:22:02;123.07;;;11.03;;
49840;SDS011;35738;49.890;5.930;2023-12-07T01:24:29;276.10;;;16.13;;
49840;SDS011;35738;49.890;5.930;2023-12-07T01:26:55;162.17;;;13.73;;
49840;SDS011;35738;49.890;5.930;2023-12-07T01:29:22;212.40;;;15.10;;
49840;SDS011;35738;49.890;5.930;2023-12-07T01:31:48;135.87;;;12.47;;
49840;SDS011;35738;49.890;5.930;2023-12-07T01:34:16;157.70;;;12.20;;
49840;SDS011;35738;49.890;5.930;2023-12-07T01:36:43;220.87;;;13.50;;
49840;SDS011;35738;49.890;5.930;2023-12-07T01:39:10;319.30;;;16.97;;
49840;SDS011;35738;49.890;5.930;2023-12-07T01:41:39;331.40;;;17.47;;
49840;SDS011;35738;49.890;5.930;2023-12-07T01:44:06;262.83;;;16.07;;
49840;SDS011;35738;49.890;5.930;2023-12-07T01:46:32;255.67;;;15.47;;
49840;SDS011;35738;49.890;5.930;2023-12-07T01:49:00;122.30;;;12.13;;
49840;SDS011;35738;49.890;5.930;2023-12-07T01:51:26;299.20;;;15.77;;
49840;SDS011;35738;49.890;5.930;2023-12-07T01:53:53;95.73;;;10.47;;
49840;SDS011;35738;49.890;5.930;2023-12-07T01:56:20;267.90;;;15.07;;
49840;SDS011;35738;49.890;5.930;2023-12-07T01:58:47;276.10;;;15.23;;
49840;SDS011;35738;49.890;5.930;2023-12-07T02:01:14;76.10;;;11.10;;
49840;SDS011;35738;49.890;5.930;2023-12-07T02:03:40;412.83;;;20.20;;
49840;SDS011;35738;49.890;5.930;2023-12-07T02:06:07;385.50;;;19.63;;
49840;SDS011;35738;49.890;5.930;2023-12-07T02:08:35;276.83;;;17.33;;
49840;SDS011;35738;49.890;5.930;2023-12-07T02:11:01;143.40;;;12.20;;
49840;SDS011;35738;49.890;5.930;2023-12-07T02:13:28;257.17;;;16.37;;
49840;SDS011;35738;49.890;5.930;2023-12-07T02:15:55;73.00;;;10.17;;
49840;SDS011;35738;49.890;5.930;2023-12-07T02:18:25;229.63;;;18.47;;
49840;SDS011;35738;49.890;5.930;2023-12-07T02:21:11;211.37;;;17.60;;
49840;SDS011;35738;49.890;5.930;2023-12-07T02:23:40;55.10;;;9.13;;
49840;SDS011;35738;49.890;5.930;2023-12-07T02:29:14;77.63;;;13.03;;
49840;SDS011;35738;49.890;5.930;2023-12-07T02:31:41;166.50;;;15.73;;
49840;SDS011;35738;49.890;5.930;2023-12-07T02:34:07;104.80;;;11.97;;
49840;SDS011;35738;49.890;5.930;2023-12-07T02:36:34;98.80;;;12.80;;
49840;SDS011;35738;49.890;5.930;2023-12-07T02:39:02;147.97;;;15.60;;
49840;SDS011;35738;49.890;5.930;2023-12-07T02:41:30;155.20;;;14.50;;
49840;SDS011;35738;49.890;5.930;2023-12-07T02:43:57;148.37;;;16.60;;
49840;SDS011;35738;49.890;5.930;2023-12-07T02:46:25;153.73;;;14.07;;
49840;SDS011;35738;49.890;5.930;2023-12-07T02:48:52;172.50;;;15.50;;
49840;SDS011;35738;49.890;5.930;2023-12-07T02:51:18;145.23;;;15.37;;
49840;SDS011;35738;49.890;5.930;2023-12-07T02:53:45;108.17;;;14.07;;
49840;SDS011;35738;49.890;5.930;2023-12-07T02:56:11;105.03;;;14.97;;
49840;SDS011;35738;49.890;5.930;2023-12-07T02:58:38;192.73;;;17.93;;
49840;SDS011;35738;49.890;5.930;2023-12-07T03:01:04;111.57;;;14.70;;
49840;SDS011;35738;49.890;5.930;2023-12-07T03:03:31;172.27;;;16.80;;
49840;SDS011;35738;49.890;5.930;2023-12-07T03:05:57;185.47;;;17.40;;
49840;SDS011;35738;49.890;5.930;2023-12-07T03:08:24;224.13;;;18.43;;
49840;SDS011;35738;49.890;5.930;2023-12-07T03:10:50;148.27;;;16.73;;
49840;SDS011;35738;49.890;5.930;2023-12-07T03:13:16;120.73;;;16.70;;
49840;SDS011;35738;49.890;5.930;2023-12-07T03:15:43;62.63;;;12.70;;
49840;SDS011;35738;49.890;5.930;2023-12-07T03:18:09;146.07;;;16.57;;
49840;SDS011;35738;49.890;5.930;2023-12-07T03:20:36;86.50;;;13.53;;
49840;SDS011;35738;49.890;5.930;2023-12-07T03:23:02;142.67;;;16.17;;
49840;SDS011;35738;49.890;5.930;2023-12-07T03:25:29;98.70;;;14.43;;
49840;SDS011;35738;49.890;5.930;2023-12-07T03:27:55;74.63;;;13.70;;
49840;SDS011;35738;49.890;5.930;2023-12-07T03:30:22;58.03;;;14.23;;
49840;SDS011;35738;49.890;5.930;2023-12-07T03:32:48;29.10;;;11.27;;
49840;SDS011;35738;49.890;5.930;2023-12-07T03:35:15;29.90;;;11.77;;
49840;SDS011;35738;49.890;5.930;2023-12-07T03:37:41;51.40;;;16.20;;
49840;SDS011;35738;49.890;5.930;2023-12-07T03:40:07;43.43;;;15.07;;
49840;SDS011;35738;49.890;5.930;2023-12-07T03:42:35;46.80;;;15.47;;
49840;SDS011;35738;49.890;5.930;2023-12-07T03:45:21;45.00;;;16.00;;
49840;SDS011;35738;49.890;5.930;2023-12-07T03:47:47;85.33;;;17.53;;
49840;SDS011;35738;49.890;5.930;2023-12-07T03:50:15;59.43;;;16.97;;
49840;SDS011;35738;49.890;5.930;2023-12-07T03:52:41;42.23;;;16.27;;
49840;SDS011;35738;49.890;5.930;2023-12-07T03:55:08;33.23;;;14.57;;
49840;SDS011;35738;49.890;5.930;2023-12-07T03:57:37;30.90;;;14.87;;
49840;SDS011;35738;49.890;5.930;2023-12-07T04:00:04;34.53;;;15.40;;
49840;SDS011;35738;49.890;5.930;2023-12-07T04:02:33;34.80;;;16.30;;
49840;SDS011;35738;49.890;5.930;2023-12-07T04:05:00;31.53;;;15.57;;
49840;SDS011;35738;49.890;5.930;2023-12-07T04:07:28;36.37;;;16.53;;
49840;SDS011;35738;49.890;5.930;2023-12-07T04:09:55;37.27;;;17.83;;
49840;SDS011;35738;49.890;5.930;2023-12-07T04:12:23;31.70;;;16.07;;
49840;SDS011;35738;49.890;5.930;2023-12-07T04:14:50;39.03;;;17.57;;
49840;SDS011;35738;49.890;5.930;2023-12-07T04:17:17;37.13;;;18.40;;
49840;SDS011;35738;49.890;5.930;2023-12-07T04:19:44;35.80;;;16.70;;
49840;SDS011;35738;49.890;5.930;2023-12-07T04:22:10;43.20;;;18.40;;
49840;SDS011;35738;49.890;5.930;2023-12-07T04:24:36;38.17;;;18.37;;
49840;SDS011;35738;49.890;5.930;2023-12-07T04:27:03;39.17;;;17.90;;
49840;SDS011;35738;49.890;5.930;2023-12-07T04:29:29;37.53;;;17.43;;
49840;SDS011;35738;49.890;5.930;2023-12-07T04:31:56;40.77;;;18.23;;
49840;SDS011;35738;49.890;5.930;2023-12-07T04:34:22;35.33;;;18.17;;
49840;SDS011;35738;49.890;5.930;2023-12-07T04:36:49;40.87;;;18.60;;
49840;SDS011;35738;49.890;5.930;2023-12-07T04:39:15;38.57;;;18.03;;
49840;SDS011;35738;49.890;5.930;2023-12-07T04:41:41;41.40;;;17.90;;
49840;SDS011;35738;49.890;5.930;2023-12-07T04:44:08;41.33;;;18.37;;
49840;SDS011;35738;49.890;5.930;2023-12-07T04:46:34;36.50;;;17.80;;
49840;SDS011;35738;49.890;5.930;2023-12-07T04:49:02;40.07;;;18.80;;
49840;SDS011;35738;49.890;5.930;2023-12-07T04:51:28;37.37;;;18.30;;
49840;SDS011;35738;49.890;5.930;2023-12-07T04:53:54;38.13;;;16.83;;
49840;SDS011;35738;49.890;5.930;2023-12-07T04:56:31;36.57;;;17.23;;
49840;SDS011;35738;49.890;5.930;2023-12-07T04:58:57;35.60;;;16.03;;
49840;SDS011;35738;49.890;5.930;2023-12-07T05:01:25;32.73;;;16.40;;
49840;SDS011;35738;49.890;5.930;2023-12-07T05:03:51;30.67;;;15.60;;
49840;SDS011;35738;49.890;5.930;2023-12-07T05:06:18;36.23;;;15.37;;
49840;SDS011;35738;49.890;5.930;2023-12-07T05:08:44;31.77;;;16.37;;
49840;SDS011;35738;49.890;5.930;2023-12-07T05:11:10;33.80;;;15.87;;
49840;SDS011;35738;49.890;5.930;2023-12-07T05:13:37;35.10;;;15.43;;
49840;SDS011;35738;49.890;5.930;2023-12-07T05:16:03;32.73;;;15.73;;
49840;SDS011;35738;49.890;5.930;2023-12-07T05:18:30;38.53;;;17.33;;
49840;SDS011;35738;49.890;5.930;2023-12-07T05:20:56;41.03;;;17.20;;
49840;SDS011;35738;49.890;5.930;2023-12-07T05:23:23;36.67;;;17.50;;
49840;SDS011;35738;49.890;5.930;2023-12-07T05:25:49;35.37;;;16.60;;
49840;SDS011;35738;49.890;5.930;2023-12-07T05:28:15;36.67;;;17.23;;
49840;SDS011;35738;49.890;5.930;2023-12-07T05:30:42;39.03;;;17.23;;
49840;SDS011;35738;49.890;5.930;2023-12-07T05:33:11;41.13;;;18.23;;
49840;SDS011;35738;49.890;5.930;2023-12-07T05:35:37;37.10;;;17.20;;
49840;SDS011;35738;49.890;5.930;2023-12-07T05:38:04;38.07;;;17.23;;
49840;SDS011;35738;49.890;5.930;2023-12-07T05:40:30;37.40;;;16.60;;
49840;SDS011;35738;49.890;5.930;2023-12-07T05:42:58;41.67;;;17.13;;
49840;SDS011;35738;49.890;5.930;2023-12-07T05:45:24;37.60;;;17.43;;
49840;SDS011;35738;49.890;5.930;2023-12-07T05:47:50;40.23;;;17.13;;
49840;SDS011;35738;49.890;5.930;2023-12-07T05:50:17;39.57;;;17.93;;
49840;SDS011;35738;49.890;5.930;2023-12-07T05:52:43;31.63;;;16.23;;
49840;SDS011;35738;49.890;5.930;2023-12-07T05:55:10;41.70;;;16.90;;
49840;SDS011;35738;49.890;5.930;2023-12-07T05:57:36;37.93;;;17.47;;
49840;SDS011;35738;49.890;5.930;2023-12-07T06:00:03;41.33;;;17.20;;
49840;SDS011;35738;49.890;5.930;2023-12-07T06:02:31;40.10;;;17.43;;
49840;SDS011;35738;49.890;5.930;2023-12-07T06:04:58;35.20;;;17.57;;
49840;SDS011;35738;49.890;5.930;2023-12-07T06:07:24;45.10;;;19.30;;
49840;SDS011;35738;49.890;5.930;2023-12-07T06:09:51;43.73;;;18.63;;
49840;SDS011;35738;49.890;5.930;2023-12-07T06:12:18;46.23;;;18.87;;
49840;SDS011;35738;49.890;5.930;2023-12-07T06:14:44;45.73;;;18.37;;
49840;SDS011;35738;49.890;5.930;2023-12-07T06:17:10;38.63;;;18.97;;
49840;SDS011;35738;49.890;5.930;2023-12-07T06:19:37;44.20;;;20.10;;
49840;SDS011;35738;49.890;5.930;2023-12-07T06:22:03;46.73;;;19.87;;
49840;SDS011;35738;49.890;5.930;2023-12-07T06:24:30;43.27;;;19.57;;
49840;SDS011;35738;49.890;5.930;2023-12-07T06:26:56;39.87;;;19.70;;
49840;SDS011;35738;49.890;5.930;2023-12-07T06:29:23;43.73;;;19.33;;
49840;SDS011;35738;49.890;5.930;2023-12-07T06:31:53;47.77;;;18.47;;
49840;SDS011;35738;49.890;5.930;2023-12-07T06:34:20;44.53;;;18.43;;
49840;SDS011;35738;49.890;5.930;2023-12-07T06:36:46;48.40;;;19.70;;
49840;SDS011;35738;49.890;5.930;2023-12-07T06:39:13;45.63;;;19.87;;
49840;SDS011;35738;49.890;5.930;2023-12-07T06:41:40;49.13;;;21.10;;
49840;SDS011;35738;49.890;5.930;2023-12-07T06:44:06;54.70;;;20.47;;
49840;SDS011;35738;49.890;5.930;2023-12-07T06:46:33;51.60;;;20.23;;
49840;SDS011;35738;49.890;5.930;2023-12-07T06:48:59;47.70;;;19.40;;
49840;SDS011;35738;49.890;5.930;2023-12-07T06:51:26;41.17;;;19.00;;
49840;SDS011;35738;49.890;5.930;2023-12-07T06:53:53;44.80;;;19.73;;
49840;SDS011;35738;49.890;5.930;2023-12-07T06:56:19;43.90;;;20.77;;
49840;SDS011;35738;49.890;5.930;2023-12-07T06:58:45;43.00;;;19.67;;
49840;SDS011;35738;49.890;5.930;2023-12-07T07:01:13;41.70;;;20.37;;
49840;SDS011;35738;49.890;5.930;2023-12-07T07:03:39;50.33;;;20.33;;
49840;SDS011;35738;49.890;5.930;2023-12-07T07:06:06;42.23;;;20.07;;
49840;SDS011;35738;49.890;5.930;2023-12-07T07:08:32;48.07;;;20.83;;
49840;SDS011;35738;49.890;5.930;2023-12-07T07:10:59;43.37;;;20.53;;
49840;SDS011;35738;49.890;5.930;2023-12-07T07:13:25;47.73;;;20.67;;
49840;SDS011;35738;49.890;5.930;2023-12-07T07:15:51;44.00;;;21.40;;
49840;SDS011;35738;49.890;5.930;2023-12-07T07:18:18;54.17;;;23.30;;
49840;SDS011;35738;49.890;5.930;2023-12-07T07:20:45;51.70;;;24.07;;
49840;SDS011;35738;49.890;5.930;2023-12-07T07:23:11;45.87;;;22.50;;
49840;SDS011;35738;49.890;5.930;2023-12-07T07:25:38;49.53;;;22.00;;
49840;SDS011;35738;49.890;5.930;2023-12-07T07:28:05;48.00;;;22.50;;
49840;SDS011;35738;49.890;5.930;2023-12-07T07:30:32;52.37;;;22.43;;
49840;SDS011;35738;49.890;5.930;2023-12-07T07:32:58;51.27;;;22.63;;
49840;SDS011;35738;49.890;5.930;2023-12-07T07:35:25;51.67;;;23.13;;
49840;SDS011;35738;49.890;5.930;2023-12-07T07:37:53;51.80;;;22.70;;
49840;SDS011;35738;49.890;5.930;2023-12-07T07:40:20;53.60;;;23.30;;
49840;SDS011;35738;49.890;5.930;2023-12-07T07:42:47;45.60;;;20.97;;
49840;SDS011;35738;49.890;5.930;2023-12-07T07:45:13;42.20;;;18.57;;
49840;SDS011;35738;49.890;5.930;2023-12-07T07:47:40;54.73;;;20.03;;
49840;SDS011;35738;49.890;5.930;2023-12-07T07:50:08;44.73;;;20.20;;
49840;SDS011;35738;49.890;5.930;2023-12-07T07:52:34;49.10;;;21.30;;
49840;SDS011;35738;49.890;5.930;2023-12-07T07:55:05;42.17;;;19.43;;
49840;SDS011;35738;49.890;5.930;2023-12-07T07:57:32;35.37;;;17.93;;
49840;SDS011;35738;49.890;5.930;2023-12-07T07:59:58;37.93;;;17.53;;
49840;SDS011;35738;49.890;5.930;2023-12-07T08:02:24;36.50;;;17.50;;
49840;SDS011;35738;49.890;5.930;2023-12-07T08:04:51;36.80;;;18.67;;
49840;SDS011;35738;49.890;5.930;2023-12-07T08:07:20;42.43;;;19.03;;
49840;SDS011;35738;49.890;5.930;2023-12-07T08:09:47;40.07;;;19.77;;
49840;SDS011;35738;49.890;5.930;2023-12-07T08:12:14;73.57;;;20.43;;
49840;SDS011;35738;49.890;5.930;2023-12-07T08:14:40;180.27;;;24.43;;
49840;SDS011;35738;49.890;5.930;2023-12-07T08:17:09;235.23;;;24.97;;
49840;SDS011;35738;49.890;5.930;2023-12-07T08:19:37;103.33;;;22.10;;
49840;SDS011;35738;49.890;5.930;2023-12-07T08:22:04;104.60;;;21.97;;
49840;SDS011;35738;49.890;5.930;2023-12-07T08:24:30;76.57;;;20.43;;
49840;SDS011;35738;49.890;5.930;2023-12-07T08:26:57;69.67;;;20.50;;
49840;SDS011;35738;49.890;5.930;2023-12-07T08:29:24;109.57;;;20.37;;
49840;SDS011;35738;49.890;5.930;2023-12-07T08:31:50;115.63;;;20.93;;
49840;SDS011;35738;49.890;5.930;2023-12-07T08:34:17;148.60;;;22.60;;
49840;SDS011;35738;49.890;5.930;2023-12-07T08:36:47;66.00;;;19.37;;
49840;SDS011;35738;49.890;5.930;2023-12-07T08:39:13;58.47;;;19.00;;
49840;SDS011;35738;49.890;5.930;2023-12-07T08:41:40;49.07;;;18.97;;
49840;SDS011;35738;49.890;5.930;2023-12-07T08:44:06;36.87;;;17.90;;
49840;SDS011;35738;49.890;5.930;2023-12-07T08:46:33;37.87;;;16.67;;
49840;SDS011;35738;49.890;5.930;2023-12-07T08:48:59;66.97;;;18.73;;
49840;SDS011;35738;49.890;5.930;2023-12-07T08:51:26;61.93;;;19.17;;
49840;SDS011;35738;49.890;5.930;2023-12-07T08:53:52;39.27;;;18.50;;
49840;SDS011;35738;49.890;5.930;2023-12-07T08:56:21;35.73;;;17.83;;
49840;SDS011;35738;49.890;5.930;2023-12-07T08:58:48;39.43;;;18.90;;
49840;SDS011;35738;49.890;5.930;2023-12-07T09:01:14;34.20;;;17.53;;
49840;SDS011;35738;49.890;5.930;2023-12-07T09:03:57;33.33;;;16.90;;
49840;SDS011;35738;49.890;5.930;2023-12-07T09:06:23;33.73;;;16.60;;
49840;SDS011;35738;49.890;5.930;2023-12-07T09:08:50;33.73;;;16.77;;
49840;SDS011;35738;49.890;5.930;2023-12-07T09:11:16;38.87;;;18.20;;
49840;SDS011;35738;49.890;5.930;2023-12-07T09:13:43;39.03;;;18.17;;
49840;SDS011;35738;49.890;5.930;2023-12-07T09:16:09;38.53;;;18.53;;
49840;SDS011;35738;49.890;5.930;2023-12-07T09:18:36;38.63;;;18.73;;
49840;SDS011;35738;49.890;5.930;2023-12-07T09:21:02;39.87;;;18.60;;
49840;SDS011;35738;49.890;5.930;2023-12-07T09:23:29;34.33;;;17.77;;
49840;SDS011;35738;49.890;5.930;2023-12-07T09:25:55;37.60;;;18.70;;
49840;SDS011;35738;49.890;5.930;2023-12-07T09:28:22;35.83;;;18.43;;
49840;SDS011;35738;49.890;5.930;2023-12-07T09:30:49;41.77;;;18.60;;
49840;SDS011;35738;49.890;5.930;2023-12-07T09:33:15;38.87;;;17.80;;
49840;SDS011;35738;49.890;5.930;2023-12-07T09:35:44;42.47;;;20.07;;
49840;SDS011;35738;49.890;5.930;2023-12-07T09:38:10;41.03;;;17.43;;
49840;SDS011;35738;49.890;5.930;2023-12-07T09:40:37;39.80;;;18.83;;
49840;SDS011;35738;49.890;5.930;2023-12-07T09:43:03;38.40;;;18.37;;
49840;SDS011;35738;49.890;5.930;2023-12-07T09:45:30;38.00;;;18.13;;
49840;SDS011;35738;49.890;5.930;2023-12-07T09:47:59;36.03;;;17.83;;
49840;SDS011;35738;49.890;5.930;2023-12-07T09:50:26;34.47;;;16.13;;
49840;SDS011;35738;49.890;5.930;2023-12-07T09:52:54;31.00;;;17.03;;
49840;SDS011;35738;49.890;5.930;2023-12-07T09:55:33;35.20;;;16.60;;
49840;SDS011;35738;49.890;5.930;2023-12-07T09:58:02;32.13;;;16.43;;
49840;SDS011;35738;49.890;5.930;2023-12-07T10:00:29;32.30;;;17.00;;
49840;SDS011;35738;49.890;5.930;2023-12-07T10:02:55;43.33;;;18.20;;
49840;SDS011;35738;49.890;5.930;2023-12-07T10:05:22;37.43;;;18.13;;
49840;SDS011;35738;49.890;5.930;2023-12-07T10:07:49;34.57;;;16.33;;
49840;SDS011;35738;49.890;5.930;2023-12-07T10:10:17;36.47;;;17.20;;
49840;SDS011;35738;49.890;5.930;2023-12-07T10:12:44;34.47;;;16.20;;
49840;SDS011;35738;49.890;5.930;2023-12-07T10:15:13;31.83;;;16.50;;
49840;SDS011;35738;49.890;5.930;2023-12-07T10:17:43;32.80;;;15.63;;
49840;SDS011;35738;49.890;5.930;2023-12-07T10:20:09;28.67;;;15.50;;
49840;SDS011;35738;49.890;5.930;2023-12-07T10:22:39;34.67;;;16.10;;
49840;SDS011;35738;49.890;5.930;2023-12-07T10:25:05;32.53;;;16.37;;
49840;SDS011;35738;49.890;5.930;2023-12-07T10:27:32;31.57;;;15.53;;
49840;SDS011;35738;49.890;5.930;2023-12-07T10:29:58;32.07;;;15.57;;
49840;SDS011;35738;49.890;5.930;2023-12-07T10:32:25;34.40;;;16.07;;
49840;SDS011;35738;49.890;5.930;2023-12-07T10:34:52;29.97;;;15.50;;
49840;SDS011;35738;49.890;5.930;2023-12-07T10:37:19;31.50;;;15.60;;
49840;SDS011;35738;49.890;5.930;2023-12-07T10:39:45;30.77;;;15.33;;
49840;SDS011;35738;49.890;5.930;2023-12-07T10:42:11;28.10;;;14.80;;
49840;SDS011;35738;49.890;5.930;2023-12-07T10:44:41;27.83;;;14.30;;
49840;SDS011;35738;49.890;5.930;2023-12-07T10:47:08;27.30;;;13.87;;
49840;SDS011;35738;49.890;5.930;2023-12-07T10:49:36;27.43;;;15.60;;
49840;SDS011;35738;49.890;5.930;2023-12-07T10:52:13;36.07;;;15.97;;
49840;SDS011;35738;49.890;5.930;2023-12-07T10:54:53;33.00;;;15.67;;
49840;SDS011;35738;49.890;5.930;2023-12-07T10:57:19;36.00;;;16.53;;
49840;SDS011;35738;49.890;5.930;2023-12-07T10:59:47;29.83;;;15.43;;
49840;SDS011;35738;49.890;5.930;2023-12-07T11:02:16;31.03;;;15.67;;
49840;SDS011;35738;49.890;5.930;2023-12-07T11:04:46;33.10;;;15.83;;
49840;SDS011;35738;49.890;5.930;2023-12-07T11:07:14;32.10;;;16.43;;
49840;SDS011;35738;49.890;5.930;2023-12-07T11:09:44;31.03;;;15.17;;
49840;SDS011;35738;49.890;5.930;2023-12-07T11:12:36;28.37;;;15.13;;
49840;SDS011;35738;49.890;5.930;2023-12-07T11:14:59;28.97;;;15.73;;
49840;SDS011;35738;49.890;5.930;2023-12-07T11:17:26;30.10;;;15.10;;
49840;SDS011;35738;49.890;5.930;2023-12-07T11:19:53;31.37;;;15.30;;
49840;SDS011;35738;49.890;5.930;2023-12-07T11:22:20;32.10;;;16.63;;
49840;SDS011;35738;49.890;5.930;2023-12-07T11:24:53;35.77;;;16.40;;
49840;SDS011;35738;49.890;5.930;2023-12-07T11:27:20;34.83;;;16.50;;
49840;SDS011;35738;49.890;5.930;2023-12-07T11:29:47;31.37;;;15.93;;
49840;SDS011;35738;49.890;5.930;2023-12-07T11:32:14;31.00;;;15.50;;
49840;SDS011;35738;49.890;5.930;2023-12-07T11:34:51;30.13;;;16.10;;
49840;SDS011;35738;49.890;5.930;2023-12-07T11:37:19;33.33;;;16.17;;
49840;SDS011;35738;49.890;5.930;2023-12-07T11:39:46;29.60;;;15.67;;
49840;SDS011;35738;49.890;5.930;2023-12-07T11:42:15;33.17;;;16.00;;
49840;SDS011;35738;49.890;5.930;2023-12-07T11:44:42;31.13;;;17.00;;
49840;SDS011;35738;49.890;5.930;2023-12-07T11:47:12;30.40;;;16.30;;
49840;SDS011;35738;49.890;5.930;2023-12-07T11:49:43;29.97;;;15.63;;
49840;SDS011;35738;49.890;5.930;2023-12-07T11:52:16;34.63;;;16.13;;
49840;SDS011;35738;49.890;5.930;2023-12-07T11:54:46;30.57;;;15.43;;
49840;SDS011;35738;49.890;5.930;2023-12-07T11:57:13;31.43;;;15.33;;
49840;SDS011;35738;49.890;5.930;2023-12-07T11:59:41;30.87;;;15.73;;
49840;SDS011;35738;49.890;5.930;2023-12-07T12:02:07;33.13;;;16.33;;
49840;SDS011;35738;49.890;5.930;2023-12-07T12:04:33;33.10;;;16.50;;
49840;SDS011;35738;49.890;5.930;2023-12-07T12:07:00;34.27;;;16.33;;
49840;SDS011;35738;49.890;5.930;2023-12-07T12:09:26;30.43;;;15.80;;
49840;SDS011;35738;49.890;5.930;2023-12-07T12:11:58;29.67;;;15.23;;
49840;SDS011;35738;49.890;5.930;2023-12-07T12:14:26;33.60;;;16.40;;
49840;SDS011;35738;49.890;5.930;2023-12-07T12:16:54;31.13;;;15.53;;
49840;SDS011;35738;49.890;5.930;2023-12-07T12:19:22;34.20;;;15.70;;
49840;SDS011;35738;49.890;5.930;2023-12-07T12:21:58;37.00;;;16.80;;
49840;SDS011;35738;49.890;5.930;2023-12-07T12:24:29;37.03;;;16.50;;
49840;SDS011;35738;49.890;5.930;2023-12-07T12:26:55;33.93;;;16.07;;
49840;SDS011;35738;49.890;5.930;2023-12-07T12:29:23;33.43;;;16.37;;
49840;SDS011;35738;49.890;5.930;2023-12-07T12:31:59;41.97;;;16.83;;
49840;SDS011;35738;49.890;5.930;2023-12-07T12:34:25;42.70;;;18.57;;
49840;SDS011;35738;49.890;5.930;2023-12-07T12:36:55;41.07;;;17.77;;
49840;SDS011;35738;49.890;5.930;2023-12-07T12:39:26;41.13;;;18.07;;
49840;SDS011;35738;49.890;5.930;2023-12-07T12:41:54;42.57;;;19.37;;
49840;SDS011;35738;49.890;5.930;2023-12-07T12:44:21;42.90;;;18.33;;
49840;SDS011;35738;49.890;5.930;2023-12-07T12:47:01;39.10;;;18.33;;
49840;SDS011;35738;49.890;5.930;2023-12-07T12:49:36;45.23;;;19.27;;
49840;SDS011;35738;49.890;5.930;2023-12-07T12:52:03;41.60;;;18.77;;
49840;SDS011;35738;49.890;5.930;2023-12-07T12:54:31;41.13;;;18.53;;
49840;SDS011;35738;49.890;5.930;2023-12-07T12:56:58;48.67;;;19.73;;
49840;SDS011;35738;49.890;5.930;2023-12-07T12:59:25;39.83;;;18.20;;
49840;SDS011;35738;49.890;5.930;2023-12-07T13:01:51;44.07;;;19.37;;
49840;SDS011;35738;49.890;5.930;2023-12-07T13:04:18;42.63;;;19.00;;
49840;SDS011;35738;49.890;5.930;2023-12-07T13:06:44;42.00;;;18.57;;
49840;SDS011;35738;49.890;5.930;2023-12-07T13:09:11;38.17;;;18.33;;
49840;SDS011;35738;49.890;5.930;2023-12-07T13:11:37;38.20;;;17.33;;
49840;SDS011;35738;49.890;5.930;2023-12-07T13:14:03;40.17;;;18.33;;
49840;SDS011;35738;49.890;5.930;2023-12-07T13:16:33;39.40;;;17.60;;
49840;SDS011;35738;49.890;5.930;2023-12-07T13:18:59;38.60;;;17.30;;
49840;SDS011;35738;49.890;5.930;2023-12-07T13:21:26;40.33;;;16.87;;
49840;SDS011;35738;49.890;5.930;2023-12-07T13:23:52;40.07;;;16.13;;
49840;SDS011;35738;49.890;5.930;2023-12-07T13:26:19;35.27;;;16.40;;
49840;SDS011;35738;49.890;5.930;2023-12-07T13:28:46;32.73;;;16.13;;
49840;SDS011;35738;49.890;5.930;2023-12-07T13:31:13;32.73;;;15.87;;
49840;SDS011;35738;49.890;5.930;2023-12-07T13:33:39;33.77;;;15.83;;
49840;SDS011;35738;49.890;5.930;2023-12-07T13:36:18;34.97;;;15.77;;
49840;SDS011;35738;49.890;5.930;2023-12-07T13:38:46;28.33;;;14.20;;
49840;SDS011;35738;49.890;5.930;2023-12-07T13:41:13;32.90;;;15.30;;
49840;SDS011;35738;49.890;5.930;2023-12-07T13:43:39;29.10;;;15.30;;
49840;SDS011;35738;49.890;5.930;2023-12-07T13:46:08;30.73;;;15.10;;
49840;SDS011;35738;49.890;5.930;2023-12-07T13:48:35;29.37;;;14.87;;
49840;SDS011;35738;49.890;5.930;2023-12-07T13:51:01;30.07;;;15.23;;
49840;SDS011;35738;49.890;5.930;2023-12-07T13:53:28;31.53;;;15.27;;
49840;SDS011;35738;49.890;5.930;2023-12-07T13:55:55;26.47;;;13.73;;
49840;SDS011;35738;49.890;5.930;2023-12-07T13:58:22;26.17;;;13.87;;
49840;SDS011;35738;49.890;5.930;2023-12-07T14:00:48;25.73;;;13.43;;
49840;SDS011;35738;49.890;5.930;2023-12-07T14:03:14;25.73;;;13.50;;
49840;SDS011;35738;49.890;5.930;2023-12-07T14:05:41;31.03;;;15.60;;
49840;SDS011;35738;49.890;5.930;2023-12-07T14:08:08;29.87;;;14.93;;
49840;SDS011;35738;49.890;5.930;2023-12-07T14:10:34;27.47;;;14.57;;
49840;SDS011;35738;49.890;5.930;2023-12-07T14:13:01;23.27;;;13.57;;
49840;SDS011;35738;49.890;5.930;2023-12-07T14:15:28;28.80;;;14.80;;
49840;SDS011;35738;49.890;5.930;2023-12-07T14:18:09;27.07;;;14.10;;
49840;SDS011;35738;49.890;5.930;2023-12-07T14:20:36;26.00;;;13.47;;
49840;SDS011;35738;49.890;5.930;2023-12-07T14:23:22;25.00;;;13.63;;