sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3573;SDS011;1801;51.050;6.246;2022-12-18T00:00:30;38.07;;;14.40;;
3573;SDS011;1801;51.050;6.246;2022-12-18T00:02:55;21.40;;;10.20;;
3573;SDS011;1801;51.050;6.246;2022-12-18T00:05:21;34.20;;;14.17;;
3573;SDS011;1801;51.050;6.246;2022-12-18T00:07:46;30.80;;;13.17;;
3573;SDS011;1801;51.050;6.246;2022-12-18T00:10:11;34.37;;;12.90;;
3573;SDS011;1801;51.050;6.246;2022-12-18T00:12:36;33.93;;;13.70;;
3573;SDS011;1801;51.050;6.246;2022-12-18T00:15:01;37.50;;;14.67;;
3573;SDS011;1801;51.050;6.246;2022-12-18T00:17:27;31.03;;;13.70;;
3573;SDS011;1801;51.050;6.246;2022-12-18T00:19:52;34.10;;;13.63;;
3573;SDS011;1801;51.050;6.246;2022-12-18T00:22:18;44.65;;;14.45;;
3573;SDS011;1801;51.050;6.246;2022-12-18T00:24:43;27.70;;;12.27;;
3573;SDS011;1801;51.050;6.246;2022-12-18T00:27:09;36.10;;;13.13;;
3573;SDS011;1801;51.050;6.246;2022-12-18T00:29:34;31.40;;;13.57;;
3573;SDS011;1801;51.050;6.246;2022-12-18T00:31:59;37.50;;;14.00;;
3573;SDS011;1801;51.050;6.246;2022-12-18T00:34:24;32.87;;;14.53;;
3573;SDS011;1801;51.050;6.246;2022-12-18T00:36:50;30.63;;;12.90;;
3573;SDS011;1801;51.050;6.246;2022-12-18T00:39:15;32.07;;;12.90;;
3573;SDS011;1801;51.050;6.246;2022-12-18T00:41:40;27.10;;;12.30;;
3573;SDS011;1801;51.050;6.246;2022-12-18T00:44:24;36.30;;;13.82;;
3573;SDS011;1801;51.050;6.246;2022-12-18T00:46:49;35.00;;;13.77;;
3573;SDS011;1801;51.050;6.246;2022-12-18T00:49:18;28.33;;;11.47;;
3573;SDS011;1801;51.050;6.246;2022-12-18T00:51:43;27.70;;;11.98;;
3573;SDS011;1801;51.050;6.246;2022-12-18T00:54:09;31.07;;;12.30;;
3573;SDS011;1801;51.050;6.246;2022-12-18T00:56:37;35.00;;;13.13;;
3573;SDS011;1801;51.050;6.246;2022-12-18T00:59:03;30.90;;;13.02;;
3573;SDS011;1801;51.050;6.246;2022-12-18T01:01:28;40.00;;;12.93;;
3573;SDS011;1801;51.050;6.246;2022-12-18T01:03:53;41.13;;;12.43;;
3573;SDS011;1801;51.050;6.246;2022-12-18T01:06:19;27.93;;;10.63;;
3573;SDS011;1801;51.050;6.246;2022-12-18T01:08:44;33.53;;;14.60;;
3573;SDS011;1801;51.050;6.246;2022-12-18T01:11:14;33.63;;;12.00;;
3573;SDS011;1801;51.050;6.246;2022-12-18T01:13:39;21.42;;;11.65;;
3573;SDS011;1801;51.050;6.246;2022-12-18T01:16:05;31.90;;;12.37;;
3573;SDS011;1801;51.050;6.246;2022-12-18T01:18:30;43.13;;;13.97;;
3573;SDS011;1801;51.050;6.246;2022-12-18T01:20:55;35.73;;;12.87;;
3573;SDS011;1801;51.050;6.246;2022-12-18T01:23:20;28.63;;;11.47;;
3573;SDS011;1801;51.050;6.246;2022-12-18T01:25:46;24.23;;;12.33;;
3573;SDS011;1801;51.050;6.246;2022-12-18T01:28:11;24.87;;;11.43;;
3573;SDS011;1801;51.050;6.246;2022-12-18T01:30:36;35.50;;;13.20;;
3573;SDS011;1801;51.050;6.246;2022-12-18T01:33:03;27.43;;;12.03;;
3573;SDS011;1801;51.050;6.246;2022-12-18T01:35:29;24.52;;;10.93;;
3573;SDS011;1801;51.050;6.246;2022-12-18T01:37:54;22.90;;;10.90;;
3573;SDS011;1801;51.050;6.246;2022-12-18T01:40:20;34.23;;;12.20;;
3573;SDS011;1801;51.050;6.246;2022-12-18T01:42:48;24.80;;;10.37;;
3573;SDS011;1801;51.050;6.246;2022-12-18T01:47:55;33.10;;;13.00;;
3573;SDS011;1801;51.050;6.246;2022-12-18T01:50:25;25.45;;;11.00;;
3573;SDS011;1801;51.050;6.246;2022-12-18T01:52:53;30.08;;;11.48;;
3573;SDS011;1801;51.050;6.246;2022-12-18T01:55:19;29.80;;;11.65;;
3573;SDS011;1801;51.050;6.246;2022-12-18T01:57:45;32.47;;;10.90;;
3573;SDS011;1801;51.050;6.246;2022-12-18T02:00:16;26.17;;;10.53;;
3573;SDS011;1801;51.050;6.246;2022-12-18T02:02:41;27.35;;;11.65;;
3573;SDS011;1801;51.050;6.246;2022-12-18T02:05:08;27.95;;;10.73;;
3573;SDS011;1801;51.050;6.246;2022-12-18T02:07:42;26.73;;;11.32;;
3573;SDS011;1801;51.050;6.246;2022-12-18T02:10:14;37.00;;;12.27;;
3573;SDS011;1801;51.050;6.246;2022-12-18T02:15:15;29.35;;;11.13;;
3573;SDS011;1801;51.050;6.246;2022-12-18T02:17:49;31.30;;;9.27;;
3573;SDS011;1801;51.050;6.246;2022-12-18T02:20:21;22.65;;;10.70;;
3573;SDS011;1801;51.050;6.246;2022-12-18T02:23:00;31.20;;;11.27;;
3573;SDS011;1801;51.050;6.246;2022-12-18T02:28:23;33.97;;;10.63;;
3573;SDS011;1801;51.050;6.246;2022-12-18T02:30:50;26.48;;;10.25;;
3573;SDS011;1801;51.050;6.246;2022-12-18T02:33:16;24.00;;;9.73;;
3573;SDS011;1801;51.050;6.246;2022-12-18T02:35:44;22.90;;;11.70;;
3573;SDS011;1801;51.050;6.246;2022-12-18T02:38:10;28.38;;;10.70;;
3573;SDS011;1801;51.050;6.246;2022-12-18T02:40:36;35.97;;;10.67;;
3573;SDS011;1801;51.050;6.246;2022-12-18T02:43:02;24.70;;;10.80;;
3573;SDS011;1801;51.050;6.246;2022-12-18T02:45:28;25.20;;;10.32;;
3573;SDS011;1801;51.050;6.246;2022-12-18T02:47:53;33.20;;;11.30;;
3573;SDS011;1801;51.050;6.246;2022-12-18T02:50:26;18.03;;;9.23;;
3573;SDS011;1801;51.050;6.246;2022-12-18T02:53:17;26.75;;;10.90;;
3573;SDS011;1801;51.050;6.246;2022-12-18T03:01:13;24.73;;;11.13;;
3573;SDS011;1801;51.050;6.246;2022-12-18T03:03:45;28.50;;;11.30;;
3573;SDS011;1801;51.050;6.246;2022-12-18T03:06:13;22.10;;;9.68;;
3573;SDS011;1801;51.050;6.246;2022-12-18T03:08:42;40.40;;;13.27;;
3573;SDS011;1801;51.050;6.246;2022-12-18T03:11:09;30.15;;;10.57;;
3573;SDS011;1801;51.050;6.246;2022-12-18T03:13:54;32.72;;;12.10;;
3573;SDS011;1801;51.050;6.246;2022-12-18T03:16:23;34.80;;;11.90;;
3573;SDS011;1801;51.050;6.246;2022-12-18T03:18:51;31.15;;;11.68;;
3573;SDS011;1801;51.050;6.246;2022-12-18T03:21:19;34.40;;;12.65;;
3573;SDS011;1801;51.050;6.246;2022-12-18T03:23:47;28.70;;;9.90;;
3573;SDS011;1801;51.050;6.246;2022-12-18T03:26:15;27.83;;;12.18;;
3573;SDS011;1801;51.050;6.246;2022-12-18T03:28:45;39.63;;;13.02;;
3573;SDS011;1801;51.050;6.246;2022-12-18T03:31:12;32.85;;;11.02;;
3573;SDS011;1801;51.050;6.246;2022-12-18T03:33:40;26.45;;;11.73;;
3573;SDS011;1801;51.050;6.246;2022-12-18T03:36:07;31.02;;;13.73;;
3573;SDS011;1801;51.050;6.246;2022-12-18T03:38:32;26.27;;;11.37;;
3573;SDS011;1801;51.050;6.246;2022-12-18T03:46:33;23.60;;;9.75;;
3573;SDS011;1801;51.050;6.246;2022-12-18T03:49:10;35.58;;;13.05;;
3573;SDS011;1801;51.050;6.246;2022-12-18T03:51:40;32.88;;;10.25;;
3573;SDS011;1801;51.050;6.246;2022-12-18T03:54:07;27.35;;;12.18;;
3573;SDS011;1801;51.050;6.246;2022-12-18T03:56:38;20.92;;;9.27;;
3573;SDS011;1801;51.050;6.246;2022-12-18T03:59:05;29.83;;;11.70;;
3573;SDS011;1801;51.050;6.246;2022-12-18T04:01:34;12.47;;;6.00;;
3573;SDS011;1801;51.050;6.246;2022-12-18T04:04:01;33.38;;;12.73;;
3573;SDS011;1801;51.050;6.246;2022-12-18T04:06:27;31.70;;;11.40;;
3573;SDS011;1801;51.050;6.246;2022-12-18T04:08:53;24.15;;;10.80;;
3573;SDS011;1801;51.050;6.246;2022-12-18T04:11:19;33.27;;;13.20;;
3573;SDS011;1801;51.050;6.246;2022-12-18T04:13:44;22.40;;;9.90;;
3573;SDS011;1801;51.050;6.246;2022-12-18T04:16:09;23.60;;;10.40;;
3573;SDS011;1801;51.050;6.246;2022-12-18T04:18:35;32.33;;;12.30;;
3573;SDS011;1801;51.050;6.246;2022-12-18T04:21:00;41.20;;;13.23;;
3573;SDS011;1801;51.050;6.246;2022-12-18T04:23:26;40.83;;;13.97;;
3573;SDS011;1801;51.050;6.246;2022-12-18T04:25:51;25.63;;;11.37;;
3573;SDS011;1801;51.050;6.246;2022-12-18T04:28:16;26.40;;;11.00;;
3573;SDS011;1801;51.050;6.246;2022-12-18T04:30:41;21.13;;;11.30;;
3573;SDS011;1801;51.050;6.246;2022-12-18T04:33:10;28.83;;;10.93;;
3573;SDS011;1801;51.050;6.246;2022-12-18T04:35:35;27.42;;;9.82;;
3573;SDS011;1801;51.050;6.246;2022-12-18T04:38:00;40.10;;;14.20;;
3573;SDS011;1801;51.050;6.246;2022-12-18T04:40:25;32.37;;;13.97;;
3573;SDS011;1801;51.050;6.246;2022-12-18T04:42:51;33.40;;;12.30;;
3573;SDS011;1801;51.050;6.246;2022-12-18T04:45:16;25.40;;;10.60;;
3573;SDS011;1801;51.050;6.246;2022-12-18T04:47:41;27.30;;;10.63;;
3573;SDS011;1801;51.050;6.246;2022-12-18T04:50:06;38.10;;;10.43;;
3573;SDS011;1801;51.050;6.246;2022-12-18T04:52:32;34.80;;;13.67;;
3573;SDS011;1801;51.050;6.246;2022-12-18T04:54:57;34.63;;;14.17;;
3573;SDS011;1801;51.050;6.246;2022-12-18T04:57:22;33.70;;;12.70;;
3573;SDS011;1801;51.050;6.246;2022-12-18T04:59:47;22.07;;;9.00;;
3573;SDS011;1801;51.050;6.246;2022-12-18T05:02:13;25.93;;;13.03;;
3573;SDS011;1801;51.050;6.246;2022-12-18T05:04:38;37.20;;;14.10;;
3573;SDS011;1801;51.050;6.246;2022-12-18T05:07:04;27.80;;;11.10;;
3573;SDS011;1801;51.050;6.246;2022-12-18T05:09:29;24.98;;;12.77;;
3573;SDS011;1801;51.050;6.246;2022-12-18T05:11:58;28.00;;;12.37;;
3573;SDS011;1801;51.050;6.246;2022-12-18T05:14:23;29.42;;;11.60;;
3573;SDS011;1801;51.050;6.246;2022-12-18T05:16:48;32.37;;;11.40;;
3573;SDS011;1801;51.050;6.246;2022-12-18T05:19:13;35.13;;;15.00;;
3573;SDS011;1801;51.050;6.246;2022-12-18T05:21:38;33.17;;;13.10;;
3573;SDS011;1801;51.050;6.246;2022-12-18T05:24:04;28.33;;;12.30;;
3573;SDS011;1801;51.050;6.246;2022-12-18T05:26:29;31.63;;;13.20;;
3573;SDS011;1801;51.050;6.246;2022-12-18T05:28:54;42.50;;;14.03;;
3573;SDS011;1801;51.050;6.246;2022-12-18T05:31:22;29.02;;;12.77;;
3573;SDS011;1801;51.050;6.246;2022-12-18T05:33:48;32.87;;;13.80;;
3573;SDS011;1801;51.050;6.246;2022-12-18T05:36:15;38.38;;;11.98;;
3573;SDS011;1801;51.050;6.246;2022-12-18T05:38:41;26.97;;;12.70;;
3573;SDS011;1801;51.050;6.246;2022-12-18T05:41:06;30.90;;;13.63;;
3573;SDS011;1801;51.050;6.246;2022-12-18T05:43:33;28.10;;;13.23;;
3573;SDS011;1801;51.050;6.246;2022-12-18T05:46:02;36.53;;;14.73;;
3573;SDS011;1801;51.050;6.246;2022-12-18T05:48:27;20.33;;;10.63;;
3573;SDS011;1801;51.050;6.246;2022-12-18T05:50:52;39.20;;;11.93;;
3573;SDS011;1801;51.050;6.246;2022-12-18T05:53:18;29.63;;;11.70;;
3573;SDS011;1801;51.050;6.246;2022-12-18T05:55:44;30.23;;;12.93;;
3573;SDS011;1801;51.050;6.246;2022-12-18T05:58:10;36.95;;;13.40;;
3573;SDS011;1801;51.050;6.246;2022-12-18T06:00:37;41.03;;;13.53;;
3573;SDS011;1801;51.050;6.246;2022-12-18T06:03:04;23.67;;;11.10;;
3573;SDS011;1801;51.050;6.246;2022-12-18T06:05:33;27.43;;;10.70;;
3573;SDS011;1801;51.050;6.246;2022-12-18T06:07:59;37.05;;;11.52;;
3573;SDS011;1801;51.050;6.246;2022-12-18T06:10:24;45.40;;;12.47;;
3573;SDS011;1801;51.050;6.246;2022-12-18T06:12:49;30.07;;;9.80;;
3573;SDS011;1801;51.050;6.246;2022-12-18T06:15:14;25.50;;;10.27;;
3573;SDS011;1801;51.050;6.246;2022-12-18T06:17:40;33.50;;;13.70;;
3573;SDS011;1801;51.050;6.246;2022-12-18T06:20:05;33.07;;;13.70;;
3573;SDS011;1801;51.050;6.246;2022-12-18T06:22:31;28.73;;;12.18;;
3573;SDS011;1801;51.050;6.246;2022-12-18T06:24:57;32.70;;;14.07;;
3573;SDS011;1801;51.050;6.246;2022-12-18T06:27:22;34.00;;;14.73;;
3573;SDS011;1801;51.050;6.246;2022-12-18T06:29:47;26.67;;;10.60;;
3573;SDS011;1801;51.050;6.246;2022-12-18T06:32:12;38.47;;;15.23;;
3573;SDS011;1801;51.050;6.246;2022-12-18T06:34:37;31.00;;;12.10;;
3573;SDS011;1801;51.050;6.246;2022-12-18T06:37:03;35.60;;;12.20;;
3573;SDS011;1801;51.050;6.246;2022-12-18T06:39:28;27.67;;;11.97;;
3573;SDS011;1801;51.050;6.246;2022-12-18T06:41:53;37.53;;;12.93;;
3573;SDS011;1801;51.050;6.246;2022-12-18T06:44:19;19.63;;;8.90;;
3573;SDS011;1801;51.050;6.246;2022-12-18T06:46:44;31.10;;;13.17;;
3573;SDS011;1801;51.050;6.246;2022-12-18T06:49:11;40.07;;;13.33;;
3573;SDS011;1801;51.050;6.246;2022-12-18T06:51:36;29.42;;;11.48;;
3573;SDS011;1801;51.050;6.246;2022-12-18T06:54:01;33.77;;;13.90;;
3573;SDS011;1801;51.050;6.246;2022-12-18T06:56:27;43.47;;;15.83;;
3573;SDS011;1801;51.050;6.246;2022-12-18T06:58:53;32.03;;;12.30;;
3573;SDS011;1801;51.050;6.246;2022-12-18T07:01:18;33.57;;;13.50;;
3573;SDS011;1801;51.050;6.246;2022-12-18T07:03:44;40.00;;;14.23;;
3573;SDS011;1801;51.050;6.246;2022-12-18T07:06:13;28.20;;;9.27;;
3573;SDS011;1801;51.050;6.246;2022-12-18T07:08:38;34.75;;;13.60;;
3573;SDS011;1801;51.050;6.246;2022-12-18T07:11:04;35.57;;;11.77;;
3573;SDS011;1801;51.050;6.246;2022-12-18T07:13:29;29.50;;;13.90;;
3573;SDS011;1801;51.050;6.246;2022-12-18T07:15:54;24.73;;;12.90;;
3573;SDS011;1801;51.050;6.246;2022-12-18T07:18:21;30.95;;;12.50;;
3573;SDS011;1801;51.050;6.246;2022-12-18T07:20:46;37.17;;;14.50;;
3573;SDS011;1801;51.050;6.246;2022-12-18T07:23:12;32.90;;;14.57;;
3573;SDS011;1801;51.050;6.246;2022-12-18T07:25:37;36.67;;;14.50;;
3573;SDS011;1801;51.050;6.246;2022-12-18T07:28:02;36.30;;;13.13;;
3573;SDS011;1801;51.050;6.246;2022-12-18T07:30:28;32.80;;;12.80;;
3573;SDS011;1801;51.050;6.246;2022-12-18T07:32:53;44.97;;;15.90;;
3573;SDS011;1801;51.050;6.246;2022-12-18T07:35:18;37.03;;;15.60;;
3573;SDS011;1801;51.050;6.246;2022-12-18T07:37:43;45.00;;;16.93;;
3573;SDS011;1801;51.050;6.246;2022-12-18T07:40:09;39.03;;;14.20;;
3573;SDS011;1801;51.050;6.246;2022-12-18T07:42:34;41.10;;;16.00;;
3573;SDS011;1801;51.050;6.246;2022-12-18T07:45:01;37.15;;;13.95;;
3573;SDS011;1801;51.050;6.246;2022-12-18T07:47:27;40.37;;;14.57;;
3573;SDS011;1801;51.050;6.246;2022-12-18T07:49:52;36.80;;;13.03;;
3573;SDS011;1801;51.050;6.246;2022-12-18T07:52:17;45.03;;;16.43;;
3573;SDS011;1801;51.050;6.246;2022-12-18T07:54:43;37.43;;;13.63;;
3573;SDS011;1801;51.050;6.246;2022-12-18T07:57:08;25.57;;;12.30;;
3573;SDS011;1801;51.050;6.246;2022-12-18T07:59:33;29.47;;;12.30;;
3573;SDS011;1801;51.050;6.246;2022-12-18T08:01:59;31.07;;;13.30;;
3573;SDS011;1801;51.050;6.246;2022-12-18T08:04:24;43.07;;;14.90;;
3573;SDS011;1801;51.050;6.246;2022-12-18T08:06:49;49.87;;;17.23;;
3573;SDS011;1801;51.050;6.246;2022-12-18T08:09:15;35.07;;;12.83;;
3573;SDS011;1801;51.050;6.246;2022-12-18T08:11:40;40.70;;;16.17;;
3573;SDS011;1801;51.050;6.246;2022-12-18T08:14:05;42.63;;;14.07;;
3573;SDS011;1801;51.050;6.246;2022-12-18T08:16:30;36.83;;;15.20;;
3573;SDS011;1801;51.050;6.246;2022-12-18T08:18:56;40.70;;;15.37;;
3573;SDS011;1801;51.050;6.246;2022-12-18T08:21:23;29.60;;;11.87;;
3573;SDS011;1801;51.050;6.246;2022-12-18T08:23:49;32.65;;;14.73;;
3573;SDS011;1801;51.050;6.246;2022-12-18T08:26:14;44.87;;;15.03;;
3573;SDS011;1801;51.050;6.246;2022-12-18T08:28:40;27.43;;;12.87;;
3573;SDS011;1801;51.050;6.246;2022-12-18T08:31:05;37.60;;;14.63;;
3573;SDS011;1801;51.050;6.246;2022-12-18T08:33:30;34.87;;;13.80;;
3573;SDS011;1801;51.050;6.246;2022-12-18T08:35:56;29.63;;;12.20;;
3573;SDS011;1801;51.050;6.246;2022-12-18T08:38:24;29.00;;;13.90;;
3573;SDS011;1801;51.050;6.246;2022-12-18T08:40:49;30.50;;;12.03;;
3573;SDS011;1801;51.050;6.246;2022-12-18T08:43:14;31.27;;;12.37;;
3573;SDS011;1801;51.050;6.246;2022-12-18T08:45:58;35.88;;;14.45;;
3573;SDS011;1801;51.050;6.246;2022-12-18T08:48:23;39.10;;;15.50;;
3573;SDS011;1801;51.050;6.246;2022-12-18T08:50:58;23.80;;;11.27;;
3573;SDS011;1801;51.050;6.246;2022-12-18T08:53:24;37.58;;;14.15;;
3573;SDS011;1801;51.050;6.246;2022-12-18T08:55:49;31.90;;;13.63;;
3573;SDS011;1801;51.050;6.246;2022-12-18T08:58:15;34.20;;;12.93;;
3573;SDS011;1801;51.050;6.246;2022-12-18T09:00:40;46.10;;;16.17;;
3573;SDS011;1801;51.050;6.246;2022-12-18T09:03:05;46.00;;;14.17;;
3573;SDS011;1801;51.050;6.246;2022-12-18T09:05:35;32.25;;;14.25;;
3573;SDS011;1801;51.050;6.246;2022-12-18T09:08:00;40.67;;;14.67;;
3573;SDS011;1801;51.050;6.246;2022-12-18T09:10:26;36.77;;;17.50;;
3573;SDS011;1801;51.050;6.246;2022-12-18T09:12:51;29.30;;;11.97;;
3573;SDS011;1801;51.050;6.246;2022-12-18T09:15:16;36.57;;;14.90;;
3573;SDS011;1801;51.050;6.246;2022-12-18T09:17:41;33.10;;;14.63;;
3573;SDS011;1801;51.050;6.246;2022-12-18T09:20:07;36.17;;;14.90;;
3573;SDS011;1801;51.050;6.246;2022-12-18T09:22:32;30.23;;;13.37;;
3573;SDS011;1801;51.050;6.246;2022-12-18T09:24:57;35.60;;;14.40;;
3573;SDS011;1801;51.050;6.246;2022-12-18T09:27:22;29.50;;;15.07;;
3573;SDS011;1801;51.050;6.246;2022-12-18T09:29:48;33.53;;;13.43;;
3573;SDS011;1801;51.050;6.246;2022-12-18T09:32:13;34.23;;;14.57;;
3573;SDS011;1801;51.050;6.246;2022-12-18T09:34:38;34.47;;;14.80;;
3573;SDS011;1801;51.050;6.246;2022-12-18T09:37:03;25.87;;;11.77;;
3573;SDS011;1801;51.050;6.246;2022-12-18T09:39:28;33.97;;;14.67;;
3573;SDS011;1801;51.050;6.246;2022-12-18T09:41:57;33.63;;;14.87;;
3573;SDS011;1801;51.050;6.246;2022-12-18T09:44:42;32.85;;;13.98;;
3573;SDS011;1801;51.050;6.246;2022-12-18T09:47:14;35.85;;;13.45;;
3573;SDS011;1801;51.050;6.246;2022-12-18T09:49:45;36.03;;;13.98;;
3573;SDS011;1801;51.050;6.246;2022-12-18T09:55:01;42.75;;;16.25;;
3573;SDS011;1801;51.050;6.246;2022-12-18T09:57:28;36.17;;;14.65;;
3573;SDS011;1801;51.050;6.246;2022-12-18T09:59:56;40.08;;;14.65;;
3573;SDS011;1801;51.050;6.246;2022-12-18T10:02:24;29.23;;;13.10;;
3573;SDS011;1801;51.050;6.246;2022-12-18T10:04:53;26.83;;;13.35;;
3573;SDS011;1801;51.050;6.246;2022-12-18T10:07:55;30.10;;;14.63;;
3573;SDS011;1801;51.050;6.246;2022-12-18T10:10:20;30.10;;;13.85;;
3573;SDS011;1801;51.050;6.246;2022-12-18T10:12:51;30.35;;;14.05;;
3573;SDS011;1801;51.050;6.246;2022-12-18T10:17:51;31.33;;;13.43;;
3573;SDS011;1801;51.050;6.246;2022-12-18T10:23:03;32.17;;;13.60;;
3573;SDS011;1801;51.050;6.246;2022-12-18T10:28:17;31.88;;;11.98;;
3573;SDS011;1801;51.050;6.246;2022-12-18T10:30:43;36.47;;;14.77;;
3573;SDS011;1801;51.050;6.246;2022-12-18T10:33:12;35.63;;;14.13;;
3573;SDS011;1801;51.050;6.246;2022-12-18T10:35:41;33.47;;;13.80;;
3573;SDS011;1801;51.050;6.246;2022-12-18T10:40:32;32.60;;;14.80;;
3573;SDS011;1801;51.050;6.246;2022-12-18T10:43:12;34.92;;;13.55;;
3573;SDS011;1801;51.050;6.246;2022-12-18T10:45:38;32.33;;;13.60;;
3573;SDS011;1801;51.050;6.246;2022-12-18T10:48:03;36.93;;;14.27;;
3573;SDS011;1801;51.050;6.246;2022-12-18T10:50:32;30.90;;;12.80;;
3573;SDS011;1801;51.050;6.246;2022-12-18T10:53:03;34.92;;;14.57;;
3573;SDS011;1801;51.050;6.246;2022-12-18T10:55:38;30.75;;;13.10;;
3573;SDS011;1801;51.050;6.246;2022-12-18T10:58:20;34.33;;;15.20;;
3573;SDS011;1801;51.050;6.246;2022-12-18T11:01:01;35.05;;;14.13;;
3573;SDS011;1801;51.050;6.246;2022-12-18T11:03:30;35.30;;;13.50;;
3573;SDS011;1801;51.050;6.246;2022-12-18T11:06:03;33.53;;;14.27;;
3573;SDS011;1801;51.050;6.246;2022-12-18T11:08:29;33.70;;;14.93;;
3573;SDS011;1801;51.050;6.246;2022-12-18T11:10:54;35.63;;;13.97;;
3573;SDS011;1801;51.050;6.246;2022-12-18T11:13:21;40.00;;;14.33;;
3573;SDS011;1801;51.050;6.246;2022-12-18T11:15:46;33.35;;;13.90;;
3573;SDS011;1801;51.050;6.246;2022-12-18T11:18:19;33.60;;;13.77;;
3573;SDS011;1801;51.050;6.246;2022-12-18T11:23:52;36.88;;;14.70;;
3573;SDS011;1801;51.050;6.246;2022-12-18T11:26:18;33.70;;;14.30;;
3573;SDS011;1801;51.050;6.246;2022-12-18T11:28:47;27.33;;;13.17;;
3573;SDS011;1801;51.050;6.246;2022-12-18T11:31:19;29.77;;;13.20;;
3573;SDS011;1801;51.050;6.246;2022-12-18T11:33:46;35.53;;;14.32;;
3573;SDS011;1801;51.050;6.246;2022-12-18T11:36:13;28.77;;;13.65;;
3573;SDS011;1801;51.050;6.246;2022-12-18T11:38:40;25.63;;;12.70;;
3573;SDS011;1801;51.050;6.246;2022-12-18T11:44:22;29.27;;;14.02;;
3573;SDS011;1801;51.050;6.246;2022-12-18T11:46:50;32.42;;;14.93;;
3573;SDS011;1801;51.050;6.246;2022-12-18T11:49:23;36.60;;;14.88;;
3573;SDS011;1801;51.050;6.246;2022-12-18T11:51:52;34.58;;;13.48;;
3573;SDS011;1801;51.050;6.246;2022-12-18T11:54:18;31.58;;;14.27;;
3573;SDS011;1801;51.050;6.246;2022-12-18T11:56:51;38.70;;;15.90;;
3573;SDS011;1801;51.050;6.246;2022-12-18T12:01:59;30.53;;;13.50;;
3573;SDS011;1801;51.050;6.246;2022-12-18T12:07:18;38.45;;;15.82;;
3573;SDS011;1801;51.050;6.246;2022-12-18T12:15:05;33.22;;;13.50;;
3573;SDS011;1801;51.050;6.246;2022-12-18T12:17:42;37.00;;;14.73;;
3573;SDS011;1801;51.050;6.246;2022-12-18T12:20:14;33.05;;;13.90;;
3573;SDS011;1801;51.050;6.246;2022-12-18T12:25:46;35.28;;;15.50;;
3573;SDS011;1801;51.050;6.246;2022-12-18T12:33:17;31.60;;;15.00;;
3573;SDS011;1801;51.050;6.246;2022-12-18T12:36:02;27.15;;;13.75;;
3573;SDS011;1801;51.050;6.246;2022-12-18T12:38:49;36.45;;;14.10;;
3573;SDS011;1801;51.050;6.246;2022-12-18T12:41:17;36.90;;;14.55;;
3573;SDS011;1801;51.050;6.246;2022-12-18T12:44:03;34.22;;;15.15;;
3573;SDS011;1801;51.050;6.246;2022-12-18T12:46:29;29.25;;;12.98;;
3573;SDS011;1801;51.050;6.246;2022-12-18T12:48:56;39.67;;;17.33;;
3573;SDS011;1801;51.050;6.246;2022-12-18T12:51:23;37.40;;;16.48;;
3573;SDS011;1801;51.050;6.246;2022-12-18T12:53:49;31.58;;;15.05;;
3573;SDS011;1801;51.050;6.246;2022-12-18T12:56:15;33.57;;;13.40;;
3573;SDS011;1801;51.050;6.246;2022-12-18T13:04:08;32.22;;;15.05;;
3573;SDS011;1801;51.050;6.246;2022-12-18T13:06:40;32.00;;;13.60;;
3573;SDS011;1801;51.050;6.246;2022-12-18T13:09:07;42.40;;;17.77;;
3573;SDS011;1801;51.050;6.246;2022-12-18T13:14:40;44.00;;;14.55;;
3573;SDS011;1801;51.050;6.246;2022-12-18T13:19:52;37.17;;;14.77;;
3573;SDS011;1801;51.050;6.246;2022-12-18T13:22:31;39.03;;;17.25;;
3573;SDS011;1801;51.050;6.246;2022-12-18T13:24:59;36.88;;;15.55;;
3573;SDS011;1801;51.050;6.246;2022-12-18T13:35:51;35.15;;;14.65;;
3573;SDS011;1801;51.050;6.246;2022-12-18T13:38:20;31.42;;;14.70;;
3573;SDS011;1801;51.050;6.246;2022-12-18T13:43:23;33.95;;;16.10;;
3573;SDS011;1801;51.050;6.246;2022-12-18T13:45:50;33.58;;;16.20;;
3573;SDS011;1801;51.050;6.246;2022-12-18T13:48:24;38.40;;;15.93;;
3573;SDS011;1801;51.050;6.246;2022-12-18T13:50:57;40.70;;;14.85;;
3573;SDS011;1801;51.050;6.246;2022-12-18T13:53:30;36.55;;;16.52;;
3573;SDS011;1801;51.050;6.246;2022-12-18T13:55:56;41.60;;;14.65;;
3573;SDS011;1801;51.050;6.246;2022-12-18T13:58:22;43.53;;;16.23;;
3573;SDS011;1801;51.050;6.246;2022-12-18T14:00:47;38.60;;;15.43;;
3573;SDS011;1801;51.050;6.246;2022-12-18T14:03:17;59.37;;;15.63;;
3573;SDS011;1801;51.050;6.246;2022-12-18T14:05:43;39.65;;;15.80;;
3573;SDS011;1801;51.050;6.246;2022-12-18T14:08:15;31.83;;;14.43;;
3573;SDS011;1801;51.050;6.246;2022-12-18T14:10:47;41.50;;;15.43;;
3573;SDS011;1801;51.050;6.246;2022-12-18T14:13:29;52.42;;;14.80;;
3573;SDS011;1801;51.050;6.246;2022-12-18T14:15:55;38.45;;;14.40;;
3573;SDS011;1801;51.050;6.246;2022-12-18T14:20:57;43.17;;;15.05;;
3573;SDS011;1801;51.050;6.246;2022-12-18T14:23:36;37.88;;;15.18;;
3573;SDS011;1801;51.050;6.246;2022-12-18T14:26:02;43.53;;;16.23;;
3573;SDS011;1801;51.050;6.246;2022-12-18T14:28:27;41.20;;;16.60;;
3573;SDS011;1801;51.050;6.246;2022-12-18T14:30:53;35.33;;;14.60;;
3573;SDS011;1801;51.050;6.246;2022-12-18T14:33:25;36.97;;;14.50;;
3573;SDS011;1801;51.050;6.246;2022-12-18T14:35:57;46.75;;;16.50;;
3573;SDS011;1801;51.050;6.246;2022-12-18T14:38:30;34.42;;;15.65;;
3573;SDS011;1801;51.050;6.246;2022-12-18T14:41:17;41.22;;;17.00;;
3573;SDS011;1801;51.050;6.246;2022-12-18T14:43:42;47.38;;;17.60;;
3573;SDS011;1801;51.050;6.246;2022-12-18T14:48:51;45.85;;;15.95;;
3573;SDS011;1801;51.050;6.246;2022-12-18T14:53:43;55.00;;;18.87;;
3573;SDS011;1801;51.050;6.246;2022-12-18T14:56:30;40.95;;;17.17;;
3573;SDS011;1801;51.050;6.246;2022-12-18T14:58:55;45.75;;;16.42;;
3573;SDS011;1801;51.050;6.246;2022-12-18T15:01:31;36.30;;;14.55;;
3573;SDS011;1801;51.050;6.246;2022-12-18T15:03:58;36.58;;;17.05;;
3573;SDS011;1801;51.050;6.246;2022-12-18T15:06:25;49.30;;;18.00;;
3573;SDS011;1801;51.050;6.246;2022-12-18T15:08:51;32.08;;;15.85;;
3573;SDS011;1801;51.050;6.246;2022-12-18T15:16:54;38.60;;;13.77;;
3573;SDS011;1801;51.050;6.246;2022-12-18T15:19:31;39.50;;;18.27;;
3573;SDS011;1801;51.050;6.246;2022-12-18T15:21:57;30.50;;;16.10;;
3573;SDS011;1801;51.050;6.246;2022-12-18T15:24:24;37.83;;;16.60;;
3573;SDS011;1801;51.050;6.246;2022-12-18T15:26:51;43.45;;;16.48;;
3573;SDS011;1801;51.050;6.246;2022-12-18T15:29:20;38.00;;;17.20;;
3573;SDS011;1801;51.050;6.246;2022-12-18T15:32:00;40.78;;;18.05;;
3573;SDS011;1801;51.050;6.246;2022-12-18T15:34:25;42.58;;;15.88;;
3573;SDS011;1801;51.050;6.246;2022-12-18T15:36:51;39.42;;;16.85;;
3573;SDS011;1801;51.050;6.246;2022-12-18T15:39:16;38.27;;;16.70;;
3573;SDS011;1801;51.050;6.246;2022-12-18T15:41:42;48.10;;;17.97;;
3573;SDS011;1801;51.050;6.246;2022-12-18T15:44:27;49.78;;;18.00;;
3573;SDS011;1801;51.050;6.246;2022-12-18T15:46:52;55.77;;;18.27;;
3573;SDS011;1801;51.050;6.246;2022-12-18T15:49:17;46.47;;;17.00;;
3573;SDS011;1801;51.050;6.246;2022-12-18T15:51:42;40.03;;;17.63;;
3573;SDS011;1801;51.050;6.246;2022-12-18T15:54:10;39.60;;;15.37;;
3573;SDS011;1801;51.050;6.246;2022-12-18T15:56:36;33.88;;;15.23;;
3573;SDS011;1801;51.050;6.246;2022-12-18T15:59:20;36.47;;;17.20;;
3573;SDS011;1801;51.050;6.246;2022-12-18T16:01:46;38.63;;;16.93;;
3573;SDS011;1801;51.050;6.246;2022-12-18T16:04:12;46.15;;;19.73;;
3573;SDS011;1801;51.050;6.246;2022-12-18T16:06:38;44.78;;;18.20;;
3573;SDS011;1801;51.050;6.246;2022-12-18T16:09:03;39.40;;;17.83;;
3573;SDS011;1801;51.050;6.246;2022-12-18T16:11:29;42.73;;;17.70;;
3573;SDS011;1801;51.050;6.246;2022-12-18T16:16:29;41.70;;;17.60;;
3573;SDS011;1801;51.050;6.246;2022-12-18T16:18:54;52.33;;;17.90;;
3573;SDS011;1801;51.050;6.246;2022-12-18T16:21:19;42.20;;;17.57;;
3573;SDS011;1801;51.050;6.246;2022-12-18T16:23:44;45.17;;;18.30;;
3573;SDS011;1801;51.050;6.246;2022-12-18T16:26:10;49.93;;;17.73;;