sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32080;SDS011;18593;51.426;7.030;2022-11-15T00:00:25;13.00;;;7.85;;
32080;SDS011;18593;51.426;7.030;2022-11-15T00:03:12;11.35;;;8.00;;
32080;SDS011;18593;51.426;7.030;2022-11-15T00:06:00;11.68;;;7.22;;
32080;SDS011;18593;51.426;7.030;2022-11-15T00:08:46;11.88;;;7.25;;
32080;SDS011;18593;51.426;7.030;2022-11-15T00:11:32;15.85;;;7.82;;
32080;SDS011;18593;51.426;7.030;2022-11-15T00:14:19;14.30;;;7.50;;
32080;SDS011;18593;51.426;7.030;2022-11-15T00:17:05;13.57;;;7.68;;
32080;SDS011;18593;51.426;7.030;2022-11-15T00:19:50;13.48;;;7.15;;
32080;SDS011;18593;51.426;7.030;2022-11-15T00:22:36;14.18;;;7.30;;
32080;SDS011;18593;51.426;7.030;2022-11-15T00:25:21;13.05;;;7.40;;
32080;SDS011;18593;51.426;7.030;2022-11-15T00:28:07;12.68;;;7.85;;
32080;SDS011;18593;51.426;7.030;2022-11-15T00:30:54;12.07;;;7.32;;
32080;SDS011;18593;51.426;7.030;2022-11-15T00:33:44;11.27;;;7.15;;
32080;SDS011;18593;51.426;7.030;2022-11-15T00:36:32;13.18;;;8.30;;
32080;SDS011;18593;51.426;7.030;2022-11-15T00:39:18;10.90;;;7.05;;
32080;SDS011;18593;51.426;7.030;2022-11-15T00:42:03;18.17;;;7.95;;
32080;SDS011;18593;51.426;7.030;2022-11-15T00:44:49;15.32;;;7.63;;
32080;SDS011;18593;51.426;7.030;2022-11-15T00:47:36;16.35;;;8.60;;
32080;SDS011;18593;51.426;7.030;2022-11-15T00:50:21;15.40;;;7.53;;
32080;SDS011;18593;51.426;7.030;2022-11-15T00:53:06;13.63;;;7.30;;
32080;SDS011;18593;51.426;7.030;2022-11-15T00:55:52;15.07;;;6.93;;
32080;SDS011;18593;51.426;7.030;2022-11-15T00:58:37;13.98;;;7.90;;
32080;SDS011;18593;51.426;7.030;2022-11-15T01:01:23;14.48;;;7.28;;
32080;SDS011;18593;51.426;7.030;2022-11-15T01:04:10;12.00;;;7.18;;
32080;SDS011;18593;51.426;7.030;2022-11-15T01:06:55;13.65;;;7.10;;
32080;SDS011;18593;51.426;7.030;2022-11-15T01:09:41;11.20;;;6.75;;
32080;SDS011;18593;51.426;7.030;2022-11-15T01:12:26;16.73;;;7.05;;
32080;SDS011;18593;51.426;7.030;2022-11-15T01:15:12;14.68;;;7.25;;
32080;SDS011;18593;51.426;7.030;2022-11-15T01:17:57;12.90;;;7.28;;
32080;SDS011;18593;51.426;7.030;2022-11-15T01:20:44;12.77;;;6.95;;
32080;SDS011;18593;51.426;7.030;2022-11-15T01:23:29;13.63;;;7.22;;
32080;SDS011;18593;51.426;7.030;2022-11-15T01:26:15;14.85;;;7.03;;
32080;SDS011;18593;51.426;7.030;2022-11-15T01:29:01;15.30;;;7.75;;
32080;SDS011;18593;51.426;7.030;2022-11-15T01:31:46;12.50;;;7.53;;
32080;SDS011;18593;51.426;7.030;2022-11-15T01:34:32;15.20;;;6.57;;
32080;SDS011;18593;51.426;7.030;2022-11-15T01:37:19;13.60;;;6.97;;
32080;SDS011;18593;51.426;7.030;2022-11-15T01:40:05;11.10;;;6.80;;
32080;SDS011;18593;51.426;7.030;2022-11-15T01:42:51;14.13;;;7.07;;
32080;SDS011;18593;51.426;7.030;2022-11-15T01:45:36;11.30;;;6.88;;
32080;SDS011;18593;51.426;7.030;2022-11-15T01:48:23;13.75;;;7.45;;
32080;SDS011;18593;51.426;7.030;2022-11-15T01:51:11;13.48;;;6.95;;
32080;SDS011;18593;51.426;7.030;2022-11-15T01:53:59;13.32;;;6.80;;
32080;SDS011;18593;51.426;7.030;2022-11-15T01:56:48;10.27;;;6.35;;
32080;SDS011;18593;51.426;7.030;2022-11-15T01:59:36;10.98;;;6.95;;
32080;SDS011;18593;51.426;7.030;2022-11-15T02:02:22;11.23;;;6.55;;
32080;SDS011;18593;51.426;7.030;2022-11-15T02:05:07;11.95;;;7.32;;
32080;SDS011;18593;51.426;7.030;2022-11-15T02:07:53;11.23;;;6.32;;
32080;SDS011;18593;51.426;7.030;2022-11-15T02:10:39;11.25;;;6.75;;
32080;SDS011;18593;51.426;7.030;2022-11-15T02:13:25;9.90;;;6.40;;
32080;SDS011;18593;51.426;7.030;2022-11-15T02:16:13;10.30;;;6.28;;
32080;SDS011;18593;51.426;7.030;2022-11-15T02:19:07;10.55;;;6.10;;
32080;SDS011;18593;51.426;7.030;2022-11-15T02:22:04;12.88;;;6.32;;
32080;SDS011;18593;51.426;7.030;2022-11-15T02:25:00;12.35;;;6.82;;
32080;SDS011;18593;51.426;7.030;2022-11-15T02:28:02;10.25;;;6.47;;
32080;SDS011;18593;51.426;7.030;2022-11-15T02:31:13;12.05;;;6.90;;
32080;SDS011;18593;51.426;7.030;2022-11-15T02:34:04;12.73;;;6.57;;
32080;SDS011;18593;51.426;7.030;2022-11-15T02:36:54;13.07;;;6.35;;
32080;SDS011;18593;51.426;7.030;2022-11-15T02:39:46;11.52;;;6.60;;
32080;SDS011;18593;51.426;7.030;2022-11-15T02:42:36;9.18;;;6.05;;
32080;SDS011;18593;51.426;7.030;2022-11-15T02:45:44;12.15;;;6.60;;
32080;SDS011;18593;51.426;7.030;2022-11-15T02:48:34;15.90;;;6.73;;
32080;SDS011;18593;51.426;7.030;2022-11-15T02:51:20;14.52;;;6.78;;
32080;SDS011;18593;51.426;7.030;2022-11-15T02:54:06;16.88;;;7.18;;
32080;SDS011;18593;51.426;7.030;2022-11-15T02:56:53;10.98;;;6.30;;
32080;SDS011;18593;51.426;7.030;2022-11-15T03:03:05;13.13;;;6.53;;
32080;SDS011;18593;51.426;7.030;2022-11-15T03:06:00;12.60;;;6.50;;
32080;SDS011;18593;51.426;7.030;2022-11-15T03:08:52;12.27;;;6.90;;
32080;SDS011;18593;51.426;7.030;2022-11-15T03:11:44;12.20;;;7.07;;
32080;SDS011;18593;51.426;7.030;2022-11-15T03:14:32;11.90;;;6.35;;
32080;SDS011;18593;51.426;7.030;2022-11-15T03:17:22;14.45;;;7.80;;
32080;SDS011;18593;51.426;7.030;2022-11-15T03:20:09;11.40;;;6.72;;
32080;SDS011;18593;51.426;7.030;2022-11-15T03:22:58;12.75;;;7.72;;
32080;SDS011;18593;51.426;7.030;2022-11-15T03:25:47;12.00;;;6.93;;
32080;SDS011;18593;51.426;7.030;2022-11-15T03:28:35;14.18;;;7.80;;
32080;SDS011;18593;51.426;7.030;2022-11-15T03:31:23;12.25;;;7.20;;
32080;SDS011;18593;51.426;7.030;2022-11-15T03:34:31;14.27;;;6.97;;
32080;SDS011;18593;51.426;7.030;2022-11-15T03:37:17;11.57;;;6.63;;
32080;SDS011;18593;51.426;7.030;2022-11-15T03:40:07;11.10;;;6.57;;
32080;SDS011;18593;51.426;7.030;2022-11-15T03:42:54;9.77;;;6.47;;
32080;SDS011;18593;51.426;7.030;2022-11-15T03:45:45;12.68;;;7.38;;
32080;SDS011;18593;51.426;7.030;2022-11-15T03:48:34;11.07;;;6.03;;
32080;SDS011;18593;51.426;7.030;2022-11-15T03:51:22;11.65;;;6.78;;
32080;SDS011;18593;51.426;7.030;2022-11-15T03:54:08;9.60;;;6.40;;
32080;SDS011;18593;51.426;7.030;2022-11-15T03:56:54;14.38;;;7.13;;
32080;SDS011;18593;51.426;7.030;2022-11-15T03:59:39;11.85;;;6.35;;
32080;SDS011;18593;51.426;7.030;2022-11-15T04:02:25;13.43;;;6.15;;
32080;SDS011;18593;51.426;7.030;2022-11-15T04:05:12;10.57;;;5.78;;
32080;SDS011;18593;51.426;7.030;2022-11-15T04:07:57;12.38;;;6.47;;
32080;SDS011;18593;51.426;7.030;2022-11-15T04:10:43;11.13;;;5.90;;
32080;SDS011;18593;51.426;7.030;2022-11-15T04:13:30;11.25;;;5.53;;
32080;SDS011;18593;51.426;7.030;2022-11-15T04:16:15;10.48;;;5.80;;
32080;SDS011;18593;51.426;7.030;2022-11-15T04:19:01;13.52;;;6.18;;
32080;SDS011;18593;51.426;7.030;2022-11-15T04:22:04;9.77;;;5.65;;
32080;SDS011;18593;51.426;7.030;2022-11-15T04:25:07;10.85;;;5.72;;
32080;SDS011;18593;51.426;7.030;2022-11-15T04:27:49;10.35;;;5.60;;
32080;SDS011;18593;51.426;7.030;2022-11-15T04:30:36;9.43;;;6.00;;
32080;SDS011;18593;51.426;7.030;2022-11-15T04:33:22;10.23;;;5.68;;
32080;SDS011;18593;51.426;7.030;2022-11-15T04:36:08;9.25;;;5.55;;
32080;SDS011;18593;51.426;7.030;2022-11-15T04:39:11;11.73;;;5.72;;
32080;SDS011;18593;51.426;7.030;2022-11-15T04:41:57;8.80;;;5.75;;
32080;SDS011;18593;51.426;7.030;2022-11-15T04:44:42;9.27;;;5.60;;
32080;SDS011;18593;51.426;7.030;2022-11-15T04:47:29;8.02;;;5.13;;
32080;SDS011;18593;51.426;7.030;2022-11-15T04:50:15;8.60;;;5.50;;
32080;SDS011;18593;51.426;7.030;2022-11-15T04:53:01;9.85;;;6.10;;
32080;SDS011;18593;51.426;7.030;2022-11-15T04:55:46;8.50;;;5.25;;
32080;SDS011;18593;51.426;7.030;2022-11-15T04:58:32;8.13;;;5.03;;
32080;SDS011;18593;51.426;7.030;2022-11-15T05:01:18;9.00;;;5.57;;
32080;SDS011;18593;51.426;7.030;2022-11-15T05:04:05;9.52;;;5.40;;
32080;SDS011;18593;51.426;7.030;2022-11-15T05:07:03;9.80;;;5.43;;
32080;SDS011;18593;51.426;7.030;2022-11-15T05:09:49;10.70;;;6.13;;
32080;SDS011;18593;51.426;7.030;2022-11-15T05:12:35;8.55;;;5.32;;
32080;SDS011;18593;51.426;7.030;2022-11-15T05:15:20;10.10;;;5.57;;
32080;SDS011;18593;51.426;7.030;2022-11-15T05:18:06;9.73;;;5.38;;
32080;SDS011;18593;51.426;7.030;2022-11-15T05:20:53;9.02;;;5.40;;
32080;SDS011;18593;51.426;7.030;2022-11-15T05:23:38;8.93;;;5.97;;
32080;SDS011;18593;51.426;7.030;2022-11-15T05:26:24;8.38;;;5.85;;
32080;SDS011;18593;51.426;7.030;2022-11-15T05:29:10;12.57;;;6.22;;
32080;SDS011;18593;51.426;7.030;2022-11-15T05:31:55;10.80;;;6.03;;
32080;SDS011;18593;51.426;7.030;2022-11-15T05:34:41;8.82;;;6.28;;
32080;SDS011;18593;51.426;7.030;2022-11-15T05:37:28;11.02;;;6.57;;
32080;SDS011;18593;51.426;7.030;2022-11-15T05:40:13;12.57;;;6.38;;
32080;SDS011;18593;51.426;7.030;2022-11-15T05:42:59;11.48;;;7.60;;
32080;SDS011;18593;51.426;7.030;2022-11-15T05:45:45;9.45;;;6.45;;
32080;SDS011;18593;51.426;7.030;2022-11-15T05:48:31;11.80;;;7.35;;
32080;SDS011;18593;51.426;7.030;2022-11-15T05:51:17;13.02;;;7.93;;
32080;SDS011;18593;51.426;7.030;2022-11-15T05:54:05;12.88;;;7.57;;
32080;SDS011;18593;51.426;7.030;2022-11-15T05:56:51;10.63;;;7.25;;
32080;SDS011;18593;51.426;7.030;2022-11-15T05:59:36;14.77;;;8.45;;
32080;SDS011;18593;51.426;7.030;2022-11-15T06:02:24;15.23;;;7.68;;
32080;SDS011;18593;51.426;7.030;2022-11-15T06:05:09;10.98;;;7.18;;
32080;SDS011;18593;51.426;7.030;2022-11-15T06:07:56;13.55;;;8.23;;
32080;SDS011;18593;51.426;7.030;2022-11-15T06:10:44;13.43;;;8.25;;
32080;SDS011;18593;51.426;7.030;2022-11-15T06:13:29;10.32;;;7.20;;
32080;SDS011;18593;51.426;7.030;2022-11-15T06:16:15;15.45;;;7.25;;
32080;SDS011;18593;51.426;7.030;2022-11-15T06:19:01;10.98;;;7.40;;
32080;SDS011;18593;51.426;7.030;2022-11-15T06:21:47;14.82;;;6.95;;
32080;SDS011;18593;51.426;7.030;2022-11-15T06:24:32;11.95;;;7.20;;
32080;SDS011;18593;51.426;7.030;2022-11-15T06:27:19;10.13;;;6.45;;
32080;SDS011;18593;51.426;7.030;2022-11-15T06:30:05;10.65;;;6.85;;
32080;SDS011;18593;51.426;7.030;2022-11-15T06:32:51;8.10;;;5.93;;
32080;SDS011;18593;51.426;7.030;2022-11-15T06:35:36;9.18;;;5.75;;
32080;SDS011;18593;51.426;7.030;2022-11-15T06:38:22;7.40;;;5.32;;
32080;SDS011;18593;51.426;7.030;2022-11-15T06:41:08;9.20;;;5.50;;
32080;SDS011;18593;51.426;7.030;2022-11-15T06:43:56;7.72;;;4.60;;
32080;SDS011;18593;51.426;7.030;2022-11-15T06:46:41;7.47;;;4.22;;
32080;SDS011;18593;51.426;7.030;2022-11-15T06:49:27;8.40;;;4.63;;
32080;SDS011;18593;51.426;7.030;2022-11-15T06:52:13;9.00;;;5.40;;
32080;SDS011;18593;51.426;7.030;2022-11-15T06:54:58;7.45;;;4.97;;
32080;SDS011;18593;51.426;7.030;2022-11-15T06:57:47;9.07;;;5.20;;
32080;SDS011;18593;51.426;7.030;2022-11-15T07:00:35;7.82;;;4.35;;
32080;SDS011;18593;51.426;7.030;2022-11-15T07:03:20;6.68;;;4.32;;
32080;SDS011;18593;51.426;7.030;2022-11-15T07:06:06;8.70;;;3.60;;
32080;SDS011;18593;51.426;7.030;2022-11-15T07:08:52;5.68;;;3.58;;
32080;SDS011;18593;51.426;7.030;2022-11-15T07:11:38;5.93;;;3.20;;
32080;SDS011;18593;51.426;7.030;2022-11-15T07:14:23;5.00;;;3.13;;
32080;SDS011;18593;51.426;7.030;2022-11-15T07:17:10;4.80;;;2.80;;
32080;SDS011;18593;51.426;7.030;2022-11-15T07:19:56;4.93;;;2.92;;
32080;SDS011;18593;51.426;7.030;2022-11-15T07:22:42;6.72;;;3.15;;
32080;SDS011;18593;51.426;7.030;2022-11-15T07:25:28;6.60;;;3.20;;
32080;SDS011;18593;51.426;7.030;2022-11-15T07:28:14;6.50;;;3.22;;
32080;SDS011;18593;51.426;7.030;2022-11-15T07:31:01;12.80;;;3.03;;
32080;SDS011;18593;51.426;7.030;2022-11-15T07:33:48;5.03;;;3.15;;
32080;SDS011;18593;51.426;7.030;2022-11-15T07:36:34;8.18;;;2.50;;
32080;SDS011;18593;51.426;7.030;2022-11-15T07:39:19;6.43;;;2.55;;
32080;SDS011;18593;51.426;7.030;2022-11-15T07:42:05;4.60;;;2.10;;
32080;SDS011;18593;51.426;7.030;2022-11-15T07:45:08;5.45;;;2.58;;
32080;SDS011;18593;51.426;7.030;2022-11-15T07:47:54;4.53;;;2.08;;
32080;SDS011;18593;51.426;7.030;2022-11-15T07:50:41;4.30;;;2.17;;
32080;SDS011;18593;51.426;7.030;2022-11-15T07:53:27;4.07;;;2.20;;
32080;SDS011;18593;51.426;7.030;2022-11-15T07:56:12;4.43;;;2.20;;
32080;SDS011;18593;51.426;7.030;2022-11-15T07:58:58;5.00;;;2.00;;
32080;SDS011;18593;51.426;7.030;2022-11-15T08:01:44;5.75;;;2.40;;
32080;SDS011;18593;51.426;7.030;2022-11-15T08:04:30;5.32;;;2.50;;
32080;SDS011;18593;51.426;7.030;2022-11-15T08:07:17;4.60;;;2.28;;
32080;SDS011;18593;51.426;7.030;2022-11-15T08:10:02;6.00;;;2.40;;
32080;SDS011;18593;51.426;7.030;2022-11-15T08:12:56;4.95;;;2.50;;
32080;SDS011;18593;51.426;7.030;2022-11-15T08:15:42;6.03;;;2.40;;
32080;SDS011;18593;51.426;7.030;2022-11-15T08:18:28;3.80;;;2.10;;
32080;SDS011;18593;51.426;7.030;2022-11-15T08:21:14;5.57;;;1.98;;
32080;SDS011;18593;51.426;7.030;2022-11-15T08:24:05;6.53;;;2.10;;
32080;SDS011;18593;51.426;7.030;2022-11-15T08:26:52;3.97;;;2.25;;
32080;SDS011;18593;51.426;7.030;2022-11-15T08:29:38;5.95;;;2.00;;
32080;SDS011;18593;51.426;7.030;2022-11-15T08:32:23;4.80;;;2.17;;
32080;SDS011;18593;51.426;7.030;2022-11-15T08:35:09;5.80;;;2.40;;
32080;SDS011;18593;51.426;7.030;2022-11-15T08:37:55;5.38;;;2.00;;
32080;SDS011;18593;51.426;7.030;2022-11-15T08:40:42;5.68;;;2.30;;
32080;SDS011;18593;51.426;7.030;2022-11-15T08:43:27;4.30;;;1.88;;
32080;SDS011;18593;51.426;7.030;2022-11-15T08:46:13;5.15;;;1.83;;
32080;SDS011;18593;51.426;7.030;2022-11-15T08:48:58;4.57;;;2.05;;
32080;SDS011;18593;51.426;7.030;2022-11-15T08:51:44;3.70;;;1.80;;
32080;SDS011;18593;51.426;7.030;2022-11-15T08:54:30;5.88;;;2.15;;
32080;SDS011;18593;51.426;7.030;2022-11-15T08:57:17;5.07;;;2.17;;
32080;SDS011;18593;51.426;7.030;2022-11-15T09:00:03;5.88;;;2.15;;
32080;SDS011;18593;51.426;7.030;2022-11-15T09:02:49;5.13;;;2.15;;
32080;SDS011;18593;51.426;7.030;2022-11-15T09:05:35;4.82;;;2.03;;
32080;SDS011;18593;51.426;7.030;2022-11-15T09:08:21;4.82;;;2.20;;
32080;SDS011;18593;51.426;7.030;2022-11-15T09:11:08;5.72;;;2.08;;
32080;SDS011;18593;51.426;7.030;2022-11-15T09:13:55;6.90;;;2.40;;
32080;SDS011;18593;51.426;7.030;2022-11-15T09:16:41;3.38;;;1.90;;
32080;SDS011;18593;51.426;7.030;2022-11-15T09:19:26;6.32;;;2.05;;
32080;SDS011;18593;51.426;7.030;2022-11-15T09:22:12;3.78;;;1.55;;
32080;SDS011;18593;51.426;7.030;2022-11-15T09:24:57;3.45;;;1.67;;
32080;SDS011;18593;51.426;7.030;2022-11-15T09:27:43;3.97;;;1.98;;
32080;SDS011;18593;51.426;7.030;2022-11-15T09:30:30;2.58;;;1.45;;
32080;SDS011;18593;51.426;7.030;2022-11-15T09:33:16;6.18;;;1.98;;
32080;SDS011;18593;51.426;7.030;2022-11-15T09:36:02;4.38;;;1.90;;
32080;SDS011;18593;51.426;7.030;2022-11-15T09:38:48;3.75;;;1.58;;
32080;SDS011;18593;51.426;7.030;2022-11-15T09:41:38;3.72;;;1.65;;
32080;SDS011;18593;51.426;7.030;2022-11-15T09:44:39;4.40;;;1.50;;
32080;SDS011;18593;51.426;7.030;2022-11-15T09:50:45;5.70;;;1.48;;
32080;SDS011;18593;51.426;7.030;2022-11-15T09:53:16;7.43;;;1.63;;
32080;SDS011;18593;51.426;7.030;2022-11-15T09:55:51;5.80;;;2.05;;
32080;SDS011;18593;51.426;7.030;2022-11-15T10:00:50;3.80;;;1.52;;
32080;SDS011;18593;51.426;7.030;2022-11-15T10:03:22;5.03;;;1.52;;
32080;SDS011;18593;51.426;7.030;2022-11-15T10:05:54;4.53;;;1.27;;
32080;SDS011;18593;51.426;7.030;2022-11-15T10:08:35;6.60;;;1.58;;
32080;SDS011;18593;51.426;7.030;2022-11-15T10:11:09;4.85;;;1.60;;
32080;SDS011;18593;51.426;7.030;2022-11-15T10:13:39;4.35;;;1.45;;
32080;SDS011;18593;51.426;7.030;2022-11-15T10:16:09;2.75;;;1.45;;
32080;SDS011;18593;51.426;7.030;2022-11-15T10:18:46;8.45;;;1.77;;
32080;SDS011;18593;51.426;7.030;2022-11-15T10:21:18;5.40;;;1.63;;
32080;SDS011;18593;51.426;7.030;2022-11-15T10:23:47;3.50;;;1.50;;
32080;SDS011;18593;51.426;7.030;2022-11-15T10:26:15;4.25;;;1.40;;
32080;SDS011;18593;51.426;7.030;2022-11-15T10:28:42;2.83;;;1.40;;
32080;SDS011;18593;51.426;7.030;2022-11-15T10:31:20;4.18;;;1.38;;
32080;SDS011;18593;51.426;7.030;2022-11-15T10:33:50;4.47;;;1.50;;
32080;SDS011;18593;51.426;7.030;2022-11-15T10:36:21;2.97;;;1.45;;
32080;SDS011;18593;51.426;7.030;2022-11-15T10:38:54;2.83;;;1.40;;
32080;SDS011;18593;51.426;7.030;2022-11-15T10:41:29;3.13;;;1.30;;
32080;SDS011;18593;51.426;7.030;2022-11-15T10:46:46;3.80;;;1.42;;
32080;SDS011;18593;51.426;7.030;2022-11-15T10:49:18;5.63;;;1.60;;
32080;SDS011;18593;51.426;7.030;2022-11-15T10:51:46;4.00;;;1.50;;
32080;SDS011;18593;51.426;7.030;2022-11-15T10:54:22;4.78;;;1.60;;
32080;SDS011;18593;51.426;7.030;2022-11-15T10:56:52;4.20;;;1.42;;
32080;SDS011;18593;51.426;7.030;2022-11-15T10:59:23;3.63;;;1.40;;
32080;SDS011;18593;51.426;7.030;2022-11-15T11:01:52;4.75;;;1.40;;
32080;SDS011;18593;51.426;7.030;2022-11-15T11:04:21;4.43;;;1.60;;
32080;SDS011;18593;51.426;7.030;2022-11-15T11:06:49;3.22;;;1.58;;
32080;SDS011;18593;51.426;7.030;2022-11-15T11:09:23;5.30;;;1.77;;
32080;SDS011;18593;51.426;7.030;2022-11-15T11:11:55;5.30;;;1.58;;
32080;SDS011;18593;51.426;7.030;2022-11-15T11:14:23;4.50;;;1.15;;
32080;SDS011;18593;51.426;7.030;2022-11-15T11:16:52;3.33;;;1.40;;
32080;SDS011;18593;51.426;7.030;2022-11-15T11:19:30;5.72;;;1.40;;
32080;SDS011;18593;51.426;7.030;2022-11-15T11:22:22;5.78;;;1.20;;
32080;SDS011;18593;51.426;7.030;2022-11-15T11:24:56;4.30;;;1.10;;
32080;SDS011;18593;51.426;7.030;2022-11-15T11:27:35;4.07;;;1.00;;
32080;SDS011;18593;51.426;7.030;2022-11-15T11:30:08;3.65;;;1.17;;
32080;SDS011;18593;51.426;7.030;2022-11-15T11:35:29;3.50;;;1.33;;
32080;SDS011;18593;51.426;7.030;2022-11-15T11:38:02;3.33;;;1.15;;
32080;SDS011;18593;51.426;7.030;2022-11-15T11:40:43;3.58;;;1.08;;
32080;SDS011;18593;51.426;7.030;2022-11-15T11:43:12;3.55;;;1.08;;
32080;SDS011;18593;51.426;7.030;2022-11-15T11:45:53;3.78;;;1.38;;
32080;SDS011;18593;51.426;7.030;2022-11-15T11:48:39;5.30;;;1.07;;
32080;SDS011;18593;51.426;7.030;2022-11-15T11:51:10;5.07;;;1.20;;
32080;SDS011;18593;51.426;7.030;2022-11-15T11:53:41;4.75;;;0.93;;
32080;SDS011;18593;51.426;7.030;2022-11-15T11:56:15;4.25;;;1.13;;
32080;SDS011;18593;51.426;7.030;2022-11-15T11:58:47;3.83;;;1.20;;
32080;SDS011;18593;51.426;7.030;2022-11-15T12:01:15;3.13;;;1.00;;
32080;SDS011;18593;51.426;7.030;2022-11-15T12:03:45;3.05;;;1.08;;
32080;SDS011;18593;51.426;7.030;2022-11-15T12:06:21;5.00;;;1.00;;
32080;SDS011;18593;51.426;7.030;2022-11-15T12:08:50;5.50;;;1.17;;
32080;SDS011;18593;51.426;7.030;2022-11-15T12:11:20;2.85;;;0.90;;
32080;SDS011;18593;51.426;7.030;2022-11-15T12:13:50;2.60;;;1.07;;
32080;SDS011;18593;51.426;7.030;2022-11-15T12:16:23;4.00;;;1.27;;
32080;SDS011;18593;51.426;7.030;2022-11-15T12:18:53;3.93;;;0.90;;
32080;SDS011;18593;51.426;7.030;2022-11-15T12:21:24;4.93;;;1.02;;
32080;SDS011;18593;51.426;7.030;2022-11-15T12:23:58;5.32;;;1.58;;
32080;SDS011;18593;51.426;7.030;2022-11-15T12:26:30;7.90;;;1.40;;
32080;SDS011;18593;51.426;7.030;2022-11-15T12:28:59;3.20;;;1.10;;
32080;SDS011;18593;51.426;7.030;2022-11-15T12:31:30;4.45;;;1.38;;
32080;SDS011;18593;51.426;7.030;2022-11-15T12:34:03;2.97;;;0.90;;
32080;SDS011;18593;51.426;7.030;2022-11-15T12:36:40;4.10;;;1.13;;
32080;SDS011;18593;51.426;7.030;2022-11-15T12:39:09;6.07;;;1.70;;
32080;SDS011;18593;51.426;7.030;2022-11-15T12:41:37;3.58;;;1.00;;
32080;SDS011;18593;51.426;7.030;2022-11-15T12:44:05;3.50;;;0.90;;
32080;SDS011;18593;51.426;7.030;2022-11-15T12:49:43;4.45;;;1.00;;
32080;SDS011;18593;51.426;7.030;2022-11-15T12:52:12;3.20;;;0.90;;
32080;SDS011;18593;51.426;7.030;2022-11-15T12:54:53;4.30;;;0.82;;
32080;SDS011;18593;51.426;7.030;2022-11-15T12:57:29;4.53;;;1.02;;
32080;SDS011;18593;51.426;7.030;2022-11-15T12:59:59;5.35;;;1.00;;
32080;SDS011;18593;51.426;7.030;2022-11-15T13:02:29;4.97;;;1.17;;
32080;SDS011;18593;51.426;7.030;2022-11-15T13:08:03;3.58;;;0.90;;
32080;SDS011;18593;51.426;7.030;2022-11-15T13:10:33;3.78;;;0.70;;
32080;SDS011;18593;51.426;7.030;2022-11-15T13:13:00;4.90;;;1.00;;
32080;SDS011;18593;51.426;7.030;2022-11-15T13:15:38;7.30;;;1.42;;
32080;SDS011;18593;51.426;7.030;2022-11-15T13:18:26;3.38;;;0.73;;
32080;SDS011;18593;51.426;7.030;2022-11-15T13:21:02;4.47;;;1.00;;
32080;SDS011;18593;51.426;7.030;2022-11-15T13:23:55;5.05;;;0.93;;
32080;SDS011;18593;51.426;7.030;2022-11-15T13:26:22;5.00;;;1.08;;
32080;SDS011;18593;51.426;7.030;2022-11-15T13:28:50;5.88;;;0.80;;
32080;SDS011;18593;51.426;7.030;2022-11-15T13:33:52;6.55;;;1.20;;
32080;SDS011;18593;51.426;7.030;2022-11-15T13:36:20;3.83;;;1.33;;
32080;SDS011;18593;51.426;7.030;2022-11-15T13:38:56;5.65;;;1.10;;
32080;SDS011;18593;51.426;7.030;2022-11-15T13:41:26;5.28;;;1.33;;
32080;SDS011;18593;51.426;7.030;2022-11-15T13:43:54;4.03;;;1.10;;
32080;SDS011;18593;51.426;7.030;2022-11-15T13:46:22;3.05;;;1.17;;
32080;SDS011;18593;51.426;7.030;2022-11-15T13:48:53;3.50;;;0.98;;
32080;SDS011;18593;51.426;7.030;2022-11-15T13:51:24;3.85;;;0.98;;
32080;SDS011;18593;51.426;7.030;2022-11-15T13:53:58;8.57;;;1.20;;
32080;SDS011;18593;51.426;7.030;2022-11-15T13:56:28;3.78;;;1.00;;
32080;SDS011;18593;51.426;7.030;2022-11-15T13:58:56;6.85;;;1.27;;
32080;SDS011;18593;51.426;7.030;2022-11-15T14:01:23;3.75;;;1.00;;
32080;SDS011;18593;51.426;7.030;2022-11-15T14:03:54;4.93;;;1.00;;
32080;SDS011;18593;51.426;7.030;2022-11-15T14:06:23;3.60;;;1.15;;
32080;SDS011;18593;51.426;7.030;2022-11-15T14:11:58;5.30;;;1.23;;
32080;SDS011;18593;51.426;7.030;2022-11-15T14:14:27;3.97;;;1.08;;
32080;SDS011;18593;51.426;7.030;2022-11-15T14:16:55;5.85;;;0.90;;
32080;SDS011;18593;51.426;7.030;2022-11-15T14:19:36;3.30;;;0.90;;
32080;SDS011;18593;51.426;7.030;2022-11-15T14:22:08;5.28;;;1.33;;
32080;SDS011;18593;51.426;7.030;2022-11-15T14:25:05;4.55;;;1.13;;
32080;SDS011;18593;51.426;7.030;2022-11-15T14:27:39;4.80;;;1.15;;
32080;SDS011;18593;51.426;7.030;2022-11-15T14:30:12;5.88;;;1.30;;
32080;SDS011;18593;51.426;7.030;2022-11-15T14:32:42;4.78;;;1.42;;
32080;SDS011;18593;51.426;7.030;2022-11-15T14:35:11;7.40;;;1.10;;
32080;SDS011;18593;51.426;7.030;2022-11-15T14:37:40;3.85;;;1.17;;
32080;SDS011;18593;51.426;7.030;2022-11-15T14:40:12;4.72;;;1.40;;
32080;SDS011;18593;51.426;7.030;2022-11-15T14:42:43;5.00;;;1.60;;
32080;SDS011;18593;51.426;7.030;2022-11-15T14:45:11;5.97;;;1.40;;
32080;SDS011;18593;51.426;7.030;2022-11-15T14:47:40;4.93;;;1.33;;
32080;SDS011;18593;51.426;7.030;2022-11-15T14:50:10;5.50;;;1.70;;
32080;SDS011;18593;51.426;7.030;2022-11-15T14:52:38;5.05;;;1.58;;
32080;SDS011;18593;51.426;7.030;2022-11-15T14:55:11;4.47;;;1.80;;
32080;SDS011;18593;51.426;7.030;2022-11-15T14:57:42;5.95;;;1.60;;
32080;SDS011;18593;51.426;7.030;2022-11-15T15:00:10;5.80;;;1.67;;
32080;SDS011;18593;51.426;7.030;2022-11-15T15:02:38;4.72;;;1.85;;
32080;SDS011;18593;51.426;7.030;2022-11-15T15:05:11;6.60;;;2.00;;
32080;SDS011;18593;51.426;7.030;2022-11-15T15:07:40;5.43;;;1.92;;
32080;SDS011;18593;51.426;7.030;2022-11-15T15:10:07;8.50;;;1.83;;
32080;SDS011;18593;51.426;7.030;2022-11-15T15:12:36;4.70;;;2.10;;
32080;SDS011;18593;51.426;7.030;2022-11-15T15:15:04;5.13;;;2.10;;
32080;SDS011;18593;51.426;7.030;2022-11-15T15:17:32;4.80;;;1.80;;
32080;SDS011;18593;51.426;7.030;2022-11-15T15:19:59;5.90;;;2.30;;
32080;SDS011;18593;51.426;7.030;2022-11-15T15:22:25;7.18;;;1.90;;
32080;SDS011;18593;51.426;7.030;2022-11-15T15:24:55;6.65;;;2.28;;
32080;SDS011;18593;51.426;7.030;2022-11-15T15:27:22;5.32;;;2.35;;
32080;SDS011;18593;51.426;7.030;2022-11-15T15:29:50;4.32;;;1.90;;
32080;SDS011;18593;51.426;7.030;2022-11-15T15:32:17;3.92;;;1.67;;
32080;SDS011;18593;51.426;7.030;2022-11-15T15:34:44;6.40;;;2.10;;
32080;SDS011;18593;51.426;7.030;2022-11-15T15:37:19;4.38;;;1.73;;
32080;SDS011;18593;51.426;7.030;2022-11-15T15:39:50;4.45;;;2.00;;
32080;SDS011;18593;51.426;7.030;2022-11-15T15:42:17;5.50;;;2.10;;
32080;SDS011;18593;51.426;7.030;2022-11-15T15:44:45;4.20;;;1.98;;
32080;SDS011;18593;51.426;7.030;2022-11-15T15:47:13;4.00;;;1.73;;
32080;SDS011;18593;51.426;7.030;2022-11-15T15:49:42;7.22;;;2.22;;
32080;SDS011;18593;51.426;7.030;2022-11-15T15:52:09;7.15;;;2.30;;
32080;SDS011;18593;51.426;7.030;2022-11-15T15:54:36;3.85;;;1.90;;
32080;SDS011;18593;51.426;7.030;2022-11-15T15:57:03;5.20;;;2.03;;
32080;SDS011;18593;51.426;7.030;2022-11-15T15:59:31;4.85;;;2.03;;
32080;SDS011;18593;51.426;7.030;2022-11-15T16:01:58;3.55;;;1.60;;
32080;SDS011;18593;51.426;7.030;2022-11-15T16:04:26;5.57;;;2.30;;
32080;SDS011;18593;51.426;7.030;2022-11-15T16:06:57;4.57;;;1.80;;
32080;SDS011;18593;51.426;7.030;2022-11-15T16:09:24;5.00;;;2.03;;
32080;SDS011;18593;51.426;7.030;2022-11-15T16:12:05;5.93;;;2.30;;
32080;SDS011;18593;51.426;7.030;2022-11-15T16:14:32;3.85;;;1.75;;
32080;SDS011;18593;51.426;7.030;2022-11-15T16:16:59;7.28;;;1.80;;
32080;SDS011;18593;51.426;7.030;2022-11-15T16:19:27;7.13;;;2.65;;
32080;SDS011;18593;51.426;7.030;2022-11-15T16:21:54;6.03;;;2.25;;
32080;SDS011;18593;51.426;7.030;2022-11-15T16:24:21;4.97;;;2.15;;
32080;SDS011;18593;51.426;7.030;2022-11-15T16:26:49;4.72;;;1.80;;
32080;SDS011;18593;51.426;7.030;2022-11-15T16:29:16;3.90;;;2.00;;