sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41632;BME280;37452;51.938;4.624;2022-12-07T00:02:23;78452.59;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T00:04:49;78454.56;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T00:07:14;78438.81;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T00:09:40;78417.16;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T00:12:07;78407.31;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T00:14:32;78411.25;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T00:16:58;78395.47;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T00:19:23;78401.38;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T00:21:49;78389.56;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T00:24:14;78385.63;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T00:26:42;78427.00;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T00:29:19;78440.78;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T00:31:45;78428.97;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T00:34:16;78428.97;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T00:36:42;78452.59;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T00:39:08;78425.03;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T00:41:33;78405.34;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T00:43:59;78401.38;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T00:46:25;78438.81;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T00:48:52;78438.81;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T00:51:19;78423.06;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T00:53:45;78434.88;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T00:56:20;78425.03;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T00:58:56;78438.81;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T01:01:23;78466.38;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T01:03:49;78466.38;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T01:06:16;78495.94;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T01:08:42;78472.28;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T01:11:09;78472.28;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T01:13:36;78476.22;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T01:16:04;78464.41;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T01:18:31;78464.41;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T01:21:05;78464.41;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T01:23:32;78488.03;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T01:26:00;78486.06;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T01:28:26;78468.34;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T01:31:05;78470.31;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T01:33:34;78488.03;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T01:36:05;78464.41;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T01:38:31;78450.63;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T01:40:58;78468.34;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T01:43:26;78458.50;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T01:45:52;78448.66;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T01:48:21;78444.72;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T01:50:51;78472.28;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T01:53:19;78480.16;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T01:55:49;78493.97;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T01:58:17;78495.94;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T02:00:43;78488.03;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T02:03:13;78509.72;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T02:05:41;78491.97;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T02:08:09;78515.63;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T02:10:36;78511.69;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T02:21:05;78476.22;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T02:32:42;78409.28;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T02:37:39;78403.38;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T02:40:18;78425.03;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T02:42:51;78450.63;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T02:45:21;78509.72;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T02:47:51;78507.75;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T02:50:20;78513.66;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T02:52:46;78519.56;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T02:55:11;78535.31;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T03:00:17;78529.41;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T03:03:06;78519.56;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T03:08:51;78474.25;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T03:11:23;78464.41;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T03:17:07;78468.34;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T03:19:36;78488.03;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T03:22:08;78488.03;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T03:24:42;78517.59;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T03:27:21;78521.53;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T03:29:57;78531.38;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T03:32:27;78507.75;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T03:37:34;78454.56;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T03:42:33;78434.88;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T03:45:01;78446.69;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T03:47:40;78448.66;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T03:53:15;78452.59;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T03:55:44;78444.72;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T03:58:16;78456.53;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T04:00:43;78452.59;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T04:03:09;78428.97;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T04:05:35;78438.81;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T04:08:00;78444.72;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T04:10:26;78464.41;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T04:12:52;78444.72;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T04:15:17;78440.78;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T04:17:43;78440.78;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T04:20:09;78438.81;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T04:22:34;78432.91;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T04:25:00;78452.59;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T04:27:25;78456.53;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T04:29:51;78444.72;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T04:32:17;78452.59;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T04:34:42;78452.59;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T04:37:08;78464.41;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T04:39:34;78456.53;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T04:42:00;78468.34;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T04:44:27;78468.34;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T04:46:53;78470.31;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T04:49:20;78478.19;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T04:51:46;78486.06;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T04:54:13;78486.06;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T04:56:39;78515.63;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T04:59:05;78511.69;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T05:01:31;78521.53;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T05:03:57;78507.75;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T05:06:22;78501.84;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T05:08:48;78491.97;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T05:11:14;78484.09;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T05:14:01;78478.19;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T05:16:27;78460.47;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T05:18:53;78440.78;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T05:21:19;78436.84;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T05:23:45;78421.09;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T05:26:10;78421.09;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T05:28:36;78417.16;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T05:31:02;78409.28;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T05:33:27;78417.16;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T05:35:53;78411.25;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T05:38:18;78405.34;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T05:40:44;78395.47;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T05:43:10;78401.38;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T05:45:35;78401.38;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T05:48:01;78413.22;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T05:50:27;78425.03;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T05:52:53;78425.03;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T05:55:19;78432.91;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T05:57:44;78432.91;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T06:00:30;78440.78;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T06:02:55;78442.75;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T06:05:21;78448.66;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T06:07:46;78442.75;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T06:10:12;78476.22;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T06:12:37;78460.47;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T06:15:05;78452.59;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T06:17:31;78472.28;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T06:19:56;78478.19;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T06:22:22;78533.34;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T06:24:47;78566.81;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T06:27:13;78570.75;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T06:29:39;78570.75;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T06:32:04;78566.81;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T06:34:30;78556.97;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T06:36:55;78537.28;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T06:39:23;78523.50;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T06:41:50;78517.59;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T06:44:17;78517.59;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T06:46:43;78509.72;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T06:49:08;78537.28;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T06:51:34;78527.44;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T06:54:07;78511.69;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T06:56:32;78499.88;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T06:58:58;78503.81;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T07:01:23;78517.59;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T07:03:49;78519.56;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T07:06:14;78588.50;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T07:08:41;78614.09;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T07:11:07;78606.22;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T07:13:33;78578.63;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T07:15:59;78562.88;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T07:18:25;78572.72;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T07:20:51;78558.94;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T07:23:16;78558.94;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T07:25:42;78535.31;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T07:28:07;78503.81;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T07:30:33;78509.72;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T07:32:59;78511.69;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T07:35:27;78490.00;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T07:37:54;78478.19;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T07:40:20;78482.13;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T07:42:50;78476.22;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T07:45:17;78460.47;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T07:47:42;78456.53;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T07:50:08;78472.28;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T07:52:34;78468.34;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T07:54:59;78472.28;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T07:57:25;78478.19;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T07:59:50;78464.41;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T08:02:18;78472.28;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T08:04:44;78470.31;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T08:07:11;78503.81;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T08:09:37;78509.72;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T08:12:02;78505.78;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T08:14:28;78499.88;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T08:16:54;78480.16;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T08:19:19;78468.34;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T08:21:45;78462.44;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T08:24:10;78466.38;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T08:26:36;78472.28;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T08:29:01;78446.69;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T08:31:27;78423.06;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T08:33:56;78403.38;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T08:36:22;78405.34;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T08:38:48;78346.25;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T08:41:14;78293.06;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T08:43:39;78235.97;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T08:49:03;78155.22;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T08:51:30;78119.78;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T08:53:56;78157.19;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T08:56:23;78133.56;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T08:58:49;78161.13;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T09:01:15;78139.47;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T09:03:40;78178.84;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T09:06:07;78088.28;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T09:08:39;78039.03;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T09:11:06;78009.50;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T09:13:31;77964.22;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T09:15:56;77932.72;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T09:18:22;77871.66;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T09:20:47;77814.56;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T09:23:12;77771.25;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T09:25:38;77763.38;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T09:28:03;77700.34;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T09:30:29;77733.84;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T09:32:55;77759.44;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T09:35:20;77857.88;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T09:37:46;77901.19;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T09:40:12;77946.50;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T09:42:42;77979.97;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T09:45:15;78031.16;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T09:47:41;78080.41;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T09:50:13;78094.19;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T09:52:40;78088.28;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T09:55:14;78141.44;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T09:57:40;78167.03;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T10:00:12;78186.75;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T10:02:44;78127.66;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T10:05:15;78106.00;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T10:07:40;78086.31;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T10:10:13;78003.59;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T10:15:47;77822.44;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T10:23:41;77609.78;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T10:26:27;77594.03;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T10:28:53;77639.31;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T10:31:21;77647.19;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T10:33:52;77706.25;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T10:36:34;77769.28;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T10:39:20;77810.63;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T10:42:00;77842.13;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T10:44:31;77814.56;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T11:00:50;77523.16;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T11:06:23;77452.25;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T11:12:38;77434.53;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T11:14:58;77349.88;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T11:28:48;77448.34;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T11:31:48;77395.16;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T11:36:56;77446.34;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T11:39:26;77408.94;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T11:47:07;77464.09;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T11:49:44;77507.41;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T11:52:43;77525.13;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T11:55:21;77554.66;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T11:57:54;77584.19;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T12:00:23;77574.34;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T12:02:55;77623.56;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T12:05:24;77712.16;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T12:08:18;77867.72;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T12:10:55;77913.03;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T12:19:15;77987.84;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T12:21:36;77987.84;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T12:24:10;77981.94;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T12:26:38;77976.03;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T12:29:28;77983.91;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T12:32:13;77974.06;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T12:42:55;77968.16;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T12:45:25;77950.44;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T12:47:55;77948.47;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T12:50:24;77875.59;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T12:55:43;77861.81;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T13:00:45;77859.84;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T13:03:29;77869.69;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T13:08:53;77814.56;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T13:11:33;77761.41;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T13:17:10;77722.00;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T13:25:12;77723.97;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T13:27:50;77759.44;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T13:30:21;77818.50;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T13:32:54;77842.13;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T13:35:34;77850.00;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T13:38:04;77857.88;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T13:40:30;77863.78;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T13:43:02;77842.13;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T13:45:32;77855.91;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T13:51:33;77859.84;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T13:54:01;77865.75;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T13:56:35;77840.16;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T13:59:02;77848.03;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T14:01:30;77853.94;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T14:04:16;77867.72;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T14:06:50;77859.84;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T14:09:21;77865.75;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T14:11:49;77881.50;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T14:14:19;77848.03;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T14:20:00;77842.13;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T14:25:01;77861.81;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T14:27:32;77861.81;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T14:30:00;77879.53;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T14:32:28;77861.81;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T14:35:00;77859.84;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T14:37:27;77885.44;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T14:39:53;77899.22;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T14:42:20;77877.56;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T14:44:45;77889.38;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-12-07T14:47:11;77883.47;;;-142.75;100.00