sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23073;DHT22;67971;51.046;3.732;2023-07-28T00:01:16;19.30;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T00:03:41;19.40;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T00:06:07;19.50;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T00:08:33;19.50;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T00:10:58;19.40;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T00:13:24;19.40;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T00:15:49;19.50;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T00:18:15;19.50;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T00:20:41;19.50;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T00:23:06;19.60;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T00:25:32;19.80;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T00:27:58;19.90;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T00:30:23;20.00;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T00:32:49;20.00;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T00:35:15;20.00;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T00:37:40;20.00;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T00:40:06;19.90;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T00:42:32;19.90;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T00:44:58;19.80;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T00:47:24;20.00;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T00:49:50;19.90;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T00:52:15;19.90;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T00:54:41;19.90;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T00:57:06;19.90;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T00:59:32;19.80;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T01:01:58;19.80;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T01:04:24;19.80;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T01:07:00;19.90;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T01:09:56;20.00;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T01:12:18;20.00;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T01:14:44;20.00;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T01:17:10;19.90;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T01:19:36;19.90;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T01:25:06;20.00;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T01:27:34;20.20;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T01:30:00;20.10;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T01:32:26;20.10;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T01:34:51;20.20;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T01:37:17;20.10;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T01:39:43;20.00;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T01:42:08;20.00;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T01:44:34;19.90;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T01:46:59;20.10;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T01:49:25;20.10;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T01:51:50;20.00;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T01:54:16;20.00;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T01:56:42;20.10;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T01:59:07;20.20;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T02:01:33;20.20;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T02:03:59;20.20;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T02:06:24;20.20;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T02:08:50;20.20;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T02:11:15;20.20;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T02:13:41;20.20;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T02:16:07;20.10;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T02:18:32;20.20;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T02:20:58;20.20;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T02:23:23;20.20;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T02:25:49;20.10;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T02:28:16;20.00;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T02:30:41;20.20;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T02:33:07;20.20;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T02:35:33;20.20;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T02:37:58;20.20;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T02:40:24;20.10;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T02:42:50;20.20;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T02:45:15;20.10;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T02:47:41;20.10;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T02:50:06;20.10;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T02:52:32;20.10;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T02:54:58;20.20;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T02:57:24;20.20;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T02:59:50;20.20;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T03:02:16;20.30;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T03:04:41;20.30;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T03:07:07;20.40;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T03:09:33;20.30;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T03:11:58;20.20;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T03:14:24;20.20;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T03:16:49;20.20;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T03:19:15;20.20;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T03:21:42;20.30;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T03:24:08;20.30;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T03:26:34;20.30;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T03:28:59;20.30;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T03:31:25;20.10;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T03:33:50;20.10;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T03:36:16;20.00;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T03:38:42;20.00;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T03:41:08;20.10;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T03:43:33;20.30;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T03:45:59;20.10;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T03:48:25;20.00;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T03:50:50;19.90;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T03:53:16;19.90;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T03:55:42;20.00;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T03:58:07;20.20;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T04:00:33;20.00;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T04:02:59;19.90;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T04:05:24;19.80;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T04:07:50;19.90;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T04:10:15;20.10;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T04:12:41;20.10;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T04:15:07;20.10;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T04:17:33;20.00;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T04:19:58;19.90;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T04:22:24;20.00;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T04:24:50;20.00;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T04:27:15;20.20;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T04:29:41;20.20;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T04:32:07;20.20;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T04:34:33;20.30;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T04:36:59;20.30;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T04:39:25;20.10;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T04:41:50;20.00;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T04:44:16;20.00;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T04:46:42;20.00;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T04:49:08;20.20;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T04:51:33;20.30;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T04:53:59;20.20;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T04:56:24;20.10;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T04:58:50;20.10;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T05:01:16;20.10;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T05:03:41;20.10;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T05:06:07;20.10;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T05:08:32;19.90;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T05:10:58;19.80;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T05:13:24;19.90;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T05:15:49;20.10;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T05:18:15;20.10;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T05:20:40;20.20;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T05:23:06;20.30;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T05:25:32;20.30;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T05:27:57;20.40;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T05:30:23;20.30;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T05:32:49;20.30;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T05:35:15;20.30;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T05:37:41;20.40;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T05:40:07;20.50;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T05:42:36;20.40;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T05:45:01;20.40;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T05:47:28;20.40;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T05:49:54;20.40;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T05:52:20;20.40;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T05:54:45;20.50;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T05:57:11;20.60;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T05:59:37;20.50;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T06:02:02;20.60;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T06:04:28;20.60;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T06:06:54;20.70;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T06:09:19;20.70;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T06:11:45;20.70;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T06:14:11;20.90;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T06:16:36;20.80;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T06:19:02;20.80;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T06:21:29;20.80;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T06:23:55;20.70;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T06:26:20;20.50;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T06:28:46;20.50;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T06:31:12;20.40;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T06:33:38;20.40;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T06:36:04;20.40;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T06:38:30;20.50;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T06:40:55;20.40;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T06:43:21;20.50;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T06:45:50;20.60;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T06:48:16;20.50;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T06:50:41;20.70;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T06:53:07;20.70;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T06:55:33;20.90;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T06:57:58;21.10;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T07:00:24;21.20;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T07:02:49;21.30;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T07:05:15;21.30;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T07:07:41;21.40;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T07:10:07;21.50;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T07:12:33;21.70;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T07:14:59;21.90;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T07:17:25;22.20;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T07:19:50;22.40;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T07:22:16;22.50;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T07:24:42;22.50;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T07:27:08;22.20;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T07:29:39;22.10;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T07:32:06;22.40;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T07:34:34;22.60;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T07:36:59;22.90;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T07:39:25;23.00;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T07:41:51;23.10;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T07:44:16;23.20;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T07:46:44;22.90;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T07:49:09;22.70;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T07:51:35;22.70;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T07:54:01;22.90;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T07:56:27;23.00;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T07:58:53;22.90;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T08:01:18;22.60;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T08:03:44;22.60;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T08:06:09;22.50;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T08:08:37;22.70;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T08:11:02;22.80;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T08:13:28;23.00;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T08:15:54;23.20;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T08:18:20;23.30;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T08:20:45;23.60;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T08:23:11;23.90;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T08:25:37;23.90;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T08:28:03;23.90;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T08:30:29;24.00;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T08:32:55;24.10;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T08:35:21;24.10;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T08:37:46;24.00;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T08:40:12;23.80;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T08:42:39;23.60;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T08:45:06;23.40;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T08:47:33;23.20;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T08:49:59;23.50;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T08:52:25;23.50;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T08:54:51;23.20;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T08:57:17;22.80;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T08:59:44;22.70;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T09:02:18;22.60;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T09:04:45;22.70;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T09:07:11;22.80;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T09:09:38;22.80;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T09:12:04;22.80;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T09:14:30;22.60;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T09:16:56;22.40;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T09:19:30;22.40;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T09:22:01;22.60;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T09:24:33;22.80;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T09:27:00;22.90;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T09:29:26;23.10;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T09:32:04;23.20;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T09:34:30;23.40;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T09:37:00;23.70;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T09:39:26;24.00;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T09:41:52;24.10;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T09:44:18;24.40;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T09:46:53;24.60;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T09:49:34;24.40;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T09:52:04;24.20;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T09:54:30;23.90;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T09:56:59;23.50;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T09:59:32;23.30;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T10:02:01;23.30;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T10:04:27;23.00;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T10:06:55;22.80;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T10:09:24;22.80;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T10:11:50;23.20;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T10:14:29;23.90;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T10:16:57;24.80;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T10:19:26;25.10;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T10:22:06;25.10;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T10:27:50;25.10;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T10:30:16;25.10;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T10:32:43;24.90;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T10:37:38;24.30;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T10:40:30;24.20;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T10:42:57;24.30;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T10:45:26;24.40;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T10:47:53;24.70;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T10:50:21;25.30;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T10:52:47;25.80;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T10:55:15;25.80;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T10:57:42;25.50;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T11:00:09;25.10;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T11:02:48;24.70;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T11:05:26;24.30;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T11:07:55;24.10;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T11:10:21;24.10;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T11:12:49;24.20;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T11:15:17;24.50;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T11:17:48;24.50;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T11:22:44;24.60;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T11:25:11;24.30;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T11:27:37;24.10;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T11:30:04;23.90;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T11:32:31;23.50;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T11:35:06;23.30;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T11:37:33;23.00;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T11:40:00;22.90;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T11:42:28;22.90;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T11:44:54;22.80;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T11:47:20;22.90;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T11:49:47;23.00;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T11:52:13;23.20;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T11:54:40;23.50;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T11:57:07;23.90;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T11:59:34;24.20;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T12:02:04;24.70;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T12:04:32;24.90;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T12:13:04;25.00;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T12:15:30;24.60;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T12:18:13;24.20;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T12:20:43;24.00;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T12:23:13;23.90;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T12:25:39;24.10;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T12:28:05;24.70;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T12:30:32;25.50;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T12:32:58;26.40;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T12:35:24;27.30;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T12:37:52;27.90;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T12:40:18;28.70;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T12:42:47;29.60;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T12:45:14;30.20;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T12:47:41;30.50;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T12:50:08;31.50;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T12:52:33;31.80;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T12:54:59;31.70;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T12:57:25;31.00;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T12:59:50;29.80;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T13:02:17;28.90;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T13:04:42;28.00;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T13:07:08;27.50;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T13:09:34;26.60;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T13:12:00;26.00;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T13:14:25;25.50;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T13:16:51;25.40;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T13:19:16;25.00;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T13:21:42;25.10;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T13:24:08;25.20;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T13:26:33;25.70;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T13:28:59;26.30;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T13:31:27;26.90;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T13:33:53;27.30;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T13:36:19;27.10;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T13:38:45;26.80;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T13:41:11;26.80;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T13:43:37;26.50;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T13:46:06;26.50;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T13:48:32;26.30;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T13:50:59;26.20;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T13:53:25;26.10;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T13:55:51;26.30;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T13:58:17;26.60;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T14:00:43;26.80;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T14:03:09;27.20;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T14:05:35;27.80;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T14:08:01;27.90;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T14:10:26;28.00;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T14:12:52;28.20;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T14:15:18;28.70;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T14:17:43;28.80;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T14:20:09;29.40;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T14:22:35;29.70;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T14:25:01;30.30;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T14:27:26;32.30;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T14:29:52;32.90;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T14:32:18;32.10;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T14:34:44;31.10;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T14:37:09;30.40;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T14:39:36;30.40;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T14:42:02;31.90;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T14:44:28;31.30;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T14:46:54;30.60;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T14:49:20;29.90;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T14:51:46;30.10;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T14:54:12;31.10;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T14:56:37;32.40;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T14:59:03;32.10;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T15:01:30;31.30;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T15:03:56;30.80;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T15:06:22;30.50;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T15:08:47;30.20;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T15:11:13;31.00;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T15:13:39;32.30;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T15:16:06;33.30;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T15:18:32;33.40;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T15:20:57;33.30;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T15:23:25;32.70;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T15:25:51;31.80;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T15:28:18;31.40;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T15:30:44;31.10;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T15:33:14;30.50;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T15:35:40;29.70;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T15:38:07;29.40;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T15:40:32;29.10;99.90
23073;DHT22;67971;51.046;3.732;2023-07-28T15:42:58;29.00;99.90