sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76637;BME280;65532;52.124;5.480;2024-03-23T00:55:40;101035.78;;;6.46;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T00:58:06;101048.41;;;6.46;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T01:00:32;101045.09;;;6.44;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T01:02:57;101043.44;;;6.43;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T01:05:23;101043.44;;;6.43;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T01:07:49;101033.50;;;6.43;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T01:10:15;101038.91;;;6.43;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T01:12:40;101036.00;;;6.45;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T01:15:06;101035.16;;;6.44;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T01:17:32;101025.88;;;6.47;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T01:19:57;101028.56;;;6.47;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T01:22:23;101019.66;;;6.46;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T01:24:49;101024.88;;;6.48;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T01:27:14;101020.31;;;6.48;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T01:29:40;101012.03;;;6.50;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T01:32:05;101010.38;;;6.49;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T01:34:32;101007.69;;;6.49;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T01:36:58;101001.50;;;6.48;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T01:39:24;100995.28;;;6.48;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T01:41:49;100996.28;;;6.47;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T01:44:15;100983.03;;;6.45;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T01:46:41;100981.59;;;6.43;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T01:49:08;100978.28;;;6.41;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T01:51:35;100977.22;;;6.35;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T01:54:02;100968.91;;;6.30;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T01:56:32;100969.72;;;6.24;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T01:59:05;100978.81;;;6.16;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T02:01:32;100970.06;;;6.08;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T02:03:57;100976.22;;;6.02;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T02:06:26;100967.50;;;5.93;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T02:08:53;100969.09;;;5.87;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T02:11:18;100969.84;;;5.81;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T02:13:44;100972.31;;;5.76;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T02:16:09;100969.41;;;5.71;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T02:18:35;100972.41;;;5.61;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T02:21:01;100975.91;;;5.55;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T02:23:26;100967.56;;;5.50;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T02:25:52;100975.00;;;5.48;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T02:28:20;100965.88;;;5.43;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T02:30:51;100962.75;;;5.39;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T02:33:16;100954.22;;;5.35;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T02:35:43;100950.47;;;5.30;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T02:38:09;100950.88;;;5.27;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T02:40:34;100947.28;;;5.20;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T02:43:02;100947.69;;;5.17;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T02:45:28;100948.28;;;5.12;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T02:47:54;100951.53;;;5.07;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T02:50:19;100961.38;;;5.00;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T02:52:45;100957.59;;;4.95;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T02:55:11;100952.63;;;4.92;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T02:57:37;100962.53;;;4.91;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T03:00:03;100961.22;;;4.87;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T03:02:29;100960.59;;;4.85;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T03:04:54;100954.78;;;4.81;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T03:07:20;100953.72;;;4.76;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T03:09:45;100952.25;;;4.73;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T03:12:11;100961.66;;;4.69;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T03:14:37;100949.47;;;4.67;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T03:17:02;100953.38;;;4.64;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T03:19:28;100949.84;;;4.64;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T03:21:54;100954.13;;;4.58;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T03:24:19;100952.00;;;4.54;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T03:26:45;100946.00;;;4.51;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T03:29:10;100953.78;;;4.46;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T03:31:37;100953.50;;;4.41;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T03:34:04;100945.41;;;4.35;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T03:36:29;100948.66;;;4.30;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T03:38:55;100945.34;;;4.28;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T03:41:20;100946.34;;;4.27;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T03:43:46;100940.31;;;4.25;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T03:46:11;100937.00;;;4.23;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T03:48:37;100939.69;;;4.23;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T03:51:03;100926.66;;;4.20;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T03:53:29;100923.34;;;4.18;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T03:55:54;100918.38;;;4.15;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T03:58:20;100925.75;;;4.13;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T04:00:45;100921.13;;;4.07;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T04:03:11;100915.72;;;4.00;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T04:05:36;100918.56;;;3.99;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T04:08:03;100922.66;;;3.95;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T04:10:30;100922.28;;;3.98;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T04:12:55;100920.63;;;3.97;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T04:15:21;100920.97;;;3.94;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T04:17:47;100913.94;;;3.92;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T04:20:13;100908.59;;;3.92;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T04:22:42;100906.28;;;3.89;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T04:25:08;100907.31;;;3.88;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T04:27:36;100906.47;;;3.88;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T04:30:03;100905.28;;;3.90;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T04:32:30;100905.28;;;3.90;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T04:34:56;100908.31;;;3.87;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T04:37:22;100904.00;;;3.86;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T04:39:48;100905.19;;;3.84;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T04:42:17;100903.72;;;3.81;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T04:44:42;100905.56;;;3.81;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T04:47:08;100901.03;;;3.81;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T04:49:38;100905.56;;;3.81;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T04:52:04;100909.06;;;3.81;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T04:54:30;100908.06;;;3.82;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T04:56:57;100908.69;;;3.84;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T04:59:23;100910.81;;;3.89;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T05:01:48;100896.22;;;3.91;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T05:04:15;100904.25;;;3.91;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T05:06:41;100905.28;;;3.90;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T05:09:06;100900.66;;;3.84;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T05:11:33;100901.22;;;3.80;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T05:13:59;100906.47;;;3.73;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T05:16:26;100906.22;;;3.68;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T05:18:51;100902.41;;;3.63;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T05:21:17;100904.44;;;3.60;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T05:23:43;100911.00;;;3.58;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T05:26:09;100910.53;;;3.54;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T05:28:35;100907.09;;;3.46;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T05:31:01;100912.81;;;3.43;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T05:33:26;100913.84;;;3.42;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T05:36:00;100908.69;;;3.40;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T05:38:26;100913.00;;;3.41;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T05:41:00;100911.16;;;3.42;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T05:43:26;100907.47;;;3.43;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T05:45:56;100913.47;;;3.45;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T05:48:22;100908.63;;;3.48;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T05:50:48;100910.72;;;3.53;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T05:53:18;100903.28;;;3.63;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T05:55:44;100905.47;;;3.74;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T05:58:09;100903.34;;;3.84;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T06:00:35;100906.94;;;3.91;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T06:03:01;100902.50;;;3.99;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T06:05:26;100900.47;;;4.01;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T06:07:52;100904.22;;;4.06;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T06:10:18;100903.03;;;4.09;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T06:12:45;100901.47;;;4.14;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T06:15:11;100905.63;;;4.17;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T06:17:37;100907.91;;;4.20;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T06:20:04;100903.19;;;4.22;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T06:22:31;100905.69;;;4.24;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T06:24:57;100910.00;;;4.25;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T06:27:23;100911.88;;;4.24;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T06:29:48;100903.63;;;4.26;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T06:32:14;100894.59;;;4.27;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T06:34:42;100890.53;;;4.31;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T06:37:08;100891.59;;;4.36;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T06:39:37;100889.00;;;4.43;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T06:42:03;100893.41;;;4.50;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T06:44:29;100894.31;;;4.58;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T06:46:55;100893.56;;;4.64;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T06:49:22;100889.69;;;4.73;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T06:51:48;100890.22;;;4.83;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T06:54:14;100883.09;;;4.90;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T06:56:40;100880.88;;;5.00;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T06:59:06;100890.47;;;5.09;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T07:01:32;100894.63;;;5.19;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T07:03:57;100887.72;;;5.31;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T07:06:23;100888.66;;;5.45;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T07:08:48;100898.25;;;5.60;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T07:11:23;100896.28;;;5.76;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T07:13:50;100893.41;;;5.84;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T07:16:16;100886.44;;;5.89;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T07:18:42;100894.38;;;6.04;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T07:21:08;100891.66;;;6.52;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T07:23:34;100886.22;;;8.74;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T07:26:01;100884.63;;;10.50;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T07:28:27;100884.22;;;11.42;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T07:31:11;100874.56;;;12.21;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T07:33:41;100884.25;;;12.74;97.49
76637;BME280;65532;52.124;5.480;2024-03-23T07:36:07;100888.50;;;13.15;90.35
76637;BME280;65532;52.124;5.480;2024-03-23T07:38:33;100881.94;;;13.28;87.87
76637;BME280;65532;52.124;5.480;2024-03-23T07:41:10;100886.09;;;12.57;82.24
76637;BME280;65532;52.124;5.480;2024-03-23T07:43:40;100888.03;;;12.73;86.96
76637;BME280;65532;52.124;5.480;2024-03-23T07:46:06;100882.09;;;13.22;82.80
76637;BME280;65532;52.124;5.480;2024-03-23T07:48:32;100891.59;;;12.90;79.68
76637;BME280;65532;52.124;5.480;2024-03-23T07:51:05;100883.06;;;12.13;79.71
76637;BME280;65532;52.124;5.480;2024-03-23T07:53:34;100893.28;;;10.71;81.75
76637;BME280;65532;52.124;5.480;2024-03-23T07:56:07;100893.03;;;9.94;86.86
76637;BME280;65532;52.124;5.480;2024-03-23T07:58:34;100896.53;;;9.76;88.51
76637;BME280;65532;52.124;5.480;2024-03-23T08:01:08;100900.31;;;10.30;93.15
76637;BME280;65532;52.124;5.480;2024-03-23T08:03:35;100894.25;;;10.46;89.05
76637;BME280;65532;52.124;5.480;2024-03-23T08:06:11;100897.44;;;10.25;88.86
76637;BME280;65532;52.124;5.480;2024-03-23T08:08:37;100898.13;;;11.46;90.36
76637;BME280;65532;52.124;5.480;2024-03-23T08:11:03;100885.44;;;12.50;83.65
76637;BME280;65532;52.124;5.480;2024-03-23T08:13:29;100886.44;;;12.04;82.48
76637;BME280;65532;52.124;5.480;2024-03-23T08:15:59;100882.66;;;12.62;80.47
76637;BME280;65532;52.124;5.480;2024-03-23T08:18:25;100886.97;;;12.74;74.59
76637;BME280;65532;52.124;5.480;2024-03-23T08:21:01;100891.50;;;12.00;73.52
76637;BME280;65532;52.124;5.480;2024-03-23T08:23:28;100897.38;;;11.03;75.93
76637;BME280;65532;52.124;5.480;2024-03-23T08:25:58;100896.97;;;10.76;79.17
76637;BME280;65532;52.124;5.480;2024-03-23T08:28:24;100892.66;;;10.27;78.51
76637;BME280;65532;52.124;5.480;2024-03-23T08:30:50;100883.31;;;9.86;80.92
76637;BME280;65532;52.124;5.480;2024-03-23T08:33:16;100891.13;;;10.13;83.44
76637;BME280;65532;52.124;5.480;2024-03-23T08:35:42;100891.13;;;10.13;82.40
76637;BME280;65532;52.124;5.480;2024-03-23T08:38:07;100890.38;;;9.87;82.22
76637;BME280;65532;52.124;5.480;2024-03-23T08:40:33;100894.59;;;9.83;82.73
76637;BME280;65532;52.124;5.480;2024-03-23T08:42:58;100887.81;;;9.93;82.33
76637;BME280;65532;52.124;5.480;2024-03-23T08:45:25;100886.34;;;9.97;83.83
76637;BME280;65532;52.124;5.480;2024-03-23T08:47:51;100885.44;;;9.84;83.30
76637;BME280;65532;52.124;5.480;2024-03-23T08:50:17;100885.44;;;9.66;82.94
76637;BME280;65532;52.124;5.480;2024-03-23T08:52:42;100890.25;;;9.82;84.65
76637;BME280;65532;52.124;5.480;2024-03-23T08:55:08;100893.31;;;9.86;84.00
76637;BME280;65532;52.124;5.480;2024-03-23T08:57:35;100890.81;;;9.48;83.05
76637;BME280;65532;52.124;5.480;2024-03-23T09:00:01;100885.34;;;9.29;85.52
76637;BME280;65532;52.124;5.480;2024-03-23T09:02:26;100890.41;;;9.44;87.25
76637;BME280;65532;52.124;5.480;2024-03-23T09:04:52;100891.44;;;9.68;87.53
76637;BME280;65532;52.124;5.480;2024-03-23T09:07:17;100886.63;;;9.88;88.22
76637;BME280;65532;52.124;5.480;2024-03-23T09:09:43;100880.69;;;9.98;86.00
76637;BME280;65532;52.124;5.480;2024-03-23T09:12:09;100874.06;;;9.76;82.93
76637;BME280;65532;52.124;5.480;2024-03-23T09:14:34;100873.84;;;9.59;83.30
76637;BME280;65532;52.124;5.480;2024-03-23T09:17:00;100875.06;;;9.63;83.42
76637;BME280;65532;52.124;5.480;2024-03-23T09:19:29;100871.00;;;9.90;82.82
76637;BME280;65532;52.124;5.480;2024-03-23T09:21:55;100883.03;;;9.95;82.86
76637;BME280;65532;52.124;5.480;2024-03-23T09:24:21;100881.94;;;9.59;81.85
76637;BME280;65532;52.124;5.480;2024-03-23T09:26:46;100883.13;;;9.02;83.33
76637;BME280;65532;52.124;5.480;2024-03-23T09:29:12;100887.59;;;8.51;85.35
76637;BME280;65532;52.124;5.480;2024-03-23T09:31:39;100894.88;;;7.99;86.89
76637;BME280;65532;52.124;5.480;2024-03-23T09:34:06;100884.59;;;7.70;89.22
76637;BME280;65532;52.124;5.480;2024-03-23T09:36:31;100865.97;;;7.55;91.99
76637;BME280;65532;52.124;5.480;2024-03-23T09:38:57;100870.34;;;7.49;94.36
76637;BME280;65532;52.124;5.480;2024-03-23T09:41:23;100875.91;;;7.55;96.06
76637;BME280;65532;52.124;5.480;2024-03-23T09:43:48;100884.59;;;7.57;97.10
76637;BME280;65532;52.124;5.480;2024-03-23T09:46:15;100881.72;;;7.51;97.69
76637;BME280;65532;52.124;5.480;2024-03-23T09:48:42;100887.13;;;7.51;98.83
76637;BME280;65532;52.124;5.480;2024-03-23T09:51:09;100891.09;;;7.42;99.84
76637;BME280;65532;52.124;5.480;2024-03-23T09:53:34;100903.72;;;7.09;98.45
76637;BME280;65532;52.124;5.480;2024-03-23T09:56:00;100899.53;;;6.73;97.63
76637;BME280;65532;52.124;5.480;2024-03-23T09:58:26;100882.13;;;6.56;98.35
76637;BME280;65532;52.124;5.480;2024-03-23T10:00:51;100880.03;;;6.45;98.72
76637;BME280;65532;52.124;5.480;2024-03-23T10:03:17;100882.75;;;6.58;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T10:05:43;100882.19;;;6.96;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T10:10:44;100867.78;;;7.81;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T10:13:10;100867.16;;;8.37;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T10:15:38;100860.09;;;8.67;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T10:18:20;100844.47;;;9.01;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T10:21:12;100859.22;;;9.23;97.56
76637;BME280;65532;52.124;5.480;2024-03-23T10:23:38;100862.28;;;9.52;92.54
76637;BME280;65532;52.124;5.480;2024-03-23T10:26:18;100855.00;;;9.71;90.10
76637;BME280;65532;52.124;5.480;2024-03-23T10:28:55;100856.81;;;9.77;89.87
76637;BME280;65532;52.124;5.480;2024-03-23T10:31:30;100865.84;;;9.27;85.42
76637;BME280;65532;52.124;5.480;2024-03-23T10:33:56;100863.63;;;8.99;86.73
76637;BME280;65532;52.124;5.480;2024-03-23T10:36:22;100859.72;;;9.14;86.39
76637;BME280;65532;52.124;5.480;2024-03-23T10:38:50;100866.66;;;9.28;87.32
76637;BME280;65532;52.124;5.480;2024-03-23T10:41:17;100844.56;;;9.56;88.27
76637;BME280;65532;52.124;5.480;2024-03-23T10:43:45;100855.81;;;9.89;87.74
76637;BME280;65532;52.124;5.480;2024-03-23T10:46:11;100853.88;;;9.97;84.54
76637;BME280;65532;52.124;5.480;2024-03-23T10:48:37;100851.63;;;10.12;81.66
76637;BME280;65532;52.124;5.480;2024-03-23T10:51:05;100854.97;;;10.07;80.01
76637;BME280;65532;52.124;5.480;2024-03-23T10:53:33;100860.28;;;9.84;79.53
76637;BME280;65532;52.124;5.480;2024-03-23T10:55:59;100869.91;;;9.37;79.55
76637;BME280;65532;52.124;5.480;2024-03-23T10:58:46;100889.13;;;9.04;83.60
76637;BME280;65532;52.124;5.480;2024-03-23T11:01:13;100892.28;;;8.18;85.34
76637;BME280;65532;52.124;5.480;2024-03-23T11:03:44;100883.59;;;7.58;89.70
76637;BME280;65532;52.124;5.480;2024-03-23T11:06:10;100875.72;;;7.49;92.77
76637;BME280;65532;52.124;5.480;2024-03-23T11:08:39;100870.56;;;7.35;94.54
76637;BME280;65532;52.124;5.480;2024-03-23T11:11:19;100875.94;;;7.41;95.53
76637;BME280;65532;52.124;5.480;2024-03-23T11:13:48;100871.56;;;7.54;97.49
76637;BME280;65532;52.124;5.480;2024-03-23T11:16:24;100874.50;;;8.03;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T11:18:53;100866.66;;;8.53;100.00
76637;BME280;65532;52.124;5.480;2024-03-23T11:24:33;100850.13;;;9.61;97.00
76637;BME280;65532;52.124;5.480;2024-03-23T11:27:00;100847.59;;;9.66;93.39
76637;BME280;65532;52.124;5.480;2024-03-23T11:29:29;100841.06;;;9.30;92.84
76637;BME280;65532;52.124;5.480;2024-03-23T11:31:55;100852.63;;;9.19;92.85
76637;BME280;65532;52.124;5.480;2024-03-23T11:34:22;100849.00;;;9.07;92.13
76637;BME280;65532;52.124;5.480;2024-03-23T11:36:48;100843.34;;;9.34;92.20
76637;BME280;65532;52.124;5.480;2024-03-23T11:39:17;100846.94;;;9.46;90.01
76637;BME280;65532;52.124;5.480;2024-03-23T11:41:53;100840.91;;;9.50;88.65
76637;BME280;65532;52.124;5.480;2024-03-23T11:44:23;100832.34;;;9.53;86.79
76637;BME280;65532;52.124;5.480;2024-03-23T11:46:50;100836.59;;;9.61;86.11
76637;BME280;65532;52.124;5.480;2024-03-23T11:49:26;100835.41;;;9.75;85.47
76637;BME280;65532;52.124;5.480;2024-03-23T11:51:53;100841.22;;;10.09;83.97
76637;BME280;65532;52.124;5.480;2024-03-23T11:54:25;100821.03;;;10.11;78.92
76637;BME280;65532;52.124;5.480;2024-03-23T11:56:58;100832.22;;;10.15;78.19
76637;BME280;65532;52.124;5.480;2024-03-23T11:59:38;100823.56;;;10.25;79.69
76637;BME280;65532;52.124;5.480;2024-03-23T12:04:33;100818.91;;;9.65;74.77
76637;BME280;65532;52.124;5.480;2024-03-23T12:07:14;100830.13;;;9.44;75.52
76637;BME280;65532;52.124;5.480;2024-03-23T12:09:40;100825.72;;;9.31;75.74
76637;BME280;65532;52.124;5.480;2024-03-23T12:12:11;100820.81;;;9.76;77.86
76637;BME280;65532;52.124;5.480;2024-03-23T12:14:40;100829.97;;;9.94;75.98
76637;BME280;65532;52.124;5.480;2024-03-23T12:17:14;100821.28;;;9.73;75.27
76637;BME280;65532;52.124;5.480;2024-03-23T12:19:40;100829.25;;;9.32;74.00
76637;BME280;65532;52.124;5.480;2024-03-23T12:22:11;100830.69;;;9.09;76.14
76637;BME280;65532;52.124;5.480;2024-03-23T12:24:36;100821.94;;;8.89;76.30
76637;BME280;65532;52.124;5.480;2024-03-23T12:27:05;100817.56;;;8.63;75.99
76637;BME280;65532;52.124;5.480;2024-03-23T12:29:31;100808.09;;;8.79;77.19
76637;BME280;65532;52.124;5.480;2024-03-23T12:32:01;100815.63;;;9.20;78.93
76637;BME280;65532;52.124;5.480;2024-03-23T12:34:27;100801.91;;;9.76;79.03
76637;BME280;65532;52.124;5.480;2024-03-23T12:36:53;100805.72;;;9.87;78.33
76637;BME280;65532;52.124;5.480;2024-03-23T12:39:19;100803.97;;;10.11;78.26
76637;BME280;65532;52.124;5.480;2024-03-23T12:41:48;100804.28;;;10.03;76.02
76637;BME280;65532;52.124;5.480;2024-03-23T12:44:14;100799.19;;;9.95;75.48
76637;BME280;65532;52.124;5.480;2024-03-23T12:46:41;100801.84;;;9.65;75.11
76637;BME280;65532;52.124;5.480;2024-03-23T12:49:07;100807.47;;;9.45;75.38
76637;BME280;65532;52.124;5.480;2024-03-23T12:51:33;100804.03;;;9.38;73.46
76637;BME280;65532;52.124;5.480;2024-03-23T12:53:59;100805.44;;;9.40;72.73
76637;BME280;65532;52.124;5.480;2024-03-23T12:56:25;100798.69;;;9.31;72.20
76637;BME280;65532;52.124;5.480;2024-03-23T12:58:50;100803.56;;;9.22;72.29
76637;BME280;65532;52.124;5.480;2024-03-23T13:01:20;100802.19;;;9.13;74.27
76637;BME280;65532;52.124;5.480;2024-03-23T13:03:47;100802.50;;;9.23;75.52
76637;BME280;65532;52.124;5.480;2024-03-23T13:06:13;100793.66;;;9.53;75.17
76637;BME280;65532;52.124;5.480;2024-03-23T13:08:39;100794.03;;;9.56;73.45
76637;BME280;65532;52.124;5.480;2024-03-23T13:11:06;100806.56;;;9.87;74.94
76637;BME280;65532;52.124;5.480;2024-03-23T13:13:34;100801.03;;;9.64;72.49
76637;BME280;65532;52.124;5.480;2024-03-23T13:16:00;100799.34;;;9.26;72.47
76637;BME280;65532;52.124;5.480;2024-03-23T13:18:26;100790.59;;;8.88;73.45
76637;BME280;65532;52.124;5.480;2024-03-23T13:20:51;100796.66;;;8.58;74.22
76637;BME280;65532;52.124;5.480;2024-03-23T13:23:17;100799.41;;;8.77;75.11
76637;BME280;65532;52.124;5.480;2024-03-23T13:25:50;100795.31;;;9.17;75.42
76637;BME280;65532;52.124;5.480;2024-03-23T13:28:15;100801.13;;;9.14;72.28
76637;BME280;65532;52.124;5.480;2024-03-23T13:30:55;100830.72;;;8.84;71.83
76637;BME280;65532;52.124;5.480;2024-03-23T13:33:21;100837.88;;;8.34;73.26
76637;BME280;65532;52.124;5.480;2024-03-23T13:35:55;100846.81;;;7.90;74.84
76637;BME280;65532;52.124;5.480;2024-03-23T13:38:22;100846.09;;;7.49;76.51
76637;BME280;65532;52.124;5.480;2024-03-23T13:40:58;100816.31;;;7.31;79.43
76637;BME280;65532;52.124;5.480;2024-03-23T13:43:25;100807.53;;;7.56;80.97
76637;BME280;65532;52.124;5.480;2024-03-23T13:45:56;100807.81;;;7.86;81.48
76637;BME280;65532;52.124;5.480;2024-03-23T13:48:28;100808.22;;;8.34;81.27
76637;BME280;65532;52.124;5.480;2024-03-23T13:51:04;100800.16;;;8.59;80.24
76637;BME280;65532;52.124;5.480;2024-03-23T13:53:30;100802.25;;;8.82;78.95
76637;BME280;65532;52.124;5.480;2024-03-23T13:55:57;100797.22;;;9.10;78.01