sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68199;BME280;55021;51.554;17.044;2024-03-08T00:12:01;101410.88;;;0.36;88.55
68199;BME280;55021;51.554;17.044;2024-03-08T00:27:04;101481.06;;;-1.00;95.04
68199;BME280;55021;51.554;17.044;2024-03-08T00:42:06;101467.09;;;-0.06;91.48
68199;BME280;55021;51.554;17.044;2024-03-08T00:57:08;101468.72;;;-0.22;90.87
68199;BME280;55021;51.554;17.044;2024-03-08T01:12:12;101438.34;;;-0.18;91.34
68199;BME280;55021;51.554;17.044;2024-03-08T01:27:15;101427.34;;;0.63;87.22
68199;BME280;55021;51.554;17.044;2024-03-08T01:42:19;101436.09;;;-0.27;90.89
68199;BME280;55021;51.554;17.044;2024-03-08T01:57:21;101426.53;;;-0.12;90.49
68199;BME280;55021;51.554;17.044;2024-03-08T02:12:24;101403.31;;;-0.29;89.83
68199;BME280;55021;51.554;17.044;2024-03-08T02:27:27;101402.03;;;-0.98;93.28
68199;BME280;55021;51.554;17.044;2024-03-08T02:42:29;101305.63;;;-2.07;95.35
68199;BME280;55021;51.554;17.044;2024-03-08T02:57:32;101380.44;;;-1.32;94.08
68199;BME280;55021;51.554;17.044;2024-03-08T03:12:34;101377.09;;;-0.57;90.29
68199;BME280;55021;51.554;17.044;2024-03-08T03:27:36;101300.53;;;-1.49;92.13
68199;BME280;55021;51.554;17.044;2024-03-08T03:42:39;101313.47;;;-1.62;91.02
68199;BME280;55021;51.554;17.044;2024-03-08T03:57:42;101314.91;;;-1.33;91.82
68199;BME280;55021;51.554;17.044;2024-03-08T04:12:45;101399.94;;;-1.32;91.28
68199;BME280;55021;51.554;17.044;2024-03-08T04:27:47;101386.00;;;-0.76;92.00
68199;BME280;55021;51.554;17.044;2024-03-08T04:42:50;101393.09;;;-0.97;93.79
68199;BME280;55021;51.554;17.044;2024-03-08T04:57:54;101379.69;;;-1.14;93.55
68199;BME280;55021;51.554;17.044;2024-03-08T05:12:56;101378.13;;;-0.22;92.44
68199;BME280;55021;51.554;17.044;2024-03-08T05:27:59;101373.19;;;-0.11;90.31
68199;BME280;55021;51.554;17.044;2024-03-08T05:43:01;101337.03;;;-0.16;91.37
68199;BME280;55021;51.554;17.044;2024-03-08T05:58:04;101367.44;;;0.15;89.69
68199;BME280;55021;51.554;17.044;2024-03-08T06:13:06;101381.00;;;-0.45;93.28
68199;BME280;55021;51.554;17.044;2024-03-08T06:28:08;101380.84;;;-0.42;94.38
68199;BME280;55021;51.554;17.044;2024-03-08T06:43:17;101373.50;;;1.06;86.36
68199;BME280;55021;51.554;17.044;2024-03-08T06:58:20;101375.56;;;1.51;85.93
68199;BME280;55021;51.554;17.044;2024-03-08T07:13:22;101364.53;;;2.51;82.73
68199;BME280;55021;51.554;17.044;2024-03-08T07:28:25;101368.81;;;2.24;82.62
68199;BME280;55021;51.554;17.044;2024-03-08T07:43:27;101336.44;;;3.32;78.10
68199;BME280;55021;51.554;17.044;2024-03-08T07:58:29;101360.03;;;3.96;77.84
68199;BME280;55021;51.554;17.044;2024-03-08T08:13:32;101306.09;;;3.31;78.96
68199;BME280;55021;51.554;17.044;2024-03-08T08:28:34;101256.59;;;4.18;74.97
68199;BME280;55021;51.554;17.044;2024-03-08T08:43:43;101342.53;;;5.10;73.65
68199;BME280;55021;51.554;17.044;2024-03-08T08:58:47;101317.66;;;4.81;72.99
68199;BME280;55021;51.554;17.044;2024-03-08T09:13:50;101249.97;;;5.39;71.00
68199;BME280;55021;51.554;17.044;2024-03-08T09:28:53;101227.41;;;6.01;69.51
68199;BME280;55021;51.554;17.044;2024-03-08T09:43:55;101248.38;;;5.73;70.82
68199;BME280;55021;51.554;17.044;2024-03-08T09:58:57;101207.63;;;5.90;65.52
68199;BME280;55021;51.554;17.044;2024-03-08T10:14:00;101253.81;;;7.23;63.62
68199;BME280;55021;51.554;17.044;2024-03-08T10:29:10;101217.44;;;7.51;59.02
68199;BME280;55021;51.554;17.044;2024-03-08T10:44:40;101245.38;;;6.70;59.32
68199;BME280;55021;51.554;17.044;2024-03-08T10:59:54;101224.66;;;7.50;55.27
68199;BME280;55021;51.554;17.044;2024-03-08T11:15:12;101206.13;;;7.23;52.69
68199;BME280;55021;51.554;17.044;2024-03-08T11:30:22;101182.78;;;8.62;52.21
68199;BME280;55021;51.554;17.044;2024-03-08T11:45:24;101170.16;;;8.42;52.63
68199;BME280;55021;51.554;17.044;2024-03-08T12:00:29;101134.31;;;8.70;51.60
68199;BME280;55021;51.554;17.044;2024-03-08T12:15:31;101135.00;;;8.93;50.59
68199;BME280;55021;51.554;17.044;2024-03-08T12:30:35;101117.41;;;9.38;46.09
68199;BME280;55021;51.554;17.044;2024-03-08T12:45:37;101043.44;;;8.69;48.22
68199;BME280;55021;51.554;17.044;2024-03-08T13:00:40;101064.84;;;9.31;47.34
68199;BME280;55021;51.554;17.044;2024-03-08T13:15:42;101064.44;;;9.55;46.21
68199;BME280;55021;51.554;17.044;2024-03-08T13:30:45;101044.88;;;9.23;47.98
68199;BME280;55021;51.554;17.044;2024-03-08T13:45:49;101035.38;;;9.47;48.90
68199;BME280;55021;51.554;17.044;2024-03-08T14:00:51;101016.31;;;9.49;47.54
68199;BME280;55021;51.554;17.044;2024-03-08T14:15:53;101017.13;;;9.97;45.58
68199;BME280;55021;51.554;17.044;2024-03-08T14:30:58;100925.25;;;9.67;45.75
68199;BME280;55021;51.554;17.044;2024-03-08T14:46:01;100979.78;;;9.91;46.65
68199;BME280;55021;51.554;17.044;2024-03-08T15:01:04;100945.09;;;9.48;48.22
68199;BME280;55021;51.554;17.044;2024-03-08T15:16:07;100940.19;;;9.04;49.12
68199;BME280;55021;51.554;17.044;2024-03-08T15:31:10;100967.13;;;9.25;49.53
68199;BME280;55021;51.554;17.044;2024-03-08T15:46:13;100944.34;;;9.08;52.19
68199;BME280;55021;51.554;17.044;2024-03-08T16:01:17;100934.22;;;8.11;53.20
68199;BME280;55021;51.554;17.044;2024-03-08T16:16:19;100938.16;;;8.28;54.45
68199;BME280;55021;51.554;17.044;2024-03-08T16:31:22;100943.44;;;6.94;62.59
68199;BME280;55021;51.554;17.044;2024-03-08T16:46:24;100949.66;;;6.18;63.94
68199;BME280;55021;51.554;17.044;2024-03-08T17:01:27;100949.09;;;6.26;65.82
68199;BME280;55021;51.554;17.044;2024-03-08T17:16:29;100928.28;;;5.95;65.56
68199;BME280;55021;51.554;17.044;2024-03-08T17:31:32;100898.97;;;5.00;68.34
68199;BME280;55021;51.554;17.044;2024-03-08T17:46:35;100949.63;;;4.57;71.55
68199;BME280;55021;51.554;17.044;2024-03-08T18:01:37;100924.03;;;4.28;72.08
68199;BME280;55021;51.554;17.044;2024-03-08T18:16:40;100927.66;;;3.65;74.58
68199;BME280;55021;51.554;17.044;2024-03-08T18:31:42;100855.28;;;3.15;74.82
68199;BME280;55021;51.554;17.044;2024-03-08T18:46:45;100904.56;;;3.25;74.36
68199;BME280;55021;51.554;17.044;2024-03-08T19:01:47;100891.53;;;3.58;73.48
68199;BME280;55021;51.554;17.044;2024-03-08T19:16:53;100908.25;;;3.74;73.59
68199;BME280;55021;51.554;17.044;2024-03-08T19:31:55;100909.06;;;4.13;71.23
68199;BME280;55021;51.554;17.044;2024-03-08T19:46:58;100905.53;;;4.00;72.12
68199;BME280;55021;51.554;17.044;2024-03-08T20:02:00;100878.16;;;4.07;72.37
68199;BME280;55021;51.554;17.044;2024-03-08T20:17:03;100885.59;;;3.41;73.71
68199;BME280;55021;51.554;17.044;2024-03-08T20:32:06;100879.38;;;3.40;74.08
68199;BME280;55021;51.554;17.044;2024-03-08T20:47:08;100822.56;;;2.19;78.05
68199;BME280;55021;51.554;17.044;2024-03-08T21:02:11;100839.97;;;2.65;76.56
68199;BME280;55021;51.554;17.044;2024-03-08T21:17:17;100829.13;;;2.27;79.78
68199;BME280;55021;51.554;17.044;2024-03-08T21:32:21;100824.41;;;3.09;75.46
68199;BME280;55021;51.554;17.044;2024-03-08T21:47:24;100784.75;;;2.50;75.83
68199;BME280;55021;51.554;17.044;2024-03-08T22:02:27;100805.63;;;1.91;80.44
68199;BME280;55021;51.554;17.044;2024-03-08T22:17:30;100801.75;;;1.69;82.62
68199;BME280;55021;51.554;17.044;2024-03-08T22:32:33;100736.91;;;2.06;76.84
68199;BME280;55021;51.554;17.044;2024-03-08T22:47:35;100730.50;;;1.55;80.77
68199;BME280;55021;51.554;17.044;2024-03-08T23:02:37;100706.16;;;1.05;83.76
68199;BME280;55021;51.554;17.044;2024-03-08T23:17:41;100782.88;;;1.44;83.38
68199;BME280;55021;51.554;17.044;2024-03-08T23:32:44;100769.47;;;1.86;82.81
68199;BME280;55021;51.554;17.044;2024-03-08T23:47:48;100792.00;;;0.39;89.13
