sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71026;Laerm;62048;52.312;4.858;2022-08-01T00:00:11;31.42;29.73;45.07;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:00:21;30.68;29.32;34.59;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:00:32;30.24;29.01;33.16;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:00:42;30.67;28.89;33.26;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:00:52;30.69;29.12;33.09;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:01:03;30.64;29.20;34.07;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:01:13;30.49;29.00;35.90;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:01:26;30.29;28.68;35.13;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:01:37;30.53;28.95;36.55;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:01:47;31.27;29.36;35.87;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:01:58;30.45;29.18;34.44;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:02:08;31.02;28.65;36.77;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:02:18;30.84;29.55;34.28;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:02:29;30.67;28.52;35.39;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:02:41;30.81;29.18;33.91;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:02:51;30.89;29.26;32.95;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:03:02;30.86;28.99;32.85;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:03:12;30.26;29.00;33.58;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:03:22;30.88;28.96;35.46;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:03:33;31.21;29.92;37.42;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:03:43;31.56;29.54;33.48;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:03:54;30.62;29.35;33.51;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:04:04;30.78;28.98;35.04;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:04:15;31.00;29.43;34.01;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:04:25;31.03;29.26;34.62;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:04:35;30.70;29.34;33.37;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:04:46;31.46;29.82;36.39;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:04:56;30.86;29.10;35.59;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:05:09;30.86;29.35;36.03;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:05:20;30.95;28.87;33.67;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:05:31;29.68;28.31;31.72;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:05:41;29.67;28.02;33.94;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:05:53;29.96;28.27;36.25;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:06:03;30.30;28.86;34.82;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:06:14;31.17;29.30;35.30;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:06:24;30.32;28.89;33.30;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:06:34;30.43;29.04;33.68;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:06:45;30.63;28.71;33.20;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:06:55;30.96;29.18;34.27;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:07:05;30.33;28.38;32.90;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:07:16;30.37;28.53;40.69;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:07:26;30.06;28.63;32.31;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:07:37;30.69;29.04;35.44;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:07:47;32.40;29.08;36.08;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:07:58;32.52;29.88;36.09;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:08:09;30.87;28.83;33.38;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:08:19;30.14;28.34;32.46;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:08:29;30.05;28.70;32.65;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:08:40;30.48;29.06;34.94;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:08:50;30.27;28.45;32.16;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:09:00;30.20;28.55;32.66;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:09:11;30.89;29.32;34.07;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:09:21;31.67;29.95;34.54;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:09:31;32.88;30.86;36.70;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:09:42;32.20;29.78;34.80;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:09:52;31.16;29.36;33.35;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:10:03;30.64;28.60;32.69;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:10:15;30.02;28.64;33.18;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:10:25;30.20;28.63;35.19;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:10:36;30.44;29.09;34.61;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:10:46;30.96;29.28;33.57;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:10:57;31.79;29.51;35.79;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:11:07;32.90;31.27;34.51;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:11:19;31.55;29.97;33.74;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:11:29;31.48;29.37;33.72;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:11:39;29.98;28.57;31.49;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:11:51;29.93;28.53;32.59;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:12:02;29.85;28.56;31.55;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:12:12;29.97;28.50;31.16;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:12:22;30.07;28.74;31.43;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:12:33;30.63;28.84;32.34;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:12:44;31.11;29.78;32.57;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:12:54;31.19;29.68;32.53;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:13:05;33.94;30.48;38.62;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:13:15;35.93;31.34;39.56;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:13:26;31.91;29.80;34.47;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:13:36;31.09;29.59;32.77;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:13:46;31.19;29.13;32.75;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:13:57;30.82;29.04;33.45;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:14:07;29.70;28.44;31.58;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:14:19;30.02;28.65;32.05;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:14:29;30.16;28.47;31.68;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:14:40;30.18;28.67;31.86;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:14:50;30.45;29.03;32.76;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:15:01;30.38;28.80;32.18;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:15:15;30.01;28.77;31.66;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:15:26;30.23;28.30;31.81;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:15:36;30.38;28.84;32.08;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:15:47;30.80;29.53;33.34;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:15:57;31.84;29.36;34.66;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:16:08;30.19;28.71;33.78;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:16:18;30.06;28.92;31.85;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:16:28;30.01;28.69;31.38;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:16:39;30.24;28.79;31.90;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:16:49;30.15;28.84;32.01;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:17:00;30.25;28.85;31.81;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:17:10;30.25;28.92;31.77;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:17:21;29.78;28.06;31.25;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:17:31;29.85;28.61;31.39;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:17:42;30.63;28.75;32.04;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:17:52;32.27;29.92;35.52;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:18:03;31.28;29.01;34.01;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:18:13;31.06;29.08;33.92;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:18:23;30.06;28.67;37.24;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:18:34;32.57;29.12;48.49;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:18:45;32.01;30.05;36.85;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:18:56;32.02;30.54;40.09;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:19:06;36.18;30.60;56.98;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:19:17;39.89;35.92;52.33;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:19:27;39.63;36.48;54.29;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:19:37;36.81;34.35;47.32;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:19:48;34.31;32.29;36.06;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:19:58;33.59;31.61;42.50;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:20:09;34.35;31.85;46.91;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:20:20;33.64;31.70;40.73;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:20:31;32.68;30.90;42.64;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:20:41;33.19;31.07;42.99;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:20:51;32.51;30.60;37.52;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:21:02;32.31;30.53;41.25;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:21:13;32.11;30.63;41.54;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:21:23;32.85;30.82;50.08;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:21:33;32.72;29.95;50.01;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:21:44;31.45;29.28;43.28;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:21:54;31.25;29.38;38.08;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:22:04;34.47;32.08;50.78;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:22:15;40.91;33.48;61.92;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:22:25;43.01;36.63;64.34;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:22:36;37.66;34.18;57.05;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:22:46;36.22;32.21;47.84;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:22:56;33.10;30.97;44.36;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:23:07;33.26;30.67;44.18;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:23:17;32.85;30.13;42.42;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:23:28;32.42;29.71;43.40;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:23:38;32.30;30.18;46.51;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:23:48;32.93;30.51;41.63;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:23:59;31.99;29.28;39.60;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:24:09;31.64;29.40;41.83;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:24:20;32.01;29.68;47.14;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:24:30;31.70;29.31;43.23;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:24:40;31.29;29.39;44.50;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:24:51;31.18;29.18;38.76;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:25:02;32.18;30.27;40.55;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:25:13;31.74;29.86;43.42;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:25:23;32.61;29.98;48.04;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:25:34;31.32;29.55;39.64;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:25:44;33.44;28.69;43.26;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:25:54;31.66;29.18;42.48;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:26:05;31.80;29.29;42.31;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:26:15;31.03;28.87;39.87;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:26:25;31.31;29.57;37.42;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:26:36;33.90;31.15;43.97;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:26:46;34.28;31.95;47.82;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:26:56;34.41;31.08;50.48;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:27:07;32.88;30.47;47.31;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:27:17;31.66;28.92;40.61;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:27:28;31.42;28.93;39.97;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:27:38;31.07;29.52;38.84;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:27:48;32.94;29.49;47.82;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:27:59;32.17;29.66;42.42;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:28:09;31.72;29.04;42.78;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:28:19;31.54;28.68;42.73;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:28:30;31.09;28.93;41.15;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:28:40;31.09;29.01;42.43;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:28:51;32.17;29.25;43.00;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:29:01;31.93;30.06;42.94;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:29:11;30.99;29.20;40.91;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:29:22;30.84;29.21;43.35;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:29:32;30.70;28.80;39.99;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:29:43;30.61;28.75;40.91;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:29:53;31.59;29.31;43.03;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:30:04;32.89;29.78;44.36;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:30:14;32.35;29.92;42.32;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:30:25;30.71;29.27;34.53;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:30:36;31.48;29.21;38.90;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:30:46;32.46;29.51;40.63;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:30:56;30.85;29.22;41.64;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:31:07;30.66;28.91;33.47;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:31:18;30.88;28.88;38.19;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:31:28;31.64;30.20;36.12;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:31:38;31.29;29.43;42.67;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:31:49;30.88;28.94;41.15;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:31:59;31.28;29.21;40.96;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:32:09;30.18;28.82;34.69;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:32:20;30.56;28.63;41.09;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:32:31;30.83;29.06;41.26;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:32:41;31.31;29.18;40.16;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:32:52;31.64;29.16;49.40;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:33:02;30.68;28.97;40.75;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:33:12;31.41;28.96;38.55;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:33:23;31.49;29.59;41.87;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:33:33;30.46;28.53;34.79;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:33:44;30.04;28.77;33.59;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:33:54;30.36;28.56;41.81;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:34:04;30.00;28.20;36.88;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:34:15;29.96;28.31;37.16;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:34:25;31.41;29.24;34.68;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:34:35;33.28;31.13;39.93;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:34:46;31.85;29.59;40.22;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:34:56;30.80;28.94;41.67;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:35:07;30.30;28.91;32.81;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:35:17;32.55;30.01;46.27;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:35:28;31.24;29.57;35.88;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:35:38;29.84;28.07;35.99;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:35:48;29.42;27.93;38.43;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:35:59;29.85;28.40;40.18;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:36:09;30.24;28.69;37.85;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:36:19;30.26;28.80;32.38;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:36:30;31.03;28.94;44.22;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:36:40;30.88;29.67;36.84;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:36:51;31.12;28.77;33.80;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:37:01;30.19;28.56;39.33;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:37:11;30.18;28.74;34.91;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:37:22;30.02;28.72;32.28;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:37:32;29.74;28.43;32.36;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:37:43;29.72;28.08;39.23;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:37:54;29.78;28.12;40.41;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:38:04;30.09;28.63;33.35;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:38:14;30.59;28.67;34.46;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:38:25;30.55;28.94;35.52;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:38:35;30.28;29.00;33.51;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:38:45;30.70;29.35;33.01;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:38:56;31.28;29.09;35.39;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:39:06;32.01;29.59;38.36;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:39:17;34.88;31.43;41.72;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:39:27;33.62;30.15;38.07;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:39:37;32.01;29.89;34.56;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:39:48;29.93;28.38;32.85;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:39:58;29.55;28.36;32.36;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:40:09;30.79;28.89;33.21;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:40:19;30.75;29.35;38.14;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:40:30;30.61;29.24;33.81;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:40:40;30.77;29.53;32.76;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:40:50;31.36;29.43;33.47;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:41:01;31.13;29.58;34.49;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:41:11;31.51;29.58;33.88;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:41:22;31.41;29.17;41.52;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:41:32;31.07;28.96;35.91;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:41:42;31.17;28.73;36.48;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:41:53;32.15;29.07;41.25;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:42:06;32.84;29.82;40.74;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:42:17;32.99;29.24;37.79;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:42:28;31.93;29.24;39.71;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:42:38;30.69;28.81;39.46;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:42:48;30.27;28.94;33.16;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:42:59;31.87;29.54;39.52;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:43:09;35.14;31.89;44.68;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:43:19;37.08;35.00;47.35;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:43:30;36.42;34.76;45.43;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:43:40;38.83;35.58;50.99;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:43:51;39.69;36.29;55.43;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:44:02;40.59;36.75;57.70;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:44:13;38.57;35.57;49.92;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:44:23;38.10;34.64;47.87;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:44:34;38.97;33.65;54.88;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:44:44;39.44;33.14;52.63;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:44:54;38.82;33.37;49.88;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:45:05;40.09;32.99;52.89;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:45:15;41.56;35.88;48.45;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:45:28;43.09;38.28;58.05;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:45:39;42.80;35.79;51.45;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:45:49;43.74;36.86;52.04;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:45:59;44.71;39.94;52.50;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:46:10;44.88;38.99;55.86;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:46:20;43.76;37.88;53.00;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:46:31;44.81;39.19;55.06;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:46:41;44.99;37.49;51.95;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:46:52;44.84;37.21;52.47;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:47:03;43.81;36.62;53.73;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:47:13;42.99;35.01;52.83;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:47:24;42.53;35.31;51.23;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:47:34;41.67;34.63;50.81;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:47:45;40.01;32.53;50.32;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:47:55;39.01;31.92;49.98;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:48:05;38.10;31.61;51.46;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:48:16;37.87;32.76;49.70;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:48:26;38.07;33.15;49.94;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:48:37;36.46;31.88;44.45;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:48:47;38.81;31.03;49.50;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:48:58;38.24;30.81;50.41;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:49:09;39.00;32.06;50.11;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:49:19;37.92;31.63;49.50;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:49:29;37.73;31.93;48.66;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:49:40;36.99;32.42;45.83;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:49:50;36.96;31.69;48.25;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:50:03;34.95;29.98;46.45;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:50:14;32.62;30.28;42.39;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:50:27;34.49;29.73;48.19;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:50:37;34.10;30.41;42.52;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:50:48;33.83;29.82;42.90;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:50:59;34.58;30.53;42.09;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:51:09;34.90;30.32;43.22;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:51:20;34.66;30.38;46.19;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:51:31;33.73;30.16;46.95;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:51:41;33.81;30.55;47.53;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:51:52;34.49;31.31;43.22;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:52:03;35.44;32.05;48.81;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:52:14;34.36;30.33;43.98;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:52:25;33.37;29.74;48.64;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:52:35;32.60;29.53;42.11;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:52:46;32.80;29.76;42.55;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:52:57;32.40;29.78;42.48;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:53:08;33.20;29.12;44.81;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:53:19;33.01;29.30;42.55;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:53:29;34.34;29.52;48.33;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:53:40;33.38;29.41;44.69;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:53:50;33.59;29.43;45.37;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:54:01;33.27;28.89;46.41;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:54:11;32.28;28.64;45.32;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:54:23;32.33;29.08;44.25;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:54:33;32.10;29.05;43.74;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:54:44;32.07;28.77;43.56;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:54:55;33.40;28.42;47.52;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:55:05;32.73;28.92;48.48;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:55:16;33.14;29.25;46.60;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:55:27;32.39;29.21;44.49;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:55:37;32.10;29.57;43.79;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:55:48;33.51;29.70;49.16;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:55:58;34.13;29.41;50.31;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:56:09;33.21;29.15;47.45;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:56:21;31.95;28.87;43.61;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:56:33;32.10;29.20;44.52;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:56:44;32.38;28.95;47.35;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:56:54;32.80;28.71;45.15;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:57:05;32.54;29.22;48.59;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:57:18;32.05;28.57;45.86;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:57:29;32.17;29.19;45.22;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:57:39;32.79;29.92;44.72;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:57:50;31.98;29.84;45.99;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:58:00;33.49;30.52;48.73;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:58:11;34.44;31.78;49.86;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:58:22;33.62;29.42;45.81;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:58:32;30.96;28.47;41.59;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:58:43;32.34;29.19;47.53;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:58:54;34.05;30.67;48.07;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:59:05;32.76;30.12;47.91;;
71026;Laerm;62048;52.312;4.858;2022-08-01T00:59:16;32.45;29.90;46.39;;