sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37238;BME280;23129;49.662;8.448;2023-03-18T00:02:04;100258.34;;;11.39;96.71
37238;BME280;23129;49.662;8.448;2023-03-18T00:04:33;100251.41;;;11.38;96.82
37238;BME280;23129;49.662;8.448;2023-03-18T00:07:01;100252.25;;;11.38;96.89
37238;BME280;23129;49.662;8.448;2023-03-18T00:09:30;100247.00;;;11.38;97.00
37238;BME280;23129;49.662;8.448;2023-03-18T00:11:59;100247.00;;;11.38;97.05
37238;BME280;23129;49.662;8.448;2023-03-18T00:14:27;100249.63;;;11.38;97.07
37238;BME280;23129;49.662;8.448;2023-03-18T00:16:56;100253.06;;;11.40;97.12
37238;BME280;23129;49.662;8.448;2023-03-18T00:19:25;100257.47;;;11.40;97.05
37238;BME280;23129;49.662;8.448;2023-03-18T00:21:54;100265.28;;;11.41;96.95
37238;BME280;23129;49.662;8.448;2023-03-18T00:24:23;100260.03;;;11.41;96.98
37238;BME280;23129;49.662;8.448;2023-03-18T00:26:54;100256.53;;;11.41;97.20
37238;BME280;23129;49.662;8.448;2023-03-18T00:29:23;100258.25;;;11.42;97.30
37238;BME280;23129;49.662;8.448;2023-03-18T00:31:52;100253.84;;;11.42;97.36
37238;BME280;23129;49.662;8.448;2023-03-18T00:34:20;100266.09;;;11.43;97.35
37238;BME280;23129;49.662;8.448;2023-03-18T00:36:50;100262.53;;;11.45;97.42
37238;BME280;23129;49.662;8.448;2023-03-18T00:39:23;100273.03;;;11.45;97.46
37238;BME280;23129;49.662;8.448;2023-03-18T00:41:55;100273.03;;;11.45;97.39
37238;BME280;23129;49.662;8.448;2023-03-18T00:44:24;100269.56;;;11.44;97.55
37238;BME280;23129;49.662;8.448;2023-03-18T00:46:53;100264.34;;;11.42;97.72
37238;BME280;23129;49.662;8.448;2023-03-18T00:49:22;100272.28;;;11.41;97.47
37238;BME280;23129;49.662;8.448;2023-03-18T00:51:52;100271.47;;;11.39;97.76
37238;BME280;23129;49.662;8.448;2023-03-18T00:54:20;100267.25;;;11.35;97.42
37238;BME280;23129;49.662;8.448;2023-03-18T00:56:51;100279.56;;;11.33;97.53
37238;BME280;23129;49.662;8.448;2023-03-18T00:59:20;100272.63;;;11.32;97.68
37238;BME280;23129;49.662;8.448;2023-03-18T01:01:49;100272.53;;;11.33;97.58
37238;BME280;23129;49.662;8.448;2023-03-18T01:04:18;100277.75;;;11.35;97.91
37238;BME280;23129;49.662;8.448;2023-03-18T01:06:47;100275.06;;;11.36;97.94
37238;BME280;23129;49.662;8.448;2023-03-18T01:09:17;100282.06;;;11.37;97.71
37238;BME280;23129;49.662;8.448;2023-03-18T01:11:46;100282.84;;;11.39;97.72
37238;BME280;23129;49.662;8.448;2023-03-18T01:14:14;100276.69;;;11.40;97.94
37238;BME280;23129;49.662;8.448;2023-03-18T01:16:43;100280.22;;;11.39;97.87
37238;BME280;23129;49.662;8.448;2023-03-18T01:19:13;100287.31;;;11.37;97.86
37238;BME280;23129;49.662;8.448;2023-03-18T01:21:42;100287.41;;;11.34;98.00
37238;BME280;23129;49.662;8.448;2023-03-18T01:24:11;100287.50;;;11.31;98.18
37238;BME280;23129;49.662;8.448;2023-03-18T01:26:40;100291.13;;;11.27;98.26
37238;BME280;23129;49.662;8.448;2023-03-18T01:29:09;100287.72;;;11.25;98.46
37238;BME280;23129;49.662;8.448;2023-03-18T01:31:38;100285.97;;;11.24;98.68
37238;BME280;23129;49.662;8.448;2023-03-18T01:34:13;100272.06;;;11.22;98.69
37238;BME280;23129;49.662;8.448;2023-03-18T01:36:47;100272.91;;;11.23;98.86
37238;BME280;23129;49.662;8.448;2023-03-18T01:39:16;100272.91;;;11.23;98.89
37238;BME280;23129;49.662;8.448;2023-03-18T01:41:46;100285.19;;;11.22;98.94
37238;BME280;23129;49.662;8.448;2023-03-18T01:44:21;100283.63;;;11.16;99.46
37238;BME280;23129;49.662;8.448;2023-03-18T01:46:53;100273.97;;;11.17;99.17
37238;BME280;23129;49.662;8.448;2023-03-18T01:49:27;100280.94;;;11.18;99.12
37238;BME280;23129;49.662;8.448;2023-03-18T01:52:04;100279.22;;;11.17;99.23
37238;BME280;23129;49.662;8.448;2023-03-18T01:54:40;100280.16;;;11.16;99.19
37238;BME280;23129;49.662;8.448;2023-03-18T01:57:12;100281.03;;;11.15;98.99
37238;BME280;23129;49.662;8.448;2023-03-18T01:59:46;100284.63;;;11.12;98.94
37238;BME280;23129;49.662;8.448;2023-03-18T02:02:16;100288.22;;;11.10;99.13
37238;BME280;23129;49.662;8.448;2023-03-18T02:04:48;100277.72;;;11.10;98.84
37238;BME280;23129;49.662;8.448;2023-03-18T02:07:21;100276.00;;;11.09;99.02
37238;BME280;23129;49.662;8.448;2023-03-18T02:09:51;100276.00;;;11.09;99.07
37238;BME280;23129;49.662;8.448;2023-03-18T02:12:25;100265.50;;;11.09;99.11
37238;BME280;23129;49.662;8.448;2023-03-18T02:14:59;100262.88;;;11.09;99.12
37238;BME280;23129;49.662;8.448;2023-03-18T02:17:32;100262.94;;;11.07;99.02
37238;BME280;23129;49.662;8.448;2023-03-18T02:20:15;100265.59;;;11.06;99.26
37238;BME280;23129;49.662;8.448;2023-03-18T02:22:54;100275.16;;;11.07;99.37
37238;BME280;23129;49.662;8.448;2023-03-18T02:25:35;100267.28;;;11.07;99.44
37238;BME280;23129;49.662;8.448;2023-03-18T02:28:11;100271.66;;;11.08;99.30
37238;BME280;23129;49.662;8.448;2023-03-18T02:30:44;100272.47;;;11.10;99.36
37238;BME280;23129;49.662;8.448;2023-03-18T02:33:15;100264.59;;;11.10;99.50
37238;BME280;23129;49.662;8.448;2023-03-18T02:35:52;100265.50;;;11.09;99.39
37238;BME280;23129;49.662;8.448;2023-03-18T02:38:21;100268.97;;;11.09;99.68
37238;BME280;23129;49.662;8.448;2023-03-18T02:40:50;100261.09;;;11.09;99.26
37238;BME280;23129;49.662;8.448;2023-03-18T02:43:26;100258.53;;;11.08;98.99
37238;BME280;23129;49.662;8.448;2023-03-18T02:46:10;100265.59;;;11.06;99.03
37238;BME280;23129;49.662;8.448;2023-03-18T02:48:43;100260.34;;;11.06;98.73
37238;BME280;23129;49.662;8.448;2023-03-18T02:51:15;100264.69;;;11.07;98.39
37238;BME280;23129;49.662;8.448;2023-03-18T02:53:45;100269.03;;;11.08;98.35
37238;BME280;23129;49.662;8.448;2023-03-18T02:56:14;100277.72;;;11.10;98.70
37238;BME280;23129;49.662;8.448;2023-03-18T02:58:44;100280.34;;;11.10;98.76
37238;BME280;23129;49.662;8.448;2023-03-18T03:01:15;100289.09;;;11.10;98.91
37238;BME280;23129;49.662;8.448;2023-03-18T03:03:43;100288.22;;;11.10;98.92
37238;BME280;23129;49.662;8.448;2023-03-18T03:06:13;100288.22;;;11.10;99.04
37238;BME280;23129;49.662;8.448;2023-03-18T03:08:42;100285.53;;;11.11;99.16
37238;BME280;23129;49.662;8.448;2023-03-18T03:11:11;100290.84;;;11.10;99.03
37238;BME280;23129;49.662;8.448;2023-03-18T03:13:42;100299.50;;;11.12;98.99
37238;BME280;23129;49.662;8.448;2023-03-18T03:16:16;100293.47;;;11.10;98.95
37238;BME280;23129;49.662;8.448;2023-03-18T03:18:44;100294.38;;;11.09;98.81
37238;BME280;23129;49.662;8.448;2023-03-18T03:21:13;100283.13;;;11.05;98.71
37238;BME280;23129;49.662;8.448;2023-03-18T03:23:44;100291.94;;;11.03;98.55
37238;BME280;23129;49.662;8.448;2023-03-18T03:26:14;100298.25;;;10.97;98.61
37238;BME280;23129;49.662;8.448;2023-03-18T03:28:43;100300.19;;;10.92;98.70
37238;BME280;23129;49.662;8.448;2023-03-18T03:31:14;100290.72;;;10.86;98.81
37238;BME280;23129;49.662;8.448;2023-03-18T03:33:43;100288.19;;;10.83;99.01
37238;BME280;23129;49.662;8.448;2023-03-18T03:36:14;100301.31;;;10.83;99.14
37238;BME280;23129;49.662;8.448;2023-03-18T03:38:43;100292.63;;;10.81;99.09
37238;BME280;23129;49.662;8.448;2023-03-18T03:41:12;100293.53;;;10.80;98.94
37238;BME280;23129;49.662;8.448;2023-03-18T03:43:42;100286.56;;;10.79;98.97
37238;BME280;23129;49.662;8.448;2023-03-18T03:46:10;100288.28;;;10.80;98.91
37238;BME280;23129;49.662;8.448;2023-03-18T03:48:40;100287.38;;;10.81;98.97
37238;BME280;23129;49.662;8.448;2023-03-18T03:51:12;100283.84;;;10.82;99.07
37238;BME280;23129;49.662;8.448;2023-03-18T03:53:42;100288.19;;;10.83;99.09
37238;BME280;23129;49.662;8.448;2023-03-18T03:56:13;100292.53;;;10.84;99.35
37238;BME280;23129;49.662;8.448;2023-03-18T03:58:42;100291.69;;;10.84;99.45
37238;BME280;23129;49.662;8.448;2023-03-18T04:01:11;100298.63;;;10.85;99.60
37238;BME280;23129;49.662;8.448;2023-03-18T04:03:41;100301.22;;;10.86;99.57
37238;BME280;23129;49.662;8.448;2023-03-18T04:06:10;100292.44;;;10.87;99.58
37238;BME280;23129;49.662;8.448;2023-03-18T04:08:45;100294.13;;;10.88;99.76
37238;BME280;23129;49.662;8.448;2023-03-18T04:11:14;100288.88;;;10.88;99.63
37238;BME280;23129;49.662;8.448;2023-03-18T04:13:43;100298.53;;;10.88;99.74
37238;BME280;23129;49.662;8.448;2023-03-18T04:16:12;100310.84;;;10.86;99.59
37238;BME280;23129;49.662;8.448;2023-03-18T04:18:42;100310.91;;;10.84;99.84
37238;BME280;23129;49.662;8.448;2023-03-18T04:21:10;100312.75;;;10.81;99.79
37238;BME280;23129;49.662;8.448;2023-03-18T04:23:44;100318.09;;;10.78;99.90
37238;BME280;23129;49.662;8.448;2023-03-18T04:26:12;100319.91;;;10.76;99.87
37238;BME280;23129;49.662;8.448;2023-03-18T04:28:41;100309.47;;;10.74;99.65
37238;BME280;23129;49.662;8.448;2023-03-18T04:31:13;100316.38;;;10.77;99.69
37238;BME280;23129;49.662;8.448;2023-03-18T04:33:44;100324.19;;;10.78;99.41
37238;BME280;23129;49.662;8.448;2023-03-18T04:36:12;100311.09;;;10.78;99.44
37238;BME280;23129;49.662;8.448;2023-03-18T04:38:41;100317.16;;;10.80;99.35
37238;BME280;23129;49.662;8.448;2023-03-18T04:41:10;100321.47;;;10.81;99.30
37238;BME280;23129;49.662;8.448;2023-03-18T04:43:39;100322.41;;;10.80;98.98
37238;BME280;23129;49.662;8.448;2023-03-18T04:46:08;100323.25;;;10.81;98.91
37238;BME280;23129;49.662;8.448;2023-03-18T04:48:38;100315.41;;;10.79;98.71
37238;BME280;23129;49.662;8.448;2023-03-18T04:51:09;100315.50;;;10.76;98.83
37238;BME280;23129;49.662;8.448;2023-03-18T04:53:39;100319.06;;;10.75;98.79
37238;BME280;23129;49.662;8.448;2023-03-18T04:56:09;100310.34;;;10.73;98.73
37238;BME280;23129;49.662;8.448;2023-03-18T04:58:45;100306.84;;;10.74;98.68
37238;BME280;23129;49.662;8.448;2023-03-18T05:01:18;100305.94;;;10.75;98.63
37238;BME280;23129;49.662;8.448;2023-03-18T05:03:47;100311.19;;;10.75;98.26
37238;BME280;23129;49.662;8.448;2023-03-18T05:06:24;100326.00;;;10.76;98.25
37238;BME280;23129;49.662;8.448;2023-03-18T05:08:57;100324.19;;;10.78;98.35
37238;BME280;23129;49.662;8.448;2023-03-18T05:11:31;100321.59;;;10.78;98.18
37238;BME280;23129;49.662;8.448;2023-03-18T05:14:07;100320.66;;;10.79;97.76
37238;BME280;23129;49.662;8.448;2023-03-18T05:16:43;100319.78;;;10.80;97.71
37238;BME280;23129;49.662;8.448;2023-03-18T05:19:12;100314.53;;;10.80;97.63
37238;BME280;23129;49.662;8.448;2023-03-18T05:21:50;100321.47;;;10.81;97.65
37238;BME280;23129;49.662;8.448;2023-03-18T05:24:19;100317.94;;;10.82;97.38
37238;BME280;23129;49.662;8.448;2023-03-18T05:26:48;100321.41;;;10.83;97.36
37238;BME280;23129;49.662;8.448;2023-03-18T05:29:19;100324.03;;;10.83;97.06
37238;BME280;23129;49.662;8.448;2023-03-18T05:31:58;100310.94;;;10.83;96.82
37238;BME280;23129;49.662;8.448;2023-03-18T05:34:28;100328.41;;;10.84;97.08
37238;BME280;23129;49.662;8.448;2023-03-18T05:36:59;100322.31;;;10.83;96.98
37238;BME280;23129;49.662;8.448;2023-03-18T05:39:28;100329.25;;;10.84;96.97
37238;BME280;23129;49.662;8.448;2023-03-18T05:41:57;100328.34;;;10.85;96.93
37238;BME280;23129;49.662;8.448;2023-03-18T05:44:28;100328.34;;;10.85;96.90
37238;BME280;23129;49.662;8.448;2023-03-18T05:47:00;100333.56;;;10.87;97.20
37238;BME280;23129;49.662;8.448;2023-03-18T05:49:55;100335.31;;;10.86;97.40
37238;BME280;23129;49.662;8.448;2023-03-18T05:52:25;100339.66;;;10.87;97.41
37238;BME280;23129;49.662;8.448;2023-03-18T05:54:58;100344.00;;;10.88;97.22
37238;BME280;23129;49.662;8.448;2023-03-18T05:57:32;100348.34;;;10.89;97.17
37238;BME280;23129;49.662;8.448;2023-03-18T06:00:05;100348.34;;;10.89;97.16
37238;BME280;23129;49.662;8.448;2023-03-18T06:02:44;100346.53;;;10.91;97.15
37238;BME280;23129;49.662;8.448;2023-03-18T06:05:16;100351.78;;;10.91;96.67
37238;BME280;23129;49.662;8.448;2023-03-18T06:07:47;100352.66;;;10.92;96.57
37238;BME280;23129;49.662;8.448;2023-03-18T06:10:16;100358.75;;;10.92;96.68
37238;BME280;23129;49.662;8.448;2023-03-18T06:12:46;100362.25;;;10.91;96.30
37238;BME280;23129;49.662;8.448;2023-03-18T06:15:16;100358.75;;;10.92;95.80
37238;BME280;23129;49.662;8.448;2023-03-18T06:17:48;100364.88;;;10.91;96.31
37238;BME280;23129;49.662;8.448;2023-03-18T06:20:17;100358.75;;;10.92;95.78
37238;BME280;23129;49.662;8.448;2023-03-18T06:22:47;100367.41;;;10.94;95.50
37238;BME280;23129;49.662;8.448;2023-03-18T06:25:18;100363.91;;;10.95;94.95
37238;BME280;23129;49.662;8.448;2023-03-18T06:27:48;100356.88;;;10.96;94.89
37238;BME280;23129;49.662;8.448;2023-03-18T06:30:20;100353.41;;;10.95;94.37
37238;BME280;23129;49.662;8.448;2023-03-18T06:32:49;100358.66;;;10.95;93.90
37238;BME280;23129;49.662;8.448;2023-03-18T06:35:18;100360.47;;;10.93;93.65
37238;BME280;23129;49.662;8.448;2023-03-18T06:37:47;100362.25;;;10.91;93.58
37238;BME280;23129;49.662;8.448;2023-03-18T06:40:16;100366.72;;;10.89;93.42
37238;BME280;23129;49.662;8.448;2023-03-18T06:42:46;100368.56;;;10.86;93.15
37238;BME280;23129;49.662;8.448;2023-03-18T06:45:25;100368.66;;;10.83;93.53
37238;BME280;23129;49.662;8.448;2023-03-18T06:48:03;100369.53;;;10.83;93.63
37238;BME280;23129;49.662;8.448;2023-03-18T06:50:34;100371.25;;;10.84;93.62
37238;BME280;23129;49.662;8.448;2023-03-18T06:53:05;100372.94;;;10.85;93.46
37238;BME280;23129;49.662;8.448;2023-03-18T06:55:34;100374.59;;;10.89;93.85
37238;BME280;23129;49.662;8.448;2023-03-18T06:58:04;100376.19;;;10.95;93.80
37238;BME280;23129;49.662;8.448;2023-03-18T07:00:41;100374.31;;;10.99;93.55
37238;BME280;23129;49.662;8.448;2023-03-18T07:03:17;100377.63;;;11.04;93.60
37238;BME280;23129;49.662;8.448;2023-03-18T07:05:46;100377.47;;;11.10;93.60
37238;BME280;23129;49.662;8.448;2023-03-18T07:08:16;100376.47;;;11.14;93.57
37238;BME280;23129;49.662;8.448;2023-03-18T07:10:44;100378.06;;;11.18;93.51
37238;BME280;23129;49.662;8.448;2023-03-18T07:13:14;100382.91;;;11.32;93.73
37238;BME280;23129;49.662;8.448;2023-03-18T07:15:43;100384.16;;;11.47;93.78
37238;BME280;23129;49.662;8.448;2023-03-18T07:18:12;100386.91;;;11.70;93.64
37238;BME280;23129;49.662;8.448;2023-03-18T07:20:41;100388.50;;;12.01;93.29
37238;BME280;23129;49.662;8.448;2023-03-18T07:23:10;100395.19;;;12.34;92.12
37238;BME280;23129;49.662;8.448;2023-03-18T07:25:40;100394.75;;;12.70;90.37
37238;BME280;23129;49.662;8.448;2023-03-18T07:28:10;100388.75;;;12.90;88.77
37238;BME280;23129;49.662;8.448;2023-03-18T07:30:39;100383.94;;;13.01;87.02
37238;BME280;23129;49.662;8.448;2023-03-18T07:33:08;100388.03;;;13.09;86.48
37238;BME280;23129;49.662;8.448;2023-03-18T07:35:37;100388.97;;;13.08;86.02
37238;BME280;23129;49.662;8.448;2023-03-18T07:38:07;100389.22;;;13.01;84.78
37238;BME280;23129;49.662;8.448;2023-03-18T07:40:36;100386.69;;;12.98;85.11
37238;BME280;23129;49.662;8.448;2023-03-18T07:43:06;100387.19;;;13.08;85.33
37238;BME280;23129;49.662;8.448;2023-03-18T07:45:35;100388.41;;;13.21;85.56
37238;BME280;23129;49.662;8.448;2023-03-18T07:48:04;100386.66;;;13.44;85.10
37238;BME280;23129;49.662;8.448;2023-03-18T07:50:34;100382.59;;;13.57;84.42
37238;BME280;23129;49.662;8.448;2023-03-18T07:53:02;100376.03;;;13.67;83.79
37238;BME280;23129;49.662;8.448;2023-03-18T07:55:31;100373.94;;;13.96;83.42
37238;BME280;23129;49.662;8.448;2023-03-18T07:58:00;100379.06;;;14.40;82.70
37238;BME280;23129;49.662;8.448;2023-03-18T08:00:32;100375.13;;;14.88;82.06
37238;BME280;23129;49.662;8.448;2023-03-18T08:03:00;100371.41;;;15.11;81.43
37238;BME280;23129;49.662;8.448;2023-03-18T08:05:29;100372.25;;;15.12;81.56
37238;BME280;23129;49.662;8.448;2023-03-18T08:08:00;100386.53;;;15.07;82.24
37238;BME280;23129;49.662;8.448;2023-03-18T08:10:30;100388.53;;;15.02;82.53
37238;BME280;23129;49.662;8.448;2023-03-18T08:12:58;100396.69;;;15.17;82.71
37238;BME280;23129;49.662;8.448;2023-03-18T08:15:27;100403.03;;;15.68;81.06
37238;BME280;23129;49.662;8.448;2023-03-18T08:17:57;100406.44;;;16.22;79.77
37238;BME280;23129;49.662;8.448;2023-03-18T08:20:26;100392.34;;;16.72;79.04
37238;BME280;23129;49.662;8.448;2023-03-18T08:22:54;100387.59;;;17.26;77.91
37238;BME280;23129;49.662;8.448;2023-03-18T08:25:23;100393.16;;;17.68;77.05
37238;BME280;23129;49.662;8.448;2023-03-18T08:27:51;100384.88;;;18.04;74.31
37238;BME280;23129;49.662;8.448;2023-03-18T08:30:20;100385.84;;;18.32;72.62
37238;BME280;23129;49.662;8.448;2023-03-18T08:32:51;100386.34;;;18.53;70.67
37238;BME280;23129;49.662;8.448;2023-03-18T08:35:21;100383.13;;;18.76;69.70
37238;BME280;23129;49.662;8.448;2023-03-18T08:37:50;100382.63;;;18.98;68.75
37238;BME280;23129;49.662;8.448;2023-03-18T08:40:18;100380.38;;;19.19;68.20
37238;BME280;23129;49.662;8.448;2023-03-18T08:42:47;100379.81;;;19.41;68.23
37238;BME280;23129;49.662;8.448;2023-03-18T08:45:15;100387.94;;;19.52;67.81
37238;BME280;23129;49.662;8.448;2023-03-18T08:47:44;100386.69;;;19.58;67.34
37238;BME280;23129;49.662;8.448;2023-03-18T08:50:13;100397.59;;;19.68;67.47
37238;BME280;23129;49.662;8.448;2023-03-18T08:52:43;100390.94;;;19.75;67.85
37238;BME280;23129;49.662;8.448;2023-03-18T08:55:12;100379.75;;;19.82;66.51
37238;BME280;23129;49.662;8.448;2023-03-18T08:57:40;100379.81;;;19.95;66.46
37238;BME280;23129;49.662;8.448;2023-03-18T09:00:10;100392.59;;;20.16;64.99
37238;BME280;23129;49.662;8.448;2023-03-18T09:02:39;100388.34;;;20.26;63.92
37238;BME280;23129;49.662;8.448;2023-03-18T09:05:08;100391.13;;;20.37;63.71
37238;BME280;23129;49.662;8.448;2023-03-18T09:07:36;100397.72;;;20.44;64.69
37238;BME280;23129;49.662;8.448;2023-03-18T09:10:07;100400.53;;;20.56;63.71
37238;BME280;23129;49.662;8.448;2023-03-18T09:12:36;100400.31;;;20.59;62.82
37238;BME280;23129;49.662;8.448;2023-03-18T09:15:06;100389.22;;;20.65;61.87
37238;BME280;23129;49.662;8.448;2023-03-18T09:17:36;100389.50;;;20.73;62.21
37238;BME280;23129;49.662;8.448;2023-03-18T09:20:26;100375.38;;;20.96;62.00
37238;BME280;23129;49.662;8.448;2023-03-18T09:22:55;100378.75;;;21.11;61.14
37238;BME280;23129;49.662;8.448;2023-03-18T09:25:25;100373.31;;;21.13;60.73
37238;BME280;23129;49.662;8.448;2023-03-18T09:27:54;100361.22;;;21.20;61.30
37238;BME280;23129;49.662;8.448;2023-03-18T09:30:22;100362.25;;;21.30;62.08
37238;BME280;23129;49.662;8.448;2023-03-18T09:32:52;100364.03;;;21.42;61.67
37238;BME280;23129;49.662;8.448;2023-03-18T09:35:22;100371.44;;;21.50;60.88
37238;BME280;23129;49.662;8.448;2023-03-18T09:37:51;100367.19;;;21.48;59.39
37238;BME280;23129;49.662;8.448;2023-03-18T09:40:26;100356.53;;;21.48;61.20
37238;BME280;23129;49.662;8.448;2023-03-18T09:43:09;100353.63;;;21.51;61.98
37238;BME280;23129;49.662;8.448;2023-03-18T09:45:48;100358.09;;;21.50;61.96
37238;BME280;23129;49.662;8.448;2023-03-18T09:48:47;100367.00;;;21.14;64.17
37238;BME280;23129;49.662;8.448;2023-03-18T09:51:37;100371.09;;;21.07;64.36
37238;BME280;23129;49.662;8.448;2023-03-18T09:54:12;100363.88;;;21.20;63.91
37238;BME280;23129;49.662;8.448;2023-03-18T09:56:45;100348.69;;;21.33;62.94
37238;BME280;23129;49.662;8.448;2023-03-18T09:59:20;100354.03;;;21.33;63.64
37238;BME280;23129;49.662;8.448;2023-03-18T10:01:53;100351.16;;;21.36;61.15
37238;BME280;23129;49.662;8.448;2023-03-18T10:04:26;100353.81;;;21.36;61.42
37238;BME280;23129;49.662;8.448;2023-03-18T10:07:00;100357.78;;;21.55;61.41
37238;BME280;23129;49.662;8.448;2023-03-18T10:09:38;100345.72;;;21.73;60.71
37238;BME280;23129;49.662;8.448;2023-03-18T10:12:17;100353.28;;;21.91;60.40
37238;BME280;23129;49.662;8.448;2023-03-18T10:15:00;100347.97;;;22.13;60.00
37238;BME280;23129;49.662;8.448;2023-03-18T10:17:36;100347.72;;;22.16;58.84
37238;BME280;23129;49.662;8.448;2023-03-18T10:20:14;100346.28;;;22.12;62.77
37238;BME280;23129;49.662;8.448;2023-03-18T10:25:42;100342.19;;;22.30;60.24
37238;BME280;23129;49.662;8.448;2023-03-18T10:31:30;100344.13;;;22.40;60.34
37238;BME280;23129;49.662;8.448;2023-03-18T10:34:01;100341.22;;;22.54;62.62
37238;BME280;23129;49.662;8.448;2023-03-18T10:36:43;100340.72;;;22.71;60.09
37238;BME280;23129;49.662;8.448;2023-03-18T10:39:20;100334.63;;;22.92;59.73
37238;BME280;23129;49.662;8.448;2023-03-18T10:41:51;100337.78;;;23.08;58.71
37238;BME280;23129;49.662;8.448;2023-03-18T10:44:27;100334.63;;;23.03;59.53
37238;BME280;23129;49.662;8.448;2023-03-18T10:46:59;100339.75;;;22.95;58.65
37238;BME280;23129;49.662;8.448;2023-03-18T10:49:31;100337.81;;;22.74;58.98
37238;BME280;23129;49.662;8.448;2023-03-18T10:52:08;100340.25;;;22.55;58.14
37238;BME280;23129;49.662;8.448;2023-03-18T10:54:43;100344.63;;;22.33;57.29
37238;BME280;23129;49.662;8.448;2023-03-18T10:57:18;100346.19;;;22.25;56.63
37238;BME280;23129;49.662;8.448;2023-03-18T10:59:50;100347.41;;;22.43;56.63
37238;BME280;23129;49.662;8.448;2023-03-18T11:02:23;100348.16;;;22.68;55.62
37238;BME280;23129;49.662;8.448;2023-03-18T11:04:56;100341.22;;;22.76;55.69
37238;BME280;23129;49.662;8.448;2023-03-18T11:07:28;100339.25;;;22.78;55.71
37238;BME280;23129;49.662;8.448;2023-03-18T11:10:11;100339.75;;;22.95;56.08
37238;BME280;23129;49.662;8.448;2023-03-18T11:12:41;100339.81;;;23.16;53.81
37238;BME280;23129;49.662;8.448;2023-03-18T11:15:12;100335.19;;;23.18;53.37
37238;BME280;23129;49.662;8.448;2023-03-18T11:17:41;100329.56;;;23.21;53.69
37238;BME280;23129;49.662;8.448;2023-03-18T11:20:20;100329.94;;;23.28;54.11
37238;BME280;23129;49.662;8.448;2023-03-18T11:22:51;100330.13;;;23.36;52.68
37238;BME280;23129;49.662;8.448;2023-03-18T11:25:24;100336.63;;;23.54;52.86
37238;BME280;23129;49.662;8.448;2023-03-18T11:27:59;100328.28;;;23.68;52.40
37238;BME280;23129;49.662;8.448;2023-03-18T11:30:43;100327.66;;;23.97;52.55
37238;BME280;23129;49.662;8.448;2023-03-18T11:33:14;100330.63;;;24.25;51.60
37238;BME280;23129;49.662;8.448;2023-03-18T11:35:45;100337.28;;;24.51;51.51
37238;BME280;23129;49.662;8.448;2023-03-18T11:38:17;100329.88;;;24.84;50.66
37238;BME280;23129;49.662;8.448;2023-03-18T11:40:47;100318.78;;;24.98;50.47
37238;BME280;23129;49.662;8.448;2023-03-18T11:43:19;100315.38;;;25.06;50.04
37238;BME280;23129;49.662;8.448;2023-03-18T11:45:56;100321.31;;;25.10;51.04
37238;BME280;23129;49.662;8.448;2023-03-18T11:48:30;100318.09;;;25.16;50.73
37238;BME280;23129;49.662;8.448;2023-03-18T11:51:23;100314.72;;;25.23;50.73
37238;BME280;23129;49.662;8.448;2023-03-18T11:54:15;100311.59;;;25.47;50.82
37238;BME280;23129;49.662;8.448;2023-03-18T11:56:47;100310.91;;;25.65;49.89
37238;BME280;23129;49.662;8.448;2023-03-18T11:59:29;100305.53;;;25.45;50.57
37238;BME280;23129;49.662;8.448;2023-03-18T12:02:39;100306.38;;;25.36;53.08
37238;BME280;23129;49.662;8.448;2023-03-18T12:05:49;100291.09;;;25.66;52.54
37238;BME280;23129;49.662;8.448;2023-03-18T12:08:30;100290.81;;;25.59;51.09
37238;BME280;23129;49.662;8.448;2023-03-18T12:11:07;100288.13;;;25.11;50.94
37238;BME280;23129;49.662;8.448;2023-03-18T12:13:51;100289.28;;;24.48;52.22
37238;BME280;23129;49.662;8.448;2023-03-18T12:16:42;100296.66;;;24.04;52.41
37238;BME280;23129;49.662;8.448;2023-03-18T12:19:50;100287.03;;;23.71;54.00
37238;BME280;23129;49.662;8.448;2023-03-18T12:25:57;100286.22;;;23.59;52.47
37238;BME280;23129;49.662;8.448;2023-03-18T12:28:39;100275.75;;;23.56;51.75
37238;BME280;23129;49.662;8.448;2023-03-18T12:34:24;100279.03;;;23.81;52.18
37238;BME280;23129;49.662;8.448;2023-03-18T12:37:15;100280.56;;;23.74;52.51
37238;BME280;23129;49.662;8.448;2023-03-18T12:40:27;100274.59;;;23.49;53.35
37238;BME280;23129;49.662;8.448;2023-03-18T12:43:41;100275.28;;;23.30;52.81
37238;BME280;23129;49.662;8.448;2023-03-18T12:46:22;100265.78;;;23.05;51.56
37238;BME280;23129;49.662;8.448;2023-03-18T12:48:59;100274.31;;;22.88;50.94
37238;BME280;23129;49.662;8.448;2023-03-18T12:51:37;100276.81;;;22.57;50.92
37238;BME280;23129;49.662;8.448;2023-03-18T12:54:15;100281.13;;;22.26;51.00
37238;BME280;23129;49.662;8.448;2023-03-18T12:56:49;100282.03;;;22.02;51.13
37238;BME280;23129;49.662;8.448;2023-03-18T12:59:26;100283.09;;;21.88;50.48
37238;BME280;23129;49.662;8.448;2023-03-18T13:02:28;100270.22;;;21.82;52.10
37238;BME280;23129;49.662;8.448;2023-03-18T13:05:12;100271.06;;;21.83;50.05
37238;BME280;23129;49.662;8.448;2023-03-18T13:07:46;100260.50;;;21.70;49.87
37238;BME280;23129;49.662;8.448;2023-03-18T13:10:21;100265.47;;;21.63;50.42
37238;BME280;23129;49.662;8.448;2023-03-18T13:12:52;100270.66;;;21.54;49.61
37238;BME280;23129;49.662;8.448;2023-03-18T13:15:29;100270.28;;;21.47;50.25
37238;BME280;23129;49.662;8.448;2023-03-18T13:18:10;100268.97;;;21.53;50.46
37238;BME280;23129;49.662;8.448;2023-03-18T13:20:42;100264.88;;;21.71;49.64
37238;BME280;23129;49.662;8.448;2023-03-18T13:23:43;100264.66;;;21.85;51.22
37238;BME280;23129;49.662;8.448;2023-03-18T13:26:29;100259.81;;;21.91;50.15
37238;BME280;23129;49.662;8.448;2023-03-18T13:29:14;100257.63;;;21.96;50.67
37238;BME280;23129;49.662;8.448;2023-03-18T13:31:52;100265.16;;;22.02;49.83
37238;BME280;23129;49.662;8.448;2023-03-18T13:34:50;100250.59;;;22.06;50.07