sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70414;SDS011;57837;52.064;113.478;2023-04-25T00:00:34;46.30;;;19.90;;
70414;SDS011;57837;52.064;113.478;2023-04-25T00:03:37;37.55;;;16.40;;
70414;SDS011;57837;52.064;113.478;2023-04-25T00:06:41;39.38;;;19.63;;
70414;SDS011;57837;52.064;113.478;2023-04-25T00:09:44;47.83;;;19.33;;
70414;SDS011;57837;52.064;113.478;2023-04-25T00:12:47;42.17;;;18.40;;
70414;SDS011;57837;52.064;113.478;2023-04-25T00:15:52;45.57;;;19.40;;
70414;SDS011;57837;52.064;113.478;2023-04-25T00:18:56;43.35;;;18.83;;
70414;SDS011;57837;52.064;113.478;2023-04-25T00:22:00;42.33;;;19.30;;
70414;SDS011;57837;52.064;113.478;2023-04-25T00:25:04;49.13;;;18.48;;
70414;SDS011;57837;52.064;113.478;2023-04-25T00:28:08;41.08;;;19.73;;
70414;SDS011;57837;52.064;113.478;2023-04-25T00:31:12;46.70;;;18.73;;
70414;SDS011;57837;52.064;113.478;2023-04-25T00:34:16;43.45;;;18.10;;
70414;SDS011;57837;52.064;113.478;2023-04-25T00:37:19;50.17;;;18.77;;
70414;SDS011;57837;52.064;113.478;2023-04-25T00:40:23;52.28;;;19.58;;
70414;SDS011;57837;52.064;113.478;2023-04-25T00:43:27;48.55;;;19.35;;
70414;SDS011;57837;52.064;113.478;2023-04-25T00:46:32;48.97;;;18.10;;
70414;SDS011;57837;52.064;113.478;2023-04-25T00:49:37;44.30;;;17.25;;
70414;SDS011;57837;52.064;113.478;2023-04-25T00:52:43;50.35;;;18.10;;
70414;SDS011;57837;52.064;113.478;2023-04-25T00:55:47;42.55;;;16.95;;
70414;SDS011;57837;52.064;113.478;2023-04-25T00:58:54;42.55;;;15.98;;
70414;SDS011;57837;52.064;113.478;2023-04-25T01:01:59;38.63;;;15.97;;
70414;SDS011;57837;52.064;113.478;2023-04-25T01:05:03;34.85;;;13.57;;
70414;SDS011;57837;52.064;113.478;2023-04-25T01:08:07;28.50;;;12.25;;
70414;SDS011;57837;52.064;113.478;2023-04-25T01:11:11;25.33;;;11.75;;
70414;SDS011;57837;52.064;113.478;2023-04-25T01:14:15;50.50;;;12.70;;
70414;SDS011;57837;52.064;113.478;2023-04-25T01:17:20;59.83;;;11.80;;
70414;SDS011;57837;52.064;113.478;2023-04-25T01:20:24;23.85;;;10.48;;
70414;SDS011;57837;52.064;113.478;2023-04-25T01:23:30;19.95;;;9.82;;
70414;SDS011;57837;52.064;113.478;2023-04-25T01:26:36;17.25;;;8.70;;
70414;SDS011;57837;52.064;113.478;2023-04-25T01:29:41;18.63;;;8.02;;
70414;SDS011;57837;52.064;113.478;2023-04-25T01:32:46;19.80;;;8.67;;
70414;SDS011;57837;52.064;113.478;2023-04-25T01:35:51;18.85;;;9.18;;
70414;SDS011;57837;52.064;113.478;2023-04-25T01:38:55;24.30;;;9.77;;
70414;SDS011;57837;52.064;113.478;2023-04-25T01:41:59;24.98;;;10.70;;
70414;SDS011;57837;52.064;113.478;2023-04-25T01:45:05;25.67;;;9.27;;
70414;SDS011;57837;52.064;113.478;2023-04-25T01:48:10;21.77;;;9.70;;
70414;SDS011;57837;52.064;113.478;2023-04-25T01:51:17;38.42;;;11.13;;
70414;SDS011;57837;52.064;113.478;2023-04-25T01:54:22;24.55;;;9.98;;
70414;SDS011;57837;52.064;113.478;2023-04-25T01:57:25;20.88;;;9.43;;
70414;SDS011;57837;52.064;113.478;2023-04-25T02:00:30;27.08;;;9.70;;
70414;SDS011;57837;52.064;113.478;2023-04-25T02:03:34;24.73;;;10.00;;
70414;SDS011;57837;52.064;113.478;2023-04-25T02:06:42;29.95;;;14.38;;
70414;SDS011;57837;52.064;113.478;2023-04-25T02:09:46;25.60;;;9.52;;
70414;SDS011;57837;52.064;113.478;2023-04-25T02:12:51;28.90;;;11.55;;
70414;SDS011;57837;52.064;113.478;2023-04-25T02:16:10;29.15;;;11.70;;
70414;SDS011;57837;52.064;113.478;2023-04-25T02:19:15;39.57;;;13.47;;
70414;SDS011;57837;52.064;113.478;2023-04-25T02:22:18;36.10;;;13.50;;
70414;SDS011;57837;52.064;113.478;2023-04-25T02:25:22;52.88;;;14.52;;
70414;SDS011;57837;52.064;113.478;2023-04-25T02:28:27;41.58;;;12.77;;
70414;SDS011;57837;52.064;113.478;2023-04-25T02:31:31;38.10;;;13.68;;
70414;SDS011;57837;52.064;113.478;2023-04-25T02:34:35;50.90;;;13.97;;
70414;SDS011;57837;52.064;113.478;2023-04-25T02:37:39;38.95;;;15.15;;
70414;SDS011;57837;52.064;113.478;2023-04-25T02:40:43;33.47;;;13.25;;
70414;SDS011;57837;52.064;113.478;2023-04-25T02:43:47;27.40;;;11.75;;
70414;SDS011;57837;52.064;113.478;2023-04-25T02:46:52;34.30;;;12.68;;
70414;SDS011;57837;52.064;113.478;2023-04-25T02:49:57;27.20;;;10.37;;
70414;SDS011;57837;52.064;113.478;2023-04-25T02:53:02;21.27;;;9.40;;
70414;SDS011;57837;52.064;113.478;2023-04-25T02:56:11;40.95;;;16.02;;
70414;SDS011;57837;52.064;113.478;2023-04-25T02:59:15;22.60;;;10.13;;
70414;SDS011;57837;52.064;113.478;2023-04-25T03:02:19;30.13;;;9.95;;
70414;SDS011;57837;52.064;113.478;2023-04-25T03:05:22;24.90;;;8.43;;
70414;SDS011;57837;52.064;113.478;2023-04-25T03:08:26;16.90;;;7.97;;
70414;SDS011;57837;52.064;113.478;2023-04-25T03:11:36;21.58;;;7.40;;
70414;SDS011;57837;52.064;113.478;2023-04-25T03:14:41;47.75;;;22.05;;
70414;SDS011;57837;52.064;113.478;2023-04-25T03:17:45;13.93;;;4.35;;
70414;SDS011;57837;52.064;113.478;2023-04-25T03:20:49;13.33;;;3.90;;
70414;SDS011;57837;52.064;113.478;2023-04-25T03:23:52;11.38;;;4.70;;
70414;SDS011;57837;52.064;113.478;2023-04-25T03:26:57;17.73;;;2.83;;
70414;SDS011;57837;52.064;113.478;2023-04-25T03:30:00;8.88;;;2.25;;
70414;SDS011;57837;52.064;113.478;2023-04-25T03:33:05;8.00;;;2.97;;
70414;SDS011;57837;52.064;113.478;2023-04-25T03:36:08;12.57;;;4.10;;
70414;SDS011;57837;52.064;113.478;2023-04-25T03:39:13;10.75;;;2.30;;
70414;SDS011;57837;52.064;113.478;2023-04-25T03:42:21;5.05;;;1.75;;
70414;SDS011;57837;52.064;113.478;2023-04-25T03:45:26;5.15;;;1.90;;
70414;SDS011;57837;52.064;113.478;2023-04-25T03:48:30;9.68;;;1.85;;
70414;SDS011;57837;52.064;113.478;2023-04-25T03:51:34;6.20;;;2.13;;
70414;SDS011;57837;52.064;113.478;2023-04-25T03:54:38;2.67;;;1.55;;
70414;SDS011;57837;52.064;113.478;2023-04-25T03:57:45;5.72;;;2.28;;
70414;SDS011;57837;52.064;113.478;2023-04-25T04:00:50;6.30;;;2.10;;
70414;SDS011;57837;52.064;113.478;2023-04-25T04:03:55;5.88;;;1.80;;
70414;SDS011;57837;52.064;113.478;2023-04-25T04:07:00;6.60;;;3.77;;
70414;SDS011;57837;52.064;113.478;2023-04-25T04:10:11;6.05;;;2.50;;
70414;SDS011;57837;52.064;113.478;2023-04-25T04:13:15;19.75;;;2.63;;
70414;SDS011;57837;52.064;113.478;2023-04-25T04:16:20;33.92;;;13.02;;
70414;SDS011;57837;52.064;113.478;2023-04-25T04:19:24;19.25;;;5.95;;
70414;SDS011;57837;52.064;113.478;2023-04-25T04:22:50;11.97;;;3.23;;
70414;SDS011;57837;52.064;113.478;2023-04-25T04:25:54;5.72;;;2.65;;
70414;SDS011;57837;52.064;113.478;2023-04-25T04:29:19;12.95;;;5.32;;
70414;SDS011;57837;52.064;113.478;2023-04-25T04:32:41;22.98;;;8.77;;
70414;SDS011;57837;52.064;113.478;2023-04-25T04:35:45;12.10;;;3.78;;
70414;SDS011;57837;52.064;113.478;2023-04-25T04:38:50;6.10;;;3.60;;
70414;SDS011;57837;52.064;113.478;2023-04-25T04:42:10;8.57;;;1.98;;
70414;SDS011;57837;52.064;113.478;2023-04-25T04:45:35;5.00;;;2.45;;
70414;SDS011;57837;52.064;113.478;2023-04-25T04:48:46;6.55;;;1.70;;
70414;SDS011;57837;52.064;113.478;2023-04-25T04:52:23;3.78;;;1.73;;
70414;SDS011;57837;52.064;113.478;2023-04-25T04:55:37;5.03;;;1.70;;
70414;SDS011;57837;52.064;113.478;2023-04-25T04:59:16;8.18;;;2.00;;
70414;SDS011;57837;52.064;113.478;2023-04-25T05:02:36;7.22;;;1.73;;
70414;SDS011;57837;52.064;113.478;2023-04-25T05:06:01;3.13;;;1.33;;
70414;SDS011;57837;52.064;113.478;2023-04-25T05:09:26;2.88;;;1.58;;
70414;SDS011;57837;52.064;113.478;2023-04-25T05:12:59;4.03;;;1.60;;
70414;SDS011;57837;52.064;113.478;2023-04-25T05:16:32;11.80;;;5.30;;
70414;SDS011;57837;52.064;113.478;2023-04-25T05:19:56;16.25;;;3.13;;
70414;SDS011;57837;52.064;113.478;2023-04-25T05:23:29;3.38;;;1.52;;
70414;SDS011;57837;52.064;113.478;2023-04-25T05:26:44;5.35;;;1.50;;
70414;SDS011;57837;52.064;113.478;2023-04-25T05:30:08;8.07;;;1.80;;
70414;SDS011;57837;52.064;113.478;2023-04-25T05:33:30;4.93;;;1.70;;
70414;SDS011;57837;52.064;113.478;2023-04-25T05:36:35;7.63;;;2.00;;
70414;SDS011;57837;52.064;113.478;2023-04-25T05:39:39;10.23;;;2.15;;
70414;SDS011;57837;52.064;113.478;2023-04-25T05:43:10;4.90;;;1.50;;
70414;SDS011;57837;52.064;113.478;2023-04-25T05:46:32;4.13;;;1.60;;
70414;SDS011;57837;52.064;113.478;2023-04-25T05:49:55;2.95;;;1.42;;
70414;SDS011;57837;52.064;113.478;2023-04-25T05:53:16;8.65;;;2.40;;
70414;SDS011;57837;52.064;113.478;2023-04-25T05:56:27;12.93;;;6.82;;
70414;SDS011;57837;52.064;113.478;2023-04-25T05:59:31;5.70;;;1.98;;
70414;SDS011;57837;52.064;113.478;2023-04-25T06:02:35;11.03;;;2.00;;
70414;SDS011;57837;52.064;113.478;2023-04-25T06:05:40;9.13;;;2.08;;
70414;SDS011;57837;52.064;113.478;2023-04-25T06:08:44;9.48;;;1.60;;
70414;SDS011;57837;52.064;113.478;2023-04-25T06:11:48;3.83;;;1.48;;
70414;SDS011;57837;52.064;113.478;2023-04-25T06:14:52;5.57;;;1.88;;
70414;SDS011;57837;52.064;113.478;2023-04-25T06:17:56;5.93;;;1.80;;
70414;SDS011;57837;52.064;113.478;2023-04-25T06:20:59;12.77;;;2.00;;
70414;SDS011;57837;52.064;113.478;2023-04-25T06:24:03;4.30;;;1.63;;
70414;SDS011;57837;52.064;113.478;2023-04-25T06:27:08;5.32;;;1.60;;
70414;SDS011;57837;52.064;113.478;2023-04-25T06:30:13;5.40;;;1.63;;
70414;SDS011;57837;52.064;113.478;2023-04-25T06:33:17;7.07;;;1.40;;
70414;SDS011;57837;52.064;113.478;2023-04-25T06:36:20;5.75;;;1.30;;
70414;SDS011;57837;52.064;113.478;2023-04-25T06:39:36;5.63;;;1.77;;
70414;SDS011;57837;52.064;113.478;2023-04-25T06:42:43;14.35;;;2.25;;
70414;SDS011;57837;52.064;113.478;2023-04-25T06:46:16;6.45;;;2.80;;
70414;SDS011;57837;52.064;113.478;2023-04-25T06:49:22;17.40;;;2.93;;
70414;SDS011;57837;52.064;113.478;2023-04-25T06:52:26;3.72;;;1.73;;
70414;SDS011;57837;52.064;113.478;2023-04-25T06:55:30;10.02;;;1.85;;
70414;SDS011;57837;52.064;113.478;2023-04-25T06:58:47;9.25;;;2.00;;
70414;SDS011;57837;52.064;113.478;2023-04-25T07:02:19;5.28;;;1.50;;
70414;SDS011;57837;52.064;113.478;2023-04-25T07:05:29;7.97;;;1.70;;
70414;SDS011;57837;52.064;113.478;2023-04-25T07:08:33;5.88;;;1.80;;
70414;SDS011;57837;52.064;113.478;2023-04-25T07:11:36;3.50;;;1.55;;
70414;SDS011;57837;52.064;113.478;2023-04-25T07:14:40;9.95;;;1.80;;
70414;SDS011;57837;52.064;113.478;2023-04-25T07:17:53;10.00;;;1.50;;
70414;SDS011;57837;52.064;113.478;2023-04-25T07:20:56;6.60;;;1.60;;
70414;SDS011;57837;52.064;113.478;2023-04-25T07:24:05;6.45;;;1.73;;
70414;SDS011;57837;52.064;113.478;2023-04-25T07:27:22;7.68;;;2.13;;
70414;SDS011;57837;52.064;113.478;2023-04-25T07:30:37;8.90;;;3.40;;
70414;SDS011;57837;52.064;113.478;2023-04-25T07:33:40;10.18;;;2.63;;
70414;SDS011;57837;52.064;113.478;2023-04-25T07:36:44;6.20;;;2.30;;
70414;SDS011;57837;52.064;113.478;2023-04-25T07:39:48;6.60;;;2.72;;
70414;SDS011;57837;52.064;113.478;2023-04-25T07:42:52;7.47;;;1.73;;
70414;SDS011;57837;52.064;113.478;2023-04-25T07:46:06;10.85;;;3.90;;
70414;SDS011;57837;52.064;113.478;2023-04-25T07:49:11;3.70;;;1.40;;
70414;SDS011;57837;52.064;113.478;2023-04-25T07:52:17;11.93;;;2.80;;
70414;SDS011;57837;52.064;113.478;2023-04-25T07:55:26;7.63;;;1.90;;
70414;SDS011;57837;52.064;113.478;2023-04-25T07:58:36;6.60;;;2.20;;
70414;SDS011;57837;52.064;113.478;2023-04-25T08:01:44;8.80;;;1.60;;
70414;SDS011;57837;52.064;113.478;2023-04-25T08:04:48;5.50;;;1.52;;
70414;SDS011;57837;52.064;113.478;2023-04-25T08:08:05;6.23;;;1.83;;
70414;SDS011;57837;52.064;113.478;2023-04-25T08:11:22;9.45;;;2.05;;
70414;SDS011;57837;52.064;113.478;2023-04-25T08:14:26;12.02;;;2.38;;
70414;SDS011;57837;52.064;113.478;2023-04-25T08:17:29;13.13;;;2.80;;
70414;SDS011;57837;52.064;113.478;2023-04-25T08:20:33;9.63;;;2.40;;
70414;SDS011;57837;52.064;113.478;2023-04-25T08:23:40;15.67;;;4.17;;
70414;SDS011;57837;52.064;113.478;2023-04-25T08:26:47;5.32;;;1.92;;
70414;SDS011;57837;52.064;113.478;2023-04-25T08:29:54;9.65;;;2.60;;
70414;SDS011;57837;52.064;113.478;2023-04-25T08:32:59;25.70;;;9.85;;
70414;SDS011;57837;52.064;113.478;2023-04-25T08:36:20;13.55;;;4.03;;
70414;SDS011;57837;52.064;113.478;2023-04-25T08:39:51;12.00;;;3.83;;
70414;SDS011;57837;52.064;113.478;2023-04-25T08:43:15;11.73;;;3.45;;
70414;SDS011;57837;52.064;113.478;2023-04-25T08:46:21;17.40;;;3.70;;
70414;SDS011;57837;52.064;113.478;2023-04-25T08:49:39;9.82;;;2.28;;
70414;SDS011;57837;52.064;113.478;2023-04-25T08:52:45;8.45;;;2.28;;
70414;SDS011;57837;52.064;113.478;2023-04-25T08:55:51;3.70;;;1.50;;
70414;SDS011;57837;52.064;113.478;2023-04-25T08:58:56;8.77;;;2.20;;
70414;SDS011;57837;52.064;113.478;2023-04-25T09:02:00;4.97;;;1.95;;
70414;SDS011;57837;52.064;113.478;2023-04-25T09:05:05;9.88;;;2.00;;
70414;SDS011;57837;52.064;113.478;2023-04-25T09:08:11;10.95;;;4.30;;
70414;SDS011;57837;52.064;113.478;2023-04-25T09:11:15;20.03;;;4.27;;
70414;SDS011;57837;52.064;113.478;2023-04-25T09:14:23;6.85;;;2.65;;
70414;SDS011;57837;52.064;113.478;2023-04-25T09:17:41;11.07;;;2.85;;
70414;SDS011;57837;52.064;113.478;2023-04-25T09:20:47;11.60;;;3.47;;
70414;SDS011;57837;52.064;113.478;2023-04-25T09:23:54;11.10;;;3.35;;
70414;SDS011;57837;52.064;113.478;2023-04-25T09:26:58;13.70;;;3.33;;
70414;SDS011;57837;52.064;113.478;2023-04-25T09:30:02;18.58;;;5.63;;
70414;SDS011;57837;52.064;113.478;2023-04-25T09:33:23;16.30;;;4.75;;
70414;SDS011;57837;52.064;113.478;2023-04-25T09:36:35;7.82;;;3.17;;
70414;SDS011;57837;52.064;113.478;2023-04-25T09:39:58;18.40;;;4.60;;
70414;SDS011;57837;52.064;113.478;2023-04-25T09:43:25;13.63;;;2.83;;
70414;SDS011;57837;52.064;113.478;2023-04-25T09:46:33;19.15;;;5.50;;
70414;SDS011;57837;52.064;113.478;2023-04-25T09:49:45;30.65;;;15.00;;
70414;SDS011;57837;52.064;113.478;2023-04-25T09:53:02;16.10;;;7.28;;
70414;SDS011;57837;52.064;113.478;2023-04-25T09:56:28;25.30;;;6.43;;
70414;SDS011;57837;52.064;113.478;2023-04-25T09:59:43;9.20;;;2.60;;
70414;SDS011;57837;52.064;113.478;2023-04-25T10:02:50;7.35;;;2.60;;
70414;SDS011;57837;52.064;113.478;2023-04-25T10:06:34;10.73;;;2.25;;
70414;SDS011;57837;52.064;113.478;2023-04-25T10:09:42;16.42;;;3.00;;
70414;SDS011;57837;52.064;113.478;2023-04-25T10:12:48;21.55;;;4.10;;
70414;SDS011;57837;52.064;113.478;2023-04-25T10:15:52;13.97;;;3.13;;
70414;SDS011;57837;52.064;113.478;2023-04-25T10:18:56;12.88;;;3.30;;
70414;SDS011;57837;52.064;113.478;2023-04-25T10:25:10;18.85;;;6.55;;
70414;SDS011;57837;52.064;113.478;2023-04-25T10:28:14;12.85;;;5.15;;
70414;SDS011;57837;52.064;113.478;2023-04-25T10:31:18;26.73;;;14.20;;
70414;SDS011;57837;52.064;113.478;2023-04-25T10:34:38;31.48;;;14.38;;
70414;SDS011;57837;52.064;113.478;2023-04-25T10:41:03;20.50;;;8.07;;
70414;SDS011;57837;52.064;113.478;2023-04-25T10:44:08;14.20;;;5.03;;
70414;SDS011;57837;52.064;113.478;2023-04-25T10:47:11;26.13;;;10.67;;
70414;SDS011;57837;52.064;113.478;2023-04-25T10:50:15;42.28;;;19.50;;
70414;SDS011;57837;52.064;113.478;2023-04-25T10:53:20;32.00;;;13.07;;
70414;SDS011;57837;52.064;113.478;2023-04-25T10:56:31;23.50;;;8.27;;
70414;SDS011;57837;52.064;113.478;2023-04-25T10:59:37;15.60;;;5.72;;
70414;SDS011;57837;52.064;113.478;2023-04-25T11:05:55;23.10;;;9.93;;
70414;SDS011;57837;52.064;113.478;2023-04-25T11:09:00;28.33;;;9.43;;
70414;SDS011;57837;52.064;113.478;2023-04-25T11:12:04;48.10;;;16.80;;
70414;SDS011;57837;52.064;113.478;2023-04-25T11:15:09;51.42;;;17.15;;
70414;SDS011;57837;52.064;113.478;2023-04-25T11:18:16;35.93;;;13.73;;
70414;SDS011;57837;52.064;113.478;2023-04-25T11:21:21;32.40;;;10.98;;
70414;SDS011;57837;52.064;113.478;2023-04-25T11:24:26;28.88;;;11.82;;
70414;SDS011;57837;52.064;113.478;2023-04-25T11:27:31;26.38;;;10.15;;
70414;SDS011;57837;52.064;113.478;2023-04-25T11:30:34;17.60;;;7.63;;
70414;SDS011;57837;52.064;113.478;2023-04-25T11:33:37;31.93;;;6.77;;
70414;SDS011;57837;52.064;113.478;2023-04-25T11:36:40;23.95;;;6.65;;
70414;SDS011;57837;52.064;113.478;2023-04-25T11:39:44;24.35;;;6.32;;
70414;SDS011;57837;52.064;113.478;2023-04-25T11:42:49;18.42;;;6.70;;
70414;SDS011;57837;52.064;113.478;2023-04-25T11:45:56;41.33;;;12.82;;
70414;SDS011;57837;52.064;113.478;2023-04-25T11:49:00;37.70;;;11.63;;
70414;SDS011;57837;52.064;113.478;2023-04-25T11:52:05;66.13;;;24.08;;
70414;SDS011;57837;52.064;113.478;2023-04-25T11:55:12;48.35;;;20.38;;
70414;SDS011;57837;52.064;113.478;2023-04-25T11:58:16;55.72;;;23.15;;
70414;SDS011;57837;52.064;113.478;2023-04-25T12:01:29;43.35;;;17.08;;
70414;SDS011;57837;52.064;113.478;2023-04-25T12:04:37;60.20;;;22.73;;
70414;SDS011;57837;52.064;113.478;2023-04-25T12:07:45;26.90;;;9.38;;
70414;SDS011;57837;52.064;113.478;2023-04-25T12:10:49;37.33;;;13.38;;
70414;SDS011;57837;52.064;113.478;2023-04-25T12:13:52;31.25;;;8.77;;
70414;SDS011;57837;52.064;113.478;2023-04-25T12:17:00;43.50;;;19.95;;
70414;SDS011;57837;52.064;113.478;2023-04-25T12:20:08;31.13;;;13.17;;
70414;SDS011;57837;52.064;113.478;2023-04-25T12:23:13;36.33;;;12.43;;
70414;SDS011;57837;52.064;113.478;2023-04-25T12:26:18;47.75;;;16.90;;
70414;SDS011;57837;52.064;113.478;2023-04-25T12:29:23;46.58;;;17.88;;
70414;SDS011;57837;52.064;113.478;2023-04-25T12:32:33;57.75;;;20.83;;
70414;SDS011;57837;52.064;113.478;2023-04-25T12:35:37;52.93;;;20.00;;
70414;SDS011;57837;52.064;113.478;2023-04-25T12:38:43;51.13;;;19.13;;
70414;SDS011;57837;52.064;113.478;2023-04-25T12:41:47;50.25;;;20.45;;
70414;SDS011;57837;52.064;113.478;2023-04-25T12:44:52;67.60;;;20.95;;
70414;SDS011;57837;52.064;113.478;2023-04-25T12:48:20;58.50;;;21.02;;
70414;SDS011;57837;52.064;113.478;2023-04-25T12:51:24;60.33;;;23.17;;
70414;SDS011;57837;52.064;113.478;2023-04-25T12:54:28;61.15;;;21.73;;
70414;SDS011;57837;52.064;113.478;2023-04-25T12:57:31;63.38;;;22.52;;
70414;SDS011;57837;52.064;113.478;2023-04-25T13:00:34;57.10;;;21.05;;
70414;SDS011;57837;52.064;113.478;2023-04-25T13:03:38;57.13;;;23.17;;
70414;SDS011;57837;52.064;113.478;2023-04-25T13:06:41;53.60;;;20.70;;
70414;SDS011;57837;52.064;113.478;2023-04-25T13:09:45;47.95;;;16.20;;
70414;SDS011;57837;52.064;113.478;2023-04-25T13:12:48;52.38;;;17.17;;
70414;SDS011;57837;52.064;113.478;2023-04-25T13:16:03;48.72;;;17.20;;
70414;SDS011;57837;52.064;113.478;2023-04-25T13:19:08;88.32;;;31.95;;
70414;SDS011;57837;52.064;113.478;2023-04-25T13:22:14;91.50;;;34.10;;
70414;SDS011;57837;52.064;113.478;2023-04-25T13:25:20;68.35;;;26.60;;
70414;SDS011;57837;52.064;113.478;2023-04-25T13:28:24;68.18;;;26.30;;
70414;SDS011;57837;52.064;113.478;2023-04-25T13:31:28;64.38;;;26.02;;
70414;SDS011;57837;52.064;113.478;2023-04-25T13:34:32;70.30;;;25.98;;
70414;SDS011;57837;52.064;113.478;2023-04-25T13:37:38;73.10;;;28.23;;
70414;SDS011;57837;52.064;113.478;2023-04-25T13:40:41;75.18;;;30.23;;
70414;SDS011;57837;52.064;113.478;2023-04-25T13:43:45;69.72;;;25.08;;
70414;SDS011;57837;52.064;113.478;2023-04-25T13:46:52;66.15;;;26.08;;
70414;SDS011;57837;52.064;113.478;2023-04-25T13:49:56;73.70;;;25.90;;
70414;SDS011;57837;52.064;113.478;2023-04-25T13:52:59;65.30;;;25.87;;
70414;SDS011;57837;52.064;113.478;2023-04-25T13:56:02;89.50;;;31.73;;
70414;SDS011;57837;52.064;113.478;2023-04-25T13:59:07;82.65;;;33.30;;
70414;SDS011;57837;52.064;113.478;2023-04-25T14:02:10;81.82;;;34.00;;
70414;SDS011;57837;52.064;113.478;2023-04-25T14:05:14;79.95;;;30.45;;
70414;SDS011;57837;52.064;113.478;2023-04-25T14:08:17;72.57;;;27.00;;
70414;SDS011;57837;52.064;113.478;2023-04-25T14:11:20;57.83;;;23.00;;
70414;SDS011;57837;52.064;113.478;2023-04-25T14:14:24;53.63;;;20.27;;
70414;SDS011;57837;52.064;113.478;2023-04-25T14:17:27;56.22;;;20.40;;
70414;SDS011;57837;52.064;113.478;2023-04-25T14:20:31;44.70;;;20.75;;
70414;SDS011;57837;52.064;113.478;2023-04-25T14:23:34;39.87;;;18.00;;
70414;SDS011;57837;52.064;113.478;2023-04-25T14:26:39;50.92;;;19.05;;
70414;SDS011;57837;52.064;113.478;2023-04-25T14:29:43;56.28;;;19.30;;
70414;SDS011;57837;52.064;113.478;2023-04-25T14:32:50;55.00;;;21.40;;
70414;SDS011;57837;52.064;113.478;2023-04-25T14:35:54;77.22;;;25.35;;
70414;SDS011;57837;52.064;113.478;2023-04-25T14:38:58;61.27;;;25.30;;
70414;SDS011;57837;52.064;113.478;2023-04-25T14:42:02;56.28;;;23.20;;
70414;SDS011;57837;52.064;113.478;2023-04-25T14:45:06;68.60;;;28.88;;
70414;SDS011;57837;52.064;113.478;2023-04-25T14:48:11;58.00;;;24.83;;
70414;SDS011;57837;52.064;113.478;2023-04-25T14:51:15;58.05;;;23.08;;
70414;SDS011;57837;52.064;113.478;2023-04-25T14:54:19;47.17;;;18.37;;
70414;SDS011;57837;52.064;113.478;2023-04-25T14:57:23;52.90;;;21.20;;
70414;SDS011;57837;52.064;113.478;2023-04-25T15:00:27;69.57;;;25.27;;
70414;SDS011;57837;52.064;113.478;2023-04-25T15:03:31;59.38;;;22.10;;
70414;SDS011;57837;52.064;113.478;2023-04-25T15:06:35;40.63;;;15.93;;
70414;SDS011;57837;52.064;113.478;2023-04-25T15:09:39;55.13;;;20.60;;
70414;SDS011;57837;52.064;113.478;2023-04-25T15:12:43;41.53;;;17.38;;
70414;SDS011;57837;52.064;113.478;2023-04-25T15:15:48;85.68;;;31.58;;
70414;SDS011;57837;52.064;113.478;2023-04-25T15:18:54;109.18;;;39.75;;
70414;SDS011;57837;52.064;113.478;2023-04-25T15:21:58;110.70;;;41.70;;
70414;SDS011;57837;52.064;113.478;2023-04-25T15:25:06;105.73;;;43.20;;
70414;SDS011;57837;52.064;113.478;2023-04-25T15:28:10;100.25;;;39.42;;
70414;SDS011;57837;52.064;113.478;2023-04-25T15:31:18;109.40;;;39.50;;
70414;SDS011;57837;52.064;113.478;2023-04-25T15:34:21;120.25;;;45.80;;
70414;SDS011;57837;52.064;113.478;2023-04-25T15:37:25;111.47;;;43.17;;
70414;SDS011;57837;52.064;113.478;2023-04-25T15:40:29;98.43;;;35.07;;
70414;SDS011;57837;52.064;113.478;2023-04-25T15:43:32;87.90;;;32.55;;
70414;SDS011;57837;52.064;113.478;2023-04-25T15:46:39;93.78;;;33.70;;
70414;SDS011;57837;52.064;113.478;2023-04-25T15:49:43;79.75;;;28.27;;
70414;SDS011;57837;52.064;113.478;2023-04-25T15:52:50;92.55;;;37.25;;
70414;SDS011;57837;52.064;113.478;2023-04-25T15:55:54;66.33;;;29.07;;
70414;SDS011;57837;52.064;113.478;2023-04-25T15:58:58;62.63;;;24.40;;
70414;SDS011;57837;52.064;113.478;2023-04-25T16:02:03;57.90;;;21.08;;
70414;SDS011;57837;52.064;113.478;2023-04-25T16:05:06;55.70;;;22.27;;
70414;SDS011;57837;52.064;113.478;2023-04-25T16:08:11;73.32;;;28.05;;
70414;SDS011;57837;52.064;113.478;2023-04-25T16:11:15;66.53;;;26.77;;
70414;SDS011;57837;52.064;113.478;2023-04-25T16:14:19;59.17;;;23.08;;
70414;SDS011;57837;52.064;113.478;2023-04-25T16:17:23;58.15;;;21.15;;
70414;SDS011;57837;52.064;113.478;2023-04-25T16:20:27;48.80;;;18.83;;
70414;SDS011;57837;52.064;113.478;2023-04-25T16:23:30;47.15;;;17.80;;
70414;SDS011;57837;52.064;113.478;2023-04-25T16:26:35;45.10;;;16.73;;
70414;SDS011;57837;52.064;113.478;2023-04-25T16:29:39;61.47;;;22.77;;
70414;SDS011;57837;52.064;113.478;2023-04-25T16:32:43;73.25;;;24.33;;
70414;SDS011;57837;52.064;113.478;2023-04-25T16:35:47;57.17;;;20.48;;
70414;SDS011;57837;52.064;113.478;2023-04-25T16:38:53;57.28;;;20.92;;
70414;SDS011;57837;52.064;113.478;2023-04-25T16:41:56;55.37;;;21.67;;
70414;SDS011;57837;52.064;113.478;2023-04-25T16:45:01;46.83;;;15.50;;
70414;SDS011;57837;52.064;113.478;2023-04-25T16:48:05;38.97;;;14.88;;
70414;SDS011;57837;52.064;113.478;2023-04-25T16:51:08;34.90;;;12.18;;
70414;SDS011;57837;52.064;113.478;2023-04-25T16:54:12;34.97;;;15.15;;
70414;SDS011;57837;52.064;113.478;2023-04-25T16:57:16;35.20;;;13.73;;
70414;SDS011;57837;52.064;113.478;2023-04-25T17:00:19;46.47;;;16.15;;
70414;SDS011;57837;52.064;113.478;2023-04-25T17:03:23;36.92;;;12.48;;
70414;SDS011;57837;52.064;113.478;2023-04-25T17:06:27;30.92;;;11.32;;
70414;SDS011;57837;52.064;113.478;2023-04-25T17:09:34;30.27;;;11.40;;
70414;SDS011;57837;52.064;113.478;2023-04-25T17:12:38;29.10;;;13.30;;
70414;SDS011;57837;52.064;113.478;2023-04-25T17:15:42;40.97;;;13.25;;
70414;SDS011;57837;52.064;113.478;2023-04-25T17:18:45;36.88;;;13.25;;
70414;SDS011;57837;52.064;113.478;2023-04-25T17:21:49;37.67;;;12.15;;
70414;SDS011;57837;52.064;113.478;2023-04-25T17:24:53;34.42;;;14.35;;
70414;SDS011;57837;52.064;113.478;2023-04-25T17:27:57;33.43;;;12.47;;
70414;SDS011;57837;52.064;113.478;2023-04-25T17:31:00;32.35;;;13.00;;
70414;SDS011;57837;52.064;113.478;2023-04-25T17:34:04;39.67;;;13.48;;
70414;SDS011;57837;52.064;113.478;2023-04-25T17:37:08;29.83;;;11.60;;
70414;SDS011;57837;52.064;113.478;2023-04-25T17:40:18;28.75;;;8.82;;
70414;SDS011;57837;52.064;113.478;2023-04-25T17:43:23;22.90;;;9.40;;
70414;SDS011;57837;52.064;113.478;2023-04-25T17:46:28;24.08;;;9.77;;
70414;SDS011;57837;52.064;113.478;2023-04-25T17:49:32;28.48;;;10.95;;
70414;SDS011;57837;52.064;113.478;2023-04-25T17:52:36;25.45;;;9.73;;
70414;SDS011;57837;52.064;113.478;2023-04-25T17:55:40;29.05;;;11.35;;
70414;SDS011;57837;52.064;113.478;2023-04-25T17:58:45;25.70;;;9.47;;
70414;SDS011;57837;52.064;113.478;2023-04-25T18:01:50;29.13;;;11.60;;
70414;SDS011;57837;52.064;113.478;2023-04-25T18:04:53;76.88;;;24.42;;