sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4500;SDS011;2263;54.654;9.410;2023-04-28T00:02:06;2.97;;;1.87;;
4500;SDS011;2263;54.654;9.410;2023-04-28T00:04:33;2.70;;;1.83;;
4500;SDS011;2263;54.654;9.410;2023-04-28T00:07:01;2.50;;;1.63;;
4500;SDS011;2263;54.654;9.410;2023-04-28T00:09:29;2.63;;;1.77;;
4500;SDS011;2263;54.654;9.410;2023-04-28T00:11:57;3.00;;;1.47;;
4500;SDS011;2263;54.654;9.410;2023-04-28T00:14:25;2.63;;;1.60;;
4500;SDS011;2263;54.654;9.410;2023-04-28T00:16:55;2.80;;;2.17;;
4500;SDS011;2263;54.654;9.410;2023-04-28T00:19:24;2.90;;;2.00;;
4500;SDS011;2263;54.654;9.410;2023-04-28T00:21:52;10.40;;;2.90;;
4500;SDS011;2263;54.654;9.410;2023-04-28T00:24:20;2.83;;;1.43;;
4500;SDS011;2263;54.654;9.410;2023-04-28T00:26:47;2.73;;;1.47;;
4500;SDS011;2263;54.654;9.410;2023-04-28T00:29:15;2.90;;;1.60;;
4500;SDS011;2263;54.654;9.410;2023-04-28T00:31:43;2.60;;;2.00;;
4500;SDS011;2263;54.654;9.410;2023-04-28T00:34:11;2.77;;;2.10;;
4500;SDS011;2263;54.654;9.410;2023-04-28T00:36:40;2.47;;;1.90;;
4500;SDS011;2263;54.654;9.410;2023-04-28T00:39:08;2.20;;;2.00;;
4500;SDS011;2263;54.654;9.410;2023-04-28T00:41:35;1.70;;;1.53;;
4500;SDS011;2263;54.654;9.410;2023-04-28T00:44:03;1.87;;;1.77;;
4500;SDS011;2263;54.654;9.410;2023-04-28T00:46:31;2.60;;;1.90;;
4500;SDS011;2263;54.654;9.410;2023-04-28T00:49:00;2.20;;;1.87;;
4500;SDS011;2263;54.654;9.410;2023-04-28T00:51:29;1.70;;;1.43;;
4500;SDS011;2263;54.654;9.410;2023-04-28T00:53:59;2.07;;;1.87;;
4500;SDS011;2263;54.654;9.410;2023-04-28T00:56:27;1.70;;;1.60;;
4500;SDS011;2263;54.654;9.410;2023-04-28T00:58:57;1.70;;;1.50;;
4500;SDS011;2263;54.654;9.410;2023-04-28T01:01:25;1.70;;;1.57;;
4500;SDS011;2263;54.654;9.410;2023-04-28T01:03:53;1.90;;;1.77;;
4500;SDS011;2263;54.654;9.410;2023-04-28T01:06:21;3.87;;;1.80;;
4500;SDS011;2263;54.654;9.410;2023-04-28T01:08:50;2.10;;;2.00;;
4500;SDS011;2263;54.654;9.410;2023-04-28T01:11:19;2.53;;;2.00;;
4500;SDS011;2263;54.654;9.410;2023-04-28T01:13:46;3.13;;;2.93;;
4500;SDS011;2263;54.654;9.410;2023-04-28T01:16:14;1.83;;;1.73;;
4500;SDS011;2263;54.654;9.410;2023-04-28T01:18:41;3.60;;;2.40;;
4500;SDS011;2263;54.654;9.410;2023-04-28T01:21:13;4.00;;;1.40;;
4500;SDS011;2263;54.654;9.410;2023-04-28T01:23:44;1.50;;;1.40;;
4500;SDS011;2263;54.654;9.410;2023-04-28T01:26:12;2.33;;;2.13;;
4500;SDS011;2263;54.654;9.410;2023-04-28T01:28:39;1.90;;;1.70;;
4500;SDS011;2263;54.654;9.410;2023-04-28T01:31:07;1.90;;;1.50;;
4500;SDS011;2263;54.654;9.410;2023-04-28T01:33:34;2.33;;;2.13;;
4500;SDS011;2263;54.654;9.410;2023-04-28T01:36:02;4.00;;;1.93;;
4500;SDS011;2263;54.654;9.410;2023-04-28T01:38:30;1.77;;;1.67;;
4500;SDS011;2263;54.654;9.410;2023-04-28T01:40:58;1.60;;;1.43;;
4500;SDS011;2263;54.654;9.410;2023-04-28T01:43:25;3.00;;;2.20;;
4500;SDS011;2263;54.654;9.410;2023-04-28T01:45:53;1.83;;;1.30;;
4500;SDS011;2263;54.654;9.410;2023-04-28T01:48:20;3.20;;;1.60;;
4500;SDS011;2263;54.654;9.410;2023-04-28T01:50:48;1.70;;;1.20;;
4500;SDS011;2263;54.654;9.410;2023-04-28T01:53:16;2.20;;;2.10;;
4500;SDS011;2263;54.654;9.410;2023-04-28T01:55:46;2.23;;;2.03;;
4500;SDS011;2263;54.654;9.410;2023-04-28T01:58:13;3.17;;;1.50;;
4500;SDS011;2263;54.654;9.410;2023-04-28T02:00:41;2.70;;;1.90;;
4500;SDS011;2263;54.654;9.410;2023-04-28T02:03:09;2.90;;;2.10;;
4500;SDS011;2263;54.654;9.410;2023-04-28T02:05:36;2.03;;;1.73;;
4500;SDS011;2263;54.654;9.410;2023-04-28T02:08:04;2.10;;;1.73;;
4500;SDS011;2263;54.654;9.410;2023-04-28T02:10:32;2.63;;;2.10;;
4500;SDS011;2263;54.654;9.410;2023-04-28T02:12:59;3.20;;;1.57;;
4500;SDS011;2263;54.654;9.410;2023-04-28T02:15:27;2.70;;;1.50;;
4500;SDS011;2263;54.654;9.410;2023-04-28T02:17:54;1.83;;;1.57;;
4500;SDS011;2263;54.654;9.410;2023-04-28T02:20:22;1.90;;;1.60;;
4500;SDS011;2263;54.654;9.410;2023-04-28T02:22:49;2.50;;;2.30;;
4500;SDS011;2263;54.654;9.410;2023-04-28T02:25:17;1.80;;;1.50;;
4500;SDS011;2263;54.654;9.410;2023-04-28T02:27:45;3.00;;;1.70;;
4500;SDS011;2263;54.654;9.410;2023-04-28T02:30:12;3.90;;;1.83;;
4500;SDS011;2263;54.654;9.410;2023-04-28T02:32:40;3.37;;;2.00;;
4500;SDS011;2263;54.654;9.410;2023-04-28T02:35:07;3.70;;;1.90;;
4500;SDS011;2263;54.654;9.410;2023-04-28T02:37:35;2.10;;;2.00;;
4500;SDS011;2263;54.654;9.410;2023-04-28T02:40:03;2.40;;;2.20;;
4500;SDS011;2263;54.654;9.410;2023-04-28T02:42:31;6.90;;;2.17;;
4500;SDS011;2263;54.654;9.410;2023-04-28T02:44:58;1.90;;;1.73;;
4500;SDS011;2263;54.654;9.410;2023-04-28T02:47:26;3.03;;;1.73;;
4500;SDS011;2263;54.654;9.410;2023-04-28T02:49:53;2.60;;;2.13;;
4500;SDS011;2263;54.654;9.410;2023-04-28T02:52:21;2.63;;;1.47;;
4500;SDS011;2263;54.654;9.410;2023-04-28T02:54:48;2.67;;;2.00;;
4500;SDS011;2263;54.654;9.410;2023-04-28T02:57:20;3.10;;;2.00;;
4500;SDS011;2263;54.654;9.410;2023-04-28T02:59:52;3.00;;;1.50;;
4500;SDS011;2263;54.654;9.410;2023-04-28T03:02:20;2.37;;;2.17;;
4500;SDS011;2263;54.654;9.410;2023-04-28T03:04:48;4.20;;;2.37;;
4500;SDS011;2263;54.654;9.410;2023-04-28T03:07:16;2.20;;;2.00;;
4500;SDS011;2263;54.654;9.410;2023-04-28T03:09:43;2.83;;;2.33;;
4500;SDS011;2263;54.654;9.410;2023-04-28T03:12:12;3.90;;;2.43;;
4500;SDS011;2263;54.654;9.410;2023-04-28T03:14:39;5.00;;;2.20;;
4500;SDS011;2263;54.654;9.410;2023-04-28T03:17:07;3.33;;;2.40;;
4500;SDS011;2263;54.654;9.410;2023-04-28T03:19:35;2.50;;;2.30;;
4500;SDS011;2263;54.654;9.410;2023-04-28T03:22:02;2.13;;;1.93;;
4500;SDS011;2263;54.654;9.410;2023-04-28T03:24:30;2.30;;;2.07;;
4500;SDS011;2263;54.654;9.410;2023-04-28T03:26:57;2.43;;;2.23;;
4500;SDS011;2263;54.654;9.410;2023-04-28T03:29:25;8.33;;;2.40;;
4500;SDS011;2263;54.654;9.410;2023-04-28T03:31:52;3.23;;;2.80;;
4500;SDS011;2263;54.654;9.410;2023-04-28T03:34:20;3.67;;;2.70;;
4500;SDS011;2263;54.654;9.410;2023-04-28T03:36:47;2.53;;;2.33;;
4500;SDS011;2263;54.654;9.410;2023-04-28T03:39:15;2.63;;;2.37;;
4500;SDS011;2263;54.654;9.410;2023-04-28T03:41:42;3.67;;;1.93;;
4500;SDS011;2263;54.654;9.410;2023-04-28T03:44:10;5.70;;;3.80;;
4500;SDS011;2263;54.654;9.410;2023-04-28T03:46:37;8.33;;;2.80;;
4500;SDS011;2263;54.654;9.410;2023-04-28T03:49:06;4.73;;;2.33;;
4500;SDS011;2263;54.654;9.410;2023-04-28T03:51:34;2.60;;;2.40;;
4500;SDS011;2263;54.654;9.410;2023-04-28T03:54:01;2.90;;;2.70;;
4500;SDS011;2263;54.654;9.410;2023-04-28T03:56:29;2.60;;;2.40;;
4500;SDS011;2263;54.654;9.410;2023-04-28T03:58:57;5.13;;;2.63;;
4500;SDS011;2263;54.654;9.410;2023-04-28T04:01:27;3.87;;;2.80;;
4500;SDS011;2263;54.654;9.410;2023-04-28T04:03:55;3.23;;;2.80;;
4500;SDS011;2263;54.654;9.410;2023-04-28T04:06:23;2.73;;;2.53;;
4500;SDS011;2263;54.654;9.410;2023-04-28T04:08:50;2.83;;;2.53;;
4500;SDS011;2263;54.654;9.410;2023-04-28T04:11:18;2.20;;;2.00;;
4500;SDS011;2263;54.654;9.410;2023-04-28T04:13:45;3.30;;;2.63;;
4500;SDS011;2263;54.654;9.410;2023-04-28T04:16:13;3.43;;;3.13;;
4500;SDS011;2263;54.654;9.410;2023-04-28T04:18:42;7.23;;;3.23;;
4500;SDS011;2263;54.654;9.410;2023-04-28T04:21:09;3.23;;;2.00;;
4500;SDS011;2263;54.654;9.410;2023-04-28T04:23:37;3.77;;;3.00;;
4500;SDS011;2263;54.654;9.410;2023-04-28T04:26:04;5.60;;;3.20;;
4500;SDS011;2263;54.654;9.410;2023-04-28T04:28:32;2.67;;;2.47;;
4500;SDS011;2263;54.654;9.410;2023-04-28T04:30:59;3.47;;;2.70;;
4500;SDS011;2263;54.654;9.410;2023-04-28T04:33:28;6.80;;;2.77;;
4500;SDS011;2263;54.654;9.410;2023-04-28T04:35:56;3.33;;;2.87;;
4500;SDS011;2263;54.654;9.410;2023-04-28T04:38:23;2.73;;;2.50;;
4500;SDS011;2263;54.654;9.410;2023-04-28T04:40:51;3.87;;;2.13;;
4500;SDS011;2263;54.654;9.410;2023-04-28T04:43:18;2.67;;;2.47;;
4500;SDS011;2263;54.654;9.410;2023-04-28T04:45:47;2.37;;;2.17;;
4500;SDS011;2263;54.654;9.410;2023-04-28T04:48:14;2.73;;;2.53;;
4500;SDS011;2263;54.654;9.410;2023-04-28T04:50:42;2.47;;;2.27;;
4500;SDS011;2263;54.654;9.410;2023-04-28T04:53:10;3.50;;;2.80;;
4500;SDS011;2263;54.654;9.410;2023-04-28T04:55:41;5.40;;;2.80;;
4500;SDS011;2263;54.654;9.410;2023-04-28T04:58:09;2.90;;;2.53;;
4500;SDS011;2263;54.654;9.410;2023-04-28T05:00:37;5.10;;;3.10;;
4500;SDS011;2263;54.654;9.410;2023-04-28T05:03:04;6.97;;;2.70;;
4500;SDS011;2263;54.654;9.410;2023-04-28T05:05:32;2.63;;;2.40;;
4500;SDS011;2263;54.654;9.410;2023-04-28T05:08:00;4.10;;;2.00;;
4500;SDS011;2263;54.654;9.410;2023-04-28T05:10:28;3.60;;;3.10;;
4500;SDS011;2263;54.654;9.410;2023-04-28T05:12:56;6.77;;;4.10;;
4500;SDS011;2263;54.654;9.410;2023-04-28T05:15:24;2.40;;;2.20;;
4500;SDS011;2263;54.654;9.410;2023-04-28T05:17:52;2.40;;;2.20;;
4500;SDS011;2263;54.654;9.410;2023-04-28T05:20:19;4.20;;;2.83;;
4500;SDS011;2263;54.654;9.410;2023-04-28T05:22:47;2.70;;;2.37;;
4500;SDS011;2263;54.654;9.410;2023-04-28T05:25:15;4.23;;;3.13;;
4500;SDS011;2263;54.654;9.410;2023-04-28T05:27:42;4.50;;;3.23;;
4500;SDS011;2263;54.654;9.410;2023-04-28T05:30:10;2.47;;;2.20;;
4500;SDS011;2263;54.654;9.410;2023-04-28T05:32:38;2.40;;;1.73;;
4500;SDS011;2263;54.654;9.410;2023-04-28T05:35:05;4.03;;;2.43;;
4500;SDS011;2263;54.654;9.410;2023-04-28T05:37:33;3.20;;;2.47;;
4500;SDS011;2263;54.654;9.410;2023-04-28T05:40:01;2.47;;;2.13;;
4500;SDS011;2263;54.654;9.410;2023-04-28T05:42:30;1.90;;;1.50;;
4500;SDS011;2263;54.654;9.410;2023-04-28T05:44:57;4.70;;;2.27;;
4500;SDS011;2263;54.654;9.410;2023-04-28T05:47:25;3.70;;;2.33;;
4500;SDS011;2263;54.654;9.410;2023-04-28T05:49:53;5.97;;;2.47;;
4500;SDS011;2263;54.654;9.410;2023-04-28T05:52:21;3.30;;;2.17;;
4500;SDS011;2263;54.654;9.410;2023-04-28T05:54:48;3.77;;;3.33;;
4500;SDS011;2263;54.654;9.410;2023-04-28T05:57:16;2.40;;;2.20;;
4500;SDS011;2263;54.654;9.410;2023-04-28T05:59:43;4.30;;;2.50;;
4500;SDS011;2263;54.654;9.410;2023-04-28T06:02:12;4.87;;;2.07;;
4500;SDS011;2263;54.654;9.410;2023-04-28T06:04:40;1.90;;;1.67;;
4500;SDS011;2263;54.654;9.410;2023-04-28T06:07:08;3.90;;;1.47;;
4500;SDS011;2263;54.654;9.410;2023-04-28T06:09:36;3.07;;;2.00;;
4500;SDS011;2263;54.654;9.410;2023-04-28T06:12:04;5.17;;;2.33;;
4500;SDS011;2263;54.654;9.410;2023-04-28T06:14:32;2.60;;;1.67;;
4500;SDS011;2263;54.654;9.410;2023-04-28T06:17:02;3.80;;;1.60;;
4500;SDS011;2263;54.654;9.410;2023-04-28T06:19:30;2.47;;;1.43;;
4500;SDS011;2263;54.654;9.410;2023-04-28T06:21:58;4.10;;;1.80;;
4500;SDS011;2263;54.654;9.410;2023-04-28T06:24:25;3.10;;;1.77;;
4500;SDS011;2263;54.654;9.410;2023-04-28T06:26:54;9.47;;;2.40;;
4500;SDS011;2263;54.654;9.410;2023-04-28T06:29:22;1.87;;;1.50;;
4500;SDS011;2263;54.654;9.410;2023-04-28T06:31:49;4.43;;;1.80;;
4500;SDS011;2263;54.654;9.410;2023-04-28T06:34:18;5.33;;;1.80;;
4500;SDS011;2263;54.654;9.410;2023-04-28T06:36:46;6.17;;;1.67;;
4500;SDS011;2263;54.654;9.410;2023-04-28T06:39:14;4.90;;;2.10;;
4500;SDS011;2263;54.654;9.410;2023-04-28T06:41:42;2.07;;;1.50;;
4500;SDS011;2263;54.654;9.410;2023-04-28T06:44:10;7.07;;;1.70;;
4500;SDS011;2263;54.654;9.410;2023-04-28T06:46:38;2.83;;;1.80;;
4500;SDS011;2263;54.654;9.410;2023-04-28T06:49:05;1.90;;;1.80;;
4500;SDS011;2263;54.654;9.410;2023-04-28T06:51:33;3.80;;;1.70;;
4500;SDS011;2263;54.654;9.410;2023-04-28T06:54:01;4.70;;;1.97;;
4500;SDS011;2263;54.654;9.410;2023-04-28T06:56:29;6.60;;;3.37;;
4500;SDS011;2263;54.654;9.410;2023-04-28T06:58:56;8.50;;;3.43;;
4500;SDS011;2263;54.654;9.410;2023-04-28T07:01:24;3.23;;;2.00;;
4500;SDS011;2263;54.654;9.410;2023-04-28T07:03:52;5.00;;;2.47;;
4500;SDS011;2263;54.654;9.410;2023-04-28T07:06:20;5.30;;;2.20;;
4500;SDS011;2263;54.654;9.410;2023-04-28T07:08:48;10.27;;;2.83;;
4500;SDS011;2263;54.654;9.410;2023-04-28T07:11:15;7.80;;;2.23;;
4500;SDS011;2263;54.654;9.410;2023-04-28T07:13:43;7.17;;;2.50;;
4500;SDS011;2263;54.654;9.410;2023-04-28T07:16:19;7.50;;;2.67;;
4500;SDS011;2263;54.654;9.410;2023-04-28T07:18:47;4.27;;;2.13;;
4500;SDS011;2263;54.654;9.410;2023-04-28T07:21:15;5.50;;;2.73;;
4500;SDS011;2263;54.654;9.410;2023-04-28T07:23:43;2.77;;;2.50;;
4500;SDS011;2263;54.654;9.410;2023-04-28T07:26:11;4.00;;;3.20;;
4500;SDS011;2263;54.654;9.410;2023-04-28T07:28:42;7.23;;;2.40;;
4500;SDS011;2263;54.654;9.410;2023-04-28T07:31:10;3.97;;;3.13;;
4500;SDS011;2263;54.654;9.410;2023-04-28T07:33:38;7.30;;;4.57;;
4500;SDS011;2263;54.654;9.410;2023-04-28T07:36:06;10.00;;;3.97;;
4500;SDS011;2263;54.654;9.410;2023-04-28T07:38:34;3.93;;;3.63;;
4500;SDS011;2263;54.654;9.410;2023-04-28T07:41:02;4.13;;;3.63;;
4500;SDS011;2263;54.654;9.410;2023-04-28T07:43:33;3.67;;;3.37;;
4500;SDS011;2263;54.654;9.410;2023-04-28T07:46:00;4.73;;;4.13;;
4500;SDS011;2263;54.654;9.410;2023-04-28T07:48:28;4.80;;;4.20;;
4500;SDS011;2263;54.654;9.410;2023-04-28T07:50:55;4.27;;;3.63;;
4500;SDS011;2263;54.654;9.410;2023-04-28T07:53:23;4.87;;;3.60;;
4500;SDS011;2263;54.654;9.410;2023-04-28T07:55:51;4.90;;;3.93;;
4500;SDS011;2263;54.654;9.410;2023-04-28T07:58:18;5.20;;;3.40;;
4500;SDS011;2263;54.654;9.410;2023-04-28T08:00:46;8.37;;;4.60;;
4500;SDS011;2263;54.654;9.410;2023-04-28T08:03:14;4.63;;;4.13;;
4500;SDS011;2263;54.654;9.410;2023-04-28T08:05:43;9.20;;;4.23;;
4500;SDS011;2263;54.654;9.410;2023-04-28T08:08:11;5.37;;;3.80;;
4500;SDS011;2263;54.654;9.410;2023-04-28T08:10:39;5.00;;;4.10;;
4500;SDS011;2263;54.654;9.410;2023-04-28T08:13:07;4.67;;;4.17;;
4500;SDS011;2263;54.654;9.410;2023-04-28T08:15:35;5.33;;;4.33;;
4500;SDS011;2263;54.654;9.410;2023-04-28T08:18:03;4.33;;;3.77;;
4500;SDS011;2263;54.654;9.410;2023-04-28T08:20:31;6.17;;;4.43;;
4500;SDS011;2263;54.654;9.410;2023-04-28T08:22:58;10.43;;;5.00;;
4500;SDS011;2263;54.654;9.410;2023-04-28T08:25:26;5.27;;;4.13;;
4500;SDS011;2263;54.654;9.410;2023-04-28T08:27:53;8.30;;;5.00;;
4500;SDS011;2263;54.654;9.410;2023-04-28T08:30:23;5.40;;;4.90;;
4500;SDS011;2263;54.654;9.410;2023-04-28T08:32:50;4.77;;;3.90;;
4500;SDS011;2263;54.654;9.410;2023-04-28T08:35:18;7.93;;;5.07;;
4500;SDS011;2263;54.654;9.410;2023-04-28T08:37:45;6.57;;;5.17;;
4500;SDS011;2263;54.654;9.410;2023-04-28T08:40:15;5.80;;;5.30;;
4500;SDS011;2263;54.654;9.410;2023-04-28T08:42:42;6.37;;;4.90;;
4500;SDS011;2263;54.654;9.410;2023-04-28T08:45:12;7.50;;;5.43;;
4500;SDS011;2263;54.654;9.410;2023-04-28T08:47:41;4.97;;;4.07;;
4500;SDS011;2263;54.654;9.410;2023-04-28T08:50:13;6.10;;;5.40;;
4500;SDS011;2263;54.654;9.410;2023-04-28T08:52:41;5.73;;;4.53;;
4500;SDS011;2263;54.654;9.410;2023-04-28T08:55:09;6.17;;;4.50;;
4500;SDS011;2263;54.654;9.410;2023-04-28T08:57:48;10.03;;;5.50;;
4500;SDS011;2263;54.654;9.410;2023-04-28T09:00:20;5.40;;;4.80;;
4500;SDS011;2263;54.654;9.410;2023-04-28T09:02:48;5.33;;;4.93;;
4500;SDS011;2263;54.654;9.410;2023-04-28T09:05:16;7.57;;;5.43;;
4500;SDS011;2263;54.654;9.410;2023-04-28T09:07:44;7.20;;;6.00;;
4500;SDS011;2263;54.654;9.410;2023-04-28T09:12:45;9.50;;;6.03;;
4500;SDS011;2263;54.654;9.410;2023-04-28T09:15:24;15.23;;;9.17;;
4500;SDS011;2263;54.654;9.410;2023-04-28T09:17:52;12.30;;;5.60;;
4500;SDS011;2263;54.654;9.410;2023-04-28T09:20:23;12.77;;;7.60;;
4500;SDS011;2263;54.654;9.410;2023-04-28T09:22:53;9.70;;;6.60;;
4500;SDS011;2263;54.654;9.410;2023-04-28T09:25:22;8.50;;;7.30;;
4500;SDS011;2263;54.654;9.410;2023-04-28T09:27:52;8.13;;;7.37;;
4500;SDS011;2263;54.654;9.410;2023-04-28T09:30:31;13.13;;;8.07;;
4500;SDS011;2263;54.654;9.410;2023-04-28T09:33:05;14.20;;;8.47;;
4500;SDS011;2263;54.654;9.410;2023-04-28T09:35:40;8.37;;;7.57;;
4500;SDS011;2263;54.654;9.410;2023-04-28T09:38:09;9.50;;;7.67;;
4500;SDS011;2263;54.654;9.410;2023-04-28T09:43:33;7.77;;;6.40;;
4500;SDS011;2263;54.654;9.410;2023-04-28T09:46:02;13.03;;;8.20;;
4500;SDS011;2263;54.654;9.410;2023-04-28T09:48:32;13.20;;;7.30;;
4500;SDS011;2263;54.654;9.410;2023-04-28T09:51:06;9.60;;;7.33;;
4500;SDS011;2263;54.654;9.410;2023-04-28T09:53:35;8.20;;;6.40;;
4500;SDS011;2263;54.654;9.410;2023-04-28T09:56:03;12.30;;;7.77;;
4500;SDS011;2263;54.654;9.410;2023-04-28T09:58:31;11.37;;;8.27;;
4500;SDS011;2263;54.654;9.410;2023-04-28T10:01:01;8.00;;;6.50;;
4500;SDS011;2263;54.654;9.410;2023-04-28T10:03:30;12.63;;;7.70;;
4500;SDS011;2263;54.654;9.410;2023-04-28T10:05:58;11.37;;;7.50;;
4500;SDS011;2263;54.654;9.410;2023-04-28T10:08:27;13.60;;;9.60;;
4500;SDS011;2263;54.654;9.410;2023-04-28T10:10:55;8.87;;;8.00;;
4500;SDS011;2263;54.654;9.410;2023-04-28T10:13:24;13.40;;;9.67;;
4500;SDS011;2263;54.654;9.410;2023-04-28T10:15:52;12.33;;;9.00;;
4500;SDS011;2263;54.654;9.410;2023-04-28T10:18:21;12.80;;;9.37;;
4500;SDS011;2263;54.654;9.410;2023-04-28T10:20:57;13.10;;;9.93;;
4500;SDS011;2263;54.654;9.410;2023-04-28T10:29:26;8.17;;;7.37;;
4500;SDS011;2263;54.654;9.410;2023-04-28T10:34:52;11.13;;;9.07;;
4500;SDS011;2263;54.654;9.410;2023-04-28T10:43:14;13.97;;;9.37;;
4500;SDS011;2263;54.654;9.410;2023-04-28T10:46:03;8.20;;;7.37;;
4500;SDS011;2263;54.654;9.410;2023-04-28T10:58:42;10.90;;;7.53;;
4500;SDS011;2263;54.654;9.410;2023-04-28T11:06:31;11.13;;;6.43;;
4500;SDS011;2263;54.654;9.410;2023-04-28T11:09:49;8.93;;;8.13;;
4500;SDS011;2263;54.654;9.410;2023-04-28T11:16:56;7.43;;;6.80;;
4500;SDS011;2263;54.654;9.410;2023-04-28T11:19:29;11.47;;;7.90;;
4500;SDS011;2263;54.654;9.410;2023-04-28T11:22:23;9.87;;;6.13;;
4500;SDS011;2263;54.654;9.410;2023-04-28T11:24:57;8.00;;;6.07;;
4500;SDS011;2263;54.654;9.410;2023-04-28T11:27:27;16.13;;;6.50;;
4500;SDS011;2263;54.654;9.410;2023-04-28T11:29:59;8.00;;;5.97;;
4500;SDS011;2263;54.654;9.410;2023-04-28T11:32:31;9.13;;;7.53;;
4500;SDS011;2263;54.654;9.410;2023-04-28T11:35:00;8.80;;;6.70;;
4500;SDS011;2263;54.654;9.410;2023-04-28T11:37:30;6.10;;;5.00;;
4500;SDS011;2263;54.654;9.410;2023-04-28T11:39:58;9.43;;;6.03;;
4500;SDS011;2263;54.654;9.410;2023-04-28T11:42:45;7.43;;;6.33;;
4500;SDS011;2263;54.654;9.410;2023-04-28T11:45:16;7.03;;;5.83;;
4500;SDS011;2263;54.654;9.410;2023-04-28T11:47:44;7.13;;;5.73;;
4500;SDS011;2263;54.654;9.410;2023-04-28T11:50:11;5.90;;;5.40;;
4500;SDS011;2263;54.654;9.410;2023-04-28T11:52:48;6.43;;;5.90;;
4500;SDS011;2263;54.654;9.410;2023-04-28T11:55:18;6.63;;;4.80;;
4500;SDS011;2263;54.654;9.410;2023-04-28T11:57:46;6.20;;;4.80;;
4500;SDS011;2263;54.654;9.410;2023-04-28T12:00:14;6.03;;;5.60;;
4500;SDS011;2263;54.654;9.410;2023-04-28T12:02:47;9.27;;;5.90;;
4500;SDS011;2263;54.654;9.410;2023-04-28T12:05:15;5.17;;;4.77;;
4500;SDS011;2263;54.654;9.410;2023-04-28T12:07:43;7.30;;;4.87;;
4500;SDS011;2263;54.654;9.410;2023-04-28T12:10:14;6.30;;;5.40;;
4500;SDS011;2263;54.654;9.410;2023-04-28T12:12:43;7.40;;;5.67;;
4500;SDS011;2263;54.654;9.410;2023-04-28T12:15:18;8.00;;;5.40;;
4500;SDS011;2263;54.654;9.410;2023-04-28T12:17:48;4.40;;;4.00;;
4500;SDS011;2263;54.654;9.410;2023-04-28T12:20:33;5.13;;;4.73;;
4500;SDS011;2263;54.654;9.410;2023-04-28T12:23:03;5.53;;;5.03;;
4500;SDS011;2263;54.654;9.410;2023-04-28T12:25:31;6.73;;;4.93;;
4500;SDS011;2263;54.654;9.410;2023-04-28T12:28:04;5.13;;;4.73;;
4500;SDS011;2263;54.654;9.410;2023-04-28T12:30:36;4.90;;;4.50;;
4500;SDS011;2263;54.654;9.410;2023-04-28T12:33:05;4.40;;;3.97;;
4500;SDS011;2263;54.654;9.410;2023-04-28T12:35:51;5.07;;;4.63;;
4500;SDS011;2263;54.654;9.410;2023-04-28T12:38:21;7.63;;;5.73;;
4500;SDS011;2263;54.654;9.410;2023-04-28T12:40:49;5.47;;;4.97;;
4500;SDS011;2263;54.654;9.410;2023-04-28T12:43:17;6.73;;;4.57;;
4500;SDS011;2263;54.654;9.410;2023-04-28T12:45:45;5.03;;;4.63;;
4500;SDS011;2263;54.654;9.410;2023-04-28T12:48:15;6.10;;;4.80;;
4500;SDS011;2263;54.654;9.410;2023-04-28T12:50:44;5.43;;;5.03;;
4500;SDS011;2263;54.654;9.410;2023-04-28T12:53:12;5.27;;;4.87;;
4500;SDS011;2263;54.654;9.410;2023-04-28T12:55:40;6.07;;;5.57;;
4500;SDS011;2263;54.654;9.410;2023-04-28T12:58:07;5.07;;;4.57;;
4500;SDS011;2263;54.654;9.410;2023-04-28T13:00:35;5.73;;;5.27;;
4500;SDS011;2263;54.654;9.410;2023-04-28T13:03:03;8.03;;;4.70;;
4500;SDS011;2263;54.654;9.410;2023-04-28T13:05:31;5.30;;;4.90;;
4500;SDS011;2263;54.654;9.410;2023-04-28T13:08:00;6.90;;;5.17;;
4500;SDS011;2263;54.654;9.410;2023-04-28T13:10:28;4.33;;;3.97;;
4500;SDS011;2263;54.654;9.410;2023-04-28T13:12:55;7.50;;;5.23;;
4500;SDS011;2263;54.654;9.410;2023-04-28T13:15:23;7.10;;;5.40;;
4500;SDS011;2263;54.654;9.410;2023-04-28T13:17:51;8.93;;;5.33;;
4500;SDS011;2263;54.654;9.410;2023-04-28T13:20:19;5.80;;;5.00;;
4500;SDS011;2263;54.654;9.410;2023-04-28T13:22:46;6.00;;;5.43;;
4500;SDS011;2263;54.654;9.410;2023-04-28T13:25:14;6.90;;;6.00;;
4500;SDS011;2263;54.654;9.410;2023-04-28T13:27:42;6.83;;;5.03;;
4500;SDS011;2263;54.654;9.410;2023-04-28T13:30:10;5.80;;;5.30;;
4500;SDS011;2263;54.654;9.410;2023-04-28T13:32:38;6.60;;;5.17;;
4500;SDS011;2263;54.654;9.410;2023-04-28T13:35:06;5.90;;;4.73;;
4500;SDS011;2263;54.654;9.410;2023-04-28T13:37:35;7.43;;;5.17;;
4500;SDS011;2263;54.654;9.410;2023-04-28T13:40:08;5.73;;;4.97;;
4500;SDS011;2263;54.654;9.410;2023-04-28T13:42:37;5.30;;;4.80;;
4500;SDS011;2263;54.654;9.410;2023-04-28T13:45:05;6.60;;;6.00;;
4500;SDS011;2263;54.654;9.410;2023-04-28T13:47:32;5.10;;;4.60;;
4500;SDS011;2263;54.654;9.410;2023-04-28T13:50:00;7.13;;;5.47;;
4500;SDS011;2263;54.654;9.410;2023-04-28T13:52:28;7.60;;;4.43;;
4500;SDS011;2263;54.654;9.410;2023-04-28T13:54:55;6.90;;;4.77;;
4500;SDS011;2263;54.654;9.410;2023-04-28T13:57:23;5.53;;;5.03;;
4500;SDS011;2263;54.654;9.410;2023-04-28T13:59:51;7.87;;;5.13;;
4500;SDS011;2263;54.654;9.410;2023-04-28T14:02:18;5.07;;;4.57;;
4500;SDS011;2263;54.654;9.410;2023-04-28T14:04:47;6.90;;;5.60;;
4500;SDS011;2263;54.654;9.410;2023-04-28T14:07:17;5.80;;;5.20;;
4500;SDS011;2263;54.654;9.410;2023-04-28T14:09:45;8.50;;;5.37;;
4500;SDS011;2263;54.654;9.410;2023-04-28T14:12:13;5.97;;;5.40;;
4500;SDS011;2263;54.654;9.410;2023-04-28T14:14:41;5.33;;;4.90;;
4500;SDS011;2263;54.654;9.410;2023-04-28T14:17:09;6.07;;;5.47;;
4500;SDS011;2263;54.654;9.410;2023-04-28T14:19:38;5.80;;;5.20;;
4500;SDS011;2263;54.654;9.410;2023-04-28T14:22:05;7.77;;;5.93;;
4500;SDS011;2263;54.654;9.410;2023-04-28T14:24:33;6.30;;;5.70;;
4500;SDS011;2263;54.654;9.410;2023-04-28T14:27:01;5.73;;;5.33;;
4500;SDS011;2263;54.654;9.410;2023-04-28T14:29:29;6.30;;;5.73;;
4500;SDS011;2263;54.654;9.410;2023-04-28T14:31:56;8.63;;;6.53;;
4500;SDS011;2263;54.654;9.410;2023-04-28T14:34:24;5.87;;;5.37;;
4500;SDS011;2263;54.654;9.410;2023-04-28T14:36:51;7.87;;;7.07;;
4500;SDS011;2263;54.654;9.410;2023-04-28T14:39:19;5.97;;;5.33;;
4500;SDS011;2263;54.654;9.410;2023-04-28T14:41:46;8.47;;;5.67;;
4500;SDS011;2263;54.654;9.410;2023-04-28T14:44:14;6.67;;;5.20;;
4500;SDS011;2263;54.654;9.410;2023-04-28T14:46:42;9.90;;;5.43;;
4500;SDS011;2263;54.654;9.410;2023-04-28T14:49:10;5.97;;;5.47;;
4500;SDS011;2263;54.654;9.410;2023-04-28T14:51:37;8.90;;;6.40;;
4500;SDS011;2263;54.654;9.410;2023-04-28T14:54:05;5.47;;;4.97;;
4500;SDS011;2263;54.654;9.410;2023-04-28T14:56:34;15.70;;;6.60;;
4500;SDS011;2263;54.654;9.410;2023-04-28T14:59:02;9.13;;;6.30;;
4500;SDS011;2263;54.654;9.410;2023-04-28T15:01:30;5.50;;;4.97;;
4500;SDS011;2263;54.654;9.410;2023-04-28T15:03:57;11.00;;;6.23;;
4500;SDS011;2263;54.654;9.410;2023-04-28T15:06:25;9.13;;;5.80;;
4500;SDS011;2263;54.654;9.410;2023-04-28T15:08:53;7.20;;;6.50;;
4500;SDS011;2263;54.654;9.410;2023-04-28T15:11:21;8.80;;;5.40;;
4500;SDS011;2263;54.654;9.410;2023-04-28T15:13:49;12.53;;;6.30;;
4500;SDS011;2263;54.654;9.410;2023-04-28T15:16:17;10.13;;;6.10;;
4500;SDS011;2263;54.654;9.410;2023-04-28T15:18:45;7.77;;;5.30;;
4500;SDS011;2263;54.654;9.410;2023-04-28T15:21:14;10.23;;;5.97;;
4500;SDS011;2263;54.654;9.410;2023-04-28T15:23:41;8.10;;;6.20;;
4500;SDS011;2263;54.654;9.410;2023-04-28T15:26:09;6.03;;;5.43;;
4500;SDS011;2263;54.654;9.410;2023-04-28T15:28:36;7.40;;;5.60;;
4500;SDS011;2263;54.654;9.410;2023-04-28T15:31:04;6.10;;;5.43;;
4500;SDS011;2263;54.654;9.410;2023-04-28T15:33:31;12.00;;;5.90;;
4500;SDS011;2263;54.654;9.410;2023-04-28T15:35:59;7.13;;;5.07;;
4500;SDS011;2263;54.654;9.410;2023-04-28T15:38:27;9.57;;;6.10;;
4500;SDS011;2263;54.654;9.410;2023-04-28T15:40:56;8.50;;;5.30;;
4500;SDS011;2263;54.654;9.410;2023-04-28T15:43:24;9.90;;;4.63;;
4500;SDS011;2263;54.654;9.410;2023-04-28T15:45:52;10.60;;;6.60;;
4500;SDS011;2263;54.654;9.410;2023-04-28T15:48:22;5.50;;;4.90;;
4500;SDS011;2263;54.654;9.410;2023-04-28T15:50:50;8.00;;;5.20;;
4500;SDS011;2263;54.654;9.410;2023-04-28T15:53:17;5.70;;;5.20;;
4500;SDS011;2263;54.654;9.410;2023-04-28T15:55:45;6.47;;;4.83;;
4500;SDS011;2263;54.654;9.410;2023-04-28T15:58:12;7.30;;;5.10;;
4500;SDS011;2263;54.654;9.410;2023-04-28T16:00:40;4.70;;;4.40;;
4500;SDS011;2263;54.654;9.410;2023-04-28T16:03:08;11.03;;;5.67;;
4500;SDS011;2263;54.654;9.410;2023-04-28T16:05:36;9.20;;;5.27;;