sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24273;SDS011;12392;42.678;23.380;2024-03-06T00:00:57;31.30;;;18.88;;
24273;SDS011;12392;42.678;23.380;2024-03-06T00:03:23;30.10;;;19.27;;
24273;SDS011;12392;42.678;23.380;2024-03-06T00:05:48;31.98;;;20.23;;
24273;SDS011;12392;42.678;23.380;2024-03-06T00:08:14;34.95;;;20.13;;
24273;SDS011;12392;42.678;23.380;2024-03-06T00:10:40;34.25;;;20.65;;
24273;SDS011;12392;42.678;23.380;2024-03-06T00:13:06;31.35;;;17.13;;
24273;SDS011;12392;42.678;23.380;2024-03-06T00:15:33;30.27;;;16.20;;
24273;SDS011;12392;42.678;23.380;2024-03-06T00:17:59;31.55;;;15.88;;
24273;SDS011;12392;42.678;23.380;2024-03-06T00:20:25;30.25;;;15.90;;
24273;SDS011;12392;42.678;23.380;2024-03-06T00:22:51;26.42;;;14.75;;
24273;SDS011;12392;42.678;23.380;2024-03-06T00:25:17;30.55;;;15.98;;
24273;SDS011;12392;42.678;23.380;2024-03-06T00:27:42;29.48;;;18.95;;
24273;SDS011;12392;42.678;23.380;2024-03-06T00:30:08;30.05;;;17.48;;
24273;SDS011;12392;42.678;23.380;2024-03-06T00:32:34;31.75;;;16.25;;
24273;SDS011;12392;42.678;23.380;2024-03-06T00:34:59;26.80;;;15.35;;
24273;SDS011;12392;42.678;23.380;2024-03-06T00:37:25;24.90;;;15.48;;
24273;SDS011;12392;42.678;23.380;2024-03-06T00:39:51;24.13;;;14.48;;
24273;SDS011;12392;42.678;23.380;2024-03-06T00:42:17;27.17;;;14.63;;
24273;SDS011;12392;42.678;23.380;2024-03-06T00:44:42;27.52;;;15.50;;
24273;SDS011;12392;42.678;23.380;2024-03-06T00:47:08;35.22;;;16.73;;
24273;SDS011;12392;42.678;23.380;2024-03-06T00:49:34;29.88;;;15.60;;
24273;SDS011;12392;42.678;23.380;2024-03-06T00:51:59;27.13;;;16.27;;
24273;SDS011;12392;42.678;23.380;2024-03-06T00:54:25;33.58;;;18.25;;
24273;SDS011;12392;42.678;23.380;2024-03-06T00:56:50;27.08;;;18.20;;
24273;SDS011;12392;42.678;23.380;2024-03-06T00:59:16;28.80;;;18.45;;
24273;SDS011;12392;42.678;23.380;2024-03-06T01:01:42;29.95;;;19.33;;
24273;SDS011;12392;42.678;23.380;2024-03-06T01:04:08;37.17;;;22.35;;
24273;SDS011;12392;42.678;23.380;2024-03-06T01:06:33;35.67;;;21.27;;
24273;SDS011;12392;42.678;23.380;2024-03-06T01:08:59;62.42;;;32.85;;
24273;SDS011;12392;42.678;23.380;2024-03-06T01:11:25;87.55;;;43.90;;
24273;SDS011;12392;42.678;23.380;2024-03-06T01:13:53;90.57;;;44.88;;
24273;SDS011;12392;42.678;23.380;2024-03-06T01:16:19;77.63;;;42.33;;
24273;SDS011;12392;42.678;23.380;2024-03-06T01:18:45;69.00;;;35.22;;
24273;SDS011;12392;42.678;23.380;2024-03-06T01:21:11;69.72;;;35.97;;
24273;SDS011;12392;42.678;23.380;2024-03-06T01:23:37;66.88;;;36.78;;
24273;SDS011;12392;42.678;23.380;2024-03-06T01:26:02;58.47;;;27.92;;
24273;SDS011;12392;42.678;23.380;2024-03-06T01:28:28;60.92;;;26.40;;
24273;SDS011;12392;42.678;23.380;2024-03-06T01:30:54;48.92;;;27.40;;
24273;SDS011;12392;42.678;23.380;2024-03-06T01:33:19;50.53;;;27.75;;
24273;SDS011;12392;42.678;23.380;2024-03-06T01:35:45;51.10;;;28.42;;
24273;SDS011;12392;42.678;23.380;2024-03-06T01:38:11;53.80;;;29.25;;
24273;SDS011;12392;42.678;23.380;2024-03-06T01:40:36;43.95;;;26.13;;
24273;SDS011;12392;42.678;23.380;2024-03-06T01:43:02;48.03;;;26.80;;
24273;SDS011;12392;42.678;23.380;2024-03-06T01:45:28;39.50;;;23.52;;
24273;SDS011;12392;42.678;23.380;2024-03-06T01:47:53;41.80;;;25.38;;
24273;SDS011;12392;42.678;23.380;2024-03-06T01:50:19;41.13;;;23.10;;
24273;SDS011;12392;42.678;23.380;2024-03-06T01:52:45;36.22;;;21.67;;
24273;SDS011;12392;42.678;23.380;2024-03-06T01:55:11;35.97;;;21.60;;
24273;SDS011;12392;42.678;23.380;2024-03-06T01:57:38;41.08;;;22.08;;
24273;SDS011;12392;42.678;23.380;2024-03-06T02:00:04;38.72;;;23.08;;
24273;SDS011;12392;42.678;23.380;2024-03-06T02:02:33;37.83;;;23.02;;
24273;SDS011;12392;42.678;23.380;2024-03-06T02:04:59;39.92;;;23.45;;
24273;SDS011;12392;42.678;23.380;2024-03-06T02:07:25;39.85;;;24.58;;
24273;SDS011;12392;42.678;23.380;2024-03-06T02:09:53;37.28;;;22.85;;
24273;SDS011;12392;42.678;23.380;2024-03-06T02:12:19;38.83;;;22.85;;
24273;SDS011;12392;42.678;23.380;2024-03-06T02:14:45;44.00;;;25.00;;
24273;SDS011;12392;42.678;23.380;2024-03-06T02:17:10;45.05;;;26.23;;
24273;SDS011;12392;42.678;23.380;2024-03-06T02:19:40;47.10;;;25.00;;
24273;SDS011;12392;42.678;23.380;2024-03-06T02:22:07;45.95;;;25.60;;
24273;SDS011;12392;42.678;23.380;2024-03-06T02:24:32;69.55;;;36.05;;
24273;SDS011;12392;42.678;23.380;2024-03-06T02:26:58;56.67;;;31.73;;
24273;SDS011;12392;42.678;23.380;2024-03-06T02:29:24;68.65;;;36.92;;
24273;SDS011;12392;42.678;23.380;2024-03-06T02:31:50;70.93;;;35.35;;
24273;SDS011;12392;42.678;23.380;2024-03-06T02:34:15;62.63;;;33.63;;
24273;SDS011;12392;42.678;23.380;2024-03-06T02:36:41;57.00;;;33.63;;
24273;SDS011;12392;42.678;23.380;2024-03-06T02:39:07;58.20;;;34.33;;
24273;SDS011;12392;42.678;23.380;2024-03-06T02:41:36;53.65;;;32.72;;
24273;SDS011;12392;42.678;23.380;2024-03-06T02:44:02;51.78;;;31.42;;
24273;SDS011;12392;42.678;23.380;2024-03-06T02:46:29;45.33;;;29.50;;
24273;SDS011;12392;42.678;23.380;2024-03-06T02:48:54;48.50;;;29.45;;
24273;SDS011;12392;42.678;23.380;2024-03-06T02:51:20;40.03;;;25.80;;
24273;SDS011;12392;42.678;23.380;2024-03-06T02:53:47;41.83;;;23.85;;
24273;SDS011;12392;42.678;23.380;2024-03-06T02:56:20;36.20;;;23.30;;
24273;SDS011;12392;42.678;23.380;2024-03-06T02:58:46;34.78;;;23.25;;
24273;SDS011;12392;42.678;23.380;2024-03-06T03:01:13;34.13;;;21.83;;
24273;SDS011;12392;42.678;23.380;2024-03-06T03:03:41;36.15;;;23.70;;
24273;SDS011;12392;42.678;23.380;2024-03-06T03:06:09;38.58;;;23.73;;
24273;SDS011;12392;42.678;23.380;2024-03-06T03:08:36;35.20;;;23.35;;
24273;SDS011;12392;42.678;23.380;2024-03-06T03:11:02;41.17;;;24.42;;
24273;SDS011;12392;42.678;23.380;2024-03-06T03:13:28;33.92;;;22.83;;
24273;SDS011;12392;42.678;23.380;2024-03-06T03:15:55;39.35;;;24.55;;
24273;SDS011;12392;42.678;23.380;2024-03-06T03:18:21;40.67;;;24.92;;
24273;SDS011;12392;42.678;23.380;2024-03-06T03:20:47;38.95;;;24.38;;
24273;SDS011;12392;42.678;23.380;2024-03-06T03:23:13;39.50;;;23.75;;
24273;SDS011;12392;42.678;23.380;2024-03-06T03:25:40;38.05;;;23.67;;
24273;SDS011;12392;42.678;23.380;2024-03-06T03:28:08;42.75;;;25.27;;
24273;SDS011;12392;42.678;23.380;2024-03-06T03:30:34;37.47;;;23.63;;
24273;SDS011;12392;42.678;23.380;2024-03-06T03:33:00;41.85;;;24.65;;
24273;SDS011;12392;42.678;23.380;2024-03-06T03:35:26;36.67;;;24.08;;
24273;SDS011;12392;42.678;23.380;2024-03-06T03:37:51;43.70;;;23.05;;
24273;SDS011;12392;42.678;23.380;2024-03-06T03:40:17;42.03;;;24.05;;
24273;SDS011;12392;42.678;23.380;2024-03-06T03:42:44;34.42;;;22.65;;
24273;SDS011;12392;42.678;23.380;2024-03-06T03:45:09;38.10;;;23.88;;
24273;SDS011;12392;42.678;23.380;2024-03-06T03:47:35;36.38;;;23.13;;
24273;SDS011;12392;42.678;23.380;2024-03-06T03:50:00;39.95;;;24.58;;
24273;SDS011;12392;42.678;23.380;2024-03-06T03:52:26;41.35;;;25.85;;
24273;SDS011;12392;42.678;23.380;2024-03-06T03:54:52;40.58;;;25.13;;
24273;SDS011;12392;42.678;23.380;2024-03-06T03:57:18;39.97;;;24.08;;
24273;SDS011;12392;42.678;23.380;2024-03-06T03:59:43;39.65;;;24.10;;
24273;SDS011;12392;42.678;23.380;2024-03-06T04:02:09;33.17;;;21.70;;
24273;SDS011;12392;42.678;23.380;2024-03-06T04:04:35;34.80;;;23.60;;
24273;SDS011;12392;42.678;23.380;2024-03-06T04:07:00;40.95;;;23.73;;
24273;SDS011;12392;42.678;23.380;2024-03-06T04:09:29;41.03;;;23.65;;
24273;SDS011;12392;42.678;23.380;2024-03-06T04:11:57;39.40;;;24.65;;
24273;SDS011;12392;42.678;23.380;2024-03-06T04:14:23;43.70;;;24.30;;
24273;SDS011;12392;42.678;23.380;2024-03-06T04:16:49;36.65;;;23.88;;
24273;SDS011;12392;42.678;23.380;2024-03-06T04:19:15;33.85;;;23.45;;
24273;SDS011;12392;42.678;23.380;2024-03-06T04:21:44;34.22;;;21.77;;
24273;SDS011;12392;42.678;23.380;2024-03-06T04:24:09;41.83;;;23.73;;
24273;SDS011;12392;42.678;23.380;2024-03-06T04:26:35;46.28;;;25.80;;
24273;SDS011;12392;42.678;23.380;2024-03-06T04:29:01;45.25;;;26.67;;
24273;SDS011;12392;42.678;23.380;2024-03-06T04:31:27;41.30;;;25.27;;
24273;SDS011;12392;42.678;23.380;2024-03-06T04:33:53;50.17;;;27.25;;
24273;SDS011;12392;42.678;23.380;2024-03-06T04:36:19;40.92;;;25.63;;
24273;SDS011;12392;42.678;23.380;2024-03-06T04:38:45;42.47;;;24.33;;
24273;SDS011;12392;42.678;23.380;2024-03-06T04:41:11;44.22;;;24.25;;
24273;SDS011;12392;42.678;23.380;2024-03-06T04:43:36;43.25;;;24.48;;
24273;SDS011;12392;42.678;23.380;2024-03-06T04:46:03;36.00;;;22.35;;
24273;SDS011;12392;42.678;23.380;2024-03-06T04:48:29;38.95;;;24.23;;
24273;SDS011;12392;42.678;23.380;2024-03-06T04:50:55;37.20;;;23.75;;
24273;SDS011;12392;42.678;23.380;2024-03-06T04:53:20;36.33;;;23.48;;
24273;SDS011;12392;42.678;23.380;2024-03-06T04:55:46;41.92;;;22.80;;
24273;SDS011;12392;42.678;23.380;2024-03-06T04:58:12;35.13;;;22.75;;
24273;SDS011;12392;42.678;23.380;2024-03-06T05:00:38;35.80;;;22.63;;
24273;SDS011;12392;42.678;23.380;2024-03-06T05:03:03;35.08;;;22.27;;
24273;SDS011;12392;42.678;23.380;2024-03-06T05:05:30;37.47;;;22.73;;
24273;SDS011;12392;42.678;23.380;2024-03-06T05:07:55;39.33;;;23.48;;
24273;SDS011;12392;42.678;23.380;2024-03-06T05:10:21;47.00;;;25.05;;
24273;SDS011;12392;42.678;23.380;2024-03-06T05:12:47;41.60;;;23.83;;
24273;SDS011;12392;42.678;23.380;2024-03-06T05:15:13;35.53;;;22.20;;
24273;SDS011;12392;42.678;23.380;2024-03-06T05:17:39;48.30;;;24.45;;
24273;SDS011;12392;42.678;23.380;2024-03-06T05:20:05;44.13;;;25.35;;
24273;SDS011;12392;42.678;23.380;2024-03-06T05:22:31;48.30;;;24.30;;
24273;SDS011;12392;42.678;23.380;2024-03-06T05:24:57;78.95;;;47.05;;
24273;SDS011;12392;42.678;23.380;2024-03-06T05:27:23;52.58;;;30.10;;
24273;SDS011;12392;42.678;23.380;2024-03-06T05:29:49;62.42;;;35.70;;
24273;SDS011;12392;42.678;23.380;2024-03-06T05:32:15;54.53;;;34.55;;
24273;SDS011;12392;42.678;23.380;2024-03-06T05:34:41;104.00;;;61.55;;
24273;SDS011;12392;42.678;23.380;2024-03-06T05:37:06;102.32;;;56.70;;
24273;SDS011;12392;42.678;23.380;2024-03-06T05:39:32;90.85;;;49.72;;
24273;SDS011;12392;42.678;23.380;2024-03-06T05:42:05;83.72;;;46.13;;
24273;SDS011;12392;42.678;23.380;2024-03-06T05:46:57;64.28;;;33.47;;
24273;SDS011;12392;42.678;23.380;2024-03-06T05:49:24;58.85;;;34.33;;
24273;SDS011;12392;42.678;23.380;2024-03-06T05:51:50;56.97;;;30.33;;
24273;SDS011;12392;42.678;23.380;2024-03-06T05:54:16;51.13;;;28.77;;
24273;SDS011;12392;42.678;23.380;2024-03-06T05:56:42;47.17;;;23.88;;
24273;SDS011;12392;42.678;23.380;2024-03-06T05:59:07;40.85;;;22.23;;
24273;SDS011;12392;42.678;23.380;2024-03-06T06:01:34;44.55;;;22.58;;
24273;SDS011;12392;42.678;23.380;2024-03-06T06:04:00;48.30;;;25.27;;
24273;SDS011;12392;42.678;23.380;2024-03-06T06:06:26;33.67;;;18.67;;
24273;SDS011;12392;42.678;23.380;2024-03-06T06:08:52;35.88;;;18.90;;
24273;SDS011;12392;42.678;23.380;2024-03-06T06:11:17;30.92;;;19.10;;
24273;SDS011;12392;42.678;23.380;2024-03-06T06:13:43;33.85;;;18.67;;
24273;SDS011;12392;42.678;23.380;2024-03-06T06:16:09;34.35;;;18.45;;
24273;SDS011;12392;42.678;23.380;2024-03-06T06:18:34;35.05;;;19.40;;
24273;SDS011;12392;42.678;23.380;2024-03-06T06:21:00;35.72;;;19.67;;
24273;SDS011;12392;42.678;23.380;2024-03-06T06:23:26;35.83;;;20.15;;
24273;SDS011;12392;42.678;23.380;2024-03-06T06:25:52;35.15;;;20.58;;
24273;SDS011;12392;42.678;23.380;2024-03-06T06:28:17;34.88;;;20.10;;
24273;SDS011;12392;42.678;23.380;2024-03-06T06:30:43;34.70;;;20.30;;
24273;SDS011;12392;42.678;23.380;2024-03-06T06:33:09;38.30;;;20.23;;
24273;SDS011;12392;42.678;23.380;2024-03-06T06:35:35;34.75;;;21.45;;
24273;SDS011;12392;42.678;23.380;2024-03-06T06:38:00;42.13;;;22.17;;
24273;SDS011;12392;42.678;23.380;2024-03-06T06:40:26;37.05;;;21.15;;
24273;SDS011;12392;42.678;23.380;2024-03-06T06:42:55;43.08;;;21.08;;
24273;SDS011;12392;42.678;23.380;2024-03-06T06:45:21;40.85;;;19.33;;
24273;SDS011;12392;42.678;23.380;2024-03-06T06:47:47;34.13;;;19.60;;
24273;SDS011;12392;42.678;23.380;2024-03-06T06:50:14;31.55;;;19.05;;
24273;SDS011;12392;42.678;23.380;2024-03-06T06:52:40;39.10;;;20.85;;
24273;SDS011;12392;42.678;23.380;2024-03-06T06:55:09;37.72;;;20.45;;
24273;SDS011;12392;42.678;23.380;2024-03-06T06:57:36;35.22;;;21.38;;
24273;SDS011;12392;42.678;23.380;2024-03-06T07:00:02;38.35;;;20.42;;
24273;SDS011;12392;42.678;23.380;2024-03-06T07:02:36;32.95;;;19.58;;
24273;SDS011;12392;42.678;23.380;2024-03-06T07:05:06;32.60;;;19.10;;
24273;SDS011;12392;42.678;23.380;2024-03-06T07:07:33;35.33;;;20.48;;
24273;SDS011;12392;42.678;23.380;2024-03-06T07:09:59;31.65;;;17.80;;
24273;SDS011;12392;42.678;23.380;2024-03-06T07:12:24;32.00;;;18.45;;
24273;SDS011;12392;42.678;23.380;2024-03-06T07:14:50;28.55;;;15.90;;
24273;SDS011;12392;42.678;23.380;2024-03-06T07:17:16;30.17;;;19.52;;
24273;SDS011;12392;42.678;23.380;2024-03-06T07:19:41;27.17;;;16.35;;
24273;SDS011;12392;42.678;23.380;2024-03-06T07:22:07;26.92;;;15.85;;
24273;SDS011;12392;42.678;23.380;2024-03-06T07:24:33;36.90;;;19.27;;
24273;SDS011;12392;42.678;23.380;2024-03-06T07:26:59;33.47;;;16.10;;
24273;SDS011;12392;42.678;23.380;2024-03-06T07:29:26;28.00;;;16.90;;
24273;SDS011;12392;42.678;23.380;2024-03-06T07:31:52;32.25;;;17.90;;
24273;SDS011;12392;42.678;23.380;2024-03-06T07:34:19;32.17;;;17.15;;
24273;SDS011;12392;42.678;23.380;2024-03-06T07:36:46;26.98;;;16.40;;
24273;SDS011;12392;42.678;23.380;2024-03-06T07:39:14;26.77;;;15.82;;
24273;SDS011;12392;42.678;23.380;2024-03-06T07:41:40;35.20;;;17.00;;
24273;SDS011;12392;42.678;23.380;2024-03-06T07:44:06;25.13;;;15.40;;
24273;SDS011;12392;42.678;23.380;2024-03-06T07:46:33;27.20;;;15.35;;
24273;SDS011;12392;42.678;23.380;2024-03-06T07:49:00;32.40;;;17.02;;
24273;SDS011;12392;42.678;23.380;2024-03-06T07:51:25;23.67;;;14.23;;
24273;SDS011;12392;42.678;23.380;2024-03-06T07:53:51;30.25;;;15.27;;
24273;SDS011;12392;42.678;23.380;2024-03-06T07:56:17;28.10;;;17.20;;
24273;SDS011;12392;42.678;23.380;2024-03-06T07:58:43;23.33;;;14.48;;
24273;SDS011;12392;42.678;23.380;2024-03-06T08:01:09;32.53;;;16.02;;
24273;SDS011;12392;42.678;23.380;2024-03-06T08:03:36;34.28;;;16.40;;
24273;SDS011;12392;42.678;23.380;2024-03-06T08:06:05;29.52;;;17.70;;
24273;SDS011;12392;42.678;23.380;2024-03-06T08:08:30;33.28;;;19.38;;
24273;SDS011;12392;42.678;23.380;2024-03-06T08:10:56;30.35;;;19.35;;
24273;SDS011;12392;42.678;23.380;2024-03-06T08:13:22;31.30;;;18.25;;
24273;SDS011;12392;42.678;23.380;2024-03-06T08:15:48;41.03;;;20.20;;
24273;SDS011;12392;42.678;23.380;2024-03-06T08:18:14;36.47;;;18.58;;
24273;SDS011;12392;42.678;23.380;2024-03-06T08:20:40;35.40;;;18.70;;
24273;SDS011;12392;42.678;23.380;2024-03-06T08:23:07;34.72;;;19.08;;
24273;SDS011;12392;42.678;23.380;2024-03-06T08:25:33;36.10;;;18.70;;
24273;SDS011;12392;42.678;23.380;2024-03-06T08:27:58;41.47;;;20.67;;
24273;SDS011;12392;42.678;23.380;2024-03-06T08:30:24;38.72;;;19.17;;
24273;SDS011;12392;42.678;23.380;2024-03-06T08:32:50;33.47;;;20.77;;
24273;SDS011;12392;42.678;23.380;2024-03-06T08:35:16;39.03;;;20.60;;
24273;SDS011;12392;42.678;23.380;2024-03-06T08:37:45;34.67;;;19.92;;
24273;SDS011;12392;42.678;23.380;2024-03-06T08:40:10;39.65;;;21.40;;
24273;SDS011;12392;42.678;23.380;2024-03-06T08:42:40;33.25;;;18.65;;
24273;SDS011;12392;42.678;23.380;2024-03-06T08:45:07;29.77;;;16.52;;
24273;SDS011;12392;42.678;23.380;2024-03-06T08:47:33;35.08;;;17.77;;
24273;SDS011;12392;42.678;23.380;2024-03-06T08:49:59;30.95;;;17.98;;
24273;SDS011;12392;42.678;23.380;2024-03-06T08:52:25;32.67;;;18.63;;
24273;SDS011;12392;42.678;23.380;2024-03-06T08:54:50;27.05;;;18.35;;
24273;SDS011;12392;42.678;23.380;2024-03-06T08:57:16;26.40;;;18.20;;
24273;SDS011;12392;42.678;23.380;2024-03-06T08:59:42;30.08;;;19.38;;
24273;SDS011;12392;42.678;23.380;2024-03-06T09:02:14;31.38;;;19.10;;
24273;SDS011;12392;42.678;23.380;2024-03-06T09:04:41;34.53;;;19.40;;
24273;SDS011;12392;42.678;23.380;2024-03-06T09:07:07;32.80;;;18.75;;
24273;SDS011;12392;42.678;23.380;2024-03-06T09:09:34;25.42;;;16.73;;
24273;SDS011;12392;42.678;23.380;2024-03-06T09:12:09;29.90;;;17.65;;
24273;SDS011;12392;42.678;23.380;2024-03-06T09:14:36;34.92;;;19.67;;
24273;SDS011;12392;42.678;23.380;2024-03-06T09:17:03;31.25;;;13.57;;
24273;SDS011;12392;42.678;23.380;2024-03-06T09:19:31;25.98;;;14.40;;
24273;SDS011;12392;42.678;23.380;2024-03-06T09:21:58;22.25;;;13.32;;
24273;SDS011;12392;42.678;23.380;2024-03-06T09:24:26;27.92;;;13.45;;
24273;SDS011;12392;42.678;23.380;2024-03-06T09:26:53;22.83;;;14.00;;
24273;SDS011;12392;42.678;23.380;2024-03-06T09:29:21;24.45;;;13.52;;
24273;SDS011;12392;42.678;23.380;2024-03-06T09:31:47;18.45;;;11.25;;
24273;SDS011;12392;42.678;23.380;2024-03-06T09:34:14;19.90;;;12.48;;
24273;SDS011;12392;42.678;23.380;2024-03-06T09:36:46;18.80;;;13.48;;
24273;SDS011;12392;42.678;23.380;2024-03-06T09:39:14;24.58;;;13.43;;
24273;SDS011;12392;42.678;23.380;2024-03-06T09:41:48;24.63;;;13.02;;
24273;SDS011;12392;42.678;23.380;2024-03-06T09:44:17;27.02;;;13.30;;
24273;SDS011;12392;42.678;23.380;2024-03-06T09:46:43;24.67;;;13.85;;
24273;SDS011;12392;42.678;23.380;2024-03-06T09:49:19;22.20;;;13.43;;
24273;SDS011;12392;42.678;23.380;2024-03-06T09:51:45;21.00;;;13.10;;
24273;SDS011;12392;42.678;23.380;2024-03-06T09:54:12;26.75;;;15.05;;
24273;SDS011;12392;42.678;23.380;2024-03-06T09:56:40;16.42;;;12.07;;
24273;SDS011;12392;42.678;23.380;2024-03-06T09:59:10;22.00;;;13.00;;
24273;SDS011;12392;42.678;23.380;2024-03-06T10:01:40;20.40;;;10.80;;
24273;SDS011;12392;42.678;23.380;2024-03-06T10:06:48;22.73;;;11.77;;
24273;SDS011;12392;42.678;23.380;2024-03-06T10:09:18;16.58;;;10.02;;
24273;SDS011;12392;42.678;23.380;2024-03-06T10:11:44;16.33;;;9.30;;
24273;SDS011;12392;42.678;23.380;2024-03-06T10:14:09;19.27;;;9.52;;
24273;SDS011;12392;42.678;23.380;2024-03-06T10:16:35;14.48;;;8.20;;
24273;SDS011;12392;42.678;23.380;2024-03-06T10:19:17;13.18;;;8.30;;
24273;SDS011;12392;42.678;23.380;2024-03-06T10:21:43;18.95;;;8.60;;
24273;SDS011;12392;42.678;23.380;2024-03-06T10:24:13;12.65;;;7.15;;
24273;SDS011;12392;42.678;23.380;2024-03-06T10:26:52;19.25;;;8.88;;
24273;SDS011;12392;42.678;23.380;2024-03-06T10:29:20;16.20;;;9.07;;
24273;SDS011;12392;42.678;23.380;2024-03-06T10:31:47;12.38;;;7.85;;
24273;SDS011;12392;42.678;23.380;2024-03-06T10:34:16;17.25;;;8.05;;
24273;SDS011;12392;42.678;23.380;2024-03-06T10:36:42;11.07;;;6.82;;
24273;SDS011;12392;42.678;23.380;2024-03-06T10:39:08;12.85;;;7.13;;
24273;SDS011;12392;42.678;23.380;2024-03-06T10:41:39;13.65;;;6.70;;
24273;SDS011;12392;42.678;23.380;2024-03-06T10:44:08;9.90;;;7.30;;
24273;SDS011;12392;42.678;23.380;2024-03-06T10:46:39;10.07;;;6.03;;
24273;SDS011;12392;42.678;23.380;2024-03-06T10:49:06;10.45;;;5.75;;
24273;SDS011;12392;42.678;23.380;2024-03-06T10:51:33;11.13;;;6.30;;
24273;SDS011;12392;42.678;23.380;2024-03-06T10:53:59;17.52;;;5.97;;
24273;SDS011;12392;42.678;23.380;2024-03-06T10:56:25;8.70;;;5.35;;
24273;SDS011;12392;42.678;23.380;2024-03-06T10:58:51;9.85;;;5.72;;
24273;SDS011;12392;42.678;23.380;2024-03-06T11:01:17;9.82;;;6.88;;
24273;SDS011;12392;42.678;23.380;2024-03-06T11:03:44;10.45;;;6.70;;
24273;SDS011;12392;42.678;23.380;2024-03-06T11:06:11;11.40;;;6.05;;
24273;SDS011;12392;42.678;23.380;2024-03-06T11:08:37;11.02;;;7.05;;
24273;SDS011;12392;42.678;23.380;2024-03-06T11:11:21;11.43;;;6.68;;
24273;SDS011;12392;42.678;23.380;2024-03-06T11:13:48;11.38;;;6.72;;
24273;SDS011;12392;42.678;23.380;2024-03-06T11:16:14;12.55;;;6.90;;
24273;SDS011;12392;42.678;23.380;2024-03-06T11:18:40;10.43;;;6.97;;
24273;SDS011;12392;42.678;23.380;2024-03-06T11:23:38;13.70;;;7.45;;
24273;SDS011;12392;42.678;23.380;2024-03-06T11:26:45;9.65;;;6.40;;
24273;SDS011;12392;42.678;23.380;2024-03-06T11:29:13;10.27;;;6.28;;
24273;SDS011;12392;42.678;23.380;2024-03-06T11:34:42;11.10;;;7.10;;
24273;SDS011;12392;42.678;23.380;2024-03-06T11:37:07;12.23;;;6.35;;
24273;SDS011;12392;42.678;23.380;2024-03-06T11:39:39;12.05;;;7.45;;
24273;SDS011;12392;42.678;23.380;2024-03-06T11:42:06;14.48;;;7.30;;
24273;SDS011;12392;42.678;23.380;2024-03-06T11:44:34;12.40;;;6.95;;
24273;SDS011;12392;42.678;23.380;2024-03-06T11:47:05;15.55;;;7.55;;
24273;SDS011;12392;42.678;23.380;2024-03-06T11:49:34;11.75;;;6.78;;
24273;SDS011;12392;42.678;23.380;2024-03-06T11:52:02;17.05;;;7.75;;
24273;SDS011;12392;42.678;23.380;2024-03-06T11:54:33;11.68;;;7.18;;
24273;SDS011;12392;42.678;23.380;2024-03-06T11:57:00;13.68;;;7.25;;
24273;SDS011;12392;42.678;23.380;2024-03-06T11:59:28;11.82;;;7.00;;
24273;SDS011;12392;42.678;23.380;2024-03-06T12:01:55;15.30;;;7.00;;
24273;SDS011;12392;42.678;23.380;2024-03-06T12:04:21;9.93;;;6.93;;
24273;SDS011;12392;42.678;23.380;2024-03-06T12:06:47;9.48;;;6.68;;
24273;SDS011;12392;42.678;23.380;2024-03-06T12:09:14;11.20;;;6.65;;
24273;SDS011;12392;42.678;23.380;2024-03-06T12:11:40;13.02;;;6.68;;
24273;SDS011;12392;42.678;23.380;2024-03-06T12:14:17;11.32;;;6.60;;
24273;SDS011;12392;42.678;23.380;2024-03-06T12:16:43;10.73;;;6.38;;
24273;SDS011;12392;42.678;23.380;2024-03-06T12:19:19;13.63;;;6.15;;
24273;SDS011;12392;42.678;23.380;2024-03-06T12:21:46;9.02;;;6.68;;
24273;SDS011;12392;42.678;23.380;2024-03-06T12:24:13;12.25;;;6.63;;
24273;SDS011;12392;42.678;23.380;2024-03-06T12:26:42;11.63;;;6.00;;
24273;SDS011;12392;42.678;23.380;2024-03-06T12:29:08;13.63;;;6.57;;
24273;SDS011;12392;42.678;23.380;2024-03-06T12:31:35;9.93;;;6.40;;
24273;SDS011;12392;42.678;23.380;2024-03-06T12:34:02;9.40;;;5.57;;
24273;SDS011;12392;42.678;23.380;2024-03-06T12:36:29;9.77;;;5.93;;
24273;SDS011;12392;42.678;23.380;2024-03-06T12:38:55;11.65;;;5.57;;
24273;SDS011;12392;42.678;23.380;2024-03-06T12:41:21;9.18;;;6.57;;
24273;SDS011;12392;42.678;23.380;2024-03-06T12:43:47;18.25;;;8.82;;
24273;SDS011;12392;42.678;23.380;2024-03-06T12:46:13;17.98;;;7.20;;
24273;SDS011;12392;42.678;23.380;2024-03-06T12:48:39;93.00;;;7.40;;
24273;SDS011;12392;42.678;23.380;2024-03-06T12:51:05;22.73;;;7.80;;
24273;SDS011;12392;42.678;23.380;2024-03-06T12:53:31;55.53;;;7.28;;
24273;SDS011;12392;42.678;23.380;2024-03-06T12:55:59;102.97;;;9.15;;
24273;SDS011;12392;42.678;23.380;2024-03-06T12:58:26;13.23;;;6.60;;
24273;SDS011;12392;42.678;23.380;2024-03-06T13:00:52;46.58;;;6.20;;
24273;SDS011;12392;42.678;23.380;2024-03-06T13:03:19;11.65;;;6.45;;
24273;SDS011;12392;42.678;23.380;2024-03-06T13:05:44;14.35;;;6.88;;
24273;SDS011;12392;42.678;23.380;2024-03-06T13:08:11;10.20;;;6.10;;
24273;SDS011;12392;42.678;23.380;2024-03-06T13:10:41;393.85;;;17.42;;
24273;SDS011;12392;42.678;23.380;2024-03-06T13:13:07;64.32;;;7.18;;
24273;SDS011;12392;42.678;23.380;2024-03-06T13:15:33;32.33;;;6.18;;
24273;SDS011;12392;42.678;23.380;2024-03-06T13:17:59;9.35;;;5.05;;
24273;SDS011;12392;42.678;23.380;2024-03-06T13:20:28;15.70;;;5.30;;
24273;SDS011;12392;42.678;23.380;2024-03-06T13:22:54;11.02;;;5.50;;
24273;SDS011;12392;42.678;23.380;2024-03-06T13:25:20;7.68;;;5.45;;
24273;SDS011;12392;42.678;23.380;2024-03-06T13:27:46;62.28;;;5.45;;
24273;SDS011;12392;42.678;23.380;2024-03-06T13:30:12;7.47;;;4.43;;
24273;SDS011;12392;42.678;23.380;2024-03-06T13:32:38;58.65;;;5.68;;
24273;SDS011;12392;42.678;23.380;2024-03-06T13:35:04;7.43;;;4.82;;
24273;SDS011;12392;42.678;23.380;2024-03-06T13:37:31;10.40;;;4.72;;
24273;SDS011;12392;42.678;23.380;2024-03-06T13:39:59;8.15;;;4.45;;
24273;SDS011;12392;42.678;23.380;2024-03-06T13:42:26;9.05;;;5.13;;
24273;SDS011;12392;42.678;23.380;2024-03-06T13:44:52;55.05;;;5.90;;
24273;SDS011;12392;42.678;23.380;2024-03-06T13:47:19;52.60;;;5.50;;
24273;SDS011;12392;42.678;23.380;2024-03-06T13:49:44;52.13;;;5.28;;
24273;SDS011;12392;42.678;23.380;2024-03-06T13:52:10;7.38;;;4.30;;
24273;SDS011;12392;42.678;23.380;2024-03-06T13:54:38;6.63;;;3.90;;
24273;SDS011;12392;42.678;23.380;2024-03-06T13:57:05;6.15;;;4.32;;
24273;SDS011;12392;42.678;23.380;2024-03-06T13:59:32;8.40;;;4.47;;
24273;SDS011;12392;42.678;23.380;2024-03-06T14:01:59;13.25;;;6.32;;
24273;SDS011;12392;42.678;23.380;2024-03-06T14:04:25;6.72;;;4.43;;
24273;SDS011;12392;42.678;23.380;2024-03-06T14:06:51;7.65;;;4.70;;
24273;SDS011;12392;42.678;23.380;2024-03-06T14:09:16;7.57;;;4.28;;
24273;SDS011;12392;42.678;23.380;2024-03-06T14:11:42;9.90;;;4.32;;
24273;SDS011;12392;42.678;23.380;2024-03-06T14:14:08;6.63;;;4.82;;
24273;SDS011;12392;42.678;23.380;2024-03-06T14:16:34;7.32;;;4.45;;
24273;SDS011;12392;42.678;23.380;2024-03-06T14:19:00;11.55;;;4.82;;
24273;SDS011;12392;42.678;23.380;2024-03-06T14:21:26;9.45;;;4.57;;