sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58083;SDS011;43882;51.550;11.858;2023-08-08T00:02:33;14.15;;;3.05;;
58083;SDS011;43882;51.550;11.858;2023-08-08T00:05:10;13.02;;;2.85;;
58083;SDS011;43882;51.550;11.858;2023-08-08T00:07:40;12.80;;;3.00;;
58083;SDS011;43882;51.550;11.858;2023-08-08T00:10:07;12.60;;;3.00;;
58083;SDS011;43882;51.550;11.858;2023-08-08T00:12:39;13.63;;;3.10;;
58083;SDS011;43882;51.550;11.858;2023-08-08T00:15:05;14.65;;;3.10;;
58083;SDS011;43882;51.550;11.858;2023-08-08T00:17:32;13.30;;;3.25;;
58083;SDS011;43882;51.550;11.858;2023-08-08T00:19:58;13.30;;;2.95;;
58083;SDS011;43882;51.550;11.858;2023-08-08T00:22:24;11.88;;;3.00;;
58083;SDS011;43882;51.550;11.858;2023-08-08T00:25:29;10.23;;;2.60;;
58083;SDS011;43882;51.550;11.858;2023-08-08T00:28:36;12.65;;;2.97;;
58083;SDS011;43882;51.550;11.858;2023-08-08T00:31:08;14.35;;;3.00;;
58083;SDS011;43882;51.550;11.858;2023-08-08T00:33:35;10.20;;;2.78;;
58083;SDS011;43882;51.550;11.858;2023-08-08T00:36:01;11.27;;;2.80;;
58083;SDS011;43882;51.550;11.858;2023-08-08T00:38:27;12.70;;;2.95;;
58083;SDS011;43882;51.550;11.858;2023-08-08T00:40:53;10.13;;;2.83;;
58083;SDS011;43882;51.550;11.858;2023-08-08T00:43:23;10.63;;;3.00;;
58083;SDS011;43882;51.550;11.858;2023-08-08T00:46:00;12.93;;;3.10;;
58083;SDS011;43882;51.550;11.858;2023-08-08T00:48:54;14.52;;;2.90;;
58083;SDS011;43882;51.550;11.858;2023-08-08T00:51:28;12.98;;;2.95;;
58083;SDS011;43882;51.550;11.858;2023-08-08T00:54:25;12.52;;;3.00;;
58083;SDS011;43882;51.550;11.858;2023-08-08T00:56:52;13.93;;;3.25;;
58083;SDS011;43882;51.550;11.858;2023-08-08T00:59:42;14.15;;;3.10;;
58083;SDS011;43882;51.550;11.858;2023-08-08T01:02:08;12.77;;;2.90;;
58083;SDS011;43882;51.550;11.858;2023-08-08T01:04:36;11.38;;;3.08;;
58083;SDS011;43882;51.550;11.858;2023-08-08T01:08:04;12.70;;;3.20;;
58083;SDS011;43882;51.550;11.858;2023-08-08T01:10:33;13.40;;;3.08;;
58083;SDS011;43882;51.550;11.858;2023-08-08T01:13:08;13.38;;;3.17;;
58083;SDS011;43882;51.550;11.858;2023-08-08T01:15:45;12.00;;;3.20;;
58083;SDS011;43882;51.550;11.858;2023-08-08T01:18:15;13.82;;;3.00;;
58083;SDS011;43882;51.550;11.858;2023-08-08T01:20:42;12.48;;;2.90;;
58083;SDS011;43882;51.550;11.858;2023-08-08T01:26:12;11.82;;;2.70;;
58083;SDS011;43882;51.550;11.858;2023-08-08T01:28:38;10.20;;;2.78;;
58083;SDS011;43882;51.550;11.858;2023-08-08T01:31:04;11.65;;;2.90;;
58083;SDS011;43882;51.550;11.858;2023-08-08T01:33:31;12.73;;;3.20;;
58083;SDS011;43882;51.550;11.858;2023-08-08T01:35:58;11.93;;;2.72;;
58083;SDS011;43882;51.550;11.858;2023-08-08T01:38:41;12.50;;;2.80;;
58083;SDS011;43882;51.550;11.858;2023-08-08T01:41:07;10.75;;;3.05;;
58083;SDS011;43882;51.550;11.858;2023-08-08T01:43:34;12.70;;;2.85;;
58083;SDS011;43882;51.550;11.858;2023-08-08T01:46:04;13.45;;;3.92;;
58083;SDS011;43882;51.550;11.858;2023-08-08T01:48:30;12.13;;;2.88;;
58083;SDS011;43882;51.550;11.858;2023-08-08T01:50:56;12.45;;;3.00;;
58083;SDS011;43882;51.550;11.858;2023-08-08T01:53:22;11.55;;;2.80;;
58083;SDS011;43882;51.550;11.858;2023-08-08T01:55:49;13.10;;;2.88;;
58083;SDS011;43882;51.550;11.858;2023-08-08T01:58:15;12.23;;;3.10;;
58083;SDS011;43882;51.550;11.858;2023-08-08T02:00:41;13.77;;;3.20;;
58083;SDS011;43882;51.550;11.858;2023-08-08T02:03:09;12.98;;;3.15;;
58083;SDS011;43882;51.550;11.858;2023-08-08T02:05:35;9.93;;;2.90;;
58083;SDS011;43882;51.550;11.858;2023-08-08T02:08:01;11.73;;;2.88;;
58083;SDS011;43882;51.550;11.858;2023-08-08T02:10:27;13.77;;;2.85;;
58083;SDS011;43882;51.550;11.858;2023-08-08T02:12:53;10.50;;;2.85;;
58083;SDS011;43882;51.550;11.858;2023-08-08T02:15:19;11.23;;;2.97;;
58083;SDS011;43882;51.550;11.858;2023-08-08T02:17:45;14.93;;;2.85;;
58083;SDS011;43882;51.550;11.858;2023-08-08T02:20:12;12.35;;;2.75;;
58083;SDS011;43882;51.550;11.858;2023-08-08T02:22:38;13.15;;;2.88;;
58083;SDS011;43882;51.550;11.858;2023-08-08T02:25:04;11.23;;;2.97;;
58083;SDS011;43882;51.550;11.858;2023-08-08T02:27:30;12.50;;;3.22;;
58083;SDS011;43882;51.550;11.858;2023-08-08T02:29:56;12.13;;;3.10;;
58083;SDS011;43882;51.550;11.858;2023-08-08T02:32:23;10.77;;;2.88;;
58083;SDS011;43882;51.550;11.858;2023-08-08T02:34:50;13.60;;;3.30;;
58083;SDS011;43882;51.550;11.858;2023-08-08T02:37:16;12.55;;;3.05;;
58083;SDS011;43882;51.550;11.858;2023-08-08T02:39:43;12.13;;;3.03;;
58083;SDS011;43882;51.550;11.858;2023-08-08T02:42:09;11.75;;;3.00;;
58083;SDS011;43882;51.550;11.858;2023-08-08T02:44:35;14.75;;;3.10;;
58083;SDS011;43882;51.550;11.858;2023-08-08T02:47:02;11.65;;;3.20;;
58083;SDS011;43882;51.550;11.858;2023-08-08T02:49:28;12.20;;;3.00;;
58083;SDS011;43882;51.550;11.858;2023-08-08T02:51:54;11.18;;;2.85;;
58083;SDS011;43882;51.550;11.858;2023-08-08T02:54:20;13.23;;;3.08;;
58083;SDS011;43882;51.550;11.858;2023-08-08T02:56:46;11.68;;;3.00;;
58083;SDS011;43882;51.550;11.858;2023-08-08T02:59:12;11.60;;;3.05;;
58083;SDS011;43882;51.550;11.858;2023-08-08T03:01:39;11.98;;;2.97;;
58083;SDS011;43882;51.550;11.858;2023-08-08T03:04:05;11.77;;;3.08;;
58083;SDS011;43882;51.550;11.858;2023-08-08T03:06:32;14.80;;;3.67;;
58083;SDS011;43882;51.550;11.858;2023-08-08T03:08:58;12.80;;;3.50;;
58083;SDS011;43882;51.550;11.858;2023-08-08T03:11:24;10.55;;;2.85;;
58083;SDS011;43882;51.550;11.858;2023-08-08T03:13:50;11.25;;;2.95;;
58083;SDS011;43882;51.550;11.858;2023-08-08T03:16:16;11.38;;;2.95;;
58083;SDS011;43882;51.550;11.858;2023-08-08T03:18:42;11.23;;;2.88;;
58083;SDS011;43882;51.550;11.858;2023-08-08T03:21:08;11.13;;;2.95;;
58083;SDS011;43882;51.550;11.858;2023-08-08T03:23:34;12.07;;;3.13;;
58083;SDS011;43882;51.550;11.858;2023-08-08T03:26:00;11.98;;;3.05;;
58083;SDS011;43882;51.550;11.858;2023-08-08T03:28:26;12.93;;;2.75;;
58083;SDS011;43882;51.550;11.858;2023-08-08T03:30:53;13.25;;;3.00;;
58083;SDS011;43882;51.550;11.858;2023-08-08T03:33:19;12.60;;;3.20;;
58083;SDS011;43882;51.550;11.858;2023-08-08T03:35:45;12.30;;;3.17;;
58083;SDS011;43882;51.550;11.858;2023-08-08T03:38:11;11.63;;;3.13;;
58083;SDS011;43882;51.550;11.858;2023-08-08T03:40:37;13.57;;;3.30;;
58083;SDS011;43882;51.550;11.858;2023-08-08T03:43:03;13.50;;;3.40;;
58083;SDS011;43882;51.550;11.858;2023-08-08T03:45:29;11.32;;;3.00;;
58083;SDS011;43882;51.550;11.858;2023-08-08T03:47:55;13.20;;;2.85;;
58083;SDS011;43882;51.550;11.858;2023-08-08T03:50:21;12.30;;;3.30;;
58083;SDS011;43882;51.550;11.858;2023-08-08T03:52:47;11.85;;;3.05;;
58083;SDS011;43882;51.550;11.858;2023-08-08T03:55:14;11.95;;;3.10;;
58083;SDS011;43882;51.550;11.858;2023-08-08T03:57:40;11.73;;;3.40;;
58083;SDS011;43882;51.550;11.858;2023-08-08T04:00:07;13.00;;;3.28;;
58083;SDS011;43882;51.550;11.858;2023-08-08T04:02:33;12.20;;;3.15;;
58083;SDS011;43882;51.550;11.858;2023-08-08T04:04:59;12.10;;;3.10;;
58083;SDS011;43882;51.550;11.858;2023-08-08T04:07:25;11.40;;;3.15;;
58083;SDS011;43882;51.550;11.858;2023-08-08T04:09:51;14.35;;;3.30;;
58083;SDS011;43882;51.550;11.858;2023-08-08T04:12:17;12.20;;;2.92;;
58083;SDS011;43882;51.550;11.858;2023-08-08T04:14:43;10.32;;;3.47;;
58083;SDS011;43882;51.550;11.858;2023-08-08T04:17:10;10.02;;;2.90;;
58083;SDS011;43882;51.550;11.858;2023-08-08T04:19:36;12.20;;;3.40;;
58083;SDS011;43882;51.550;11.858;2023-08-08T04:22:02;12.45;;;3.30;;
58083;SDS011;43882;51.550;11.858;2023-08-08T04:24:28;11.88;;;3.30;;
58083;SDS011;43882;51.550;11.858;2023-08-08T04:26:54;12.55;;;3.20;;
58083;SDS011;43882;51.550;11.858;2023-08-08T04:29:20;11.50;;;3.08;;
58083;SDS011;43882;51.550;11.858;2023-08-08T04:31:46;11.25;;;3.05;;
58083;SDS011;43882;51.550;11.858;2023-08-08T04:34:12;11.18;;;2.90;;
58083;SDS011;43882;51.550;11.858;2023-08-08T04:36:38;13.13;;;3.08;;
58083;SDS011;43882;51.550;11.858;2023-08-08T04:39:04;12.95;;;3.33;;
58083;SDS011;43882;51.550;11.858;2023-08-08T04:41:31;11.77;;;3.38;;
58083;SDS011;43882;51.550;11.858;2023-08-08T04:43:59;12.65;;;3.05;;
58083;SDS011;43882;51.550;11.858;2023-08-08T04:46:25;12.77;;;3.30;;
58083;SDS011;43882;51.550;11.858;2023-08-08T04:48:51;14.93;;;3.42;;
58083;SDS011;43882;51.550;11.858;2023-08-08T04:51:18;10.63;;;3.05;;
58083;SDS011;43882;51.550;11.858;2023-08-08T04:53:50;13.20;;;3.40;;
58083;SDS011;43882;51.550;11.858;2023-08-08T04:56:16;14.55;;;3.47;;
58083;SDS011;43882;51.550;11.858;2023-08-08T04:58:42;12.63;;;3.08;;
58083;SDS011;43882;51.550;11.858;2023-08-08T05:01:08;11.77;;;3.17;;
58083;SDS011;43882;51.550;11.858;2023-08-08T05:03:39;15.55;;;3.50;;
58083;SDS011;43882;51.550;11.858;2023-08-08T05:06:06;12.63;;;3.38;;
58083;SDS011;43882;51.550;11.858;2023-08-08T05:08:32;13.68;;;3.03;;
58083;SDS011;43882;51.550;11.858;2023-08-08T05:10:58;13.23;;;3.10;;
58083;SDS011;43882;51.550;11.858;2023-08-08T05:13:26;10.82;;;3.00;;
58083;SDS011;43882;51.550;11.858;2023-08-08T05:15:52;10.73;;;3.00;;
58083;SDS011;43882;51.550;11.858;2023-08-08T05:18:18;12.93;;;2.97;;
58083;SDS011;43882;51.550;11.858;2023-08-08T05:20:52;11.43;;;3.20;;
58083;SDS011;43882;51.550;11.858;2023-08-08T05:23:46;11.30;;;2.60;;
58083;SDS011;43882;51.550;11.858;2023-08-08T05:27:08;13.25;;;3.42;;
58083;SDS011;43882;51.550;11.858;2023-08-08T05:30:32;12.82;;;3.35;;
58083;SDS011;43882;51.550;11.858;2023-08-08T05:33:57;10.90;;;3.00;;
58083;SDS011;43882;51.550;11.858;2023-08-08T05:37:06;10.52;;;3.05;;
58083;SDS011;43882;51.550;11.858;2023-08-08T05:39:35;10.85;;;2.90;;
58083;SDS011;43882;51.550;11.858;2023-08-08T05:42:01;11.73;;;3.00;;
58083;SDS011;43882;51.550;11.858;2023-08-08T05:44:39;11.50;;;2.80;;
58083;SDS011;43882;51.550;11.858;2023-08-08T05:47:22;11.63;;;3.50;;
58083;SDS011;43882;51.550;11.858;2023-08-08T05:49:51;9.95;;;2.70;;
58083;SDS011;43882;51.550;11.858;2023-08-08T05:52:29;11.32;;;2.70;;
58083;SDS011;43882;51.550;11.858;2023-08-08T05:55:06;11.45;;;3.00;;
58083;SDS011;43882;51.550;11.858;2023-08-08T05:57:37;9.77;;;2.80;;
58083;SDS011;43882;51.550;11.858;2023-08-08T06:00:31;10.32;;;2.60;;
58083;SDS011;43882;51.550;11.858;2023-08-08T06:03:23;11.43;;;2.80;;
58083;SDS011;43882;51.550;11.858;2023-08-08T06:05:57;10.38;;;2.90;;
58083;SDS011;43882;51.550;11.858;2023-08-08T06:08:34;13.30;;;3.03;;
58083;SDS011;43882;51.550;11.858;2023-08-08T06:14:38;10.70;;;2.95;;
58083;SDS011;43882;51.550;11.858;2023-08-08T06:17:28;10.75;;;2.67;;
58083;SDS011;43882;51.550;11.858;2023-08-08T06:20:09;9.85;;;2.90;;
58083;SDS011;43882;51.550;11.858;2023-08-08T06:23:04;10.07;;;2.83;;
58083;SDS011;43882;51.550;11.858;2023-08-08T06:25:56;10.35;;;2.50;;
58083;SDS011;43882;51.550;11.858;2023-08-08T06:28:45;11.65;;;2.80;;
58083;SDS011;43882;51.550;11.858;2023-08-08T06:32:01;10.18;;;2.65;;
58083;SDS011;43882;51.550;11.858;2023-08-08T06:34:37;9.45;;;2.60;;
58083;SDS011;43882;51.550;11.858;2023-08-08T06:37:20;10.15;;;2.88;;
58083;SDS011;43882;51.550;11.858;2023-08-08T06:40:09;10.30;;;2.88;;
58083;SDS011;43882;51.550;11.858;2023-08-08T06:42:41;10.05;;;2.63;;
58083;SDS011;43882;51.550;11.858;2023-08-08T06:45:14;11.57;;;2.53;;
58083;SDS011;43882;51.550;11.858;2023-08-08T06:47:54;9.35;;;2.60;;
58083;SDS011;43882;51.550;11.858;2023-08-08T06:50:57;8.52;;;2.50;;
58083;SDS011;43882;51.550;11.858;2023-08-08T06:54:18;9.18;;;2.60;;
58083;SDS011;43882;51.550;11.858;2023-08-08T06:57:02;10.52;;;2.75;;
58083;SDS011;43882;51.550;11.858;2023-08-08T06:59:32;13.75;;;2.70;;
58083;SDS011;43882;51.550;11.858;2023-08-08T07:02:03;7.93;;;2.40;;
58083;SDS011;43882;51.550;11.858;2023-08-08T07:05:11;10.32;;;2.60;;
58083;SDS011;43882;51.550;11.858;2023-08-08T07:08:26;10.90;;;2.88;;
58083;SDS011;43882;51.550;11.858;2023-08-08T07:11:27;9.98;;;2.30;;
58083;SDS011;43882;51.550;11.858;2023-08-08T07:14:29;9.27;;;2.70;;
58083;SDS011;43882;51.550;11.858;2023-08-08T07:17:49;8.68;;;2.25;;
58083;SDS011;43882;51.550;11.858;2023-08-08T07:21:13;9.43;;;2.63;;
58083;SDS011;43882;51.550;11.858;2023-08-08T07:24:37;9.88;;;2.70;;
58083;SDS011;43882;51.550;11.858;2023-08-08T07:28:01;7.18;;;2.50;;
58083;SDS011;43882;51.550;11.858;2023-08-08T07:31:12;10.85;;;3.00;;
58083;SDS011;43882;51.550;11.858;2023-08-08T07:33:50;8.68;;;2.65;;
58083;SDS011;43882;51.550;11.858;2023-08-08T07:36:50;9.77;;;2.70;;
58083;SDS011;43882;51.550;11.858;2023-08-08T07:39:28;9.80;;;2.70;;
58083;SDS011;43882;51.550;11.858;2023-08-08T07:41:55;10.90;;;2.90;;
58083;SDS011;43882;51.550;11.858;2023-08-08T07:44:59;11.00;;;2.80;;
58083;SDS011;43882;51.550;11.858;2023-08-08T07:47:41;9.85;;;2.90;;
58083;SDS011;43882;51.550;11.858;2023-08-08T07:50:11;9.60;;;2.80;;
58083;SDS011;43882;51.550;11.858;2023-08-08T07:53:14;10.52;;;3.00;;
58083;SDS011;43882;51.550;11.858;2023-08-08T07:55:42;10.63;;;3.03;;
58083;SDS011;43882;51.550;11.858;2023-08-08T07:58:09;12.00;;;3.00;;
58083;SDS011;43882;51.550;11.858;2023-08-08T08:00:35;9.88;;;2.75;;
58083;SDS011;43882;51.550;11.858;2023-08-08T08:03:03;9.65;;;2.95;;
58083;SDS011;43882;51.550;11.858;2023-08-08T08:05:29;12.02;;;3.10;;
58083;SDS011;43882;51.550;11.858;2023-08-08T08:07:56;12.60;;;2.85;;
58083;SDS011;43882;51.550;11.858;2023-08-08T08:10:22;9.43;;;2.88;;
58083;SDS011;43882;51.550;11.858;2023-08-08T08:12:48;11.60;;;3.10;;
58083;SDS011;43882;51.550;11.858;2023-08-08T08:15:14;11.15;;;3.10;;
58083;SDS011;43882;51.550;11.858;2023-08-08T08:17:40;9.07;;;2.70;;
58083;SDS011;43882;51.550;11.858;2023-08-08T08:20:06;11.43;;;2.90;;
58083;SDS011;43882;51.550;11.858;2023-08-08T08:22:37;11.40;;;2.88;;
58083;SDS011;43882;51.550;11.858;2023-08-08T08:25:08;9.60;;;3.00;;
58083;SDS011;43882;51.550;11.858;2023-08-08T08:27:35;11.10;;;2.80;;
58083;SDS011;43882;51.550;11.858;2023-08-08T08:30:02;12.48;;;3.47;;
58083;SDS011;43882;51.550;11.858;2023-08-08T08:32:34;10.77;;;2.63;;
58083;SDS011;43882;51.550;11.858;2023-08-08T08:35:04;11.30;;;2.92;;
58083;SDS011;43882;51.550;11.858;2023-08-08T08:37:31;11.77;;;2.97;;
58083;SDS011;43882;51.550;11.858;2023-08-08T08:39:58;9.25;;;2.70;;
58083;SDS011;43882;51.550;11.858;2023-08-08T08:42:29;12.70;;;2.97;;
58083;SDS011;43882;51.550;11.858;2023-08-08T08:45:11;11.25;;;2.92;;
58083;SDS011;43882;51.550;11.858;2023-08-08T08:47:57;9.30;;;2.63;;
58083;SDS011;43882;51.550;11.858;2023-08-08T08:50:59;11.73;;;3.13;;
58083;SDS011;43882;51.550;11.858;2023-08-08T08:54:22;14.60;;;3.08;;
58083;SDS011;43882;51.550;11.858;2023-08-08T08:57:48;9.95;;;2.80;;
58083;SDS011;43882;51.550;11.858;2023-08-08T09:01:06;13.05;;;3.65;;
58083;SDS011;43882;51.550;11.858;2023-08-08T09:04:29;9.75;;;2.83;;
58083;SDS011;43882;51.550;11.858;2023-08-08T09:06:56;12.18;;;2.72;;
58083;SDS011;43882;51.550;11.858;2023-08-08T09:09:53;11.18;;;2.97;;
58083;SDS011;43882;51.550;11.858;2023-08-08T09:12:30;12.23;;;3.22;;
58083;SDS011;43882;51.550;11.858;2023-08-08T09:15:12;12.32;;;2.97;;
58083;SDS011;43882;51.550;11.858;2023-08-08T09:17:42;9.95;;;2.78;;
58083;SDS011;43882;51.550;11.858;2023-08-08T09:20:11;11.93;;;3.30;;
58083;SDS011;43882;51.550;11.858;2023-08-08T09:23:12;13.95;;;3.17;;
58083;SDS011;43882;51.550;11.858;2023-08-08T09:25:46;10.27;;;2.88;;
58083;SDS011;43882;51.550;11.858;2023-08-08T09:28:22;12.35;;;3.05;;
58083;SDS011;43882;51.550;11.858;2023-08-08T09:30:48;11.05;;;3.25;;
58083;SDS011;43882;51.550;11.858;2023-08-08T09:33:17;11.63;;;3.00;;
58083;SDS011;43882;51.550;11.858;2023-08-08T09:36:16;10.95;;;2.85;;
58083;SDS011;43882;51.550;11.858;2023-08-08T09:39:18;10.60;;;2.92;;
58083;SDS011;43882;51.550;11.858;2023-08-08T09:42:07;11.32;;;2.90;;
58083;SDS011;43882;51.550;11.858;2023-08-08T09:44:43;11.68;;;2.88;;
58083;SDS011;43882;51.550;11.858;2023-08-08T09:47:12;10.98;;;2.83;;
58083;SDS011;43882;51.550;11.858;2023-08-08T09:50:02;10.98;;;3.05;;
58083;SDS011;43882;51.550;11.858;2023-08-08T09:53:25;10.65;;;3.17;;
58083;SDS011;43882;51.550;11.858;2023-08-08T09:56:40;11.80;;;3.13;;
58083;SDS011;43882;51.550;11.858;2023-08-08T10:00:04;9.45;;;2.55;;
58083;SDS011;43882;51.550;11.858;2023-08-08T10:03:29;12.57;;;3.63;;
58083;SDS011;43882;51.550;11.858;2023-08-08T10:06:55;12.27;;;3.20;;
58083;SDS011;43882;51.550;11.858;2023-08-08T10:10:20;12.55;;;3.20;;
58083;SDS011;43882;51.550;11.858;2023-08-08T10:13:49;11.88;;;3.10;;
58083;SDS011;43882;51.550;11.858;2023-08-08T10:17:05;11.68;;;3.38;;
58083;SDS011;43882;51.550;11.858;2023-08-08T10:20:31;10.30;;;2.70;;
58083;SDS011;43882;51.550;11.858;2023-08-08T10:24:03;12.75;;;3.13;;
58083;SDS011;43882;51.550;11.858;2023-08-08T10:27:31;11.10;;;3.13;;
58083;SDS011;43882;51.550;11.858;2023-08-08T10:30:57;9.82;;;2.88;;
58083;SDS011;43882;51.550;11.858;2023-08-08T10:34:42;10.48;;;2.75;;
58083;SDS011;43882;51.550;11.858;2023-08-08T10:38:14;10.85;;;2.90;;
58083;SDS011;43882;51.550;11.858;2023-08-08T10:41:46;9.60;;;3.05;;
58083;SDS011;43882;51.550;11.858;2023-08-08T10:45:12;11.98;;;3.00;;
58083;SDS011;43882;51.550;11.858;2023-08-08T10:48:35;11.02;;;3.08;;
58083;SDS011;43882;51.550;11.858;2023-08-08T10:52:02;12.88;;;3.10;;
58083;SDS011;43882;51.550;11.858;2023-08-08T10:55:30;10.40;;;3.08;;
58083;SDS011;43882;51.550;11.858;2023-08-08T10:58:55;13.45;;;3.25;;
58083;SDS011;43882;51.550;11.858;2023-08-08T11:02:20;11.55;;;3.35;;
58083;SDS011;43882;51.550;11.858;2023-08-08T11:05:45;11.35;;;3.42;;
58083;SDS011;43882;51.550;11.858;2023-08-08T11:09:06;12.32;;;3.20;;
58083;SDS011;43882;51.550;11.858;2023-08-08T11:12:31;13.57;;;3.47;;
58083;SDS011;43882;51.550;11.858;2023-08-08T11:15:56;11.75;;;3.30;;
58083;SDS011;43882;51.550;11.858;2023-08-08T11:19:18;11.43;;;2.97;;
58083;SDS011;43882;51.550;11.858;2023-08-08T11:22:43;12.00;;;3.22;;
58083;SDS011;43882;51.550;11.858;2023-08-08T11:26:10;12.15;;;3.25;;
58083;SDS011;43882;51.550;11.858;2023-08-08T11:29:33;13.23;;;3.57;;
58083;SDS011;43882;51.550;11.858;2023-08-08T11:33:00;11.45;;;3.03;;
58083;SDS011;43882;51.550;11.858;2023-08-08T11:36:31;10.55;;;3.20;;
58083;SDS011;43882;51.550;11.858;2023-08-08T11:39:56;12.50;;;3.47;;
58083;SDS011;43882;51.550;11.858;2023-08-08T11:43:20;13.48;;;3.78;;
58083;SDS011;43882;51.550;11.858;2023-08-08T11:46:45;13.65;;;4.00;;
58083;SDS011;43882;51.550;11.858;2023-08-08T11:50:08;13.82;;;3.80;;
58083;SDS011;43882;51.550;11.858;2023-08-08T11:53:34;15.77;;;4.20;;
58083;SDS011;43882;51.550;11.858;2023-08-08T11:57:00;14.13;;;3.88;;
58083;SDS011;43882;51.550;11.858;2023-08-08T12:00:31;13.30;;;3.60;;
58083;SDS011;43882;51.550;11.858;2023-08-08T12:03:56;14.48;;;4.15;;
58083;SDS011;43882;51.550;11.858;2023-08-08T12:07:21;14.32;;;3.58;;
58083;SDS011;43882;51.550;11.858;2023-08-08T12:10:48;12.52;;;3.63;;
58083;SDS011;43882;51.550;11.858;2023-08-08T12:14:10;12.10;;;3.40;;
58083;SDS011;43882;51.550;11.858;2023-08-08T12:17:35;12.40;;;3.30;;
58083;SDS011;43882;51.550;11.858;2023-08-08T12:21:01;13.07;;;3.50;;
58083;SDS011;43882;51.550;11.858;2023-08-08T12:23:48;14.55;;;3.60;;
58083;SDS011;43882;51.550;11.858;2023-08-08T12:27:11;12.38;;;3.60;;
58083;SDS011;43882;51.550;11.858;2023-08-08T12:30:32;13.23;;;3.67;;
58083;SDS011;43882;51.550;11.858;2023-08-08T12:33:57;13.60;;;3.58;;
58083;SDS011;43882;51.550;11.858;2023-08-08T12:37:08;12.55;;;3.78;;
58083;SDS011;43882;51.550;11.858;2023-08-08T12:40:15;11.93;;;3.15;;
58083;SDS011;43882;51.550;11.858;2023-08-08T12:43:14;14.63;;;3.75;;
58083;SDS011;43882;51.550;11.858;2023-08-08T12:46:10;13.55;;;3.53;;
58083;SDS011;43882;51.550;11.858;2023-08-08T12:48:36;13.43;;;3.60;;
58083;SDS011;43882;51.550;11.858;2023-08-08T12:51:02;12.05;;;3.38;;
58083;SDS011;43882;51.550;11.858;2023-08-08T12:53:28;13.75;;;3.40;;
58083;SDS011;43882;51.550;11.858;2023-08-08T12:55:55;13.70;;;4.00;;
58083;SDS011;43882;51.550;11.858;2023-08-08T12:59:03;14.38;;;3.92;;
58083;SDS011;43882;51.550;11.858;2023-08-08T13:02:28;11.02;;;3.28;;
58083;SDS011;43882;51.550;11.858;2023-08-08T13:05:53;11.27;;;3.50;;
58083;SDS011;43882;51.550;11.858;2023-08-08T13:08:58;11.30;;;3.30;;
58083;SDS011;43882;51.550;11.858;2023-08-08T13:12:19;14.65;;;3.58;;
58083;SDS011;43882;51.550;11.858;2023-08-08T13:15:43;12.20;;;3.25;;
58083;SDS011;43882;51.550;11.858;2023-08-08T13:19:08;14.27;;;3.70;;
58083;SDS011;43882;51.550;11.858;2023-08-08T13:22:33;12.35;;;3.55;;
58083;SDS011;43882;51.550;11.858;2023-08-08T13:25:58;13.80;;;4.03;;
58083;SDS011;43882;51.550;11.858;2023-08-08T13:29:22;13.70;;;3.75;;
58083;SDS011;43882;51.550;11.858;2023-08-08T13:32:47;14.48;;;4.30;;
58083;SDS011;43882;51.550;11.858;2023-08-08T13:36:12;15.13;;;3.80;;
58083;SDS011;43882;51.550;11.858;2023-08-08T13:39:37;13.10;;;3.65;;
58083;SDS011;43882;51.550;11.858;2023-08-08T13:43:01;13.25;;;3.83;;
58083;SDS011;43882;51.550;11.858;2023-08-08T13:46:26;14.52;;;4.50;;
58083;SDS011;43882;51.550;11.858;2023-08-08T13:49:46;15.50;;;4.05;;
58083;SDS011;43882;51.550;11.858;2023-08-08T13:53:11;13.90;;;4.00;;
58083;SDS011;43882;51.550;11.858;2023-08-08T13:56:35;14.77;;;4.10;;
58083;SDS011;43882;51.550;11.858;2023-08-08T14:00:00;14.57;;;3.72;;
58083;SDS011;43882;51.550;11.858;2023-08-08T14:02:53;13.75;;;3.95;;
58083;SDS011;43882;51.550;11.858;2023-08-08T14:05:54;13.75;;;3.92;;
58083;SDS011;43882;51.550;11.858;2023-08-08T14:09:06;14.32;;;4.00;;
58083;SDS011;43882;51.550;11.858;2023-08-08T14:11:46;13.48;;;3.92;;
58083;SDS011;43882;51.550;11.858;2023-08-08T14:14:26;14.27;;;3.72;;
58083;SDS011;43882;51.550;11.858;2023-08-08T14:17:25;13.02;;;3.70;;
58083;SDS011;43882;51.550;11.858;2023-08-08T14:19:59;12.52;;;3.50;;
58083;SDS011;43882;51.550;11.858;2023-08-08T14:22:50;13.10;;;3.80;;
58083;SDS011;43882;51.550;11.858;2023-08-08T14:25:24;13.35;;;3.70;;
58083;SDS011;43882;51.550;11.858;2023-08-08T14:28:26;12.60;;;3.70;;
58083;SDS011;43882;51.550;11.858;2023-08-08T14:31:19;13.20;;;4.25;;
58083;SDS011;43882;51.550;11.858;2023-08-08T14:34:30;14.55;;;4.15;;
58083;SDS011;43882;51.550;11.858;2023-08-08T14:37:29;13.02;;;3.90;;
58083;SDS011;43882;51.550;11.858;2023-08-08T14:40:16;13.77;;;4.05;;
58083;SDS011;43882;51.550;11.858;2023-08-08T14:43:12;14.27;;;4.03;;
58083;SDS011;43882;51.550;11.858;2023-08-08T14:46:04;13.30;;;4.10;;
58083;SDS011;43882;51.550;11.858;2023-08-08T14:49:20;13.43;;;3.97;;
58083;SDS011;43882;51.550;11.858;2023-08-08T14:52:35;13.68;;;3.67;;
58083;SDS011;43882;51.550;11.858;2023-08-08T14:55:33;14.20;;;3.88;;
58083;SDS011;43882;51.550;11.858;2023-08-08T14:58:39;12.38;;;3.70;;
58083;SDS011;43882;51.550;11.858;2023-08-08T15:01:15;13.93;;;3.53;;
58083;SDS011;43882;51.550;11.858;2023-08-08T15:03:47;12.52;;;3.72;;
58083;SDS011;43882;51.550;11.858;2023-08-08T15:06:13;12.18;;;3.70;;
58083;SDS011;43882;51.550;11.858;2023-08-08T15:08:44;12.40;;;3.67;;
58083;SDS011;43882;51.550;11.858;2023-08-08T15:11:14;13.07;;;3.70;;
58083;SDS011;43882;51.550;11.858;2023-08-08T15:13:41;11.82;;;3.50;;
58083;SDS011;43882;51.550;11.858;2023-08-08T15:16:08;10.98;;;3.38;;
58083;SDS011;43882;51.550;11.858;2023-08-08T15:18:34;11.55;;;3.40;;
58083;SDS011;43882;51.550;11.858;2023-08-08T15:21:07;11.27;;;3.33;;
58083;SDS011;43882;51.550;11.858;2023-08-08T15:23:33;12.30;;;3.50;;
58083;SDS011;43882;51.550;11.858;2023-08-08T15:25:59;12.70;;;3.53;;
58083;SDS011;43882;51.550;11.858;2023-08-08T15:28:26;13.50;;;3.78;;
58083;SDS011;43882;51.550;11.858;2023-08-08T15:30:53;12.23;;;3.38;;
58083;SDS011;43882;51.550;11.858;2023-08-08T15:33:19;12.55;;;3.67;;
58083;SDS011;43882;51.550;11.858;2023-08-08T15:35:47;12.52;;;3.65;;
58083;SDS011;43882;51.550;11.858;2023-08-08T15:38:15;11.70;;;3.40;;
58083;SDS011;43882;51.550;11.858;2023-08-08T15:40:42;14.30;;;3.58;;
58083;SDS011;43882;51.550;11.858;2023-08-08T15:43:08;11.82;;;3.40;;
58083;SDS011;43882;51.550;11.858;2023-08-08T15:45:45;11.60;;;3.42;;
58083;SDS011;43882;51.550;11.858;2023-08-08T15:48:17;12.32;;;3.50;;
58083;SDS011;43882;51.550;11.858;2023-08-08T15:50:44;13.90;;;3.97;;
58083;SDS011;43882;51.550;11.858;2023-08-08T15:53:10;10.45;;;3.22;;
58083;SDS011;43882;51.550;11.858;2023-08-08T15:55:52;11.97;;;3.20;;
58083;SDS011;43882;51.550;11.858;2023-08-08T15:58:24;14.43;;;3.67;;
58083;SDS011;43882;51.550;11.858;2023-08-08T16:01:04;12.48;;;3.80;;
58083;SDS011;43882;51.550;11.858;2023-08-08T16:03:57;11.88;;;3.40;;
58083;SDS011;43882;51.550;11.858;2023-08-08T16:07:10;12.55;;;3.60;;
58083;SDS011;43882;51.550;11.858;2023-08-08T16:09:45;15.82;;;3.65;;
58083;SDS011;43882;51.550;11.858;2023-08-08T16:12:43;12.00;;;3.30;;
58083;SDS011;43882;51.550;11.858;2023-08-08T16:15:46;12.77;;;3.00;;
58083;SDS011;43882;51.550;11.858;2023-08-08T16:18:24;11.13;;;3.00;;
58083;SDS011;43882;51.550;11.858;2023-08-08T16:21:31;11.73;;;3.00;;
58083;SDS011;43882;51.550;11.858;2023-08-08T16:24:22;12.43;;;3.63;;