sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41533;DHT22;27262;-35.248;149.138;2023-10-13T00:02:03;19.30;61.60
41533;DHT22;27262;-35.248;149.138;2023-10-13T00:04:34;19.30;61.60
41533;DHT22;27262;-35.248;149.138;2023-10-13T00:07:08;19.30;61.50
41533;DHT22;27262;-35.248;149.138;2023-10-13T00:09:38;19.30;61.50
41533;DHT22;27262;-35.248;149.138;2023-10-13T00:12:09;19.30;61.40
41533;DHT22;27262;-35.248;149.138;2023-10-13T00:14:43;19.30;61.40
41533;DHT22;27262;-35.248;149.138;2023-10-13T00:17:15;19.30;61.40
41533;DHT22;27262;-35.248;149.138;2023-10-13T00:19:49;19.30;61.40
41533;DHT22;27262;-35.248;149.138;2023-10-13T00:22:23;19.30;61.40
41533;DHT22;27262;-35.248;149.138;2023-10-13T00:24:54;19.30;61.40
41533;DHT22;27262;-35.248;149.138;2023-10-13T00:27:28;19.30;61.30
41533;DHT22;27262;-35.248;149.138;2023-10-13T00:30:04;19.30;61.30
41533;DHT22;27262;-35.248;149.138;2023-10-13T00:32:54;19.30;61.20
41533;DHT22;27262;-35.248;149.138;2023-10-13T00:35:29;19.30;61.30
41533;DHT22;27262;-35.248;149.138;2023-10-13T00:38:06;19.30;61.20
41533;DHT22;27262;-35.248;149.138;2023-10-13T00:40:56;19.30;61.20
41533;DHT22;27262;-35.248;149.138;2023-10-13T00:43:33;19.30;61.20
41533;DHT22;27262;-35.248;149.138;2023-10-13T00:46:13;19.30;61.20
41533;DHT22;27262;-35.248;149.138;2023-10-13T00:48:48;19.30;61.10
41533;DHT22;27262;-35.248;149.138;2023-10-13T00:51:21;19.30;61.10
41533;DHT22;27262;-35.248;149.138;2023-10-13T00:54:10;19.30;61.20
41533;DHT22;27262;-35.248;149.138;2023-10-13T00:56:42;19.30;61.10
41533;DHT22;27262;-35.248;149.138;2023-10-13T00:59:29;19.30;61.10
41533;DHT22;27262;-35.248;149.138;2023-10-13T01:02:03;19.30;61.10
41533;DHT22;27262;-35.248;149.138;2023-10-13T01:04:52;19.30;61.10
41533;DHT22;27262;-35.248;149.138;2023-10-13T01:07:24;19.30;61.10
41533;DHT22;27262;-35.248;149.138;2023-10-13T01:09:54;19.30;61.10
41533;DHT22;27262;-35.248;149.138;2023-10-13T01:12:25;19.30;61.00
41533;DHT22;27262;-35.248;149.138;2023-10-13T01:14:57;19.30;61.00
41533;DHT22;27262;-35.248;149.138;2023-10-13T01:17:29;19.30;61.00
41533;DHT22;27262;-35.248;149.138;2023-10-13T01:20:03;19.30;61.00
41533;DHT22;27262;-35.248;149.138;2023-10-13T01:22:36;19.30;61.00
41533;DHT22;27262;-35.248;149.138;2023-10-13T01:25:08;19.40;61.00
41533;DHT22;27262;-35.248;149.138;2023-10-13T01:27:42;19.40;61.00
41533;DHT22;27262;-35.248;149.138;2023-10-13T01:30:17;19.40;61.00
41533;DHT22;27262;-35.248;149.138;2023-10-13T01:32:57;19.40;60.90
41533;DHT22;27262;-35.248;149.138;2023-10-13T01:35:30;19.40;60.90
41533;DHT22;27262;-35.248;149.138;2023-10-13T01:38:11;19.40;60.90
41533;DHT22;27262;-35.248;149.138;2023-10-13T01:40:43;19.40;60.90
41533;DHT22;27262;-35.248;149.138;2023-10-13T01:43:13;19.40;60.80
41533;DHT22;27262;-35.248;149.138;2023-10-13T01:45:45;19.40;60.80
41533;DHT22;27262;-35.248;149.138;2023-10-13T01:48:19;19.40;60.80
41533;DHT22;27262;-35.248;149.138;2023-10-13T01:50:51;19.40;60.70
41533;DHT22;27262;-35.248;149.138;2023-10-13T01:53:25;19.40;60.70
41533;DHT22;27262;-35.248;149.138;2023-10-13T01:55:59;19.40;60.70
41533;DHT22;27262;-35.248;149.138;2023-10-13T01:58:35;19.40;60.60
41533;DHT22;27262;-35.248;149.138;2023-10-13T02:01:05;19.40;60.60
41533;DHT22;27262;-35.248;149.138;2023-10-13T02:03:37;19.40;60.60
41533;DHT22;27262;-35.248;149.138;2023-10-13T02:06:17;19.40;60.60
41533;DHT22;27262;-35.248;149.138;2023-10-13T02:08:53;19.40;60.60
41533;DHT22;27262;-35.248;149.138;2023-10-13T02:11:28;19.40;61.30
41533;DHT22;27262;-35.248;149.138;2023-10-13T02:14:00;19.40;60.50
41533;DHT22;27262;-35.248;149.138;2023-10-13T02:16:31;19.40;60.50
41533;DHT22;27262;-35.248;149.138;2023-10-13T02:19:01;19.40;61.20
41533;DHT22;27262;-35.248;149.138;2023-10-13T02:21:35;19.40;60.50
41533;DHT22;27262;-35.248;149.138;2023-10-13T02:24:09;19.40;60.40
41533;DHT22;27262;-35.248;149.138;2023-10-13T02:26:48;19.50;60.40
41533;DHT22;27262;-35.248;149.138;2023-10-13T02:29:18;19.50;60.50
41533;DHT22;27262;-35.248;149.138;2023-10-13T02:31:49;19.50;60.40
41533;DHT22;27262;-35.248;149.138;2023-10-13T02:34:26;19.50;60.40
41533;DHT22;27262;-35.248;149.138;2023-10-13T02:36:56;19.50;60.40
41533;DHT22;27262;-35.248;149.138;2023-10-13T02:39:27;19.50;60.30
41533;DHT22;27262;-35.248;149.138;2023-10-13T02:41:58;19.50;60.30
41533;DHT22;27262;-35.248;149.138;2023-10-13T02:44:28;19.50;60.30
41533;DHT22;27262;-35.248;149.138;2023-10-13T02:47:04;19.50;60.30
41533;DHT22;27262;-35.248;149.138;2023-10-13T02:49:43;19.50;60.30
41533;DHT22;27262;-35.248;149.138;2023-10-13T02:52:16;19.50;60.30
41533;DHT22;27262;-35.248;149.138;2023-10-13T02:54:46;19.50;60.20
41533;DHT22;27262;-35.248;149.138;2023-10-13T02:57:22;19.50;60.20
41533;DHT22;27262;-35.248;149.138;2023-10-13T02:59:53;19.50;60.20
41533;DHT22;27262;-35.248;149.138;2023-10-13T03:02:41;19.50;60.20
41533;DHT22;27262;-35.248;149.138;2023-10-13T03:05:38;19.50;60.20
41533;DHT22;27262;-35.248;149.138;2023-10-13T03:08:08;19.50;60.20
41533;DHT22;27262;-35.248;149.138;2023-10-13T03:10:40;19.50;60.20
41533;DHT22;27262;-35.248;149.138;2023-10-13T03:13:16;19.50;60.10
41533;DHT22;27262;-35.248;149.138;2023-10-13T03:15:47;19.50;60.10
41533;DHT22;27262;-35.248;149.138;2023-10-13T03:18:17;19.60;60.20
41533;DHT22;27262;-35.248;149.138;2023-10-13T03:20:48;19.50;60.10
41533;DHT22;27262;-35.248;149.138;2023-10-13T03:23:26;19.50;60.20
41533;DHT22;27262;-35.248;149.138;2023-10-13T03:25:56;19.60;60.20
41533;DHT22;27262;-35.248;149.138;2023-10-13T03:28:26;19.60;60.20
41533;DHT22;27262;-35.248;149.138;2023-10-13T03:31:03;19.60;60.20
41533;DHT22;27262;-35.248;149.138;2023-10-13T03:33:34;19.60;60.30
41533;DHT22;27262;-35.248;149.138;2023-10-13T03:36:04;19.60;60.30
41533;DHT22;27262;-35.248;149.138;2023-10-13T03:38:35;19.60;60.30
41533;DHT22;27262;-35.248;149.138;2023-10-13T03:41:06;19.60;60.30
41533;DHT22;27262;-35.248;149.138;2023-10-13T03:43:49;19.60;60.40
41533;DHT22;27262;-35.248;149.138;2023-10-13T03:46:39;19.60;60.50
41533;DHT22;27262;-35.248;149.138;2023-10-13T03:49:12;19.60;60.50
41533;DHT22;27262;-35.248;149.138;2023-10-13T03:51:42;19.70;60.60
41533;DHT22;27262;-35.248;149.138;2023-10-13T03:54:13;19.70;60.60
41533;DHT22;27262;-35.248;149.138;2023-10-13T03:56:46;19.70;60.60
41533;DHT22;27262;-35.248;149.138;2023-10-13T03:59:22;19.70;60.60
41533;DHT22;27262;-35.248;149.138;2023-10-13T04:01:52;19.70;60.60
41533;DHT22;27262;-35.248;149.138;2023-10-13T04:04:24;19.70;60.60
41533;DHT22;27262;-35.248;149.138;2023-10-13T04:07:12;19.70;60.50
41533;DHT22;27262;-35.248;149.138;2023-10-13T04:09:50;19.70;60.60
41533;DHT22;27262;-35.248;149.138;2023-10-13T04:12:40;19.70;60.60
41533;DHT22;27262;-35.248;149.138;2023-10-13T04:15:32;19.70;60.60
41533;DHT22;27262;-35.248;149.138;2023-10-13T04:18:31;19.70;60.70
41533;DHT22;27262;-35.248;149.138;2023-10-13T04:21:21;19.80;60.70
41533;DHT22;27262;-35.248;149.138;2023-10-13T04:24:12;19.70;60.70
41533;DHT22;27262;-35.248;149.138;2023-10-13T04:26:50;19.80;60.70
41533;DHT22;27262;-35.248;149.138;2023-10-13T04:29:39;19.80;60.70
41533;DHT22;27262;-35.248;149.138;2023-10-13T04:32:39;19.80;60.70
41533;DHT22;27262;-35.248;149.138;2023-10-13T04:35:17;19.80;60.70
41533;DHT22;27262;-35.248;149.138;2023-10-13T04:37:48;19.80;60.70
41533;DHT22;27262;-35.248;149.138;2023-10-13T04:40:30;19.80;60.70
41533;DHT22;27262;-35.248;149.138;2023-10-13T04:43:05;19.90;61.00
41533;DHT22;27262;-35.248;149.138;2023-10-13T04:46:02;19.90;61.00
41533;DHT22;27262;-35.248;149.138;2023-10-13T04:49:04;19.90;61.00
41533;DHT22;27262;-35.248;149.138;2023-10-13T04:51:59;19.90;61.00
41533;DHT22;27262;-35.248;149.138;2023-10-13T04:54:49;19.90;61.00
41533;DHT22;27262;-35.248;149.138;2023-10-13T04:57:29;19.90;61.00
41533;DHT22;27262;-35.248;149.138;2023-10-13T05:00:25;19.90;61.00
41533;DHT22;27262;-35.248;149.138;2023-10-13T05:03:13;19.90;61.00
41533;DHT22;27262;-35.248;149.138;2023-10-13T05:06:02;19.90;61.00
41533;DHT22;27262;-35.248;149.138;2023-10-13T05:09:00;19.90;61.00
41533;DHT22;27262;-35.248;149.138;2023-10-13T05:11:49;19.90;61.00
41533;DHT22;27262;-35.248;149.138;2023-10-13T05:14:37;19.90;61.00
41533;DHT22;27262;-35.248;149.138;2023-10-13T05:17:26;19.90;61.00
41533;DHT22;27262;-35.248;149.138;2023-10-13T05:20:14;20.00;61.00
41533;DHT22;27262;-35.248;149.138;2023-10-13T05:23:02;19.90;60.90
41533;DHT22;27262;-35.248;149.138;2023-10-13T05:25:50;20.00;60.90
41533;DHT22;27262;-35.248;149.138;2023-10-13T05:28:38;20.00;61.00
41533;DHT22;27262;-35.248;149.138;2023-10-13T05:31:27;19.90;60.90
41533;DHT22;27262;-35.248;149.138;2023-10-13T05:34:20;20.00;60.90
41533;DHT22;27262;-35.248;149.138;2023-10-13T05:37:09;19.90;60.90
41533;DHT22;27262;-35.248;149.138;2023-10-13T05:40:17;20.00;60.90
41533;DHT22;27262;-35.248;149.138;2023-10-13T05:43:05;20.00;60.90
41533;DHT22;27262;-35.248;149.138;2023-10-13T05:45:56;20.00;60.90
41533;DHT22;27262;-35.248;149.138;2023-10-13T05:48:44;20.00;60.80
41533;DHT22;27262;-35.248;149.138;2023-10-13T05:51:31;20.00;60.70
41533;DHT22;27262;-35.248;149.138;2023-10-13T05:54:03;20.00;60.60
41533;DHT22;27262;-35.248;149.138;2023-10-13T05:56:47;20.00;60.50
41533;DHT22;27262;-35.248;149.138;2023-10-13T05:59:37;20.00;60.40
41533;DHT22;27262;-35.248;149.138;2023-10-13T06:02:26;20.00;60.40
41533;DHT22;27262;-35.248;149.138;2023-10-13T06:05:14;20.00;60.40
41533;DHT22;27262;-35.248;149.138;2023-10-13T06:08:03;20.00;60.40
41533;DHT22;27262;-35.248;149.138;2023-10-13T06:11:01;20.00;60.30
41533;DHT22;27262;-35.248;149.138;2023-10-13T06:13:49;20.00;60.20
41533;DHT22;27262;-35.248;149.138;2023-10-13T06:16:37;19.90;60.30
41533;DHT22;27262;-35.248;149.138;2023-10-13T06:19:26;19.90;60.30
41533;DHT22;27262;-35.248;149.138;2023-10-13T06:22:14;20.00;60.30
41533;DHT22;27262;-35.248;149.138;2023-10-13T06:25:03;20.00;60.40
41533;DHT22;27262;-35.248;149.138;2023-10-13T06:27:51;19.90;60.40
41533;DHT22;27262;-35.248;149.138;2023-10-13T06:30:57;20.00;60.50
41533;DHT22;27262;-35.248;149.138;2023-10-13T06:33:27;20.00;60.60
41533;DHT22;27262;-35.248;149.138;2023-10-13T06:36:04;20.00;60.60
41533;DHT22;27262;-35.248;149.138;2023-10-13T06:38:39;20.00;60.50
41533;DHT22;27262;-35.248;149.138;2023-10-13T06:41:09;20.00;60.50
41533;DHT22;27262;-35.248;149.138;2023-10-13T06:43:49;20.00;60.40
41533;DHT22;27262;-35.248;149.138;2023-10-13T06:46:29;20.10;60.40
41533;DHT22;27262;-35.248;149.138;2023-10-13T06:49:03;20.10;60.50
41533;DHT22;27262;-35.248;149.138;2023-10-13T06:51:33;20.10;60.60
41533;DHT22;27262;-35.248;149.138;2023-10-13T06:54:07;20.10;60.80
41533;DHT22;27262;-35.248;149.138;2023-10-13T06:56:50;20.10;61.00
41533;DHT22;27262;-35.248;149.138;2023-10-13T06:59:22;20.10;61.10
41533;DHT22;27262;-35.248;149.138;2023-10-13T07:01:57;20.10;61.10
41533;DHT22;27262;-35.248;149.138;2023-10-13T07:04:53;20.10;61.10
41533;DHT22;27262;-35.248;149.138;2023-10-13T07:07:41;20.10;61.10
41533;DHT22;27262;-35.248;149.138;2023-10-13T07:10:14;20.10;61.10
41533;DHT22;27262;-35.248;149.138;2023-10-13T07:12:47;20.10;61.00
41533;DHT22;27262;-35.248;149.138;2023-10-13T07:15:19;20.10;61.00
41533;DHT22;27262;-35.248;149.138;2023-10-13T07:17:49;20.10;60.90
41533;DHT22;27262;-35.248;149.138;2023-10-13T07:20:28;20.20;60.90
41533;DHT22;27262;-35.248;149.138;2023-10-13T07:22:59;20.20;60.90
41533;DHT22;27262;-35.248;149.138;2023-10-13T07:25:33;20.10;60.70
41533;DHT22;27262;-35.248;149.138;2023-10-13T07:28:09;20.10;60.60
41533;DHT22;27262;-35.248;149.138;2023-10-13T07:30:39;20.20;60.50
41533;DHT22;27262;-35.248;149.138;2023-10-13T07:33:25;20.10;60.40
41533;DHT22;27262;-35.248;149.138;2023-10-13T07:36:06;20.10;60.40
41533;DHT22;27262;-35.248;149.138;2023-10-13T07:39:08;20.20;60.40
41533;DHT22;27262;-35.248;149.138;2023-10-13T07:42:01;20.10;60.40
41533;DHT22;27262;-35.248;149.138;2023-10-13T07:44:35;20.10;60.40
41533;DHT22;27262;-35.248;149.138;2023-10-13T07:47:06;20.10;60.30
41533;DHT22;27262;-35.248;149.138;2023-10-13T07:49:38;20.10;60.20
41533;DHT22;27262;-35.248;149.138;2023-10-13T07:52:10;20.10;60.10
41533;DHT22;27262;-35.248;149.138;2023-10-13T07:54:50;20.10;60.10
41533;DHT22;27262;-35.248;149.138;2023-10-13T07:57:41;20.10;60.00
41533;DHT22;27262;-35.248;149.138;2023-10-13T08:00:24;20.10;60.00
41533;DHT22;27262;-35.248;149.138;2023-10-13T08:03:16;20.10;59.70
41533;DHT22;27262;-35.248;149.138;2023-10-13T08:05:53;20.10;59.50
41533;DHT22;27262;-35.248;149.138;2023-10-13T08:08:44;20.10;59.40
41533;DHT22;27262;-35.248;149.138;2023-10-13T08:11:23;20.10;59.50
41533;DHT22;27262;-35.248;149.138;2023-10-13T08:13:55;20.10;59.60
41533;DHT22;27262;-35.248;149.138;2023-10-13T08:16:45;20.10;59.60
41533;DHT22;27262;-35.248;149.138;2023-10-13T08:19:17;20.10;59.60
41533;DHT22;27262;-35.248;149.138;2023-10-13T08:21:48;20.20;59.70
41533;DHT22;27262;-35.248;149.138;2023-10-13T08:24:21;20.10;59.70
41533;DHT22;27262;-35.248;149.138;2023-10-13T08:27:09;20.20;59.70
41533;DHT22;27262;-35.248;149.138;2023-10-13T08:29:46;20.20;59.70
41533;DHT22;27262;-35.248;149.138;2023-10-13T08:32:28;20.20;59.70
41533;DHT22;27262;-35.248;149.138;2023-10-13T08:34:59;20.20;59.70
41533;DHT22;27262;-35.248;149.138;2023-10-13T08:37:33;20.20;59.80
41533;DHT22;27262;-35.248;149.138;2023-10-13T08:40:28;20.20;59.80
41533;DHT22;27262;-35.248;149.138;2023-10-13T08:43:33;20.20;59.80
41533;DHT22;27262;-35.248;149.138;2023-10-13T08:46:15;20.20;59.80
41533;DHT22;27262;-35.248;149.138;2023-10-13T08:48:57;20.20;59.80
41533;DHT22;27262;-35.248;149.138;2023-10-13T08:51:40;20.20;59.80
41533;DHT22;27262;-35.248;149.138;2023-10-13T08:54:17;20.20;59.80
41533;DHT22;27262;-35.248;149.138;2023-10-13T08:57:04;20.20;59.70
41533;DHT22;27262;-35.248;149.138;2023-10-13T08:59:54;20.20;59.80
41533;DHT22;27262;-35.248;149.138;2023-10-13T09:02:24;20.20;59.80
41533;DHT22;27262;-35.248;149.138;2023-10-13T09:05:13;20.20;59.80
41533;DHT22;27262;-35.248;149.138;2023-10-13T09:08:01;20.20;59.70
41533;DHT22;27262;-35.248;149.138;2023-10-13T09:10:38;20.20;59.90
41533;DHT22;27262;-35.248;149.138;2023-10-13T09:13:40;20.20;59.80
41533;DHT22;27262;-35.248;149.138;2023-10-13T09:16:14;20.20;59.70
41533;DHT22;27262;-35.248;149.138;2023-10-13T09:19:13;20.20;59.80
41533;DHT22;27262;-35.248;149.138;2023-10-13T09:21:44;20.20;59.80
41533;DHT22;27262;-35.248;149.138;2023-10-13T09:24:18;20.20;59.80
41533;DHT22;27262;-35.248;149.138;2023-10-13T09:26:52;20.20;59.70
41533;DHT22;27262;-35.248;149.138;2023-10-13T09:29:31;20.20;59.70
41533;DHT22;27262;-35.248;149.138;2023-10-13T09:32:08;20.20;59.70
41533;DHT22;27262;-35.248;149.138;2023-10-13T09:34:41;20.20;59.70
41533;DHT22;27262;-35.248;149.138;2023-10-13T09:37:14;20.20;59.70
41533;DHT22;27262;-35.248;149.138;2023-10-13T09:39:50;20.20;59.70
41533;DHT22;27262;-35.248;149.138;2023-10-13T09:42:33;20.20;59.70
41533;DHT22;27262;-35.248;149.138;2023-10-13T09:45:04;20.20;59.60
41533;DHT22;27262;-35.248;149.138;2023-10-13T09:47:42;20.20;59.60
41533;DHT22;27262;-35.248;149.138;2023-10-13T09:50:14;20.20;59.60
41533;DHT22;27262;-35.248;149.138;2023-10-13T09:52:54;20.20;59.60
41533;DHT22;27262;-35.248;149.138;2023-10-13T09:55:33;20.20;59.60
41533;DHT22;27262;-35.248;149.138;2023-10-13T09:58:09;20.20;59.60
41533;DHT22;27262;-35.248;149.138;2023-10-13T10:00:52;20.20;59.60
41533;DHT22;27262;-35.248;149.138;2023-10-13T10:03:27;20.20;59.60
41533;DHT22;27262;-35.248;149.138;2023-10-13T10:06:24;20.20;59.60
41533;DHT22;27262;-35.248;149.138;2023-10-13T10:09:08;20.20;59.60
41533;DHT22;27262;-35.248;149.138;2023-10-13T10:11:48;20.20;59.60
41533;DHT22;27262;-35.248;149.138;2023-10-13T10:17:07;20.20;59.60
41533;DHT22;27262;-35.248;149.138;2023-10-13T10:19:52;20.20;60.40
41533;DHT22;27262;-35.248;149.138;2023-10-13T10:22:30;20.20;59.60
41533;DHT22;27262;-35.248;149.138;2023-10-13T10:25:05;20.10;59.70
41533;DHT22;27262;-35.248;149.138;2023-10-13T10:27:57;20.10;59.80
41533;DHT22;27262;-35.248;149.138;2023-10-13T10:30:29;20.10;59.80
41533;DHT22;27262;-35.248;149.138;2023-10-13T10:33:02;20.10;59.90
41533;DHT22;27262;-35.248;149.138;2023-10-13T10:35:45;20.10;59.90
41533;DHT22;27262;-35.248;149.138;2023-10-13T10:38:24;20.10;59.90
41533;DHT22;27262;-35.248;149.138;2023-10-13T10:41:05;20.10;59.90
41533;DHT22;27262;-35.248;149.138;2023-10-13T10:43:39;20.10;60.10
41533;DHT22;27262;-35.248;149.138;2023-10-13T10:46:28;20.10;60.10
41533;DHT22;27262;-35.248;149.138;2023-10-13T10:49:09;20.10;60.10
41533;DHT22;27262;-35.248;149.138;2023-10-13T10:51:45;20.10;60.10
41533;DHT22;27262;-35.248;149.138;2023-10-13T10:54:19;20.10;60.20
41533;DHT22;27262;-35.248;149.138;2023-10-13T10:56:56;20.10;60.20
41533;DHT22;27262;-35.248;149.138;2023-10-13T10:59:34;20.00;60.20
41533;DHT22;27262;-35.248;149.138;2023-10-13T11:02:10;20.00;60.20
41533;DHT22;27262;-35.248;149.138;2023-10-13T11:04:51;20.00;60.30
41533;DHT22;27262;-35.248;149.138;2023-10-13T11:07:26;20.00;60.30
41533;DHT22;27262;-35.248;149.138;2023-10-13T11:10:08;20.00;60.30
41533;DHT22;27262;-35.248;149.138;2023-10-13T11:12:55;20.00;60.60
41533;DHT22;27262;-35.248;149.138;2023-10-13T11:15:26;20.00;60.30
41533;DHT22;27262;-35.248;149.138;2023-10-13T11:18:03;19.90;60.30
41533;DHT22;27262;-35.248;149.138;2023-10-13T11:20:42;19.90;60.30
41533;DHT22;27262;-35.248;149.138;2023-10-13T11:23:14;19.90;60.20
41533;DHT22;27262;-35.248;149.138;2023-10-13T11:25:45;19.90;60.30
41533;DHT22;27262;-35.248;149.138;2023-10-13T11:28:17;19.90;60.30
41533;DHT22;27262;-35.248;149.138;2023-10-13T11:30:49;19.90;60.40
41533;DHT22;27262;-35.248;149.138;2023-10-13T11:33:20;19.90;60.40
41533;DHT22;27262;-35.248;149.138;2023-10-13T11:35:54;19.80;60.30
41533;DHT22;27262;-35.248;149.138;2023-10-13T11:38:34;19.90;60.50
41533;DHT22;27262;-35.248;149.138;2023-10-13T11:41:10;19.90;60.40
41533;DHT22;27262;-35.248;149.138;2023-10-13T11:43:52;19.80;60.50
41533;DHT22;27262;-35.248;149.138;2023-10-13T11:46:36;19.80;60.40
41533;DHT22;27262;-35.248;149.138;2023-10-13T11:49:08;19.80;60.50
41533;DHT22;27262;-35.248;149.138;2023-10-13T11:51:57;19.80;60.50
41533;DHT22;27262;-35.248;149.138;2023-10-13T11:54:48;19.80;60.50
41533;DHT22;27262;-35.248;149.138;2023-10-13T11:57:18;19.80;60.60
41533;DHT22;27262;-35.248;149.138;2023-10-13T11:59:49;19.70;60.60
41533;DHT22;27262;-35.248;149.138;2023-10-13T12:02:26;19.70;60.50
41533;DHT22;27262;-35.248;149.138;2023-10-13T12:04:57;19.70;60.50
41533;DHT22;27262;-35.248;149.138;2023-10-13T12:07:29;19.70;60.50
41533;DHT22;27262;-35.248;149.138;2023-10-13T12:10:21;19.70;60.50
41533;DHT22;27262;-35.248;149.138;2023-10-13T12:13:11;19.70;60.50
41533;DHT22;27262;-35.248;149.138;2023-10-13T12:15:42;19.70;60.50
41533;DHT22;27262;-35.248;149.138;2023-10-13T12:18:18;19.70;60.50
41533;DHT22;27262;-35.248;149.138;2023-10-13T12:20:49;19.60;60.50
41533;DHT22;27262;-35.248;149.138;2023-10-13T12:23:19;19.60;60.40
41533;DHT22;27262;-35.248;149.138;2023-10-13T12:25:59;19.60;60.20
41533;DHT22;27262;-35.248;149.138;2023-10-13T12:28:30;19.60;60.20
41533;DHT22;27262;-35.248;149.138;2023-10-13T12:31:06;19.60;60.10
41533;DHT22;27262;-35.248;149.138;2023-10-13T12:33:40;19.60;60.10
41533;DHT22;27262;-35.248;149.138;2023-10-13T12:36:11;19.50;60.00
41533;DHT22;27262;-35.248;149.138;2023-10-13T12:38:45;19.50;59.90
41533;DHT22;27262;-35.248;149.138;2023-10-13T12:41:19;19.50;59.90
41533;DHT22;27262;-35.248;149.138;2023-10-13T12:44:07;19.50;59.90
41533;DHT22;27262;-35.248;149.138;2023-10-13T12:46:56;19.50;59.90
41533;DHT22;27262;-35.248;149.138;2023-10-13T12:49:44;19.50;59.90
41533;DHT22;27262;-35.248;149.138;2023-10-13T12:52:15;19.50;59.90
41533;DHT22;27262;-35.248;149.138;2023-10-13T12:54:49;19.50;59.80
41533;DHT22;27262;-35.248;149.138;2023-10-13T12:57:35;19.50;59.70
41533;DHT22;27262;-35.248;149.138;2023-10-13T13:00:12;19.40;59.70
41533;DHT22;27262;-35.248;149.138;2023-10-13T13:02:55;19.40;59.70
41533;DHT22;27262;-35.248;149.138;2023-10-13T13:05:26;19.40;59.70
41533;DHT22;27262;-35.248;149.138;2023-10-13T13:08:00;19.40;59.70
41533;DHT22;27262;-35.248;149.138;2023-10-13T13:10:32;19.40;59.60
41533;DHT22;27262;-35.248;149.138;2023-10-13T13:13:05;19.40;59.60
41533;DHT22;27262;-35.248;149.138;2023-10-13T13:15:35;19.30;60.20
41533;DHT22;27262;-35.248;149.138;2023-10-13T13:18:05;19.30;59.50
41533;DHT22;27262;-35.248;149.138;2023-10-13T13:20:42;19.30;59.50
41533;DHT22;27262;-35.248;149.138;2023-10-13T13:23:24;19.30;59.60
41533;DHT22;27262;-35.248;149.138;2023-10-13T13:25:55;19.30;59.60
41533;DHT22;27262;-35.248;149.138;2023-10-13T13:28:27;19.30;59.60
41533;DHT22;27262;-35.248;149.138;2023-10-13T13:31:07;19.30;59.60
41533;DHT22;27262;-35.248;149.138;2023-10-13T13:33:38;19.20;59.60
41533;DHT22;27262;-35.248;149.138;2023-10-13T13:36:11;19.20;59.60
41533;DHT22;27262;-35.248;149.138;2023-10-13T13:38:47;19.20;59.60
41533;DHT22;27262;-35.248;149.138;2023-10-13T13:41:24;19.20;59.60
41533;DHT22;27262;-35.248;149.138;2023-10-13T13:43:54;19.20;59.60
41533;DHT22;27262;-35.248;149.138;2023-10-13T13:46:26;19.20;59.60
41533;DHT22;27262;-35.248;149.138;2023-10-13T13:49:13;19.20;59.60
41533;DHT22;27262;-35.248;149.138;2023-10-13T13:52:00;19.20;59.60
41533;DHT22;27262;-35.248;149.138;2023-10-13T13:54:34;19.20;59.60
41533;DHT22;27262;-35.248;149.138;2023-10-13T13:57:04;19.20;59.60
41533;DHT22;27262;-35.248;149.138;2023-10-13T13:59:35;19.10;59.60
41533;DHT22;27262;-35.248;149.138;2023-10-13T14:02:06;19.20;59.60
41533;DHT22;27262;-35.248;149.138;2023-10-13T14:04:49;19.20;59.60
41533;DHT22;27262;-35.248;149.138;2023-10-13T14:07:22;19.10;59.60
41533;DHT22;27262;-35.248;149.138;2023-10-13T14:09:55;19.10;59.60
41533;DHT22;27262;-35.248;149.138;2023-10-13T14:12:35;19.10;59.60
41533;DHT22;27262;-35.248;149.138;2023-10-13T14:15:14;19.10;59.60
41533;DHT22;27262;-35.248;149.138;2023-10-13T14:17:53;19.10;59.60
41533;DHT22;27262;-35.248;149.138;2023-10-13T14:20:23;19.10;59.60
41533;DHT22;27262;-35.248;149.138;2023-10-13T14:22:56;19.10;59.60
41533;DHT22;27262;-35.248;149.138;2023-10-13T14:25:26;19.00;59.60
41533;DHT22;27262;-35.248;149.138;2023-10-13T14:27:58;19.00;59.60
41533;DHT22;27262;-35.248;149.138;2023-10-13T14:30:28;19.00;59.60
41533;DHT22;27262;-35.248;149.138;2023-10-13T14:33:00;19.00;59.50
41533;DHT22;27262;-35.248;149.138;2023-10-13T14:35:35;19.00;59.60
41533;DHT22;27262;-35.248;149.138;2023-10-13T14:38:06;19.00;59.60
41533;DHT22;27262;-35.248;149.138;2023-10-13T14:40:37;19.00;59.60
41533;DHT22;27262;-35.248;149.138;2023-10-13T14:43:07;19.00;59.60
41533;DHT22;27262;-35.248;149.138;2023-10-13T14:45:38;19.00;59.60
41533;DHT22;27262;-35.248;149.138;2023-10-13T14:48:08;18.90;59.60
41533;DHT22;27262;-35.248;149.138;2023-10-13T14:50:44;18.90;59.60
41533;DHT22;27262;-35.248;149.138;2023-10-13T14:53:14;19.00;59.70
41533;DHT22;27262;-35.248;149.138;2023-10-13T14:55:49;18.90;59.60
41533;DHT22;27262;-35.248;149.138;2023-10-13T14:58:21;18.90;59.60
41533;DHT22;27262;-35.248;149.138;2023-10-13T15:00:56;18.90;59.60
41533;DHT22;27262;-35.248;149.138;2023-10-13T15:03:28;18.90;59.60
41533;DHT22;27262;-35.248;149.138;2023-10-13T15:05:59;18.90;59.70
41533;DHT22;27262;-35.248;149.138;2023-10-13T15:08:30;18.90;59.70
41533;DHT22;27262;-35.248;149.138;2023-10-13T15:11:10;18.90;59.60
41533;DHT22;27262;-35.248;149.138;2023-10-13T15:13:42;18.90;59.60
41533;DHT22;27262;-35.248;149.138;2023-10-13T15:16:20;18.80;59.60
41533;DHT22;27262;-35.248;149.138;2023-10-13T15:18:51;18.80;59.60
41533;DHT22;27262;-35.248;149.138;2023-10-13T15:21:26;18.80;59.60
41533;DHT22;27262;-35.248;149.138;2023-10-13T15:24:06;18.80;59.60
41533;DHT22;27262;-35.248;149.138;2023-10-13T15:26:46;18.80;59.60
41533;DHT22;27262;-35.248;149.138;2023-10-13T15:29:22;18.80;59.70
41533;DHT22;27262;-35.248;149.138;2023-10-13T15:31:55;18.80;59.60
41533;DHT22;27262;-35.248;149.138;2023-10-13T15:34:29;18.80;59.60
41533;DHT22;27262;-35.248;149.138;2023-10-13T15:37:01;18.80;59.60
41533;DHT22;27262;-35.248;149.138;2023-10-13T15:39:34;18.80;59.70
41533;DHT22;27262;-35.248;149.138;2023-10-13T15:42:07;18.70;59.60
41533;DHT22;27262;-35.248;149.138;2023-10-13T15:44:39;18.70;59.60
41533;DHT22;27262;-35.248;149.138;2023-10-13T15:47:12;18.70;59.60
41533;DHT22;27262;-35.248;149.138;2023-10-13T15:49:45;18.70;59.60
41533;DHT22;27262;-35.248;149.138;2023-10-13T15:52:16;18.70;59.60
41533;DHT22;27262;-35.248;149.138;2023-10-13T15:54:46;18.70;59.60
41533;DHT22;27262;-35.248;149.138;2023-10-13T15:57:17;18.60;59.60