sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
50758;DHT22;36732;47.980;11.652;2023-03-31T00:00:44;12.20;65.70
50758;DHT22;36732;47.980;11.652;2023-03-31T00:03:14;12.10;65.50
50758;DHT22;36732;47.980;11.652;2023-03-31T00:05:46;12.10;65.10
50758;DHT22;36732;47.980;11.652;2023-03-31T00:08:13;12.10;65.10
50758;DHT22;36732;47.980;11.652;2023-03-31T00:10:43;12.10;65.10
50758;DHT22;36732;47.980;11.652;2023-03-31T00:13:11;12.00;65.10
50758;DHT22;36732;47.980;11.652;2023-03-31T00:15:37;12.10;65.40
50758;DHT22;36732;47.980;11.652;2023-03-31T00:18:03;12.10;65.50
50758;DHT22;36732;47.980;11.652;2023-03-31T00:20:29;12.00;65.50
50758;DHT22;36732;47.980;11.652;2023-03-31T00:22:58;12.00;65.60
50758;DHT22;36732;47.980;11.652;2023-03-31T00:25:26;12.00;65.60
50758;DHT22;36732;47.980;11.652;2023-03-31T00:27:52;12.00;65.70
50758;DHT22;36732;47.980;11.652;2023-03-31T00:30:18;12.00;65.70
50758;DHT22;36732;47.980;11.652;2023-03-31T00:32:44;11.90;65.60
50758;DHT22;36732;47.980;11.652;2023-03-31T00:35:09;12.00;65.70
50758;DHT22;36732;47.980;11.652;2023-03-31T00:37:36;12.00;65.70
50758;DHT22;36732;47.980;11.652;2023-03-31T00:40:02;12.00;65.70
50758;DHT22;36732;47.980;11.652;2023-03-31T00:42:42;12.00;65.80
50758;DHT22;36732;47.980;11.652;2023-03-31T00:47:41;11.90;65.90
50758;DHT22;36732;47.980;11.652;2023-03-31T00:50:27;12.00;65.70
50758;DHT22;36732;47.980;11.652;2023-03-31T00:52:59;11.90;65.50
50758;DHT22;36732;47.980;11.652;2023-03-31T00:55:55;11.90;65.70
50758;DHT22;36732;47.980;11.652;2023-03-31T00:58:24;11.90;65.90
50758;DHT22;36732;47.980;11.652;2023-03-31T01:00:55;11.90;65.90
50758;DHT22;36732;47.980;11.652;2023-03-31T01:03:22;11.90;66.00
50758;DHT22;36732;47.980;11.652;2023-03-31T01:08:19;11.90;66.30
50758;DHT22;36732;47.980;11.652;2023-03-31T01:10:52;11.90;66.30
50758;DHT22;36732;47.980;11.652;2023-03-31T01:13:20;11.90;66.40
50758;DHT22;36732;47.980;11.652;2023-03-31T01:15:47;11.90;66.40
50758;DHT22;36732;47.980;11.652;2023-03-31T01:18:13;11.90;66.50
50758;DHT22;36732;47.980;11.652;2023-03-31T01:30:21;11.90;66.40
50758;DHT22;36732;47.980;11.652;2023-03-31T01:36:44;11.90;66.50
50758;DHT22;36732;47.980;11.652;2023-03-31T01:48:15;11.80;66.10
50758;DHT22;36732;47.980;11.652;2023-03-31T01:50:55;11.80;66.00
50758;DHT22;36732;47.980;11.652;2023-03-31T01:56:39;11.80;65.90
50758;DHT22;36732;47.980;11.652;2023-03-31T01:59:12;11.80;66.00
50758;DHT22;36732;47.980;11.652;2023-03-31T02:01:56;11.80;66.00
50758;DHT22;36732;47.980;11.652;2023-03-31T02:04:29;11.70;66.00
50758;DHT22;36732;47.980;11.652;2023-03-31T02:07:18;11.80;66.00
50758;DHT22;36732;47.980;11.652;2023-03-31T02:09:54;11.70;66.00
50758;DHT22;36732;47.980;11.652;2023-03-31T02:12:25;11.80;65.90
50758;DHT22;36732;47.980;11.652;2023-03-31T02:14:52;11.80;65.90
50758;DHT22;36732;47.980;11.652;2023-03-31T02:17:22;11.70;66.00
50758;DHT22;36732;47.980;11.652;2023-03-31T02:20:00;11.80;66.70
50758;DHT22;36732;47.980;11.652;2023-03-31T02:22:33;11.80;66.10
50758;DHT22;36732;47.980;11.652;2023-03-31T02:25:02;11.70;66.10
50758;DHT22;36732;47.980;11.652;2023-03-31T02:27:36;11.70;66.20
50758;DHT22;36732;47.980;11.652;2023-03-31T02:30:05;11.70;66.20
50758;DHT22;36732;47.980;11.652;2023-03-31T02:32:40;11.70;66.20
50758;DHT22;36732;47.980;11.652;2023-03-31T02:35:11;11.70;66.30
50758;DHT22;36732;47.980;11.652;2023-03-31T02:37:40;11.70;66.40
50758;DHT22;36732;47.980;11.652;2023-03-31T02:40:17;11.70;66.40
50758;DHT22;36732;47.980;11.652;2023-03-31T02:42:45;11.70;66.50
50758;DHT22;36732;47.980;11.652;2023-03-31T02:45:37;11.70;66.50
50758;DHT22;36732;47.980;11.652;2023-03-31T02:48:06;11.70;66.70
50758;DHT22;36732;47.980;11.652;2023-03-31T03:01:59;11.70;66.50
50758;DHT22;36732;47.980;11.652;2023-03-31T03:07:24;11.80;66.70
50758;DHT22;36732;47.980;11.652;2023-03-31T03:10:06;11.80;66.80
50758;DHT22;36732;47.980;11.652;2023-03-31T03:12:56;11.70;66.60
50758;DHT22;36732;47.980;11.652;2023-03-31T03:15:46;11.70;67.00
50758;DHT22;36732;47.980;11.652;2023-03-31T03:18:14;11.80;67.00
50758;DHT22;36732;47.980;11.652;2023-03-31T03:20:43;11.70;67.10
50758;DHT22;36732;47.980;11.652;2023-03-31T03:23:14;11.70;67.30
50758;DHT22;36732;47.980;11.652;2023-03-31T03:25:41;11.80;67.40
50758;DHT22;36732;47.980;11.652;2023-03-31T03:28:06;11.80;67.40
50758;DHT22;36732;47.980;11.652;2023-03-31T03:30:32;11.80;67.50
50758;DHT22;36732;47.980;11.652;2023-03-31T03:32:58;11.80;67.60
50758;DHT22;36732;47.980;11.652;2023-03-31T03:35:24;11.80;67.60
50758;DHT22;36732;47.980;11.652;2023-03-31T03:37:50;11.80;67.70
50758;DHT22;36732;47.980;11.652;2023-03-31T03:40:15;11.80;67.70
50758;DHT22;36732;47.980;11.652;2023-03-31T03:42:41;11.80;67.80
50758;DHT22;36732;47.980;11.652;2023-03-31T03:45:08;11.80;67.90
50758;DHT22;36732;47.980;11.652;2023-03-31T03:47:34;11.80;67.90
50758;DHT22;36732;47.980;11.652;2023-03-31T03:50:01;11.90;68.00
50758;DHT22;36732;47.980;11.652;2023-03-31T03:52:28;11.80;68.00
50758;DHT22;36732;47.980;11.652;2023-03-31T03:54:53;11.90;68.70
50758;DHT22;36732;47.980;11.652;2023-03-31T03:57:20;11.80;68.10
50758;DHT22;36732;47.980;11.652;2023-03-31T03:59:45;11.90;68.30
50758;DHT22;36732;47.980;11.652;2023-03-31T04:02:11;11.90;68.30
50758;DHT22;36732;47.980;11.652;2023-03-31T04:04:37;11.90;68.40
50758;DHT22;36732;47.980;11.652;2023-03-31T04:07:02;11.90;68.40
50758;DHT22;36732;47.980;11.652;2023-03-31T04:09:28;11.90;68.40
50758;DHT22;36732;47.980;11.652;2023-03-31T04:11:54;11.90;68.40
50758;DHT22;36732;47.980;11.652;2023-03-31T04:14:20;11.90;68.50
50758;DHT22;36732;47.980;11.652;2023-03-31T04:16:46;11.90;68.50
50758;DHT22;36732;47.980;11.652;2023-03-31T04:19:13;11.90;68.50
50758;DHT22;36732;47.980;11.652;2023-03-31T04:21:42;11.90;68.60
50758;DHT22;36732;47.980;11.652;2023-03-31T04:24:10;11.90;68.60
50758;DHT22;36732;47.980;11.652;2023-03-31T04:26:40;11.90;68.60
50758;DHT22;36732;47.980;11.652;2023-03-31T04:29:11;11.90;68.70
50758;DHT22;36732;47.980;11.652;2023-03-31T04:31:38;11.90;68.80
50758;DHT22;36732;47.980;11.652;2023-03-31T04:34:08;11.90;68.80
50758;DHT22;36732;47.980;11.652;2023-03-31T04:36:38;11.90;68.90
50758;DHT22;36732;47.980;11.652;2023-03-31T04:39:12;11.90;69.00
50758;DHT22;36732;47.980;11.652;2023-03-31T04:41:41;11.90;68.90
50758;DHT22;36732;47.980;11.652;2023-03-31T04:44:07;11.90;68.90
50758;DHT22;36732;47.980;11.652;2023-03-31T04:46:34;11.90;69.00
50758;DHT22;36732;47.980;11.652;2023-03-31T04:49:00;11.90;69.00
50758;DHT22;36732;47.980;11.652;2023-03-31T04:51:27;11.90;69.10
50758;DHT22;36732;47.980;11.652;2023-03-31T04:53:54;11.90;69.20
50758;DHT22;36732;47.980;11.652;2023-03-31T04:56:20;11.90;69.20
50758;DHT22;36732;47.980;11.652;2023-03-31T04:58:47;11.90;69.20
50758;DHT22;36732;47.980;11.652;2023-03-31T05:01:13;11.90;69.30
50758;DHT22;36732;47.980;11.652;2023-03-31T05:03:42;11.90;69.30
50758;DHT22;36732;47.980;11.652;2023-03-31T05:06:10;11.90;69.30
50758;DHT22;36732;47.980;11.652;2023-03-31T05:08:35;11.90;69.40
50758;DHT22;36732;47.980;11.652;2023-03-31T05:11:02;11.90;69.30
50758;DHT22;36732;47.980;11.652;2023-03-31T05:13:28;11.90;69.30
50758;DHT22;36732;47.980;11.652;2023-03-31T05:15:54;11.90;69.30
50758;DHT22;36732;47.980;11.652;2023-03-31T05:18:20;11.90;69.40
50758;DHT22;36732;47.980;11.652;2023-03-31T05:20:46;11.90;69.50
50758;DHT22;36732;47.980;11.652;2023-03-31T05:23:12;11.90;69.50
50758;DHT22;36732;47.980;11.652;2023-03-31T05:25:38;11.90;69.50
50758;DHT22;36732;47.980;11.652;2023-03-31T05:28:04;11.90;69.50
50758;DHT22;36732;47.980;11.652;2023-03-31T05:30:30;11.90;69.60
50758;DHT22;36732;47.980;11.652;2023-03-31T05:32:56;11.90;69.60
50758;DHT22;36732;47.980;11.652;2023-03-31T05:35:22;11.90;69.50
50758;DHT22;36732;47.980;11.652;2023-03-31T05:37:48;11.90;69.60
50758;DHT22;36732;47.980;11.652;2023-03-31T05:40:14;11.90;69.60
50758;DHT22;36732;47.980;11.652;2023-03-31T05:42:40;11.90;69.60
50758;DHT22;36732;47.980;11.652;2023-03-31T05:45:07;11.90;69.60
50758;DHT22;36732;47.980;11.652;2023-03-31T05:47:33;11.90;69.60
50758;DHT22;36732;47.980;11.652;2023-03-31T05:49:59;11.90;69.60
50758;DHT22;36732;47.980;11.652;2023-03-31T05:52:25;11.90;69.60
50758;DHT22;36732;47.980;11.652;2023-03-31T05:54:50;11.90;69.70
50758;DHT22;36732;47.980;11.652;2023-03-31T05:57:16;11.90;69.80
50758;DHT22;36732;47.980;11.652;2023-03-31T05:59:42;11.90;69.80
50758;DHT22;36732;47.980;11.652;2023-03-31T06:02:11;11.90;69.90
50758;DHT22;36732;47.980;11.652;2023-03-31T06:04:37;11.90;70.00
50758;DHT22;36732;47.980;11.652;2023-03-31T06:07:04;11.90;69.90
50758;DHT22;36732;47.980;11.652;2023-03-31T06:09:30;11.90;70.00
50758;DHT22;36732;47.980;11.652;2023-03-31T06:11:55;12.00;70.00
50758;DHT22;36732;47.980;11.652;2023-03-31T06:14:21;12.00;70.00
50758;DHT22;36732;47.980;11.652;2023-03-31T06:16:47;12.00;70.10
50758;DHT22;36732;47.980;11.652;2023-03-31T06:19:13;12.00;70.10
50758;DHT22;36732;47.980;11.652;2023-03-31T06:21:39;12.00;70.10
50758;DHT22;36732;47.980;11.652;2023-03-31T06:24:06;12.00;70.00
50758;DHT22;36732;47.980;11.652;2023-03-31T06:26:33;12.10;70.00
50758;DHT22;36732;47.980;11.652;2023-03-31T06:28:59;12.10;70.00
50758;DHT22;36732;47.980;11.652;2023-03-31T06:31:25;12.10;70.00
50758;DHT22;36732;47.980;11.652;2023-03-31T06:33:51;12.10;70.00
50758;DHT22;36732;47.980;11.652;2023-03-31T06:36:19;12.10;70.10
50758;DHT22;36732;47.980;11.652;2023-03-31T06:38:46;12.10;70.10
50758;DHT22;36732;47.980;11.652;2023-03-31T06:41:14;12.10;70.00
50758;DHT22;36732;47.980;11.652;2023-03-31T06:43:41;12.10;70.10
50758;DHT22;36732;47.980;11.652;2023-03-31T06:46:07;12.10;70.10
50758;DHT22;36732;47.980;11.652;2023-03-31T06:48:33;12.10;70.10
50758;DHT22;36732;47.980;11.652;2023-03-31T06:51:00;12.10;70.20
50758;DHT22;36732;47.980;11.652;2023-03-31T06:53:28;12.10;70.30
50758;DHT22;36732;47.980;11.652;2023-03-31T06:55:53;12.20;70.40
50758;DHT22;36732;47.980;11.652;2023-03-31T06:58:19;12.20;70.60
50758;DHT22;36732;47.980;11.652;2023-03-31T07:00:45;12.20;70.60
50758;DHT22;36732;47.980;11.652;2023-03-31T07:03:11;12.20;70.80
50758;DHT22;36732;47.980;11.652;2023-03-31T07:05:37;12.20;70.70
50758;DHT22;36732;47.980;11.652;2023-03-31T07:08:04;12.20;70.70
50758;DHT22;36732;47.980;11.652;2023-03-31T07:10:31;12.20;70.50
50758;DHT22;36732;47.980;11.652;2023-03-31T07:12:57;12.20;70.40
50758;DHT22;36732;47.980;11.652;2023-03-31T07:15:23;12.30;70.40
50758;DHT22;36732;47.980;11.652;2023-03-31T07:17:49;12.30;70.40
50758;DHT22;36732;47.980;11.652;2023-03-31T07:20:17;12.30;70.30
50758;DHT22;36732;47.980;11.652;2023-03-31T07:22:44;12.30;70.30
50758;DHT22;36732;47.980;11.652;2023-03-31T07:25:13;12.30;70.40
50758;DHT22;36732;47.980;11.652;2023-03-31T07:27:40;12.30;70.40
50758;DHT22;36732;47.980;11.652;2023-03-31T07:30:07;12.30;70.40
50758;DHT22;36732;47.980;11.652;2023-03-31T07:32:35;12.30;70.40
50758;DHT22;36732;47.980;11.652;2023-03-31T07:35:05;12.30;70.50
50758;DHT22;36732;47.980;11.652;2023-03-31T07:37:38;12.30;70.50
50758;DHT22;36732;47.980;11.652;2023-03-31T07:40:07;12.30;70.50
50758;DHT22;36732;47.980;11.652;2023-03-31T07:42:34;12.30;70.40
50758;DHT22;36732;47.980;11.652;2023-03-31T07:45:00;12.30;70.60
50758;DHT22;36732;47.980;11.652;2023-03-31T07:47:27;12.30;70.80
50758;DHT22;36732;47.980;11.652;2023-03-31T07:49:53;12.20;70.70
50758;DHT22;36732;47.980;11.652;2023-03-31T07:52:19;12.30;70.70
50758;DHT22;36732;47.980;11.652;2023-03-31T07:54:45;12.30;70.70
50758;DHT22;36732;47.980;11.652;2023-03-31T07:57:11;12.20;70.70
50758;DHT22;36732;47.980;11.652;2023-03-31T07:59:38;12.30;70.80
50758;DHT22;36732;47.980;11.652;2023-03-31T08:02:04;12.20;70.80
50758;DHT22;36732;47.980;11.652;2023-03-31T08:04:30;12.20;70.70
50758;DHT22;36732;47.980;11.652;2023-03-31T08:06:55;12.20;70.80
50758;DHT22;36732;47.980;11.652;2023-03-31T08:09:22;12.20;70.80
50758;DHT22;36732;47.980;11.652;2023-03-31T08:11:48;12.20;70.80
50758;DHT22;36732;47.980;11.652;2023-03-31T08:14:15;12.30;70.80
50758;DHT22;36732;47.980;11.652;2023-03-31T08:16:40;12.20;70.70
50758;DHT22;36732;47.980;11.652;2023-03-31T08:19:06;12.30;70.70
50758;DHT22;36732;47.980;11.652;2023-03-31T08:21:32;12.30;70.80
50758;DHT22;36732;47.980;11.652;2023-03-31T08:23:58;12.20;70.80
50758;DHT22;36732;47.980;11.652;2023-03-31T08:26:24;12.20;70.80
50758;DHT22;36732;47.980;11.652;2023-03-31T08:28:50;12.30;70.80
50758;DHT22;36732;47.980;11.652;2023-03-31T08:31:18;12.20;70.80
50758;DHT22;36732;47.980;11.652;2023-03-31T08:33:45;12.20;70.70
50758;DHT22;36732;47.980;11.652;2023-03-31T08:36:11;12.30;70.80
50758;DHT22;36732;47.980;11.652;2023-03-31T08:38:40;12.20;70.80
50758;DHT22;36732;47.980;11.652;2023-03-31T08:47:01;12.30;71.40
50758;DHT22;36732;47.980;11.652;2023-03-31T08:49:32;12.30;71.60
50758;DHT22;36732;47.980;11.652;2023-03-31T08:52:06;12.30;71.70
50758;DHT22;36732;47.980;11.652;2023-03-31T08:54:43;12.30;71.40
50758;DHT22;36732;47.980;11.652;2023-03-31T08:57:16;12.30;71.60
50758;DHT22;36732;47.980;11.652;2023-03-31T08:59:45;12.30;71.70
50758;DHT22;36732;47.980;11.652;2023-03-31T09:08:37;12.40;71.50
50758;DHT22;36732;47.980;11.652;2023-03-31T09:14:30;12.40;71.40
50758;DHT22;36732;47.980;11.652;2023-03-31T09:17:11;12.40;71.40
50758;DHT22;36732;47.980;11.652;2023-03-31T09:20:03;12.40;71.10
50758;DHT22;36732;47.980;11.652;2023-03-31T09:22:40;12.40;71.40
50758;DHT22;36732;47.980;11.652;2023-03-31T09:25:10;12.40;71.50
50758;DHT22;36732;47.980;11.652;2023-03-31T09:27:40;12.40;72.20
50758;DHT22;36732;47.980;11.652;2023-03-31T09:32:39;12.40;71.70
50758;DHT22;36732;47.980;11.652;2023-03-31T09:35:22;12.40;71.60
50758;DHT22;36732;47.980;11.652;2023-03-31T09:37:51;12.40;71.80
50758;DHT22;36732;47.980;11.652;2023-03-31T09:40:22;12.40;71.70
50758;DHT22;36732;47.980;11.652;2023-03-31T09:43:02;12.40;71.90
50758;DHT22;36732;47.980;11.652;2023-03-31T09:45:30;12.40;72.30
50758;DHT22;36732;47.980;11.652;2023-03-31T09:48:26;12.50;72.10
50758;DHT22;36732;47.980;11.652;2023-03-31T09:50:58;12.50;72.60
50758;DHT22;36732;47.980;11.652;2023-03-31T09:54:08;12.50;72.20
50758;DHT22;36732;47.980;11.652;2023-03-31T09:56:50;12.50;72.40
50758;DHT22;36732;47.980;11.652;2023-03-31T09:59:33;12.50;72.20
50758;DHT22;36732;47.980;11.652;2023-03-31T10:02:03;12.50;72.30
50758;DHT22;36732;47.980;11.652;2023-03-31T10:04:44;12.60;72.10
50758;DHT22;36732;47.980;11.652;2023-03-31T10:07:11;12.60;72.10
50758;DHT22;36732;47.980;11.652;2023-03-31T10:09:37;12.60;72.00
50758;DHT22;36732;47.980;11.652;2023-03-31T10:12:07;12.60;72.10
50758;DHT22;36732;47.980;11.652;2023-03-31T10:14:44;12.60;72.10
50758;DHT22;36732;47.980;11.652;2023-03-31T10:17:15;12.60;72.20
50758;DHT22;36732;47.980;11.652;2023-03-31T10:19:52;12.60;72.30
50758;DHT22;36732;47.980;11.652;2023-03-31T10:24:49;12.70;72.20
50758;DHT22;36732;47.980;11.652;2023-03-31T10:27:28;12.60;72.10
50758;DHT22;36732;47.980;11.652;2023-03-31T10:29:57;12.70;72.40
50758;DHT22;36732;47.980;11.652;2023-03-31T10:32:29;12.70;72.20
50758;DHT22;36732;47.980;11.652;2023-03-31T10:34:58;12.70;72.20
50758;DHT22;36732;47.980;11.652;2023-03-31T10:37:28;12.70;72.20
50758;DHT22;36732;47.980;11.652;2023-03-31T10:40:04;12.70;72.20
50758;DHT22;36732;47.980;11.652;2023-03-31T10:42:38;12.70;72.30
50758;DHT22;36732;47.980;11.652;2023-03-31T10:45:24;12.70;72.30
50758;DHT22;36732;47.980;11.652;2023-03-31T10:47:54;12.70;72.90
50758;DHT22;36732;47.980;11.652;2023-03-31T10:50:34;12.80;72.90
50758;DHT22;36732;47.980;11.652;2023-03-31T11:01:04;12.80;73.10
50758;DHT22;36732;47.980;11.652;2023-03-31T11:06:46;12.90;72.50
50758;DHT22;36732;47.980;11.652;2023-03-31T11:12:13;12.90;72.70
50758;DHT22;36732;47.980;11.652;2023-03-31T11:17:34;12.90;72.30
50758;DHT22;36732;47.980;11.652;2023-03-31T11:23:16;12.90;72.00
50758;DHT22;36732;47.980;11.652;2023-03-31T11:40:43;12.80;70.90
50758;DHT22;36732;47.980;11.652;2023-03-31T11:43:34;12.80;70.80
50758;DHT22;36732;47.980;11.652;2023-03-31T11:46:23;12.80;70.70
50758;DHT22;36732;47.980;11.652;2023-03-31T11:49:01;12.80;70.50
50758;DHT22;36732;47.980;11.652;2023-03-31T11:54:52;12.70;70.70
50758;DHT22;36732;47.980;11.652;2023-03-31T11:57:45;12.70;70.80
50758;DHT22;36732;47.980;11.652;2023-03-31T12:00:20;12.70;70.90
50758;DHT22;36732;47.980;11.652;2023-03-31T12:02:53;12.70;71.10
50758;DHT22;36732;47.980;11.652;2023-03-31T12:05:23;12.70;71.10
50758;DHT22;36732;47.980;11.652;2023-03-31T12:10:21;12.70;71.20
50758;DHT22;36732;47.980;11.652;2023-03-31T12:15:59;12.70;71.30
50758;DHT22;36732;47.980;11.652;2023-03-31T12:18:35;12.70;71.40
50758;DHT22;36732;47.980;11.652;2023-03-31T12:21:04;12.70;71.20
50758;DHT22;36732;47.980;11.652;2023-03-31T12:23:37;12.70;71.30
50758;DHT22;36732;47.980;11.652;2023-03-31T12:26:16;12.70;71.40
50758;DHT22;36732;47.980;11.652;2023-03-31T12:28:55;12.70;71.50
50758;DHT22;36732;47.980;11.652;2023-03-31T12:31:23;12.70;71.50
50758;DHT22;36732;47.980;11.652;2023-03-31T12:34:00;12.70;71.40
50758;DHT22;36732;47.980;11.652;2023-03-31T12:39:58;12.80;71.60
50758;DHT22;36732;47.980;11.652;2023-03-31T12:42:53;12.80;71.80
50758;DHT22;36732;47.980;11.652;2023-03-31T12:45:30;12.80;71.90
50758;DHT22;36732;47.980;11.652;2023-03-31T12:57:20;12.80;72.10
50758;DHT22;36732;47.980;11.652;2023-03-31T13:02:37;12.80;71.90
50758;DHT22;36732;47.980;11.652;2023-03-31T13:08:02;12.80;71.50
50758;DHT22;36732;47.980;11.652;2023-03-31T13:10:30;12.80;71.30
50758;DHT22;36732;47.980;11.652;2023-03-31T13:13:05;12.80;70.90
50758;DHT22;36732;47.980;11.652;2023-03-31T13:15:38;12.80;69.30
50758;DHT22;36732;47.980;11.652;2023-03-31T13:18:17;12.80;69.20
50758;DHT22;36732;47.980;11.652;2023-03-31T13:20:44;12.80;68.50
50758;DHT22;36732;47.980;11.652;2023-03-31T13:25:42;12.80;68.00
50758;DHT22;36732;47.980;11.652;2023-03-31T13:31:13;12.80;67.10
50758;DHT22;36732;47.980;11.652;2023-03-31T13:33:55;12.80;67.00
50758;DHT22;36732;47.980;11.652;2023-03-31T13:42:25;12.70;67.20
50758;DHT22;36732;47.980;11.652;2023-03-31T13:48:03;12.70;66.80
50758;DHT22;36732;47.980;11.652;2023-03-31T14:02:38;12.70;66.90
50758;DHT22;36732;47.980;11.652;2023-03-31T14:08:01;12.70;67.00
50758;DHT22;36732;47.980;11.652;2023-03-31T14:10:31;12.70;67.00
50758;DHT22;36732;47.980;11.652;2023-03-31T14:13:12;12.70;67.40
50758;DHT22;36732;47.980;11.652;2023-03-31T14:15:56;12.70;66.80
50758;DHT22;36732;47.980;11.652;2023-03-31T14:18:27;12.70;66.90
50758;DHT22;36732;47.980;11.652;2023-03-31T14:23:58;12.70;66.80
50758;DHT22;36732;47.980;11.652;2023-03-31T14:29:40;12.70;66.80
50758;DHT22;36732;47.980;11.652;2023-03-31T14:35:23;12.70;66.80
50758;DHT22;36732;47.980;11.652;2023-03-31T14:37:54;12.70;67.10
50758;DHT22;36732;47.980;11.652;2023-03-31T14:40:21;12.80;67.30
50758;DHT22;36732;47.980;11.652;2023-03-31T14:42:47;12.80;67.10
50758;DHT22;36732;47.980;11.652;2023-03-31T14:45:21;12.80;66.70
50758;DHT22;36732;47.980;11.652;2023-03-31T14:48:07;12.70;66.30
50758;DHT22;36732;47.980;11.652;2023-03-31T14:50:41;12.80;65.60
50758;DHT22;36732;47.980;11.652;2023-03-31T14:53:15;12.80;65.60
50758;DHT22;36732;47.980;11.652;2023-03-31T14:55:43;12.80;63.70
50758;DHT22;36732;47.980;11.652;2023-03-31T14:58:12;12.80;64.60
50758;DHT22;36732;47.980;11.652;2023-03-31T15:00:40;12.80;64.00
50758;DHT22;36732;47.980;11.652;2023-03-31T15:03:09;12.70;64.20
50758;DHT22;36732;47.980;11.652;2023-03-31T15:05:39;12.80;63.30
50758;DHT22;36732;47.980;11.652;2023-03-31T15:08:22;12.70;64.00
50758;DHT22;36732;47.980;11.652;2023-03-31T15:10:52;12.70;63.80
50758;DHT22;36732;47.980;11.652;2023-03-31T15:15:52;12.80;64.00
50758;DHT22;36732;47.980;11.652;2023-03-31T15:18:18;12.80;64.40
50758;DHT22;36732;47.980;11.652;2023-03-31T15:20:44;12.80;64.50
50758;DHT22;36732;47.980;11.652;2023-03-31T15:23:25;12.80;64.50
50758;DHT22;36732;47.980;11.652;2023-03-31T15:26:12;12.90;63.30
50758;DHT22;36732;47.980;11.652;2023-03-31T15:28:54;12.90;63.30
50758;DHT22;36732;47.980;11.652;2023-03-31T15:31:22;12.90;63.50
50758;DHT22;36732;47.980;11.652;2023-03-31T15:33:51;12.90;63.90
50758;DHT22;36732;47.980;11.652;2023-03-31T15:36:19;12.90;63.80
50758;DHT22;36732;47.980;11.652;2023-03-31T15:38:46;12.90;63.80
50758;DHT22;36732;47.980;11.652;2023-03-31T15:41:16;13.00;63.70
50758;DHT22;36732;47.980;11.652;2023-03-31T15:43:48;13.00;63.70
50758;DHT22;36732;47.980;11.652;2023-03-31T15:46:48;12.90;63.70
50758;DHT22;36732;47.980;11.652;2023-03-31T15:49:22;13.00;62.70
50758;DHT22;36732;47.980;11.652;2023-03-31T15:51:49;13.00;63.70
50758;DHT22;36732;47.980;11.652;2023-03-31T15:54:39;13.00;63.20
50758;DHT22;36732;47.980;11.652;2023-03-31T15:57:07;12.90;63.00
50758;DHT22;36732;47.980;11.652;2023-03-31T15:59:50;13.00;63.10
50758;DHT22;36732;47.980;11.652;2023-03-31T16:02:23;13.00;62.60
50758;DHT22;36732;47.980;11.652;2023-03-31T16:04:54;13.00;63.20
50758;DHT22;36732;47.980;11.652;2023-03-31T16:07:33;13.00;62.60
50758;DHT22;36732;47.980;11.652;2023-03-31T16:10:18;13.00;62.40
50758;DHT22;36732;47.980;11.652;2023-03-31T16:12:59;13.00;62.10
50758;DHT22;36732;47.980;11.652;2023-03-31T16:15:36;13.00;62.50
50758;DHT22;36732;47.980;11.652;2023-03-31T16:18:16;13.00;62.40
50758;DHT22;36732;47.980;11.652;2023-03-31T16:20:59;13.00;62.80
50758;DHT22;36732;47.980;11.652;2023-03-31T16:23:28;13.00;62.90
50758;DHT22;36732;47.980;11.652;2023-03-31T16:25:56;13.00;62.80
50758;DHT22;36732;47.980;11.652;2023-03-31T16:28:25;13.00;62.90
50758;DHT22;36732;47.980;11.652;2023-03-31T16:30:53;13.00;62.40
50758;DHT22;36732;47.980;11.652;2023-03-31T16:33:20;13.00;62.50
50758;DHT22;36732;47.980;11.652;2023-03-31T16:35:52;13.00;62.70
50758;DHT22;36732;47.980;11.652;2023-03-31T16:38:22;13.00;62.60
50758;DHT22;36732;47.980;11.652;2023-03-31T16:40:50;12.90;62.60
50758;DHT22;36732;47.980;11.652;2023-03-31T16:45:54;13.00;62.60
50758;DHT22;36732;47.980;11.652;2023-03-31T16:48:22;13.00;62.90
50758;DHT22;36732;47.980;11.652;2023-03-31T16:50:52;13.00;62.90
50758;DHT22;36732;47.980;11.652;2023-03-31T16:53:21;12.90;62.70
50758;DHT22;36732;47.980;11.652;2023-03-31T16:55:48;12.90;62.60
50758;DHT22;36732;47.980;11.652;2023-03-31T16:58:15;12.90;62.10
50758;DHT22;36732;47.980;11.652;2023-03-31T17:00:43;12.90;61.90
50758;DHT22;36732;47.980;11.652;2023-03-31T17:03:10;12.90;62.20
50758;DHT22;36732;47.980;11.652;2023-03-31T17:05:49;12.90;62.00
50758;DHT22;36732;47.980;11.652;2023-03-31T17:08:18;12.90;61.70
50758;DHT22;36732;47.980;11.652;2023-03-31T17:11:05;12.90;61.60
50758;DHT22;36732;47.980;11.652;2023-03-31T17:13:32;12.90;60.30
50758;DHT22;36732;47.980;11.652;2023-03-31T17:15:58;12.90;61.00
50758;DHT22;36732;47.980;11.652;2023-03-31T17:18:24;12.90;61.10
50758;DHT22;36732;47.980;11.652;2023-03-31T17:20:51;12.90;60.80
50758;DHT22;36732;47.980;11.652;2023-03-31T17:23:20;12.90;61.80
50758;DHT22;36732;47.980;11.652;2023-03-31T17:25:48;12.90;60.90
50758;DHT22;36732;47.980;11.652;2023-03-31T17:28:15;12.90;61.40
50758;DHT22;36732;47.980;11.652;2023-03-31T17:30:41;12.90;61.00
50758;DHT22;36732;47.980;11.652;2023-03-31T17:33:09;12.90;61.30
50758;DHT22;36732;47.980;11.652;2023-03-31T17:35:36;12.90;61.10
50758;DHT22;36732;47.980;11.652;2023-03-31T17:38:01;12.90;60.90
50758;DHT22;36732;47.980;11.652;2023-03-31T17:40:29;12.90;60.90
50758;DHT22;36732;47.980;11.652;2023-03-31T17:42:58;12.90;61.00
50758;DHT22;36732;47.980;11.652;2023-03-31T17:45:24;12.80;61.00
50758;DHT22;36732;47.980;11.652;2023-03-31T17:47:50;12.80;61.20
50758;DHT22;36732;47.980;11.652;2023-03-31T17:50:16;12.80;61.00
50758;DHT22;36732;47.980;11.652;2023-03-31T17:52:41;12.80;61.30
50758;DHT22;36732;47.980;11.652;2023-03-31T17:55:08;12.80;61.10
50758;DHT22;36732;47.980;11.652;2023-03-31T17:57:34;12.80;61.20
50758;DHT22;36732;47.980;11.652;2023-03-31T18:00:02;12.80;61.10
50758;DHT22;36732;47.980;11.652;2023-03-31T18:02:30;12.80;61.00
50758;DHT22;36732;47.980;11.652;2023-03-31T18:04:56;12.80;61.00
50758;DHT22;36732;47.980;11.652;2023-03-31T18:07:22;12.80;61.00
50758;DHT22;36732;47.980;11.652;2023-03-31T18:09:48;12.80;61.00
50758;DHT22;36732;47.980;11.652;2023-03-31T18:12:14;12.80;60.80
50758;DHT22;36732;47.980;11.652;2023-03-31T18:14:40;12.80;61.10
50758;DHT22;36732;47.980;11.652;2023-03-31T18:17:06;12.80;60.80
50758;DHT22;36732;47.980;11.652;2023-03-31T18:19:32;12.80;60.80
50758;DHT22;36732;47.980;11.652;2023-03-31T18:21:57;12.80;60.70
50758;DHT22;36732;47.980;11.652;2023-03-31T18:24:23;12.80;60.80
50758;DHT22;36732;47.980;11.652;2023-03-31T18:26:49;12.80;60.70