sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11041;BME280;5573;49.592;8.662;2023-07-02T00:00:22;99243.06;;;16.05;74.13
11041;BME280;5573;49.592;8.662;2023-07-02T00:02:50;99240.38;;;16.00;74.26
11041;BME280;5573;49.592;8.662;2023-07-02T00:05:18;99244.59;;;15.91;73.66
11041;BME280;5573;49.592;8.662;2023-07-02T00:07:46;99253.25;;;15.98;72.09
11041;BME280;5573;49.592;8.662;2023-07-02T00:10:14;99253.72;;;15.85;72.64
11041;BME280;5573;49.592;8.662;2023-07-02T00:12:43;99264.16;;;15.81;73.11
11041;BME280;5573;49.592;8.662;2023-07-02T00:15:11;99249.34;;;15.79;72.46
11041;BME280;5573;49.592;8.662;2023-07-02T00:17:39;99231.06;;;15.76;71.70
11041;BME280;5573;49.592;8.662;2023-07-02T00:20:08;99257.00;;;15.97;71.45
11041;BME280;5573;49.592;8.662;2023-07-02T00:22:41;99261.34;;;16.03;71.54
11041;BME280;5573;49.592;8.662;2023-07-02T00:25:12;99266.47;;;16.10;70.66
11041;BME280;5573;49.592;8.662;2023-07-02T00:27:40;99272.47;;;16.27;69.72
11041;BME280;5573;49.592;8.662;2023-07-02T00:30:11;99267.72;;;16.39;68.93
11041;BME280;5573;49.592;8.662;2023-07-02T00:32:39;99275.81;;;16.49;68.24
11041;BME280;5573;49.592;8.662;2023-07-02T00:35:07;99270.72;;;16.52;67.97
11041;BME280;5573;49.592;8.662;2023-07-02T00:37:34;99277.47;;;16.55;68.27
11041;BME280;5573;49.592;8.662;2023-07-02T00:40:03;99279.59;;;16.53;68.35
11041;BME280;5573;49.592;8.662;2023-07-02T00:42:31;99284.69;;;16.49;68.74
11041;BME280;5573;49.592;8.662;2023-07-02T00:44:59;99280.34;;;16.38;69.58
11041;BME280;5573;49.592;8.662;2023-07-02T00:47:32;99282.50;;;16.36;69.57
11041;BME280;5573;49.592;8.662;2023-07-02T00:50:01;99286.53;;;16.34;70.24
11041;BME280;5573;49.592;8.662;2023-07-02T00:52:30;99288.88;;;16.30;70.68
11041;BME280;5573;49.592;8.662;2023-07-02T00:54:57;99279.47;;;16.28;70.55
11041;BME280;5573;49.592;8.662;2023-07-02T00:57:26;99279.19;;;16.24;70.68
11041;BME280;5573;49.592;8.662;2023-07-02T00:59:56;99274.06;;;16.18;71.25
11041;BME280;5573;49.592;8.662;2023-07-02T01:02:24;99278.03;;;16.10;71.17
11041;BME280;5573;49.592;8.662;2023-07-02T01:04:53;99260.50;;;15.97;69.82
11041;BME280;5573;49.592;8.662;2023-07-02T01:07:25;99269.41;;;16.08;70.06
11041;BME280;5573;49.592;8.662;2023-07-02T01:09:52;99274.78;;;16.08;70.72
11041;BME280;5573;49.592;8.662;2023-07-02T01:12:21;99277.47;;;16.03;71.04
11041;BME280;5573;49.592;8.662;2023-07-02T01:14:52;99278.84;;;16.11;70.26
11041;BME280;5573;49.592;8.662;2023-07-02T01:17:22;99272.09;;;16.03;70.97
11041;BME280;5573;49.592;8.662;2023-07-02T01:19:54;99274.66;;;15.88;70.62
11041;BME280;5573;49.592;8.662;2023-07-02T01:22:26;99281.56;;;15.79;71.34
11041;BME280;5573;49.592;8.662;2023-07-02T01:24:54;99277.84;;;15.80;70.75
11041;BME280;5573;49.592;8.662;2023-07-02T01:27:22;99278.69;;;15.85;70.12
11041;BME280;5573;49.592;8.662;2023-07-02T01:29:50;99284.97;;;16.01;68.76
11041;BME280;5573;49.592;8.662;2023-07-02T01:32:19;99283.19;;;16.17;68.31
11041;BME280;5573;49.592;8.662;2023-07-02T01:34:49;99289.16;;;16.29;67.41
11041;BME280;5573;49.592;8.662;2023-07-02T01:37:21;99295.38;;;16.34;67.68
11041;BME280;5573;49.592;8.662;2023-07-02T01:39:49;99279.28;;;16.39;66.07
11041;BME280;5573;49.592;8.662;2023-07-02T01:42:18;99288.47;;;16.48;66.05
11041;BME280;5573;49.592;8.662;2023-07-02T01:44:47;99284.13;;;16.42;66.64
11041;BME280;5573;49.592;8.662;2023-07-02T01:47:15;99287.38;;;16.44;65.99
11041;BME280;5573;49.592;8.662;2023-07-02T01:49:43;99294.88;;;16.42;66.25
11041;BME280;5573;49.592;8.662;2023-07-02T01:52:11;99288.97;;;16.40;66.04
11041;BME280;5573;49.592;8.662;2023-07-02T01:54:40;99289.50;;;16.42;66.39
11041;BME280;5573;49.592;8.662;2023-07-02T01:57:08;99292.19;;;16.42;65.83
11041;BME280;5573;49.592;8.662;2023-07-02T01:59:37;99293.00;;;16.43;65.97
11041;BME280;5573;49.592;8.662;2023-07-02T02:02:04;99298.63;;;16.41;65.76
11041;BME280;5573;49.592;8.662;2023-07-02T02:04:36;99296.50;;;16.43;65.02
11041;BME280;5573;49.592;8.662;2023-07-02T02:07:03;99295.44;;;16.49;65.38
11041;BME280;5573;49.592;8.662;2023-07-02T02:09:32;99306.47;;;16.48;65.44
11041;BME280;5573;49.592;8.662;2023-07-02T02:12:01;99310.00;;;16.54;65.94
11041;BME280;5573;49.592;8.662;2023-07-02T02:14:29;99298.66;;;16.46;66.69
11041;BME280;5573;49.592;8.662;2023-07-02T02:16:57;99301.91;;;16.48;67.47
11041;BME280;5573;49.592;8.662;2023-07-02T02:19:26;99313.47;;;16.49;68.19
11041;BME280;5573;49.592;8.662;2023-07-02T02:21:53;99302.41;;;16.40;68.53
11041;BME280;5573;49.592;8.662;2023-07-02T02:24:21;99305.63;;;16.37;69.31
11041;BME280;5573;49.592;8.662;2023-07-02T02:26:49;99311.00;;;16.37;69.16
11041;BME280;5573;49.592;8.662;2023-07-02T02:29:19;99306.06;;;16.24;70.06
11041;BME280;5573;49.592;8.662;2023-07-02T02:31:47;99310.44;;;16.35;69.68
11041;BME280;5573;49.592;8.662;2023-07-02T02:34:14;99315.47;;;16.27;70.64
11041;BME280;5573;49.592;8.662;2023-07-02T02:36:42;99308.81;;;16.29;70.05
11041;BME280;5573;49.592;8.662;2023-07-02T02:39:10;99315.75;;;16.25;70.42
11041;BME280;5573;49.592;8.662;2023-07-02T02:41:38;99320.06;;;16.26;70.27
11041;BME280;5573;49.592;8.662;2023-07-02T02:44:06;99313.88;;;16.26;68.80
11041;BME280;5573;49.592;8.662;2023-07-02T02:46:35;99316.75;;;16.14;67.08
11041;BME280;5573;49.592;8.662;2023-07-02T02:49:03;99308.41;;;16.11;65.32
11041;BME280;5573;49.592;8.662;2023-07-02T02:51:31;99310.25;;;16.05;65.28
11041;BME280;5573;49.592;8.662;2023-07-02T02:53:59;99304.88;;;16.05;65.74
11041;BME280;5573;49.592;8.662;2023-07-02T02:56:27;99304.03;;;15.99;66.37
11041;BME280;5573;49.592;8.662;2023-07-02T02:58:54;99305.34;;;15.97;67.11
11041;BME280;5573;49.592;8.662;2023-07-02T03:01:22;99304.75;;;15.85;67.29
11041;BME280;5573;49.592;8.662;2023-07-02T03:03:51;99311.97;;;15.84;66.87
11041;BME280;5573;49.592;8.662;2023-07-02T03:06:19;99313.78;;;15.74;66.63
11041;BME280;5573;49.592;8.662;2023-07-02T03:08:47;99248.34;;;15.21;66.52
11041;BME280;5573;49.592;8.662;2023-07-02T03:11:15;99314.75;;;15.63;66.55
11041;BME280;5573;49.592;8.662;2023-07-02T03:13:43;99310.50;;;15.67;66.45
11041;BME280;5573;49.592;8.662;2023-07-02T03:16:11;99308.88;;;15.66;66.51
11041;BME280;5573;49.592;8.662;2023-07-02T03:18:38;99313.19;;;15.67;65.97
11041;BME280;5573;49.592;8.662;2023-07-02T03:21:08;99316.16;;;15.70;66.22
11041;BME280;5573;49.592;8.662;2023-07-02T03:23:36;99321.03;;;15.73;65.49
11041;BME280;5573;49.592;8.662;2023-07-02T03:26:04;99313.03;;;15.83;64.53
11041;BME280;5573;49.592;8.662;2023-07-02T03:28:31;99255.53;;;15.47;64.55
11041;BME280;5573;49.592;8.662;2023-07-02T03:31:01;99317.91;;;15.86;64.48
11041;BME280;5573;49.592;8.662;2023-07-02T03:33:29;99315.78;;;15.88;64.38
11041;BME280;5573;49.592;8.662;2023-07-02T03:35:57;99316.91;;;15.97;63.50
11041;BME280;5573;49.592;8.662;2023-07-02T03:38:26;99310.13;;;15.90;63.73
11041;BME280;5573;49.592;8.662;2023-07-02T03:40:53;99315.78;;;15.88;63.27
11041;BME280;5573;49.592;8.662;2023-07-02T03:43:22;99322.50;;;15.91;63.00
11041;BME280;5573;49.592;8.662;2023-07-02T03:45:51;99323.84;;;15.88;63.29
11041;BME280;5573;49.592;8.662;2023-07-02T03:48:19;99328.16;;;15.94;62.62
11041;BME280;5573;49.592;8.662;2023-07-02T03:50:47;99332.50;;;16.00;61.90
11041;BME280;5573;49.592;8.662;2023-07-02T03:53:15;99336.06;;;16.06;61.99
11041;BME280;5573;49.592;8.662;2023-07-02T03:55:44;99337.16;;;16.10;61.83
11041;BME280;5573;49.592;8.662;2023-07-02T03:58:12;99342.00;;;16.13;61.52
11041;BME280;5573;49.592;8.662;2023-07-02T04:00:40;99350.63;;;16.15;61.25
11041;BME280;5573;49.592;8.662;2023-07-02T04:03:08;99348.13;;;16.04;61.72
11041;BME280;5573;49.592;8.662;2023-07-02T04:05:36;99354.78;;;15.96;61.83
11041;BME280;5573;49.592;8.662;2023-07-02T04:08:04;99359.34;;;15.95;61.80
11041;BME280;5573;49.592;8.662;2023-07-02T04:10:31;99357.19;;;15.92;61.63
11041;BME280;5573;49.592;8.662;2023-07-02T04:13:01;99355.31;;;15.98;61.50
11041;BME280;5573;49.592;8.662;2023-07-02T04:15:29;99365.06;;;16.04;61.86
11041;BME280;5573;49.592;8.662;2023-07-02T04:17:57;99356.50;;;16.12;61.00
11041;BME280;5573;49.592;8.662;2023-07-02T04:20:25;99366.72;;;16.10;61.24
11041;BME280;5573;49.592;8.662;2023-07-02T04:22:55;99370.53;;;16.19;60.93
11041;BME280;5573;49.592;8.662;2023-07-02T04:25:23;99365.13;;;16.14;60.70
11041;BME280;5573;49.592;8.662;2023-07-02T04:28:12;99366.53;;;16.27;61.20
11041;BME280;5573;49.592;8.662;2023-07-02T04:30:43;99361.88;;;16.12;61.30
11041;BME280;5573;49.592;8.662;2023-07-02T04:33:11;99371.28;;;16.10;61.97
11041;BME280;5573;49.592;8.662;2023-07-02T04:35:40;99374.69;;;16.00;62.40
11041;BME280;5573;49.592;8.662;2023-07-02T04:38:08;99377.03;;;15.91;62.86
11041;BME280;5573;49.592;8.662;2023-07-02T04:40:36;99376.31;;;16.01;62.17
11041;BME280;5573;49.592;8.662;2023-07-02T04:43:03;99384.88;;;15.98;62.62
11041;BME280;5573;49.592;8.662;2023-07-02T04:45:33;99384.63;;;15.99;63.10
11041;BME280;5573;49.592;8.662;2023-07-02T04:48:03;99387.03;;;16.01;62.67
11041;BME280;5573;49.592;8.662;2023-07-02T04:50:31;99382.25;;;16.03;62.49
11041;BME280;5573;49.592;8.662;2023-07-02T04:52:59;99388.91;;;16.00;62.88
11041;BME280;5573;49.592;8.662;2023-07-02T04:55:27;99395.69;;;16.03;63.37
11041;BME280;5573;49.592;8.662;2023-07-02T04:57:54;99391.72;;;16.11;63.88
11041;BME280;5573;49.592;8.662;2023-07-02T05:00:22;99400.78;;;16.36;62.97
11041;BME280;5573;49.592;8.662;2023-07-02T05:02:51;99399.13;;;16.35;63.39
11041;BME280;5573;49.592;8.662;2023-07-02T05:05:19;99400.50;;;16.38;63.00
11041;BME280;5573;49.592;8.662;2023-07-02T05:07:47;99404.03;;;16.43;62.84
11041;BME280;5573;49.592;8.662;2023-07-02T05:10:15;99398.09;;;16.41;62.63
11041;BME280;5573;49.592;8.662;2023-07-02T05:12:43;99407.94;;;16.58;62.57
11041;BME280;5573;49.592;8.662;2023-07-02T05:15:10;99407.69;;;16.64;63.01
11041;BME280;5573;49.592;8.662;2023-07-02T05:17:39;99412.34;;;16.79;62.48
11041;BME280;5573;49.592;8.662;2023-07-02T05:20:10;99415.88;;;16.84;62.34
11041;BME280;5573;49.592;8.662;2023-07-02T05:22:37;99417.22;;;16.87;62.29
11041;BME280;5573;49.592;8.662;2023-07-02T05:25:06;99401.56;;;16.74;61.92
11041;BME280;5573;49.592;8.662;2023-07-02T05:27:34;99431.59;;;17.03;61.26
11041;BME280;5573;49.592;8.662;2023-07-02T05:30:21;99424.34;;;17.08;61.61
11041;BME280;5573;49.592;8.662;2023-07-02T05:32:48;99362.28;;;16.73;61.40
11041;BME280;5573;49.592;8.662;2023-07-02T05:35:18;99430.88;;;17.22;61.39
11041;BME280;5573;49.592;8.662;2023-07-02T05:37:45;99438.72;;;17.34;61.21
11041;BME280;5573;49.592;8.662;2023-07-02T05:40:13;99440.03;;;17.26;60.85
11041;BME280;5573;49.592;8.662;2023-07-02T05:42:43;99427.41;;;17.37;60.76
11041;BME280;5573;49.592;8.662;2023-07-02T05:45:11;99425.81;;;17.46;60.45
11041;BME280;5573;49.592;8.662;2023-07-02T05:47:39;99428.75;;;17.34;60.44
11041;BME280;5573;49.592;8.662;2023-07-02T05:50:08;99430.16;;;17.52;60.12
11041;BME280;5573;49.592;8.662;2023-07-02T05:52:37;99428.00;;;17.54;60.47
11041;BME280;5573;49.592;8.662;2023-07-02T05:55:07;99420.75;;;17.55;60.10
11041;BME280;5573;49.592;8.662;2023-07-02T05:57:37;99431.50;;;17.55;59.82
11041;BME280;5573;49.592;8.662;2023-07-02T06:00:05;99433.44;;;17.59;59.73
11041;BME280;5573;49.592;8.662;2023-07-02T06:02:39;99435.88;;;17.76;59.05
11041;BME280;5573;49.592;8.662;2023-07-02T06:05:08;99436.75;;;17.86;59.56
11041;BME280;5573;49.592;8.662;2023-07-02T06:07:37;99443.47;;;17.94;58.35
11041;BME280;5573;49.592;8.662;2023-07-02T06:10:06;99433.75;;;17.68;57.99
11041;BME280;5573;49.592;8.662;2023-07-02T06:12:34;99446.91;;;17.59;58.86
11041;BME280;5573;49.592;8.662;2023-07-02T06:15:02;99451.47;;;17.59;58.10
11041;BME280;5573;49.592;8.662;2023-07-02T06:17:30;99446.94;;;17.74;57.70
11041;BME280;5573;49.592;8.662;2023-07-02T06:20:02;99452.63;;;17.88;58.08
11041;BME280;5573;49.592;8.662;2023-07-02T06:22:31;99463.91;;;17.70;57.86
11041;BME280;5573;49.592;8.662;2023-07-02T06:25:01;99452.34;;;17.74;57.67
11041;BME280;5573;49.592;8.662;2023-07-02T06:27:31;99400.59;;;17.67;56.97
11041;BME280;5573;49.592;8.662;2023-07-02T06:29:59;99463.97;;;18.05;56.55
11041;BME280;5573;49.592;8.662;2023-07-02T06:32:27;99462.63;;;18.13;56.81
11041;BME280;5573;49.592;8.662;2023-07-02T06:34:54;99465.06;;;18.14;56.43
11041;BME280;5573;49.592;8.662;2023-07-02T06:37:22;99446.75;;;18.16;56.26
11041;BME280;5573;49.592;8.662;2023-07-02T06:39:50;99455.91;;;18.15;56.03
11041;BME280;5573;49.592;8.662;2023-07-02T06:42:19;99464.56;;;18.53;55.71
11041;BME280;5573;49.592;8.662;2023-07-02T06:44:47;99464.81;;;18.61;55.06
11041;BME280;5573;49.592;8.662;2023-07-02T06:47:15;99468.88;;;18.38;55.49
11041;BME280;5573;49.592;8.662;2023-07-02T06:49:46;99475.03;;;18.39;56.01
11041;BME280;5573;49.592;8.662;2023-07-02T06:52:13;99473.97;;;18.15;55.99
11041;BME280;5573;49.592;8.662;2023-07-02T06:54:41;99463.44;;;18.18;56.21
11041;BME280;5573;49.592;8.662;2023-07-02T06:57:09;99462.09;;;18.26;55.33
11041;BME280;5573;49.592;8.662;2023-07-02T06:59:38;99466.44;;;18.42;55.44
11041;BME280;5573;49.592;8.662;2023-07-02T07:02:06;99465.09;;;18.55;55.61
11041;BME280;5573;49.592;8.662;2023-07-02T07:04:34;99463.97;;;18.86;54.04
11041;BME280;5573;49.592;8.662;2023-07-02T07:07:02;99467.03;;;19.44;53.59
11041;BME280;5573;49.592;8.662;2023-07-02T07:09:30;99466.84;;;19.84;52.08
11041;BME280;5573;49.592;8.662;2023-07-02T07:11:58;99468.56;;;20.48;49.83
11041;BME280;5573;49.592;8.662;2023-07-02T07:14:26;99474.47;;;20.84;48.38
11041;BME280;5573;49.592;8.662;2023-07-02T07:16:55;99463.44;;;20.46;49.28
11041;BME280;5573;49.592;8.662;2023-07-02T07:19:23;99462.22;;;20.62;49.14
11041;BME280;5573;49.592;8.662;2023-07-02T07:21:51;99471.88;;;20.97;47.16
11041;BME280;5573;49.592;8.662;2023-07-02T07:24:18;99462.78;;;20.59;48.14
11041;BME280;5573;49.592;8.662;2023-07-02T07:26:46;99459.34;;;20.54;48.45
11041;BME280;5573;49.592;8.662;2023-07-02T07:29:14;99451.09;;;20.35;48.42
11041;BME280;5573;49.592;8.662;2023-07-02T07:31:42;99459.16;;;20.98;47.08
11041;BME280;5573;49.592;8.662;2023-07-02T07:34:11;99466.03;;;21.80;44.58
11041;BME280;5573;49.592;8.662;2023-07-02T07:36:39;99465.91;;;21.48;45.64
11041;BME280;5573;49.592;8.662;2023-07-02T07:39:07;99472.03;;;21.77;44.62
11041;BME280;5573;49.592;8.662;2023-07-02T07:41:35;99474.31;;;22.07;43.75
11041;BME280;5573;49.592;8.662;2023-07-02T07:44:03;99465.41;;;21.22;44.41
11041;BME280;5573;49.592;8.662;2023-07-02T07:46:31;99464.19;;;21.75;43.11
11041;BME280;5573;49.592;8.662;2023-07-02T07:48:59;99470.72;;;21.03;44.03
11041;BME280;5573;49.592;8.662;2023-07-02T07:51:28;99464.78;;;20.49;45.28
11041;BME280;5573;49.592;8.662;2023-07-02T07:53:56;99460.34;;;20.29;45.86
11041;BME280;5573;49.592;8.662;2023-07-02T07:56:24;99461.97;;;20.30;46.42
11041;BME280;5573;49.592;8.662;2023-07-02T07:58:52;99458.97;;;19.88;47.04
11041;BME280;5573;49.592;8.662;2023-07-02T08:01:20;99456.97;;;19.64;47.40
11041;BME280;5573;49.592;8.662;2023-07-02T08:03:48;99468.06;;;19.58;48.46
11041;BME280;5573;49.592;8.662;2023-07-02T08:06:16;99460.88;;;20.31;46.61
11041;BME280;5573;49.592;8.662;2023-07-02T08:08:45;99469.66;;;21.52;43.88
11041;BME280;5573;49.592;8.662;2023-07-02T08:11:13;99473.97;;;21.53;42.34
11041;BME280;5573;49.592;8.662;2023-07-02T08:13:42;99465.16;;;21.85;41.42
11041;BME280;5573;49.592;8.662;2023-07-02T08:16:10;99472.97;;;21.86;41.62
11041;BME280;5573;49.592;8.662;2023-07-02T08:18:38;99462.34;;;21.71;42.31
11041;BME280;5573;49.592;8.662;2023-07-02T08:21:05;99472.50;;;21.42;43.34
11041;BME280;5573;49.592;8.662;2023-07-02T08:23:33;99470.34;;;20.91;43.82
11041;BME280;5573;49.592;8.662;2023-07-02T08:26:03;99466.44;;;21.50;43.33
11041;BME280;5573;49.592;8.662;2023-07-02T08:28:31;99469.97;;;21.69;41.55
11041;BME280;5573;49.592;8.662;2023-07-02T08:30:58;99468.25;;;21.36;42.37
11041;BME280;5573;49.592;8.662;2023-07-02T08:33:26;99470.03;;;21.21;43.20
11041;BME280;5573;49.592;8.662;2023-07-02T08:35:54;99466.69;;;21.01;43.37
11041;BME280;5573;49.592;8.662;2023-07-02T08:38:22;99469.91;;;20.79;43.95
11041;BME280;5573;49.592;8.662;2023-07-02T08:40:50;99463.34;;;20.56;43.96
11041;BME280;5573;49.592;8.662;2023-07-02T08:43:19;99466.28;;;20.60;44.04
11041;BME280;5573;49.592;8.662;2023-07-02T08:45:47;99475.28;;;20.84;43.49
11041;BME280;5573;49.592;8.662;2023-07-02T08:48:15;99481.34;;;20.71;43.41
11041;BME280;5573;49.592;8.662;2023-07-02T08:50:49;99452.63;;;21.27;42.79
11041;BME280;5573;49.592;8.662;2023-07-02T08:53:18;99480.81;;;21.69;43.16
11041;BME280;5573;49.592;8.662;2023-07-02T08:55:47;99478.53;;;21.34;43.12
11041;BME280;5573;49.592;8.662;2023-07-02T08:58:16;99475.97;;;21.23;43.35
11041;BME280;5573;49.592;8.662;2023-07-02T09:01:09;99483.59;;;21.21;43.45
11041;BME280;5573;49.592;8.662;2023-07-02T09:03:40;99487.53;;;21.53;42.90
11041;BME280;5573;49.592;8.662;2023-07-02T09:06:09;99473.94;;;21.34;42.31
11041;BME280;5573;49.592;8.662;2023-07-02T09:08:37;99479.31;;;20.87;43.17
11041;BME280;5573;49.592;8.662;2023-07-02T09:11:07;99492.78;;;21.87;43.03
11041;BME280;5573;49.592;8.662;2023-07-02T09:13:45;99494.63;;;22.93;40.70
11041;BME280;5573;49.592;8.662;2023-07-02T09:16:25;99503.81;;;22.33;40.95
11041;BME280;5573;49.592;8.662;2023-07-02T09:19:01;99503.84;;;21.90;41.01
11041;BME280;5573;49.592;8.662;2023-07-02T09:21:41;99498.66;;;22.12;40.99
11041;BME280;5573;49.592;8.662;2023-07-02T09:24:14;99469.84;;;22.49;40.66
11041;BME280;5573;49.592;8.662;2023-07-02T09:26:43;99495.25;;;22.90;39.59
11041;BME280;5573;49.592;8.662;2023-07-02T09:29:12;99498.31;;;23.30;38.84
11041;BME280;5573;49.592;8.662;2023-07-02T09:31:45;99511.59;;;23.86;37.70
11041;BME280;5573;49.592;8.662;2023-07-02T09:34:35;99498.06;;;22.85;38.82
11041;BME280;5573;49.592;8.662;2023-07-02T09:37:05;99502.16;;;22.83;39.35
11041;BME280;5573;49.592;8.662;2023-07-02T09:39:34;99505.63;;;22.88;38.80
11041;BME280;5573;49.592;8.662;2023-07-02T09:42:05;99510.63;;;22.81;38.98
11041;BME280;5573;49.592;8.662;2023-07-02T09:44:34;99520.59;;;21.97;39.21
11041;BME280;5573;49.592;8.662;2023-07-02T09:47:05;99503.03;;;22.46;39.10
11041;BME280;5573;49.592;8.662;2023-07-02T09:49:34;99498.47;;;22.92;39.39
11041;BME280;5573;49.592;8.662;2023-07-02T09:52:04;99499.22;;;23.52;38.20
11041;BME280;5573;49.592;8.662;2023-07-02T09:54:32;99497.47;;;23.15;39.05
11041;BME280;5573;49.592;8.662;2023-07-02T09:59:29;99505.53;;;23.20;37.54
11041;BME280;5573;49.592;8.662;2023-07-02T10:01:58;99491.88;;;23.26;37.45
11041;BME280;5573;49.592;8.662;2023-07-02T10:04:27;99496.44;;;22.84;38.21
11041;BME280;5573;49.592;8.662;2023-07-02T10:06:56;99498.59;;;22.36;39.52
11041;BME280;5573;49.592;8.662;2023-07-02T10:09:34;99511.66;;;22.85;40.19
11041;BME280;5573;49.592;8.662;2023-07-02T10:12:15;99508.66;;;23.28;38.44
11041;BME280;5573;49.592;8.662;2023-07-02T10:14:44;99511.38;;;23.41;37.56
11041;BME280;5573;49.592;8.662;2023-07-02T10:17:23;99511.13;;;22.83;37.90
11041;BME280;5573;49.592;8.662;2023-07-02T10:19:53;99502.97;;;22.51;38.37
11041;BME280;5573;49.592;8.662;2023-07-02T10:22:22;99512.81;;;22.09;38.51
11041;BME280;5573;49.592;8.662;2023-07-02T10:24:52;99510.50;;;22.54;38.74
11041;BME280;5573;49.592;8.662;2023-07-02T10:27:32;99508.88;;;22.20;39.44
11041;BME280;5573;49.592;8.662;2023-07-02T10:30:01;99507.41;;;21.86;40.06
11041;BME280;5573;49.592;8.662;2023-07-02T10:32:29;99510.38;;;22.27;39.87
11041;BME280;5573;49.592;8.662;2023-07-02T10:34:59;99505.13;;;23.13;39.22
11041;BME280;5573;49.592;8.662;2023-07-02T10:37:35;99515.84;;;23.51;37.66
11041;BME280;5573;49.592;8.662;2023-07-02T10:40:04;99495.97;;;23.78;36.52
11041;BME280;5573;49.592;8.662;2023-07-02T10:42:32;99491.84;;;23.80;35.10
11041;BME280;5573;49.592;8.662;2023-07-02T10:45:01;99493.78;;;23.66;36.51
11041;BME280;5573;49.592;8.662;2023-07-02T10:47:29;99501.19;;;23.88;35.45
11041;BME280;5573;49.592;8.662;2023-07-02T10:49:58;99506.84;;;23.09;36.27
11041;BME280;5573;49.592;8.662;2023-07-02T10:52:36;99509.59;;;22.77;38.13
11041;BME280;5573;49.592;8.662;2023-07-02T10:55:05;99512.28;;;22.45;36.56
11041;BME280;5573;49.592;8.662;2023-07-02T10:57:34;99514.31;;;23.17;35.50
11041;BME280;5573;49.592;8.662;2023-07-02T11:00:05;99502.44;;;23.82;34.83
11041;BME280;5573;49.592;8.662;2023-07-02T11:02:35;99498.44;;;24.15;33.48
11041;BME280;5573;49.592;8.662;2023-07-02T11:05:05;99497.94;;;23.99;34.34
11041;BME280;5573;49.592;8.662;2023-07-02T11:07:34;99490.94;;;23.30;35.18
11041;BME280;5573;49.592;8.662;2023-07-02T11:10:02;99493.06;;;23.06;36.09
11041;BME280;5573;49.592;8.662;2023-07-02T11:12:31;99503.19;;;22.87;36.94
11041;BME280;5573;49.592;8.662;2023-07-02T11:15:09;99505.28;;;22.76;37.21
11041;BME280;5573;49.592;8.662;2023-07-02T11:17:37;99498.81;;;23.32;36.83
11041;BME280;5573;49.592;8.662;2023-07-02T11:20:09;99502.81;;;23.89;34.81
11041;BME280;5573;49.592;8.662;2023-07-02T11:22:38;99495.09;;;23.55;35.47
11041;BME280;5573;49.592;8.662;2023-07-02T11:25:12;99496.59;;;23.20;35.51
11041;BME280;5573;49.592;8.662;2023-07-02T11:27:41;99498.19;;;23.07;33.65
11041;BME280;5573;49.592;8.662;2023-07-02T11:30:10;99499.81;;;23.36;33.99
11041;BME280;5573;49.592;8.662;2023-07-02T11:32:48;99489.84;;;23.72;33.38
11041;BME280;5573;49.592;8.662;2023-07-02T11:35:18;99490.94;;;23.71;33.96
11041;BME280;5573;49.592;8.662;2023-07-02T11:37:46;99466.88;;;23.24;34.41
11041;BME280;5573;49.592;8.662;2023-07-02T11:40:17;99506.19;;;24.08;35.04
11041;BME280;5573;49.592;8.662;2023-07-02T11:42:45;99495.28;;;24.44;33.09
11041;BME280;5573;49.592;8.662;2023-07-02T11:45:13;99488.41;;;24.46;33.24
11041;BME280;5573;49.592;8.662;2023-07-02T11:47:41;99487.00;;;24.27;33.79
11041;BME280;5573;49.592;8.662;2023-07-02T11:50:10;99488.97;;;23.99;33.66
11041;BME280;5573;49.592;8.662;2023-07-02T11:52:53;99500.25;;;24.86;32.43
11041;BME280;5573;49.592;8.662;2023-07-02T11:55:21;99495.41;;;24.61;31.54
11041;BME280;5573;49.592;8.662;2023-07-02T11:57:49;99495.16;;;24.71;30.92
11041;BME280;5573;49.592;8.662;2023-07-02T12:00:17;99479.06;;;24.61;31.62
11041;BME280;5573;49.592;8.662;2023-07-02T12:02:45;99488.53;;;24.63;31.66
11041;BME280;5573;49.592;8.662;2023-07-02T12:05:13;99498.94;;;24.84;32.26
11041;BME280;5573;49.592;8.662;2023-07-02T12:07:41;99491.03;;;24.29;33.39
11041;BME280;5573;49.592;8.662;2023-07-02T12:10:10;99506.91;;;24.13;33.73
11041;BME280;5573;49.592;8.662;2023-07-02T12:12:38;99498.94;;;24.17;33.69
11041;BME280;5573;49.592;8.662;2023-07-02T12:15:06;99494.84;;;24.50;33.07
11041;BME280;5573;49.592;8.662;2023-07-02T12:17:34;99495.41;;;24.17;33.09
11041;BME280;5573;49.592;8.662;2023-07-02T12:20:03;99482.56;;;23.81;33.21
11041;BME280;5573;49.592;8.662;2023-07-02T12:22:31;99487.63;;;23.60;33.60
11041;BME280;5573;49.592;8.662;2023-07-02T12:24:59;99484.84;;;23.52;32.36
11041;BME280;5573;49.592;8.662;2023-07-02T12:27:28;99487.84;;;23.37;33.52
11041;BME280;5573;49.592;8.662;2023-07-02T12:29:56;99483.59;;;23.72;33.50
11041;BME280;5573;49.592;8.662;2023-07-02T12:32:24;99485.91;;;23.64;33.39
11041;BME280;5573;49.592;8.662;2023-07-02T12:34:52;99483.00;;;23.61;33.49
11041;BME280;5573;49.592;8.662;2023-07-02T12:37:20;99486.88;;;23.82;32.66
11041;BME280;5573;49.592;8.662;2023-07-02T12:39:48;99486.16;;;24.04;32.02
11041;BME280;5573;49.592;8.662;2023-07-02T12:42:16;99489.03;;;23.85;32.65
11041;BME280;5573;49.592;8.662;2023-07-02T12:44:45;99480.66;;;23.82;32.33
11041;BME280;5573;49.592;8.662;2023-07-02T12:47:13;99486.78;;;23.87;32.60
11041;BME280;5573;49.592;8.662;2023-07-02T12:49:41;99484.03;;;24.59;32.35
11041;BME280;5573;49.592;8.662;2023-07-02T12:52:09;99488.22;;;24.65;31.54
11041;BME280;5573;49.592;8.662;2023-07-02T12:54:37;99488.25;;;24.07;31.47
11041;BME280;5573;49.592;8.662;2023-07-02T12:57:05;99496.63;;;24.77;31.40
11041;BME280;5573;49.592;8.662;2023-07-02T12:59:33;99491.09;;;25.22;30.57
11041;BME280;5573;49.592;8.662;2023-07-02T13:02:03;99491.03;;;25.44;30.74
11041;BME280;5573;49.592;8.662;2023-07-02T13:04:31;99490.94;;;24.87;31.41
11041;BME280;5573;49.592;8.662;2023-07-02T13:06:59;99495.28;;;24.66;32.06
11041;BME280;5573;49.592;8.662;2023-07-02T13:09:26;99493.06;;;24.46;32.58
11041;BME280;5573;49.592;8.662;2023-07-02T13:11:54;99485.13;;;24.36;32.05
11041;BME280;5573;49.592;8.662;2023-07-02T13:14:22;99489.13;;;24.30;31.38
11041;BME280;5573;49.592;8.662;2023-07-02T13:16:50;99489.38;;;25.26;30.59
11041;BME280;5573;49.592;8.662;2023-07-02T13:19:19;99488.91;;;26.15;28.73
11041;BME280;5573;49.592;8.662;2023-07-02T13:21:47;99480.56;;;26.02;28.74