sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67053;SDS011;53960;51.826;5.850;2023-07-30T00:01:29;9.90;;;3.13;;
67053;SDS011;53960;51.826;5.850;2023-07-30T00:03:54;7.27;;;2.47;;
67053;SDS011;53960;51.826;5.850;2023-07-30T00:06:19;14.33;;;2.80;;
67053;SDS011;53960;51.826;5.850;2023-07-30T00:08:45;11.47;;;3.43;;
67053;SDS011;53960;51.826;5.850;2023-07-30T00:11:10;10.73;;;3.20;;
67053;SDS011;53960;51.826;5.850;2023-07-30T00:13:35;10.73;;;3.10;;
67053;SDS011;53960;51.826;5.850;2023-07-30T00:16:01;11.77;;;3.47;;
67053;SDS011;53960;51.826;5.850;2023-07-30T00:18:26;11.30;;;3.30;;
67053;SDS011;53960;51.826;5.850;2023-07-30T00:20:51;10.20;;;3.27;;
67053;SDS011;53960;51.826;5.850;2023-07-30T00:23:17;10.80;;;2.60;;
67053;SDS011;53960;51.826;5.850;2023-07-30T00:25:42;11.13;;;2.92;;
67053;SDS011;53960;51.826;5.850;2023-07-30T00:28:07;9.63;;;3.00;;
67053;SDS011;53960;51.826;5.850;2023-07-30T00:30:33;10.47;;;2.63;;
67053;SDS011;53960;51.826;5.850;2023-07-30T00:32:58;8.77;;;3.07;;
67053;SDS011;53960;51.826;5.850;2023-07-30T00:35:23;10.17;;;2.90;;
67053;SDS011;53960;51.826;5.850;2023-07-30T00:37:49;9.10;;;3.20;;
67053;SDS011;53960;51.826;5.850;2023-07-30T00:40:14;11.97;;;3.13;;
67053;SDS011;53960;51.826;5.850;2023-07-30T00:42:39;8.83;;;3.07;;
67053;SDS011;53960;51.826;5.850;2023-07-30T00:45:05;9.88;;;3.33;;
67053;SDS011;53960;51.826;5.850;2023-07-30T00:47:31;8.93;;;2.90;;
67053;SDS011;53960;51.826;5.850;2023-07-30T00:49:56;10.50;;;2.80;;
67053;SDS011;53960;51.826;5.850;2023-07-30T00:52:22;10.40;;;3.15;;
67053;SDS011;53960;51.826;5.850;2023-07-30T00:54:48;9.63;;;2.90;;
67053;SDS011;53960;51.826;5.850;2023-07-30T00:57:17;10.15;;;3.13;;
67053;SDS011;53960;51.826;5.850;2023-07-30T00:59:44;10.07;;;3.25;;
67053;SDS011;53960;51.826;5.850;2023-07-30T01:02:09;8.67;;;2.47;;
67053;SDS011;53960;51.826;5.850;2023-07-30T01:04:35;8.38;;;2.63;;
67053;SDS011;53960;51.826;5.850;2023-07-30T01:07:02;8.68;;;2.80;;
67053;SDS011;53960;51.826;5.850;2023-07-30T01:09:28;12.07;;;2.63;;
67053;SDS011;53960;51.826;5.850;2023-07-30T01:11:53;8.77;;;2.73;;
67053;SDS011;53960;51.826;5.850;2023-07-30T01:14:20;9.07;;;2.70;;
67053;SDS011;53960;51.826;5.850;2023-07-30T01:16:46;10.60;;;2.93;;
67053;SDS011;53960;51.826;5.850;2023-07-30T01:19:12;12.87;;;2.97;;
67053;SDS011;53960;51.826;5.850;2023-07-30T01:21:37;10.68;;;2.88;;
67053;SDS011;53960;51.826;5.850;2023-07-30T01:24:02;11.83;;;2.73;;
67053;SDS011;53960;51.826;5.850;2023-07-30T01:26:38;9.40;;;2.77;;
67053;SDS011;53960;51.826;5.850;2023-07-30T01:29:55;10.52;;;2.70;;
67053;SDS011;53960;51.826;5.850;2023-07-30T01:32:02;9.55;;;3.03;;
67053;SDS011;53960;51.826;5.850;2023-07-30T01:34:32;10.05;;;2.40;;
67053;SDS011;53960;51.826;5.850;2023-07-30T01:37:00;8.07;;;2.30;;
67053;SDS011;53960;51.826;5.850;2023-07-30T01:39:26;8.97;;;2.53;;
67053;SDS011;53960;51.826;5.850;2023-07-30T01:41:53;9.80;;;2.50;;
67053;SDS011;53960;51.826;5.850;2023-07-30T01:44:19;10.27;;;2.53;;
67053;SDS011;53960;51.826;5.850;2023-07-30T01:46:45;9.13;;;2.40;;
67053;SDS011;53960;51.826;5.850;2023-07-30T01:49:10;10.40;;;2.67;;
67053;SDS011;53960;51.826;5.850;2023-07-30T01:51:35;12.43;;;2.60;;
67053;SDS011;53960;51.826;5.850;2023-07-30T01:54:01;11.83;;;2.90;;
67053;SDS011;53960;51.826;5.850;2023-07-30T01:56:26;10.17;;;2.27;;
67053;SDS011;53960;51.826;5.850;2023-07-30T01:58:51;8.30;;;2.63;;
67053;SDS011;53960;51.826;5.850;2023-07-30T02:01:17;8.53;;;2.20;;
67053;SDS011;53960;51.826;5.850;2023-07-30T02:03:42;8.77;;;2.53;;
67053;SDS011;53960;51.826;5.850;2023-07-30T02:06:07;9.60;;;2.90;;
67053;SDS011;53960;51.826;5.850;2023-07-30T02:08:33;8.63;;;2.50;;
67053;SDS011;53960;51.826;5.850;2023-07-30T02:10:59;9.57;;;2.47;;
67053;SDS011;53960;51.826;5.850;2023-07-30T02:13:24;9.82;;;2.55;;
67053;SDS011;53960;51.826;5.850;2023-07-30T02:15:50;10.65;;;2.70;;
67053;SDS011;53960;51.826;5.850;2023-07-30T02:18:16;7.87;;;2.20;;
67053;SDS011;53960;51.826;5.850;2023-07-30T02:20:41;9.50;;;2.00;;
67053;SDS011;53960;51.826;5.850;2023-07-30T02:23:07;10.13;;;2.40;;
67053;SDS011;53960;51.826;5.850;2023-07-30T02:25:32;12.55;;;2.63;;
67053;SDS011;53960;51.826;5.850;2023-07-30T02:27:58;8.50;;;2.67;;
67053;SDS011;53960;51.826;5.850;2023-07-30T02:30:24;11.27;;;2.80;;
67053;SDS011;53960;51.826;5.850;2023-07-30T02:32:50;10.10;;;2.40;;
67053;SDS011;53960;51.826;5.850;2023-07-30T02:35:15;10.37;;;2.27;;
67053;SDS011;53960;51.826;5.850;2023-07-30T02:37:40;11.30;;;2.30;;
67053;SDS011;53960;51.826;5.850;2023-07-30T02:40:06;8.80;;;2.50;;
67053;SDS011;53960;51.826;5.850;2023-07-30T02:42:32;9.60;;;2.30;;
67053;SDS011;53960;51.826;5.850;2023-07-30T02:44:57;10.60;;;2.27;;
67053;SDS011;53960;51.826;5.850;2023-07-30T02:47:22;12.35;;;2.45;;
67053;SDS011;53960;51.826;5.850;2023-07-30T02:49:48;9.83;;;2.67;;
67053;SDS011;53960;51.826;5.850;2023-07-30T02:52:13;11.30;;;3.07;;
67053;SDS011;53960;51.826;5.850;2023-07-30T02:54:38;12.30;;;3.60;;
67053;SDS011;53960;51.826;5.850;2023-07-30T02:57:04;14.70;;;2.93;;
67053;SDS011;53960;51.826;5.850;2023-07-30T02:59:29;14.43;;;3.80;;
67053;SDS011;53960;51.826;5.850;2023-07-30T03:01:55;11.67;;;2.90;;
67053;SDS011;53960;51.826;5.850;2023-07-30T03:04:20;10.47;;;3.00;;
67053;SDS011;53960;51.826;5.850;2023-07-30T03:06:45;10.63;;;2.93;;
67053;SDS011;53960;51.826;5.850;2023-07-30T03:09:11;8.67;;;3.00;;
67053;SDS011;53960;51.826;5.850;2023-07-30T03:11:36;14.63;;;3.23;;
67053;SDS011;53960;51.826;5.850;2023-07-30T03:14:01;15.20;;;4.03;;
67053;SDS011;53960;51.826;5.850;2023-07-30T03:16:27;12.00;;;3.53;;
67053;SDS011;53960;51.826;5.850;2023-07-30T03:18:52;13.83;;;3.60;;
67053;SDS011;53960;51.826;5.850;2023-07-30T03:21:17;12.67;;;4.23;;
67053;SDS011;53960;51.826;5.850;2023-07-30T03:23:43;15.20;;;4.00;;
67053;SDS011;53960;51.826;5.850;2023-07-30T03:26:09;14.18;;;3.92;;
67053;SDS011;53960;51.826;5.850;2023-07-30T03:28:35;15.30;;;4.75;;
67053;SDS011;53960;51.826;5.850;2023-07-30T03:31:00;16.17;;;4.93;;
67053;SDS011;53960;51.826;5.850;2023-07-30T03:33:26;16.20;;;4.50;;
67053;SDS011;53960;51.826;5.850;2023-07-30T03:35:51;16.40;;;4.53;;
67053;SDS011;53960;51.826;5.850;2023-07-30T03:38:17;15.33;;;5.07;;
67053;SDS011;53960;51.826;5.850;2023-07-30T03:40:42;14.03;;;4.50;;
67053;SDS011;53960;51.826;5.850;2023-07-30T03:43:08;17.80;;;5.27;;
67053;SDS011;53960;51.826;5.850;2023-07-30T03:45:33;17.03;;;5.27;;
67053;SDS011;53960;51.826;5.850;2023-07-30T03:47:58;17.67;;;5.32;;
67053;SDS011;53960;51.826;5.850;2023-07-30T03:50:24;19.77;;;5.40;;
67053;SDS011;53960;51.826;5.850;2023-07-30T03:52:49;20.47;;;5.67;;
67053;SDS011;53960;51.826;5.850;2023-07-30T03:55:15;16.40;;;5.17;;
67053;SDS011;53960;51.826;5.850;2023-07-30T03:57:40;15.55;;;5.45;;
67053;SDS011;53960;51.826;5.850;2023-07-30T04:00:06;16.30;;;4.90;;
67053;SDS011;53960;51.826;5.850;2023-07-30T04:02:32;17.90;;;5.80;;
67053;SDS011;53960;51.826;5.850;2023-07-30T04:04:57;16.87;;;4.90;;
67053;SDS011;53960;51.826;5.850;2023-07-30T04:07:22;19.97;;;5.60;;
67053;SDS011;53960;51.826;5.850;2023-07-30T04:09:48;13.37;;;5.60;;
67053;SDS011;53960;51.826;5.850;2023-07-30T04:12:13;13.30;;;4.90;;
67053;SDS011;53960;51.826;5.850;2023-07-30T04:14:39;21.67;;;6.60;;
67053;SDS011;53960;51.826;5.850;2023-07-30T04:17:04;18.50;;;6.07;;
67053;SDS011;53960;51.826;5.850;2023-07-30T04:19:29;20.40;;;6.03;;
67053;SDS011;53960;51.826;5.850;2023-07-30T04:21:55;16.33;;;5.53;;
67053;SDS011;53960;51.826;5.850;2023-07-30T04:24:21;15.57;;;5.63;;
67053;SDS011;53960;51.826;5.850;2023-07-30T04:26:46;17.53;;;5.47;;
67053;SDS011;53960;51.826;5.850;2023-07-30T04:29:11;15.80;;;5.63;;
67053;SDS011;53960;51.826;5.850;2023-07-30T04:31:38;23.42;;;5.63;;
67053;SDS011;53960;51.826;5.850;2023-07-30T04:34:04;19.73;;;6.63;;
67053;SDS011;53960;51.826;5.850;2023-07-30T04:36:29;17.87;;;6.40;;
67053;SDS011;53960;51.826;5.850;2023-07-30T04:38:54;17.10;;;5.20;;
67053;SDS011;53960;51.826;5.850;2023-07-30T04:41:20;15.63;;;6.07;;
67053;SDS011;53960;51.826;5.850;2023-07-30T04:43:45;18.33;;;6.27;;
67053;SDS011;53960;51.826;5.850;2023-07-30T04:46:11;17.20;;;5.77;;
67053;SDS011;53960;51.826;5.850;2023-07-30T04:48:37;18.67;;;5.97;;
67053;SDS011;53960;51.826;5.850;2023-07-30T04:51:02;19.10;;;6.97;;
67053;SDS011;53960;51.826;5.850;2023-07-30T04:53:28;18.65;;;6.22;;
67053;SDS011;53960;51.826;5.850;2023-07-30T04:55:56;19.03;;;6.53;;
67053;SDS011;53960;51.826;5.850;2023-07-30T04:58:22;21.83;;;5.82;;
67053;SDS011;53960;51.826;5.850;2023-07-30T05:00:48;22.58;;;5.72;;
67053;SDS011;53960;51.826;5.850;2023-07-30T05:03:14;17.77;;;6.00;;
67053;SDS011;53960;51.826;5.850;2023-07-30T05:05:39;17.20;;;6.25;;
67053;SDS011;53960;51.826;5.850;2023-07-30T05:08:05;18.10;;;6.33;;
67053;SDS011;53960;51.826;5.850;2023-07-30T05:10:31;18.20;;;7.03;;
67053;SDS011;53960;51.826;5.850;2023-07-30T05:12:56;21.17;;;6.13;;
67053;SDS011;53960;51.826;5.850;2023-07-30T05:15:21;19.37;;;6.33;;
67053;SDS011;53960;51.826;5.850;2023-07-30T05:17:47;20.37;;;6.83;;
67053;SDS011;53960;51.826;5.850;2023-07-30T05:20:12;16.80;;;6.67;;
67053;SDS011;53960;51.826;5.850;2023-07-30T05:22:37;23.73;;;7.10;;
67053;SDS011;53960;51.826;5.850;2023-07-30T05:25:03;21.47;;;6.67;;
67053;SDS011;53960;51.826;5.850;2023-07-30T05:27:28;20.33;;;6.50;;
67053;SDS011;53960;51.826;5.850;2023-07-30T05:29:56;22.45;;;7.75;;
67053;SDS011;53960;51.826;5.850;2023-07-30T05:32:22;21.83;;;6.40;;
67053;SDS011;53960;51.826;5.850;2023-07-30T05:34:47;21.17;;;6.43;;
67053;SDS011;53960;51.826;5.850;2023-07-30T05:37:12;21.57;;;6.50;;
67053;SDS011;53960;51.826;5.850;2023-07-30T05:39:38;24.23;;;6.50;;
67053;SDS011;53960;51.826;5.850;2023-07-30T05:42:03;17.80;;;6.50;;
67053;SDS011;53960;51.826;5.850;2023-07-30T05:44:29;18.77;;;6.57;;
67053;SDS011;53960;51.826;5.850;2023-07-30T05:46:54;21.77;;;6.30;;
67053;SDS011;53960;51.826;5.850;2023-07-30T05:49:19;18.53;;;6.80;;
67053;SDS011;53960;51.826;5.850;2023-07-30T05:51:45;22.17;;;6.93;;
67053;SDS011;53960;51.826;5.850;2023-07-30T05:54:11;23.02;;;6.80;;
67053;SDS011;53960;51.826;5.850;2023-07-30T05:56:37;18.60;;;6.67;;
67053;SDS011;53960;51.826;5.850;2023-07-30T05:59:02;22.97;;;7.00;;
67053;SDS011;53960;51.826;5.850;2023-07-30T06:01:30;18.65;;;6.82;;
67053;SDS011;53960;51.826;5.850;2023-07-30T06:03:55;20.07;;;6.67;;
67053;SDS011;53960;51.826;5.850;2023-07-30T06:06:20;21.48;;;6.50;;
67053;SDS011;53960;51.826;5.850;2023-07-30T06:08:52;20.33;;;7.20;;
67053;SDS011;53960;51.826;5.850;2023-07-30T06:11:20;19.50;;;7.65;;
67053;SDS011;53960;51.826;5.850;2023-07-30T06:13:46;22.40;;;6.60;;
67053;SDS011;53960;51.826;5.850;2023-07-30T06:16:11;23.83;;;7.00;;
67053;SDS011;53960;51.826;5.850;2023-07-30T06:18:37;17.80;;;6.57;;
67053;SDS011;53960;51.826;5.850;2023-07-30T06:21:02;22.37;;;6.33;;
67053;SDS011;53960;51.826;5.850;2023-07-30T06:23:27;20.73;;;6.93;;
67053;SDS011;53960;51.826;5.850;2023-07-30T06:25:53;23.50;;;7.07;;
67053;SDS011;53960;51.826;5.850;2023-07-30T06:28:19;22.97;;;7.90;;
67053;SDS011;53960;51.826;5.850;2023-07-30T06:30:44;23.25;;;7.75;;
67053;SDS011;53960;51.826;5.850;2023-07-30T06:33:10;24.37;;;7.80;;
67053;SDS011;53960;51.826;5.850;2023-07-30T06:35:35;18.77;;;7.40;;
67053;SDS011;53960;51.826;5.850;2023-07-30T06:38:00;21.65;;;8.15;;
67053;SDS011;53960;51.826;5.850;2023-07-30T06:40:26;21.53;;;7.70;;
67053;SDS011;53960;51.826;5.850;2023-07-30T06:42:52;21.97;;;7.97;;
67053;SDS011;53960;51.826;5.850;2023-07-30T06:45:17;26.30;;;9.07;;
67053;SDS011;53960;51.826;5.850;2023-07-30T06:47:43;23.80;;;8.03;;
67053;SDS011;53960;51.826;5.850;2023-07-30T06:50:09;23.67;;;8.37;;
67053;SDS011;53960;51.826;5.850;2023-07-30T06:52:34;24.77;;;8.30;;
67053;SDS011;53960;51.826;5.850;2023-07-30T06:55:00;26.90;;;9.38;;
67053;SDS011;53960;51.826;5.850;2023-07-30T06:57:27;20.23;;;8.13;;
67053;SDS011;53960;51.826;5.850;2023-07-30T06:59:53;20.75;;;8.43;;
67053;SDS011;53960;51.826;5.850;2023-07-30T07:02:18;30.57;;;8.60;;
67053;SDS011;53960;51.826;5.850;2023-07-30T07:04:44;24.50;;;7.80;;
67053;SDS011;53960;51.826;5.850;2023-07-30T07:07:09;25.20;;;8.23;;
67053;SDS011;53960;51.826;5.850;2023-07-30T07:09:35;26.77;;;7.63;;
67053;SDS011;53960;51.826;5.850;2023-07-30T07:12:00;24.43;;;8.33;;
67053;SDS011;53960;51.826;5.850;2023-07-30T07:14:25;21.13;;;6.97;;
67053;SDS011;53960;51.826;5.850;2023-07-30T07:16:52;22.55;;;8.27;;
67053;SDS011;53960;51.826;5.850;2023-07-30T07:19:19;17.63;;;7.13;;
67053;SDS011;53960;51.826;5.850;2023-07-30T07:21:44;20.23;;;8.17;;
67053;SDS011;53960;51.826;5.850;2023-07-30T07:24:10;20.20;;;7.25;;
67053;SDS011;53960;51.826;5.850;2023-07-30T07:26:35;23.70;;;7.20;;
67053;SDS011;53960;51.826;5.850;2023-07-30T07:29:00;22.70;;;7.67;;
67053;SDS011;53960;51.826;5.850;2023-07-30T07:31:26;19.53;;;7.17;;
67053;SDS011;53960;51.826;5.850;2023-07-30T07:33:52;18.88;;;6.15;;
67053;SDS011;53960;51.826;5.850;2023-07-30T07:36:17;19.43;;;6.30;;
67053;SDS011;53960;51.826;5.850;2023-07-30T07:38:43;16.93;;;6.47;;
67053;SDS011;53960;51.826;5.850;2023-07-30T07:41:13;18.98;;;6.18;;
67053;SDS011;53960;51.826;5.850;2023-07-30T07:43:40;16.90;;;5.60;;
67053;SDS011;53960;51.826;5.850;2023-07-30T07:46:05;17.83;;;5.00;;
67053;SDS011;53960;51.826;5.850;2023-07-30T07:48:38;20.50;;;5.13;;
67053;SDS011;53960;51.826;5.850;2023-07-30T07:51:03;22.13;;;5.53;;
67053;SDS011;53960;51.826;5.850;2023-07-30T07:53:28;17.17;;;4.97;;
67053;SDS011;53960;51.826;5.850;2023-07-30T07:55:54;17.87;;;4.40;;
67053;SDS011;53960;51.826;5.850;2023-07-30T07:58:19;16.67;;;4.27;;
67053;SDS011;53960;51.826;5.850;2023-07-30T08:00:44;17.10;;;5.10;;
67053;SDS011;53960;51.826;5.850;2023-07-30T08:03:10;17.73;;;4.83;;
67053;SDS011;53960;51.826;5.850;2023-07-30T08:05:36;15.80;;;4.53;;
67053;SDS011;53960;51.826;5.850;2023-07-30T08:08:01;16.37;;;4.90;;
67053;SDS011;53960;51.826;5.850;2023-07-30T08:10:26;19.27;;;4.83;;
67053;SDS011;53960;51.826;5.850;2023-07-30T08:12:52;17.83;;;4.77;;
67053;SDS011;53960;51.826;5.850;2023-07-30T08:15:17;15.00;;;4.90;;
67053;SDS011;53960;51.826;5.850;2023-07-30T08:17:42;17.20;;;4.32;;
67053;SDS011;53960;51.826;5.850;2023-07-30T08:20:08;14.30;;;4.47;;
67053;SDS011;53960;51.826;5.850;2023-07-30T08:22:33;16.50;;;5.23;;
67053;SDS011;53960;51.826;5.850;2023-07-30T08:24:59;16.30;;;4.63;;
67053;SDS011;53960;51.826;5.850;2023-07-30T08:27:24;16.43;;;4.70;;
67053;SDS011;53960;51.826;5.850;2023-07-30T08:29:49;16.25;;;5.03;;
67053;SDS011;53960;51.826;5.850;2023-07-30T08:32:14;15.37;;;4.47;;
67053;SDS011;53960;51.826;5.850;2023-07-30T08:34:40;19.07;;;4.97;;
67053;SDS011;53960;51.826;5.850;2023-07-30T08:37:05;16.33;;;5.03;;
67053;SDS011;53960;51.826;5.850;2023-07-30T08:39:31;15.83;;;5.03;;
67053;SDS011;53960;51.826;5.850;2023-07-30T08:41:56;12.70;;;4.30;;
67053;SDS011;53960;51.826;5.850;2023-07-30T08:44:21;14.57;;;4.70;;
67053;SDS011;53960;51.826;5.850;2023-07-30T08:46:46;23.30;;;6.10;;
67053;SDS011;53960;51.826;5.850;2023-07-30T08:49:12;19.80;;;5.00;;
67053;SDS011;53960;51.826;5.850;2023-07-30T08:51:37;17.07;;;4.87;;
67053;SDS011;53960;51.826;5.850;2023-07-30T08:54:06;16.77;;;4.95;;
67053;SDS011;53960;51.826;5.850;2023-07-30T08:56:33;18.45;;;5.00;;
67053;SDS011;53960;51.826;5.850;2023-07-30T08:58:58;13.63;;;3.87;;
67053;SDS011;53960;51.826;5.850;2023-07-30T09:01:29;14.27;;;4.13;;
67053;SDS011;53960;51.826;5.850;2023-07-30T09:03:56;14.87;;;4.70;;
67053;SDS011;53960;51.826;5.850;2023-07-30T09:06:25;19.17;;;4.20;;
67053;SDS011;53960;51.826;5.850;2023-07-30T09:08:50;16.17;;;4.00;;
67053;SDS011;53960;51.826;5.850;2023-07-30T09:11:15;21.88;;;4.32;;
67053;SDS011;53960;51.826;5.850;2023-07-30T09:13:41;14.90;;;3.87;;
67053;SDS011;53960;51.826;5.850;2023-07-30T09:16:10;13.63;;;4.47;;
67053;SDS011;53960;51.826;5.850;2023-07-30T09:18:40;15.38;;;4.72;;
67053;SDS011;53960;51.826;5.850;2023-07-30T09:21:06;17.33;;;4.68;;
67053;SDS011;53960;51.826;5.850;2023-07-30T09:23:31;17.17;;;3.87;;
67053;SDS011;53960;51.826;5.850;2023-07-30T09:25:57;13.57;;;3.80;;
67053;SDS011;53960;51.826;5.850;2023-07-30T09:28:28;14.70;;;4.28;;
67053;SDS011;53960;51.826;5.850;2023-07-30T09:31:02;13.73;;;3.92;;
67053;SDS011;53960;51.826;5.850;2023-07-30T09:33:28;12.68;;;3.58;;
67053;SDS011;53960;51.826;5.850;2023-07-30T09:35:53;16.93;;;3.60;;
67053;SDS011;53960;51.826;5.850;2023-07-30T09:38:20;17.55;;;3.92;;
67053;SDS011;53960;51.826;5.850;2023-07-30T09:40:46;14.20;;;3.53;;
67053;SDS011;53960;51.826;5.850;2023-07-30T09:43:14;17.42;;;3.67;;
67053;SDS011;53960;51.826;5.850;2023-07-30T09:45:40;12.47;;;3.90;;
67053;SDS011;53960;51.826;5.850;2023-07-30T09:48:05;14.40;;;3.63;;
67053;SDS011;53960;51.826;5.850;2023-07-30T09:50:32;13.15;;;3.38;;
67053;SDS011;53960;51.826;5.850;2023-07-30T09:52:58;13.45;;;3.33;;
67053;SDS011;53960;51.826;5.850;2023-07-30T09:55:26;12.45;;;2.90;;
67053;SDS011;53960;51.826;5.850;2023-07-30T09:57:51;13.53;;;3.00;;
67053;SDS011;53960;51.826;5.850;2023-07-30T10:00:17;12.70;;;3.10;;
67053;SDS011;53960;51.826;5.850;2023-07-30T10:02:45;13.77;;;2.93;;
67053;SDS011;53960;51.826;5.850;2023-07-30T10:05:14;13.25;;;3.30;;
67053;SDS011;53960;51.826;5.850;2023-07-30T10:07:42;10.98;;;2.70;;
67053;SDS011;53960;51.826;5.850;2023-07-30T10:10:12;12.02;;;2.63;;
67053;SDS011;53960;51.826;5.850;2023-07-30T10:12:37;11.87;;;3.03;;
67053;SDS011;53960;51.826;5.850;2023-07-30T10:15:06;13.02;;;2.30;;
67053;SDS011;53960;51.826;5.850;2023-07-30T10:17:32;11.00;;;2.65;;
67053;SDS011;53960;51.826;5.850;2023-07-30T10:19:58;13.13;;;2.90;;
67053;SDS011;53960;51.826;5.850;2023-07-30T10:22:45;14.67;;;4.00;;
67053;SDS011;53960;51.826;5.850;2023-07-30T10:25:10;12.23;;;2.90;;
67053;SDS011;53960;51.826;5.850;2023-07-30T10:27:38;9.52;;;2.33;;
67053;SDS011;53960;51.826;5.850;2023-07-30T10:30:08;10.02;;;2.08;;
67053;SDS011;53960;51.826;5.850;2023-07-30T10:32:42;9.18;;;1.73;;
67053;SDS011;53960;51.826;5.850;2023-07-30T10:35:42;9.00;;;1.87;;
67053;SDS011;53960;51.826;5.850;2023-07-30T10:38:14;10.43;;;1.80;;
67053;SDS011;53960;51.826;5.850;2023-07-30T10:40:41;10.63;;;2.20;;
67053;SDS011;53960;51.826;5.850;2023-07-30T10:43:16;10.05;;;1.77;;
67053;SDS011;53960;51.826;5.850;2023-07-30T10:45:48;9.82;;;1.80;;
67053;SDS011;53960;51.826;5.850;2023-07-30T10:48:15;8.10;;;1.60;;
67053;SDS011;53960;51.826;5.850;2023-07-30T10:50:41;8.88;;;1.40;;
67053;SDS011;53960;51.826;5.850;2023-07-30T10:53:10;8.07;;;1.80;;
67053;SDS011;53960;51.826;5.850;2023-07-30T10:55:35;7.47;;;1.60;;
67053;SDS011;53960;51.826;5.850;2023-07-30T10:58:00;8.50;;;1.75;;
67053;SDS011;53960;51.826;5.850;2023-07-30T11:00:26;8.07;;;1.73;;
67053;SDS011;53960;51.826;5.850;2023-07-30T11:02:54;8.67;;;1.80;;
67053;SDS011;53960;51.826;5.850;2023-07-30T11:05:20;6.82;;;1.50;;
67053;SDS011;53960;51.826;5.850;2023-07-30T11:07:49;7.70;;;1.60;;
67053;SDS011;53960;51.826;5.850;2023-07-30T11:10:15;8.30;;;1.90;;
67053;SDS011;53960;51.826;5.850;2023-07-30T11:12:40;9.93;;;1.70;;
67053;SDS011;53960;51.826;5.850;2023-07-30T11:15:06;7.57;;;1.67;;
67053;SDS011;53960;51.826;5.850;2023-07-30T11:17:32;8.45;;;1.35;;
67053;SDS011;53960;51.826;5.850;2023-07-30T11:19:57;9.80;;;1.97;;
67053;SDS011;53960;51.826;5.850;2023-07-30T11:22:29;9.77;;;1.37;;
67053;SDS011;53960;51.826;5.850;2023-07-30T11:24:56;9.67;;;1.70;;
67053;SDS011;53960;51.826;5.850;2023-07-30T11:27:22;9.25;;;1.50;;
67053;SDS011;53960;51.826;5.850;2023-07-30T11:29:56;8.20;;;1.47;;
67053;SDS011;53960;51.826;5.850;2023-07-30T11:32:22;7.97;;;1.60;;
67053;SDS011;53960;51.826;5.850;2023-07-30T11:34:53;10.80;;;1.60;;
67053;SDS011;53960;51.826;5.850;2023-07-30T11:37:20;8.35;;;1.60;;
67053;SDS011;53960;51.826;5.850;2023-07-30T11:39:46;9.70;;;1.92;;
67053;SDS011;53960;51.826;5.850;2023-07-30T11:42:12;10.13;;;1.58;;
67053;SDS011;53960;51.826;5.850;2023-07-30T11:44:38;9.10;;;1.50;;
67053;SDS011;53960;51.826;5.850;2023-07-30T11:47:04;7.90;;;1.90;;
67053;SDS011;53960;51.826;5.850;2023-07-30T11:49:30;8.85;;;1.52;;
67053;SDS011;53960;51.826;5.850;2023-07-30T11:52:08;7.37;;;1.20;;
67053;SDS011;53960;51.826;5.850;2023-07-30T11:54:35;8.25;;;1.33;;
67053;SDS011;53960;51.826;5.850;2023-07-30T11:57:00;9.37;;;2.13;;
67053;SDS011;53960;51.826;5.850;2023-07-30T11:59:25;9.57;;;1.60;;
67053;SDS011;53960;51.826;5.850;2023-07-30T12:01:51;6.68;;;1.25;;
67053;SDS011;53960;51.826;5.850;2023-07-30T12:04:18;6.53;;;1.30;;
67053;SDS011;53960;51.826;5.850;2023-07-30T12:06:47;11.35;;;1.60;;
67053;SDS011;53960;51.826;5.850;2023-07-30T12:09:14;9.47;;;1.60;;
67053;SDS011;53960;51.826;5.850;2023-07-30T12:11:54;7.93;;;1.80;;
67053;SDS011;53960;51.826;5.850;2023-07-30T12:14:43;8.75;;;1.48;;
67053;SDS011;53960;51.826;5.850;2023-07-30T12:17:09;10.50;;;1.35;;
67053;SDS011;53960;51.826;5.850;2023-07-30T12:19:34;7.23;;;1.37;;
67053;SDS011;53960;51.826;5.850;2023-07-30T12:22:03;18.30;;;2.28;;
67053;SDS011;53960;51.826;5.850;2023-07-30T12:24:28;12.23;;;1.97;;
67053;SDS011;53960;51.826;5.850;2023-07-30T12:26:54;32.97;;;6.70;;
67053;SDS011;53960;51.826;5.850;2023-07-30T12:29:19;12.10;;;1.55;;
67053;SDS011;53960;51.826;5.850;2023-07-30T12:31:44;7.03;;;1.10;;
67053;SDS011;53960;51.826;5.850;2023-07-30T12:34:11;8.95;;;1.25;;
67053;SDS011;53960;51.826;5.850;2023-07-30T12:36:37;7.07;;;1.00;;
67053;SDS011;53960;51.826;5.850;2023-07-30T12:39:02;6.97;;;0.93;;
67053;SDS011;53960;51.826;5.850;2023-07-30T12:41:28;8.73;;;1.10;;
67053;SDS011;53960;51.826;5.850;2023-07-30T12:43:53;7.67;;;1.10;;
67053;SDS011;53960;51.826;5.850;2023-07-30T12:46:21;5.95;;;1.00;;
67053;SDS011;53960;51.826;5.850;2023-07-30T12:48:46;6.37;;;1.03;;
67053;SDS011;53960;51.826;5.850;2023-07-30T12:51:12;7.73;;;1.03;;
67053;SDS011;53960;51.826;5.850;2023-07-30T12:53:37;7.15;;;0.85;;
67053;SDS011;53960;51.826;5.850;2023-07-30T12:56:02;5.90;;;0.90;;
67053;SDS011;53960;51.826;5.850;2023-07-30T12:58:28;8.00;;;1.20;;
67053;SDS011;53960;51.826;5.850;2023-07-30T13:00:53;6.40;;;1.00;;
67053;SDS011;53960;51.826;5.850;2023-07-30T13:03:18;4.57;;;1.10;;
67053;SDS011;53960;51.826;5.850;2023-07-30T13:05:44;7.77;;;1.10;;
67053;SDS011;53960;51.826;5.850;2023-07-30T13:08:09;9.30;;;1.20;;
67053;SDS011;53960;51.826;5.850;2023-07-30T13:10:34;6.17;;;0.80;;
67053;SDS011;53960;51.826;5.850;2023-07-30T13:13:00;6.97;;;0.90;;
67053;SDS011;53960;51.826;5.850;2023-07-30T13:15:26;6.03;;;1.10;;
67053;SDS011;53960;51.826;5.850;2023-07-30T13:17:52;8.07;;;1.00;;
67053;SDS011;53960;51.826;5.850;2023-07-30T13:20:18;7.75;;;0.90;;
67053;SDS011;53960;51.826;5.850;2023-07-30T13:22:43;6.63;;;0.90;;
67053;SDS011;53960;51.826;5.850;2023-07-30T13:25:09;8.17;;;0.70;;
67053;SDS011;53960;51.826;5.850;2023-07-30T13:27:34;5.47;;;0.90;;
67053;SDS011;53960;51.826;5.850;2023-07-30T13:29:59;5.57;;;0.93;;
67053;SDS011;53960;51.826;5.850;2023-07-30T13:32:25;7.23;;;1.07;;
67053;SDS011;53960;51.826;5.850;2023-07-30T13:34:50;6.03;;;0.97;;
67053;SDS011;53960;51.826;5.850;2023-07-30T13:37:15;5.23;;;0.70;;
67053;SDS011;53960;51.826;5.850;2023-07-30T13:39:41;7.17;;;1.10;;
67053;SDS011;53960;51.826;5.850;2023-07-30T13:42:06;7.80;;;1.10;;
67053;SDS011;53960;51.826;5.850;2023-07-30T13:44:32;5.15;;;0.70;;
67053;SDS011;53960;51.826;5.850;2023-07-30T13:46:57;6.00;;;1.00;;
67053;SDS011;53960;51.826;5.850;2023-07-30T13:49:22;5.10;;;0.90;;
67053;SDS011;53960;51.826;5.850;2023-07-30T13:51:48;7.57;;;0.80;;
67053;SDS011;53960;51.826;5.850;2023-07-30T13:54:14;6.23;;;1.03;;
67053;SDS011;53960;51.826;5.850;2023-07-30T13:56:39;6.47;;;1.00;;
67053;SDS011;53960;51.826;5.850;2023-07-30T13:59:05;5.18;;;0.85;;
67053;SDS011;53960;51.826;5.850;2023-07-30T14:01:30;5.77;;;1.00;;
67053;SDS011;53960;51.826;5.850;2023-07-30T14:03:56;8.50;;;1.30;;
67053;SDS011;53960;51.826;5.850;2023-07-30T14:06:21;9.63;;;1.20;;
67053;SDS011;53960;51.826;5.850;2023-07-30T14:08:47;5.72;;;0.75;;
67053;SDS011;53960;51.826;5.850;2023-07-30T14:11:13;6.13;;;0.90;;
67053;SDS011;53960;51.826;5.850;2023-07-30T14:13:38;7.07;;;0.98;;
67053;SDS011;53960;51.826;5.850;2023-07-30T14:16:03;4.17;;;0.70;;
67053;SDS011;53960;51.826;5.850;2023-07-30T14:18:29;9.47;;;1.47;;
67053;SDS011;53960;51.826;5.850;2023-07-30T14:20:54;7.50;;;1.27;;
67053;SDS011;53960;51.826;5.850;2023-07-30T14:23:19;6.07;;;0.83;;
67053;SDS011;53960;51.826;5.850;2023-07-30T14:25:45;8.37;;;1.30;;
67053;SDS011;53960;51.826;5.850;2023-07-30T14:28:10;8.38;;;0.88;;
67053;SDS011;53960;51.826;5.850;2023-07-30T14:30:35;5.27;;;0.90;;
67053;SDS011;53960;51.826;5.850;2023-07-30T14:33:02;5.18;;;1.00;;