sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39105;BME280;46464;51.154;13.812;2023-02-18T00:00:17;52375.03;;;-146.96;59.27
39105;BME280;46464;51.154;13.812;2023-02-18T00:02:44;52448.28;;;-146.96;58.81
39105;BME280;46464;51.154;13.812;2023-02-18T00:05:12;52419.78;;;-146.96;57.20
39105;BME280;46464;51.154;13.812;2023-02-18T00:07:40;52434.03;;;-146.96;56.87
39105;BME280;46464;51.154;13.812;2023-02-18T00:10:10;52423.88;;;-146.96;56.63
39105;BME280;46464;51.154;13.812;2023-02-18T00:12:38;52393.34;;;-146.96;55.43
39105;BME280;46464;51.154;13.812;2023-02-18T00:15:05;52423.88;;;-146.96;54.64
39105;BME280;46464;51.154;13.812;2023-02-18T00:17:32;52429.97;;;-146.96;55.32
39105;BME280;46464;51.154;13.812;2023-02-18T00:19:58;52429.97;;;-146.96;54.87
39105;BME280;46464;51.154;13.812;2023-02-18T00:22:25;52423.88;;;-146.96;54.13
39105;BME280;46464;51.154;13.812;2023-02-18T00:24:51;52395.38;;;-146.96;53.97
39105;BME280;46464;51.154;13.812;2023-02-18T00:27:18;52405.56;;;-146.96;54.12
39105;BME280;46464;51.154;13.812;2023-02-18T00:29:44;52366.88;;;-146.96;53.42
39105;BME280;46464;51.154;13.812;2023-02-18T00:32:11;52427.94;;;-146.96;54.27
39105;BME280;46464;51.154;13.812;2023-02-18T00:34:37;52409.63;;;-146.96;54.56
39105;BME280;46464;51.154;13.812;2023-02-18T00:37:04;52401.47;;;-146.96;54.64
39105;BME280;46464;51.154;13.812;2023-02-18T00:39:30;52411.66;;;-146.96;54.56
39105;BME280;46464;51.154;13.812;2023-02-18T00:41:57;52411.66;;;-146.96;54.99
39105;BME280;46464;51.154;13.812;2023-02-18T00:44:23;52381.13;;;-146.96;54.89
39105;BME280;46464;51.154;13.812;2023-02-18T00:46:50;52413.69;;;-146.96;55.63
39105;BME280;46464;51.154;13.812;2023-02-18T00:49:16;52381.13;;;-146.96;55.17
39105;BME280;46464;51.154;13.812;2023-02-18T00:51:43;52387.22;;;-146.96;55.07
39105;BME280;46464;51.154;13.812;2023-02-18T00:54:09;52419.78;;;-146.96;55.29
39105;BME280;46464;51.154;13.812;2023-02-18T00:56:36;52407.59;;;-146.96;56.21
39105;BME280;46464;51.154;13.812;2023-02-18T00:59:02;52395.38;;;-146.96;56.20
39105;BME280;46464;51.154;13.812;2023-02-18T01:01:29;52438.09;;;-146.96;56.25
39105;BME280;46464;51.154;13.812;2023-02-18T01:03:55;52440.13;;;-146.96;56.17
39105;BME280;46464;51.154;13.812;2023-02-18T01:06:22;52407.59;;;-146.96;56.81
39105;BME280;46464;51.154;13.812;2023-02-18T01:08:48;52417.75;;;-146.96;56.87
39105;BME280;46464;51.154;13.812;2023-02-18T01:11:15;52403.50;;;-146.96;56.45
39105;BME280;46464;51.154;13.812;2023-02-18T01:13:41;52413.69;;;-146.96;57.33
39105;BME280;46464;51.154;13.812;2023-02-18T01:16:09;52405.56;;;-146.96;57.41
39105;BME280;46464;51.154;13.812;2023-02-18T01:18:37;52450.31;;;-146.96;57.20
39105;BME280;46464;51.154;13.812;2023-02-18T01:21:05;52440.13;;;-146.96;57.40
39105;BME280;46464;51.154;13.812;2023-02-18T01:23:34;52432.00;;;-146.96;57.40
39105;BME280;46464;51.154;13.812;2023-02-18T01:26:01;52425.91;;;-146.96;57.50
39105;BME280;46464;51.154;13.812;2023-02-18T01:28:27;52454.38;;;-146.96;56.88
39105;BME280;46464;51.154;13.812;2023-02-18T01:30:54;52429.97;;;-146.96;57.04
39105;BME280;46464;51.154;13.812;2023-02-18T01:33:21;52413.69;;;-146.96;57.49
39105;BME280;46464;51.154;13.812;2023-02-18T01:35:48;52438.09;;;-146.96;56.74
39105;BME280;46464;51.154;13.812;2023-02-18T01:38:14;52391.31;;;-146.96;56.76
39105;BME280;46464;51.154;13.812;2023-02-18T01:40:47;52436.06;;;-146.96;56.58
39105;BME280;46464;51.154;13.812;2023-02-18T01:43:14;52434.03;;;-146.96;56.97
39105;BME280;46464;51.154;13.812;2023-02-18T01:45:55;52444.22;;;-146.96;57.07
39105;BME280;46464;51.154;13.812;2023-02-18T01:48:33;52415.72;;;-146.96;56.79
39105;BME280;46464;51.154;13.812;2023-02-18T01:51:11;52484.91;;;-146.96;56.88
39105;BME280;46464;51.154;13.812;2023-02-18T01:54:09;52417.75;;;-146.96;56.41
39105;BME280;46464;51.154;13.812;2023-02-18T01:56:50;52448.28;;;-146.96;56.41
39105;BME280;46464;51.154;13.812;2023-02-18T01:59:25;52417.75;;;-146.96;56.79
39105;BME280;46464;51.154;13.812;2023-02-18T02:01:53;52399.44;;;-146.96;57.18
39105;BME280;46464;51.154;13.812;2023-02-18T02:04:21;52432.00;;;-146.96;57.02
39105;BME280;46464;51.154;13.812;2023-02-18T02:06:47;52464.56;;;-146.96;57.54
39105;BME280;46464;51.154;13.812;2023-02-18T02:09:16;52423.88;;;-146.96;58.05
39105;BME280;46464;51.154;13.812;2023-02-18T02:17:49;52456.41;;;-146.96;59.54
39105;BME280;46464;51.154;13.812;2023-02-18T02:23:16;52450.31;;;-146.96;60.57
39105;BME280;46464;51.154;13.812;2023-02-18T02:34:41;52470.66;;;-146.96;63.22
39105;BME280;46464;51.154;13.812;2023-02-18T02:40:44;52468.63;;;-146.96;65.06
39105;BME280;46464;51.154;13.812;2023-02-18T02:44:03;52432.00;;;-146.96;66.26
39105;BME280;46464;51.154;13.812;2023-02-18T02:46:46;52456.41;;;-146.96;67.25
39105;BME280;46464;51.154;13.812;2023-02-18T02:52:10;52466.59;;;-146.96;68.19
39105;BME280;46464;51.154;13.812;2023-02-18T02:54:38;52456.41;;;-146.96;68.72
39105;BME280;46464;51.154;13.812;2023-02-18T02:59:35;52450.31;;;-146.96;69.42
39105;BME280;46464;51.154;13.812;2023-02-18T03:10:55;52458.44;;;-146.96;68.63
39105;BME280;46464;51.154;13.812;2023-02-18T03:13:31;52444.22;;;-146.96;68.31
39105;BME280;46464;51.154;13.812;2023-02-18T03:18:48;52488.97;;;-146.96;66.33
39105;BME280;46464;51.154;13.812;2023-02-18T03:21:40;52417.75;;;-146.96;66.29
39105;BME280;46464;51.154;13.812;2023-02-18T03:24:17;52464.56;;;-146.96;64.88
39105;BME280;46464;51.154;13.812;2023-02-18T03:26:49;52434.03;;;-146.96;63.36
39105;BME280;46464;51.154;13.812;2023-02-18T03:29:18;52411.66;;;-146.96;63.86
39105;BME280;46464;51.154;13.812;2023-02-18T03:31:54;52460.50;;;-146.96;64.27
39105;BME280;46464;51.154;13.812;2023-02-18T03:34:27;52425.91;;;-146.96;64.14
39105;BME280;46464;51.154;13.812;2023-02-18T03:36:57;52480.84;;;-146.96;63.98
39105;BME280;46464;51.154;13.812;2023-02-18T03:39:28;52432.00;;;-146.96;63.74
39105;BME280;46464;51.154;13.812;2023-02-18T03:41:55;52385.19;;;-146.96;63.38
39105;BME280;46464;51.154;13.812;2023-02-18T03:44:23;52399.44;;;-146.96;62.72
39105;BME280;46464;51.154;13.812;2023-02-18T03:46:50;52448.28;;;-146.96;62.93
39105;BME280;46464;51.154;13.812;2023-02-18T03:49:17;52423.88;;;-146.96;62.70
39105;BME280;46464;51.154;13.812;2023-02-18T03:51:44;52458.44;;;-146.96;63.11
39105;BME280;46464;51.154;13.812;2023-02-18T03:54:10;52440.13;;;-146.96;63.18
39105;BME280;46464;51.154;13.812;2023-02-18T03:56:39;52442.19;;;-146.96;63.42
39105;BME280;46464;51.154;13.812;2023-02-18T03:59:06;52434.03;;;-146.96;63.95
39105;BME280;46464;51.154;13.812;2023-02-18T04:01:32;52429.97;;;-146.96;64.30
39105;BME280;46464;51.154;13.812;2023-02-18T04:03:59;52436.06;;;-146.96;64.68
39105;BME280;46464;51.154;13.812;2023-02-18T04:06:25;52452.34;;;-146.96;64.77
39105;BME280;46464;51.154;13.812;2023-02-18T04:08:52;52456.41;;;-146.96;65.14
39105;BME280;46464;51.154;13.812;2023-02-18T04:11:18;52436.06;;;-146.96;64.63
39105;BME280;46464;51.154;13.812;2023-02-18T04:13:45;52432.00;;;-146.96;64.47
39105;BME280;46464;51.154;13.812;2023-02-18T04:16:11;52452.34;;;-146.96;64.62
39105;BME280;46464;51.154;13.812;2023-02-18T04:18:38;52425.91;;;-146.96;64.70
39105;BME280;46464;51.154;13.812;2023-02-18T04:21:05;52460.50;;;-146.96;64.61
39105;BME280;46464;51.154;13.812;2023-02-18T04:23:31;52468.63;;;-146.96;64.90
39105;BME280;46464;51.154;13.812;2023-02-18T04:25:58;52425.91;;;-146.96;64.81
39105;BME280;46464;51.154;13.812;2023-02-18T04:28:24;52397.41;;;-146.96;65.34
39105;BME280;46464;51.154;13.812;2023-02-18T04:30:51;52438.09;;;-146.96;65.65
39105;BME280;46464;51.154;13.812;2023-02-18T04:33:17;52448.28;;;-146.96;66.05
39105;BME280;46464;51.154;13.812;2023-02-18T04:35:44;52405.56;;;-146.96;65.98
39105;BME280;46464;51.154;13.812;2023-02-18T04:38:13;52458.44;;;-146.96;66.22
39105;BME280;46464;51.154;13.812;2023-02-18T04:40:42;52432.00;;;-146.96;66.15
39105;BME280;46464;51.154;13.812;2023-02-18T04:43:08;52403.50;;;-146.96;66.34
39105;BME280;46464;51.154;13.812;2023-02-18T04:45:35;52456.41;;;-146.96;66.32
39105;BME280;46464;51.154;13.812;2023-02-18T04:48:01;52476.75;;;-146.96;66.32
39105;BME280;46464;51.154;13.812;2023-02-18T04:50:28;52452.34;;;-146.96;66.34
39105;BME280;46464;51.154;13.812;2023-02-18T04:52:54;52403.50;;;-146.96;66.38
39105;BME280;46464;51.154;13.812;2023-02-18T04:55:20;52429.97;;;-146.96;66.85
39105;BME280;46464;51.154;13.812;2023-02-18T04:57:47;52440.13;;;-146.96;66.99
39105;BME280;46464;51.154;13.812;2023-02-18T05:00:16;52440.13;;;-146.96;67.44
39105;BME280;46464;51.154;13.812;2023-02-18T05:02:44;52434.03;;;-146.96;67.25
39105;BME280;46464;51.154;13.812;2023-02-18T05:05:12;52476.75;;;-146.96;67.21
39105;BME280;46464;51.154;13.812;2023-02-18T05:07:39;52450.31;;;-146.96;67.53
39105;BME280;46464;51.154;13.812;2023-02-18T05:10:09;52427.94;;;-146.96;67.66
39105;BME280;46464;51.154;13.812;2023-02-18T05:12:36;52397.41;;;-146.96;68.10
39105;BME280;46464;51.154;13.812;2023-02-18T05:15:03;52444.22;;;-146.96;68.39
39105;BME280;46464;51.154;13.812;2023-02-18T05:17:30;52444.22;;;-146.96;68.72
39105;BME280;46464;51.154;13.812;2023-02-18T05:19:56;52434.03;;;-146.96;69.32
39105;BME280;46464;51.154;13.812;2023-02-18T05:22:23;52432.00;;;-146.96;69.50
39105;BME280;46464;51.154;13.812;2023-02-18T05:24:49;52456.41;;;-146.96;69.56
39105;BME280;46464;51.154;13.812;2023-02-18T05:27:16;52444.22;;;-146.96;69.80
39105;BME280;46464;51.154;13.812;2023-02-18T05:29:42;52421.81;;;-146.96;69.27
39105;BME280;46464;51.154;13.812;2023-02-18T05:32:09;52417.75;;;-146.96;69.34
39105;BME280;46464;51.154;13.812;2023-02-18T05:34:35;52438.09;;;-146.96;69.26
39105;BME280;46464;51.154;13.812;2023-02-18T05:37:02;52432.00;;;-146.96;69.43
39105;BME280;46464;51.154;13.812;2023-02-18T05:39:28;52432.00;;;-146.96;69.66
39105;BME280;46464;51.154;13.812;2023-02-18T05:41:55;52407.59;;;-146.96;69.53
39105;BME280;46464;51.154;13.812;2023-02-18T05:44:21;52436.06;;;-146.96;69.73
39105;BME280;46464;51.154;13.812;2023-02-18T05:46:58;52421.81;;;-146.96;69.77
39105;BME280;46464;51.154;13.812;2023-02-18T05:49:26;52444.22;;;-146.96;69.88
39105;BME280;46464;51.154;13.812;2023-02-18T05:51:53;52438.09;;;-146.96;70.00
39105;BME280;46464;51.154;13.812;2023-02-18T05:54:19;52436.06;;;-146.96;70.21
39105;BME280;46464;51.154;13.812;2023-02-18T05:56:46;52458.44;;;-146.96;70.25
39105;BME280;46464;51.154;13.812;2023-02-18T05:59:13;52478.81;;;-146.96;70.50
39105;BME280;46464;51.154;13.812;2023-02-18T06:01:39;52444.22;;;-146.96;70.51
39105;BME280;46464;51.154;13.812;2023-02-18T06:04:06;52423.88;;;-146.96;70.75
39105;BME280;46464;51.154;13.812;2023-02-18T06:06:34;52448.28;;;-146.96;70.86
39105;BME280;46464;51.154;13.812;2023-02-18T06:09:00;52434.03;;;-146.96;71.36
39105;BME280;46464;51.154;13.812;2023-02-18T06:11:27;52470.66;;;-146.96;72.08
39105;BME280;46464;51.154;13.812;2023-02-18T06:13:53;52440.13;;;-146.96;72.45
39105;BME280;46464;51.154;13.812;2023-02-18T06:16:20;52468.63;;;-146.96;73.47
39105;BME280;46464;51.154;13.812;2023-02-18T06:18:46;52432.00;;;-146.96;73.92
39105;BME280;46464;51.154;13.812;2023-02-18T06:21:13;52432.00;;;-146.96;75.19
39105;BME280;46464;51.154;13.812;2023-02-18T06:23:39;52444.22;;;-146.96;75.90
39105;BME280;46464;51.154;13.812;2023-02-18T06:26:06;52448.28;;;-146.96;77.32
39105;BME280;46464;51.154;13.812;2023-02-18T06:28:33;52429.97;;;-146.96;77.81
39105;BME280;46464;51.154;13.812;2023-02-18T06:31:00;52468.63;;;-146.96;79.32
39105;BME280;46464;51.154;13.812;2023-02-18T06:33:27;52460.50;;;-146.96;80.29
39105;BME280;46464;51.154;13.812;2023-02-18T06:35:58;52468.63;;;-146.96;81.19
39105;BME280;46464;51.154;13.812;2023-02-18T06:38:26;52480.84;;;-146.96;82.36
39105;BME280;46464;51.154;13.812;2023-02-18T06:40:52;52474.72;;;-146.96;83.63
39105;BME280;46464;51.154;13.812;2023-02-18T06:43:19;52480.84;;;-146.96;85.17
39105;BME280;46464;51.154;13.812;2023-02-18T06:45:46;52448.28;;;-146.96;84.91
39105;BME280;46464;51.154;13.812;2023-02-18T06:48:12;52448.28;;;-146.96;86.20
39105;BME280;46464;51.154;13.812;2023-02-18T06:50:40;52444.22;;;-146.96;87.58
39105;BME280;46464;51.154;13.812;2023-02-18T06:53:08;52493.03;;;-146.96;88.27
39105;BME280;46464;51.154;13.812;2023-02-18T06:55:34;52456.41;;;-146.96;89.33
39105;BME280;46464;51.154;13.812;2023-02-18T06:58:01;52491.00;;;-146.96;90.42
39105;BME280;46464;51.154;13.812;2023-02-18T07:00:27;52450.31;;;-146.96;90.30
39105;BME280;46464;51.154;13.812;2023-02-18T07:02:54;52456.41;;;-146.96;91.21
39105;BME280;46464;51.154;13.812;2023-02-18T07:05:20;52468.63;;;-146.96;92.18
39105;BME280;46464;51.154;13.812;2023-02-18T07:07:47;52476.75;;;-146.96;92.87
39105;BME280;46464;51.154;13.812;2023-02-18T07:10:14;52464.56;;;-146.96;93.11
39105;BME280;46464;51.154;13.812;2023-02-18T07:12:40;52462.53;;;-146.96;93.46
39105;BME280;46464;51.154;13.812;2023-02-18T07:15:07;52476.75;;;-146.96;93.98
39105;BME280;46464;51.154;13.812;2023-02-18T07:17:34;52444.22;;;-146.96;94.60
39105;BME280;46464;51.154;13.812;2023-02-18T07:20:00;52450.31;;;-146.96;95.57
39105;BME280;46464;51.154;13.812;2023-02-18T07:22:27;52505.25;;;-146.96;95.85
39105;BME280;46464;51.154;13.812;2023-02-18T07:24:53;52486.94;;;-146.96;95.92
39105;BME280;46464;51.154;13.812;2023-02-18T07:27:21;52468.63;;;-146.96;96.30
39105;BME280;46464;51.154;13.812;2023-02-18T07:29:49;52478.81;;;-146.96;97.52
39105;BME280;46464;51.154;13.812;2023-02-18T07:32:17;52484.91;;;-146.96;96.94
39105;BME280;46464;51.154;13.812;2023-02-18T07:34:44;52478.81;;;-146.96;97.33
39105;BME280;46464;51.154;13.812;2023-02-18T07:37:10;52460.50;;;-146.96;97.22
39105;BME280;46464;51.154;13.812;2023-02-18T07:39:41;52478.81;;;-146.96;97.82
39105;BME280;46464;51.154;13.812;2023-02-18T07:42:09;52464.56;;;-146.96;98.52
39105;BME280;46464;51.154;13.812;2023-02-18T07:44:37;52474.72;;;-146.96;98.31
39105;BME280;46464;51.154;13.812;2023-02-18T07:47:04;52434.03;;;-146.96;98.92
39105;BME280;46464;51.154;13.812;2023-02-18T07:49:32;52482.88;;;-146.96;99.77
39105;BME280;46464;51.154;13.812;2023-02-18T07:51:59;52517.47;;;-146.96;98.89
39105;BME280;46464;51.154;13.812;2023-02-18T07:54:26;52454.38;;;-146.96;99.41
39105;BME280;46464;51.154;13.812;2023-02-18T07:56:52;52464.56;;;-146.96;99.68
39105;BME280;46464;51.154;13.812;2023-02-18T07:59:20;52486.94;;;-146.96;100.00
39105;BME280;46464;51.154;13.812;2023-02-18T08:01:46;52460.50;;;-146.96;100.00
39105;BME280;46464;51.154;13.812;2023-02-18T08:04:13;52495.06;;;-146.96;100.00
39105;BME280;46464;51.154;13.812;2023-02-18T08:06:45;52470.66;;;-146.96;99.96
39105;BME280;46464;51.154;13.812;2023-02-18T08:09:13;52495.06;;;-146.96;98.97
39105;BME280;46464;51.154;13.812;2023-02-18T08:11:40;52460.50;;;-146.96;99.12
39105;BME280;46464;51.154;13.812;2023-02-18T08:14:07;52452.34;;;-146.96;98.53
39105;BME280;46464;51.154;13.812;2023-02-18T08:16:34;52497.13;;;-146.96;99.81
39105;BME280;46464;51.154;13.812;2023-02-18T08:19:01;52474.72;;;-146.96;100.00
39105;BME280;46464;51.154;13.812;2023-02-18T08:21:29;52486.94;;;-146.96;100.00
39105;BME280;46464;51.154;13.812;2023-02-18T08:23:57;52472.69;;;-146.96;100.00
39105;BME280;46464;51.154;13.812;2023-02-18T08:26:24;52456.41;;;-146.96;100.00
39105;BME280;46464;51.154;13.812;2023-02-18T08:28:51;52470.66;;;-146.96;100.00
39105;BME280;46464;51.154;13.812;2023-02-18T08:31:23;52464.56;;;-146.96;100.00
39105;BME280;46464;51.154;13.812;2023-02-18T08:33:52;52495.06;;;-146.96;100.00
39105;BME280;46464;51.154;13.812;2023-02-18T08:36:19;52448.28;;;-146.96;100.00
39105;BME280;46464;51.154;13.812;2023-02-18T08:38:46;52452.34;;;-146.96;100.00
39105;BME280;46464;51.154;13.812;2023-02-18T08:41:13;52452.34;;;-146.96;100.00
39105;BME280;46464;51.154;13.812;2023-02-18T08:43:41;52448.28;;;-146.96;100.00
39105;BME280;46464;51.154;13.812;2023-02-18T08:46:08;52468.63;;;-146.96;100.00
39105;BME280;46464;51.154;13.812;2023-02-18T08:48:41;52452.34;;;-146.96;100.00
39105;BME280;46464;51.154;13.812;2023-02-18T08:51:16;52452.34;;;-146.96;100.00
39105;BME280;46464;51.154;13.812;2023-02-18T08:53:42;52464.56;;;-146.96;100.00
39105;BME280;46464;51.154;13.812;2023-02-18T08:56:10;52472.69;;;-146.96;100.00
39105;BME280;46464;51.154;13.812;2023-02-18T08:58:36;52468.63;;;-146.96;100.00
39105;BME280;46464;51.154;13.812;2023-02-18T09:01:05;52484.91;;;-146.96;100.00
39105;BME280;46464;51.154;13.812;2023-02-18T09:03:32;52472.69;;;-146.96;100.00
39105;BME280;46464;51.154;13.812;2023-02-18T09:05:59;52470.66;;;-146.96;100.00
39105;BME280;46464;51.154;13.812;2023-02-18T09:08:27;52474.72;;;-146.96;100.00
39105;BME280;46464;51.154;13.812;2023-02-18T09:10:58;52446.25;;;-146.96;100.00
39105;BME280;46464;51.154;13.812;2023-02-18T09:13:25;52450.31;;;-146.96;100.00
39105;BME280;46464;51.154;13.812;2023-02-18T09:16:02;52513.41;;;-146.96;100.00
39105;BME280;46464;51.154;13.812;2023-02-18T09:18:30;52480.84;;;-146.96;100.00
39105;BME280;46464;51.154;13.812;2023-02-18T09:20:58;52470.66;;;-146.96;100.00
39105;BME280;46464;51.154;13.812;2023-02-18T09:23:29;52425.91;;;-146.96;100.00
39105;BME280;46464;51.154;13.812;2023-02-18T09:25:56;52427.94;;;-146.96;100.00
39105;BME280;46464;51.154;13.812;2023-02-18T09:28:23;52438.09;;;-146.96;100.00
39105;BME280;46464;51.154;13.812;2023-02-18T09:30:50;52464.56;;;-146.96;100.00
39105;BME280;46464;51.154;13.812;2023-02-18T09:33:17;52476.75;;;-146.96;100.00
39105;BME280;46464;51.154;13.812;2023-02-18T09:35:47;52464.56;;;-146.96;100.00
39105;BME280;46464;51.154;13.812;2023-02-18T09:38:15;52482.88;;;-146.96;100.00
39105;BME280;46464;51.154;13.812;2023-02-18T09:40:44;52458.44;;;-146.96;100.00
39105;BME280;46464;51.154;13.812;2023-02-18T09:43:26;52460.50;;;-146.96;100.00
39105;BME280;46464;51.154;13.812;2023-02-18T09:45:55;52395.38;;;-146.96;100.00
39105;BME280;46464;51.154;13.812;2023-02-18T09:48:26;52460.50;;;-146.96;100.00
39105;BME280;46464;51.154;13.812;2023-02-18T09:50:54;52429.97;;;-146.96;100.00
39105;BME280;46464;51.154;13.812;2023-02-18T09:53:22;52464.56;;;-146.96;100.00
39105;BME280;46464;51.154;13.812;2023-02-18T09:55:51;52454.38;;;-146.96;100.00
39105;BME280;46464;51.154;13.812;2023-02-18T09:58:24;52468.63;;;-146.96;100.00
39105;BME280;46464;51.154;13.812;2023-02-18T10:01:05;52440.13;;;-146.96;100.00
39105;BME280;46464;51.154;13.812;2023-02-18T10:03:36;52446.25;;;-146.96;100.00
39105;BME280;46464;51.154;13.812;2023-02-18T10:06:09;52444.22;;;-146.96;99.69
39105;BME280;46464;51.154;13.812;2023-02-18T10:08:51;52423.88;;;-146.96;97.69
39105;BME280;46464;51.154;13.812;2023-02-18T10:11:28;52405.56;;;-146.96;98.14
39105;BME280;46464;51.154;13.812;2023-02-18T10:13:55;52397.41;;;-146.96;98.30
39105;BME280;46464;51.154;13.812;2023-02-18T10:16:23;52393.34;;;-146.96;98.55
39105;BME280;46464;51.154;13.812;2023-02-18T10:18:54;52375.03;;;-146.96;98.58
39105;BME280;46464;51.154;13.812;2023-02-18T10:21:27;52403.50;;;-146.96;97.91
39105;BME280;46464;51.154;13.812;2023-02-18T10:24:12;52403.50;;;-146.96;95.70
39105;BME280;46464;51.154;13.812;2023-02-18T10:26:43;52356.72;;;-146.96;96.14
39105;BME280;46464;51.154;13.812;2023-02-18T10:29:16;52385.19;;;-146.96;95.71
39105;BME280;46464;51.154;13.812;2023-02-18T10:31:55;52405.56;;;-146.96;95.70
39105;BME280;46464;51.154;13.812;2023-02-18T10:34:32;52379.09;;;-146.96;95.82
39105;BME280;46464;51.154;13.812;2023-02-18T10:43:05;52383.16;;;-146.96;96.31
39105;BME280;46464;51.154;13.812;2023-02-18T10:45:47;52385.19;;;-146.96;97.12
39105;BME280;46464;51.154;13.812;2023-02-18T10:48:29;52401.47;;;-146.96;96.92
39105;BME280;46464;51.154;13.812;2023-02-18T10:51:19;52383.16;;;-146.96;96.49
39105;BME280;46464;51.154;13.812;2023-02-18T10:53:49;52364.84;;;-146.96;95.41
39105;BME280;46464;51.154;13.812;2023-02-18T10:56:49;52368.94;;;-146.96;95.96
39105;BME280;46464;51.154;13.812;2023-02-18T10:59:22;52409.63;;;-146.96;96.86
39105;BME280;46464;51.154;13.812;2023-02-18T11:02:02;52387.22;;;-146.96;97.79
39105;BME280;46464;51.154;13.812;2023-02-18T11:04:39;52352.66;;;-146.96;99.11
39105;BME280;46464;51.154;13.812;2023-02-18T11:07:13;52401.47;;;-146.96;98.97
39105;BME280;46464;51.154;13.812;2023-02-18T11:09:48;52383.16;;;-146.96;98.68
39105;BME280;46464;51.154;13.812;2023-02-18T11:14:48;52375.03;;;-146.96;99.21
39105;BME280;46464;51.154;13.812;2023-02-18T11:17:25;52354.69;;;-146.96;98.03
39105;BME280;46464;51.154;13.812;2023-02-18T11:19:57;52366.88;;;-146.96;99.16
39105;BME280;46464;51.154;13.812;2023-02-18T11:22:28;52368.94;;;-146.96;97.74
39105;BME280;46464;51.154;13.812;2023-02-18T11:24:58;52391.31;;;-146.96;96.32
39105;BME280;46464;51.154;13.812;2023-02-18T11:27:40;52373.00;;;-146.96;96.11
39105;BME280;46464;51.154;13.812;2023-02-18T11:30:20;52354.69;;;-146.96;95.86
39105;BME280;46464;51.154;13.812;2023-02-18T11:32:51;52366.88;;;-146.96;94.74
39105;BME280;46464;51.154;13.812;2023-02-18T11:35:21;52338.41;;;-146.96;94.62
39105;BME280;46464;51.154;13.812;2023-02-18T11:37:49;52379.09;;;-146.96;93.63
39105;BME280;46464;51.154;13.812;2023-02-18T11:40:25;52362.81;;;-146.96;91.58
39105;BME280;46464;51.154;13.812;2023-02-18T11:43:03;52366.88;;;-146.96;90.77
39105;BME280;46464;51.154;13.812;2023-02-18T11:45:34;52377.06;;;-146.96;90.36
39105;BME280;46464;51.154;13.812;2023-02-18T11:48:14;52379.09;;;-146.96;89.74
39105;BME280;46464;51.154;13.812;2023-02-18T11:50:41;52383.16;;;-146.96;87.69
39105;BME280;46464;51.154;13.812;2023-02-18T11:53:28;52318.06;;;-146.96;86.60
39105;BME280;46464;51.154;13.812;2023-02-18T11:55:58;52348.56;;;-146.96;86.47
39105;BME280;46464;51.154;13.812;2023-02-18T11:58:26;52342.47;;;-146.96;86.52
39105;BME280;46464;51.154;13.812;2023-02-18T12:00:55;52342.47;;;-146.96;85.51
39105;BME280;46464;51.154;13.812;2023-02-18T12:03:47;52316.03;;;-146.96;85.75
39105;BME280;46464;51.154;13.812;2023-02-18T12:06:22;52368.94;;;-146.96;86.25
39105;BME280;46464;51.154;13.812;2023-02-18T12:09:00;52381.13;;;-146.96;86.49
39105;BME280;46464;51.154;13.812;2023-02-18T12:11:39;52322.13;;;-146.96;86.00
39105;BME280;46464;51.154;13.812;2023-02-18T12:14:17;52342.47;;;-146.96;84.86
39105;BME280;46464;51.154;13.812;2023-02-18T12:16:56;52318.06;;;-146.96;84.58
39105;BME280;46464;51.154;13.812;2023-02-18T12:22:44;52344.50;;;-146.96;84.85
39105;BME280;46464;51.154;13.812;2023-02-18T12:31:19;52320.09;;;-146.96;86.80
39105;BME280;46464;51.154;13.812;2023-02-18T12:39:37;52395.38;;;-146.96;86.85
39105;BME280;46464;51.154;13.812;2023-02-18T12:42:19;52403.50;;;-146.96;88.09
39105;BME280;46464;51.154;13.812;2023-02-18T12:45:04;52338.41;;;-146.96;87.64
39105;BME280;46464;51.154;13.812;2023-02-18T12:48:03;52405.56;;;-146.96;87.39
39105;BME280;46464;51.154;13.812;2023-02-18T12:50:43;52350.59;;;-146.96;87.79
39105;BME280;46464;51.154;13.812;2023-02-18T12:53:43;52332.28;;;-146.96;86.84
39105;BME280;46464;51.154;13.812;2023-02-18T12:59:27;52383.16;;;-146.96;86.90
39105;BME280;46464;51.154;13.812;2023-02-18T13:04:58;52387.22;;;-146.96;88.72
39105;BME280;46464;51.154;13.812;2023-02-18T13:07:41;52419.78;;;-146.96;89.49
39105;BME280;46464;51.154;13.812;2023-02-18T13:10:46;52342.47;;;-146.96;89.54
39105;BME280;46464;51.154;13.812;2023-02-18T13:13:20;52373.00;;;-146.96;88.46
39105;BME280;46464;51.154;13.812;2023-02-18T13:16:10;52379.09;;;-146.96;89.38
39105;BME280;46464;51.154;13.812;2023-02-18T13:18:58;52409.63;;;-146.96;90.06
39105;BME280;46464;51.154;13.812;2023-02-18T13:21:27;52379.09;;;-146.96;88.54
39105;BME280;46464;51.154;13.812;2023-02-18T13:23:59;52383.16;;;-146.96;87.58
39105;BME280;46464;51.154;13.812;2023-02-18T13:26:28;52385.19;;;-146.96;86.76
39105;BME280;46464;51.154;13.812;2023-02-18T13:34:46;52409.63;;;-146.96;82.50
39105;BME280;46464;51.154;13.812;2023-02-18T13:39:50;52415.72;;;-146.96;82.56
39105;BME280;46464;51.154;13.812;2023-02-18T13:47:44;52383.16;;;-146.96;84.72
39105;BME280;46464;51.154;13.812;2023-02-18T13:52:48;52350.59;;;-146.96;82.96
39105;BME280;46464;51.154;13.812;2023-02-18T13:55:22;52419.78;;;-146.96;82.04
39105;BME280;46464;51.154;13.812;2023-02-18T13:57:53;52385.19;;;-146.96;82.54
39105;BME280;46464;51.154;13.812;2023-02-18T14:00:23;52401.47;;;-146.96;81.67
39105;BME280;46464;51.154;13.812;2023-02-18T14:02:59;52405.56;;;-146.96;81.73
39105;BME280;46464;51.154;13.812;2023-02-18T14:05:39;52377.06;;;-146.96;81.20
39105;BME280;46464;51.154;13.812;2023-02-18T14:08:28;52391.31;;;-146.96;80.17