sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39889;DHT22;25563;50.844;4.308;2023-05-29T00:01:25;16.40;95.40
39889;DHT22;25563;50.844;4.308;2023-05-29T00:03:54;16.40;95.70
39889;DHT22;25563;50.844;4.308;2023-05-29T00:06:24;16.10;96.20
39889;DHT22;25563;50.844;4.308;2023-05-29T00:08:52;16.10;96.10
39889;DHT22;25563;50.844;4.308;2023-05-29T00:11:20;16.40;96.20
39889;DHT22;25563;50.844;4.308;2023-05-29T00:13:48;16.30;96.50
39889;DHT22;25563;50.844;4.308;2023-05-29T00:16:14;16.20;97.10
39889;DHT22;25563;50.844;4.308;2023-05-29T00:18:43;16.20;97.30
39889;DHT22;25563;50.844;4.308;2023-05-29T00:21:18;16.20;97.50
39889;DHT22;25563;50.844;4.308;2023-05-29T00:23:46;16.20;97.80
39889;DHT22;25563;50.844;4.308;2023-05-29T00:26:22;16.20;97.90
39889;DHT22;25563;50.844;4.308;2023-05-29T00:28:51;16.20;98.00
39889;DHT22;25563;50.844;4.308;2023-05-29T00:31:20;16.10;98.30
39889;DHT22;25563;50.844;4.308;2023-05-29T00:33:50;16.10;98.70
39889;DHT22;25563;50.844;4.308;2023-05-29T00:36:19;16.00;99.00
39889;DHT22;25563;50.844;4.308;2023-05-29T00:38:47;15.80;99.50
39889;DHT22;25563;50.844;4.308;2023-05-29T00:41:14;15.80;99.80
39889;DHT22;25563;50.844;4.308;2023-05-29T00:43:41;15.80;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T00:46:10;15.70;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T00:48:38;15.70;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T00:51:04;15.70;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T00:53:31;15.70;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T00:55:58;15.60;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T00:58:30;15.60;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T01:00:56;15.40;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T01:03:23;15.40;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T01:05:57;15.30;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T01:08:23;15.30;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T01:10:52;15.30;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T01:13:29;15.20;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T01:16:03;15.10;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T01:19:05;15.10;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T01:24:50;15.00;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T01:27:24;15.00;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T01:29:57;15.10;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T01:32:28;15.00;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T01:35:01;15.00;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T01:37:29;15.50;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T01:39:55;15.00;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T01:42:26;15.00;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T01:44:57;14.90;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T01:47:27;15.00;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T01:49:56;14.70;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T01:52:22;14.90;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T01:54:50;14.90;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T01:57:19;14.80;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T01:59:48;14.90;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T02:02:14;14.60;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T02:04:46;15.30;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T02:07:15;14.80;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T02:09:44;14.70;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T02:12:13;14.80;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T02:14:51;14.70;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T02:17:20;14.70;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T02:19:48;14.70;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T02:22:21;14.60;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T02:24:48;14.60;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T02:27:16;14.50;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T02:29:46;14.50;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T02:32:16;14.60;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T02:34:42;14.70;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T02:37:08;14.70;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T02:39:38;14.60;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T02:42:04;14.50;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T02:44:31;14.50;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T02:46:59;14.50;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T02:49:25;14.30;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T02:51:53;14.40;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T02:54:24;14.40;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T02:56:53;14.40;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T02:59:21;14.30;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T03:01:47;14.20;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T03:04:14;14.20;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T03:06:43;14.20;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T03:09:13;14.00;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T03:11:40;14.00;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T03:14:11;14.00;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T03:16:38;13.90;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T03:19:10;13.80;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T03:21:36;13.80;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T03:24:16;13.30;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T03:26:43;13.80;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T03:29:08;13.80;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T03:31:34;13.70;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T03:34:00;13.70;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T03:36:26;13.70;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T03:38:52;13.70;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T03:41:18;13.70;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T03:43:44;13.90;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T03:46:10;13.70;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T03:48:36;13.60;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T03:51:05;13.60;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T03:53:34;13.60;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T03:56:08;13.50;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T03:58:35;13.40;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T04:01:02;13.40;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T04:03:28;13.30;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T04:05:56;13.30;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T04:08:22;13.30;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T04:10:48;13.30;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T04:13:15;13.30;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T04:15:40;13.40;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T04:18:09;13.30;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T04:20:42;13.30;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T04:23:11;13.20;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T04:25:37;13.10;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T04:28:13;13.20;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T04:30:40;13.30;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T04:33:07;13.20;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T04:35:35;13.10;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T04:38:01;13.10;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T04:40:27;13.20;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T04:42:53;13.30;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T04:45:24;13.30;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T04:47:51;13.30;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T04:50:21;13.30;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T04:52:50;13.30;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T04:55:16;13.30;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T04:57:42;13.40;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T05:00:11;13.20;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T05:02:44;13.10;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T05:05:15;13.10;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T05:07:42;13.20;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T05:10:08;13.20;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T05:12:34;13.20;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T05:15:09;13.20;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T05:17:41;13.30;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T05:20:07;13.40;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T05:22:34;13.50;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T05:25:00;13.50;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T05:27:26;13.60;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T05:29:53;13.50;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T05:32:19;13.50;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T05:34:47;13.50;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T05:37:15;13.60;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T05:39:46;13.70;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T05:42:12;13.80;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T05:44:43;13.80;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T05:47:10;13.80;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T05:49:36;13.60;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T05:52:03;13.70;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T05:54:31;13.90;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T05:56:58;14.00;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T05:59:34;14.00;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T06:02:08;13.80;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T06:04:44;13.70;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T06:07:10;13.60;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T06:09:37;13.50;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T06:12:05;13.50;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T06:14:33;13.60;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T06:16:59;13.60;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T06:19:25;13.60;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T06:21:54;13.60;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T06:24:20;13.60;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T06:26:48;13.80;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T06:29:16;13.90;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T06:31:42;14.10;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T06:34:11;14.30;99.90
39889;DHT22;25563;50.844;4.308;2023-05-29T06:36:37;13.80;99.80
39889;DHT22;25563;50.844;4.308;2023-05-29T06:39:15;14.20;99.70
39889;DHT22;25563;50.844;4.308;2023-05-29T06:41:42;14.30;99.50
39889;DHT22;25563;50.844;4.308;2023-05-29T06:44:13;14.50;99.40
39889;DHT22;25563;50.844;4.308;2023-05-29T06:46:42;14.60;99.50
39889;DHT22;25563;50.844;4.308;2023-05-29T06:49:10;14.60;99.10
39889;DHT22;25563;50.844;4.308;2023-05-29T06:51:38;14.70;99.10
39889;DHT22;25563;50.844;4.308;2023-05-29T06:54:07;14.70;99.10
39889;DHT22;25563;50.844;4.308;2023-05-29T06:56:35;14.60;99.00
39889;DHT22;25563;50.844;4.308;2023-05-29T06:59:01;14.70;98.90
39889;DHT22;25563;50.844;4.308;2023-05-29T07:01:29;14.70;98.70
39889;DHT22;25563;50.844;4.308;2023-05-29T07:03:55;14.60;98.70
39889;DHT22;25563;50.844;4.308;2023-05-29T07:06:21;14.50;99.00
39889;DHT22;25563;50.844;4.308;2023-05-29T07:08:49;14.50;98.90
39889;DHT22;25563;50.844;4.308;2023-05-29T07:11:26;14.60;98.90
39889;DHT22;25563;50.844;4.308;2023-05-29T07:13:57;14.70;98.70
39889;DHT22;25563;50.844;4.308;2023-05-29T07:16:25;14.70;98.60
39889;DHT22;25563;50.844;4.308;2023-05-29T07:18:56;14.90;98.30
39889;DHT22;25563;50.844;4.308;2023-05-29T07:21:23;15.00;98.00
39889;DHT22;25563;50.844;4.308;2023-05-29T07:23:49;15.10;97.80
39889;DHT22;25563;50.844;4.308;2023-05-29T07:26:19;15.30;97.80
39889;DHT22;25563;50.844;4.308;2023-05-29T07:28:49;15.50;97.50
39889;DHT22;25563;50.844;4.308;2023-05-29T07:31:15;15.60;97.20
39889;DHT22;25563;50.844;4.308;2023-05-29T07:33:41;15.60;97.00
39889;DHT22;25563;50.844;4.308;2023-05-29T07:36:07;15.70;96.90
39889;DHT22;25563;50.844;4.308;2023-05-29T07:38:34;15.70;96.60
39889;DHT22;25563;50.844;4.308;2023-05-29T07:41:02;15.70;96.70
39889;DHT22;25563;50.844;4.308;2023-05-29T07:43:29;15.70;96.60
39889;DHT22;25563;50.844;4.308;2023-05-29T07:48:46;15.80;96.40
39889;DHT22;25563;50.844;4.308;2023-05-29T07:51:15;15.90;96.10
39889;DHT22;25563;50.844;4.308;2023-05-29T07:53:50;16.00;96.00
39889;DHT22;25563;50.844;4.308;2023-05-29T07:56:21;15.90;95.70
39889;DHT22;25563;50.844;4.308;2023-05-29T07:58:55;16.10;95.80
39889;DHT22;25563;50.844;4.308;2023-05-29T08:01:21;16.30;95.40
39889;DHT22;25563;50.844;4.308;2023-05-29T08:04:02;15.90;95.30
39889;DHT22;25563;50.844;4.308;2023-05-29T08:06:46;16.30;95.20
39889;DHT22;25563;50.844;4.308;2023-05-29T08:09:14;16.40;95.00
39889;DHT22;25563;50.844;4.308;2023-05-29T08:11:43;16.50;95.00
39889;DHT22;25563;50.844;4.308;2023-05-29T08:14:14;16.60;94.50
39889;DHT22;25563;50.844;4.308;2023-05-29T08:16:44;16.70;94.30
39889;DHT22;25563;50.844;4.308;2023-05-29T08:19:12;16.80;94.30
39889;DHT22;25563;50.844;4.308;2023-05-29T08:21:39;16.90;94.10
39889;DHT22;25563;50.844;4.308;2023-05-29T08:24:06;17.00;94.00
39889;DHT22;25563;50.844;4.308;2023-05-29T08:26:38;17.00;93.50
39889;DHT22;25563;50.844;4.308;2023-05-29T08:29:03;16.90;93.60
39889;DHT22;25563;50.844;4.308;2023-05-29T08:31:30;17.00;93.60
39889;DHT22;25563;50.844;4.308;2023-05-29T08:34:02;17.10;93.50
39889;DHT22;25563;50.844;4.308;2023-05-29T08:36:31;17.10;93.50
39889;DHT22;25563;50.844;4.308;2023-05-29T08:38:58;17.10;93.40
39889;DHT22;25563;50.844;4.308;2023-05-29T08:41:55;17.20;93.50
39889;DHT22;25563;50.844;4.308;2023-05-29T08:44:26;17.30;93.00
39889;DHT22;25563;50.844;4.308;2023-05-29T08:46:59;17.20;93.10
39889;DHT22;25563;50.844;4.308;2023-05-29T08:49:34;17.30;93.20
39889;DHT22;25563;50.844;4.308;2023-05-29T08:52:13;17.50;92.80
39889;DHT22;25563;50.844;4.308;2023-05-29T08:54:40;17.50;92.50
39889;DHT22;25563;50.844;4.308;2023-05-29T08:57:07;17.40;92.60
39889;DHT22;25563;50.844;4.308;2023-05-29T08:59:34;17.40;92.60
39889;DHT22;25563;50.844;4.308;2023-05-29T09:02:05;17.40;92.40
39889;DHT22;25563;50.844;4.308;2023-05-29T09:04:32;17.40;92.50
39889;DHT22;25563;50.844;4.308;2023-05-29T09:06:58;17.50;92.60
39889;DHT22;25563;50.844;4.308;2023-05-29T09:09:25;17.60;92.60
39889;DHT22;25563;50.844;4.308;2023-05-29T09:11:53;17.80;92.40
39889;DHT22;25563;50.844;4.308;2023-05-29T09:14:38;17.70;91.90
39889;DHT22;25563;50.844;4.308;2023-05-29T09:17:05;17.80;92.40
39889;DHT22;25563;50.844;4.308;2023-05-29T09:19:33;17.90;92.30
39889;DHT22;25563;50.844;4.308;2023-05-29T09:22:03;18.00;92.10
39889;DHT22;25563;50.844;4.308;2023-05-29T09:24:32;17.90;91.80
39889;DHT22;25563;50.844;4.308;2023-05-29T09:26:59;17.90;91.60
39889;DHT22;25563;50.844;4.308;2023-05-29T09:29:47;18.00;91.50
39889;DHT22;25563;50.844;4.308;2023-05-29T09:32:18;18.10;91.40
39889;DHT22;25563;50.844;4.308;2023-05-29T09:34:46;18.30;91.30
39889;DHT22;25563;50.844;4.308;2023-05-29T09:37:12;18.40;91.10
39889;DHT22;25563;50.844;4.308;2023-05-29T09:39:45;18.30;90.90
39889;DHT22;25563;50.844;4.308;2023-05-29T09:42:15;18.20;91.20
39889;DHT22;25563;50.844;4.308;2023-05-29T09:44:49;18.30;90.90
39889;DHT22;25563;50.844;4.308;2023-05-29T09:47:21;18.50;90.90
39889;DHT22;25563;50.844;4.308;2023-05-29T09:49:47;18.40;90.40
39889;DHT22;25563;50.844;4.308;2023-05-29T09:52:14;18.60;90.50
39889;DHT22;25563;50.844;4.308;2023-05-29T09:54:42;18.60;90.30
39889;DHT22;25563;50.844;4.308;2023-05-29T09:57:13;18.60;90.20
39889;DHT22;25563;50.844;4.308;2023-05-29T09:59:41;18.60;90.10
39889;DHT22;25563;50.844;4.308;2023-05-29T10:02:11;18.40;90.20
39889;DHT22;25563;50.844;4.308;2023-05-29T10:04:39;18.50;90.20
39889;DHT22;25563;50.844;4.308;2023-05-29T10:09:49;18.50;89.80
39889;DHT22;25563;50.844;4.308;2023-05-29T10:12:20;18.60;89.30
39889;DHT22;25563;50.844;4.308;2023-05-29T10:14:49;18.70;89.00
39889;DHT22;25563;50.844;4.308;2023-05-29T10:17:18;18.60;88.70
39889;DHT22;25563;50.844;4.308;2023-05-29T10:19:47;18.60;88.40
39889;DHT22;25563;50.844;4.308;2023-05-29T10:22:18;18.60;88.30
39889;DHT22;25563;50.844;4.308;2023-05-29T10:24:48;18.70;88.40
39889;DHT22;25563;50.844;4.308;2023-05-29T10:27:16;18.80;88.30
39889;DHT22;25563;50.844;4.308;2023-05-29T10:35:25;19.50;86.60
39889;DHT22;25563;50.844;4.308;2023-05-29T10:37:58;19.50;86.50
39889;DHT22;25563;50.844;4.308;2023-05-29T10:40:27;19.50;86.20
39889;DHT22;25563;50.844;4.308;2023-05-29T10:42:54;19.60;85.90
39889;DHT22;25563;50.844;4.308;2023-05-29T10:50:47;19.70;85.20
39889;DHT22;25563;50.844;4.308;2023-05-29T10:53:30;19.80;84.20
39889;DHT22;25563;50.844;4.308;2023-05-29T10:55:56;19.70;84.10
39889;DHT22;25563;50.844;4.308;2023-05-29T10:58:25;19.70;83.90
39889;DHT22;25563;50.844;4.308;2023-05-29T11:00:52;19.80;83.90
39889;DHT22;25563;50.844;4.308;2023-05-29T11:03:24;20.10;83.40
39889;DHT22;25563;50.844;4.308;2023-05-29T11:05:57;20.30;82.70
39889;DHT22;25563;50.844;4.308;2023-05-29T11:08:36;20.20;81.90
39889;DHT22;25563;50.844;4.308;2023-05-29T11:11:15;20.20;82.00
39889;DHT22;25563;50.844;4.308;2023-05-29T11:13:41;20.30;81.20
39889;DHT22;25563;50.844;4.308;2023-05-29T11:16:36;20.30;81.90
39889;DHT22;25563;50.844;4.308;2023-05-29T11:19:07;20.50;81.80
39889;DHT22;25563;50.844;4.308;2023-05-29T11:24:21;20.70;80.60
39889;DHT22;25563;50.844;4.308;2023-05-29T11:26:47;20.80;80.70
39889;DHT22;25563;50.844;4.308;2023-05-29T11:29:13;20.80;80.20
39889;DHT22;25563;50.844;4.308;2023-05-29T11:31:40;20.80;80.30
39889;DHT22;25563;50.844;4.308;2023-05-29T11:34:09;21.00;79.80
39889;DHT22;25563;50.844;4.308;2023-05-29T11:36:36;21.00;78.70
39889;DHT22;25563;50.844;4.308;2023-05-29T11:39:02;21.10;78.90
39889;DHT22;25563;50.844;4.308;2023-05-29T11:41:29;21.20;78.20
39889;DHT22;25563;50.844;4.308;2023-05-29T11:44:02;21.20;78.30
39889;DHT22;25563;50.844;4.308;2023-05-29T11:46:29;21.30;77.80
39889;DHT22;25563;50.844;4.308;2023-05-29T11:49:00;21.50;77.70
39889;DHT22;25563;50.844;4.308;2023-05-29T11:51:27;22.50;76.10
39889;DHT22;25563;50.844;4.308;2023-05-29T11:53:53;24.70;72.40
39889;DHT22;25563;50.844;4.308;2023-05-29T11:56:25;26.20;68.90
39889;DHT22;25563;50.844;4.308;2023-05-29T11:58:51;27.80;66.30
39889;DHT22;25563;50.844;4.308;2023-05-29T12:01:22;28.90;62.70
39889;DHT22;25563;50.844;4.308;2023-05-29T12:03:49;29.80;59.60
39889;DHT22;25563;50.844;4.308;2023-05-29T12:06:16;29.80;57.70
39889;DHT22;25563;50.844;4.308;2023-05-29T12:08:41;30.00;57.20
39889;DHT22;25563;50.844;4.308;2023-05-29T12:11:08;30.00;56.00
39889;DHT22;25563;50.844;4.308;2023-05-29T12:13:34;30.00;55.60
39889;DHT22;25563;50.844;4.308;2023-05-29T12:16:02;30.10;55.50
39889;DHT22;25563;50.844;4.308;2023-05-29T12:18:29;30.60;54.70
39889;DHT22;25563;50.844;4.308;2023-05-29T12:21:03;30.40;53.70
39889;DHT22;25563;50.844;4.308;2023-05-29T12:23:29;30.90;53.70
39889;DHT22;25563;50.844;4.308;2023-05-29T12:25:56;31.30;52.40
39889;DHT22;25563;50.844;4.308;2023-05-29T12:28:22;31.60;51.80
39889;DHT22;25563;50.844;4.308;2023-05-29T12:30:48;31.80;51.50
39889;DHT22;25563;50.844;4.308;2023-05-29T12:33:29;31.30;50.40
39889;DHT22;25563;50.844;4.308;2023-05-29T12:36:01;31.00;51.20
39889;DHT22;25563;50.844;4.308;2023-05-29T12:38:28;31.10;50.90
39889;DHT22;25563;50.844;4.308;2023-05-29T12:40:53;31.40;50.30
39889;DHT22;25563;50.844;4.308;2023-05-29T12:43:20;31.50;49.80
39889;DHT22;25563;50.844;4.308;2023-05-29T12:45:45;32.20;49.50
39889;DHT22;25563;50.844;4.308;2023-05-29T12:48:11;32.80;49.10
39889;DHT22;25563;50.844;4.308;2023-05-29T12:50:40;32.90;48.70
39889;DHT22;25563;50.844;4.308;2023-05-29T12:53:08;33.20;48.20
39889;DHT22;25563;50.844;4.308;2023-05-29T12:55:38;33.60;47.60
39889;DHT22;25563;50.844;4.308;2023-05-29T12:58:09;33.30;47.40
39889;DHT22;25563;50.844;4.308;2023-05-29T13:00:36;32.60;47.60
39889;DHT22;25563;50.844;4.308;2023-05-29T13:03:04;32.40;47.80
39889;DHT22;25563;50.844;4.308;2023-05-29T13:05:32;32.50;47.50
39889;DHT22;25563;50.844;4.308;2023-05-29T13:07:58;32.40;47.90
39889;DHT22;25563;50.844;4.308;2023-05-29T13:10:25;32.60;47.60
39889;DHT22;25563;50.844;4.308;2023-05-29T13:12:53;32.70;47.40
39889;DHT22;25563;50.844;4.308;2023-05-29T13:15:21;32.80;47.30
39889;DHT22;25563;50.844;4.308;2023-05-29T13:17:48;32.80;46.80
39889;DHT22;25563;50.844;4.308;2023-05-29T13:20:15;32.90;47.00
39889;DHT22;25563;50.844;4.308;2023-05-29T13:22:43;33.90;46.50
39889;DHT22;25563;50.844;4.308;2023-05-29T13:25:10;34.70;46.00
39889;DHT22;25563;50.844;4.308;2023-05-29T13:27:38;34.80;45.30
39889;DHT22;25563;50.844;4.308;2023-05-29T13:30:05;34.60;45.10
39889;DHT22;25563;50.844;4.308;2023-05-29T13:32:31;34.60;44.80
39889;DHT22;25563;50.844;4.308;2023-05-29T13:34:57;34.40;44.90
39889;DHT22;25563;50.844;4.308;2023-05-29T13:37:23;34.00;45.00
39889;DHT22;25563;50.844;4.308;2023-05-29T13:39:49;34.00;45.40
39889;DHT22;25563;50.844;4.308;2023-05-29T13:42:19;34.40;45.10
39889;DHT22;25563;50.844;4.308;2023-05-29T13:44:45;34.20;45.00
39889;DHT22;25563;50.844;4.308;2023-05-29T13:47:11;34.40;45.10
39889;DHT22;25563;50.844;4.308;2023-05-29T13:49:37;34.30;44.70
39889;DHT22;25563;50.844;4.308;2023-05-29T13:52:03;33.90;45.10
39889;DHT22;25563;50.844;4.308;2023-05-29T13:54:29;33.40;45.30
39889;DHT22;25563;50.844;4.308;2023-05-29T13:57:05;33.10;45.50
39889;DHT22;25563;50.844;4.308;2023-05-29T13:59:31;32.90;45.50
39889;DHT22;25563;50.844;4.308;2023-05-29T14:01:57;32.80;45.40
39889;DHT22;25563;50.844;4.308;2023-05-29T14:04:23;33.30;45.60
39889;DHT22;25563;50.844;4.308;2023-05-29T14:06:50;33.80;45.00
39889;DHT22;25563;50.844;4.308;2023-05-29T14:09:16;34.00;44.80
39889;DHT22;25563;50.844;4.308;2023-05-29T14:11:46;33.50;44.90
39889;DHT22;25563;50.844;4.308;2023-05-29T14:14:12;33.10;45.40
39889;DHT22;25563;50.844;4.308;2023-05-29T14:16:38;33.30;45.30
39889;DHT22;25563;50.844;4.308;2023-05-29T14:19:04;33.40;44.70
39889;DHT22;25563;50.844;4.308;2023-05-29T14:21:29;33.20;45.10
39889;DHT22;25563;50.844;4.308;2023-05-29T14:23:56;33.10;45.20
39889;DHT22;25563;50.844;4.308;2023-05-29T14:26:21;33.40;45.10
39889;DHT22;25563;50.844;4.308;2023-05-29T14:28:47;33.20;44.90
39889;DHT22;25563;50.844;4.308;2023-05-29T14:31:14;33.00;45.20
39889;DHT22;25563;50.844;4.308;2023-05-29T14:33:39;32.90;45.40
39889;DHT22;25563;50.844;4.308;2023-05-29T14:36:05;33.10;45.50
39889;DHT22;25563;50.844;4.308;2023-05-29T14:38:32;32.80;45.30
39889;DHT22;25563;50.844;4.308;2023-05-29T14:40:58;32.40;45.60
39889;DHT22;25563;50.844;4.308;2023-05-29T14:43:24;32.10;46.00
39889;DHT22;25563;50.844;4.308;2023-05-29T14:45:49;32.00;46.10
39889;DHT22;25563;50.844;4.308;2023-05-29T14:48:15;32.00;46.10
39889;DHT22;25563;50.844;4.308;2023-05-29T14:50:43;31.90;45.90
39889;DHT22;25563;50.844;4.308;2023-05-29T14:53:08;31.50;46.20
39889;DHT22;25563;50.844;4.308;2023-05-29T14:55:34;31.00;46.30
39889;DHT22;25563;50.844;4.308;2023-05-29T14:58:04;30.70;46.70
39889;DHT22;25563;50.844;4.308;2023-05-29T15:00:31;30.40;47.10
39889;DHT22;25563;50.844;4.308;2023-05-29T15:02:57;30.30;47.30
39889;DHT22;25563;50.844;4.308;2023-05-29T15:05:27;30.40;47.50
39889;DHT22;25563;50.844;4.308;2023-05-29T15:07:54;30.10;47.20
39889;DHT22;25563;50.844;4.308;2023-05-29T15:10:25;29.90;47.50
39889;DHT22;25563;50.844;4.308;2023-05-29T15:12:54;29.90;47.70
39889;DHT22;25563;50.844;4.308;2023-05-29T15:15:24;30.10;47.50
39889;DHT22;25563;50.844;4.308;2023-05-29T15:17:51;29.90;47.30
39889;DHT22;25563;50.844;4.308;2023-05-29T15:20:21;29.60;47.50
39889;DHT22;25563;50.844;4.308;2023-05-29T15:22:49;29.40;47.80
39889;DHT22;25563;50.844;4.308;2023-05-29T15:25:16;29.10;47.90
39889;DHT22;25563;50.844;4.308;2023-05-29T15:27:42;28.90;47.90
39889;DHT22;25563;50.844;4.308;2023-05-29T15:30:14;28.50;48.30
39889;DHT22;25563;50.844;4.308;2023-05-29T15:32:41;28.50;48.30
39889;DHT22;25563;50.844;4.308;2023-05-29T15:35:12;28.60;48.20
39889;DHT22;25563;50.844;4.308;2023-05-29T15:37:39;28.80;48.10
39889;DHT22;25563;50.844;4.308;2023-05-29T15:40:06;28.70;47.80
39889;DHT22;25563;50.844;4.308;2023-05-29T15:42:32;28.30;47.80
39889;DHT22;25563;50.844;4.308;2023-05-29T15:44:58;28.10;48.10
39889;DHT22;25563;50.844;4.308;2023-05-29T15:47:24;27.90;48.20
39889;DHT22;25563;50.844;4.308;2023-05-29T15:49:50;27.60;48.50
39889;DHT22;25563;50.844;4.308;2023-05-29T15:52:17;27.40;48.40
39889;DHT22;25563;50.844;4.308;2023-05-29T15:54:43;27.20;49.00
39889;DHT22;25563;50.844;4.308;2023-05-29T15:57:09;27.00;48.80
39889;DHT22;25563;50.844;4.308;2023-05-29T15:59:35;26.70;49.10
39889;DHT22;25563;50.844;4.308;2023-05-29T16:02:02;26.40;49.30