sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61394;BME280;48555;50.952;-0.120;2024-03-07T00:00:20;101798.91;;;6.29;89.60
61394;BME280;48555;50.952;-0.120;2024-03-07T00:02:50;101795.69;;;6.23;89.79
61394;BME280;48555;50.952;-0.120;2024-03-07T00:05:18;101793.56;;;6.10;90.79
61394;BME280;48555;50.952;-0.120;2024-03-07T00:07:44;101788.47;;;6.07;91.13
61394;BME280;48555;50.952;-0.120;2024-03-07T00:10:10;101798.25;;;6.01;91.68
61394;BME280;48555;50.952;-0.120;2024-03-07T00:12:37;101781.16;;;5.94;91.53
61394;BME280;48555;50.952;-0.120;2024-03-07T00:15:06;101788.84;;;5.97;91.47
61394;BME280;48555;50.952;-0.120;2024-03-07T00:17:32;101794.91;;;5.97;91.29
61394;BME280;48555;50.952;-0.120;2024-03-07T00:19:58;101781.25;;;5.90;91.28
61394;BME280;48555;50.952;-0.120;2024-03-07T00:22:23;101781.13;;;5.95;91.28
61394;BME280;48555;50.952;-0.120;2024-03-07T00:24:52;101776.16;;;5.87;91.52
61394;BME280;48555;50.952;-0.120;2024-03-07T00:27:17;101779.81;;;5.82;91.79
61394;BME280;48555;50.952;-0.120;2024-03-07T00:29:42;101765.31;;;5.76;91.98
61394;BME280;48555;50.952;-0.120;2024-03-07T00:32:08;101774.00;;;5.75;92.17
61394;BME280;48555;50.952;-0.120;2024-03-07T00:34:34;101773.31;;;5.70;92.55
61394;BME280;48555;50.952;-0.120;2024-03-07T00:36:59;101776.13;;;5.64;92.86
61394;BME280;48555;50.952;-0.120;2024-03-07T00:39:25;101767.97;;;5.50;94.51
61394;BME280;48555;50.952;-0.120;2024-03-07T00:41:51;101776.44;;;5.55;94.54
61394;BME280;48555;50.952;-0.120;2024-03-07T00:44:16;101768.53;;;5.58;94.21
61394;BME280;48555;50.952;-0.120;2024-03-07T00:46:42;101774.44;;;5.63;94.11
61394;BME280;48555;50.952;-0.120;2024-03-07T00:49:07;101780.34;;;5.66;94.04
61394;BME280;48555;50.952;-0.120;2024-03-07T00:51:33;101779.53;;;5.66;94.07
61394;BME280;48555;50.952;-0.120;2024-03-07T00:53:58;101777.06;;;5.61;94.62
61394;BME280;48555;50.952;-0.120;2024-03-07T00:56:23;101774.66;;;5.57;94.68
61394;BME280;48555;50.952;-0.120;2024-03-07T00:58:50;101767.84;;;5.53;94.73
61394;BME280;48555;50.952;-0.120;2024-03-07T01:01:15;101773.69;;;5.59;94.48
61394;BME280;48555;50.952;-0.120;2024-03-07T01:03:41;101775.50;;;5.57;94.44
61394;BME280;48555;50.952;-0.120;2024-03-07T01:06:06;101782.22;;;5.63;94.37
61394;BME280;48555;50.952;-0.120;2024-03-07T01:08:33;101781.38;;;5.62;94.32
61394;BME280;48555;50.952;-0.120;2024-03-07T01:11:00;101781.28;;;5.65;93.81
61394;BME280;48555;50.952;-0.120;2024-03-07T01:13:25;101782.09;;;5.66;93.83
61394;BME280;48555;50.952;-0.120;2024-03-07T01:15:51;101752.28;;;5.53;93.66
61394;BME280;48555;50.952;-0.120;2024-03-07T01:18:16;101776.13;;;5.64;93.50
61394;BME280;48555;50.952;-0.120;2024-03-07T01:20:42;101773.53;;;5.64;93.45
61394;BME280;48555;50.952;-0.120;2024-03-07T01:23:07;101774.44;;;5.63;93.34
61394;BME280;48555;50.952;-0.120;2024-03-07T01:25:33;101774.53;;;5.60;93.61
61394;BME280;48555;50.952;-0.120;2024-03-07T01:28:02;101772.81;;;5.59;93.59
61394;BME280;48555;50.952;-0.120;2024-03-07T01:30:29;101761.78;;;5.54;93.35
61394;BME280;48555;50.952;-0.120;2024-03-07T01:32:54;101768.50;;;5.59;93.33
61394;BME280;48555;50.952;-0.120;2024-03-07T01:35:20;101764.16;;;5.60;93.01
61394;BME280;48555;50.952;-0.120;2024-03-07T01:37:45;101769.25;;;5.63;92.94
61394;BME280;48555;50.952;-0.120;2024-03-07T01:40:11;101767.50;;;5.63;92.66
61394;BME280;48555;50.952;-0.120;2024-03-07T01:42:37;101771.00;;;5.62;92.61
61394;BME280;48555;50.952;-0.120;2024-03-07T01:45:03;101765.84;;;5.61;92.79
61394;BME280;48555;50.952;-0.120;2024-03-07T01:47:28;101760.75;;;5.58;92.89
61394;BME280;48555;50.952;-0.120;2024-03-07T01:49:54;101764.09;;;5.61;92.83
61394;BME280;48555;50.952;-0.120;2024-03-07T01:52:19;101753.72;;;5.61;92.71
61394;BME280;48555;50.952;-0.120;2024-03-07T01:54:48;101755.56;;;5.58;92.86
61394;BME280;48555;50.952;-0.120;2024-03-07T01:57:15;101747.78;;;5.58;92.84
61394;BME280;48555;50.952;-0.120;2024-03-07T01:59:41;101758.16;;;5.58;92.74
61394;BME280;48555;50.952;-0.120;2024-03-07T02:02:07;101741.03;;;5.54;92.55
61394;BME280;48555;50.952;-0.120;2024-03-07T02:04:32;101739.28;;;5.54;92.16
61394;BME280;48555;50.952;-0.120;2024-03-07T02:06:58;101733.34;;;5.51;92.07
61394;BME280;48555;50.952;-0.120;2024-03-07T02:09:23;101742.66;;;5.56;91.92
61394;BME280;48555;50.952;-0.120;2024-03-07T02:11:49;101740.97;;;5.55;92.52
61394;BME280;48555;50.952;-0.120;2024-03-07T02:14:14;101742.09;;;5.48;94.01
61394;BME280;48555;50.952;-0.120;2024-03-07T02:16:40;101742.72;;;5.55;94.01
61394;BME280;48555;50.952;-0.120;2024-03-07T02:19:06;101722.91;;;5.52;94.14
61394;BME280;48555;50.952;-0.120;2024-03-07T02:21:31;101728.78;;;5.57;94.60
61394;BME280;48555;50.952;-0.120;2024-03-07T02:23:57;101727.72;;;5.63;94.57
61394;BME280;48555;50.952;-0.120;2024-03-07T02:26:23;101708.97;;;5.55;94.70
61394;BME280;48555;50.952;-0.120;2024-03-07T02:28:48;101715.34;;;5.71;94.32
61394;BME280;48555;50.952;-0.120;2024-03-07T02:31:14;101722.09;;;5.75;94.53
61394;BME280;48555;50.952;-0.120;2024-03-07T02:33:39;101715.94;;;5.78;94.22
61394;BME280;48555;50.952;-0.120;2024-03-07T02:36:05;101718.44;;;5.81;94.14
61394;BME280;48555;50.952;-0.120;2024-03-07T02:38:30;101716.56;;;5.84;94.08
61394;BME280;48555;50.952;-0.120;2024-03-07T02:40:56;101707.84;;;5.87;93.94
61394;BME280;48555;50.952;-0.120;2024-03-07T02:43:23;101709.47;;;5.89;93.93
61394;BME280;48555;50.952;-0.120;2024-03-07T02:45:49;101709.28;;;5.96;93.66
61394;BME280;48555;50.952;-0.120;2024-03-07T02:48:15;101711.81;;;5.97;93.50
61394;BME280;48555;50.952;-0.120;2024-03-07T02:50:40;101710.19;;;5.95;93.26
61394;BME280;48555;50.952;-0.120;2024-03-07T02:53:05;101709.16;;;5.99;92.96
61394;BME280;48555;50.952;-0.120;2024-03-07T02:55:34;101705.66;;;6.00;92.79
61394;BME280;48555;50.952;-0.120;2024-03-07T02:57:59;101712.44;;;6.04;92.79
61394;BME280;48555;50.952;-0.120;2024-03-07T03:00:25;101702.16;;;6.01;92.32
61394;BME280;48555;50.952;-0.120;2024-03-07T03:02:57;101704.88;;;5.98;92.31
61394;BME280;48555;50.952;-0.120;2024-03-07T03:05:23;101704.13;;;5.94;92.17
61394;BME280;48555;50.952;-0.120;2024-03-07T03:07:49;101695.69;;;5.87;91.98
61394;BME280;48555;50.952;-0.120;2024-03-07T03:10:24;101704.38;;;5.86;92.12
61394;BME280;48555;50.952;-0.120;2024-03-07T03:12:54;101707.94;;;5.84;92.10
61394;BME280;48555;50.952;-0.120;2024-03-07T03:15:21;101703.78;;;5.80;92.25
61394;BME280;48555;50.952;-0.120;2024-03-07T03:17:47;101703.72;;;5.81;92.51
61394;BME280;48555;50.952;-0.120;2024-03-07T03:20:13;101700.31;;;5.79;92.36
61394;BME280;48555;50.952;-0.120;2024-03-07T03:22:54;101702.06;;;5.79;92.39
61394;BME280;48555;50.952;-0.120;2024-03-07T03:25:20;101686.78;;;5.71;92.20
61394;BME280;48555;50.952;-0.120;2024-03-07T03:27:49;101689.50;;;5.68;92.37
61394;BME280;48555;50.952;-0.120;2024-03-07T03:30:15;101685.59;;;5.56;92.64
61394;BME280;48555;50.952;-0.120;2024-03-07T03:32:41;101689.13;;;5.54;92.84
61394;BME280;48555;50.952;-0.120;2024-03-07T03:35:07;101684.00;;;5.52;93.03
61394;BME280;48555;50.952;-0.120;2024-03-07T03:37:38;101687.44;;;5.53;92.92
61394;BME280;48555;50.952;-0.120;2024-03-07T03:40:04;101688.28;;;5.53;93.02
61394;BME280;48555;50.952;-0.120;2024-03-07T03:42:29;101687.44;;;5.53;93.48
61394;BME280;48555;50.952;-0.120;2024-03-07T03:44:55;101679.63;;;5.53;93.85
61394;BME280;48555;50.952;-0.120;2024-03-07T03:47:20;101681.28;;;5.55;93.83
61394;BME280;48555;50.952;-0.120;2024-03-07T03:49:45;101674.44;;;5.53;94.06
61394;BME280;48555;50.952;-0.120;2024-03-07T03:52:11;101679.63;;;5.53;94.30
61394;BME280;48555;50.952;-0.120;2024-03-07T03:54:36;101674.41;;;5.54;94.57
61394;BME280;48555;50.952;-0.120;2024-03-07T03:57:01;101680.41;;;5.56;94.90
61394;BME280;48555;50.952;-0.120;2024-03-07T03:59:28;101690.09;;;5.51;95.84
61394;BME280;48555;50.952;-0.120;2024-03-07T04:01:53;101673.72;;;5.49;96.22
61394;BME280;48555;50.952;-0.120;2024-03-07T04:04:18;101673.78;;;5.47;97.10
61394;BME280;48555;50.952;-0.120;2024-03-07T04:06:44;101675.47;;;5.49;97.47
61394;BME280;48555;50.952;-0.120;2024-03-07T04:09:09;101658.88;;;5.53;97.43
61394;BME280;48555;50.952;-0.120;2024-03-07T04:11:35;101677.63;;;5.61;97.34
61394;BME280;48555;50.952;-0.120;2024-03-07T04:14:01;101673.28;;;5.61;97.58
61394;BME280;48555;50.952;-0.120;2024-03-07T04:16:27;101671.22;;;5.71;97.12
61394;BME280;48555;50.952;-0.120;2024-03-07T04:18:52;101666.06;;;5.69;97.53
61394;BME280;48555;50.952;-0.120;2024-03-07T04:21:18;101670.56;;;5.64;98.00
61394;BME280;48555;50.952;-0.120;2024-03-07T04:23:43;101679.78;;;5.73;97.96
61394;BME280;48555;50.952;-0.120;2024-03-07T04:26:11;101676.91;;;5.81;97.56
61394;BME280;48555;50.952;-0.120;2024-03-07T04:28:37;101675.03;;;5.84;97.67
61394;BME280;48555;50.952;-0.120;2024-03-07T04:31:02;101669.84;;;5.84;97.69
61394;BME280;48555;50.952;-0.120;2024-03-07T04:33:27;101668.41;;;5.77;98.52
61394;BME280;48555;50.952;-0.120;2024-03-07T04:35:53;101677.53;;;5.87;98.26
61394;BME280;48555;50.952;-0.120;2024-03-07T04:38:18;101676.44;;;5.95;98.19
61394;BME280;48555;50.952;-0.120;2024-03-07T04:40:44;101676.09;;;6.04;97.83
61394;BME280;48555;50.952;-0.120;2024-03-07T04:43:09;101676.09;;;6.04;97.95
61394;BME280;48555;50.952;-0.120;2024-03-07T04:45:35;101678.50;;;6.08;97.97
61394;BME280;48555;50.952;-0.120;2024-03-07T04:48:01;101681.78;;;6.13;97.73
61394;BME280;48555;50.952;-0.120;2024-03-07T04:50:26;101677.41;;;6.14;97.77
61394;BME280;48555;50.952;-0.120;2024-03-07T04:52:52;101673.03;;;6.16;97.91
61394;BME280;48555;50.952;-0.120;2024-03-07T04:55:17;101673.69;;;6.21;97.35
61394;BME280;48555;50.952;-0.120;2024-03-07T04:57:43;101678.34;;;6.13;98.04
61394;BME280;48555;50.952;-0.120;2024-03-07T05:00:10;101673.06;;;6.14;98.37
61394;BME280;48555;50.952;-0.120;2024-03-07T05:02:44;101672.22;;;6.14;98.35
61394;BME280;48555;50.952;-0.120;2024-03-07T05:05:10;101674.69;;;6.17;98.42
61394;BME280;48555;50.952;-0.120;2024-03-07T05:07:35;101678.94;;;6.20;98.66
61394;BME280;48555;50.952;-0.120;2024-03-07T05:10:04;101677.19;;;6.20;98.49
61394;BME280;48555;50.952;-0.120;2024-03-07T05:12:31;101672.78;;;6.22;98.39
61394;BME280;48555;50.952;-0.120;2024-03-07T05:14:57;101672.63;;;6.27;98.02
61394;BME280;48555;50.952;-0.120;2024-03-07T05:17:22;101677.69;;;6.30;98.01
61394;BME280;48555;50.952;-0.120;2024-03-07T05:19:48;101674.34;;;6.26;98.10
61394;BME280;48555;50.952;-0.120;2024-03-07T05:22:15;101665.84;;;6.23;98.26
61394;BME280;48555;50.952;-0.120;2024-03-07T05:24:42;101667.44;;;6.27;98.37
61394;BME280;48555;50.952;-0.120;2024-03-07T05:27:11;101662.28;;;6.25;98.15
61394;BME280;48555;50.952;-0.120;2024-03-07T05:29:37;101670.66;;;6.32;97.92
61394;BME280;48555;50.952;-0.120;2024-03-07T05:32:24;101668.88;;;6.34;98.01
61394;BME280;48555;50.952;-0.120;2024-03-07T05:34:53;101674.91;;;6.34;98.18
61394;BME280;48555;50.952;-0.120;2024-03-07T05:37:19;101672.38;;;6.33;98.04
61394;BME280;48555;50.952;-0.120;2024-03-07T05:39:50;101664.75;;;6.28;97.98
61394;BME280;48555;50.952;-0.120;2024-03-07T05:42:15;101673.34;;;6.30;98.05
61394;BME280;48555;50.952;-0.120;2024-03-07T05:44:41;101665.53;;;6.30;97.75
61394;BME280;48555;50.952;-0.120;2024-03-07T05:47:07;101661.19;;;6.31;97.66
61394;BME280;48555;50.952;-0.120;2024-03-07T05:49:33;101666.34;;;6.32;97.88
61394;BME280;48555;50.952;-0.120;2024-03-07T05:51:58;101668.03;;;6.33;97.49
61394;BME280;48555;50.952;-0.120;2024-03-07T05:54:23;101664.47;;;6.36;97.37
61394;BME280;48555;50.952;-0.120;2024-03-07T05:56:49;101668.69;;;6.39;97.24
61394;BME280;48555;50.952;-0.120;2024-03-07T05:59:15;101666.16;;;6.37;97.20
61394;BME280;48555;50.952;-0.120;2024-03-07T06:01:42;101667.81;;;6.38;96.80
61394;BME280;48555;50.952;-0.120;2024-03-07T06:04:09;101668.03;;;6.33;96.68
61394;BME280;48555;50.952;-0.120;2024-03-07T06:06:36;101661.44;;;6.25;96.85
61394;BME280;48555;50.952;-0.120;2024-03-07T06:09:04;101666.75;;;6.22;96.79
61394;BME280;48555;50.952;-0.120;2024-03-07T06:11:37;101665.13;;;6.19;96.41
61394;BME280;48555;50.952;-0.120;2024-03-07T06:14:03;101664.50;;;6.12;96.73
61394;BME280;48555;50.952;-0.120;2024-03-07T06:16:33;101668.00;;;6.11;96.31
61394;BME280;48555;50.952;-0.120;2024-03-07T06:19:02;101667.28;;;6.08;96.46
61394;BME280;48555;50.952;-0.120;2024-03-07T06:21:28;101664.78;;;6.05;96.06
61394;BME280;48555;50.952;-0.120;2024-03-07T06:23:57;101672.69;;;6.02;96.13
61394;BME280;48555;50.952;-0.120;2024-03-07T06:26:27;101670.22;;;5.99;96.26
61394;BME280;48555;50.952;-0.120;2024-03-07T06:29:12;101671.13;;;5.98;95.90
61394;BME280;48555;50.952;-0.120;2024-03-07T06:31:38;101671.25;;;5.95;95.81
61394;BME280;48555;50.952;-0.120;2024-03-07T06:34:03;101669.53;;;5.94;95.93
61394;BME280;48555;50.952;-0.120;2024-03-07T06:36:29;101671.34;;;5.91;95.63
61394;BME280;48555;50.952;-0.120;2024-03-07T06:38:54;101668.91;;;5.87;95.56
61394;BME280;48555;50.952;-0.120;2024-03-07T06:41:20;101664.78;;;5.81;95.73
61394;BME280;48555;50.952;-0.120;2024-03-07T06:43:46;101664.66;;;5.84;95.61
61394;BME280;48555;50.952;-0.120;2024-03-07T06:46:12;101659.47;;;5.84;95.26
61394;BME280;48555;50.952;-0.120;2024-03-07T06:48:40;101652.72;;;5.80;95.34
61394;BME280;48555;50.952;-0.120;2024-03-07T06:51:06;101663.09;;;5.80;95.38
61394;BME280;48555;50.952;-0.120;2024-03-07T06:53:32;101664.97;;;5.77;95.38
61394;BME280;48555;50.952;-0.120;2024-03-07T06:55:57;101660.72;;;5.74;95.11
61394;BME280;48555;50.952;-0.120;2024-03-07T06:58:23;101658.97;;;5.75;95.14
61394;BME280;48555;50.952;-0.120;2024-03-07T07:00:49;101662.47;;;5.74;95.23
61394;BME280;48555;50.952;-0.120;2024-03-07T07:03:17;101653.09;;;5.69;95.03
61394;BME280;48555;50.952;-0.120;2024-03-07T07:05:44;101660.84;;;5.71;94.76
61394;BME280;48555;50.952;-0.120;2024-03-07T07:08:10;101656.63;;;5.67;94.42
61394;BME280;48555;50.952;-0.120;2024-03-07T07:10:35;101654.06;;;5.67;94.71
61394;BME280;48555;50.952;-0.120;2024-03-07T07:13:02;101650.69;;;5.65;94.55
61394;BME280;48555;50.952;-0.120;2024-03-07T07:15:29;101654.97;;;5.66;94.36
61394;BME280;48555;50.952;-0.120;2024-03-07T07:17:54;101655.06;;;5.63;94.56
61394;BME280;48555;50.952;-0.120;2024-03-07T07:20:20;101648.25;;;5.60;94.58
61394;BME280;48555;50.952;-0.120;2024-03-07T07:22:46;101648.97;;;5.64;94.50
61394;BME280;48555;50.952;-0.120;2024-03-07T07:25:13;101649.56;;;5.96;95.50
61394;BME280;48555;50.952;-0.120;2024-03-07T07:27:46;101645.53;;;6.54;97.07
61394;BME280;48555;50.952;-0.120;2024-03-07T07:30:14;101628.88;;;7.01;97.15
61394;BME280;48555;50.952;-0.120;2024-03-07T07:32:40;101647.31;;;7.56;95.66
61394;BME280;48555;50.952;-0.120;2024-03-07T07:35:07;101652.66;;;7.91;94.80
61394;BME280;48555;50.952;-0.120;2024-03-07T07:37:35;101646.63;;;8.09;92.54
61394;BME280;48555;50.952;-0.120;2024-03-07T07:40:02;101649.06;;;7.93;90.45
61394;BME280;48555;50.952;-0.120;2024-03-07T07:42:28;101641.03;;;7.60;90.10
61394;BME280;48555;50.952;-0.120;2024-03-07T07:44:53;101650.81;;;7.35;90.05
61394;BME280;48555;50.952;-0.120;2024-03-07T07:47:19;101653.03;;;7.23;90.89
61394;BME280;48555;50.952;-0.120;2024-03-07T07:49:44;101644.88;;;7.12;91.35
61394;BME280;48555;50.952;-0.120;2024-03-07T07:52:09;101645.31;;;7.01;91.62
61394;BME280;48555;50.952;-0.120;2024-03-07T07:54:35;101652.69;;;6.92;92.14
61394;BME280;48555;50.952;-0.120;2024-03-07T07:57:00;101651.34;;;6.81;92.46
61394;BME280;48555;50.952;-0.120;2024-03-07T07:59:26;101644.72;;;6.74;92.78
61394;BME280;48555;50.952;-0.120;2024-03-07T08:01:51;101645.75;;;6.70;93.25
61394;BME280;48555;50.952;-0.120;2024-03-07T08:04:18;101646.78;;;6.66;93.68
61394;BME280;48555;50.952;-0.120;2024-03-07T08:06:43;101636.53;;;6.63;94.38
61394;BME280;48555;50.952;-0.120;2024-03-07T08:09:08;101629.56;;;6.64;94.72
61394;BME280;48555;50.952;-0.120;2024-03-07T08:11:35;101637.25;;;6.67;94.98
61394;BME280;48555;50.952;-0.120;2024-03-07T08:14:02;101632.00;;;6.68;95.33
61394;BME280;48555;50.952;-0.120;2024-03-07T08:16:27;101631.03;;;6.71;95.19
61394;BME280;48555;50.952;-0.120;2024-03-07T08:18:53;101623.84;;;6.76;95.68
61394;BME280;48555;50.952;-0.120;2024-03-07T08:21:18;101624.53;;;6.81;95.96
61394;BME280;48555;50.952;-0.120;2024-03-07T08:23:44;101615.94;;;6.79;96.31
61394;BME280;48555;50.952;-0.120;2024-03-07T08:26:09;101617.91;;;6.74;97.41
61394;BME280;48555;50.952;-0.120;2024-03-07T08:28:34;101615.88;;;6.80;97.53
61394;BME280;48555;50.952;-0.120;2024-03-07T08:31:00;101618.28;;;6.85;98.29
61394;BME280;48555;50.952;-0.120;2024-03-07T08:33:25;101612.09;;;6.88;98.52
61394;BME280;48555;50.952;-0.120;2024-03-07T08:35:51;101607.94;;;7.04;98.25
61394;BME280;48555;50.952;-0.120;2024-03-07T08:38:18;101613.41;;;7.18;98.20
61394;BME280;48555;50.952;-0.120;2024-03-07T08:40:43;101616.25;;;7.33;98.08
61394;BME280;48555;50.952;-0.120;2024-03-07T08:43:09;101605.44;;;7.42;97.85
61394;BME280;48555;50.952;-0.120;2024-03-07T08:45:34;101615.44;;;7.51;98.11
61394;BME280;48555;50.952;-0.120;2024-03-07T08:48:00;101604.66;;;7.59;97.90
61394;BME280;48555;50.952;-0.120;2024-03-07T08:50:26;101602.78;;;7.62;98.13
61394;BME280;48555;50.952;-0.120;2024-03-07T08:52:51;101593.13;;;7.64;97.60
61394;BME280;48555;50.952;-0.120;2024-03-07T08:55:23;101600.63;;;7.70;97.48
61394;BME280;48555;50.952;-0.120;2024-03-07T08:57:50;101603.88;;;7.76;97.27
61394;BME280;48555;50.952;-0.120;2024-03-07T09:00:17;101598.34;;;7.83;97.07
61394;BME280;48555;50.952;-0.120;2024-03-07T09:02:59;101610.84;;;7.94;96.97
61394;BME280;48555;50.952;-0.120;2024-03-07T09:05:25;101596.63;;;8.01;96.84
61394;BME280;48555;50.952;-0.120;2024-03-07T09:07:52;101591.75;;;8.12;96.93
61394;BME280;48555;50.952;-0.120;2024-03-07T09:10:18;101591.16;;;8.25;96.76
61394;BME280;48555;50.952;-0.120;2024-03-07T09:12:44;101587.00;;;8.39;96.98
61394;BME280;48555;50.952;-0.120;2024-03-07T09:15:10;101590.91;;;8.48;96.75
61394;BME280;48555;50.952;-0.120;2024-03-07T09:17:36;101590.53;;;8.56;96.38
61394;BME280;48555;50.952;-0.120;2024-03-07T09:20:03;101585.63;;;8.67;96.46
61394;BME280;48555;50.952;-0.120;2024-03-07T09:22:32;101580.72;;;8.78;96.68
61394;BME280;48555;50.952;-0.120;2024-03-07T09:24:58;101579.34;;;8.89;96.37
61394;BME280;48555;50.952;-0.120;2024-03-07T09:27:23;101575.97;;;8.86;95.75
61394;BME280;48555;50.952;-0.120;2024-03-07T09:29:49;101573.38;;;9.02;96.13
61394;BME280;48555;50.952;-0.120;2024-03-07T09:32:14;101561.47;;;9.14;96.03
61394;BME280;48555;50.952;-0.120;2024-03-07T09:34:39;101569.75;;;9.22;95.70
61394;BME280;48555;50.952;-0.120;2024-03-07T09:37:05;101570.88;;;9.34;95.51
61394;BME280;48555;50.952;-0.120;2024-03-07T09:39:33;101569.63;;;9.41;95.45
61394;BME280;48555;50.952;-0.120;2024-03-07T09:42:02;101574.41;;;9.49;94.85
61394;BME280;48555;50.952;-0.120;2024-03-07T09:44:29;101570.41;;;9.59;95.18
61394;BME280;48555;50.952;-0.120;2024-03-07T09:46:57;101573.94;;;9.74;95.24
61394;BME280;48555;50.952;-0.120;2024-03-07T09:49:28;101564.59;;;9.86;95.14
61394;BME280;48555;50.952;-0.120;2024-03-07T09:51:54;101563.72;;;10.01;95.09
61394;BME280;48555;50.952;-0.120;2024-03-07T09:54:22;101558.75;;;10.12;94.83
61394;BME280;48555;50.952;-0.120;2024-03-07T09:56:51;101554.59;;;10.24;94.83
61394;BME280;48555;50.952;-0.120;2024-03-07T09:59:19;101545.06;;;10.39;94.79
61394;BME280;48555;50.952;-0.120;2024-03-07T10:01:50;101542.91;;;10.45;94.14
61394;BME280;48555;50.952;-0.120;2024-03-07T10:04:20;101554.06;;;10.63;92.90
61394;BME280;48555;50.952;-0.120;2024-03-07T10:06:51;101541.66;;;10.67;90.82
61394;BME280;48555;50.952;-0.120;2024-03-07T10:09:20;101546.50;;;10.73;91.18
61394;BME280;48555;50.952;-0.120;2024-03-07T10:11:58;101534.44;;;10.71;88.75
61394;BME280;48555;50.952;-0.120;2024-03-07T10:14:24;101527.66;;;10.68;86.94
61394;BME280;48555;50.952;-0.120;2024-03-07T10:16:50;101532.31;;;10.63;85.47
61394;BME280;48555;50.952;-0.120;2024-03-07T10:19:15;101528.38;;;10.70;85.49
61394;BME280;48555;50.952;-0.120;2024-03-07T10:21:41;101520.91;;;10.64;84.25
61394;BME280;48555;50.952;-0.120;2024-03-07T10:24:07;101518.56;;;10.59;82.34
61394;BME280;48555;50.952;-0.120;2024-03-07T10:26:37;101515.28;;;10.56;81.70
61394;BME280;48555;50.952;-0.120;2024-03-07T10:29:04;101521.84;;;10.63;81.15
61394;BME280;48555;50.952;-0.120;2024-03-07T10:31:31;101524.38;;;10.79;81.28
61394;BME280;48555;50.952;-0.120;2024-03-07T10:34:01;101511.03;;;10.83;80.21
61394;BME280;48555;50.952;-0.120;2024-03-07T10:36:30;101511.75;;;11.00;80.20
61394;BME280;48555;50.952;-0.120;2024-03-07T10:39:02;101506.91;;;11.22;79.78
61394;BME280;48555;50.952;-0.120;2024-03-07T10:41:35;101510.34;;;11.37;78.46
61394;BME280;48555;50.952;-0.120;2024-03-07T10:44:04;101501.63;;;11.51;77.26
61394;BME280;48555;50.952;-0.120;2024-03-07T10:46:32;101495.16;;;11.56;75.84
61394;BME280;48555;50.952;-0.120;2024-03-07T10:48:59;101508.22;;;11.71;75.86
61394;BME280;48555;50.952;-0.120;2024-03-07T10:51:40;101488.91;;;11.72;74.31
61394;BME280;48555;50.952;-0.120;2024-03-07T10:54:22;101492.19;;;11.75;74.61
61394;BME280;48555;50.952;-0.120;2024-03-07T10:57:05;101497.22;;;11.78;73.96
61394;BME280;48555;50.952;-0.120;2024-03-07T10:59:37;101490.00;;;11.82;72.72
61394;BME280;48555;50.952;-0.120;2024-03-07T11:02:15;101490.50;;;11.74;72.84
61394;BME280;48555;50.952;-0.120;2024-03-07T11:04:46;101492.16;;;11.90;73.81
61394;BME280;48555;50.952;-0.120;2024-03-07T11:07:12;101489.28;;;11.80;73.25
61394;BME280;48555;50.952;-0.120;2024-03-07T11:09:38;101494.56;;;11.93;72.98
61394;BME280;48555;50.952;-0.120;2024-03-07T11:12:06;101489.16;;;11.81;73.08
61394;BME280;48555;50.952;-0.120;2024-03-07T11:14:33;101491.91;;;11.80;73.35
61394;BME280;48555;50.952;-0.120;2024-03-07T11:16:59;101481.09;;;11.85;73.74
61394;BME280;48555;50.952;-0.120;2024-03-07T11:19:31;101469.31;;;11.92;73.66
61394;BME280;48555;50.952;-0.120;2024-03-07T11:21:57;101478.84;;;11.93;73.19
61394;BME280;48555;50.952;-0.120;2024-03-07T11:24:25;101464.22;;;12.03;72.39
61394;BME280;48555;50.952;-0.120;2024-03-07T11:27:02;101477.31;;;12.03;71.29
61394;BME280;48555;50.952;-0.120;2024-03-07T11:29:48;101457.91;;;11.78;72.36
61394;BME280;48555;50.952;-0.120;2024-03-07T11:32:17;101463.22;;;11.64;72.19
61394;BME280;48555;50.952;-0.120;2024-03-07T11:34:46;101459.69;;;11.78;72.17
61394;BME280;48555;50.952;-0.120;2024-03-07T11:37:19;101465.19;;;11.88;71.31
61394;BME280;48555;50.952;-0.120;2024-03-07T11:39:48;101450.31;;;11.61;71.98
61394;BME280;48555;50.952;-0.120;2024-03-07T11:42:29;101448.31;;;11.65;71.23
61394;BME280;48555;50.952;-0.120;2024-03-07T11:44:57;101442.91;;;11.68;71.23
61394;BME280;48555;50.952;-0.120;2024-03-07T11:47:26;101437.13;;;11.63;71.07
61394;BME280;48555;50.952;-0.120;2024-03-07T11:49:55;101429.97;;;11.65;71.99
61394;BME280;48555;50.952;-0.120;2024-03-07T11:52:23;101434.00;;;11.70;72.40
61394;BME280;48555;50.952;-0.120;2024-03-07T11:54:49;101431.97;;;11.61;72.21
61394;BME280;48555;50.952;-0.120;2024-03-07T11:57:20;101430.31;;;11.73;71.92
61394;BME280;48555;50.952;-0.120;2024-03-07T11:59:51;101429.16;;;11.64;71.91
61394;BME280;48555;50.952;-0.120;2024-03-07T12:02:18;101421.63;;;11.72;71.62
61394;BME280;48555;50.952;-0.120;2024-03-07T12:04:47;101422.59;;;11.84;71.16
61394;BME280;48555;50.952;-0.120;2024-03-07T12:07:12;101412.50;;;11.65;71.09
61394;BME280;48555;50.952;-0.120;2024-03-07T12:09:40;101396.88;;;11.64;71.53
61394;BME280;48555;50.952;-0.120;2024-03-07T12:12:10;101399.22;;;11.68;71.77
61394;BME280;48555;50.952;-0.120;2024-03-07T12:14:37;101405.22;;;11.83;70.81
61394;BME280;48555;50.952;-0.120;2024-03-07T12:17:04;101388.41;;;11.73;71.03
61394;BME280;48555;50.952;-0.120;2024-03-07T12:19:34;101384.13;;;11.72;71.66
61394;BME280;48555;50.952;-0.120;2024-03-07T12:22:03;101366.41;;;11.75;71.67
61394;BME280;48555;50.952;-0.120;2024-03-07T12:24:31;101374.56;;;11.98;71.03
61394;BME280;48555;50.952;-0.120;2024-03-07T12:27:10;101374.97;;;11.92;70.67
61394;BME280;48555;50.952;-0.120;2024-03-07T12:29:37;101379.38;;;12.04;70.65
61394;BME280;48555;50.952;-0.120;2024-03-07T12:32:07;101352.75;;;11.97;70.07
61394;BME280;48555;50.952;-0.120;2024-03-07T12:34:36;101367.63;;;12.22;69.03
61394;BME280;48555;50.952;-0.120;2024-03-07T12:37:11;101368.66;;;12.45;68.50
61394;BME280;48555;50.952;-0.120;2024-03-07T12:39:36;101362.16;;;12.51;67.38
61394;BME280;48555;50.952;-0.120;2024-03-07T12:42:12;101358.38;;;12.55;66.34
61394;BME280;48555;50.952;-0.120;2024-03-07T12:44:43;101353.34;;;12.65;66.51
61394;BME280;48555;50.952;-0.120;2024-03-07T12:47:14;101347.53;;;12.72;65.61