sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69127;BME280;56688;50.234;19.292;2022-11-18T00:01:36;97261.70;;;1.55;75.53
69127;BME280;56688;50.234;19.292;2022-11-18T00:04:03;97264.52;;;1.57;75.34
69127;BME280;56688;50.234;19.292;2022-11-18T00:06:30;97263.64;;;1.62;75.47
69127;BME280;56688;50.234;19.292;2022-11-18T00:08:58;97267.05;;;1.63;75.19
69127;BME280;56688;50.234;19.292;2022-11-18T00:11:26;97267.64;;;1.64;75.25
69127;BME280;56688;50.234;19.292;2022-11-18T00:14:12;97264.21;;;1.63;75.28
69127;BME280;56688;50.234;19.292;2022-11-18T00:16:57;97257.30;;;1.62;75.23
69127;BME280;56688;50.234;19.292;2022-11-18T00:19:29;97259.11;;;1.63;75.14
69127;BME280;56688;50.234;19.292;2022-11-18T00:21:56;97261.16;;;1.69;75.31
69127;BME280;56688;50.234;19.292;2022-11-18T00:24:24;97257.83;;;1.74;75.47
69127;BME280;56688;50.234;19.292;2022-11-18T00:26:52;97257.61;;;1.79;75.34
69127;BME280;56688;50.234;19.292;2022-11-18T00:29:19;97256.95;;;1.82;74.73
69127;BME280;56688;50.234;19.292;2022-11-18T00:31:47;97256.71;;;1.83;74.76
69127;BME280;56688;50.234;19.292;2022-11-18T00:34:16;97257.60;;;1.82;74.42
69127;BME280;56688;50.234;19.292;2022-11-18T00:36:44;97260.90;;;1.81;74.46
69127;BME280;56688;50.234;19.292;2022-11-18T00:39:13;97255.50;;;1.79;74.37
69127;BME280;56688;50.234;19.292;2022-11-18T00:41:41;97261.29;;;1.76;74.31
69127;BME280;56688;50.234;19.292;2022-11-18T00:44:23;97264.67;;;1.75;74.47
69127;BME280;56688;50.234;19.292;2022-11-18T00:46:50;97258.93;;;1.77;74.54
69127;BME280;56688;50.234;19.292;2022-11-18T00:49:17;97252.29;;;1.78;74.26
69127;BME280;56688;50.234;19.292;2022-11-18T00:51:45;97252.88;;;1.78;74.35
69127;BME280;56688;50.234;19.292;2022-11-18T00:54:11;97249.53;;;1.76;74.13
69127;BME280;56688;50.234;19.292;2022-11-18T00:56:38;97249.40;;;1.75;74.02
69127;BME280;56688;50.234;19.292;2022-11-18T00:59:05;97256.32;;;1.73;73.94
69127;BME280;56688;50.234;19.292;2022-11-18T01:01:32;97256.21;;;1.67;74.14
69127;BME280;56688;50.234;19.292;2022-11-18T01:03:59;97255.06;;;1.63;74.34
69127;BME280;56688;50.234;19.292;2022-11-18T01:06:26;97257.86;;;1.62;74.49
69127;BME280;56688;50.234;19.292;2022-11-18T01:08:53;97251.48;;;1.62;74.44
69127;BME280;56688;50.234;19.292;2022-11-18T01:11:20;97243.17;;;1.64;74.56
69127;BME280;56688;50.234;19.292;2022-11-18T01:14:06;97241.91;;;1.68;74.48
69127;BME280;56688;50.234;19.292;2022-11-18T01:16:33;97246.42;;;1.71;74.31
69127;BME280;56688;50.234;19.292;2022-11-18T01:19:00;97253.17;;;1.70;74.31
69127;BME280;56688;50.234;19.292;2022-11-18T01:21:28;97250.84;;;1.66;74.38
69127;BME280;56688;50.234;19.292;2022-11-18T01:23:55;97247.42;;;1.64;74.29
69127;BME280;56688;50.234;19.292;2022-11-18T01:26:21;97246.54;;;1.66;74.69
69127;BME280;56688;50.234;19.292;2022-11-18T01:28:48;97245.39;;;1.68;74.72
69127;BME280;56688;50.234;19.292;2022-11-18T01:31:17;97244.35;;;1.70;74.42
69127;BME280;56688;50.234;19.292;2022-11-18T01:33:45;97244.70;;;1.70;74.17
69127;BME280;56688;50.234;19.292;2022-11-18T01:36:16;97234.38;;;1.70;73.99
69127;BME280;56688;50.234;19.292;2022-11-18T01:38:44;97227.41;;;1.67;73.90
69127;BME280;56688;50.234;19.292;2022-11-18T01:41:11;97229.05;;;1.65;74.06
69127;BME280;56688;50.234;19.292;2022-11-18T01:43:49;97229.63;;;1.61;74.23
69127;BME280;56688;50.234;19.292;2022-11-18T01:46:18;97220.63;;;1.60;74.14
69127;BME280;56688;50.234;19.292;2022-11-18T01:48:48;97212.44;;;1.58;74.32
69127;BME280;56688;50.234;19.292;2022-11-18T01:51:18;97204.27;;;1.59;74.20
69127;BME280;56688;50.234;19.292;2022-11-18T01:53:51;97208.39;;;1.58;74.11
69127;BME280;56688;50.234;19.292;2022-11-18T01:56:23;97207.05;;;1.58;74.13
69127;BME280;56688;50.234;19.292;2022-11-18T02:01:38;97199.02;;;1.57;74.00
69127;BME280;56688;50.234;19.292;2022-11-18T02:04:06;97199.02;;;1.54;74.17
69127;BME280;56688;50.234;19.292;2022-11-18T02:06:35;97196.38;;;1.49;74.13
69127;BME280;56688;50.234;19.292;2022-11-18T02:09:03;97201.66;;;1.46;74.43
69127;BME280;56688;50.234;19.292;2022-11-18T02:11:31;97196.52;;;1.47;74.53
69127;BME280;56688;50.234;19.292;2022-11-18T02:14:13;97197.92;;;1.48;74.65
69127;BME280;56688;50.234;19.292;2022-11-18T02:19:55;97187.98;;;1.49;74.51
69127;BME280;56688;50.234;19.292;2022-11-18T02:27:57;97191.10;;;1.43;74.05
69127;BME280;56688;50.234;19.292;2022-11-18T02:30:33;97187.73;;;1.45;74.00
69127;BME280;56688;50.234;19.292;2022-11-18T02:33:07;97184.36;;;1.42;73.87
69127;BME280;56688;50.234;19.292;2022-11-18T02:35:52;97181.98;;;1.38;74.02
69127;BME280;56688;50.234;19.292;2022-11-18T02:38:27;97185.48;;;1.35;74.03
69127;BME280;56688;50.234;19.292;2022-11-18T02:41:00;97188.36;;;1.29;73.86
69127;BME280;56688;50.234;19.292;2022-11-18T02:43:33;97189.04;;;1.23;74.21
69127;BME280;56688;50.234;19.292;2022-11-18T02:46:05;97190.17;;;1.20;74.36
69127;BME280;56688;50.234;19.292;2022-11-18T02:48:37;97193.73;;;1.20;74.27
69127;BME280;56688;50.234;19.292;2022-11-18T02:51:06;97194.55;;;1.19;74.71
69127;BME280;56688;50.234;19.292;2022-11-18T02:53:37;97194.92;;;1.20;74.69
69127;BME280;56688;50.234;19.292;2022-11-18T02:56:07;97192.11;;;1.22;74.62
69127;BME280;56688;50.234;19.292;2022-11-18T02:58:34;97196.19;;;1.23;74.84
69127;BME280;56688;50.234;19.292;2022-11-18T03:01:01;97198.05;;;1.22;74.58
69127;BME280;56688;50.234;19.292;2022-11-18T03:03:32;97194.48;;;1.21;74.98
69127;BME280;56688;50.234;19.292;2022-11-18T03:11:23;97187.51;;;1.31;74.80
69127;BME280;56688;50.234;19.292;2022-11-18T03:14:05;97186.66;;;1.30;74.68
69127;BME280;56688;50.234;19.292;2022-11-18T03:16:36;97184.67;;;1.29;74.90
69127;BME280;56688;50.234;19.292;2022-11-18T03:19:12;97185.03;;;1.27;75.17
69127;BME280;56688;50.234;19.292;2022-11-18T03:21:52;97180.73;;;1.24;75.20
69127;BME280;56688;50.234;19.292;2022-11-18T03:24:28;97181.51;;;1.21;75.24
69127;BME280;56688;50.234;19.292;2022-11-18T03:27:09;97181.54;;;1.17;75.71
69127;BME280;56688;50.234;19.292;2022-11-18T03:29:44;97184.79;;;1.20;75.90
69127;BME280;56688;50.234;19.292;2022-11-18T03:32:20;97177.75;;;1.20;76.13
69127;BME280;56688;50.234;19.292;2022-11-18T03:34:52;97180.88;;;1.19;76.00
69127;BME280;56688;50.234;19.292;2022-11-18T03:37:22;97187.33;;;1.19;76.46
69127;BME280;56688;50.234;19.292;2022-11-18T03:39:52;97190.09;;;1.16;76.45
69127;BME280;56688;50.234;19.292;2022-11-18T03:42:25;97189.98;;;1.14;76.74
69127;BME280;56688;50.234;19.292;2022-11-18T03:44:57;97186.38;;;1.13;77.24
69127;BME280;56688;50.234;19.292;2022-11-18T03:47:31;97185.23;;;1.14;77.47
69127;BME280;56688;50.234;19.292;2022-11-18T03:50:06;97182.90;;;1.14;77.40
69127;BME280;56688;50.234;19.292;2022-11-18T03:52:35;97179.27;;;1.17;77.78
69127;BME280;56688;50.234;19.292;2022-11-18T03:55:09;97174.14;;;1.19;77.88
69127;BME280;56688;50.234;19.292;2022-11-18T03:57:45;97173.60;;;1.19;77.75
69127;BME280;56688;50.234;19.292;2022-11-18T04:00:16;97176.48;;;1.17;77.72
69127;BME280;56688;50.234;19.292;2022-11-18T04:02:46;97177.23;;;1.15;78.07
69127;BME280;56688;50.234;19.292;2022-11-18T04:05:16;97175.40;;;1.14;78.04
69127;BME280;56688;50.234;19.292;2022-11-18T04:10:21;97172.69;;;1.15;78.04
69127;BME280;56688;50.234;19.292;2022-11-18T04:12:58;97170.58;;;1.13;77.98
69127;BME280;56688;50.234;19.292;2022-11-18T04:15:33;97169.84;;;1.15;78.12
69127;BME280;56688;50.234;19.292;2022-11-18T04:18:02;97159.29;;;1.12;77.99
69127;BME280;56688;50.234;19.292;2022-11-18T04:20:29;97153.87;;;1.10;78.13
69127;BME280;56688;50.234;19.292;2022-11-18T04:22:58;97158.73;;;1.09;78.22
69127;BME280;56688;50.234;19.292;2022-11-18T04:25:25;97147.74;;;1.12;78.42
69127;BME280;56688;50.234;19.292;2022-11-18T04:27:52;97146.23;;;1.13;78.43
69127;BME280;56688;50.234;19.292;2022-11-18T04:30:19;97146.56;;;1.13;78.19
69127;BME280;56688;50.234;19.292;2022-11-18T04:32:46;97140.98;;;1.15;78.35
69127;BME280;56688;50.234;19.292;2022-11-18T04:35:13;97135.21;;;1.15;78.57
69127;BME280;56688;50.234;19.292;2022-11-18T04:37:41;97141.20;;;1.13;78.38
69127;BME280;56688;50.234;19.292;2022-11-18T04:40:08;97141.44;;;1.10;78.37
69127;BME280;56688;50.234;19.292;2022-11-18T04:42:36;97135.52;;;1.06;78.30
69127;BME280;56688;50.234;19.292;2022-11-18T04:45:03;97146.24;;;1.09;78.74
69127;BME280;56688;50.234;19.292;2022-11-18T04:47:30;97143.08;;;1.11;78.41
69127;BME280;56688;50.234;19.292;2022-11-18T04:49:57;97147.71;;;1.14;78.53
69127;BME280;56688;50.234;19.292;2022-11-18T04:52:24;97148.23;;;1.16;78.49
69127;BME280;56688;50.234;19.292;2022-11-18T04:54:50;97149.45;;;1.16;78.58
69127;BME280;56688;50.234;19.292;2022-11-18T04:57:17;97147.58;;;1.16;78.55
69127;BME280;56688;50.234;19.292;2022-11-18T04:59:44;97148.14;;;1.15;78.42
69127;BME280;56688;50.234;19.292;2022-11-18T05:02:11;97150.08;;;1.17;78.55
69127;BME280;56688;50.234;19.292;2022-11-18T05:04:38;97150.16;;;1.19;78.65
69127;BME280;56688;50.234;19.292;2022-11-18T05:07:05;97149.96;;;1.21;78.52
69127;BME280;56688;50.234;19.292;2022-11-18T05:09:33;97153.63;;;1.23;78.82
69127;BME280;56688;50.234;19.292;2022-11-18T05:12:00;97149.27;;;1.22;78.55
69127;BME280;56688;50.234;19.292;2022-11-18T05:14:43;97151.64;;;1.21;78.39
69127;BME280;56688;50.234;19.292;2022-11-18T05:17:15;97160.82;;;1.18;78.50
69127;BME280;56688;50.234;19.292;2022-11-18T05:19:42;97157.25;;;1.15;78.71
69127;BME280;56688;50.234;19.292;2022-11-18T05:22:09;97156.73;;;1.13;78.90
69127;BME280;56688;50.234;19.292;2022-11-18T05:24:35;97148.98;;;1.15;78.86
69127;BME280;56688;50.234;19.292;2022-11-18T05:27:02;97143.79;;;1.16;78.89
69127;BME280;56688;50.234;19.292;2022-11-18T05:29:29;97145.73;;;1.18;78.93
69127;BME280;56688;50.234;19.292;2022-11-18T05:31:56;97147.94;;;1.17;78.60
69127;BME280;56688;50.234;19.292;2022-11-18T05:34:22;97157.19;;;1.14;78.71
69127;BME280;56688;50.234;19.292;2022-11-18T05:36:49;97160.27;;;1.11;78.81
69127;BME280;56688;50.234;19.292;2022-11-18T05:39:17;97168.76;;;1.12;79.02
69127;BME280;56688;50.234;19.292;2022-11-18T05:41:44;97170.86;;;1.11;78.96
69127;BME280;56688;50.234;19.292;2022-11-18T05:44:26;97178.09;;;1.14;79.15
69127;BME280;56688;50.234;19.292;2022-11-18T05:46:53;97176.96;;;1.18;78.95
69127;BME280;56688;50.234;19.292;2022-11-18T05:49:20;97179.60;;;1.19;79.03
69127;BME280;56688;50.234;19.292;2022-11-18T05:51:47;97183.64;;;1.19;79.05
69127;BME280;56688;50.234;19.292;2022-11-18T05:54:15;97184.42;;;1.18;78.93
69127;BME280;56688;50.234;19.292;2022-11-18T05:56:44;97180.36;;;1.17;78.86
69127;BME280;56688;50.234;19.292;2022-11-18T05:59:11;97182.02;;;1.15;78.91
69127;BME280;56688;50.234;19.292;2022-11-18T06:01:44;97183.22;;;1.17;79.38
69127;BME280;56688;50.234;19.292;2022-11-18T06:04:18;97181.03;;;1.21;79.21
69127;BME280;56688;50.234;19.292;2022-11-18T06:06:46;97187.38;;;1.20;78.98
69127;BME280;56688;50.234;19.292;2022-11-18T06:09:17;97195.96;;;1.20;79.14
69127;BME280;56688;50.234;19.292;2022-11-18T06:11:50;97196.72;;;1.21;79.19
69127;BME280;56688;50.234;19.292;2022-11-18T06:14:21;97194.33;;;1.19;78.99
69127;BME280;56688;50.234;19.292;2022-11-18T06:16:53;97196.41;;;1.11;78.70
69127;BME280;56688;50.234;19.292;2022-11-18T06:19:21;97205.73;;;1.05;78.98
69127;BME280;56688;50.234;19.292;2022-11-18T06:21:49;97205.08;;;1.00;79.12
69127;BME280;56688;50.234;19.292;2022-11-18T06:24:16;97201.09;;;1.00;79.08
69127;BME280;56688;50.234;19.292;2022-11-18T06:26:44;97208.02;;;0.99;79.40
69127;BME280;56688;50.234;19.292;2022-11-18T06:29:13;97214.09;;;0.91;79.33
69127;BME280;56688;50.234;19.292;2022-11-18T06:31:47;97220.66;;;0.85;80.08
69127;BME280;56688;50.234;19.292;2022-11-18T06:34:14;97231.52;;;0.86;79.97
69127;BME280;56688;50.234;19.292;2022-11-18T06:36:40;97229.73;;;0.88;79.82
69127;BME280;56688;50.234;19.292;2022-11-18T06:39:07;97231.89;;;0.92;80.10
69127;BME280;56688;50.234;19.292;2022-11-18T06:41:34;97235.78;;;0.95;79.94
69127;BME280;56688;50.234;19.292;2022-11-18T06:44:01;97233.30;;;0.99;80.01
69127;BME280;56688;50.234;19.292;2022-11-18T06:46:27;97237.94;;;1.04;79.74
69127;BME280;56688;50.234;19.292;2022-11-18T06:49:09;97244.15;;;1.02;79.06
69127;BME280;56688;50.234;19.292;2022-11-18T06:51:36;97245.15;;;0.98;79.24
69127;BME280;56688;50.234;19.292;2022-11-18T06:54:03;97248.08;;;0.96;79.29
69127;BME280;56688;50.234;19.292;2022-11-18T06:56:36;97245.23;;;0.99;79.57
69127;BME280;56688;50.234;19.292;2022-11-18T06:59:03;97244.45;;;1.03;79.48
69127;BME280;56688;50.234;19.292;2022-11-18T07:01:33;97245.04;;;1.04;79.74
69127;BME280;56688;50.234;19.292;2022-11-18T07:04:00;97242.54;;;1.07;79.77
69127;BME280;56688;50.234;19.292;2022-11-18T07:06:30;97243.30;;;1.09;79.71
69127;BME280;56688;50.234;19.292;2022-11-18T07:09:00;97241.81;;;1.09;79.56
69127;BME280;56688;50.234;19.292;2022-11-18T07:11:27;97239.09;;;1.10;79.49
69127;BME280;56688;50.234;19.292;2022-11-18T07:13:55;97244.81;;;1.09;79.29
69127;BME280;56688;50.234;19.292;2022-11-18T07:16:23;97248.63;;;1.08;79.21
69127;BME280;56688;50.234;19.292;2022-11-18T07:18:52;97253.39;;;1.08;79.43
69127;BME280;56688;50.234;19.292;2022-11-18T07:21:22;97254.12;;;1.07;79.53
69127;BME280;56688;50.234;19.292;2022-11-18T07:23:49;97253.82;;;1.05;79.63
69127;BME280;56688;50.234;19.292;2022-11-18T07:26:16;97250.63;;;1.04;79.78
69127;BME280;56688;50.234;19.292;2022-11-18T07:28:43;97245.54;;;1.02;79.67
69127;BME280;56688;50.234;19.292;2022-11-18T07:31:12;97243.64;;;1.03;79.84
69127;BME280;56688;50.234;19.292;2022-11-18T07:33:40;97245.80;;;1.06;79.60
69127;BME280;56688;50.234;19.292;2022-11-18T07:38:36;97240.04;;;1.01;79.74
69127;BME280;56688;50.234;19.292;2022-11-18T07:43:30;97235.75;;;0.95;80.30
69127;BME280;56688;50.234;19.292;2022-11-18T07:45:57;97229.89;;;0.98;79.99
69127;BME280;56688;50.234;19.292;2022-11-18T07:48:24;97227.36;;;1.00;80.36
69127;BME280;56688;50.234;19.292;2022-11-18T07:50:51;97218.65;;;1.04;79.94
69127;BME280;56688;50.234;19.292;2022-11-18T07:53:18;97223.02;;;1.04;79.86
69127;BME280;56688;50.234;19.292;2022-11-18T07:55:44;97218.69;;;1.06;80.16
69127;BME280;56688;50.234;19.292;2022-11-18T07:58:11;97219.65;;;1.08;79.70
69127;BME280;56688;50.234;19.292;2022-11-18T08:00:38;97227.25;;;1.08;79.71
69127;BME280;56688;50.234;19.292;2022-11-18T08:03:05;97233.57;;;1.09;79.54
69127;BME280;56688;50.234;19.292;2022-11-18T08:05:31;97243.06;;;1.11;79.61
69127;BME280;56688;50.234;19.292;2022-11-18T08:07:58;97245.37;;;1.13;79.63
69127;BME280;56688;50.234;19.292;2022-11-18T08:10:25;97247.13;;;1.16;79.80
69127;BME280;56688;50.234;19.292;2022-11-18T08:12:52;97241.12;;;1.18;79.77
69127;BME280;56688;50.234;19.292;2022-11-18T08:15:18;97245.27;;;1.22;79.58
69127;BME280;56688;50.234;19.292;2022-11-18T08:17:45;97249.46;;;1.25;79.07
69127;BME280;56688;50.234;19.292;2022-11-18T08:20:12;97249.02;;;1.28;79.03
69127;BME280;56688;50.234;19.292;2022-11-18T08:22:39;97246.02;;;1.31;78.83
69127;BME280;56688;50.234;19.292;2022-11-18T08:25:06;97247.19;;;1.37;78.89
69127;BME280;56688;50.234;19.292;2022-11-18T08:27:33;97249.40;;;1.41;78.46
69127;BME280;56688;50.234;19.292;2022-11-18T08:30:00;97250.88;;;1.45;78.54
69127;BME280;56688;50.234;19.292;2022-11-18T08:32:27;97250.89;;;1.47;78.46
69127;BME280;56688;50.234;19.292;2022-11-18T08:34:54;97258.13;;;1.50;77.72
69127;BME280;56688;50.234;19.292;2022-11-18T08:37:20;97257.09;;;1.48;77.85
69127;BME280;56688;50.234;19.292;2022-11-18T08:39:47;97259.05;;;1.47;77.65
69127;BME280;56688;50.234;19.292;2022-11-18T08:42:14;97256.62;;;1.47;77.68
69127;BME280;56688;50.234;19.292;2022-11-18T08:44:41;97256.88;;;1.50;77.22
69127;BME280;56688;50.234;19.292;2022-11-18T08:47:07;97261.91;;;1.52;77.54
69127;BME280;56688;50.234;19.292;2022-11-18T08:49:34;97261.45;;;1.53;77.22
69127;BME280;56688;50.234;19.292;2022-11-18T08:52:01;97259.40;;;1.54;77.20
69127;BME280;56688;50.234;19.292;2022-11-18T08:54:27;97255.49;;;1.53;77.06
69127;BME280;56688;50.234;19.292;2022-11-18T08:56:54;97262.64;;;1.50;77.29
69127;BME280;56688;50.234;19.292;2022-11-18T08:59:21;97261.95;;;1.48;77.16
69127;BME280;56688;50.234;19.292;2022-11-18T09:01:48;97262.31;;;1.48;77.20
69127;BME280;56688;50.234;19.292;2022-11-18T09:04:15;97263.20;;;1.50;77.11
69127;BME280;56688;50.234;19.292;2022-11-18T09:06:42;97270.77;;;1.51;76.96
69127;BME280;56688;50.234;19.292;2022-11-18T09:09:08;97267.92;;;1.51;76.74
69127;BME280;56688;50.234;19.292;2022-11-18T09:11:37;97264.25;;;1.50;76.75
69127;BME280;56688;50.234;19.292;2022-11-18T09:14:04;97271.38;;;1.50;76.58
69127;BME280;56688;50.234;19.292;2022-11-18T09:16:51;97269.48;;;1.48;76.70
69127;BME280;56688;50.234;19.292;2022-11-18T09:19:18;97269.34;;;1.47;76.36
69127;BME280;56688;50.234;19.292;2022-11-18T09:22:06;97264.98;;;1.46;76.37
69127;BME280;56688;50.234;19.292;2022-11-18T09:24:33;97263.77;;;1.48;76.45
69127;BME280;56688;50.234;19.292;2022-11-18T09:27:03;97264.91;;;1.50;76.28
69127;BME280;56688;50.234;19.292;2022-11-18T09:29:31;97267.25;;;1.53;76.37
69127;BME280;56688;50.234;19.292;2022-11-18T09:31:58;97267.75;;;1.55;76.50
69127;BME280;56688;50.234;19.292;2022-11-18T09:34:28;97265.77;;;1.57;76.47
69127;BME280;56688;50.234;19.292;2022-11-18T09:36:55;97263.27;;;1.56;76.36
69127;BME280;56688;50.234;19.292;2022-11-18T09:39:23;97264.58;;;1.53;75.86
69127;BME280;56688;50.234;19.292;2022-11-18T09:42:00;97264.96;;;1.51;76.03
69127;BME280;56688;50.234;19.292;2022-11-18T09:44:43;97270.15;;;1.54;76.15
69127;BME280;56688;50.234;19.292;2022-11-18T09:47:30;97266.23;;;1.56;76.12
69127;BME280;56688;50.234;19.292;2022-11-18T09:50:04;97267.33;;;1.59;75.97
69127;BME280;56688;50.234;19.292;2022-11-18T09:55:18;97263.17;;;1.55;75.57
69127;BME280;56688;50.234;19.292;2022-11-18T09:57:49;97258.81;;;1.53;75.47
69127;BME280;56688;50.234;19.292;2022-11-18T10:03:04;97266.55;;;1.50;75.13
69127;BME280;56688;50.234;19.292;2022-11-18T10:05:46;97267.71;;;1.47;74.92
69127;BME280;56688;50.234;19.292;2022-11-18T10:10:50;97271.31;;;1.41;74.74
69127;BME280;56688;50.234;19.292;2022-11-18T10:13:34;97274.04;;;1.33;75.18
69127;BME280;56688;50.234;19.292;2022-11-18T10:18:55;97283.66;;;1.27;75.42
69127;BME280;56688;50.234;19.292;2022-11-18T10:21:40;97292.80;;;1.28;75.52
69127;BME280;56688;50.234;19.292;2022-11-18T10:24:19;97295.34;;;1.29;75.00
69127;BME280;56688;50.234;19.292;2022-11-18T10:26:46;97290.50;;;1.28;74.98
69127;BME280;56688;50.234;19.292;2022-11-18T10:29:13;97296.42;;;1.29;74.89
69127;BME280;56688;50.234;19.292;2022-11-18T10:32:02;97300.40;;;1.26;74.61
69127;BME280;56688;50.234;19.292;2022-11-18T10:34:31;97305.91;;;1.22;74.98
69127;BME280;56688;50.234;19.292;2022-11-18T10:37:00;97301.20;;;1.22;75.00
69127;BME280;56688;50.234;19.292;2022-11-18T10:39:27;97302.02;;;1.22;75.14
69127;BME280;56688;50.234;19.292;2022-11-18T10:42:00;97298.66;;;1.24;75.05
69127;BME280;56688;50.234;19.292;2022-11-18T10:44:32;97291.45;;;1.28;75.34
69127;BME280;56688;50.234;19.292;2022-11-18T10:47:21;97289.58;;;1.29;75.04
69127;BME280;56688;50.234;19.292;2022-11-18T10:49:51;97295.59;;;1.32;75.03
69127;BME280;56688;50.234;19.292;2022-11-18T10:52:19;97297.80;;;1.33;74.56
69127;BME280;56688;50.234;19.292;2022-11-18T10:55:05;97298.30;;;1.29;74.96
69127;BME280;56688;50.234;19.292;2022-11-18T10:57:35;97300.80;;;1.28;74.74
69127;BME280;56688;50.234;19.292;2022-11-18T11:00:30;97297.71;;;1.27;74.26
69127;BME280;56688;50.234;19.292;2022-11-18T11:02:52;97302.54;;;1.26;74.52
69127;BME280;56688;50.234;19.292;2022-11-18T11:05:21;97301.52;;;1.25;74.40
69127;BME280;56688;50.234;19.292;2022-11-18T11:08:18;97301.35;;;1.26;74.39
69127;BME280;56688;50.234;19.292;2022-11-18T11:11:03;97307.33;;;1.22;74.08
69127;BME280;56688;50.234;19.292;2022-11-18T11:13:30;97307.23;;;1.16;74.19
69127;BME280;56688;50.234;19.292;2022-11-18T11:16:01;97309.48;;;1.16;73.90
69127;BME280;56688;50.234;19.292;2022-11-18T11:18:31;97305.28;;;1.13;73.75
69127;BME280;56688;50.234;19.292;2022-11-18T11:21:10;97308.81;;;1.07;73.84
69127;BME280;56688;50.234;19.292;2022-11-18T11:23:37;97311.36;;;1.05;73.97
69127;BME280;56688;50.234;19.292;2022-11-18T11:34:49;97306.95;;;0.85;73.79
69127;BME280;56688;50.234;19.292;2022-11-18T11:43:23;97303.38;;;0.77;74.01
69127;BME280;56688;50.234;19.292;2022-11-18T11:49:04;97298.48;;;0.72;73.88
69127;BME280;56688;50.234;19.292;2022-11-18T11:57:11;97295.43;;;0.57;73.99
69127;BME280;56688;50.234;19.292;2022-11-18T12:00:04;97302.01;;;0.56;73.81
69127;BME280;56688;50.234;19.292;2022-11-18T12:05:31;97299.41;;;0.53;73.94
69127;BME280;56688;50.234;19.292;2022-11-18T12:10:56;97298.79;;;0.53;73.35
69127;BME280;56688;50.234;19.292;2022-11-18T12:13:30;97302.11;;;0.49;73.47
69127;BME280;56688;50.234;19.292;2022-11-18T12:19:07;97298.65;;;0.42;73.38
69127;BME280;56688;50.234;19.292;2022-11-18T12:27:12;97305.44;;;0.37;73.58
69127;BME280;56688;50.234;19.292;2022-11-18T12:29:51;97307.02;;;0.36;72.98
69127;BME280;56688;50.234;19.292;2022-11-18T12:32:40;97305.94;;;0.33;73.01
69127;BME280;56688;50.234;19.292;2022-11-18T12:37:43;97308.10;;;0.32;73.04
69127;BME280;56688;50.234;19.292;2022-11-18T12:43:03;97312.85;;;0.39;73.30
69127;BME280;56688;50.234;19.292;2022-11-18T12:45:49;97318.80;;;0.39;73.06
69127;BME280;56688;50.234;19.292;2022-11-18T12:48:33;97325.70;;;0.36;72.79
69127;BME280;56688;50.234;19.292;2022-11-18T12:53:48;97324.19;;;0.25;72.47
69127;BME280;56688;50.234;19.292;2022-11-18T12:58:44;97329.68;;;0.22;71.86
69127;BME280;56688;50.234;19.292;2022-11-18T13:01:13;97330.11;;;0.22;72.03
69127;BME280;56688;50.234;19.292;2022-11-18T13:03:41;97327.12;;;0.20;71.68
69127;BME280;56688;50.234;19.292;2022-11-18T13:06:25;97334.04;;;0.18;71.53
69127;BME280;56688;50.234;19.292;2022-11-18T13:08:56;97328.96;;;0.16;71.21
69127;BME280;56688;50.234;19.292;2022-11-18T13:11:24;97324.44;;;0.14;71.01
69127;BME280;56688;50.234;19.292;2022-11-18T13:14:20;97332.58;;;0.08;71.45
69127;BME280;56688;50.234;19.292;2022-11-18T13:22:49;97331.40;;;0.02;72.21
69127;BME280;56688;50.234;19.292;2022-11-18T13:25:31;97331.65;;;0.05;72.36
69127;BME280;56688;50.234;19.292;2022-11-18T13:28:08;97335.14;;;0.07;71.90
69127;BME280;56688;50.234;19.292;2022-11-18T13:30:47;97340.09;;;0.08;71.96
69127;BME280;56688;50.234;19.292;2022-11-18T13:33:15;97344.61;;;0.10;71.85
69127;BME280;56688;50.234;19.292;2022-11-18T13:35:42;97343.32;;;0.09;71.40
69127;BME280;56688;50.234;19.292;2022-11-18T13:38:19;97340.76;;;0.06;71.53
69127;BME280;56688;50.234;19.292;2022-11-18T13:40:54;97350.84;;;0.07;71.73
69127;BME280;56688;50.234;19.292;2022-11-18T13:43:36;97354.14;;;0.11;71.97
69127;BME280;56688;50.234;19.292;2022-11-18T13:46:06;97355.41;;;0.12;71.53
69127;BME280;56688;50.234;19.292;2022-11-18T13:48:39;97342.70;;;0.06;71.28
69127;BME280;56688;50.234;19.292;2022-11-18T13:51:10;97358.73;;;0.11;70.94
69127;BME280;56688;50.234;19.292;2022-11-18T13:53:38;97367.11;;;0.06;71.14
69127;BME280;56688;50.234;19.292;2022-11-18T13:56:22;97361.73;;;0.00;71.27
69127;BME280;56688;50.234;19.292;2022-11-18T14:01:36;97359.36;;;-0.07;71.23
69127;BME280;56688;50.234;19.292;2022-11-18T14:04:14;97362.18;;;-0.09;71.37
69127;BME280;56688;50.234;19.292;2022-11-18T14:06:41;97363.35;;;-0.08;71.26
69127;BME280;56688;50.234;19.292;2022-11-18T14:09:25;97365.98;;;-0.06;70.83
69127;BME280;56688;50.234;19.292;2022-11-18T14:14:40;97381.10;;;-0.11;70.43
69127;BME280;56688;50.234;19.292;2022-11-18T14:17:24;97382.13;;;-0.14;70.33
69127;BME280;56688;50.234;19.292;2022-11-18T14:19:53;97378.79;;;-0.16;70.10
69127;BME280;56688;50.234;19.292;2022-11-18T14:22:25;97380.43;;;-0.18;70.10
69127;BME280;56688;50.234;19.292;2022-11-18T14:24:56;97382.22;;;-0.20;70.02
69127;BME280;56688;50.234;19.292;2022-11-18T14:33:15;97385.20;;;-0.20;70.07
69127;BME280;56688;50.234;19.292;2022-11-18T14:35:47;97395.25;;;-0.19;70.16
69127;BME280;56688;50.234;19.292;2022-11-18T14:38:18;97398.73;;;-0.19;70.06
69127;BME280;56688;50.234;19.292;2022-11-18T14:41:08;97405.23;;;-0.19;69.90
69127;BME280;56688;50.234;19.292;2022-11-18T14:43:35;97407.85;;;-0.19;70.40
69127;BME280;56688;50.234;19.292;2022-11-18T14:46:09;97404.70;;;-0.19;70.27
69127;BME280;56688;50.234;19.292;2022-11-18T14:48:38;97406.73;;;-0.22;69.90
69127;BME280;56688;50.234;19.292;2022-11-18T14:51:05;97411.77;;;-0.27;70.07
69127;BME280;56688;50.234;19.292;2022-11-18T14:53:31;97414.19;;;-0.29;69.85
69127;BME280;56688;50.234;19.292;2022-11-18T14:55:58;97420.22;;;-0.30;69.68
69127;BME280;56688;50.234;19.292;2022-11-18T14:58:25;97423.64;;;-0.31;70.01
69127;BME280;56688;50.234;19.292;2022-11-18T15:00:52;97424.84;;;-0.31;70.22