sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12348;SDS011;5974;42.710;27.258;2023-01-01T00:01:57;12.83;;;9.13;;
12348;SDS011;5974;42.710;27.258;2023-01-01T00:04:24;13.07;;;8.20;;
12348;SDS011;5974;42.710;27.258;2023-01-01T00:06:51;10.37;;;7.70;;
12348;SDS011;5974;42.710;27.258;2023-01-01T00:09:19;8.53;;;6.80;;
12348;SDS011;5974;42.710;27.258;2023-01-01T00:12:04;8.03;;;6.60;;
12348;SDS011;5974;42.710;27.258;2023-01-01T00:14:31;10.17;;;7.00;;
12348;SDS011;5974;42.710;27.258;2023-01-01T00:16:58;8.33;;;6.30;;
12348;SDS011;5974;42.710;27.258;2023-01-01T00:19:25;6.93;;;5.50;;
12348;SDS011;5974;42.710;27.258;2023-01-01T00:21:53;8.30;;;5.90;;
12348;SDS011;5974;42.710;27.258;2023-01-01T00:24:21;7.10;;;6.00;;
12348;SDS011;5974;42.710;27.258;2023-01-01T00:26:48;5.70;;;5.03;;
12348;SDS011;5974;42.710;27.258;2023-01-01T00:29:15;8.57;;;5.93;;
12348;SDS011;5974;42.710;27.258;2023-01-01T00:31:41;7.80;;;5.27;;
12348;SDS011;5974;42.710;27.258;2023-01-01T00:34:09;8.00;;;5.10;;
12348;SDS011;5974;42.710;27.258;2023-01-01T00:36:36;5.60;;;5.00;;
12348;SDS011;5974;42.710;27.258;2023-01-01T00:39:03;8.83;;;7.33;;
12348;SDS011;5974;42.710;27.258;2023-01-01T00:41:31;9.77;;;5.73;;
12348;SDS011;5974;42.710;27.258;2023-01-01T00:43:58;8.13;;;5.67;;
12348;SDS011;5974;42.710;27.258;2023-01-01T00:46:25;9.40;;;6.47;;
12348;SDS011;5974;42.710;27.258;2023-01-01T00:48:52;7.17;;;5.80;;
12348;SDS011;5974;42.710;27.258;2023-01-01T00:51:19;7.30;;;5.90;;
12348;SDS011;5974;42.710;27.258;2023-01-01T00:53:46;9.10;;;5.30;;
12348;SDS011;5974;42.710;27.258;2023-01-01T00:56:13;6.23;;;5.20;;
12348;SDS011;5974;42.710;27.258;2023-01-01T00:58:41;8.63;;;5.83;;
12348;SDS011;5974;42.710;27.258;2023-01-01T01:01:09;6.37;;;5.77;;
12348;SDS011;5974;42.710;27.258;2023-01-01T01:03:36;5.97;;;5.20;;
12348;SDS011;5974;42.710;27.258;2023-01-01T01:06:06;7.60;;;5.50;;
12348;SDS011;5974;42.710;27.258;2023-01-01T01:08:37;6.73;;;5.63;;
12348;SDS011;5974;42.710;27.258;2023-01-01T01:11:06;5.80;;;5.00;;
12348;SDS011;5974;42.710;27.258;2023-01-01T01:13:34;4.87;;;4.37;;
12348;SDS011;5974;42.710;27.258;2023-01-01T01:16:07;5.67;;;5.00;;
12348;SDS011;5974;42.710;27.258;2023-01-01T01:18:35;5.53;;;4.73;;
12348;SDS011;5974;42.710;27.258;2023-01-01T01:21:02;5.20;;;4.70;;
12348;SDS011;5974;42.710;27.258;2023-01-01T01:23:30;6.87;;;4.77;;
12348;SDS011;5974;42.710;27.258;2023-01-01T01:26:05;5.77;;;4.37;;
12348;SDS011;5974;42.710;27.258;2023-01-01T01:28:32;5.17;;;4.53;;
12348;SDS011;5974;42.710;27.258;2023-01-01T01:30:59;6.10;;;4.90;;
12348;SDS011;5974;42.710;27.258;2023-01-01T01:33:27;4.70;;;4.20;;
12348;SDS011;5974;42.710;27.258;2023-01-01T01:35:54;5.90;;;4.80;;
12348;SDS011;5974;42.710;27.258;2023-01-01T01:38:21;6.87;;;5.43;;
12348;SDS011;5974;42.710;27.258;2023-01-01T01:40:48;6.93;;;4.90;;
12348;SDS011;5974;42.710;27.258;2023-01-01T01:43:18;6.60;;;5.47;;
12348;SDS011;5974;42.710;27.258;2023-01-01T01:45:47;7.20;;;5.27;;
12348;SDS011;5974;42.710;27.258;2023-01-01T01:48:15;5.43;;;4.87;;
12348;SDS011;5974;42.710;27.258;2023-01-01T01:50:44;5.93;;;4.33;;
12348;SDS011;5974;42.710;27.258;2023-01-01T01:53:14;6.23;;;5.10;;
12348;SDS011;5974;42.710;27.258;2023-01-01T01:55:47;7.20;;;4.87;;
12348;SDS011;5974;42.710;27.258;2023-01-01T01:58:17;4.67;;;4.17;;
12348;SDS011;5974;42.710;27.258;2023-01-01T02:00:44;7.00;;;4.10;;
12348;SDS011;5974;42.710;27.258;2023-01-01T02:03:12;6.07;;;4.40;;
12348;SDS011;5974;42.710;27.258;2023-01-01T02:05:45;4.90;;;4.40;;
12348;SDS011;5974;42.710;27.258;2023-01-01T02:08:12;5.50;;;4.90;;
12348;SDS011;5974;42.710;27.258;2023-01-01T02:10:40;6.57;;;4.97;;
12348;SDS011;5974;42.710;27.258;2023-01-01T02:13:08;9.53;;;4.83;;
12348;SDS011;5974;42.710;27.258;2023-01-01T02:15:36;5.50;;;4.40;;
12348;SDS011;5974;42.710;27.258;2023-01-01T02:18:09;5.13;;;4.60;;
12348;SDS011;5974;42.710;27.258;2023-01-01T02:20:39;5.03;;;4.53;;
12348;SDS011;5974;42.710;27.258;2023-01-01T02:23:21;5.50;;;5.00;;
12348;SDS011;5974;42.710;27.258;2023-01-01T02:26:02;4.80;;;4.17;;
12348;SDS011;5974;42.710;27.258;2023-01-01T02:28:45;4.97;;;4.47;;
12348;SDS011;5974;42.710;27.258;2023-01-01T02:31:19;4.83;;;4.43;;
12348;SDS011;5974;42.710;27.258;2023-01-01T02:33:49;9.27;;;6.73;;
12348;SDS011;5974;42.710;27.258;2023-01-01T02:36:18;6.83;;;5.70;;
12348;SDS011;5974;42.710;27.258;2023-01-01T02:38:49;6.47;;;5.30;;
12348;SDS011;5974;42.710;27.258;2023-01-01T02:41:19;6.87;;;5.00;;
12348;SDS011;5974;42.710;27.258;2023-01-01T02:43:51;5.00;;;4.50;;
12348;SDS011;5974;42.710;27.258;2023-01-01T02:46:19;5.57;;;4.63;;
12348;SDS011;5974;42.710;27.258;2023-01-01T02:48:46;6.37;;;5.03;;
12348;SDS011;5974;42.710;27.258;2023-01-01T02:51:16;5.87;;;5.27;;
12348;SDS011;5974;42.710;27.258;2023-01-01T02:53:57;5.60;;;4.73;;
12348;SDS011;5974;42.710;27.258;2023-01-01T02:56:32;6.73;;;4.93;;
12348;SDS011;5974;42.710;27.258;2023-01-01T02:59:10;6.83;;;5.10;;
12348;SDS011;5974;42.710;27.258;2023-01-01T03:02:02;8.63;;;6.20;;
12348;SDS011;5974;42.710;27.258;2023-01-01T03:04:39;10.33;;;6.37;;
12348;SDS011;5974;42.710;27.258;2023-01-01T03:07:17;5.40;;;4.80;;
12348;SDS011;5974;42.710;27.258;2023-01-01T03:09:53;5.37;;;4.70;;
12348;SDS011;5974;42.710;27.258;2023-01-01T03:12:26;5.83;;;4.97;;
12348;SDS011;5974;42.710;27.258;2023-01-01T03:15:08;9.87;;;5.03;;
12348;SDS011;5974;42.710;27.258;2023-01-01T03:17:45;8.53;;;4.87;;
12348;SDS011;5974;42.710;27.258;2023-01-01T03:20:21;5.20;;;4.50;;
12348;SDS011;5974;42.710;27.258;2023-01-01T03:22:51;7.00;;;5.03;;
12348;SDS011;5974;42.710;27.258;2023-01-01T03:25:22;5.47;;;4.70;;
12348;SDS011;5974;42.710;27.258;2023-01-01T03:27:54;5.93;;;5.20;;
12348;SDS011;5974;42.710;27.258;2023-01-01T03:30:26;5.80;;;4.43;;
12348;SDS011;5974;42.710;27.258;2023-01-01T03:32:56;5.53;;;4.43;;
12348;SDS011;5974;42.710;27.258;2023-01-01T03:35:29;5.53;;;4.77;;
12348;SDS011;5974;42.710;27.258;2023-01-01T03:38:02;5.00;;;4.40;;
12348;SDS011;5974;42.710;27.258;2023-01-01T03:40:34;6.23;;;4.60;;
12348;SDS011;5974;42.710;27.258;2023-01-01T03:43:05;7.40;;;4.03;;
12348;SDS011;5974;42.710;27.258;2023-01-01T03:45:36;4.83;;;4.13;;
12348;SDS011;5974;42.710;27.258;2023-01-01T03:48:06;5.10;;;4.50;;
12348;SDS011;5974;42.710;27.258;2023-01-01T03:50:36;8.87;;;4.73;;
12348;SDS011;5974;42.710;27.258;2023-01-01T03:53:13;6.87;;;5.00;;
12348;SDS011;5974;42.710;27.258;2023-01-01T03:55:47;5.43;;;4.80;;
12348;SDS011;5974;42.710;27.258;2023-01-01T03:58:20;6.23;;;5.23;;
12348;SDS011;5974;42.710;27.258;2023-01-01T04:00:54;4.93;;;4.43;;
12348;SDS011;5974;42.710;27.258;2023-01-01T04:03:26;4.30;;;3.93;;
12348;SDS011;5974;42.710;27.258;2023-01-01T04:05:55;6.50;;;4.43;;
12348;SDS011;5974;42.710;27.258;2023-01-01T04:08:22;5.77;;;4.87;;
12348;SDS011;5974;42.710;27.258;2023-01-01T04:10:50;6.33;;;4.63;;
12348;SDS011;5974;42.710;27.258;2023-01-01T04:13:20;4.97;;;4.30;;
12348;SDS011;5974;42.710;27.258;2023-01-01T04:15:46;5.50;;;4.10;;
12348;SDS011;5974;42.710;27.258;2023-01-01T04:18:15;5.47;;;4.70;;
12348;SDS011;5974;42.710;27.258;2023-01-01T04:20:41;5.50;;;4.87;;
12348;SDS011;5974;42.710;27.258;2023-01-01T04:23:08;6.47;;;4.50;;
12348;SDS011;5974;42.710;27.258;2023-01-01T04:25:35;5.77;;;4.50;;
12348;SDS011;5974;42.710;27.258;2023-01-01T04:28:02;6.97;;;4.33;;
12348;SDS011;5974;42.710;27.258;2023-01-01T04:30:29;4.70;;;4.30;;
12348;SDS011;5974;42.710;27.258;2023-01-01T04:32:56;5.63;;;4.50;;
12348;SDS011;5974;42.710;27.258;2023-01-01T04:35:24;5.17;;;4.30;;
12348;SDS011;5974;42.710;27.258;2023-01-01T04:37:51;4.57;;;4.13;;
12348;SDS011;5974;42.710;27.258;2023-01-01T04:40:18;6.93;;;4.30;;
12348;SDS011;5974;42.710;27.258;2023-01-01T04:42:45;6.77;;;4.87;;
12348;SDS011;5974;42.710;27.258;2023-01-01T04:45:12;5.77;;;4.60;;
12348;SDS011;5974;42.710;27.258;2023-01-01T04:47:39;6.37;;;4.07;;
12348;SDS011;5974;42.710;27.258;2023-01-01T04:50:06;4.97;;;4.47;;
12348;SDS011;5974;42.710;27.258;2023-01-01T04:52:35;5.80;;;4.97;;
12348;SDS011;5974;42.710;27.258;2023-01-01T04:55:02;5.47;;;4.70;;
12348;SDS011;5974;42.710;27.258;2023-01-01T04:57:30;5.50;;;4.60;;
12348;SDS011;5974;42.710;27.258;2023-01-01T04:59:57;6.80;;;4.83;;
12348;SDS011;5974;42.710;27.258;2023-01-01T05:02:24;6.60;;;4.50;;
12348;SDS011;5974;42.710;27.258;2023-01-01T05:04:51;5.50;;;4.37;;
12348;SDS011;5974;42.710;27.258;2023-01-01T05:07:18;4.93;;;4.43;;
12348;SDS011;5974;42.710;27.258;2023-01-01T05:09:46;5.47;;;4.47;;
12348;SDS011;5974;42.710;27.258;2023-01-01T05:12:13;5.20;;;3.83;;
12348;SDS011;5974;42.710;27.258;2023-01-01T05:14:40;4.63;;;4.20;;
12348;SDS011;5974;42.710;27.258;2023-01-01T05:17:07;5.70;;;4.70;;
12348;SDS011;5974;42.710;27.258;2023-01-01T05:19:34;6.50;;;5.40;;
12348;SDS011;5974;42.710;27.258;2023-01-01T05:22:00;6.07;;;5.47;;
12348;SDS011;5974;42.710;27.258;2023-01-01T05:24:27;6.33;;;5.67;;
12348;SDS011;5974;42.710;27.258;2023-01-01T05:26:56;5.77;;;5.17;;
12348;SDS011;5974;42.710;27.258;2023-01-01T05:29:23;6.27;;;5.40;;
12348;SDS011;5974;42.710;27.258;2023-01-01T05:31:50;6.17;;;4.63;;
12348;SDS011;5974;42.710;27.258;2023-01-01T05:34:17;5.80;;;5.13;;
12348;SDS011;5974;42.710;27.258;2023-01-01T05:36:44;6.83;;;5.17;;
12348;SDS011;5974;42.710;27.258;2023-01-01T05:39:11;6.30;;;4.30;;
12348;SDS011;5974;42.710;27.258;2023-01-01T05:41:38;5.80;;;4.50;;
12348;SDS011;5974;42.710;27.258;2023-01-01T05:44:06;5.57;;;4.77;;
12348;SDS011;5974;42.710;27.258;2023-01-01T05:46:34;5.70;;;4.77;;
12348;SDS011;5974;42.710;27.258;2023-01-01T05:49:02;5.97;;;4.93;;
12348;SDS011;5974;42.710;27.258;2023-01-01T05:51:28;6.73;;;5.13;;
12348;SDS011;5974;42.710;27.258;2023-01-01T05:53:56;7.57;;;5.37;;
12348;SDS011;5974;42.710;27.258;2023-01-01T05:56:23;5.53;;;4.83;;
12348;SDS011;5974;42.710;27.258;2023-01-01T05:58:51;5.40;;;4.60;;
12348;SDS011;5974;42.710;27.258;2023-01-01T06:01:20;7.47;;;4.27;;
12348;SDS011;5974;42.710;27.258;2023-01-01T06:03:48;6.87;;;5.10;;
12348;SDS011;5974;42.710;27.258;2023-01-01T06:06:16;5.67;;;4.87;;
12348;SDS011;5974;42.710;27.258;2023-01-01T06:08:47;7.17;;;5.07;;
12348;SDS011;5974;42.710;27.258;2023-01-01T06:11:15;6.30;;;5.13;;
12348;SDS011;5974;42.710;27.258;2023-01-01T06:13:42;8.23;;;5.30;;
12348;SDS011;5974;42.710;27.258;2023-01-01T06:16:09;7.77;;;5.00;;
12348;SDS011;5974;42.710;27.258;2023-01-01T06:18:37;7.43;;;5.40;;
12348;SDS011;5974;42.710;27.258;2023-01-01T06:21:05;6.43;;;5.27;;
12348;SDS011;5974;42.710;27.258;2023-01-01T06:23:32;7.60;;;5.03;;
12348;SDS011;5974;42.710;27.258;2023-01-01T06:26:06;6.70;;;5.00;;
12348;SDS011;5974;42.710;27.258;2023-01-01T06:28:33;6.40;;;4.87;;
12348;SDS011;5974;42.710;27.258;2023-01-01T06:31:01;5.70;;;5.10;;
12348;SDS011;5974;42.710;27.258;2023-01-01T06:33:28;5.50;;;5.00;;
12348;SDS011;5974;42.710;27.258;2023-01-01T06:35:56;6.40;;;5.37;;
12348;SDS011;5974;42.710;27.258;2023-01-01T06:38:24;6.17;;;5.33;;
12348;SDS011;5974;42.710;27.258;2023-01-01T06:40:54;6.23;;;5.37;;
12348;SDS011;5974;42.710;27.258;2023-01-01T06:43:22;6.90;;;4.80;;
12348;SDS011;5974;42.710;27.258;2023-01-01T06:45:57;8.70;;;6.40;;
12348;SDS011;5974;42.710;27.258;2023-01-01T06:48:25;11.83;;;9.27;;
12348;SDS011;5974;42.710;27.258;2023-01-01T06:50:53;8.43;;;7.43;;
12348;SDS011;5974;42.710;27.258;2023-01-01T06:53:23;8.10;;;7.30;;
12348;SDS011;5974;42.710;27.258;2023-01-01T06:55:50;10.90;;;7.47;;
12348;SDS011;5974;42.710;27.258;2023-01-01T06:58:18;7.53;;;6.47;;
12348;SDS011;5974;42.710;27.258;2023-01-01T07:00:44;5.97;;;5.27;;
12348;SDS011;5974;42.710;27.258;2023-01-01T07:03:11;5.87;;;5.23;;
12348;SDS011;5974;42.710;27.258;2023-01-01T07:05:38;6.40;;;5.03;;
12348;SDS011;5974;42.710;27.258;2023-01-01T07:08:05;6.80;;;5.63;;
12348;SDS011;5974;42.710;27.258;2023-01-01T07:10:33;5.83;;;5.17;;
12348;SDS011;5974;42.710;27.258;2023-01-01T07:13:00;5.63;;;5.00;;
12348;SDS011;5974;42.710;27.258;2023-01-01T07:15:27;5.77;;;5.17;;
12348;SDS011;5974;42.710;27.258;2023-01-01T07:17:55;16.60;;;9.27;;
12348;SDS011;5974;42.710;27.258;2023-01-01T07:20:22;18.43;;;15.43;;
12348;SDS011;5974;42.710;27.258;2023-01-01T07:22:49;13.37;;;10.20;;
12348;SDS011;5974;42.710;27.258;2023-01-01T07:25:16;8.13;;;6.77;;
12348;SDS011;5974;42.710;27.258;2023-01-01T07:27:44;20.97;;;18.07;;
12348;SDS011;5974;42.710;27.258;2023-01-01T07:30:11;23.53;;;19.33;;
12348;SDS011;5974;42.710;27.258;2023-01-01T07:32:38;27.63;;;22.80;;
12348;SDS011;5974;42.710;27.258;2023-01-01T07:35:05;25.03;;;21.67;;
12348;SDS011;5974;42.710;27.258;2023-01-01T07:37:32;28.37;;;23.63;;
12348;SDS011;5974;42.710;27.258;2023-01-01T07:39:59;27.67;;;23.30;;
12348;SDS011;5974;42.710;27.258;2023-01-01T07:42:26;27.10;;;21.67;;
12348;SDS011;5974;42.710;27.258;2023-01-01T07:44:54;27.13;;;21.07;;
12348;SDS011;5974;42.710;27.258;2023-01-01T07:47:22;28.10;;;23.63;;
12348;SDS011;5974;42.710;27.258;2023-01-01T07:49:50;34.17;;;25.90;;
12348;SDS011;5974;42.710;27.258;2023-01-01T07:52:17;32.37;;;26.77;;
12348;SDS011;5974;42.710;27.258;2023-01-01T07:54:44;31.10;;;24.47;;
12348;SDS011;5974;42.710;27.258;2023-01-01T07:57:11;33.23;;;24.60;;
12348;SDS011;5974;42.710;27.258;2023-01-01T07:59:38;34.17;;;24.70;;
12348;SDS011;5974;42.710;27.258;2023-01-01T08:02:06;31.13;;;24.57;;
12348;SDS011;5974;42.710;27.258;2023-01-01T08:04:36;30.17;;;23.33;;
12348;SDS011;5974;42.710;27.258;2023-01-01T08:07:03;32.97;;;21.93;;
12348;SDS011;5974;42.710;27.258;2023-01-01T08:09:30;30.43;;;23.00;;
12348;SDS011;5974;42.710;27.258;2023-01-01T08:11:57;30.10;;;19.83;;
12348;SDS011;5974;42.710;27.258;2023-01-01T08:14:24;25.20;;;19.20;;
12348;SDS011;5974;42.710;27.258;2023-01-01T08:16:51;27.23;;;20.63;;
12348;SDS011;5974;42.710;27.258;2023-01-01T08:19:19;30.43;;;23.97;;
12348;SDS011;5974;42.710;27.258;2023-01-01T08:21:46;28.40;;;19.37;;
12348;SDS011;5974;42.710;27.258;2023-01-01T08:24:13;31.93;;;22.57;;
12348;SDS011;5974;42.710;27.258;2023-01-01T08:26:40;29.60;;;20.47;;
12348;SDS011;5974;42.710;27.258;2023-01-01T08:29:06;26.33;;;19.30;;
12348;SDS011;5974;42.710;27.258;2023-01-01T08:31:35;42.90;;;31.40;;
12348;SDS011;5974;42.710;27.258;2023-01-01T08:34:02;46.83;;;26.37;;
12348;SDS011;5974;42.710;27.258;2023-01-01T08:36:30;141.77;;;74.27;;
12348;SDS011;5974;42.710;27.258;2023-01-01T08:38:57;67.57;;;41.77;;
12348;SDS011;5974;42.710;27.258;2023-01-01T08:41:24;38.63;;;25.33;;
12348;SDS011;5974;42.710;27.258;2023-01-01T08:43:51;29.40;;;18.73;;
12348;SDS011;5974;42.710;27.258;2023-01-01T08:46:17;22.00;;;17.47;;
12348;SDS011;5974;42.710;27.258;2023-01-01T08:48:44;22.77;;;17.50;;
12348;SDS011;5974;42.710;27.258;2023-01-01T08:51:11;22.33;;;15.93;;
12348;SDS011;5974;42.710;27.258;2023-01-01T08:53:39;29.77;;;18.47;;
12348;SDS011;5974;42.710;27.258;2023-01-01T08:56:07;18.63;;;14.07;;
12348;SDS011;5974;42.710;27.258;2023-01-01T08:58:37;15.97;;;12.47;;
12348;SDS011;5974;42.710;27.258;2023-01-01T09:01:05;12.20;;;10.53;;
12348;SDS011;5974;42.710;27.258;2023-01-01T09:03:33;14.63;;;12.37;;
12348;SDS011;5974;42.710;27.258;2023-01-01T09:06:00;14.90;;;12.20;;
12348;SDS011;5974;42.710;27.258;2023-01-01T09:08:27;12.43;;;10.53;;
12348;SDS011;5974;42.710;27.258;2023-01-01T09:10:58;20.97;;;14.87;;
12348;SDS011;5974;42.710;27.258;2023-01-01T09:13:26;20.03;;;14.83;;
12348;SDS011;5974;42.710;27.258;2023-01-01T09:15:53;21.17;;;17.30;;
12348;SDS011;5974;42.710;27.258;2023-01-01T09:18:19;38.60;;;28.67;;
12348;SDS011;5974;42.710;27.258;2023-01-01T09:20:46;21.13;;;17.57;;
12348;SDS011;5974;42.710;27.258;2023-01-01T09:23:13;24.83;;;20.23;;
12348;SDS011;5974;42.710;27.258;2023-01-01T09:25:40;25.27;;;21.63;;
12348;SDS011;5974;42.710;27.258;2023-01-01T09:28:10;20.63;;;16.83;;
12348;SDS011;5974;42.710;27.258;2023-01-01T09:30:38;19.57;;;14.80;;
12348;SDS011;5974;42.710;27.258;2023-01-01T09:33:05;22.67;;;17.73;;
12348;SDS011;5974;42.710;27.258;2023-01-01T09:35:32;25.37;;;19.03;;
12348;SDS011;5974;42.710;27.258;2023-01-01T09:38:00;29.83;;;19.37;;
12348;SDS011;5974;42.710;27.258;2023-01-01T09:40:27;22.47;;;18.63;;
12348;SDS011;5974;42.710;27.258;2023-01-01T09:43:04;22.43;;;19.00;;
12348;SDS011;5974;42.710;27.258;2023-01-01T09:45:42;19.80;;;16.17;;
12348;SDS011;5974;42.710;27.258;2023-01-01T09:48:20;19.47;;;16.27;;
12348;SDS011;5974;42.710;27.258;2023-01-01T09:50:50;23.10;;;18.70;;
12348;SDS011;5974;42.710;27.258;2023-01-01T09:53:19;22.30;;;16.53;;
12348;SDS011;5974;42.710;27.258;2023-01-01T09:55:54;22.17;;;15.60;;
12348;SDS011;5974;42.710;27.258;2023-01-01T09:58:25;21.80;;;15.23;;
12348;SDS011;5974;42.710;27.258;2023-01-01T10:00:54;16.30;;;13.80;;
12348;SDS011;5974;42.710;27.258;2023-01-01T10:03:31;13.70;;;11.40;;
12348;SDS011;5974;42.710;27.258;2023-01-01T10:06:06;14.47;;;11.67;;
12348;SDS011;5974;42.710;27.258;2023-01-01T10:08:47;13.37;;;11.33;;
12348;SDS011;5974;42.710;27.258;2023-01-01T10:11:35;43.23;;;38.90;;
12348;SDS011;5974;42.710;27.258;2023-01-01T10:14:14;20.77;;;15.07;;
12348;SDS011;5974;42.710;27.258;2023-01-01T10:16:47;17.87;;;13.20;;
12348;SDS011;5974;42.710;27.258;2023-01-01T10:19:22;25.23;;;19.50;;
12348;SDS011;5974;42.710;27.258;2023-01-01T10:21:53;29.50;;;22.93;;
12348;SDS011;5974;42.710;27.258;2023-01-01T10:24:30;20.67;;;15.90;;
12348;SDS011;5974;42.710;27.258;2023-01-01T10:27:04;24.83;;;17.30;;
12348;SDS011;5974;42.710;27.258;2023-01-01T10:29:37;19.13;;;15.60;;
12348;SDS011;5974;42.710;27.258;2023-01-01T10:32:14;14.70;;;13.10;;
12348;SDS011;5974;42.710;27.258;2023-01-01T10:34:44;11.73;;;9.50;;
12348;SDS011;5974;42.710;27.258;2023-01-01T10:37:11;10.03;;;9.03;;
12348;SDS011;5974;42.710;27.258;2023-01-01T10:39:39;13.00;;;9.40;;
12348;SDS011;5974;42.710;27.258;2023-01-01T10:42:08;10.13;;;9.00;;
12348;SDS011;5974;42.710;27.258;2023-01-01T10:44:38;10.10;;;9.13;;
12348;SDS011;5974;42.710;27.258;2023-01-01T10:47:11;10.37;;;9.27;;
12348;SDS011;5974;42.710;27.258;2023-01-01T10:49:52;13.03;;;10.70;;
12348;SDS011;5974;42.710;27.258;2023-01-01T10:52:21;12.63;;;11.33;;
12348;SDS011;5974;42.710;27.258;2023-01-01T10:54:52;12.20;;;10.90;;
12348;SDS011;5974;42.710;27.258;2023-01-01T10:57:20;12.07;;;10.77;;
12348;SDS011;5974;42.710;27.258;2023-01-01T11:00:11;13.17;;;8.77;;
12348;SDS011;5974;42.710;27.258;2023-01-01T11:05:39;12.47;;;9.80;;
12348;SDS011;5974;42.710;27.258;2023-01-01T11:08:27;14.90;;;12.60;;
12348;SDS011;5974;42.710;27.258;2023-01-01T11:10:55;16.07;;;14.37;;
12348;SDS011;5974;42.710;27.258;2023-01-01T11:13:24;15.63;;;14.03;;
12348;SDS011;5974;42.710;27.258;2023-01-01T11:15:53;11.03;;;9.93;;
12348;SDS011;5974;42.710;27.258;2023-01-01T11:18:24;15.13;;;13.53;;
12348;SDS011;5974;42.710;27.258;2023-01-01T11:20:53;13.37;;;11.77;;
12348;SDS011;5974;42.710;27.258;2023-01-01T11:23:28;13.57;;;12.17;;
12348;SDS011;5974;42.710;27.258;2023-01-01T11:25:59;9.07;;;8.17;;
12348;SDS011;5974;42.710;27.258;2023-01-01T11:28:29;9.50;;;8.00;;
12348;SDS011;5974;42.710;27.258;2023-01-01T11:31:11;8.70;;;7.80;;
12348;SDS011;5974;42.710;27.258;2023-01-01T11:33:44;7.23;;;6.43;;
12348;SDS011;5974;42.710;27.258;2023-01-01T11:36:21;11.23;;;9.20;;
12348;SDS011;5974;42.710;27.258;2023-01-01T11:38:50;9.37;;;7.13;;
12348;SDS011;5974;42.710;27.258;2023-01-01T11:41:38;8.33;;;6.90;;
12348;SDS011;5974;42.710;27.258;2023-01-01T11:44:07;7.60;;;6.37;;
12348;SDS011;5974;42.710;27.258;2023-01-01T11:46:39;6.63;;;6.00;;
12348;SDS011;5974;42.710;27.258;2023-01-01T11:49:11;6.30;;;5.70;;
12348;SDS011;5974;42.710;27.258;2023-01-01T11:51:39;6.83;;;6.13;;
12348;SDS011;5974;42.710;27.258;2023-01-01T11:54:10;5.97;;;5.43;;
12348;SDS011;5974;42.710;27.258;2023-01-01T11:56:56;6.10;;;5.50;;
12348;SDS011;5974;42.710;27.258;2023-01-01T11:59:29;9.10;;;6.03;;
12348;SDS011;5974;42.710;27.258;2023-01-01T12:02:03;9.40;;;7.53;;
12348;SDS011;5974;42.710;27.258;2023-01-01T12:04:37;8.17;;;7.23;;
12348;SDS011;5974;42.710;27.258;2023-01-01T12:07:09;11.37;;;7.63;;
12348;SDS011;5974;42.710;27.258;2023-01-01T12:09:42;17.23;;;15.67;;
12348;SDS011;5974;42.710;27.258;2023-01-01T12:12:17;12.90;;;8.93;;
12348;SDS011;5974;42.710;27.258;2023-01-01T12:14:51;10.27;;;8.43;;
12348;SDS011;5974;42.710;27.258;2023-01-01T12:17:26;7.33;;;6.57;;
12348;SDS011;5974;42.710;27.258;2023-01-01T12:19:59;6.77;;;6.13;;
12348;SDS011;5974;42.710;27.258;2023-01-01T12:22:31;8.60;;;7.37;;
12348;SDS011;5974;42.710;27.258;2023-01-01T12:24:58;6.73;;;6.13;;
12348;SDS011;5974;42.710;27.258;2023-01-01T12:27:30;6.23;;;5.63;;
12348;SDS011;5974;42.710;27.258;2023-01-01T12:30:17;6.23;;;5.73;;
12348;SDS011;5974;42.710;27.258;2023-01-01T12:32:56;7.87;;;7.00;;
12348;SDS011;5974;42.710;27.258;2023-01-01T12:35:41;6.60;;;5.97;;
12348;SDS011;5974;42.710;27.258;2023-01-01T12:38:21;5.93;;;5.43;;
12348;SDS011;5974;42.710;27.258;2023-01-01T12:40:59;6.23;;;5.47;;
12348;SDS011;5974;42.710;27.258;2023-01-01T12:43:34;5.87;;;5.37;;
12348;SDS011;5974;42.710;27.258;2023-01-01T12:46:11;10.33;;;7.63;;
12348;SDS011;5974;42.710;27.258;2023-01-01T12:52:07;7.83;;;6.37;;
12348;SDS011;5974;42.710;27.258;2023-01-01T12:57:47;11.00;;;7.53;;
12348;SDS011;5974;42.710;27.258;2023-01-01T13:00:21;8.90;;;7.93;;
12348;SDS011;5974;42.710;27.258;2023-01-01T13:02:48;12.07;;;8.60;;
12348;SDS011;5974;42.710;27.258;2023-01-01T13:05:19;10.33;;;8.67;;
12348;SDS011;5974;42.710;27.258;2023-01-01T13:07:52;10.50;;;7.77;;
12348;SDS011;5974;42.710;27.258;2023-01-01T13:10:24;10.70;;;8.37;;
12348;SDS011;5974;42.710;27.258;2023-01-01T13:12:53;9.27;;;8.37;;
12348;SDS011;5974;42.710;27.258;2023-01-01T13:15:33;9.47;;;8.40;;
12348;SDS011;5974;42.710;27.258;2023-01-01T13:18:16;12.63;;;9.27;;
12348;SDS011;5974;42.710;27.258;2023-01-01T13:20:53;9.80;;;8.67;;
12348;SDS011;5974;42.710;27.258;2023-01-01T13:23:43;8.93;;;8.03;;
12348;SDS011;5974;42.710;27.258;2023-01-01T13:26:34;10.97;;;9.33;;
12348;SDS011;5974;42.710;27.258;2023-01-01T13:32:08;14.97;;;13.20;;
12348;SDS011;5974;42.710;27.258;2023-01-01T13:43:28;17.60;;;15.37;;
12348;SDS011;5974;42.710;27.258;2023-01-01T13:45:56;16.37;;;11.83;;
12348;SDS011;5974;42.710;27.258;2023-01-01T13:51:44;17.10;;;13.10;;
12348;SDS011;5974;42.710;27.258;2023-01-01T13:54:26;17.37;;;14.90;;
12348;SDS011;5974;42.710;27.258;2023-01-01T13:57:13;26.47;;;21.20;;
12348;SDS011;5974;42.710;27.258;2023-01-01T14:00:01;19.93;;;17.27;;
12348;SDS011;5974;42.710;27.258;2023-01-01T14:02:41;19.80;;;16.63;;
12348;SDS011;5974;42.710;27.258;2023-01-01T14:05:13;32.17;;;20.70;;
12348;SDS011;5974;42.710;27.258;2023-01-01T14:07:43;37.20;;;26.47;;
12348;SDS011;5974;42.710;27.258;2023-01-01T14:10:21;27.03;;;19.70;;
12348;SDS011;5974;42.710;27.258;2023-01-01T14:12:50;18.40;;;14.50;;
12348;SDS011;5974;42.710;27.258;2023-01-01T14:15:24;18.40;;;14.97;;
12348;SDS011;5974;42.710;27.258;2023-01-01T14:17:54;17.20;;;14.10;;
12348;SDS011;5974;42.710;27.258;2023-01-01T14:20:27;21.53;;;17.43;;
12348;SDS011;5974;42.710;27.258;2023-01-01T14:23:00;35.70;;;26.43;;
12348;SDS011;5974;42.710;27.258;2023-01-01T14:25:31;34.63;;;28.33;;
12348;SDS011;5974;42.710;27.258;2023-01-01T14:27:58;32.63;;;25.40;;
12348;SDS011;5974;42.710;27.258;2023-01-01T14:30:27;59.07;;;45.50;;
12348;SDS011;5974;42.710;27.258;2023-01-01T14:33:01;60.30;;;39.57;;
12348;SDS011;5974;42.710;27.258;2023-01-01T14:35:28;60.47;;;40.70;;
12348;SDS011;5974;42.710;27.258;2023-01-01T14:37:55;55.00;;;37.83;;
12348;SDS011;5974;42.710;27.258;2023-01-01T14:40:23;54.50;;;42.60;;
12348;SDS011;5974;42.710;27.258;2023-01-01T14:42:57;60.60;;;46.97;;
12348;SDS011;5974;42.710;27.258;2023-01-01T14:45:28;59.57;;;44.87;;
12348;SDS011;5974;42.710;27.258;2023-01-01T14:47:57;71.37;;;54.23;;
12348;SDS011;5974;42.710;27.258;2023-01-01T14:50:25;56.37;;;42.07;;
12348;SDS011;5974;42.710;27.258;2023-01-01T14:52:55;42.77;;;33.03;;
12348;SDS011;5974;42.710;27.258;2023-01-01T14:55:29;29.57;;;24.30;;
12348;SDS011;5974;42.710;27.258;2023-01-01T14:57:59;46.23;;;37.93;;
12348;SDS011;5974;42.710;27.258;2023-01-01T15:00:29;39.73;;;31.63;;
12348;SDS011;5974;42.710;27.258;2023-01-01T15:03:10;46.23;;;35.17;;
12348;SDS011;5974;42.710;27.258;2023-01-01T15:05:39;44.37;;;36.07;;
12348;SDS011;5974;42.710;27.258;2023-01-01T15:08:16;46.33;;;37.20;;
12348;SDS011;5974;42.710;27.258;2023-01-01T15:10:44;44.90;;;34.77;;
12348;SDS011;5974;42.710;27.258;2023-01-01T15:13:13;84.23;;;61.97;;
12348;SDS011;5974;42.710;27.258;2023-01-01T15:15:45;74.57;;;55.87;;
12348;SDS011;5974;42.710;27.258;2023-01-01T15:18:33;57.10;;;43.60;;
12348;SDS011;5974;42.710;27.258;2023-01-01T15:21:05;51.13;;;36.40;;
12348;SDS011;5974;42.710;27.258;2023-01-01T15:23:37;47.47;;;33.60;;