sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21869;BME280;11099;41.564;23.296;2023-06-26T00:01:49;97207.00;;;22.16;100.00
21869;BME280;11099;41.564;23.296;2023-06-26T00:04:15;97265.78;;;22.76;100.00
21869;BME280;11099;41.564;23.296;2023-06-26T00:06:41;97097.81;;;21.05;100.00
21869;BME280;11099;41.564;23.296;2023-06-26T00:09:07;97255.00;;;22.23;100.00
21869;BME280;11099;41.564;23.296;2023-06-26T00:11:32;97159.00;;;21.49;100.00
21869;BME280;11099;41.564;23.296;2023-06-26T00:14:01;97117.16;;;21.18;100.00
21869;BME280;11099;41.564;23.296;2023-06-26T00:16:27;97233.31;;;22.12;100.00
21869;BME280;11099;41.564;23.296;2023-06-26T00:18:53;97277.81;;;22.07;100.00
21869;BME280;11099;41.564;23.296;2023-06-26T00:21:19;97179.47;;;21.64;100.00
21869;BME280;11099;41.564;23.296;2023-06-26T00:23:45;97257.34;;;22.28;100.00
21869;BME280;11099;41.564;23.296;2023-06-26T00:26:11;97249.16;;;22.03;100.00
21869;BME280;11099;41.564;23.296;2023-06-26T00:28:37;97271.28;;;22.37;100.00
21869;BME280;11099;41.564;23.296;2023-06-26T00:31:03;97231.72;;;21.43;100.00
21869;BME280;11099;41.564;23.296;2023-06-26T00:33:28;97206.97;;;21.66;100.00
21869;BME280;11099;41.564;23.296;2023-06-26T00:35:54;97105.19;;;21.51;100.00
21869;BME280;11099;41.564;23.296;2023-06-26T00:38:19;97196.91;;;21.81;100.00
21869;BME280;11099;41.564;23.296;2023-06-26T00:40:45;97184.13;;;21.53;100.00
21869;BME280;11099;41.564;23.296;2023-06-26T00:43:10;97181.06;;;21.76;100.00
21869;BME280;11099;41.564;23.296;2023-06-26T00:45:36;97227.13;;;21.94;100.00
21869;BME280;11099;41.564;23.296;2023-06-26T00:48:01;97185.97;;;21.24;100.00
21869;BME280;11099;41.564;23.296;2023-06-26T00:50:28;97265.47;;;22.24;100.00
21869;BME280;11099;41.564;23.296;2023-06-26T00:52:54;97285.22;;;22.25;100.00
21869;BME280;11099;41.564;23.296;2023-06-26T00:55:22;97209.28;;;21.96;100.00
21869;BME280;11099;41.564;23.296;2023-06-26T00:57:48;97172.53;;;21.56;100.00
21869;BME280;11099;41.564;23.296;2023-06-26T01:00:14;97202.31;;;21.52;100.00
21869;BME280;11099;41.564;23.296;2023-06-26T01:02:40;97199.59;;;21.63;100.00
21869;BME280;11099;41.564;23.296;2023-06-26T01:05:06;97199.63;;;21.74;100.00
21869;BME280;11099;41.564;23.296;2023-06-26T01:07:34;97252.66;;;22.35;100.00
21869;BME280;11099;41.564;23.296;2023-06-26T01:10:03;97176.00;;;21.64;100.00
21869;BME280;11099;41.564;23.296;2023-06-26T01:12:31;97292.19;;;22.19;100.00
21869;BME280;11099;41.564;23.296;2023-06-26T01:14:58;97268.97;;;22.21;100.00
21869;BME280;11099;41.564;23.296;2023-06-26T01:17:24;97207.34;;;21.97;100.00
21869;BME280;11099;41.564;23.296;2023-06-26T01:19:50;97266.22;;;22.50;100.00
21869;BME280;11099;41.564;23.296;2023-06-26T01:22:31;97271.56;;;22.78;100.00
21869;BME280;11099;41.564;23.296;2023-06-26T01:25:18;97236.75;;;22.55;100.00
21869;BME280;11099;41.564;23.296;2023-06-26T01:27:50;97271.06;;;23.26;100.00
21869;BME280;11099;41.564;23.296;2023-06-26T01:30:16;97269.63;;;22.86;100.00
21869;BME280;11099;41.564;23.296;2023-06-26T01:32:44;97244.34;;;23.10;100.00
21869;BME280;11099;41.564;23.296;2023-06-26T01:35:11;97254.81;;;23.16;100.00
21869;BME280;11099;41.564;23.296;2023-06-26T01:37:37;97267.31;;;22.81;100.00
21869;BME280;11099;41.564;23.296;2023-06-26T01:40:03;97233.53;;;22.96;100.00
21869;BME280;11099;41.564;23.296;2023-06-26T01:42:32;97220.03;;;22.78;100.00
21869;BME280;11099;41.564;23.296;2023-06-26T01:45:05;97239.81;;;22.68;100.00
21869;BME280;11099;41.564;23.296;2023-06-26T01:47:34;97197.53;;;22.88;100.00
21869;BME280;11099;41.564;23.296;2023-06-26T01:50:22;97251.03;;;22.81;100.00
21869;BME280;11099;41.564;23.296;2023-06-26T01:52:57;97224.19;;;23.11;100.00
21869;BME280;11099;41.564;23.296;2023-06-26T01:55:32;97133.44;;;21.68;100.00
21869;BME280;11099;41.564;23.296;2023-06-26T01:58:01;97187.56;;;22.53;100.00
21869;BME280;11099;41.564;23.296;2023-06-26T02:00:27;97230.06;;;22.85;100.00
21869;BME280;11099;41.564;23.296;2023-06-26T02:02:54;97227.91;;;22.26;100.00
21869;BME280;11099;41.564;23.296;2023-06-26T02:05:19;97255.63;;;23.02;100.00
21869;BME280;11099;41.564;23.296;2023-06-26T02:07:45;97185.28;;;22.02;100.00
21869;BME280;11099;41.564;23.296;2023-06-26T02:10:11;97208.09;;;22.51;100.00
21869;BME280;11099;41.564;23.296;2023-06-26T02:15:20;97206.59;;;22.21;100.00
21869;BME280;11099;41.564;23.296;2023-06-26T02:17:47;97221.59;;;22.72;100.00
21869;BME280;11099;41.564;23.296;2023-06-26T02:20:14;97135.38;;;21.53;100.00
21869;BME280;11099;41.564;23.296;2023-06-26T02:22:39;97172.91;;;21.72;100.00
21869;BME280;11099;41.564;23.296;2023-06-26T02:25:05;97175.22;;;21.84;100.00
21869;BME280;11099;41.564;23.296;2023-06-26T02:27:31;97212.38;;;22.38;100.00
21869;BME280;11099;41.564;23.296;2023-06-26T02:29:56;97172.91;;;22.01;100.00
21869;BME280;11099;41.564;23.296;2023-06-26T02:32:22;97208.13;;;22.37;100.00
21869;BME280;11099;41.564;23.296;2023-06-26T02:34:47;97212.38;;;22.45;100.00
21869;BME280;11099;41.564;23.296;2023-06-26T02:37:13;97224.41;;;22.26;100.00
21869;BME280;11099;41.564;23.296;2023-06-26T02:39:39;97184.16;;;22.21;100.00
21869;BME280;11099;41.564;23.296;2023-06-26T02:42:04;97165.94;;;21.93;100.00
21869;BME280;11099;41.564;23.296;2023-06-26T02:44:30;97188.03;;;21.98;100.00
21869;BME280;11099;41.564;23.296;2023-06-26T02:46:55;97110.63;;;21.40;100.00
21869;BME280;11099;41.564;23.296;2023-06-26T02:49:21;97141.97;;;21.77;100.00
21869;BME280;11099;41.564;23.296;2023-06-26T02:51:46;97255.38;;;22.46;100.00
21869;BME280;11099;41.564;23.296;2023-06-26T02:54:12;97171.72;;;22.23;100.00
21869;BME280;11099;41.564;23.296;2023-06-26T02:56:38;97129.97;;;21.67;100.00
21869;BME280;11099;41.564;23.296;2023-06-26T02:59:03;97249.16;;;22.46;100.00
21869;BME280;11099;41.564;23.296;2023-06-26T03:01:29;97206.16;;;22.41;100.00
21869;BME280;11099;41.564;23.296;2023-06-26T03:03:55;97182.59;;;22.09;100.00
21869;BME280;11099;41.564;23.296;2023-06-26T03:06:21;97131.88;;;21.74;100.00
21869;BME280;11099;41.564;23.296;2023-06-26T03:08:46;97073.50;;;21.34;100.00
21869;BME280;11099;41.564;23.296;2023-06-26T03:11:11;97178.31;;;22.29;100.00
21869;BME280;11099;41.564;23.296;2023-06-26T03:13:37;97101.66;;;22.04;100.00
21869;BME280;11099;41.564;23.296;2023-06-26T03:16:03;97244.03;;;22.94;100.00
21869;BME280;11099;41.564;23.296;2023-06-26T03:18:29;97243.25;;;22.94;100.00
21869;BME280;11099;41.564;23.296;2023-06-26T03:20:55;97251.03;;;22.77;100.00
21869;BME280;11099;41.564;23.296;2023-06-26T03:23:21;97242.47;;;23.00;100.00
21869;BME280;11099;41.564;23.296;2023-06-26T03:25:48;97256.47;;;22.77;100.00
21869;BME280;11099;41.564;23.296;2023-06-26T03:28:14;97158.97;;;21.99;100.00
21869;BME280;11099;41.564;23.296;2023-06-26T03:30:39;97196.91;;;22.27;100.00
21869;BME280;11099;41.564;23.296;2023-06-26T03:33:05;97244.84;;;22.73;100.00
21869;BME280;11099;41.564;23.296;2023-06-26T03:35:30;97237.94;;;22.47;100.00
21869;BME280;11099;41.564;23.296;2023-06-26T03:37:57;97229.03;;;22.43;100.00
21869;BME280;11099;41.564;23.296;2023-06-26T03:40:23;97277.81;;;22.75;100.00
21869;BME280;11099;41.564;23.296;2023-06-26T03:42:48;97241.81;;;22.35;100.00
21869;BME280;11099;41.564;23.296;2023-06-26T03:45:13;97168.19;;;22.41;100.00
21869;BME280;11099;41.564;23.296;2023-06-26T03:47:39;97164.38;;;22.13;100.00
21869;BME280;11099;41.564;23.296;2023-06-26T03:50:05;97178.34;;;22.15;100.00
21869;BME280;11099;41.564;23.296;2023-06-26T03:52:30;97153.19;;;21.82;100.00
21869;BME280;11099;41.564;23.296;2023-06-26T03:55:00;97117.94;;;21.86;100.00
21869;BME280;11099;41.564;23.296;2023-06-26T03:57:25;97174.41;;;22.34;100.00
21869;BME280;11099;41.564;23.296;2023-06-26T03:59:52;97256.47;;;22.77;100.00
21869;BME280;11099;41.564;23.296;2023-06-26T04:02:17;97154.31;;;22.06;100.00
21869;BME280;11099;41.564;23.296;2023-06-26T04:04:43;97252.19;;;22.98;100.00
21869;BME280;11099;41.564;23.296;2023-06-26T04:07:09;97251.00;;;23.02;100.00
21869;BME280;11099;41.564;23.296;2023-06-26T04:09:35;97133.75;;;22.34;100.00
21869;BME280;11099;41.564;23.296;2023-06-26T04:12:01;97263.03;;;22.98;100.00
21869;BME280;11099;41.564;23.296;2023-06-26T04:14:26;97246.34;;;23.03;100.00
21869;BME280;11099;41.564;23.296;2023-06-26T04:16:52;97259.44;;;23.22;100.00
21869;BME280;11099;41.564;23.296;2023-06-26T04:19:17;97206.84;;;22.80;100.00
21869;BME280;11099;41.564;23.296;2023-06-26T04:21:43;97249.94;;;23.59;100.00
21869;BME280;11099;41.564;23.296;2023-06-26T04:24:09;97140.75;;;23.19;100.00
21869;BME280;11099;41.564;23.296;2023-06-26T04:26:34;97188.78;;;23.29;100.00
21869;BME280;11099;41.564;23.296;2023-06-26T04:29:00;97169.47;;;23.17;100.00
21869;BME280;11099;41.564;23.296;2023-06-26T04:31:26;97263.03;;;24.27;100.00
21869;BME280;11099;41.564;23.296;2023-06-26T04:33:52;97128.06;;;23.57;100.00
21869;BME280;11099;41.564;23.296;2023-06-26T04:36:20;97247.41;;;24.41;100.00
21869;BME280;11099;41.564;23.296;2023-06-26T04:38:46;97260.84;;;24.56;100.00
21869;BME280;11099;41.564;23.296;2023-06-26T04:41:13;97258.06;;;24.97;98.69
21869;BME280;11099;41.564;23.296;2023-06-26T04:43:39;97262.78;;;24.93;100.00
21869;BME280;11099;41.564;23.296;2023-06-26T04:46:05;97273.09;;;25.12;98.80
21869;BME280;11099;41.564;23.296;2023-06-26T04:48:31;97183.44;;;25.79;94.18
21869;BME280;11099;41.564;23.296;2023-06-26T04:50:57;97198.97;;;26.06;91.69
21869;BME280;11099;41.564;23.296;2023-06-26T04:53:24;97217.72;;;26.27;91.68
21869;BME280;11099;41.564;23.296;2023-06-26T04:55:51;97222.69;;;27.15;88.98
21869;BME280;11099;41.564;23.296;2023-06-26T04:58:16;97138.19;;;26.48;88.05
21869;BME280;11099;41.564;23.296;2023-06-26T05:00:42;97191.06;;;26.35;89.43
21869;BME280;11099;41.564;23.296;2023-06-26T05:03:12;97196.78;;;25.70;91.22
21869;BME280;11099;41.564;23.296;2023-06-26T05:05:38;97173.22;;;25.02;94.88
21869;BME280;11099;41.564;23.296;2023-06-26T05:08:17;97258.97;;;26.29;93.09
21869;BME280;11099;41.564;23.296;2023-06-26T05:10:43;97188.03;;;25.82;92.74
21869;BME280;11099;41.564;23.296;2023-06-26T05:13:09;97214.91;;;26.31;92.19
21869;BME280;11099;41.564;23.296;2023-06-26T05:15:35;97249.94;;;25.85;92.79
21869;BME280;11099;41.564;23.296;2023-06-26T05:18:01;97260.66;;;25.99;91.04
21869;BME280;11099;41.564;23.296;2023-06-26T05:20:26;97266.97;;;26.40;90.02
21869;BME280;11099;41.564;23.296;2023-06-26T05:22:52;97273.38;;;26.30;89.94
21869;BME280;11099;41.564;23.296;2023-06-26T05:25:18;97178.22;;;25.88;89.30
21869;BME280;11099;41.564;23.296;2023-06-26T05:27:47;97219.00;;;25.68;92.78
21869;BME280;11099;41.564;23.296;2023-06-26T05:30:13;97166.88;;;26.13;90.16
21869;BME280;11099;41.564;23.296;2023-06-26T05:32:39;97216.75;;;25.90;92.91
21869;BME280;11099;41.564;23.296;2023-06-26T05:35:06;97254.28;;;26.06;92.21
21869;BME280;11099;41.564;23.296;2023-06-26T05:37:34;97182.59;;;26.29;89.96
21869;BME280;11099;41.564;23.296;2023-06-26T05:40:00;97158.47;;;26.04;90.87
21869;BME280;11099;41.564;23.296;2023-06-26T05:42:28;97240.78;;;26.46;89.86
21869;BME280;11099;41.564;23.296;2023-06-26T05:44:54;97254.34;;;26.93;87.42
21869;BME280;11099;41.564;23.296;2023-06-26T05:47:20;97164.31;;;26.26;86.70
21869;BME280;11099;41.564;23.296;2023-06-26T05:49:45;97263.16;;;26.80;87.50
21869;BME280;11099;41.564;23.296;2023-06-26T05:52:11;97200.00;;;26.15;89.13
21869;BME280;11099;41.564;23.296;2023-06-26T05:54:37;97211.31;;;26.57;87.58
21869;BME280;11099;41.564;23.296;2023-06-26T05:57:06;97266.03;;;26.73;87.48
21869;BME280;11099;41.564;23.296;2023-06-26T05:59:32;97283.44;;;27.23;87.08
21869;BME280;11099;41.564;23.296;2023-06-26T06:01:58;97182.97;;;26.51;86.53
21869;BME280;11099;41.564;23.296;2023-06-26T06:04:23;97284.06;;;26.67;88.41
21869;BME280;11099;41.564;23.296;2023-06-26T06:06:49;97270.25;;;26.31;89.73
21869;BME280;11099;41.564;23.296;2023-06-26T06:09:14;97244.91;;;26.31;89.15
21869;BME280;11099;41.564;23.296;2023-06-26T06:11:40;97269.72;;;26.40;88.89
21869;BME280;11099;41.564;23.296;2023-06-26T06:14:06;97180.09;;;26.38;86.82
21869;BME280;11099;41.564;23.296;2023-06-26T06:16:32;97277.19;;;27.22;85.44
21869;BME280;11099;41.564;23.296;2023-06-26T06:18:57;97291.13;;;27.48;83.22
21869;BME280;11099;41.564;23.296;2023-06-26T06:21:23;97209.84;;;26.52;84.92
21869;BME280;11099;41.564;23.296;2023-06-26T06:23:48;97236.41;;;26.05;87.34
21869;BME280;11099;41.564;23.296;2023-06-26T06:26:13;97263.31;;;26.26;88.15
21869;BME280;11099;41.564;23.296;2023-06-26T06:28:39;97225.47;;;26.05;88.56
21869;BME280;11099;41.564;23.296;2023-06-26T06:31:05;97273.19;;;26.44;87.30
21869;BME280;11099;41.564;23.296;2023-06-26T06:33:31;97208.53;;;25.67;88.85
21869;BME280;11099;41.564;23.296;2023-06-26T06:35:56;97272.16;;;26.11;89.80
21869;BME280;11099;41.564;23.296;2023-06-26T06:38:22;97237.78;;;26.37;88.50
21869;BME280;11099;41.564;23.296;2023-06-26T06:40:48;97277.63;;;26.58;86.70
21869;BME280;11099;41.564;23.296;2023-06-26T06:43:13;97164.31;;;25.56;88.23
21869;BME280;11099;41.564;23.296;2023-06-26T06:45:39;97275.94;;;27.07;85.37
21869;BME280;11099;41.564;23.296;2023-06-26T06:48:08;97250.91;;;25.98;89.04
21869;BME280;11099;41.564;23.296;2023-06-26T06:50:34;97225.75;;;27.17;84.49
21869;BME280;11099;41.564;23.296;2023-06-26T06:52:59;97262.41;;;27.92;82.47
21869;BME280;11099;41.564;23.296;2023-06-26T06:55:25;97290.69;;;27.29;83.13
21869;BME280;11099;41.564;23.296;2023-06-26T06:57:51;97177.88;;;26.53;83.30
21869;BME280;11099;41.564;23.296;2023-06-26T07:00:17;97281.34;;;27.47;81.30
21869;BME280;11099;41.564;23.296;2023-06-26T07:02:44;97267.63;;;27.87;81.23
21869;BME280;11099;41.564;23.296;2023-06-26T07:05:10;97272.66;;;28.04;81.22
21869;BME280;11099;41.564;23.296;2023-06-26T07:07:37;97264.94;;;27.11;82.98
21869;BME280;11099;41.564;23.296;2023-06-26T07:10:05;97165.59;;;26.81;83.34
21869;BME280;11099;41.564;23.296;2023-06-26T07:12:31;97229.91;;;27.25;80.93
21869;BME280;11099;41.564;23.296;2023-06-26T07:14:57;97256.97;;;27.20;82.11
21869;BME280;11099;41.564;23.296;2023-06-26T07:17:23;97192.97;;;26.97;80.70
21869;BME280;11099;41.564;23.296;2023-06-26T07:19:49;97207.41;;;27.18;81.24
21869;BME280;11099;41.564;23.296;2023-06-26T07:22:15;97268.22;;;27.42;81.71
21869;BME280;11099;41.564;23.296;2023-06-26T07:24:40;97255.22;;;27.98;78.92
21869;BME280;11099;41.564;23.296;2023-06-26T07:27:06;97222.28;;;27.69;79.85
21869;BME280;11099;41.564;23.296;2023-06-26T07:29:31;97151.97;;;27.53;78.24
21869;BME280;11099;41.564;23.296;2023-06-26T07:31:57;97185.72;;;27.79;78.21
21869;BME280;11099;41.564;23.296;2023-06-26T07:34:22;97169.81;;;27.91;75.99
21869;BME280;11099;41.564;23.296;2023-06-26T07:36:48;97168.72;;;27.88;76.07
21869;BME280;11099;41.564;23.296;2023-06-26T07:39:13;97267.38;;;28.30;78.47
21869;BME280;11099;41.564;23.296;2023-06-26T07:41:38;97200.75;;;28.04;75.74
21869;BME280;11099;41.564;23.296;2023-06-26T07:44:04;97263.94;;;28.09;76.43
21869;BME280;11099;41.564;23.296;2023-06-26T07:46:29;97268.81;;;28.51;75.79
21869;BME280;11099;41.564;23.296;2023-06-26T07:48:55;97240.00;;;27.81;75.93
21869;BME280;11099;41.564;23.296;2023-06-26T07:51:20;97264.13;;;27.86;76.97
21869;BME280;11099;41.564;23.296;2023-06-26T07:53:46;97240.94;;;28.40;74.30
21869;BME280;11099;41.564;23.296;2023-06-26T07:56:12;97280.00;;;28.24;72.92
21869;BME280;11099;41.564;23.296;2023-06-26T07:58:37;97269.59;;;27.86;71.35
21869;BME280;11099;41.564;23.296;2023-06-26T08:01:03;97246.78;;;28.71;68.00
21869;BME280;11099;41.564;23.296;2023-06-26T08:03:29;97119.81;;;27.74;62.42
21869;BME280;11099;41.564;23.296;2023-06-26T08:05:55;97222.81;;;28.13;64.24
21869;BME280;11099;41.564;23.296;2023-06-26T08:08:20;97156.38;;;28.71;60.24
21869;BME280;11099;41.564;23.296;2023-06-26T08:10:46;97270.78;;;28.96;61.97
21869;BME280;11099;41.564;23.296;2023-06-26T08:13:12;97252.63;;;29.27;58.05
21869;BME280;11099;41.564;23.296;2023-06-26T08:15:37;97219.81;;;28.69;57.08
21869;BME280;11099;41.564;23.296;2023-06-26T08:18:03;97164.00;;;28.92;57.46
21869;BME280;11099;41.564;23.296;2023-06-26T08:20:28;97233.06;;;29.54;57.78
21869;BME280;11099;41.564;23.296;2023-06-26T08:22:54;97244.22;;;29.47;58.17
21869;BME280;11099;41.564;23.296;2023-06-26T08:25:20;97269.22;;;29.49;57.58
21869;BME280;11099;41.564;23.296;2023-06-26T08:27:46;97239.31;;;29.00;59.37
21869;BME280;11099;41.564;23.296;2023-06-26T08:30:12;97252.34;;;30.02;56.53
21869;BME280;11099;41.564;23.296;2023-06-26T08:32:38;97266.84;;;29.77;55.69
21869;BME280;11099;41.564;23.296;2023-06-26T08:35:05;97231.03;;;29.17;55.71
21869;BME280;11099;41.564;23.296;2023-06-26T08:37:31;97244.19;;;29.09;56.63
21869;BME280;11099;41.564;23.296;2023-06-26T08:39:59;97152.69;;;28.35;57.58
21869;BME280;11099;41.564;23.296;2023-06-26T08:42:24;97164.91;;;28.73;57.58
21869;BME280;11099;41.564;23.296;2023-06-26T08:44:50;97196.19;;;29.30;56.41
21869;BME280;11099;41.564;23.296;2023-06-26T08:47:15;97164.69;;;28.67;58.27
21869;BME280;11099;41.564;23.296;2023-06-26T08:52:16;97220.13;;;29.55;57.24
21869;BME280;11099;41.564;23.296;2023-06-26T08:54:46;97236.34;;;30.00;55.46
21869;BME280;11099;41.564;23.296;2023-06-26T08:57:17;97247.00;;;29.85;56.27
21869;BME280;11099;41.564;23.296;2023-06-26T08:59:43;97244.13;;;30.14;53.17
21869;BME280;11099;41.564;23.296;2023-06-26T09:02:08;97170.63;;;29.33;55.55
21869;BME280;11099;41.564;23.296;2023-06-26T09:04:35;97208.25;;;29.45;57.92
21869;BME280;11099;41.564;23.296;2023-06-26T09:07:01;97174.69;;;29.41;56.58
