sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36498;DHT22;22513;51.222;6.480;2022-12-19T00:01:46;0.30;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T00:04:12;0.40;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T00:06:40;0.40;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T00:09:06;0.40;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T00:11:32;0.40;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T00:13:58;0.40;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T00:16:27;0.40;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T00:18:54;0.40;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T00:21:22;0.50;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T00:23:48;0.50;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T00:28:48;0.50;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T00:31:15;0.50;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T00:33:41;0.50;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T00:36:10;0.50;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T00:38:36;0.50;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T00:43:39;0.50;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T00:46:07;0.50;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T00:48:36;0.50;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T00:51:13;0.60;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T00:53:39;0.60;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T00:56:16;0.50;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T00:58:43;0.60;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T01:01:12;0.60;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T01:03:38;0.60;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T01:06:04;0.60;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T01:08:30;0.60;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T01:10:56;0.60;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T01:13:23;0.60;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T01:15:49;0.60;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T01:18:15;0.70;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T01:20:43;0.70;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T01:23:09;0.70;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T01:25:36;0.70;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T01:28:03;0.80;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T01:30:29;0.80;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T01:32:56;0.80;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T01:35:22;0.80;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T01:37:51;0.90;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T01:40:17;0.90;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T01:42:43;1.00;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T01:48:19;1.00;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T01:50:28;1.00;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T01:52:57;1.10;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T01:55:24;1.10;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T01:57:50;1.10;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T02:00:16;1.10;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T02:02:52;1.10;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T02:05:19;1.20;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T02:07:45;1.20;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T02:10:11;1.20;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T02:12:39;1.20;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T02:15:06;1.20;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T02:18:01;1.20;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T02:35:11;1.40;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T02:37:54;1.50;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T02:40:32;1.50;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T02:43:00;1.50;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T02:45:33;1.60;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T02:48:00;1.60;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T02:50:41;1.60;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T02:53:13;1.70;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T02:56:13;1.70;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T03:01:12;1.70;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T03:09:00;1.70;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T03:14:06;1.60;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T03:16:36;1.60;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T03:19:04;1.60;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T03:21:39;1.60;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T03:24:08;1.60;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T03:26:52;1.60;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T03:29:49;1.60;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T03:32:17;1.60;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T03:34:46;1.60;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T03:37:17;1.60;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T03:39:51;1.60;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T03:42:19;1.60;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T03:45:07;1.60;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T03:47:37;1.60;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T03:50:04;1.60;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T03:52:47;1.60;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T03:55:29;1.60;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T03:58:12;1.50;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T04:00:43;1.60;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T04:03:12;1.60;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T04:05:40;1.60;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T04:08:07;1.60;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T04:10:43;1.60;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T04:13:17;1.60;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T04:15:48;1.60;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T04:18:16;1.70;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T04:20:47;1.70;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T04:23:30;1.70;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T04:25:59;1.70;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T04:28:39;1.70;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T04:31:08;1.80;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T04:33:35;1.80;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T04:36:01;1.80;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T04:38:26;1.90;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T04:40:52;1.90;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T04:43:18;1.90;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T04:45:43;1.90;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T04:48:09;2.00;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T04:50:35;2.00;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T04:53:01;2.00;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T04:55:26;2.00;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T04:57:52;2.00;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T05:00:18;2.00;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T05:02:43;2.00;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T05:05:10;2.10;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T05:07:35;2.10;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T05:10:01;2.10;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T05:12:29;2.10;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T05:14:55;2.10;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T05:17:21;2.10;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T05:19:46;2.10;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T05:22:12;2.10;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T05:24:38;2.10;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T05:27:03;2.10;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T05:29:29;2.10;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T05:31:54;2.20;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T05:34:20;2.20;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T05:36:46;2.20;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T05:39:11;2.20;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T05:41:37;2.20;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T05:44:05;2.20;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T05:46:31;2.20;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T05:48:56;2.30;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T05:51:22;2.30;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T05:53:47;2.30;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T05:56:18;2.30;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T05:58:44;2.30;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T06:01:11;2.40;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T06:03:37;2.40;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T06:06:04;2.40;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T06:08:31;2.50;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T06:11:02;2.50;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T06:13:28;2.60;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T06:16:02;2.60;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T06:18:29;2.60;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T06:20:59;2.60;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T06:23:25;2.70;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T06:25:51;2.70;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T06:28:16;2.70;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T06:30:42;2.70;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T06:33:08;2.70;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T06:35:34;2.70;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T06:38:00;2.70;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T06:40:25;2.70;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T06:43:09;2.70;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T06:45:35;2.80;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T06:48:00;2.80;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T06:50:26;2.80;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T06:52:52;2.80;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T06:55:18;2.80;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T06:57:43;2.90;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T07:00:12;2.90;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T07:02:41;2.90;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T07:05:08;2.90;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T07:07:35;3.00;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T07:10:02;3.00;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T07:12:27;3.00;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T07:14:53;3.10;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T07:17:19;3.10;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T07:19:46;3.10;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T07:22:12;3.20;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T07:24:37;3.20;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T07:27:03;3.20;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T07:29:29;3.30;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T07:31:54;3.30;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T07:34:23;3.30;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T07:36:48;3.30;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T07:39:15;3.40;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T07:41:40;3.40;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T07:44:06;3.40;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T07:46:32;3.40;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T07:48:58;3.50;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T07:51:25;3.50;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T07:53:50;3.50;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T07:56:16;3.50;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T07:58:42;3.60;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T08:01:09;3.60;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T08:03:36;3.60;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T08:06:07;3.70;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T08:08:34;3.70;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T08:11:09;3.80;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T08:13:35;3.80;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T08:16:02;3.80;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T08:18:28;3.90;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T08:20:54;3.90;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T08:23:20;3.90;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T08:25:45;4.00;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T08:28:11;4.00;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T08:30:40;4.10;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T08:33:06;4.10;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T08:35:34;4.10;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T08:38:03;4.20;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T08:40:29;4.20;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T08:42:55;4.20;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T08:45:20;4.20;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T08:47:46;4.20;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T08:50:11;4.20;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T08:52:38;4.20;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T08:55:04;4.20;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T08:57:30;4.20;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T08:59:55;4.20;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T09:02:21;4.30;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T09:04:48;4.30;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T09:07:14;4.40;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T09:09:40;4.40;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T09:12:05;4.40;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T09:14:32;4.50;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T09:16:58;4.60;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T09:19:25;4.60;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T09:21:50;4.70;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T09:24:16;4.60;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T09:26:42;4.60;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T09:29:09;4.70;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T09:31:35;4.70;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T09:34:00;4.70;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T09:36:26;4.80;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T09:38:53;4.90;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T09:47:13;5.10;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T09:49:42;5.20;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T09:52:39;5.20;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T09:55:23;5.30;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T10:00:18;5.40;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T10:05:37;5.50;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T10:08:32;5.50;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T10:23:02;5.90;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T10:25:48;5.90;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T10:31:22;6.10;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T10:33:56;6.10;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T10:36:23;6.10;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T10:38:57;6.10;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T10:41:26;6.10;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T10:44:00;6.10;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T10:51:58;5.90;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T11:02:33;5.90;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T11:05:00;5.90;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T11:07:27;5.90;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T11:09:53;5.90;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T11:12:19;5.90;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T11:15:12;5.90;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T11:17:39;5.90;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T11:20:19;5.90;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T11:22:54;6.00;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T11:25:29;6.00;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T11:27:55;6.10;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T11:30:23;6.10;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T11:35:53;6.20;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T11:41:11;6.30;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T11:43:54;6.40;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T11:49:31;6.50;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T11:52:01;6.50;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T11:56:56;6.60;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T11:59:40;6.60;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T12:07:37;6.80;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T12:13:16;7.00;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T12:16:00;7.10;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T12:21:32;7.20;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T12:29:40;7.30;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T12:32:37;7.40;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T12:46:36;7.20;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T12:49:07;7.30;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T12:51:37;7.30;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T12:54:05;7.30;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T12:56:35;7.40;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T12:59:05;7.40;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T13:04:23;7.40;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T13:19:54;7.10;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T13:24:55;7.00;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T13:32:21;6.80;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T13:35:01;6.80;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T13:37:45;6.70;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T13:40:49;6.60;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T13:43:20;6.60;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T13:49:00;6.50;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T13:51:27;6.50;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T13:53:53;6.50;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T13:56:20;6.50;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T13:58:53;6.50;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T14:01:41;6.40;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T14:04:11;6.40;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T14:06:44;6.30;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T14:09:30;6.30;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T14:11:59;6.20;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T14:14:28;6.20;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T14:17:20;6.20;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T14:19:51;6.10;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T14:24:56;6.00;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T14:27:39;6.00;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T14:30:13;6.00;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T14:32:40;6.00;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T14:35:08;5.90;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T14:37:38;6.00;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T14:42:39;5.90;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T14:45:50;5.90;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T15:02:03;5.90;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T15:04:42;5.90;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T15:07:20;5.90;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T15:10:15;5.90;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T15:15:56;6.10;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T15:21:03;6.10;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T15:23:29;6.20;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T15:25:59;6.20;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T15:28:39;6.20;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T15:31:42;6.20;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T15:34:31;6.20;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T15:37:00;6.30;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T15:39:29;6.20;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T15:41:59;6.30;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T15:44:27;6.30;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T15:46:54;6.20;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T15:49:21;6.30;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T15:51:49;6.30;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T15:54:15;6.30;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T15:56:43;6.20;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T15:59:22;6.30;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T16:01:51;6.30;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T16:04:17;6.30;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T16:06:43;6.30;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T16:11:47;6.30;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T16:14:13;6.20;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T16:16:39;6.20;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T16:19:29;6.20;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T16:21:55;6.20;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T16:24:21;6.20;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T16:26:54;6.10;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T16:29:24;6.10;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T16:31:51;6.10;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T16:34:19;6.10;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T16:36:46;6.10;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T16:39:13;6.10;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T16:41:39;6.00;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T16:44:25;6.00;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T16:46:55;6.00;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T16:49:21;6.10;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T16:51:47;6.10;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T16:54:14;6.20;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T16:56:46;6.20;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T16:59:18;6.20;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T17:01:45;6.30;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T17:04:20;6.30;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T17:06:46;6.30;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T17:09:14;6.30;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T17:11:41;6.40;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T17:14:15;6.40;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T17:16:41;6.30;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T17:19:10;6.40;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T17:21:41;6.40;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T17:24:11;6.40;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T17:26:37;6.40;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T17:29:03;6.50;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T17:31:29;6.50;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T17:34:03;6.50;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T17:36:30;6.50;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T17:38:57;6.50;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T17:41:23;6.50;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T17:43:50;6.50;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T17:46:20;6.60;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T17:48:48;6.50;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T17:51:16;6.50;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T17:53:43;6.50;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T17:56:13;6.50;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T17:58:38;6.50;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T18:01:04;6.50;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T18:03:30;6.50;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T18:05:57;6.50;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T18:08:28;6.50;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T18:10:55;6.60;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T18:13:22;6.60;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T18:15:48;6.70;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T18:18:15;6.70;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T18:20:43;6.70;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T18:23:16;6.70;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T18:25:42;6.60;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T18:28:08;6.70;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T18:30:35;6.70;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T18:33:04;6.70;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T18:35:37;6.80;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T18:38:07;6.80;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T18:40:33;6.80;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T18:42:59;6.80;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T18:45:35;6.90;99.90
36498;DHT22;22513;51.222;6.480;2022-12-19T18:48:04;6.90;99.90