sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7240;DHT22;3661;53.288;10.458;2023-09-07T00:02:31;20.10;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T00:05:05;20.10;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T00:07:38;20.00;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T00:10:11;20.00;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T00:12:44;20.00;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T00:15:16;19.90;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T00:17:49;19.90;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T00:20:23;19.90;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T00:22:55;19.90;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T00:25:27;19.90;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T00:28:00;19.80;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T00:30:33;19.80;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T00:33:07;19.80;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T00:35:41;19.80;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T00:38:13;19.80;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T00:40:45;19.80;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T00:43:17;19.70;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T00:45:50;19.70;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T00:48:23;19.70;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T00:50:59;19.60;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T00:53:33;19.50;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T00:56:08;19.50;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T00:58:44;19.40;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T01:01:16;19.40;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T01:03:49;19.30;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T01:06:29;19.30;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T01:09:06;19.20;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T01:11:41;19.10;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T01:14:14;19.10;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T01:16:48;19.10;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T01:19:23;19.00;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T01:21:57;19.00;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T01:24:31;19.00;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T01:27:05;18.90;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T01:29:37;18.90;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T01:32:10;18.90;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T01:34:42;18.80;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T01:37:17;18.80;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T01:39:52;18.80;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T01:42:25;18.70;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T01:44:57;18.70;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T01:47:29;18.70;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T01:50:06;18.70;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T01:52:40;18.60;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T01:55:13;18.60;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T01:57:45;18.60;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T02:00:17;18.60;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T02:02:50;18.50;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T02:05:22;18.50;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T02:07:58;18.50;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T02:10:33;18.50;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T02:13:05;18.50;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T02:15:38;18.50;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T02:18:10;18.50;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T02:20:42;18.50;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T02:23:15;18.50;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T02:25:48;18.40;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T02:28:29;18.40;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T02:31:06;18.40;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T02:33:38;18.30;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T02:36:11;18.30;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T02:38:47;18.20;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T02:41:21;18.10;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T02:43:53;18.10;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T02:46:25;18.10;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T02:48:57;18.10;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T02:51:30;18.00;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T02:54:05;18.00;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T02:56:40;18.00;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T02:59:12;18.00;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T03:01:46;18.00;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T03:04:20;18.00;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T03:06:53;18.00;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T03:09:26;17.90;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T03:11:58;17.90;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T03:14:31;18.00;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T03:17:05;18.00;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T03:19:37;18.00;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T03:22:10;18.00;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T03:24:44;17.90;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T03:27:19;17.90;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T03:29:52;17.90;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T03:32:25;17.80;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T03:35:03;17.80;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T03:37:39;17.80;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T03:40:13;17.70;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T03:42:45;17.70;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T03:45:17;17.60;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T03:47:51;17.60;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T03:50:23;17.50;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T03:52:58;17.50;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T03:55:40;17.40;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T03:58:12;17.40;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T04:00:45;17.30;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T04:03:17;17.30;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T04:05:50;17.20;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T04:08:30;17.20;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T04:11:05;17.10;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T04:13:37;17.10;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T04:16:10;17.10;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T04:18:42;17.00;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T04:21:15;17.00;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T04:23:48;17.00;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T04:26:21;16.90;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T04:28:53;16.90;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T04:31:25;16.90;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T04:33:58;16.80;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T04:36:30;16.80;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T04:39:03;16.80;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T04:41:37;16.80;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T04:44:09;16.80;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T04:46:41;16.90;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T04:49:14;16.90;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T04:51:46;16.90;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T04:54:18;16.90;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T04:56:51;16.90;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T04:59:26;16.90;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T05:01:59;16.90;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T05:04:32;16.90;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T05:07:04;16.80;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T05:09:38;16.90;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T05:12:11;16.80;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T05:14:45;16.80;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T05:17:17;16.90;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T05:19:49;16.80;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T05:22:21;16.80;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T05:24:53;16.90;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T05:27:27;16.90;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T05:29:59;16.90;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T05:32:31;16.90;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T05:35:03;16.80;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T05:37:37;16.90;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T05:40:10;16.90;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T05:42:44;16.90;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T05:45:16;16.90;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T05:47:49;16.90;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T05:50:21;16.90;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T05:52:53;16.90;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T05:55:25;16.90;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T05:57:58;16.90;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T06:00:31;16.90;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T06:03:03;17.00;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T06:05:36;17.00;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T06:08:09;17.00;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T06:10:41;17.10;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T06:13:16;17.10;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T06:15:48;17.10;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T06:18:21;17.10;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T06:20:54;17.20;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T06:23:26;17.20;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T06:25:59;17.20;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T06:28:34;17.20;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T06:31:06;17.30;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T06:33:38;17.30;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T06:36:10;17.30;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T06:38:42;17.40;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T06:41:14;17.40;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T06:43:48;17.40;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T06:46:20;17.50;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T06:48:52;17.50;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T07:02:48;17.80;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T07:05:23;17.80;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T07:07:57;17.90;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T07:10:30;17.90;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T07:13:02;18.00;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T07:15:35;18.00;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T07:18:08;18.10;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T07:20:42;18.20;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T07:23:15;18.20;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T07:25:47;18.30;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T07:28:19;18.40;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T07:30:53;18.40;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T07:33:26;18.50;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T07:35:58;18.60;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T07:38:30;18.70;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T07:41:03;18.70;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T07:43:35;18.80;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T07:46:08;18.90;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T07:48:41;19.00;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T07:51:13;19.00;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T07:53:46;19.10;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T07:56:18;19.20;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T07:58:50;19.30;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T08:01:22;19.40;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T08:03:58;19.50;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T08:06:30;19.60;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T08:09:02;19.70;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T08:11:35;19.80;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T08:14:09;19.90;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T08:16:41;20.10;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T08:19:15;20.20;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T08:21:47;20.30;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T08:24:19;20.50;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T08:26:51;20.70;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T08:29:26;20.80;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T08:31:58;21.00;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T08:34:33;21.20;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T08:37:10;21.40;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T08:39:42;21.60;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T08:42:15;21.80;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T08:44:49;22.00;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T08:47:23;22.20;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T08:49:57;22.50;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T08:52:30;22.60;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T08:55:03;22.80;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T08:57:36;23.00;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T09:00:09;23.20;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T09:02:46;23.40;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T09:05:23;23.60;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T09:08:03;23.80;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T09:10:38;24.00;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T09:13:11;24.20;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T09:15:43;24.40;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T09:18:16;24.60;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T09:20:49;24.80;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T09:23:21;25.00;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T09:25:54;25.10;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T09:28:27;25.30;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T09:31:00;25.60;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T09:33:33;25.80;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T09:36:07;25.90;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T09:38:39;26.10;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T09:41:12;26.30;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T09:43:46;26.40;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T09:46:19;26.60;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T09:48:54;26.80;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T09:51:31;27.00;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T09:54:03;27.10;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T09:56:36;27.30;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T09:59:08;27.50;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T10:01:43;27.70;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T10:04:17;27.90;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T10:06:54;28.00;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T10:09:29;28.20;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T10:12:02;28.40;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T10:14:41;28.50;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T10:17:22;28.70;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T10:20:02;28.80;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T10:22:37;29.00;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T10:25:19;29.10;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T10:27:51;29.30;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T10:30:24;29.50;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T10:32:56;29.60;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T10:35:35;29.80;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T10:38:13;30.00;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T10:40:47;30.20;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T10:43:20;30.30;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T10:45:52;30.40;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T10:48:25;30.60;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T10:50:57;30.60;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T10:53:32;30.70;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T10:56:07;30.80;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T10:58:40;30.90;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T11:01:14;31.00;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T11:03:46;31.10;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T11:06:20;31.20;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T11:08:55;31.30;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T11:11:27;31.40;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T11:14:01;31.50;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T11:16:33;31.60;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T11:19:07;31.70;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T11:21:40;31.70;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T11:24:17;31.70;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T11:26:49;31.70;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T11:29:22;31.70;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T11:32:05;31.80;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T11:34:47;31.90;99.90
7240;DHT22;3661;53.288;10.458;2023-09-07T11:37:24;31.90;99.30
7240;DHT22;3661;53.288;10.458;2023-09-07T11:39:58;31.90;98.20
7240;DHT22;3661;53.288;10.458;2023-09-07T11:42:32;31.90;97.80
7240;DHT22;3661;53.288;10.458;2023-09-07T11:45:06;31.90;97.70
7240;DHT22;3661;53.288;10.458;2023-09-07T11:47:39;32.00;97.90
7240;DHT22;3661;53.288;10.458;2023-09-07T11:50:12;32.00;97.70
7240;DHT22;3661;53.288;10.458;2023-09-07T11:52:44;31.90;97.80
7240;DHT22;3661;53.288;10.458;2023-09-07T11:55:17;31.90;97.60
7240;DHT22;3661;53.288;10.458;2023-09-07T11:57:50;32.00;97.30
7240;DHT22;3661;53.288;10.458;2023-09-07T12:00:23;32.00;97.20
7240;DHT22;3661;53.288;10.458;2023-09-07T12:02:55;32.00;97.50
7240;DHT22;3661;53.288;10.458;2023-09-07T12:05:27;32.00;97.00
7240;DHT22;3661;53.288;10.458;2023-09-07T12:07:59;31.90;96.50
7240;DHT22;3661;53.288;10.458;2023-09-07T12:10:33;31.90;96.80
7240;DHT22;3661;53.288;10.458;2023-09-07T12:13:05;31.90;96.80
7240;DHT22;3661;53.288;10.458;2023-09-07T12:15:38;31.90;96.90
7240;DHT22;3661;53.288;10.458;2023-09-07T12:18:10;31.90;97.20
7240;DHT22;3661;53.288;10.458;2023-09-07T12:20:42;31.90;97.30
7240;DHT22;3661;53.288;10.458;2023-09-07T12:23:15;31.90;96.90
7240;DHT22;3661;53.288;10.458;2023-09-07T12:25:48;31.90;96.40
7240;DHT22;3661;53.288;10.458;2023-09-07T12:28:21;31.80;96.30
7240;DHT22;3661;53.288;10.458;2023-09-07T12:30:54;31.70;96.50
7240;DHT22;3661;53.288;10.458;2023-09-07T12:33:26;31.70;96.50
7240;DHT22;3661;53.288;10.458;2023-09-07T12:36:00;31.60;96.50
7240;DHT22;3661;53.288;10.458;2023-09-07T12:38:33;31.60;96.60
7240;DHT22;3661;53.288;10.458;2023-09-07T12:41:06;31.50;96.80
7240;DHT22;3661;53.288;10.458;2023-09-07T12:43:38;31.50;96.70
7240;DHT22;3661;53.288;10.458;2023-09-07T12:46:10;31.50;96.60
7240;DHT22;3661;53.288;10.458;2023-09-07T12:48:43;31.40;96.50
7240;DHT22;3661;53.288;10.458;2023-09-07T12:51:15;31.40;96.10
7240;DHT22;3661;53.288;10.458;2023-09-07T12:53:47;31.30;95.90
7240;DHT22;3661;53.288;10.458;2023-09-07T12:56:21;31.30;95.90
7240;DHT22;3661;53.288;10.458;2023-09-07T12:58:53;31.20;96.20
7240;DHT22;3661;53.288;10.458;2023-09-07T13:01:27;31.20;96.30
7240;DHT22;3661;53.288;10.458;2023-09-07T13:04:00;31.10;96.30
7240;DHT22;3661;53.288;10.458;2023-09-07T13:06:32;31.10;95.70
7240;DHT22;3661;53.288;10.458;2023-09-07T13:09:04;31.00;95.60
7240;DHT22;3661;53.288;10.458;2023-09-07T13:11:38;31.00;95.80
7240;DHT22;3661;53.288;10.458;2023-09-07T13:14:11;30.90;95.60
7240;DHT22;3661;53.288;10.458;2023-09-07T13:16:43;30.90;95.50
7240;DHT22;3661;53.288;10.458;2023-09-07T13:19:15;30.80;95.70
7240;DHT22;3661;53.288;10.458;2023-09-07T13:21:47;30.80;95.80
7240;DHT22;3661;53.288;10.458;2023-09-07T13:24:19;30.80;95.90
7240;DHT22;3661;53.288;10.458;2023-09-07T13:26:55;30.70;95.90
7240;DHT22;3661;53.288;10.458;2023-09-07T13:29:27;30.70;96.20
7240;DHT22;3661;53.288;10.458;2023-09-07T13:31:59;30.60;96.40
7240;DHT22;3661;53.288;10.458;2023-09-07T13:34:32;30.60;96.40
7240;DHT22;3661;53.288;10.458;2023-09-07T13:37:04;30.70;96.80
7240;DHT22;3661;53.288;10.458;2023-09-07T13:39:36;30.70;96.60
7240;DHT22;3661;53.288;10.458;2023-09-07T13:42:09;30.60;96.50
7240;DHT22;3661;53.288;10.458;2023-09-07T13:44:44;30.60;96.30
7240;DHT22;3661;53.288;10.458;2023-09-07T13:47:17;30.70;96.40
7240;DHT22;3661;53.288;10.458;2023-09-07T13:49:50;30.70;96.30
7240;DHT22;3661;53.288;10.458;2023-09-07T13:52:22;30.70;96.30
7240;DHT22;3661;53.288;10.458;2023-09-07T13:54:54;30.80;96.50
7240;DHT22;3661;53.288;10.458;2023-09-07T13:57:27;30.80;96.40
7240;DHT22;3661;53.288;10.458;2023-09-07T14:00:00;30.90;96.30
7240;DHT22;3661;53.288;10.458;2023-09-07T14:02:32;30.90;96.20
7240;DHT22;3661;53.288;10.458;2023-09-07T14:05:05;31.00;96.10
7240;DHT22;3661;53.288;10.458;2023-09-07T14:07:37;31.10;95.90
7240;DHT22;3661;53.288;10.458;2023-09-07T14:10:10;31.10;95.50
7240;DHT22;3661;53.288;10.458;2023-09-07T14:12:43;31.20;95.10
7240;DHT22;3661;53.288;10.458;2023-09-07T14:15:17;31.20;94.80
7240;DHT22;3661;53.288;10.458;2023-09-07T14:17:50;31.20;94.60
7240;DHT22;3661;53.288;10.458;2023-09-07T14:20:22;31.30;94.50
7240;DHT22;3661;53.288;10.458;2023-09-07T14:22:54;31.30;94.50
7240;DHT22;3661;53.288;10.458;2023-09-07T14:25:29;31.40;94.60
7240;DHT22;3661;53.288;10.458;2023-09-07T14:28:03;31.40;94.40
7240;DHT22;3661;53.288;10.458;2023-09-07T14:30:35;31.40;94.50
7240;DHT22;3661;53.288;10.458;2023-09-07T14:33:07;31.40;94.70
7240;DHT22;3661;53.288;10.458;2023-09-07T14:35:39;31.40;95.10
7240;DHT22;3661;53.288;10.458;2023-09-07T14:38:11;31.50;94.90
7240;DHT22;3661;53.288;10.458;2023-09-07T14:40:43;31.60;94.70
7240;DHT22;3661;53.288;10.458;2023-09-07T14:43:17;31.60;94.60
7240;DHT22;3661;53.288;10.458;2023-09-07T14:45:49;31.60;94.50
7240;DHT22;3661;53.288;10.458;2023-09-07T14:48:22;31.70;94.90
7240;DHT22;3661;53.288;10.458;2023-09-07T14:50:54;31.70;94.80
7240;DHT22;3661;53.288;10.458;2023-09-07T14:53:26;31.80;94.90
7240;DHT22;3661;53.288;10.458;2023-09-07T14:55:58;31.90;94.70
7240;DHT22;3661;53.288;10.458;2023-09-07T14:58:31;31.90;94.10
7240;DHT22;3661;53.288;10.458;2023-09-07T15:01:04;31.90;93.30
7240;DHT22;3661;53.288;10.458;2023-09-07T15:03:36;31.90;93.20
7240;DHT22;3661;53.288;10.458;2023-09-07T15:06:10;31.90;93.10
7240;DHT22;3661;53.288;10.458;2023-09-07T15:08:46;32.00;93.40
7240;DHT22;3661;53.288;10.458;2023-09-07T15:11:20;32.00;93.20
7240;DHT22;3661;53.288;10.458;2023-09-07T15:13:54;32.00;93.20
7240;DHT22;3661;53.288;10.458;2023-09-07T15:16:27;32.10;93.00
7240;DHT22;3661;53.288;10.458;2023-09-07T15:18:59;32.10;92.90
7240;DHT22;3661;53.288;10.458;2023-09-07T15:21:33;32.10;92.60
7240;DHT22;3661;53.288;10.458;2023-09-07T15:24:05;32.10;92.00
7240;DHT22;3661;53.288;10.458;2023-09-07T15:26:41;32.10;91.50
7240;DHT22;3661;53.288;10.458;2023-09-07T15:29:15;32.10;91.70
7240;DHT22;3661;53.288;10.458;2023-09-07T15:31:47;32.20;91.70
7240;DHT22;3661;53.288;10.458;2023-09-07T15:34:20;32.20;91.40
7240;DHT22;3661;53.288;10.458;2023-09-07T15:36:52;32.20;91.30
7240;DHT22;3661;53.288;10.458;2023-09-07T15:39:24;32.30;91.50
7240;DHT22;3661;53.288;10.458;2023-09-07T15:41:56;32.30;91.60
7240;DHT22;3661;53.288;10.458;2023-09-07T15:44:30;32.30;91.80
7240;DHT22;3661;53.288;10.458;2023-09-07T15:47:02;32.30;91.60
7240;DHT22;3661;53.288;10.458;2023-09-07T15:49:35;32.40;91.90
7240;DHT22;3661;53.288;10.458;2023-09-07T15:52:11;32.40;91.40
7240;DHT22;3661;53.288;10.458;2023-09-07T15:54:43;32.40;91.40
7240;DHT22;3661;53.288;10.458;2023-09-07T15:57:16;32.40;91.10
7240;DHT22;3661;53.288;10.458;2023-09-07T15:59:49;32.40;91.50
7240;DHT22;3661;53.288;10.458;2023-09-07T16:02:21;32.40;91.20
7240;DHT22;3661;53.288;10.458;2023-09-07T16:04:53;32.30;91.10
7240;DHT22;3661;53.288;10.458;2023-09-07T16:07:26;32.30;90.90
7240;DHT22;3661;53.288;10.458;2023-09-07T16:10:05;32.20;90.90
7240;DHT22;3661;53.288;10.458;2023-09-07T16:20:55;31.70;91.30
7240;DHT22;3661;53.288;10.458;2023-09-07T16:23:36;31.60;91.20
7240;DHT22;3661;53.288;10.458;2023-09-07T16:31:40;31.10;91.20
7240;DHT22;3661;53.288;10.458;2023-09-07T16:34:44;31.00;91.30
7240;DHT22;3661;53.288;10.458;2023-09-07T16:40:35;30.60;91.50
7240;DHT22;3661;53.288;10.458;2023-09-07T16:43:08;30.50;91.50
7240;DHT22;3661;53.288;10.458;2023-09-07T16:45:41;30.40;91.50
7240;DHT22;3661;53.288;10.458;2023-09-07T16:48:48;30.30;91.80
7240;DHT22;3661;53.288;10.458;2023-09-07T16:51:52;30.10;91.80
7240;DHT22;3661;53.288;10.458;2023-09-07T16:54:28;29.90;92.10