sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36932;BME280;22847;42.654;23.370;2022-07-23T00:01:30;94916.22;;;26.97;37.57
36932;BME280;22847;42.654;23.370;2022-07-23T00:03:56;94920.91;;;26.78;37.68
36932;BME280;22847;42.654;23.370;2022-07-23T00:06:22;94911.34;;;26.82;37.39
36932;BME280;22847;42.654;23.370;2022-07-23T00:08:48;94708.69;;;25.13;36.83
36932;BME280;22847;42.654;23.370;2022-07-23T00:11:13;94925.69;;;26.01;37.25
36932;BME280;22847;42.654;23.370;2022-07-23T00:13:39;94922.44;;;25.11;38.84
36932;BME280;22847;42.654;23.370;2022-07-23T00:16:05;94920.09;;;25.03;39.36
36932;BME280;22847;42.654;23.370;2022-07-23T00:18:31;94935.47;;;25.84;39.13
36932;BME280;22847;42.654;23.370;2022-07-23T00:20:56;94877.00;;;25.53;39.03
36932;BME280;22847;42.654;23.370;2022-07-23T00:23:21;94939.75;;;26.32;38.54
36932;BME280;22847;42.654;23.370;2022-07-23T00:25:47;94740.25;;;25.04;38.26
36932;BME280;22847;42.654;23.370;2022-07-23T00:28:12;94927.06;;;26.39;38.38
36932;BME280;22847;42.654;23.370;2022-07-23T00:30:38;94931.97;;;26.07;39.11
36932;BME280;22847;42.654;23.370;2022-07-23T00:33:06;94963.34;;;26.46;39.08
36932;BME280;22847;42.654;23.370;2022-07-23T00:35:36;94960.28;;;26.54;39.56
36932;BME280;22847;42.654;23.370;2022-07-23T00:38:03;94789.00;;;25.69;39.29
36932;BME280;22847;42.654;23.370;2022-07-23T00:40:30;94946.47;;;26.46;40.03
36932;BME280;22847;42.654;23.370;2022-07-23T00:42:57;94748.47;;;25.38;39.63
36932;BME280;22847;42.654;23.370;2022-07-23T00:45:22;94952.50;;;25.60;42.05
36932;BME280;22847;42.654;23.370;2022-07-23T00:47:48;94957.41;;;26.09;41.33
36932;BME280;22847;42.654;23.370;2022-07-23T00:50:14;94939.88;;;25.25;42.68
36932;BME280;22847;42.654;23.370;2022-07-23T00:52:41;94951.94;;;25.81;42.15
36932;BME280;22847;42.654;23.370;2022-07-23T00:55:08;94950.69;;;26.07;41.81
36932;BME280;22847;42.654;23.370;2022-07-23T00:57:34;94970.88;;;26.49;41.08
36932;BME280;22847;42.654;23.370;2022-07-23T01:00:00;94948.06;;;26.70;40.69
36932;BME280;22847;42.654;23.370;2022-07-23T01:02:26;94947.41;;;26.40;41.79
36932;BME280;22847;42.654;23.370;2022-07-23T01:04:52;94748.97;;;25.11;41.32
36932;BME280;22847;42.654;23.370;2022-07-23T01:07:18;94899.53;;;26.27;40.89
36932;BME280;22847;42.654;23.370;2022-07-23T01:09:44;94945.91;;;26.32;41.39
36932;BME280;22847;42.654;23.370;2022-07-23T01:12:10;94783.22;;;25.61;41.08
36932;BME280;22847;42.654;23.370;2022-07-23T01:14:36;94773.44;;;25.55;40.65
36932;BME280;22847;42.654;23.370;2022-07-23T01:17:01;94926.38;;;26.32;40.86
36932;BME280;22847;42.654;23.370;2022-07-23T01:19:27;94956.03;;;26.30;41.27
36932;BME280;22847;42.654;23.370;2022-07-23T01:21:53;94732.13;;;24.99;41.39
36932;BME280;22847;42.654;23.370;2022-07-23T01:24:21;94929.44;;;26.24;41.37
36932;BME280;22847;42.654;23.370;2022-07-23T01:26:47;94885.88;;;25.65;41.71
36932;BME280;22847;42.654;23.370;2022-07-23T01:29:14;94932.50;;;26.44;40.61
36932;BME280;22847;42.654;23.370;2022-07-23T01:31:40;94849.38;;;25.82;40.47
36932;BME280;22847;42.654;23.370;2022-07-23T01:34:05;94930.53;;;26.51;40.18
36932;BME280;22847;42.654;23.370;2022-07-23T01:36:33;94771.56;;;25.67;40.08
36932;BME280;22847;42.654;23.370;2022-07-23T01:38:58;94920.69;;;25.82;41.66
36932;BME280;22847;42.654;23.370;2022-07-23T01:41:24;94887.25;;;25.91;40.71
36932;BME280;22847;42.654;23.370;2022-07-23T01:43:49;94943.84;;;26.23;40.79
36932;BME280;22847;42.654;23.370;2022-07-23T01:46:15;94954.84;;;26.14;40.20
36932;BME280;22847;42.654;23.370;2022-07-23T01:48:40;94875.59;;;26.08;40.33
36932;BME280;22847;42.654;23.370;2022-07-23T01:51:06;94938.22;;;26.47;40.07
36932;BME280;22847;42.654;23.370;2022-07-23T01:53:31;94951.94;;;26.51;40.31
36932;BME280;22847;42.654;23.370;2022-07-23T01:55:58;94755.69;;;25.60;39.91
36932;BME280;22847;42.654;23.370;2022-07-23T01:58:24;94829.34;;;26.08;39.50
36932;BME280;22847;42.654;23.370;2022-07-23T02:00:50;94866.28;;;26.34;39.43
36932;BME280;22847;42.654;23.370;2022-07-23T02:03:15;94922.25;;;26.64;39.61
36932;BME280;22847;42.654;23.370;2022-07-23T02:05:41;94954.19;;;26.71;39.76
36932;BME280;22847;42.654;23.370;2022-07-23T02:08:06;94916.91;;;26.52;39.77
36932;BME280;22847;42.654;23.370;2022-07-23T02:10:31;94794.56;;;25.68;39.26
36932;BME280;22847;42.654;23.370;2022-07-23T02:12:57;94932.09;;;26.00;40.30
36932;BME280;22847;42.654;23.370;2022-07-23T02:15:22;94882.94;;;26.01;39.88
36932;BME280;22847;42.654;23.370;2022-07-23T02:17:48;94767.28;;;25.43;39.28
36932;BME280;22847;42.654;23.370;2022-07-23T02:20:14;94923.72;;;26.32;39.58
36932;BME280;22847;42.654;23.370;2022-07-23T02:22:39;94903.13;;;26.09;39.33
36932;BME280;22847;42.654;23.370;2022-07-23T02:25:06;94904.53;;;26.11;39.42
36932;BME280;22847;42.654;23.370;2022-07-23T02:27:32;94654.63;;;24.71;39.63
36932;BME280;22847;42.654;23.370;2022-07-23T02:29:58;94746.97;;;25.42;39.69
36932;BME280;22847;42.654;23.370;2022-07-23T02:32:23;94926.28;;;26.27;39.93
36932;BME280;22847;42.654;23.370;2022-07-23T02:34:50;94890.13;;;26.24;39.57
36932;BME280;22847;42.654;23.370;2022-07-23T02:37:15;94932.16;;;26.52;39.56
36932;BME280;22847;42.654;23.370;2022-07-23T02:39:41;94954.28;;;25.77;40.84
36932;BME280;22847;42.654;23.370;2022-07-23T02:42:06;94957.31;;;26.28;39.83
36932;BME280;22847;42.654;23.370;2022-07-23T02:44:32;94886.78;;;25.82;39.64
36932;BME280;22847;42.654;23.370;2022-07-23T02:46:58;94878.75;;;25.94;39.32
36932;BME280;22847;42.654;23.370;2022-07-23T02:49:23;94728.41;;;25.00;38.60
36932;BME280;22847;42.654;23.370;2022-07-23T02:51:49;94979.84;;;26.32;38.78
36932;BME280;22847;42.654;23.370;2022-07-23T02:54:14;94946.84;;;26.14;39.17
36932;BME280;22847;42.654;23.370;2022-07-23T02:56:40;94862.06;;;25.75;39.06
36932;BME280;22847;42.654;23.370;2022-07-23T02:59:05;94746.41;;;25.05;38.83
36932;BME280;22847;42.654;23.370;2022-07-23T03:01:31;94961.81;;;26.39;38.82
36932;BME280;22847;42.654;23.370;2022-07-23T03:03:57;94970.91;;;26.26;39.15
36932;BME280;22847;42.654;23.370;2022-07-23T03:06:22;94731.09;;;24.88;38.78
36932;BME280;22847;42.654;23.370;2022-07-23T03:08:47;94853.47;;;25.61;39.13
36932;BME280;22847;42.654;23.370;2022-07-23T03:11:13;94978.34;;;26.36;38.78
36932;BME280;22847;42.654;23.370;2022-07-23T03:13:39;94886.69;;;25.89;38.99
36932;BME280;22847;42.654;23.370;2022-07-23T03:16:06;94967.16;;;26.39;38.80
36932;BME280;22847;42.654;23.370;2022-07-23T03:18:32;94942.06;;;26.16;39.19
36932;BME280;22847;42.654;23.370;2022-07-23T03:20:57;94996.50;;;26.34;39.06
36932;BME280;22847;42.654;23.370;2022-07-23T03:23:23;94961.03;;;26.27;39.40
36932;BME280;22847;42.654;23.370;2022-07-23T03:25:48;94715.09;;;24.88;39.41
36932;BME280;22847;42.654;23.370;2022-07-23T03:28:18;94974.41;;;26.38;39.60
36932;BME280;22847;42.654;23.370;2022-07-23T03:30:45;94993.47;;;26.42;39.67
36932;BME280;22847;42.654;23.370;2022-07-23T03:33:17;94999.38;;;25.97;40.76
36932;BME280;22847;42.654;23.370;2022-07-23T03:35:44;94814.31;;;25.20;40.27
36932;BME280;22847;42.654;23.370;2022-07-23T03:38:09;94914.41;;;25.99;40.04
36932;BME280;22847;42.654;23.370;2022-07-23T03:40:35;94957.66;;;26.19;40.04
36932;BME280;22847;42.654;23.370;2022-07-23T03:43:00;94958.44;;;25.85;40.95
36932;BME280;22847;42.654;23.370;2022-07-23T03:45:26;94939.41;;;25.93;40.30
36932;BME280;22847;42.654;23.370;2022-07-23T03:47:52;94976.59;;;26.41;40.14
36932;BME280;22847;42.654;23.370;2022-07-23T03:50:17;94984.41;;;26.43;39.83
36932;BME280;22847;42.654;23.370;2022-07-23T03:52:43;94980.19;;;26.47;39.55
36932;BME280;22847;42.654;23.370;2022-07-23T03:55:08;94898.38;;;25.99;39.36
36932;BME280;22847;42.654;23.370;2022-07-23T03:57:34;94703.31;;;24.78;39.44
36932;BME280;22847;42.654;23.370;2022-07-23T03:59:59;94971.03;;;26.31;39.14
36932;BME280;22847;42.654;23.370;2022-07-23T04:02:25;94982.03;;;26.58;39.20
36932;BME280;22847;42.654;23.370;2022-07-23T04:04:51;94964.84;;;26.31;38.99
36932;BME280;22847;42.654;23.370;2022-07-23T04:07:16;94864.38;;;25.83;39.05
36932;BME280;22847;42.654;23.370;2022-07-23T04:09:43;94981.13;;;26.41;38.94
36932;BME280;22847;42.654;23.370;2022-07-23T04:12:09;94911.19;;;26.21;39.03
36932;BME280;22847;42.654;23.370;2022-07-23T04:14:35;94772.16;;;25.46;38.79
36932;BME280;22847;42.654;23.370;2022-07-23T04:17:01;95003.28;;;26.88;38.63
36932;BME280;22847;42.654;23.370;2022-07-23T04:19:26;94977.75;;;27.25;38.35
36932;BME280;22847;42.654;23.370;2022-07-23T04:21:52;95006.41;;;27.53;37.74
36932;BME280;22847;42.654;23.370;2022-07-23T04:24:18;94974.28;;;27.70;37.57
36932;BME280;22847;42.654;23.370;2022-07-23T04:26:44;94796.28;;;26.82;37.11
36932;BME280;22847;42.654;23.370;2022-07-23T04:29:10;94984.19;;;28.19;36.91
36932;BME280;22847;42.654;23.370;2022-07-23T04:31:35;95005.31;;;28.32;36.47
36932;BME280;22847;42.654;23.370;2022-07-23T04:34:00;94826.19;;;27.41;36.36
36932;BME280;22847;42.654;23.370;2022-07-23T04:36:26;94982.78;;;28.50;35.71
36932;BME280;22847;42.654;23.370;2022-07-23T04:38:51;94971.16;;;28.45;36.00
36932;BME280;22847;42.654;23.370;2022-07-23T04:41:17;94993.69;;;28.65;35.83
36932;BME280;22847;42.654;23.370;2022-07-23T04:43:42;94991.38;;;28.52;35.88
36932;BME280;22847;42.654;23.370;2022-07-23T04:46:08;94815.38;;;27.69;35.77
36932;BME280;22847;42.654;23.370;2022-07-23T04:48:33;94997.00;;;28.89;35.82
36932;BME280;22847;42.654;23.370;2022-07-23T04:50:58;94984.88;;;28.87;35.63
36932;BME280;22847;42.654;23.370;2022-07-23T04:53:24;94846.31;;;27.99;35.42
36932;BME280;22847;42.654;23.370;2022-07-23T04:55:49;95000.63;;;29.00;35.24
36932;BME280;22847;42.654;23.370;2022-07-23T04:58:15;95010.56;;;28.99;35.26
36932;BME280;22847;42.654;23.370;2022-07-23T05:00:40;94985.56;;;28.77;35.17
36932;BME280;22847;42.654;23.370;2022-07-23T05:03:06;95002.59;;;28.88;35.22
36932;BME280;22847;42.654;23.370;2022-07-23T05:05:31;94825.50;;;28.06;34.94
36932;BME280;22847;42.654;23.370;2022-07-23T05:07:57;95020.41;;;29.15;34.81
36932;BME280;22847;42.654;23.370;2022-07-23T05:10:22;94953.16;;;28.83;35.02
36932;BME280;22847;42.654;23.370;2022-07-23T05:12:48;94830.91;;;28.27;34.81
36932;BME280;22847;42.654;23.370;2022-07-23T05:15:14;94604.16;;;26.84;34.84
36932;BME280;22847;42.654;23.370;2022-07-23T05:17:39;94892.53;;;28.66;34.88
36932;BME280;22847;42.654;23.370;2022-07-23T05:20:05;94955.00;;;29.05;34.99
36932;BME280;22847;42.654;23.370;2022-07-23T05:22:31;95003.38;;;29.53;34.73
36932;BME280;22847;42.654;23.370;2022-07-23T05:24:56;94998.25;;;29.52;35.05
36932;BME280;22847;42.654;23.370;2022-07-23T05:27:22;95018.78;;;29.63;34.84
36932;BME280;22847;42.654;23.370;2022-07-23T05:29:47;95018.34;;;29.71;34.53
36932;BME280;22847;42.654;23.370;2022-07-23T05:32:13;95009.66;;;29.64;34.66
36932;BME280;22847;42.654;23.370;2022-07-23T05:34:38;94817.22;;;28.72;34.39
36932;BME280;22847;42.654;23.370;2022-07-23T05:37:03;94846.41;;;28.91;34.11
36932;BME280;22847;42.654;23.370;2022-07-23T05:39:29;94841.56;;;28.93;34.18
36932;BME280;22847;42.654;23.370;2022-07-23T05:41:54;94881.59;;;29.21;33.87
36932;BME280;22847;42.654;23.370;2022-07-23T05:44:20;94981.16;;;29.90;33.54
36932;BME280;22847;42.654;23.370;2022-07-23T05:46:46;95008.88;;;30.32;33.51
36932;BME280;22847;42.654;23.370;2022-07-23T05:49:11;94987.31;;;30.27;32.79
36932;BME280;22847;42.654;23.370;2022-07-23T05:51:36;95001.84;;;30.21;33.21
36932;BME280;22847;42.654;23.370;2022-07-23T05:54:02;94907.88;;;29.78;33.12
36932;BME280;22847;42.654;23.370;2022-07-23T05:56:27;95012.25;;;29.81;34.10
36932;BME280;22847;42.654;23.370;2022-07-23T05:58:53;95017.72;;;29.64;34.05
36932;BME280;22847;42.654;23.370;2022-07-23T06:01:18;94800.16;;;28.35;33.70
36932;BME280;22847;42.654;23.370;2022-07-23T06:03:44;95000.00;;;29.95;33.86
36932;BME280;22847;42.654;23.370;2022-07-23T06:06:09;94967.31;;;30.08;33.88
36932;BME280;22847;42.654;23.370;2022-07-23T06:08:35;95004.56;;;30.31;33.15
36932;BME280;22847;42.654;23.370;2022-07-23T06:11:00;95007.31;;;30.78;32.49
36932;BME280;22847;42.654;23.370;2022-07-23T06:13:26;94826.38;;;29.67;31.98
36932;BME280;22847;42.654;23.370;2022-07-23T06:15:51;94995.13;;;30.66;32.52
36932;BME280;22847;42.654;23.370;2022-07-23T06:18:17;94994.69;;;30.84;32.01
36932;BME280;22847;42.654;23.370;2022-07-23T06:20:42;95011.84;;;30.73;32.95
36932;BME280;22847;42.654;23.370;2022-07-23T06:23:08;94882.94;;;29.50;33.03
36932;BME280;22847;42.654;23.370;2022-07-23T06:25:33;95000.88;;;30.42;33.77
36932;BME280;22847;42.654;23.370;2022-07-23T06:27:58;94994.78;;;30.15;33.10
36932;BME280;22847;42.654;23.370;2022-07-23T06:30:25;94991.16;;;29.94;34.01
36932;BME280;22847;42.654;23.370;2022-07-23T06:32:50;94994.44;;;30.90;34.67
36932;BME280;22847;42.654;23.370;2022-07-23T06:35:16;94835.75;;;30.06;34.44
36932;BME280;22847;42.654;23.370;2022-07-23T06:37:42;94995.84;;;31.03;33.53
36932;BME280;22847;42.654;23.370;2022-07-23T06:40:08;94966.66;;;30.80;33.71
36932;BME280;22847;42.654;23.370;2022-07-23T06:42:34;94986.31;;;30.85;34.20
36932;BME280;22847;42.654;23.370;2022-07-23T06:45:03;95008.56;;;31.13;34.89
36932;BME280;22847;42.654;23.370;2022-07-23T06:47:28;95007.88;;;31.48;34.07
36932;BME280;22847;42.654;23.370;2022-07-23T06:49:53;94973.34;;;31.44;33.08
36932;BME280;22847;42.654;23.370;2022-07-23T06:52:19;94993.63;;;31.72;33.02
36932;BME280;22847;42.654;23.370;2022-07-23T06:54:44;94967.75;;;31.71;32.30
36932;BME280;22847;42.654;23.370;2022-07-23T06:57:10;94994.47;;;31.78;32.89
36932;BME280;22847;42.654;23.370;2022-07-23T06:59:35;94959.94;;;31.95;33.94
36932;BME280;22847;42.654;23.370;2022-07-23T07:02:06;94968.81;;;31.80;33.12
36932;BME280;22847;42.654;23.370;2022-07-23T07:04:31;94985.81;;;31.81;35.29
36932;BME280;22847;42.654;23.370;2022-07-23T07:06:57;94988.53;;;32.11;34.28
36932;BME280;22847;42.654;23.370;2022-07-23T07:09:23;95007.19;;;32.18;33.46
36932;BME280;22847;42.654;23.370;2022-07-23T07:11:48;94943.75;;;32.05;33.64
36932;BME280;22847;42.654;23.370;2022-07-23T07:14:14;94954.00;;;32.13;32.59
36932;BME280;22847;42.654;23.370;2022-07-23T07:16:39;94958.31;;;31.94;34.89
36932;BME280;22847;42.654;23.370;2022-07-23T07:19:04;94979.94;;;32.19;33.20
36932;BME280;22847;42.654;23.370;2022-07-23T07:21:30;94815.41;;;31.33;34.11
36932;BME280;22847;42.654;23.370;2022-07-23T07:23:55;94841.81;;;31.67;31.88
36932;BME280;22847;42.654;23.370;2022-07-23T07:26:21;94980.44;;;32.37;31.85
36932;BME280;22847;42.654;23.370;2022-07-23T07:28:46;94936.47;;;32.06;32.76
36932;BME280;22847;42.654;23.370;2022-07-23T07:31:12;94951.81;;;32.25;33.46
36932;BME280;22847;42.654;23.370;2022-07-23T07:33:37;94978.25;;;32.49;32.87
36932;BME280;22847;42.654;23.370;2022-07-23T07:36:04;94803.50;;;31.34;34.41
36932;BME280;22847;42.654;23.370;2022-07-23T07:38:30;94944.78;;;32.40;33.28
36932;BME280;22847;42.654;23.370;2022-07-23T07:40:55;94927.00;;;32.23;33.93
36932;BME280;22847;42.654;23.370;2022-07-23T07:43:21;94965.28;;;32.51;34.55
36932;BME280;22847;42.654;23.370;2022-07-23T07:45:46;94946.91;;;32.48;36.99
36932;BME280;22847;42.654;23.370;2022-07-23T07:48:12;94974.44;;;32.60;34.06
36932;BME280;22847;42.654;23.370;2022-07-23T07:50:37;94942.00;;;32.75;32.05
36932;BME280;22847;42.654;23.370;2022-07-23T07:53:03;94958.66;;;32.92;33.67
36932;BME280;22847;42.654;23.370;2022-07-23T07:55:28;94983.19;;;33.06;31.21
36932;BME280;22847;42.654;23.370;2022-07-23T07:57:54;94951.72;;;32.76;31.50
36932;BME280;22847;42.654;23.370;2022-07-23T08:00:19;94970.06;;;32.79;31.59
36932;BME280;22847;42.654;23.370;2022-07-23T08:02:54;94782.75;;;31.70;33.31
36932;BME280;22847;42.654;23.370;2022-07-23T08:05:22;94957.00;;;33.01;32.49
36932;BME280;22847;42.654;23.370;2022-07-23T08:07:48;94815.22;;;32.35;31.90
36932;BME280;22847;42.654;23.370;2022-07-23T08:10:14;94888.97;;;32.94;32.84
36932;BME280;22847;42.654;23.370;2022-07-23T08:15:06;94773.63;;;32.36;30.72
36932;BME280;22847;42.654;23.370;2022-07-23T08:17:32;94947.06;;;33.46;30.21
36932;BME280;22847;42.654;23.370;2022-07-23T08:19:57;94953.00;;;33.48;29.62
36932;BME280;22847;42.654;23.370;2022-07-23T08:22:23;94916.88;;;33.29;29.82
36932;BME280;22847;42.654;23.370;2022-07-23T08:24:48;94879.66;;;33.10;33.48
36932;BME280;22847;42.654;23.370;2022-07-23T08:27:14;94920.69;;;33.28;30.46
36932;BME280;22847;42.654;23.370;2022-07-23T08:29:39;94930.91;;;33.36;31.61
36932;BME280;22847;42.654;23.370;2022-07-23T08:32:05;94950.38;;;33.33;31.83
36932;BME280;22847;42.654;23.370;2022-07-23T08:34:30;94923.47;;;33.17;31.59
36932;BME280;22847;42.654;23.370;2022-07-23T08:36:55;94967.34;;;32.89;32.09
36932;BME280;22847;42.654;23.370;2022-07-23T08:39:21;94966.50;;;32.99;31.55
36932;BME280;22847;42.654;23.370;2022-07-23T08:41:47;94951.81;;;33.20;32.05
36932;BME280;22847;42.654;23.370;2022-07-23T08:44:16;94919.75;;;32.98;30.60
36932;BME280;22847;42.654;23.370;2022-07-23T08:46:41;94764.25;;;32.23;29.99
36932;BME280;22847;42.654;23.370;2022-07-23T08:49:08;94937.00;;;33.51;30.43
36932;BME280;22847;42.654;23.370;2022-07-23T08:51:34;94956.25;;;33.50;31.19
36932;BME280;22847;42.654;23.370;2022-07-23T08:54:00;94802.94;;;32.67;31.44
36932;BME280;22847;42.654;23.370;2022-07-23T08:56:26;94916.94;;;33.62;31.75
36932;BME280;22847;42.654;23.370;2022-07-23T08:58:53;94769.31;;;32.84;32.41
36932;BME280;22847;42.654;23.370;2022-07-23T09:01:20;94918.94;;;33.86;31.69
36932;BME280;22847;42.654;23.370;2022-07-23T09:03:45;94896.59;;;33.65;30.66
36932;BME280;22847;42.654;23.370;2022-07-23T09:06:11;94919.19;;;33.89;29.78
36932;BME280;22847;42.654;23.370;2022-07-23T09:08:41;94905.06;;;33.58;29.54
36932;BME280;22847;42.654;23.370;2022-07-23T09:11:12;94917.97;;;33.72;30.41
36932;BME280;22847;42.654;23.370;2022-07-23T09:18:53;94726.63;;;32.47;29.87
36932;BME280;22847;42.654;23.370;2022-07-23T09:21:25;94920.34;;;33.78;28.97
36932;BME280;22847;42.654;23.370;2022-07-23T09:31:52;94917.91;;;33.82;28.13
36932;BME280;22847;42.654;23.370;2022-07-23T09:36:48;94909.97;;;33.90;28.08
36932;BME280;22847;42.654;23.370;2022-07-23T09:39:15;94884.22;;;33.93;28.47
36932;BME280;22847;42.654;23.370;2022-07-23T09:41:45;94897.91;;;34.06;28.99
36932;BME280;22847;42.654;23.370;2022-07-23T09:44:16;94723.03;;;33.00;29.87
36932;BME280;22847;42.654;23.370;2022-07-23T09:46:44;94746.16;;;33.11;28.88
36932;BME280;22847;42.654;23.370;2022-07-23T09:49:21;94892.25;;;34.32;27.11
36932;BME280;22847;42.654;23.370;2022-07-23T09:54:34;94891.16;;;34.33;25.74
36932;BME280;22847;42.654;23.370;2022-07-23T09:57:07;94879.56;;;34.27;24.76
36932;BME280;22847;42.654;23.370;2022-07-23T09:59:37;94875.31;;;34.45;24.55
36932;BME280;22847;42.654;23.370;2022-07-23T10:02:04;94905.84;;;34.50;24.67
36932;BME280;22847;42.654;23.370;2022-07-23T10:04:31;94874.97;;;34.52;23.64
36932;BME280;22847;42.654;23.370;2022-07-23T10:07:03;94860.38;;;34.24;26.24
36932;BME280;22847;42.654;23.370;2022-07-23T10:09:29;94896.34;;;34.77;25.90
36932;BME280;22847;42.654;23.370;2022-07-23T10:12:03;94861.59;;;34.60;26.38
36932;BME280;22847;42.654;23.370;2022-07-23T10:14:32;94896.75;;;34.65;26.58
36932;BME280;22847;42.654;23.370;2022-07-23T10:17:03;94815.50;;;34.41;26.38
36932;BME280;22847;42.654;23.370;2022-07-23T10:19:29;94872.34;;;34.89;25.03
36932;BME280;22847;42.654;23.370;2022-07-23T10:22:00;94908.88;;;34.73;26.04
36932;BME280;22847;42.654;23.370;2022-07-23T10:32:49;94805.50;;;34.61;23.84
36932;BME280;22847;42.654;23.370;2022-07-23T10:35:47;94873.88;;;34.95;25.72
36932;BME280;22847;42.654;23.370;2022-07-23T10:38:27;94865.13;;;35.03;24.35
36932;BME280;22847;42.654;23.370;2022-07-23T10:41:01;94844.47;;;35.07;24.95
36932;BME280;22847;42.654;23.370;2022-07-23T10:43:27;94691.38;;;34.06;23.38
36932;BME280;22847;42.654;23.370;2022-07-23T10:45:54;94820.56;;;34.90;24.75
36932;BME280;22847;42.654;23.370;2022-07-23T10:48:25;94816.16;;;34.94;23.23
36932;BME280;22847;42.654;23.370;2022-07-23T10:51:27;94840.22;;;35.20;24.09
36932;BME280;22847;42.654;23.370;2022-07-23T10:53:58;94694.50;;;34.18;22.47
36932;BME280;22847;42.654;23.370;2022-07-23T10:59:13;94676.47;;;34.09;21.46
36932;BME280;22847;42.654;23.370;2022-07-23T11:01:40;94804.88;;;34.69;19.75
36932;BME280;22847;42.654;23.370;2022-07-23T11:04:05;94700.00;;;34.32;19.89
36932;BME280;22847;42.654;23.370;2022-07-23T11:09:27;94812.13;;;35.11;20.20
36932;BME280;22847;42.654;23.370;2022-07-23T11:17:24;94800.97;;;35.31;19.58
36932;BME280;22847;42.654;23.370;2022-07-23T11:22:39;94781.91;;;35.36;18.40
36932;BME280;22847;42.654;23.370;2022-07-23T11:25:05;94640.13;;;34.52;16.89
36932;BME280;22847;42.654;23.370;2022-07-23T11:28:15;94789.00;;;35.51;17.94
36932;BME280;22847;42.654;23.370;2022-07-23T11:30:44;94765.22;;;35.29;17.85
36932;BME280;22847;42.654;23.370;2022-07-23T11:35:38;94617.28;;;34.02;18.57
36932;BME280;22847;42.654;23.370;2022-07-23T11:38:24;94777.88;;;35.20;19.48
36932;BME280;22847;42.654;23.370;2022-07-23T11:40:54;94618.47;;;34.33;18.68
36932;BME280;22847;42.654;23.370;2022-07-23T11:43:21;94795.53;;;35.50;18.72
36932;BME280;22847;42.654;23.370;2022-07-23T11:45:49;94733.78;;;35.28;17.93
36932;BME280;22847;42.654;23.370;2022-07-23T11:48:26;94577.72;;;34.25;18.52
36932;BME280;22847;42.654;23.370;2022-07-23T11:50:54;94766.78;;;35.49;19.26
36932;BME280;22847;42.654;23.370;2022-07-23T11:53:28;94775.63;;;35.54;18.97
36932;BME280;22847;42.654;23.370;2022-07-23T11:55:54;94756.44;;;35.51;17.95
36932;BME280;22847;42.654;23.370;2022-07-23T11:58:20;94767.13;;;35.61;17.76
36932;BME280;22847;42.654;23.370;2022-07-23T12:00:45;94703.47;;;35.26;17.62
36932;BME280;22847;42.654;23.370;2022-07-23T12:03:11;94764.69;;;35.59;17.83
36932;BME280;22847;42.654;23.370;2022-07-23T12:05:37;94731.59;;;35.30;18.21
36932;BME280;22847;42.654;23.370;2022-07-23T12:08:05;94632.88;;;34.66;18.14
36932;BME280;22847;42.654;23.370;2022-07-23T12:10:40;94766.31;;;35.60;18.09
36932;BME280;22847;42.654;23.370;2022-07-23T12:13:14;94735.75;;;35.55;17.76
36932;BME280;22847;42.654;23.370;2022-07-23T12:15:49;94689.13;;;35.39;16.80
36932;BME280;22847;42.654;23.370;2022-07-23T12:18:18;94755.09;;;35.67;17.45
36932;BME280;22847;42.654;23.370;2022-07-23T12:20:48;94721.59;;;35.58;17.86
36932;BME280;22847;42.654;23.370;2022-07-23T12:23:14;94783.78;;;35.87;17.21
36932;BME280;22847;42.654;23.370;2022-07-23T12:25:42;94768.09;;;35.84;16.49
36932;BME280;22847;42.654;23.370;2022-07-23T12:28:10;94558.78;;;34.57;16.16
36932;BME280;22847;42.654;23.370;2022-07-23T12:30:48;94744.09;;;35.58;16.90
36932;BME280;22847;42.654;23.370;2022-07-23T12:33:21;94763.94;;;35.72;16.55
36932;BME280;22847;42.654;23.370;2022-07-23T12:35:48;94663.31;;;35.09;16.69
36932;BME280;22847;42.654;23.370;2022-07-23T12:38:19;94605.53;;;34.81;16.72
36932;BME280;22847;42.654;23.370;2022-07-23T12:40:54;94740.25;;;35.78;17.51
36932;BME280;22847;42.654;23.370;2022-07-23T12:45:51;94747.75;;;35.67;15.71
36932;BME280;22847;42.654;23.370;2022-07-23T12:48:35;94731.41;;;35.54;16.05
36932;BME280;22847;42.654;23.370;2022-07-23T12:56:27;94738.28;;;35.51;15.05
36932;BME280;22847;42.654;23.370;2022-07-23T12:58:58;94716.53;;;35.38;15.34
36932;BME280;22847;42.654;23.370;2022-07-23T13:01:55;94690.91;;;35.30;15.55
36932;BME280;22847;42.654;23.370;2022-07-23T13:04:24;94717.03;;;35.40;15.65
36932;BME280;22847;42.654;23.370;2022-07-23T13:06:52;94730.75;;;35.62;15.45
36932;BME280;22847;42.654;23.370;2022-07-23T13:09:22;94682.91;;;35.39;15.99
36932;BME280;22847;42.654;23.370;2022-07-23T13:11:49;94656.75;;;35.29;15.50
36932;BME280;22847;42.654;23.370;2022-07-23T13:14:16;94538.88;;;34.67;15.50
36932;BME280;22847;42.654;23.370;2022-07-23T13:16:43;94717.22;;;35.89;15.28
36932;BME280;22847;42.654;23.370;2022-07-23T13:19:09;94735.44;;;35.89;15.28
36932;BME280;22847;42.654;23.370;2022-07-23T13:21:34;94725.66;;;36.01;14.11
36932;BME280;22847;42.654;23.370;2022-07-23T13:24:00;94657.00;;;35.73;14.53
36932;BME280;22847;42.654;23.370;2022-07-23T13:26:26;94745.81;;;36.14;13.73
36932;BME280;22847;42.654;23.370;2022-07-23T13:28:52;94699.22;;;36.07;13.54
36932;BME280;22847;42.654;23.370;2022-07-23T13:31:20;94676.09;;;35.96;14.12
36932;BME280;22847;42.654;23.370;2022-07-23T13:33:45;94559.75;;;35.26;14.30
36932;BME280;22847;42.654;23.370;2022-07-23T13:36:11;94606.72;;;35.49;14.90
36932;BME280;22847;42.654;23.370;2022-07-23T13:38:36;94717.19;;;36.03;14.90
36932;BME280;22847;42.654;23.370;2022-07-23T13:41:02;94721.72;;;36.07;14.57
36932;BME280;22847;42.654;23.370;2022-07-23T13:43:31;94695.19;;;36.18;14.47