sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17659;DHT22;8948;51.534;8.262;2022-10-01T00:00:01;12.50;57.90
17659;DHT22;8948;51.534;8.262;2022-10-01T00:05:03;12.60;57.80
17659;DHT22;8948;51.534;8.262;2022-10-01T00:10:05;12.60;58.10
17659;DHT22;8948;51.534;8.262;2022-10-01T00:15:06;12.60;58.30
17659;DHT22;8948;51.534;8.262;2022-10-01T00:20:09;12.60;58.70
17659;DHT22;8948;51.534;8.262;2022-10-01T00:25:10;12.50;58.70
17659;DHT22;8948;51.534;8.262;2022-10-01T00:30:11;12.60;58.40
17659;DHT22;8948;51.534;8.262;2022-10-01T00:35:12;12.60;58.50
17659;DHT22;8948;51.534;8.262;2022-10-01T00:40:13;12.50;58.60
17659;DHT22;8948;51.534;8.262;2022-10-01T00:45:15;12.50;58.60
17659;DHT22;8948;51.534;8.262;2022-10-01T00:50:23;12.60;58.50
17659;DHT22;8948;51.534;8.262;2022-10-01T00:55:31;12.60;58.60
17659;DHT22;8948;51.534;8.262;2022-10-01T01:00:34;12.60;58.80
17659;DHT22;8948;51.534;8.262;2022-10-01T01:05:36;12.60;59.00
17659;DHT22;8948;51.534;8.262;2022-10-01T01:11:03;12.60;59.10
17659;DHT22;8948;51.534;8.262;2022-10-01T01:16:14;12.60;59.20
17659;DHT22;8948;51.534;8.262;2022-10-01T01:21:43;12.50;59.70
17659;DHT22;8948;51.534;8.262;2022-10-01T01:31:50;12.50;60.00
17659;DHT22;8948;51.534;8.262;2022-10-01T01:37:01;12.50;60.00
17659;DHT22;8948;51.534;8.262;2022-10-01T01:42:05;12.50;60.10
17659;DHT22;8948;51.534;8.262;2022-10-01T01:47:08;12.60;59.90
17659;DHT22;8948;51.534;8.262;2022-10-01T01:52:14;12.60;60.00
17659;DHT22;8948;51.534;8.262;2022-10-01T01:57:16;12.70;60.30
17659;DHT22;8948;51.534;8.262;2022-10-01T02:02:26;12.70;60.40
17659;DHT22;8948;51.534;8.262;2022-10-01T02:08:06;12.70;60.20
17659;DHT22;8948;51.534;8.262;2022-10-01T02:13:44;12.70;60.20
17659;DHT22;8948;51.534;8.262;2022-10-01T02:24:07;12.70;60.70
17659;DHT22;8948;51.534;8.262;2022-10-01T02:29:15;12.70;60.60
17659;DHT22;8948;51.534;8.262;2022-10-01T02:34:18;12.60;60.60
17659;DHT22;8948;51.534;8.262;2022-10-01T02:39:22;12.60;61.10
17659;DHT22;8948;51.534;8.262;2022-10-01T02:44:29;12.50;62.60
17659;DHT22;8948;51.534;8.262;2022-10-01T02:49:31;12.50;64.70
17659;DHT22;8948;51.534;8.262;2022-10-01T02:54:38;12.30;65.00
17659;DHT22;8948;51.534;8.262;2022-10-01T02:59:39;12.20;65.70
17659;DHT22;8948;51.534;8.262;2022-10-01T03:04:39;12.10;66.50
17659;DHT22;8948;51.534;8.262;2022-10-01T03:09:40;11.90;68.00
17659;DHT22;8948;51.534;8.262;2022-10-01T03:14:41;11.80;68.00
17659;DHT22;8948;51.534;8.262;2022-10-01T03:19:42;12.00;68.40
17659;DHT22;8948;51.534;8.262;2022-10-01T03:24:43;11.90;69.10
17659;DHT22;8948;51.534;8.262;2022-10-01T03:29:43;11.80;69.30
17659;DHT22;8948;51.534;8.262;2022-10-01T03:34:44;11.60;71.00
17659;DHT22;8948;51.534;8.262;2022-10-01T03:39:45;11.50;71.30
17659;DHT22;8948;51.534;8.262;2022-10-01T03:44:45;11.40;72.40
17659;DHT22;8948;51.534;8.262;2022-10-01T03:49:47;11.30;72.90
17659;DHT22;8948;51.534;8.262;2022-10-01T03:54:47;11.30;73.60
17659;DHT22;8948;51.534;8.262;2022-10-01T03:59:48;11.20;73.50
17659;DHT22;8948;51.534;8.262;2022-10-01T04:04:48;11.20;74.30
17659;DHT22;8948;51.534;8.262;2022-10-01T04:09:49;11.20;74.60
17659;DHT22;8948;51.534;8.262;2022-10-01T04:14:50;11.20;74.50
17659;DHT22;8948;51.534;8.262;2022-10-01T04:19:51;11.20;74.40
17659;DHT22;8948;51.534;8.262;2022-10-01T04:24:51;11.20;74.70
17659;DHT22;8948;51.534;8.262;2022-10-01T04:29:53;11.20;74.40
17659;DHT22;8948;51.534;8.262;2022-10-01T04:34:53;11.30;74.40
17659;DHT22;8948;51.534;8.262;2022-10-01T04:39:54;11.30;74.50
17659;DHT22;8948;51.534;8.262;2022-10-01T04:44:54;11.30;74.90
17659;DHT22;8948;51.534;8.262;2022-10-01T04:49:56;11.20;75.40
17659;DHT22;8948;51.534;8.262;2022-10-01T04:54:56;11.20;75.60
17659;DHT22;8948;51.534;8.262;2022-10-01T04:59:57;11.20;75.30
17659;DHT22;8948;51.534;8.262;2022-10-01T05:04:57;11.30;75.60
17659;DHT22;8948;51.534;8.262;2022-10-01T05:09:58;11.30;75.20
17659;DHT22;8948;51.534;8.262;2022-10-01T05:15:00;11.30;75.30
17659;DHT22;8948;51.534;8.262;2022-10-01T05:20:02;11.40;74.70
17659;DHT22;8948;51.534;8.262;2022-10-01T05:25:04;11.50;75.00
17659;DHT22;8948;51.534;8.262;2022-10-01T05:30:08;11.40;75.40
17659;DHT22;8948;51.534;8.262;2022-10-01T05:35:09;11.40;75.50
17659;DHT22;8948;51.534;8.262;2022-10-01T05:40:10;11.50;75.10
17659;DHT22;8948;51.534;8.262;2022-10-01T05:45:11;11.50;75.30
17659;DHT22;8948;51.534;8.262;2022-10-01T05:50:11;11.50;75.10
17659;DHT22;8948;51.534;8.262;2022-10-01T05:55:12;11.60;74.20
17659;DHT22;8948;51.534;8.262;2022-10-01T06:00:12;11.70;74.40
17659;DHT22;8948;51.534;8.262;2022-10-01T06:05:14;11.70;74.00
17659;DHT22;8948;51.534;8.262;2022-10-01T06:10:15;11.70;74.10
17659;DHT22;8948;51.534;8.262;2022-10-01T06:15:16;11.70;74.50
17659;DHT22;8948;51.534;8.262;2022-10-01T06:20:17;11.80;74.30
17659;DHT22;8948;51.534;8.262;2022-10-01T06:25:19;11.90;74.10
17659;DHT22;8948;51.534;8.262;2022-10-01T06:30:20;12.00;74.00
17659;DHT22;8948;51.534;8.262;2022-10-01T06:35:20;12.00;74.00
17659;DHT22;8948;51.534;8.262;2022-10-01T06:40:21;12.10;74.40
17659;DHT22;8948;51.534;8.262;2022-10-01T06:45:21;12.10;75.10
17659;DHT22;8948;51.534;8.262;2022-10-01T06:50:23;12.00;75.50
17659;DHT22;8948;51.534;8.262;2022-10-01T06:55:27;12.00;75.80
17659;DHT22;8948;51.534;8.262;2022-10-01T07:00:30;12.10;75.90
17659;DHT22;8948;51.534;8.262;2022-10-01T07:05:31;12.10;75.90
17659;DHT22;8948;51.534;8.262;2022-10-01T07:10:32;12.20;75.90
17659;DHT22;8948;51.534;8.262;2022-10-01T07:15:34;12.20;76.00
17659;DHT22;8948;51.534;8.262;2022-10-01T07:20:35;12.30;75.70
17659;DHT22;8948;51.534;8.262;2022-10-01T07:25:40;12.40;75.70
17659;DHT22;8948;51.534;8.262;2022-10-01T07:31:04;12.40;75.70
17659;DHT22;8948;51.534;8.262;2022-10-01T07:36:11;12.50;75.80
17659;DHT22;8948;51.534;8.262;2022-10-01T07:41:13;12.40;75.70
17659;DHT22;8948;51.534;8.262;2022-10-01T07:46:16;12.40;75.00
17659;DHT22;8948;51.534;8.262;2022-10-01T07:51:17;12.50;75.10
17659;DHT22;8948;51.534;8.262;2022-10-01T07:56:18;12.50;75.00
17659;DHT22;8948;51.534;8.262;2022-10-01T08:01:18;12.60;75.10
17659;DHT22;8948;51.534;8.262;2022-10-01T08:06:20;12.70;75.20
17659;DHT22;8948;51.534;8.262;2022-10-01T08:11:20;12.80;74.70
17659;DHT22;8948;51.534;8.262;2022-10-01T08:16:21;13.10;74.80
17659;DHT22;8948;51.534;8.262;2022-10-01T08:21:21;13.20;74.30
17659;DHT22;8948;51.534;8.262;2022-10-01T08:26:22;13.20;74.70
17659;DHT22;8948;51.534;8.262;2022-10-01T08:31:22;13.10;75.80
17659;DHT22;8948;51.534;8.262;2022-10-01T08:36:23;13.20;75.50
17659;DHT22;8948;51.534;8.262;2022-10-01T08:46:29;13.20;75.80
17659;DHT22;8948;51.534;8.262;2022-10-01T08:52:00;13.20;76.20
17659;DHT22;8948;51.534;8.262;2022-10-01T08:57:05;13.20;76.40
17659;DHT22;8948;51.534;8.262;2022-10-01T09:02:22;13.30;76.60
17659;DHT22;8948;51.534;8.262;2022-10-01T09:23:22;13.40;77.40
17659;DHT22;8948;51.534;8.262;2022-10-01T09:28:33;13.50;77.00
17659;DHT22;8948;51.534;8.262;2022-10-01T09:33:37;13.50;77.50
17659;DHT22;8948;51.534;8.262;2022-10-01T09:38:46;13.70;76.40
17659;DHT22;8948;51.534;8.262;2022-10-01T09:43:48;13.90;76.80
17659;DHT22;8948;51.534;8.262;2022-10-01T09:49:09;14.40;75.50
17659;DHT22;8948;51.534;8.262;2022-10-01T09:59:21;15.10;74.70
17659;DHT22;8948;51.534;8.262;2022-10-01T10:04:24;15.50;73.40
17659;DHT22;8948;51.534;8.262;2022-10-01T10:09:29;16.00;72.30
17659;DHT22;8948;51.534;8.262;2022-10-01T10:14:35;16.20;72.20
17659;DHT22;8948;51.534;8.262;2022-10-01T10:19:37;16.60;71.20
17659;DHT22;8948;51.534;8.262;2022-10-01T10:24:38;16.90;69.40
17659;DHT22;8948;51.534;8.262;2022-10-01T10:29:38;17.20;68.60
17659;DHT22;8948;51.534;8.262;2022-10-01T10:34:41;17.10;68.80
17659;DHT22;8948;51.534;8.262;2022-10-01T10:39:47;17.50;68.50
17659;DHT22;8948;51.534;8.262;2022-10-01T10:44:51;17.70;67.90
17659;DHT22;8948;51.534;8.262;2022-10-01T10:49:57;17.00;68.00
17659;DHT22;8948;51.534;8.262;2022-10-01T10:55:01;16.50;69.30
17659;DHT22;8948;51.534;8.262;2022-10-01T11:00:18;16.20;70.30
17659;DHT22;8948;51.534;8.262;2022-10-01T11:05:24;16.20;70.70
17659;DHT22;8948;51.534;8.262;2022-10-01T11:10:51;16.20;70.80
17659;DHT22;8948;51.534;8.262;2022-10-01T11:16:25;16.10;71.40
17659;DHT22;8948;51.534;8.262;2022-10-01T11:43:36;16.00;72.60
17659;DHT22;8948;51.534;8.262;2022-10-01T11:48:49;16.30;71.20
17659;DHT22;8948;51.534;8.262;2022-10-01T11:53:56;16.30;69.90
17659;DHT22;8948;51.534;8.262;2022-10-01T11:59:34;16.60;70.90
17659;DHT22;8948;51.534;8.262;2022-10-01T12:04:36;16.60;68.70
17659;DHT22;8948;51.534;8.262;2022-10-01T12:09:54;16.80;70.40
17659;DHT22;8948;51.534;8.262;2022-10-01T12:26:00;18.10;65.50
17659;DHT22;8948;51.534;8.262;2022-10-01T12:31:11;18.70;63.50
17659;DHT22;8948;51.534;8.262;2022-10-01T12:36:30;18.20;64.50
17659;DHT22;8948;51.534;8.262;2022-10-01T12:41:44;17.60;65.30
17659;DHT22;8948;51.534;8.262;2022-10-01T12:57:40;16.70;67.30
17659;DHT22;8948;51.534;8.262;2022-10-01T13:08:39;16.20;69.30
17659;DHT22;8948;51.534;8.262;2022-10-01T13:13:41;15.80;70.70
17659;DHT22;8948;51.534;8.262;2022-10-01T13:23:59;14.10;70.30
17659;DHT22;8948;51.534;8.262;2022-10-01T13:29:14;13.80;70.50
17659;DHT22;8948;51.534;8.262;2022-10-01T13:34:38;14.00;70.60
17659;DHT22;8948;51.534;8.262;2022-10-01T13:39:39;14.70;71.70
17659;DHT22;8948;51.534;8.262;2022-10-01T13:44:43;15.30;69.30
17659;DHT22;8948;51.534;8.262;2022-10-01T13:49:55;15.30;69.10
17659;DHT22;8948;51.534;8.262;2022-10-01T13:54:59;15.50;68.90
17659;DHT22;8948;51.534;8.262;2022-10-01T14:10:37;15.20;68.70
17659;DHT22;8948;51.534;8.262;2022-10-01T14:15:58;14.90;70.30
17659;DHT22;8948;51.534;8.262;2022-10-01T14:37:25;16.00;69.00
17659;DHT22;8948;51.534;8.262;2022-10-01T14:42:25;15.70;69.60
17659;DHT22;8948;51.534;8.262;2022-10-01T14:47:26;15.50;69.00
17659;DHT22;8948;51.534;8.262;2022-10-01T14:52:30;15.30;69.60
17659;DHT22;8948;51.534;8.262;2022-10-01T14:57:46;15.40;70.40
17659;DHT22;8948;51.534;8.262;2022-10-01T15:03:11;16.20;69.50
17659;DHT22;8948;51.534;8.262;2022-10-01T15:08:37;16.90;66.80
17659;DHT22;8948;51.534;8.262;2022-10-01T15:13:40;17.30;63.20
17659;DHT22;8948;51.534;8.262;2022-10-01T15:18:44;17.30;63.50
17659;DHT22;8948;51.534;8.262;2022-10-01T15:23:47;17.20;63.00
17659;DHT22;8948;51.534;8.262;2022-10-01T15:28:48;16.90;64.00
17659;DHT22;8948;51.534;8.262;2022-10-01T15:33:50;16.70;65.20
17659;DHT22;8948;51.534;8.262;2022-10-01T15:38:52;16.40;65.80
17659;DHT22;8948;51.534;8.262;2022-10-01T15:43:54;16.10;66.90
17659;DHT22;8948;51.534;8.262;2022-10-01T15:54:17;16.00;67.20
17659;DHT22;8948;51.534;8.262;2022-10-01T15:59:19;15.90;67.50
17659;DHT22;8948;51.534;8.262;2022-10-01T16:04:20;15.90;67.20
17659;DHT22;8948;51.534;8.262;2022-10-01T16:09:22;15.90;66.90
17659;DHT22;8948;51.534;8.262;2022-10-01T16:14:39;15.90;67.00
17659;DHT22;8948;51.534;8.262;2022-10-01T16:19:50;15.70;66.70
17659;DHT22;8948;51.534;8.262;2022-10-01T16:25:01;15.70;65.90
17659;DHT22;8948;51.534;8.262;2022-10-01T16:30:19;15.60;66.00
17659;DHT22;8948;51.534;8.262;2022-10-01T16:35:26;15.60;65.40
17659;DHT22;8948;51.534;8.262;2022-10-01T16:40:30;15.50;65.50
17659;DHT22;8948;51.534;8.262;2022-10-01T16:45:35;15.50;65.60
17659;DHT22;8948;51.534;8.262;2022-10-01T16:50:36;15.40;65.50
17659;DHT22;8948;51.534;8.262;2022-10-01T16:55:37;15.30;65.50
17659;DHT22;8948;51.534;8.262;2022-10-01T17:00:38;15.20;65.70
17659;DHT22;8948;51.534;8.262;2022-10-01T17:05:39;15.10;66.20
17659;DHT22;8948;51.534;8.262;2022-10-01T17:10:46;15.00;66.30
17659;DHT22;8948;51.534;8.262;2022-10-01T17:15:47;14.90;66.30
17659;DHT22;8948;51.534;8.262;2022-10-01T17:20:49;14.90;66.10
17659;DHT22;8948;51.534;8.262;2022-10-01T17:25:50;14.80;66.40
17659;DHT22;8948;51.534;8.262;2022-10-01T17:30:51;14.80;66.40
17659;DHT22;8948;51.534;8.262;2022-10-01T17:35:51;14.70;66.40
17659;DHT22;8948;51.534;8.262;2022-10-01T17:40:54;14.70;66.60
17659;DHT22;8948;51.534;8.262;2022-10-01T17:45:59;14.70;66.70
17659;DHT22;8948;51.534;8.262;2022-10-01T17:51:05;14.70;67.10
17659;DHT22;8948;51.534;8.262;2022-10-01T17:56:16;14.60;67.60
17659;DHT22;8948;51.534;8.262;2022-10-01T18:01:19;14.50;67.70
17659;DHT22;8948;51.534;8.262;2022-10-01T18:06:22;14.40;67.50
17659;DHT22;8948;51.534;8.262;2022-10-01T18:11:25;14.30;67.80
17659;DHT22;8948;51.534;8.262;2022-10-01T18:16:26;14.40;67.70
17659;DHT22;8948;51.534;8.262;2022-10-01T18:21:27;14.50;67.70
17659;DHT22;8948;51.534;8.262;2022-10-01T18:26:27;14.50;67.30
17659;DHT22;8948;51.534;8.262;2022-10-01T18:31:39;14.50;66.30
17659;DHT22;8948;51.534;8.262;2022-10-01T18:37:08;14.30;66.30
17659;DHT22;8948;51.534;8.262;2022-10-01T18:53:42;14.20;67.50
17659;DHT22;8948;51.534;8.262;2022-10-01T19:10:02;14.00;68.40
17659;DHT22;8948;51.534;8.262;2022-10-01T19:20:31;13.90;68.80
17659;DHT22;8948;51.534;8.262;2022-10-01T19:25:46;13.90;69.40
17659;DHT22;8948;51.534;8.262;2022-10-01T19:36:30;13.70;69.40
17659;DHT22;8948;51.534;8.262;2022-10-01T19:46:49;13.70;69.50
17659;DHT22;8948;51.534;8.262;2022-10-01T19:51:59;13.70;69.50
17659;DHT22;8948;51.534;8.262;2022-10-01T19:57:21;13.60;70.00
17659;DHT22;8948;51.534;8.262;2022-10-01T20:02:33;13.70;69.90
17659;DHT22;8948;51.534;8.262;2022-10-01T20:07:55;13.70;69.50
17659;DHT22;8948;51.534;8.262;2022-10-01T20:24:16;13.70;69.60
17659;DHT22;8948;51.534;8.262;2022-10-01T20:35:17;13.70;70.60
17659;DHT22;8948;51.534;8.262;2022-10-01T20:45:44;13.80;70.10
17659;DHT22;8948;51.534;8.262;2022-10-01T20:50:52;13.70;70.60
17659;DHT22;8948;51.534;8.262;2022-10-01T20:56:03;13.70;70.70
17659;DHT22;8948;51.534;8.262;2022-10-01T21:01:15;13.70;71.20
17659;DHT22;8948;51.534;8.262;2022-10-01T21:06:23;13.60;70.90
17659;DHT22;8948;51.534;8.262;2022-10-01T21:11:33;13.60;70.90
17659;DHT22;8948;51.534;8.262;2022-10-01T21:16:50;13.50;70.90
17659;DHT22;8948;51.534;8.262;2022-10-01T21:38:15;13.30;71.40
17659;DHT22;8948;51.534;8.262;2022-10-01T21:49:08;13.30;71.20
17659;DHT22;8948;51.534;8.262;2022-10-01T22:05:02;13.20;71.30
17659;DHT22;8948;51.534;8.262;2022-10-01T22:10:32;13.20;71.10
17659;DHT22;8948;51.534;8.262;2022-10-01T22:15:39;13.20;71.00
17659;DHT22;8948;51.534;8.262;2022-10-01T22:20:41;13.20;70.90
17659;DHT22;8948;51.534;8.262;2022-10-01T22:25:50;13.30;70.70
17659;DHT22;8948;51.534;8.262;2022-10-01T22:30:53;13.20;70.80
17659;DHT22;8948;51.534;8.262;2022-10-01T22:36:01;13.40;70.90
17659;DHT22;8948;51.534;8.262;2022-10-01T22:41:27;13.40;71.10
17659;DHT22;8948;51.534;8.262;2022-10-01T22:52:20;13.30;71.90
17659;DHT22;8948;51.534;8.262;2022-10-01T22:57:46;13.30;72.10
17659;DHT22;8948;51.534;8.262;2022-10-01T23:03:01;13.30;72.10
17659;DHT22;8948;51.534;8.262;2022-10-01T23:18:45;13.20;71.80
17659;DHT22;8948;51.534;8.262;2022-10-01T23:24:07;13.10;72.30
17659;DHT22;8948;51.534;8.262;2022-10-01T23:29:38;13.00;72.70
17659;DHT22;8948;51.534;8.262;2022-10-01T23:40:39;12.90;73.10
17659;DHT22;8948;51.534;8.262;2022-10-01T23:45:51;12.90;72.90
17659;DHT22;8948;51.534;8.262;2022-10-01T23:56:12;12.90;73.10
