sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15152;DHT22;7676;50.900;6.234;2023-07-31T00:23:12;16.00;99.90
15152;DHT22;7676;50.900;6.234;2023-07-31T00:38:15;16.00;99.90
15152;DHT22;7676;50.900;6.234;2023-07-31T00:53:18;16.10;99.90
15152;DHT22;7676;50.900;6.234;2023-07-31T01:23:57;16.10;99.90
15152;DHT22;7676;50.900;6.234;2023-07-31T01:39:06;16.00;99.90
15152;DHT22;7676;50.900;6.234;2023-07-31T01:54:09;16.30;99.90
15152;DHT22;7676;50.900;6.234;2023-07-31T02:09:16;18.80;99.90
15152;DHT22;7676;50.900;6.234;2023-07-31T02:24:19;16.20;99.90
15152;DHT22;7676;50.900;6.234;2023-07-31T02:39:21;16.30;99.90
15152;DHT22;7676;50.900;6.234;2023-07-31T02:54:24;16.50;99.90
15152;DHT22;7676;50.900;6.234;2023-07-31T03:09:27;16.30;99.90
15152;DHT22;7676;50.900;6.234;2023-07-31T03:24:32;16.60;99.90
15152;DHT22;7676;50.900;6.234;2023-07-31T03:39:35;16.60;99.90
15152;DHT22;7676;50.900;6.234;2023-07-31T03:54:38;16.80;99.90
15152;DHT22;7676;50.900;6.234;2023-07-31T04:09:41;16.70;99.90
15152;DHT22;7676;50.900;6.234;2023-07-31T04:24:48;16.70;99.90
15152;DHT22;7676;50.900;6.234;2023-07-31T04:39:51;16.40;99.90
15152;DHT22;7676;50.900;6.234;2023-07-31T04:54:56;16.20;99.90
15152;DHT22;7676;50.900;6.234;2023-07-31T05:10:01;16.20;99.90
15152;DHT22;7676;50.900;6.234;2023-07-31T05:25:05;16.30;99.90
15152;DHT22;7676;50.900;6.234;2023-07-31T05:40:08;16.00;99.90
15152;DHT22;7676;50.900;6.234;2023-07-31T05:55:13;16.00;99.90
15152;DHT22;7676;50.900;6.234;2023-07-31T06:10:16;16.10;99.90
15152;DHT22;7676;50.900;6.234;2023-07-31T06:40:25;16.50;99.90
15152;DHT22;7676;50.900;6.234;2023-07-31T06:55:29;16.40;99.90
15152;DHT22;7676;50.900;6.234;2023-07-31T07:10:32;16.40;99.90
15152;DHT22;7676;50.900;6.234;2023-07-31T07:25:42;16.20;99.90
15152;DHT22;7676;50.900;6.234;2023-07-31T07:40:45;15.80;99.90
15152;DHT22;7676;50.900;6.234;2023-07-31T07:55:53;16.30;99.90
15152;DHT22;7676;50.900;6.234;2023-07-31T08:10:57;16.20;99.90
15152;DHT22;7676;50.900;6.234;2023-07-31T08:26:00;16.30;99.90
15152;DHT22;7676;50.900;6.234;2023-07-31T08:41:06;16.30;99.90
15152;DHT22;7676;50.900;6.234;2023-07-31T08:56:11;16.30;99.90
15152;DHT22;7676;50.900;6.234;2023-07-31T09:11:18;16.70;99.90
15152;DHT22;7676;50.900;6.234;2023-07-31T09:26:36;16.90;99.90
15152;DHT22;7676;50.900;6.234;2023-07-31T09:41:43;17.00;99.90
15152;DHT22;7676;50.900;6.234;2023-07-31T09:56:54;17.10;99.90
15152;DHT22;7676;50.900;6.234;2023-07-31T10:12:07;17.10;99.90
15152;DHT22;7676;50.900;6.234;2023-07-31T10:27:18;17.20;99.90
15152;DHT22;7676;50.900;6.234;2023-07-31T10:42:35;16.90;99.90
15152;DHT22;7676;50.900;6.234;2023-07-31T10:57:47;17.00;99.90
15152;DHT22;7676;50.900;6.234;2023-07-31T11:12:56;17.20;99.90
15152;DHT22;7676;50.900;6.234;2023-07-31T11:28:09;17.20;99.90
15152;DHT22;7676;50.900;6.234;2023-07-31T11:58:38;17.40;99.90
15152;DHT22;7676;50.900;6.234;2023-07-31T12:13:43;17.40;99.90
15152;DHT22;7676;50.900;6.234;2023-07-31T12:28:54;17.40;99.90
15152;DHT22;7676;50.900;6.234;2023-07-31T12:43:57;17.60;99.90
15152;DHT22;7676;50.900;6.234;2023-07-31T12:59:05;17.50;99.90
15152;DHT22;7676;50.900;6.234;2023-07-31T13:14:13;18.50;99.90
15152;DHT22;7676;50.900;6.234;2023-07-31T13:29:27;18.60;99.90
15152;DHT22;7676;50.900;6.234;2023-07-31T13:44:38;18.90;99.90
15152;DHT22;7676;50.900;6.234;2023-07-31T13:59:42;19.20;99.90
15152;DHT22;7676;50.900;6.234;2023-07-31T14:14:45;19.10;99.90
15152;DHT22;7676;50.900;6.234;2023-07-31T14:29:52;19.00;99.90
15152;DHT22;7676;50.900;6.234;2023-07-31T14:44:55;18.60;99.90
15152;DHT22;7676;50.900;6.234;2023-07-31T14:59:58;18.40;99.90
15152;DHT22;7676;50.900;6.234;2023-07-31T15:15:01;18.30;99.90
15152;DHT22;7676;50.900;6.234;2023-07-31T15:30:04;18.20;99.90
15152;DHT22;7676;50.900;6.234;2023-07-31T15:45:10;17.10;99.90
15152;DHT22;7676;50.900;6.234;2023-07-31T16:00:17;16.90;99.90
15152;DHT22;7676;50.900;6.234;2023-07-31T16:15:20;16.80;99.90
15152;DHT22;7676;50.900;6.234;2023-07-31T16:30:26;16.80;99.90
15152;DHT22;7676;50.900;6.234;2023-07-31T16:45:29;16.70;99.90
15152;DHT22;7676;50.900;6.234;2023-07-31T17:00:35;16.90;99.90
15152;DHT22;7676;50.900;6.234;2023-07-31T17:15:40;16.70;99.90
15152;DHT22;7676;50.900;6.234;2023-07-31T17:30:48;16.50;99.90
15152;DHT22;7676;50.900;6.234;2023-07-31T17:45:52;16.50;99.90
15152;DHT22;7676;50.900;6.234;2023-07-31T18:00:56;16.40;99.90
15152;DHT22;7676;50.900;6.234;2023-07-31T18:15:59;16.20;99.90
15152;DHT22;7676;50.900;6.234;2023-07-31T18:31:07;16.20;99.90
15152;DHT22;7676;50.900;6.234;2023-07-31T18:46:11;16.20;99.90
15152;DHT22;7676;50.900;6.234;2023-07-31T19:01:14;17.20;99.90
15152;DHT22;7676;50.900;6.234;2023-07-31T19:31:26;16.00;99.90
15152;DHT22;7676;50.900;6.234;2023-07-31T19:46:30;16.00;99.90
15152;DHT22;7676;50.900;6.234;2023-07-31T20:01:33;16.50;99.90
15152;DHT22;7676;50.900;6.234;2023-07-31T20:16:39;16.30;99.90
15152;DHT22;7676;50.900;6.234;2023-07-31T21:01:53;16.70;99.90
15152;DHT22;7676;50.900;6.234;2023-07-31T21:17:00;16.70;99.90
15152;DHT22;7676;50.900;6.234;2023-07-31T21:32:04;16.30;99.90
15152;DHT22;7676;50.900;6.234;2023-07-31T21:47:16;16.50;99.90
15152;DHT22;7676;50.900;6.234;2023-07-31T22:02:21;16.40;99.90
15152;DHT22;7676;50.900;6.234;2023-07-31T22:17:24;16.50;99.90
15152;DHT22;7676;50.900;6.234;2023-07-31T22:32:26;16.60;99.90
15152;DHT22;7676;50.900;6.234;2023-07-31T22:47:29;16.50;99.90
15152;DHT22;7676;50.900;6.234;2023-07-31T23:02:32;16.30;99.90
15152;DHT22;7676;50.900;6.234;2023-07-31T23:17:35;16.60;99.90
15152;DHT22;7676;50.900;6.234;2023-07-31T23:32:38;16.70;99.90
15152;DHT22;7676;50.900;6.234;2023-07-31T23:47:41;16.50;99.90
