sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47866;SDS011;33628;50.806;11.586;2023-07-16T00:00:06;6.90;;;4.10;;
47866;SDS011;33628;50.806;11.586;2023-07-16T00:02:34;4.90;;;3.65;;
47866;SDS011;33628;50.806;11.586;2023-07-16T00:05:04;6.90;;;4.32;;
47866;SDS011;33628;50.806;11.586;2023-07-16T00:07:34;6.90;;;4.45;;
47866;SDS011;33628;50.806;11.586;2023-07-16T00:10:03;6.90;;;4.65;;
47866;SDS011;33628;50.806;11.586;2023-07-16T00:12:32;7.18;;;4.82;;
47866;SDS011;33628;50.806;11.586;2023-07-16T00:14:59;6.95;;;4.10;;
47866;SDS011;33628;50.806;11.586;2023-07-16T00:17:25;10.52;;;4.15;;
47866;SDS011;33628;50.806;11.586;2023-07-16T00:19:52;5.90;;;4.45;;
47866;SDS011;33628;50.806;11.586;2023-07-16T00:22:20;4.68;;;3.50;;
47866;SDS011;33628;50.806;11.586;2023-07-16T00:24:48;5.50;;;3.58;;
47866;SDS011;33628;50.806;11.586;2023-07-16T00:27:16;6.88;;;3.75;;
47866;SDS011;33628;50.806;11.586;2023-07-16T00:29:43;4.70;;;3.75;;
47866;SDS011;33628;50.806;11.586;2023-07-16T00:32:10;5.15;;;3.75;;
47866;SDS011;33628;50.806;11.586;2023-07-16T00:34:38;5.45;;;3.97;;
47866;SDS011;33628;50.806;11.586;2023-07-16T00:37:05;6.10;;;3.78;;
47866;SDS011;33628;50.806;11.586;2023-07-16T00:39:34;6.18;;;3.97;;
47866;SDS011;33628;50.806;11.586;2023-07-16T00:42:01;7.10;;;4.28;;
47866;SDS011;33628;50.806;11.586;2023-07-16T00:44:28;6.32;;;3.92;;
47866;SDS011;33628;50.806;11.586;2023-07-16T00:46:58;6.90;;;3.70;;
47866;SDS011;33628;50.806;11.586;2023-07-16T00:49:25;4.80;;;3.40;;
47866;SDS011;33628;50.806;11.586;2023-07-16T00:51:57;8.13;;;3.95;;
47866;SDS011;33628;50.806;11.586;2023-07-16T00:54:24;5.78;;;3.60;;
47866;SDS011;33628;50.806;11.586;2023-07-16T00:56:53;6.32;;;4.03;;
47866;SDS011;33628;50.806;11.586;2023-07-16T00:59:20;4.88;;;4.10;;
47866;SDS011;33628;50.806;11.586;2023-07-16T01:01:46;4.55;;;3.58;;
47866;SDS011;33628;50.806;11.586;2023-07-16T01:04:13;7.50;;;4.25;;
47866;SDS011;33628;50.806;11.586;2023-07-16T01:06:40;5.95;;;4.43;;
47866;SDS011;33628;50.806;11.586;2023-07-16T01:09:10;4.70;;;4.10;;
47866;SDS011;33628;50.806;11.586;2023-07-16T01:11:38;6.47;;;4.22;;
47866;SDS011;33628;50.806;11.586;2023-07-16T01:14:08;9.98;;;4.65;;
47866;SDS011;33628;50.806;11.586;2023-07-16T01:16:36;7.35;;;4.65;;
47866;SDS011;33628;50.806;11.586;2023-07-16T01:19:03;5.35;;;4.22;;
47866;SDS011;33628;50.806;11.586;2023-07-16T01:21:32;5.38;;;4.22;;
47866;SDS011;33628;50.806;11.586;2023-07-16T01:24:09;7.50;;;4.25;;
47866;SDS011;33628;50.806;11.586;2023-07-16T01:27:14;5.35;;;4.03;;
47866;SDS011;33628;50.806;11.586;2023-07-16T01:29:55;5.95;;;3.95;;
47866;SDS011;33628;50.806;11.586;2023-07-16T01:32:32;5.78;;;4.55;;
47866;SDS011;33628;50.806;11.586;2023-07-16T01:35:03;7.82;;;4.25;;
47866;SDS011;33628;50.806;11.586;2023-07-16T01:37:31;7.13;;;4.40;;
47866;SDS011;33628;50.806;11.586;2023-07-16T01:39:58;7.57;;;4.75;;
47866;SDS011;33628;50.806;11.586;2023-07-16T01:42:25;7.38;;;5.03;;
47866;SDS011;33628;50.806;11.586;2023-07-16T01:44:52;6.78;;;4.90;;
47866;SDS011;33628;50.806;11.586;2023-07-16T01:47:21;6.68;;;4.82;;
47866;SDS011;33628;50.806;11.586;2023-07-16T01:49:54;5.13;;;3.92;;
47866;SDS011;33628;50.806;11.586;2023-07-16T01:52:21;8.20;;;3.75;;
47866;SDS011;33628;50.806;11.586;2023-07-16T01:54:48;5.93;;;3.92;;
47866;SDS011;33628;50.806;11.586;2023-07-16T01:57:15;6.50;;;3.50;;
47866;SDS011;33628;50.806;11.586;2023-07-16T01:59:42;4.75;;;3.90;;
47866;SDS011;33628;50.806;11.586;2023-07-16T02:02:08;8.88;;;3.97;;
47866;SDS011;33628;50.806;11.586;2023-07-16T02:04:36;5.68;;;3.72;;
47866;SDS011;33628;50.806;11.586;2023-07-16T02:07:03;5.35;;;3.53;;
47866;SDS011;33628;50.806;11.586;2023-07-16T02:09:30;4.30;;;3.53;;
47866;SDS011;33628;50.806;11.586;2023-07-16T02:11:57;8.23;;;3.47;;
47866;SDS011;33628;50.806;11.586;2023-07-16T02:14:23;7.20;;;3.60;;
47866;SDS011;33628;50.806;11.586;2023-07-16T02:16:50;4.47;;;3.15;;
47866;SDS011;33628;50.806;11.586;2023-07-16T02:19:17;3.60;;;2.90;;
47866;SDS011;33628;50.806;11.586;2023-07-16T02:21:45;6.43;;;3.13;;
47866;SDS011;33628;50.806;11.586;2023-07-16T02:24:11;6.53;;;4.00;;
47866;SDS011;33628;50.806;11.586;2023-07-16T02:26:38;4.10;;;3.10;;
47866;SDS011;33628;50.806;11.586;2023-07-16T02:29:05;4.68;;;2.80;;
47866;SDS011;33628;50.806;11.586;2023-07-16T02:31:34;3.95;;;3.15;;
47866;SDS011;33628;50.806;11.586;2023-07-16T02:34:01;4.32;;;3.33;;
47866;SDS011;33628;50.806;11.586;2023-07-16T02:36:32;3.33;;;3.03;;
47866;SDS011;33628;50.806;11.586;2023-07-16T02:39:00;4.70;;;3.22;;
47866;SDS011;33628;50.806;11.586;2023-07-16T02:41:27;5.07;;;2.72;;
47866;SDS011;33628;50.806;11.586;2023-07-16T02:43:58;6.13;;;3.42;;
47866;SDS011;33628;50.806;11.586;2023-07-16T02:46:26;4.10;;;3.03;;
47866;SDS011;33628;50.806;11.586;2023-07-16T02:48:54;5.55;;;3.30;;
47866;SDS011;33628;50.806;11.586;2023-07-16T02:51:21;3.33;;;3.03;;
47866;SDS011;33628;50.806;11.586;2023-07-16T02:53:48;5.82;;;3.40;;
47866;SDS011;33628;50.806;11.586;2023-07-16T02:56:16;3.20;;;2.90;;
47866;SDS011;33628;50.806;11.586;2023-07-16T02:58:42;5.30;;;3.35;;
47866;SDS011;33628;50.806;11.586;2023-07-16T03:01:09;3.85;;;3.47;;
47866;SDS011;33628;50.806;11.586;2023-07-16T03:03:36;3.72;;;2.97;;
47866;SDS011;33628;50.806;11.586;2023-07-16T03:06:03;2.90;;;2.28;;
47866;SDS011;33628;50.806;11.586;2023-07-16T03:08:32;2.80;;;2.00;;
47866;SDS011;33628;50.806;11.586;2023-07-16T03:11:00;2.50;;;2.30;;
47866;SDS011;33628;50.806;11.586;2023-07-16T03:13:28;2.63;;;2.30;;
47866;SDS011;33628;50.806;11.586;2023-07-16T03:15:55;2.63;;;1.85;;
47866;SDS011;33628;50.806;11.586;2023-07-16T03:18:22;2.47;;;1.98;;
47866;SDS011;33628;50.806;11.586;2023-07-16T03:20:53;2.83;;;2.15;;
47866;SDS011;33628;50.806;11.586;2023-07-16T03:23:19;4.57;;;1.88;;
47866;SDS011;33628;50.806;11.586;2023-07-16T03:25:46;2.50;;;1.83;;
47866;SDS011;33628;50.806;11.586;2023-07-16T03:28:13;1.88;;;1.73;;
47866;SDS011;33628;50.806;11.586;2023-07-16T03:30:44;3.83;;;2.33;;
47866;SDS011;33628;50.806;11.586;2023-07-16T03:33:11;2.90;;;2.00;;
47866;SDS011;33628;50.806;11.586;2023-07-16T03:35:38;5.63;;;1.80;;
47866;SDS011;33628;50.806;11.586;2023-07-16T03:38:05;3.10;;;1.80;;
47866;SDS011;33628;50.806;11.586;2023-07-16T03:40:32;4.95;;;2.08;;
47866;SDS011;33628;50.806;11.586;2023-07-16T03:42:58;4.15;;;2.08;;
47866;SDS011;33628;50.806;11.586;2023-07-16T03:45:25;8.68;;;2.55;;
47866;SDS011;33628;50.806;11.586;2023-07-16T03:47:53;6.15;;;2.85;;
47866;SDS011;33628;50.806;11.586;2023-07-16T03:50:20;5.65;;;2.33;;
47866;SDS011;33628;50.806;11.586;2023-07-16T03:52:47;6.90;;;2.58;;
47866;SDS011;33628;50.806;11.586;2023-07-16T03:55:14;5.45;;;2.00;;
47866;SDS011;33628;50.806;11.586;2023-07-16T03:57:40;3.55;;;2.03;;
47866;SDS011;33628;50.806;11.586;2023-07-16T04:00:08;4.07;;;2.03;;
47866;SDS011;33628;50.806;11.586;2023-07-16T04:02:42;3.70;;;2.83;;
47866;SDS011;33628;50.806;11.586;2023-07-16T04:05:16;2.22;;;1.90;;
47866;SDS011;33628;50.806;11.586;2023-07-16T04:07:43;3.60;;;2.05;;
47866;SDS011;33628;50.806;11.586;2023-07-16T04:10:09;3.25;;;1.95;;
47866;SDS011;33628;50.806;11.586;2023-07-16T04:12:36;3.25;;;2.08;;
47866;SDS011;33628;50.806;11.586;2023-07-16T04:15:06;2.90;;;1.88;;
47866;SDS011;33628;50.806;11.586;2023-07-16T04:17:33;2.17;;;1.70;;
47866;SDS011;33628;50.806;11.586;2023-07-16T04:20:00;2.45;;;1.73;;
47866;SDS011;33628;50.806;11.586;2023-07-16T04:22:28;5.47;;;1.83;;
47866;SDS011;33628;50.806;11.586;2023-07-16T04:24:54;5.45;;;1.77;;
47866;SDS011;33628;50.806;11.586;2023-07-16T04:27:21;2.83;;;1.52;;
47866;SDS011;33628;50.806;11.586;2023-07-16T04:29:47;3.20;;;1.58;;
47866;SDS011;33628;50.806;11.586;2023-07-16T04:32:14;1.70;;;1.50;;
47866;SDS011;33628;50.806;11.586;2023-07-16T04:34:40;2.58;;;1.55;;
47866;SDS011;33628;50.806;11.586;2023-07-16T04:37:07;2.60;;;1.40;;
47866;SDS011;33628;50.806;11.586;2023-07-16T04:39:35;2.65;;;1.73;;
47866;SDS011;33628;50.806;11.586;2023-07-16T04:42:02;4.93;;;1.63;;
47866;SDS011;33628;50.806;11.586;2023-07-16T04:44:28;5.13;;;1.88;;
47866;SDS011;33628;50.806;11.586;2023-07-16T04:46:55;3.92;;;1.60;;
47866;SDS011;33628;50.806;11.586;2023-07-16T04:49:22;2.28;;;1.63;;
47866;SDS011;33628;50.806;11.586;2023-07-16T04:51:48;2.63;;;1.67;;
47866;SDS011;33628;50.806;11.586;2023-07-16T04:54:15;5.25;;;1.63;;
47866;SDS011;33628;50.806;11.586;2023-07-16T04:56:42;2.10;;;1.40;;
47866;SDS011;33628;50.806;11.586;2023-07-16T04:59:09;2.60;;;1.70;;
47866;SDS011;33628;50.806;11.586;2023-07-16T05:01:36;2.40;;;1.80;;
47866;SDS011;33628;50.806;11.586;2023-07-16T05:04:02;3.35;;;1.77;;
47866;SDS011;33628;50.806;11.586;2023-07-16T05:06:29;2.83;;;1.70;;
47866;SDS011;33628;50.806;11.586;2023-07-16T05:08:55;3.72;;;1.70;;
47866;SDS011;33628;50.806;11.586;2023-07-16T05:11:22;3.25;;;1.50;;
47866;SDS011;33628;50.806;11.586;2023-07-16T05:13:52;1.90;;;1.65;;
47866;SDS011;33628;50.806;11.586;2023-07-16T05:16:19;2.00;;;1.67;;
47866;SDS011;33628;50.806;11.586;2023-07-16T05:18:46;4.88;;;1.65;;
47866;SDS011;33628;50.806;11.586;2023-07-16T05:21:13;2.78;;;1.50;;
47866;SDS011;33628;50.806;11.586;2023-07-16T05:23:40;2.63;;;1.75;;
47866;SDS011;33628;50.806;11.586;2023-07-16T05:26:06;4.63;;;1.80;;
47866;SDS011;33628;50.806;11.586;2023-07-16T05:28:33;2.22;;;1.70;;
47866;SDS011;33628;50.806;11.586;2023-07-16T05:31:01;4.28;;;1.70;;
47866;SDS011;33628;50.806;11.586;2023-07-16T05:33:28;3.53;;;1.60;;
47866;SDS011;33628;50.806;11.586;2023-07-16T05:35:55;2.42;;;1.65;;
47866;SDS011;33628;50.806;11.586;2023-07-16T05:38:22;3.63;;;1.90;;
47866;SDS011;33628;50.806;11.586;2023-07-16T05:40:48;4.80;;;1.92;;
47866;SDS011;33628;50.806;11.586;2023-07-16T05:43:15;3.38;;;1.55;;
47866;SDS011;33628;50.806;11.586;2023-07-16T05:45:42;3.28;;;2.15;;
47866;SDS011;33628;50.806;11.586;2023-07-16T05:48:10;2.70;;;1.50;;
47866;SDS011;33628;50.806;11.586;2023-07-16T05:50:37;3.50;;;1.55;;
47866;SDS011;33628;50.806;11.586;2023-07-16T05:53:04;5.68;;;1.75;;
47866;SDS011;33628;50.806;11.586;2023-07-16T05:55:30;4.18;;;1.50;;
47866;SDS011;33628;50.806;11.586;2023-07-16T05:57:57;3.10;;;1.70;;
47866;SDS011;33628;50.806;11.586;2023-07-16T06:00:24;3.70;;;1.42;;
47866;SDS011;33628;50.806;11.586;2023-07-16T06:02:50;2.22;;;1.73;;
47866;SDS011;33628;50.806;11.586;2023-07-16T06:05:19;4.40;;;1.80;;
47866;SDS011;33628;50.806;11.586;2023-07-16T06:07:45;2.80;;;1.85;;
47866;SDS011;33628;50.806;11.586;2023-07-16T06:10:12;2.47;;;1.98;;
47866;SDS011;33628;50.806;11.586;2023-07-16T06:12:39;2.67;;;1.70;;
47866;SDS011;33628;50.806;11.586;2023-07-16T06:15:06;4.30;;;1.85;;
47866;SDS011;33628;50.806;11.586;2023-07-16T06:17:33;3.40;;;1.63;;
47866;SDS011;33628;50.806;11.586;2023-07-16T06:19:59;3.38;;;1.90;;
47866;SDS011;33628;50.806;11.586;2023-07-16T06:22:27;3.83;;;1.67;;
47866;SDS011;33628;50.806;11.586;2023-07-16T06:24:54;2.33;;;1.30;;
47866;SDS011;33628;50.806;11.586;2023-07-16T06:27:21;3.35;;;1.45;;
47866;SDS011;33628;50.806;11.586;2023-07-16T06:29:48;5.85;;;1.67;;
47866;SDS011;33628;50.806;11.586;2023-07-16T06:32:27;4.38;;;1.60;;
47866;SDS011;33628;50.806;11.586;2023-07-16T06:34:57;3.90;;;1.70;;
47866;SDS011;33628;50.806;11.586;2023-07-16T06:37:25;4.80;;;1.63;;
47866;SDS011;33628;50.806;11.586;2023-07-16T06:39:53;5.38;;;1.63;;
47866;SDS011;33628;50.806;11.586;2023-07-16T06:42:20;3.70;;;1.67;;
47866;SDS011;33628;50.806;11.586;2023-07-16T06:44:48;4.38;;;1.63;;
47866;SDS011;33628;50.806;11.586;2023-07-16T06:47:15;4.95;;;1.48;;
47866;SDS011;33628;50.806;11.586;2023-07-16T06:49:41;5.68;;;1.67;;
47866;SDS011;33628;50.806;11.586;2023-07-16T06:52:08;3.38;;;1.50;;
47866;SDS011;33628;50.806;11.586;2023-07-16T06:54:45;2.30;;;1.40;;
47866;SDS011;33628;50.806;11.586;2023-07-16T06:57:13;4.82;;;1.45;;
47866;SDS011;33628;50.806;11.586;2023-07-16T06:59:40;3.70;;;1.33;;
47866;SDS011;33628;50.806;11.586;2023-07-16T07:02:07;6.45;;;1.45;;
47866;SDS011;33628;50.806;11.586;2023-07-16T07:04:33;2.22;;;1.10;;
47866;SDS011;33628;50.806;11.586;2023-07-16T07:07:00;4.00;;;1.52;;
47866;SDS011;33628;50.806;11.586;2023-07-16T07:09:27;3.53;;;1.42;;
47866;SDS011;33628;50.806;11.586;2023-07-16T07:11:53;4.20;;;1.50;;
47866;SDS011;33628;50.806;11.586;2023-07-16T07:14:21;5.55;;;1.70;;
47866;SDS011;33628;50.806;11.586;2023-07-16T07:16:48;5.70;;;1.73;;
47866;SDS011;33628;50.806;11.586;2023-07-16T07:19:15;5.07;;;1.50;;
47866;SDS011;33628;50.806;11.586;2023-07-16T07:21:41;6.22;;;1.63;;
47866;SDS011;33628;50.806;11.586;2023-07-16T07:24:08;3.65;;;1.50;;
47866;SDS011;33628;50.806;11.586;2023-07-16T07:26:34;6.22;;;1.63;;
47866;SDS011;33628;50.806;11.586;2023-07-16T07:29:01;3.67;;;1.30;;
47866;SDS011;33628;50.806;11.586;2023-07-16T07:31:29;4.63;;;1.65;;
47866;SDS011;33628;50.806;11.586;2023-07-16T07:33:56;4.28;;;1.75;;
47866;SDS011;33628;50.806;11.586;2023-07-16T07:36:25;4.65;;;1.67;;
47866;SDS011;33628;50.806;11.586;2023-07-16T07:38:52;4.20;;;1.40;;
47866;SDS011;33628;50.806;11.586;2023-07-16T07:41:19;3.35;;;1.48;;
47866;SDS011;33628;50.806;11.586;2023-07-16T07:43:46;7.88;;;1.60;;
47866;SDS011;33628;50.806;11.586;2023-07-16T07:46:12;3.38;;;1.65;;
47866;SDS011;33628;50.806;11.586;2023-07-16T07:48:40;4.50;;;1.20;;
47866;SDS011;33628;50.806;11.586;2023-07-16T07:51:07;3.22;;;1.20;;
47866;SDS011;33628;50.806;11.586;2023-07-16T07:53:34;4.30;;;1.30;;
47866;SDS011;33628;50.806;11.586;2023-07-16T07:56:00;3.20;;;1.55;;
47866;SDS011;33628;50.806;11.586;2023-07-16T07:58:27;3.13;;;1.40;;
47866;SDS011;33628;50.806;11.586;2023-07-16T08:00:54;3.63;;;1.40;;
47866;SDS011;33628;50.806;11.586;2023-07-16T08:03:20;4.07;;;1.30;;
47866;SDS011;33628;50.806;11.586;2023-07-16T08:05:49;7.22;;;1.30;;
47866;SDS011;33628;50.806;11.586;2023-07-16T08:08:16;5.57;;;1.45;;
47866;SDS011;33628;50.806;11.586;2023-07-16T08:10:44;2.60;;;1.27;;
47866;SDS011;33628;50.806;11.586;2023-07-16T08:13:11;2.30;;;1.48;;
47866;SDS011;33628;50.806;11.586;2023-07-16T08:15:41;4.93;;;1.42;;
47866;SDS011;33628;50.806;11.586;2023-07-16T08:18:07;2.80;;;1.20;;
47866;SDS011;33628;50.806;11.586;2023-07-16T08:20:35;2.78;;;1.20;;
47866;SDS011;33628;50.806;11.586;2023-07-16T08:23:03;3.05;;;1.38;;
47866;SDS011;33628;50.806;11.586;2023-07-16T08:25:30;2.95;;;1.10;;
47866;SDS011;33628;50.806;11.586;2023-07-16T08:27:56;1.98;;;1.15;;
47866;SDS011;33628;50.806;11.586;2023-07-16T08:30:23;5.10;;;1.35;;
47866;SDS011;33628;50.806;11.586;2023-07-16T08:32:50;3.78;;;1.50;;
47866;SDS011;33628;50.806;11.586;2023-07-16T08:35:16;3.13;;;1.63;;
47866;SDS011;33628;50.806;11.586;2023-07-16T08:37:45;7.63;;;1.52;;
47866;SDS011;33628;50.806;11.586;2023-07-16T08:40:13;4.63;;;1.33;;
47866;SDS011;33628;50.806;11.586;2023-07-16T08:42:41;4.05;;;1.50;;
47866;SDS011;33628;50.806;11.586;2023-07-16T08:45:12;4.28;;;1.30;;
47866;SDS011;33628;50.806;11.586;2023-07-16T08:47:38;3.15;;;1.40;;
47866;SDS011;33628;50.806;11.586;2023-07-16T08:50:05;2.05;;;1.05;;
47866;SDS011;33628;50.806;11.586;2023-07-16T08:52:33;4.20;;;1.30;;
47866;SDS011;33628;50.806;11.586;2023-07-16T08:54:59;5.95;;;1.27;;
47866;SDS011;33628;50.806;11.586;2023-07-16T08:57:27;2.30;;;1.20;;
47866;SDS011;33628;50.806;11.586;2023-07-16T08:59:55;3.03;;;1.10;;
47866;SDS011;33628;50.806;11.586;2023-07-16T09:02:22;3.15;;;1.17;;
47866;SDS011;33628;50.806;11.586;2023-07-16T09:04:49;3.15;;;1.20;;
47866;SDS011;33628;50.806;11.586;2023-07-16T09:07:20;5.57;;;1.58;;
47866;SDS011;33628;50.806;11.586;2023-07-16T09:09:54;4.03;;;1.48;;
47866;SDS011;33628;50.806;11.586;2023-07-16T09:12:24;3.58;;;1.83;;
47866;SDS011;33628;50.806;11.586;2023-07-16T09:14:53;4.10;;;1.33;;
47866;SDS011;33628;50.806;11.586;2023-07-16T09:17:20;2.95;;;1.40;;
47866;SDS011;33628;50.806;11.586;2023-07-16T09:19:48;4.75;;;1.45;;
47866;SDS011;33628;50.806;11.586;2023-07-16T09:22:16;2.58;;;1.40;;
47866;SDS011;33628;50.806;11.586;2023-07-16T09:24:44;5.15;;;1.60;;
47866;SDS011;33628;50.806;11.586;2023-07-16T09:27:12;2.70;;;1.35;;
47866;SDS011;33628;50.806;11.586;2023-07-16T09:29:39;3.47;;;1.30;;
47866;SDS011;33628;50.806;11.586;2023-07-16T09:32:07;7.47;;;1.48;;
47866;SDS011;33628;50.806;11.586;2023-07-16T09:34:34;6.00;;;1.48;;
47866;SDS011;33628;50.806;11.586;2023-07-16T09:37:01;2.75;;;1.30;;
47866;SDS011;33628;50.806;11.586;2023-07-16T09:39:31;4.15;;;1.55;;
47866;SDS011;33628;50.806;11.586;2023-07-16T09:41:58;6.40;;;1.50;;
47866;SDS011;33628;50.806;11.586;2023-07-16T09:44:25;3.97;;;1.38;;
47866;SDS011;33628;50.806;11.586;2023-07-16T09:46:52;5.35;;;1.40;;
47866;SDS011;33628;50.806;11.586;2023-07-16T09:49:20;4.88;;;1.48;;
47866;SDS011;33628;50.806;11.586;2023-07-16T09:51:46;2.83;;;1.33;;
47866;SDS011;33628;50.806;11.586;2023-07-16T09:54:14;8.55;;;1.88;;
47866;SDS011;33628;50.806;11.586;2023-07-16T09:56:42;2.55;;;1.30;;
47866;SDS011;33628;50.806;11.586;2023-07-16T09:59:13;5.43;;;1.55;;
47866;SDS011;33628;50.806;11.586;2023-07-16T10:01:40;3.42;;;1.50;;
47866;SDS011;33628;50.806;11.586;2023-07-16T10:04:11;4.90;;;2.08;;
47866;SDS011;33628;50.806;11.586;2023-07-16T10:06:49;3.13;;;1.30;;
47866;SDS011;33628;50.806;11.586;2023-07-16T10:09:31;4.20;;;1.23;;
47866;SDS011;33628;50.806;11.586;2023-07-16T10:12:07;3.80;;;1.70;;
47866;SDS011;33628;50.806;11.586;2023-07-16T10:14:38;5.55;;;1.52;;
47866;SDS011;33628;50.806;11.586;2023-07-16T10:17:05;4.07;;;1.65;;
47866;SDS011;33628;50.806;11.586;2023-07-16T10:19:34;2.67;;;1.48;;
47866;SDS011;33628;50.806;11.586;2023-07-16T10:22:13;4.60;;;1.52;;
47866;SDS011;33628;50.806;11.586;2023-07-16T10:24:39;2.85;;;1.63;;
47866;SDS011;33628;50.806;11.586;2023-07-16T10:27:06;7.03;;;1.42;;
47866;SDS011;33628;50.806;11.586;2023-07-16T10:29:34;4.20;;;1.67;;
47866;SDS011;33628;50.806;11.586;2023-07-16T10:32:02;7.13;;;1.85;;
47866;SDS011;33628;50.806;11.586;2023-07-16T10:34:29;4.10;;;1.65;;
47866;SDS011;33628;50.806;11.586;2023-07-16T10:36:56;6.15;;;1.67;;
47866;SDS011;33628;50.806;11.586;2023-07-16T10:39:25;5.07;;;1.42;;
47866;SDS011;33628;50.806;11.586;2023-07-16T10:41:51;5.75;;;1.65;;
47866;SDS011;33628;50.806;11.586;2023-07-16T10:44:21;4.70;;;1.65;;
47866;SDS011;33628;50.806;11.586;2023-07-16T10:46:48;2.95;;;1.80;;
47866;SDS011;33628;50.806;11.586;2023-07-16T10:49:14;6.03;;;1.67;;
47866;SDS011;33628;50.806;11.586;2023-07-16T10:51:41;4.30;;;1.52;;
47866;SDS011;33628;50.806;11.586;2023-07-16T10:54:09;5.82;;;1.88;;
47866;SDS011;33628;50.806;11.586;2023-07-16T10:56:38;3.42;;;1.50;;
47866;SDS011;33628;50.806;11.586;2023-07-16T10:59:04;4.28;;;1.45;;
47866;SDS011;33628;50.806;11.586;2023-07-16T11:01:33;5.53;;;1.80;;
47866;SDS011;33628;50.806;11.586;2023-07-16T11:04:00;3.78;;;1.80;;
47866;SDS011;33628;50.806;11.586;2023-07-16T11:06:30;3.17;;;1.88;;
47866;SDS011;33628;50.806;11.586;2023-07-16T11:09:05;4.60;;;2.08;;
47866;SDS011;33628;50.806;11.586;2023-07-16T11:11:32;3.53;;;1.67;;
47866;SDS011;33628;50.806;11.586;2023-07-16T11:14:02;6.57;;;1.90;;
47866;SDS011;33628;50.806;11.586;2023-07-16T11:16:32;3.03;;;1.80;;
47866;SDS011;33628;50.806;11.586;2023-07-16T11:19:01;3.55;;;1.83;;
47866;SDS011;33628;50.806;11.586;2023-07-16T11:21:29;4.60;;;1.83;;
47866;SDS011;33628;50.806;11.586;2023-07-16T11:24:06;6.40;;;1.98;;
47866;SDS011;33628;50.806;11.586;2023-07-16T11:26:35;4.07;;;1.45;;
47866;SDS011;33628;50.806;11.586;2023-07-16T11:29:07;6.10;;;1.83;;
47866;SDS011;33628;50.806;11.586;2023-07-16T11:31:39;5.15;;;1.80;;
47866;SDS011;33628;50.806;11.586;2023-07-16T11:34:12;3.50;;;1.45;;
47866;SDS011;33628;50.806;11.586;2023-07-16T11:36:39;5.03;;;1.90;;
47866;SDS011;33628;50.806;11.586;2023-07-16T11:39:05;6.00;;;1.95;;
47866;SDS011;33628;50.806;11.586;2023-07-16T11:41:32;3.28;;;1.40;;
47866;SDS011;33628;50.806;11.586;2023-07-16T11:43:59;4.28;;;1.90;;
47866;SDS011;33628;50.806;11.586;2023-07-16T11:46:31;4.40;;;1.60;;
47866;SDS011;33628;50.806;11.586;2023-07-16T11:49:01;2.90;;;1.35;;
47866;SDS011;33628;50.806;11.586;2023-07-16T11:51:29;3.60;;;1.90;;
47866;SDS011;33628;50.806;11.586;2023-07-16T11:53:56;5.97;;;2.00;;
47866;SDS011;33628;50.806;11.586;2023-07-16T11:56:23;5.88;;;2.05;;
47866;SDS011;33628;50.806;11.586;2023-07-16T11:58:50;4.57;;;2.03;;
47866;SDS011;33628;50.806;11.586;2023-07-16T12:01:16;2.80;;;1.80;;
47866;SDS011;33628;50.806;11.586;2023-07-16T12:03:44;8.50;;;2.55;;
47866;SDS011;33628;50.806;11.586;2023-07-16T12:06:11;5.28;;;2.25;;
47866;SDS011;33628;50.806;11.586;2023-07-16T12:08:41;6.22;;;2.38;;
47866;SDS011;33628;50.806;11.586;2023-07-16T12:11:07;4.05;;;1.83;;
47866;SDS011;33628;50.806;11.586;2023-07-16T12:13:34;4.03;;;1.90;;
47866;SDS011;33628;50.806;11.586;2023-07-16T12:16:00;4.72;;;1.90;;
47866;SDS011;33628;50.806;11.586;2023-07-16T12:18:28;4.88;;;2.05;;
47866;SDS011;33628;50.806;11.586;2023-07-16T12:20:57;3.63;;;2.00;;
47866;SDS011;33628;50.806;11.586;2023-07-16T12:23:24;4.82;;;2.10;;
47866;SDS011;33628;50.806;11.586;2023-07-16T12:25:51;4.53;;;2.03;;
47866;SDS011;33628;50.806;11.586;2023-07-16T12:28:17;3.20;;;1.77;;
47866;SDS011;33628;50.806;11.586;2023-07-16T12:30:44;7.18;;;2.17;;
47866;SDS011;33628;50.806;11.586;2023-07-16T12:33:11;8.50;;;2.22;;
47866;SDS011;33628;50.806;11.586;2023-07-16T12:35:38;4.63;;;1.70;;
47866;SDS011;33628;50.806;11.586;2023-07-16T12:38:06;4.20;;;2.05;;
47866;SDS011;33628;50.806;11.586;2023-07-16T12:40:33;4.22;;;2.15;;
47866;SDS011;33628;50.806;11.586;2023-07-16T12:43:05;5.78;;;2.00;;
47866;SDS011;33628;50.806;11.586;2023-07-16T12:45:32;5.93;;;1.92;;
47866;SDS011;33628;50.806;11.586;2023-07-16T12:48:00;4.13;;;2.28;;
47866;SDS011;33628;50.806;11.586;2023-07-16T12:50:26;3.95;;;1.98;;
47866;SDS011;33628;50.806;11.586;2023-07-16T12:52:54;4.38;;;2.22;;
47866;SDS011;33628;50.806;11.586;2023-07-16T12:55:22;9.93;;;2.10;;
47866;SDS011;33628;50.806;11.586;2023-07-16T12:57:49;6.63;;;2.15;;
47866;SDS011;33628;50.806;11.586;2023-07-16T13:00:16;4.78;;;2.00;;
47866;SDS011;33628;50.806;11.586;2023-07-16T13:02:42;13.05;;;2.30;;
47866;SDS011;33628;50.806;11.586;2023-07-16T13:05:11;5.22;;;2.00;;
47866;SDS011;33628;50.806;11.586;2023-07-16T13:07:37;3.65;;;1.85;;
47866;SDS011;33628;50.806;11.586;2023-07-16T13:10:04;4.78;;;2.05;;
47866;SDS011;33628;50.806;11.586;2023-07-16T13:12:33;6.93;;;2.10;;
47866;SDS011;33628;50.806;11.586;2023-07-16T13:15:00;5.18;;;2.03;;
47866;SDS011;33628;50.806;11.586;2023-07-16T13:17:27;4.25;;;1.98;;
47866;SDS011;33628;50.806;11.586;2023-07-16T13:19:53;3.53;;;1.90;;
47866;SDS011;33628;50.806;11.586;2023-07-16T13:22:20;5.82;;;2.13;;
47866;SDS011;33628;50.806;11.586;2023-07-16T13:24:47;3.20;;;2.03;;
47866;SDS011;33628;50.806;11.586;2023-07-16T13:27:19;6.40;;;1.98;;
47866;SDS011;33628;50.806;11.586;2023-07-16T13:29:47;3.50;;;2.08;;
47866;SDS011;33628;50.806;11.586;2023-07-16T13:32:14;5.70;;;2.22;;
47866;SDS011;33628;50.806;11.586;2023-07-16T13:34:41;3.97;;;2.20;;
47866;SDS011;33628;50.806;11.586;2023-07-16T13:37:07;5.53;;;2.25;;
47866;SDS011;33628;50.806;11.586;2023-07-16T13:39:34;4.53;;;2.05;;
47866;SDS011;33628;50.806;11.586;2023-07-16T13:42:00;5.72;;;2.05;;
47866;SDS011;33628;50.806;11.586;2023-07-16T13:44:27;5.68;;;2.50;;
47866;SDS011;33628;50.806;11.586;2023-07-16T13:46:55;5.82;;;2.30;;
47866;SDS011;33628;50.806;11.586;2023-07-16T13:49:21;5.25;;;2.15;;
47866;SDS011;33628;50.806;11.586;2023-07-16T13:51:49;4.38;;;2.10;;
47866;SDS011;33628;50.806;11.586;2023-07-16T13:54:15;3.30;;;2.28;;
47866;SDS011;33628;50.806;11.586;2023-07-16T13:56:42;4.30;;;2.28;;
47866;SDS011;33628;50.806;11.586;2023-07-16T13:59:09;5.72;;;2.38;;
47866;SDS011;33628;50.806;11.586;2023-07-16T14:01:37;6.75;;;2.35;;
47866;SDS011;33628;50.806;11.586;2023-07-16T14:04:06;5.68;;;2.40;;
47866;SDS011;33628;50.806;11.586;2023-07-16T14:06:33;7.88;;;2.90;;
47866;SDS011;33628;50.806;11.586;2023-07-16T14:08:59;7.30;;;2.00;;
47866;SDS011;33628;50.806;11.586;2023-07-16T14:11:26;3.42;;;2.20;;
47866;SDS011;33628;50.806;11.586;2023-07-16T14:13:53;6.90;;;2.50;;
47866;SDS011;33628;50.806;11.586;2023-07-16T14:16:20;6.68;;;1.90;;
47866;SDS011;33628;50.806;11.586;2023-07-16T14:21:19;3.13;;;1.98;;
47866;SDS011;33628;50.806;11.586;2023-07-16T14:23:46;10.70;;;2.50;;
47866;SDS011;33628;50.806;11.586;2023-07-16T14:26:12;3.63;;;2.28;;
47866;SDS011;33628;50.806;11.586;2023-07-16T14:28:39;5.93;;;2.30;;
47866;SDS011;33628;50.806;11.586;2023-07-16T14:31:06;4.32;;;2.13;;
47866;SDS011;33628;50.806;11.586;2023-07-16T14:33:32;6.18;;;2.53;;
47866;SDS011;33628;50.806;11.586;2023-07-16T14:35:59;5.53;;;2.50;;
47866;SDS011;33628;50.806;11.586;2023-07-16T14:38:27;4.15;;;2.10;;