sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32824;SDS011;51060;42.640;24.356;2022-09-29T00:00:10;11.77;;;6.95;;
32824;SDS011;51060;42.640;24.356;2022-09-29T00:02:36;11.90;;;7.65;;
32824;SDS011;51060;42.640;24.356;2022-09-29T00:05:02;11.80;;;6.70;;
32824;SDS011;51060;42.640;24.356;2022-09-29T00:07:28;10.20;;;6.37;;
32824;SDS011;51060;42.640;24.356;2022-09-29T00:09:53;8.73;;;5.67;;
32824;SDS011;51060;42.640;24.356;2022-09-29T00:12:19;9.40;;;5.73;;
32824;SDS011;51060;42.640;24.356;2022-09-29T00:14:45;10.30;;;5.77;;
32824;SDS011;51060;42.640;24.356;2022-09-29T00:17:10;8.63;;;5.93;;
32824;SDS011;51060;42.640;24.356;2022-09-29T00:19:36;8.75;;;5.70;;
32824;SDS011;51060;42.640;24.356;2022-09-29T00:22:01;9.93;;;5.20;;
32824;SDS011;51060;42.640;24.356;2022-09-29T00:24:27;9.10;;;4.83;;
32824;SDS011;51060;42.640;24.356;2022-09-29T00:26:53;8.07;;;4.67;;
32824;SDS011;51060;42.640;24.356;2022-09-29T00:29:18;6.53;;;5.00;;
32824;SDS011;51060;42.640;24.356;2022-09-29T00:31:44;11.03;;;6.50;;
32824;SDS011;51060;42.640;24.356;2022-09-29T00:34:10;16.93;;;7.17;;
32824;SDS011;51060;42.640;24.356;2022-09-29T00:36:35;12.23;;;6.73;;
32824;SDS011;51060;42.640;24.356;2022-09-29T00:39:02;13.33;;;8.50;;
32824;SDS011;51060;42.640;24.356;2022-09-29T00:41:29;14.90;;;10.20;;
32824;SDS011;51060;42.640;24.356;2022-09-29T00:43:57;15.17;;;10.30;;
32824;SDS011;51060;42.640;24.356;2022-09-29T00:46:34;11.17;;;8.50;;
32824;SDS011;51060;42.640;24.356;2022-09-29T00:49:02;12.40;;;9.53;;
32824;SDS011;51060;42.640;24.356;2022-09-29T00:51:31;11.30;;;9.52;;
32824;SDS011;51060;42.640;24.356;2022-09-29T00:53:58;10.53;;;8.13;;
32824;SDS011;51060;42.640;24.356;2022-09-29T00:56:23;10.03;;;6.87;;
32824;SDS011;51060;42.640;24.356;2022-09-29T00:59:00;9.03;;;6.77;;
32824;SDS011;51060;42.640;24.356;2022-09-29T01:01:29;8.27;;;5.20;;
32824;SDS011;51060;42.640;24.356;2022-09-29T01:03:57;9.73;;;5.43;;
32824;SDS011;51060;42.640;24.356;2022-09-29T01:06:31;6.70;;;4.70;;
32824;SDS011;51060;42.640;24.356;2022-09-29T01:09:08;6.83;;;4.67;;
32824;SDS011;51060;42.640;24.356;2022-09-29T01:11:36;8.03;;;5.20;;
32824;SDS011;51060;42.640;24.356;2022-09-29T01:14:03;8.43;;;5.27;;
32824;SDS011;51060;42.640;24.356;2022-09-29T01:16:30;5.77;;;5.17;;
32824;SDS011;51060;42.640;24.356;2022-09-29T01:18:57;7.20;;;4.90;;
32824;SDS011;51060;42.640;24.356;2022-09-29T01:35:08;7.73;;;5.30;;
32824;SDS011;51060;42.640;24.356;2022-09-29T01:40:28;6.13;;;4.43;;
32824;SDS011;51060;42.640;24.356;2022-09-29T01:43:08;4.73;;;3.97;;
32824;SDS011;51060;42.640;24.356;2022-09-29T01:45:39;4.93;;;4.37;;
32824;SDS011;51060;42.640;24.356;2022-09-29T01:48:10;8.50;;;4.37;;
32824;SDS011;51060;42.640;24.356;2022-09-29T01:50:43;16.60;;;7.40;;
32824;SDS011;51060;42.640;24.356;2022-09-29T01:53:11;11.50;;;7.13;;
32824;SDS011;51060;42.640;24.356;2022-09-29T01:55:47;15.40;;;7.40;;
32824;SDS011;51060;42.640;24.356;2022-09-29T01:58:36;12.50;;;7.30;;
32824;SDS011;51060;42.640;24.356;2022-09-29T02:01:08;12.17;;;10.27;;
32824;SDS011;51060;42.640;24.356;2022-09-29T02:03:56;15.17;;;10.60;;
32824;SDS011;51060;42.640;24.356;2022-09-29T02:06:27;15.57;;;10.97;;
32824;SDS011;51060;42.640;24.356;2022-09-29T02:09:01;15.47;;;11.73;;
32824;SDS011;51060;42.640;24.356;2022-09-29T02:11:27;15.17;;;11.67;;
32824;SDS011;51060;42.640;24.356;2022-09-29T02:14:04;12.97;;;10.60;;
32824;SDS011;51060;42.640;24.356;2022-09-29T02:16:36;10.77;;;9.43;;
32824;SDS011;51060;42.640;24.356;2022-09-29T02:19:07;13.83;;;10.70;;
32824;SDS011;51060;42.640;24.356;2022-09-29T02:21:36;11.63;;;8.37;;
32824;SDS011;51060;42.640;24.356;2022-09-29T02:24:01;9.07;;;6.67;;
32824;SDS011;51060;42.640;24.356;2022-09-29T02:26:30;9.80;;;6.50;;
32824;SDS011;51060;42.640;24.356;2022-09-29T02:28:59;7.13;;;6.37;;
32824;SDS011;51060;42.640;24.356;2022-09-29T02:31:25;6.70;;;6.00;;
32824;SDS011;51060;42.640;24.356;2022-09-29T02:33:51;10.63;;;6.60;;
32824;SDS011;51060;42.640;24.356;2022-09-29T02:38:58;6.90;;;5.97;;
32824;SDS011;51060;42.640;24.356;2022-09-29T02:41:28;8.53;;;6.60;;
32824;SDS011;51060;42.640;24.356;2022-09-29T02:49:41;10.77;;;8.03;;
32824;SDS011;51060;42.640;24.356;2022-09-29T02:52:45;9.70;;;7.40;;
32824;SDS011;51060;42.640;24.356;2022-09-29T02:58:53;7.67;;;6.00;;
32824;SDS011;51060;42.640;24.356;2022-09-29T03:01:01;7.17;;;6.47;;
32824;SDS011;51060;42.640;24.356;2022-09-29T03:03:27;8.37;;;7.50;;
32824;SDS011;51060;42.640;24.356;2022-09-29T03:05:53;6.97;;;6.17;;
32824;SDS011;51060;42.640;24.356;2022-09-29T03:08:18;6.87;;;6.17;;
32824;SDS011;51060;42.640;24.356;2022-09-29T03:10:45;7.07;;;6.37;;
32824;SDS011;51060;42.640;24.356;2022-09-29T03:13:10;12.77;;;7.83;;
32824;SDS011;51060;42.640;24.356;2022-09-29T03:15:36;8.73;;;6.77;;
32824;SDS011;51060;42.640;24.356;2022-09-29T03:18:01;10.53;;;7.10;;
32824;SDS011;51060;42.640;24.356;2022-09-29T03:20:28;7.53;;;6.33;;
32824;SDS011;51060;42.640;24.356;2022-09-29T03:22:54;7.83;;;6.40;;
32824;SDS011;51060;42.640;24.356;2022-09-29T03:25:20;8.27;;;6.77;;
32824;SDS011;51060;42.640;24.356;2022-09-29T03:27:48;8.93;;;6.50;;
32824;SDS011;51060;42.640;24.356;2022-09-29T03:30:14;9.00;;;7.47;;
32824;SDS011;51060;42.640;24.356;2022-09-29T03:32:41;8.00;;;7.20;;
32824;SDS011;51060;42.640;24.356;2022-09-29T03:35:07;7.37;;;6.70;;
32824;SDS011;51060;42.640;24.356;2022-09-29T03:37:33;6.50;;;5.73;;
32824;SDS011;51060;42.640;24.356;2022-09-29T03:39:59;7.37;;;6.03;;
32824;SDS011;51060;42.640;24.356;2022-09-29T03:42:25;6.87;;;6.20;;
32824;SDS011;51060;42.640;24.356;2022-09-29T03:44:52;6.97;;;6.37;;
32824;SDS011;51060;42.640;24.356;2022-09-29T03:47:18;13.27;;;8.70;;
32824;SDS011;51060;42.640;24.356;2022-09-29T03:49:44;17.47;;;14.60;;
32824;SDS011;51060;42.640;24.356;2022-09-29T03:52:09;15.87;;;11.90;;
32824;SDS011;51060;42.640;24.356;2022-09-29T03:54:35;19.60;;;16.27;;
32824;SDS011;51060;42.640;24.356;2022-09-29T03:57:00;15.17;;;13.23;;
32824;SDS011;51060;42.640;24.356;2022-09-29T03:59:26;15.00;;;12.57;;
32824;SDS011;51060;42.640;24.356;2022-09-29T04:01:51;20.07;;;16.23;;
32824;SDS011;51060;42.640;24.356;2022-09-29T04:04:17;15.20;;;13.70;;
32824;SDS011;51060;42.640;24.356;2022-09-29T04:06:43;13.63;;;11.73;;
32824;SDS011;51060;42.640;24.356;2022-09-29T04:09:08;15.07;;;13.40;;
32824;SDS011;51060;42.640;24.356;2022-09-29T04:11:34;18.97;;;16.63;;
32824;SDS011;51060;42.640;24.356;2022-09-29T04:13:59;22.63;;;18.97;;
32824;SDS011;51060;42.640;24.356;2022-09-29T04:16:25;21.90;;;19.50;;
32824;SDS011;51060;42.640;24.356;2022-09-29T04:18:50;21.43;;;19.10;;
32824;SDS011;51060;42.640;24.356;2022-09-29T04:21:16;19.37;;;16.30;;
32824;SDS011;51060;42.640;24.356;2022-09-29T04:23:41;15.10;;;11.57;;
32824;SDS011;51060;42.640;24.356;2022-09-29T04:26:07;15.17;;;12.97;;
32824;SDS011;51060;42.640;24.356;2022-09-29T04:28:33;20.80;;;17.00;;
32824;SDS011;51060;42.640;24.356;2022-09-29T04:31:00;20.23;;;13.73;;
32824;SDS011;51060;42.640;24.356;2022-09-29T04:33:26;18.23;;;14.60;;
32824;SDS011;51060;42.640;24.356;2022-09-29T04:35:54;17.80;;;14.60;;
32824;SDS011;51060;42.640;24.356;2022-09-29T04:38:20;28.40;;;21.40;;
32824;SDS011;51060;42.640;24.356;2022-09-29T04:40:46;30.57;;;23.47;;
32824;SDS011;51060;42.640;24.356;2022-09-29T04:43:12;30.93;;;24.40;;
32824;SDS011;51060;42.640;24.356;2022-09-29T04:45:38;22.13;;;19.70;;
32824;SDS011;51060;42.640;24.356;2022-09-29T04:48:04;23.40;;;18.63;;
32824;SDS011;51060;42.640;24.356;2022-09-29T04:50:29;20.03;;;17.50;;
32824;SDS011;51060;42.640;24.356;2022-09-29T04:52:55;24.30;;;17.73;;
32824;SDS011;51060;42.640;24.356;2022-09-29T04:55:21;23.23;;;19.40;;
32824;SDS011;51060;42.640;24.356;2022-09-29T04:57:46;22.90;;;19.03;;
32824;SDS011;51060;42.640;24.356;2022-09-29T05:00:14;21.43;;;16.73;;
32824;SDS011;51060;42.640;24.356;2022-09-29T05:02:40;23.80;;;20.23;;
32824;SDS011;51060;42.640;24.356;2022-09-29T05:05:07;22.87;;;19.50;;
32824;SDS011;51060;42.640;24.356;2022-09-29T05:07:34;27.57;;;22.60;;
32824;SDS011;51060;42.640;24.356;2022-09-29T05:10:00;31.63;;;24.13;;
32824;SDS011;51060;42.640;24.356;2022-09-29T05:12:26;35.77;;;28.10;;
32824;SDS011;51060;42.640;24.356;2022-09-29T05:14:52;32.17;;;26.73;;
32824;SDS011;51060;42.640;24.356;2022-09-29T05:17:17;29.70;;;25.73;;
32824;SDS011;51060;42.640;24.356;2022-09-29T05:19:43;30.83;;;24.97;;
32824;SDS011;51060;42.640;24.356;2022-09-29T05:22:08;30.03;;;26.10;;
32824;SDS011;51060;42.640;24.356;2022-09-29T05:24:35;28.80;;;23.23;;
32824;SDS011;51060;42.640;24.356;2022-09-29T05:27:01;25.63;;;22.73;;
32824;SDS011;51060;42.640;24.356;2022-09-29T05:29:26;27.93;;;24.07;;
32824;SDS011;51060;42.640;24.356;2022-09-29T05:31:52;35.60;;;28.93;;
32824;SDS011;51060;42.640;24.356;2022-09-29T05:34:17;46.50;;;37.63;;
32824;SDS011;51060;42.640;24.356;2022-09-29T05:36:43;41.23;;;30.13;;
32824;SDS011;51060;42.640;24.356;2022-09-29T05:39:09;33.77;;;26.33;;
32824;SDS011;51060;42.640;24.356;2022-09-29T05:41:35;36.50;;;26.53;;
32824;SDS011;51060;42.640;24.356;2022-09-29T05:44:00;34.07;;;26.87;;
32824;SDS011;51060;42.640;24.356;2022-09-29T05:46:26;37.57;;;25.63;;
32824;SDS011;51060;42.640;24.356;2022-09-29T05:48:52;30.73;;;25.37;;
32824;SDS011;51060;42.640;24.356;2022-09-29T05:51:19;45.83;;;32.63;;
32824;SDS011;51060;42.640;24.356;2022-09-29T05:53:46;53.70;;;36.37;;
32824;SDS011;51060;42.640;24.356;2022-09-29T05:56:12;45.87;;;33.43;;
32824;SDS011;51060;42.640;24.356;2022-09-29T05:58:40;39.53;;;30.70;;
32824;SDS011;51060;42.640;24.356;2022-09-29T06:01:10;33.10;;;27.10;;
32824;SDS011;51060;42.640;24.356;2022-09-29T06:03:39;30.63;;;25.17;;
32824;SDS011;51060;42.640;24.356;2022-09-29T06:06:06;32.10;;;23.27;;
32824;SDS011;51060;42.640;24.356;2022-09-29T06:08:32;28.77;;;23.30;;
32824;SDS011;51060;42.640;24.356;2022-09-29T06:11:02;33.80;;;28.03;;
32824;SDS011;51060;42.640;24.356;2022-09-29T06:13:32;45.57;;;37.90;;
32824;SDS011;51060;42.640;24.356;2022-09-29T06:15:59;38.13;;;32.47;;
32824;SDS011;51060;42.640;24.356;2022-09-29T06:18:25;35.03;;;31.30;;
32824;SDS011;51060;42.640;24.356;2022-09-29T06:20:50;36.08;;;30.45;;
32824;SDS011;51060;42.640;24.356;2022-09-29T06:23:16;51.50;;;40.93;;
32824;SDS011;51060;42.640;24.356;2022-09-29T06:25:42;39.95;;;34.42;;
32824;SDS011;51060;42.640;24.356;2022-09-29T06:28:07;33.60;;;28.17;;
32824;SDS011;51060;42.640;24.356;2022-09-29T06:30:33;40.97;;;33.07;;
32824;SDS011;51060;42.640;24.356;2022-09-29T06:32:58;39.07;;;30.07;;
32824;SDS011;51060;42.640;24.356;2022-09-29T06:35:24;27.73;;;22.08;;
32824;SDS011;51060;42.640;24.356;2022-09-29T06:38:08;22.42;;;19.77;;
32824;SDS011;51060;42.640;24.356;2022-09-29T06:40:33;25.17;;;20.55;;
32824;SDS011;51060;42.640;24.356;2022-09-29T06:42:59;23.00;;;20.63;;
32824;SDS011;51060;42.640;24.356;2022-09-29T06:45:25;22.13;;;18.27;;
32824;SDS011;51060;42.640;24.356;2022-09-29T06:47:56;26.80;;;24.10;;
32824;SDS011;51060;42.640;24.356;2022-09-29T06:50:22;22.10;;;19.23;;
32824;SDS011;51060;42.640;24.356;2022-09-29T06:52:48;16.77;;;15.02;;
32824;SDS011;51060;42.640;24.356;2022-09-29T06:55:14;16.73;;;13.05;;
32824;SDS011;51060;42.640;24.356;2022-09-29T06:57:39;17.00;;;13.90;;
32824;SDS011;51060;42.640;24.356;2022-09-29T07:00:06;17.38;;;14.02;;
32824;SDS011;51060;42.640;24.356;2022-09-29T07:02:32;16.10;;;12.48;;
32824;SDS011;51060;42.640;24.356;2022-09-29T07:04:57;17.33;;;13.68;;
32824;SDS011;51060;42.640;24.356;2022-09-29T07:07:23;14.93;;;13.13;;
32824;SDS011;51060;42.640;24.356;2022-09-29T07:09:48;16.83;;;12.82;;
32824;SDS011;51060;42.640;24.356;2022-09-29T07:12:14;12.98;;;10.82;;
32824;SDS011;51060;42.640;24.356;2022-09-29T07:14:39;9.38;;;7.40;;
32824;SDS011;51060;42.640;24.356;2022-09-29T07:17:05;8.13;;;6.30;;
32824;SDS011;51060;42.640;24.356;2022-09-29T07:19:30;10.73;;;7.07;;
32824;SDS011;51060;42.640;24.356;2022-09-29T07:21:56;7.13;;;5.85;;
32824;SDS011;51060;42.640;24.356;2022-09-29T07:24:22;9.00;;;5.85;;
32824;SDS011;51060;42.640;24.356;2022-09-29T07:26:49;7.15;;;4.80;;
32824;SDS011;51060;42.640;24.356;2022-09-29T07:29:14;6.90;;;4.90;;
32824;SDS011;51060;42.640;24.356;2022-09-29T07:31:40;4.50;;;3.90;;
32824;SDS011;51060;42.640;24.356;2022-09-29T07:34:06;7.03;;;4.18;;
32824;SDS011;51060;42.640;24.356;2022-09-29T07:36:31;6.15;;;4.03;;
32824;SDS011;51060;42.640;24.356;2022-09-29T07:38:57;6.60;;;4.00;;
32824;SDS011;51060;42.640;24.356;2022-09-29T07:41:23;3.38;;;3.08;;
32824;SDS011;51060;42.640;24.356;2022-09-29T07:43:48;2.38;;;1.98;;
32824;SDS011;51060;42.640;24.356;2022-09-29T07:46:14;2.70;;;2.42;;
32824;SDS011;51060;42.640;24.356;2022-09-29T07:48:40;3.08;;;1.73;;
32824;SDS011;51060;42.640;24.356;2022-09-29T07:51:07;4.15;;;1.90;;
32824;SDS011;51060;42.640;24.356;2022-09-29T07:53:35;3.10;;;1.90;;
32824;SDS011;51060;42.640;24.356;2022-09-29T07:56:22;3.65;;;3.15;;
32824;SDS011;51060;42.640;24.356;2022-09-29T07:58:47;3.92;;;3.53;;
32824;SDS011;51060;42.640;24.356;2022-09-29T08:01:14;2.97;;;2.78;;
32824;SDS011;51060;42.640;24.356;2022-09-29T08:03:41;6.88;;;5.10;;
32824;SDS011;51060;42.640;24.356;2022-09-29T08:06:10;7.03;;;5.15;;
32824;SDS011;51060;42.640;24.356;2022-09-29T08:08:37;2.88;;;2.47;;
32824;SDS011;51060;42.640;24.356;2022-09-29T08:11:04;2.70;;;1.90;;
32824;SDS011;51060;42.640;24.356;2022-09-29T08:13:30;2.63;;;2.10;;
32824;SDS011;51060;42.640;24.356;2022-09-29T08:16:00;5.93;;;3.03;;
32824;SDS011;51060;42.640;24.356;2022-09-29T08:18:27;4.47;;;4.00;;
32824;SDS011;51060;42.640;24.356;2022-09-29T08:20:54;2.60;;;2.40;;
32824;SDS011;51060;42.640;24.356;2022-09-29T08:23:20;3.08;;;2.10;;
32824;SDS011;51060;42.640;24.356;2022-09-29T08:25:46;2.13;;;1.90;;
32824;SDS011;51060;42.640;24.356;2022-09-29T08:28:11;2.40;;;1.70;;
32824;SDS011;51060;42.640;24.356;2022-09-29T08:30:37;2.65;;;2.00;;
32824;SDS011;51060;42.640;24.356;2022-09-29T08:33:03;2.63;;;1.65;;
32824;SDS011;51060;42.640;24.356;2022-09-29T08:35:31;2.40;;;1.80;;
32824;SDS011;51060;42.640;24.356;2022-09-29T08:37:57;2.88;;;1.60;;
32824;SDS011;51060;42.640;24.356;2022-09-29T08:40:26;1.77;;;1.60;;
32824;SDS011;51060;42.640;24.356;2022-09-29T08:42:59;2.40;;;1.55;;
32824;SDS011;51060;42.640;24.356;2022-09-29T08:45:32;3.55;;;1.90;;
32824;SDS011;51060;42.640;24.356;2022-09-29T08:48:07;3.55;;;2.00;;
32824;SDS011;51060;42.640;24.356;2022-09-29T08:50:49;2.35;;;1.83;;
32824;SDS011;51060;42.640;24.356;2022-09-29T08:53:20;5.25;;;3.67;;
32824;SDS011;51060;42.640;24.356;2022-09-29T08:55:49;9.90;;;8.02;;
32824;SDS011;51060;42.640;24.356;2022-09-29T08:58:17;3.00;;;2.63;;
32824;SDS011;51060;42.640;24.356;2022-09-29T09:00:46;4.70;;;2.90;;
32824;SDS011;51060;42.640;24.356;2022-09-29T09:06:50;5.38;;;1.85;;
32824;SDS011;51060;42.640;24.356;2022-09-29T09:09:32;2.83;;;1.80;;
32824;SDS011;51060;42.640;24.356;2022-09-29T09:12:21;3.13;;;1.80;;
32824;SDS011;51060;42.640;24.356;2022-09-29T09:15:12;3.13;;;1.80;;
32824;SDS011;51060;42.640;24.356;2022-09-29T09:18:07;2.10;;;1.90;;
32824;SDS011;51060;42.640;24.356;2022-09-29T09:20:48;2.28;;;1.50;;
32824;SDS011;51060;42.640;24.356;2022-09-29T09:23:27;2.15;;;1.65;;
32824;SDS011;51060;42.640;24.356;2022-09-29T09:26:01;2.08;;;1.60;;
32824;SDS011;51060;42.640;24.356;2022-09-29T09:28:38;1.67;;;1.50;;
32824;SDS011;51060;42.640;24.356;2022-09-29T09:36:34;1.67;;;1.58;;
32824;SDS011;51060;42.640;24.356;2022-09-29T09:39:03;2.65;;;1.73;;
32824;SDS011;51060;42.640;24.356;2022-09-29T09:41:35;2.60;;;2.08;;
32824;SDS011;51060;42.640;24.356;2022-09-29T09:44:03;3.28;;;2.15;;
32824;SDS011;51060;42.640;24.356;2022-09-29T09:46:38;4.45;;;2.42;;
32824;SDS011;51060;42.640;24.356;2022-09-29T09:52:13;4.90;;;4.03;;
32824;SDS011;51060;42.640;24.356;2022-09-29T09:54:46;4.65;;;3.10;;
32824;SDS011;51060;42.640;24.356;2022-09-29T10:03:01;3.85;;;2.28;;
32824;SDS011;51060;42.640;24.356;2022-09-29T10:05:31;2.60;;;1.60;;
32824;SDS011;51060;42.640;24.356;2022-09-29T10:08:15;3.78;;;1.70;;
32824;SDS011;51060;42.640;24.356;2022-09-29T10:10:47;7.20;;;2.60;;
32824;SDS011;51060;42.640;24.356;2022-09-29T10:13:13;6.72;;;2.60;;
32824;SDS011;51060;42.640;24.356;2022-09-29T10:15:53;7.28;;;3.05;;
32824;SDS011;51060;42.640;24.356;2022-09-29T10:21:18;3.40;;;2.00;;
32824;SDS011;51060;42.640;24.356;2022-09-29T10:23:53;4.20;;;2.00;;
32824;SDS011;51060;42.640;24.356;2022-09-29T10:26:21;5.60;;;4.10;;
32824;SDS011;51060;42.640;24.356;2022-09-29T10:28:53;4.15;;;2.33;;
32824;SDS011;51060;42.640;24.356;2022-09-29T10:31:26;4.00;;;1.92;;
32824;SDS011;51060;42.640;24.356;2022-09-29T10:33:57;2.65;;;1.60;;
32824;SDS011;51060;42.640;24.356;2022-09-29T10:36:28;2.03;;;1.80;;
32824;SDS011;51060;42.640;24.356;2022-09-29T10:38:56;6.57;;;1.27;;
32824;SDS011;51060;42.640;24.356;2022-09-29T10:41:22;4.88;;;2.58;;
32824;SDS011;51060;42.640;24.356;2022-09-29T10:43:49;2.60;;;1.40;;
32824;SDS011;51060;42.640;24.356;2022-09-29T10:49:07;2.30;;;1.58;;
32824;SDS011;51060;42.640;24.356;2022-09-29T10:51:35;3.40;;;1.40;;
32824;SDS011;51060;42.640;24.356;2022-09-29T10:54:08;3.80;;;2.15;;
32824;SDS011;51060;42.640;24.356;2022-09-29T10:56:35;3.38;;;1.40;;
32824;SDS011;51060;42.640;24.356;2022-09-29T10:59:00;2.80;;;1.10;;
32824;SDS011;51060;42.640;24.356;2022-09-29T11:01:27;3.50;;;1.23;;
32824;SDS011;51060;42.640;24.356;2022-09-29T11:03:56;3.10;;;1.48;;
32824;SDS011;51060;42.640;24.356;2022-09-29T11:06:31;3.30;;;1.60;;
32824;SDS011;51060;42.640;24.356;2022-09-29T11:09:00;4.80;;;2.15;;
32824;SDS011;51060;42.640;24.356;2022-09-29T11:11:31;8.27;;;4.75;;
32824;SDS011;51060;42.640;24.356;2022-09-29T11:13:59;3.15;;;1.60;;
32824;SDS011;51060;42.640;24.356;2022-09-29T11:16:26;2.45;;;1.50;;
32824;SDS011;51060;42.640;24.356;2022-09-29T11:18:53;1.50;;;1.10;;
32824;SDS011;51060;42.640;24.356;2022-09-29T11:21:33;5.88;;;2.67;;
32824;SDS011;51060;42.640;24.356;2022-09-29T11:30:11;4.10;;;1.58;;
32824;SDS011;51060;42.640;24.356;2022-09-29T11:46:57;4.03;;;1.30;;
32824;SDS011;51060;42.640;24.356;2022-09-29T11:49:41;2.10;;;1.70;;
32824;SDS011;51060;42.640;24.356;2022-09-29T12:03:38;2.17;;;1.92;;
32824;SDS011;51060;42.640;24.356;2022-09-29T12:09:13;3.50;;;1.70;;
32824;SDS011;51060;42.640;24.356;2022-09-29T12:11:59;3.25;;;1.60;;
32824;SDS011;51060;42.640;24.356;2022-09-29T12:17:21;4.60;;;2.55;;
32824;SDS011;51060;42.640;24.356;2022-09-29T12:19:57;3.15;;;1.70;;
32824;SDS011;51060;42.640;24.356;2022-09-29T12:22:26;3.20;;;1.52;;
32824;SDS011;51060;42.640;24.356;2022-09-29T12:24:53;2.03;;;1.15;;
32824;SDS011;51060;42.640;24.356;2022-09-29T12:30:12;3.30;;;1.65;;
32824;SDS011;51060;42.640;24.356;2022-09-29T12:35:30;3.75;;;1.50;;
32824;SDS011;51060;42.640;24.356;2022-09-29T12:40:36;4.43;;;2.38;;
32824;SDS011;51060;42.640;24.356;2022-09-29T12:45:59;2.08;;;1.33;;
32824;SDS011;51060;42.640;24.356;2022-09-29T12:49:01;3.75;;;1.75;;
32824;SDS011;51060;42.640;24.356;2022-09-29T12:51:33;3.15;;;1.58;;
32824;SDS011;51060;42.640;24.356;2022-09-29T13:16:10;2.60;;;1.80;;
32824;SDS011;51060;42.640;24.356;2022-09-29T13:18:45;1.90;;;1.30;;
32824;SDS011;51060;42.640;24.356;2022-09-29T13:27:16;2.38;;;2.17;;
32824;SDS011;51060;42.640;24.356;2022-09-29T13:29:49;2.70;;;1.60;;
32824;SDS011;51060;42.640;24.356;2022-09-29T13:32:21;2.28;;;1.30;;
32824;SDS011;51060;42.640;24.356;2022-09-29T13:34:51;3.42;;;1.77;;
32824;SDS011;51060;42.640;24.356;2022-09-29T13:37:20;1.92;;;1.65;;
32824;SDS011;51060;42.640;24.356;2022-09-29T13:39:54;4.03;;;1.50;;
32824;SDS011;51060;42.640;24.356;2022-09-29T13:42:37;1.98;;;1.50;;
32824;SDS011;51060;42.640;24.356;2022-09-29T13:47:44;1.67;;;1.35;;
32824;SDS011;51060;42.640;24.356;2022-09-29T13:55:53;2.55;;;2.10;;
32824;SDS011;51060;42.640;24.356;2022-09-29T13:58:24;2.72;;;2.03;;
32824;SDS011;51060;42.640;24.356;2022-09-29T14:00:51;1.60;;;1.50;;
32824;SDS011;51060;42.640;24.356;2022-09-29T14:03:27;3.45;;;2.00;;
32824;SDS011;51060;42.640;24.356;2022-09-29T14:06:13;4.47;;;2.17;;
32824;SDS011;51060;42.640;24.356;2022-09-29T14:16:30;3.33;;;1.90;;
32824;SDS011;51060;42.640;24.356;2022-09-29T14:19:04;5.57;;;2.03;;
32824;SDS011;51060;42.640;24.356;2022-09-29T14:32:38;3.10;;;2.08;;
32824;SDS011;51060;42.640;24.356;2022-09-29T14:35:18;4.03;;;2.55;;
32824;SDS011;51060;42.640;24.356;2022-09-29T14:37:51;4.53;;;3.13;;
32824;SDS011;51060;42.640;24.356;2022-09-29T14:40:40;9.38;;;8.32;;
32824;SDS011;51060;42.640;24.356;2022-09-29T14:43:20;7.25;;;6.05;;
32824;SDS011;51060;42.640;24.356;2022-09-29T14:46:00;10.00;;;6.95;;
32824;SDS011;51060;42.640;24.356;2022-09-29T14:51:49;4.68;;;2.55;;
32824;SDS011;51060;42.640;24.356;2022-09-29T14:57:17;3.03;;;2.08;;
32824;SDS011;51060;42.640;24.356;2022-09-29T15:02:48;7.00;;;2.97;;
32824;SDS011;51060;42.640;24.356;2022-09-29T15:07:47;7.60;;;4.00;;
32824;SDS011;51060;42.640;24.356;2022-09-29T15:10:21;6.47;;;4.78;;
32824;SDS011;51060;42.640;24.356;2022-09-29T15:15:48;11.20;;;9.80;;
32824;SDS011;51060;42.640;24.356;2022-09-29T15:21:14;13.13;;;9.18;;
32824;SDS011;51060;42.640;24.356;2022-09-29T15:26:12;12.57;;;7.13;;
32824;SDS011;51060;42.640;24.356;2022-09-29T15:28:39;7.90;;;5.10;;
32824;SDS011;51060;42.640;24.356;2022-09-29T15:31:10;6.15;;;3.50;;
32824;SDS011;51060;42.640;24.356;2022-09-29T15:33:39;9.95;;;5.82;;
32824;SDS011;51060;42.640;24.356;2022-09-29T15:36:14;6.70;;;4.80;;
32824;SDS011;51060;42.640;24.356;2022-09-29T15:38:42;18.35;;;12.02;;
32824;SDS011;51060;42.640;24.356;2022-09-29T15:43:53;18.88;;;12.57;;
32824;SDS011;51060;42.640;24.356;2022-09-29T15:46:38;14.35;;;11.30;;
32824;SDS011;51060;42.640;24.356;2022-09-29T15:51:42;7.05;;;3.92;;
32824;SDS011;51060;42.640;24.356;2022-09-29T15:54:22;12.60;;;3.70;;
32824;SDS011;51060;42.640;24.356;2022-09-29T15:56:48;8.77;;;3.55;;
32824;SDS011;51060;42.640;24.356;2022-09-29T15:59:43;12.30;;;8.65;;
32824;SDS011;51060;42.640;24.356;2022-09-29T16:04:49;12.70;;;11.40;;
32824;SDS011;51060;42.640;24.356;2022-09-29T16:07:17;19.40;;;11.75;;
32824;SDS011;51060;42.640;24.356;2022-09-29T16:09:48;14.55;;;11.43;;
32824;SDS011;51060;42.640;24.356;2022-09-29T16:12:15;10.70;;;8.98;;
32824;SDS011;51060;42.640;24.356;2022-09-29T16:14:43;10.48;;;7.53;;
32824;SDS011;51060;42.640;24.356;2022-09-29T16:17:09;8.05;;;6.60;;
32824;SDS011;51060;42.640;24.356;2022-09-29T16:19:37;9.52;;;7.55;;
32824;SDS011;51060;42.640;24.356;2022-09-29T16:22:04;10.38;;;8.45;;
32824;SDS011;51060;42.640;24.356;2022-09-29T16:24:35;10.50;;;8.23;;
32824;SDS011;51060;42.640;24.356;2022-09-29T16:27:02;7.18;;;6.03;;
32824;SDS011;51060;42.640;24.356;2022-09-29T16:29:28;7.13;;;5.72;;
32824;SDS011;51060;42.640;24.356;2022-09-29T16:31:56;9.48;;;6.28;;
32824;SDS011;51060;42.640;24.356;2022-09-29T16:34:30;14.88;;;13.38;;
32824;SDS011;51060;42.640;24.356;2022-09-29T16:37:03;11.30;;;10.20;;
32824;SDS011;51060;42.640;24.356;2022-09-29T16:39:32;11.70;;;9.40;;
32824;SDS011;51060;42.640;24.356;2022-09-29T16:42:13;10.60;;;8.35;;
32824;SDS011;51060;42.640;24.356;2022-09-29T16:44:42;14.70;;;12.45;;
32824;SDS011;51060;42.640;24.356;2022-09-29T16:49:34;9.60;;;8.50;;
32824;SDS011;51060;42.640;24.356;2022-09-29T16:52:11;11.05;;;8.73;;
32824;SDS011;51060;42.640;24.356;2022-09-29T16:54:44;11.52;;;8.73;;
32824;SDS011;51060;42.640;24.356;2022-09-29T16:57:26;11.30;;;8.05;;
32824;SDS011;51060;42.640;24.356;2022-09-29T16:59:58;8.73;;;6.70;;
32824;SDS011;51060;42.640;24.356;2022-09-29T17:02:26;13.32;;;11.10;;
32824;SDS011;51060;42.640;24.356;2022-09-29T17:04:52;10.98;;;8.73;;
32824;SDS011;51060;42.640;24.356;2022-09-29T17:07:20;12.07;;;10.80;;
32824;SDS011;51060;42.640;24.356;2022-09-29T17:09:54;12.90;;;11.52;;
32824;SDS011;51060;42.640;24.356;2022-09-29T17:12:28;14.52;;;11.82;;
32824;SDS011;51060;42.640;24.356;2022-09-29T17:14:55;22.65;;;19.33;;
32824;SDS011;51060;42.640;24.356;2022-09-29T17:17:25;22.90;;;17.20;;
32824;SDS011;51060;42.640;24.356;2022-09-29T17:19:52;15.80;;;10.80;;
32824;SDS011;51060;42.640;24.356;2022-09-29T17:24:55;48.88;;;36.72;;
32824;SDS011;51060;42.640;24.356;2022-09-29T17:27:21;48.22;;;33.78;;
32824;SDS011;51060;42.640;24.356;2022-09-29T17:30:07;47.38;;;31.40;;
32824;SDS011;51060;42.640;24.356;2022-09-29T17:32:34;39.60;;;28.85;;
32824;SDS011;51060;42.640;24.356;2022-09-29T17:35:00;40.92;;;30.35;;
32824;SDS011;51060;42.640;24.356;2022-09-29T17:37:26;23.92;;;18.20;;
32824;SDS011;51060;42.640;24.356;2022-09-29T17:39:52;23.67;;;16.95;;
32824;SDS011;51060;42.640;24.356;2022-09-29T17:42:18;22.80;;;19.52;;
32824;SDS011;51060;42.640;24.356;2022-09-29T17:44:44;18.42;;;13.98;;