sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73315;SDS011;61545;53.726;-0.444;2022-12-08T00:04:27;4.5;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T00:09:29;4.6;;;2;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T00:14:28;3.8;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T00:19:27;5.1;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T00:24:29;4.9;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T00:29:26;4.0;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T00:34:26;4.0;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T00:39:27;4.3;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T00:44:27;3.9;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T00:49:26;3.6;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T00:54:26;2.6;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T00:59:26;2.6;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T01:04:27;2.2;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T01:09:26;2.8;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T01:14:26;3.3;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T01:19:26;4.0;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T01:24:27;3.4;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T01:29:26;3.4;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T01:34:26;3.5;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T01:39:26;3.0;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T01:44:59;4.4;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T01:49:27;3.2;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T01:54:28;3.6;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T01:59:27;3.6;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T02:04:26;5.2;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T02:09:27;3.1;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T02:14:26;3.9;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T02:19:36;4.2;;;1;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T02:24:30;2.0;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T02:30:17;2.0;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T02:34:27;0.9;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T02:39:33;2.0;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T02:44:29;3.6;;;1;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T02:49:28;3.0;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T02:54:26;3.2;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T02:59:33;3.2;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T03:04:31;2.3;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T03:09:30;5.3;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T03:14:27;3.8;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T03:19:28;4.5;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T03:24:27;3.5;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T03:29:26;3.5;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T03:34:27;3.1;;;1;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T03:39:26;1.9;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T03:44:27;4.2;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T03:49:26;2.3;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T03:54:26;2.8;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T03:59:26;2.8;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T04:04:27;1.6;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T04:09:26;2.6;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T04:14:26;7.0;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T04:19:27;3.9;;;1;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T04:24:27;2.8;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T04:29:26;2.8;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T04:34:26;2.6;;;1;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T04:39:26;3.3;;;1;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T04:44:27;4.6;;;1;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T04:49:26;4.1;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T04:54:26;4.5;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T04:59:26;4.5;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T05:04:27;2.9;;;1;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T05:09:27;3.0;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T05:14:26;2.1;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T05:19:26;6.3;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T05:24:27;2.8;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T05:29:26;2.8;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T05:34:26;4.1;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T05:39:26;1.6;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T05:44:27;5.0;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T05:49:26;4.9;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T05:54:26;3.4;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T05:59:27;3.4;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T06:04:27;4.2;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T06:09:26;4.0;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T06:14:26;4.8;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T06:19:26;4.5;;;1;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T06:24:27;3.3;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T06:29:26;3.3;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T06:34:27;2.2;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T06:39:27;2.5;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T06:44:27;3.1;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T06:49:26;4.0;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T06:54:26;1.8;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T06:59:26;1.8;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T07:04:27;3.9;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T07:09:26;4.3;;;1;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T07:14:27;3.5;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T07:19:26;2.2;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T07:24:26;2.2;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T07:29:26;2.2;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T07:34:26;3.2;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T07:39:27;5.5;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T07:44:27;2.4;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T07:49:26;5.9;;;1;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T07:54:27;6.9;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T07:59:27;6.9;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T08:04:27;2.1;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T08:09:26;1.9;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T08:14:27;1.4;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T08:19:27;1.9;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T08:24:26;3.0;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T08:29:26;3.0;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T08:34:27;3.5;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T08:39:27;2.4;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T08:44:27;2.5;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T08:49:26;2.5;;;1;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T08:54:27;3.0;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T08:59:27;3.0;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T09:04:26;7.1;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T09:09:27;5.7;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T09:14:27;6.1;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T09:19:27;3.4;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T09:24:27;4.8;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T09:29:27;4.8;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T09:34:27;3.0;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T09:39:27;5.4;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T09:44:45;6.2;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T09:49:32;3.7;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T09:54:29;2.4;;;1;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T09:59:28;2.4;;;1;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T10:04:28;3.1;;;1;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T10:09:31;3.5;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T10:14:30;5.4;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T10:19:27;2.3;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T10:24:30;3.7;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T10:29:27;3.7;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T10:34:26;5.7;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T10:39:29;2.4;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T10:44:26;5.0;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T10:49:28;4.2;;;1;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T10:54:28;4.5;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T10:59:26;4.5;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T11:04:30;2.1;;;1;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T11:09:35;2.1;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T11:14:28;2.4;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T11:19:27;6.0;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T11:24:27;3.8;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T11:29:27;3.8;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T11:34:31;3.7;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T11:39:27;3.5;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T11:44:28;4.1;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T11:49:32;4.1;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T11:54:28;2.9;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T11:59:27;2.9;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T12:04:28;6.9;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T12:09:32;7.9;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T12:14:37;3.6;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T12:19:27;2.5;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T12:24:30;5.0;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T12:29:27;5.0;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T12:34:28;5.3;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T12:39:27;2.3;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T12:44:36;3.5;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T12:50:07;4.8;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T12:54:27;7.0;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T12:59:34;7.0;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T13:04:32;4.0;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T13:09:29;3.5;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T13:14:29;4.2;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T13:19:29;5.5;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T13:24:30;6.1;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T13:29:27;6.1;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T13:34:30;4.0;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T13:39:28;3.9;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T13:44:30;4.1;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T13:49:29;4.9;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T13:54:29;4.1;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T13:59:28;4.1;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T14:04:27;6.7;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T14:09:28;3.5;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T14:14:28;2.5;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T14:19:27;5.0;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T14:24:28;3.6;;;1;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T14:29:36;3.6;;;1;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T14:34:27;3.4;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T14:39:27;6.5;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T14:44:37;5.4;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T14:49:30;4.9;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T14:54:28;4.8;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T14:59:27;4.8;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T15:04:27;5.4;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T15:09:29;4.1;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T15:14:28;5.9;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T15:19:28;1.8;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T15:24:28;2.4;;;1;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T15:29:28;2.4;;;1;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T15:34:27;2.2;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T15:39:29;3.6;;;1;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T15:44:27;3.5;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T15:49:27;3.1;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T15:54:27;2.0;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T15:59:27;2.0;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T16:04:27;4.4;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T16:09:28;8.7;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T16:14:27;2.6;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T16:19:27;6.0;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T16:24:27;5.1;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T16:29:27;5.1;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T16:34:27;4.7;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T16:39:26;18.7;;;5.9;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T16:44:27;8.8;;;3.3;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T16:49:27;13.4;;;4.5;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T16:54:27;7.4;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T16:59:27;7.4;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T17:04:28;6.1;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T17:09:27;15.1;;;6.1;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T17:14:27;17.2;;;6.9;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T17:19:27;8.6;;;4.3;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T17:24:27;6.4;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T17:29:27;6.4;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T17:34:27;8.6;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T17:39:27;7.4;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T17:44:27;6.7;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T17:49:27;3.6;;;2;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T17:54:27;4.4;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T17:59:27;4.4;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T18:04:27;7.1;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T18:09:28;4.9;;;2;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T18:14:27;5.6;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T18:19:27;5.4;;;2;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T18:24:27;5.2;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T18:29:27;5.2;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T18:34:27;4.5;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T18:39:28;4.6;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T18:44:27;5.1;;;2;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T18:49:27;6.0;;;2;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T18:54:27;9.9;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T18:59:27;9.9;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T19:04:27;9.3;;;3;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T19:09:27;7.0;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T19:14:27;5.2;;;2;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T19:19:27;7.3;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T19:24:27;6.8;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T19:29:27;6.8;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T19:34:27;4.4;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T19:39:27;6.0;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T19:44:27;4.5;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T19:49:27;8.4;;;4;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T19:54:27;3.7;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T19:59:27;3.7;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T20:04:27;7.9;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T20:09:27;5.5;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T20:14:27;5.2;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T20:19:27;4.5;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T20:24:27;4.5;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T20:29:27;4.5;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T20:34:27;7.9;;;3.5;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T20:39:27;5.1;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T20:44:27;6.0;;;3;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T20:49:27;6.3;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T20:54:27;6.0;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T20:59:27;6.0;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T21:04:27;5.0;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T21:09:27;6.7;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T21:14:27;3.0;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T21:19:27;2.0;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T21:24:27;3.3;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T21:29:27;3.3;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T21:34:27;4.7;;;1;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T21:39:27;2.8;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T21:44:27;3.8;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T21:49:27;1.6;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T21:54:27;1.7;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T21:59:27;1.7;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T22:04:27;2.2;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T22:09:27;4.9;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T22:14:27;1.8;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T22:19:27;0.9;;;0.4;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T22:24:28;1.3;;;0.4;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T22:29:27;1.3;;;0.4;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T22:34:27;1.0;;;0.3;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T22:39:27;1.6;;;0.4;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T22:44:27;2.2;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T22:49:27;3.1;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T22:54:27;3.8;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T22:59:27;3.8;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T23:04:27;3.2;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T23:09:27;2.3;;;1;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T23:14:27;3.8;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T23:19:27;2.4;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T23:24:28;0.9;;;0.2;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T23:29:27;0.9;;;0.2;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T23:34:27;1.4;;;0.4;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T23:39:27;3.8;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T23:44:27;2.0;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T23:49:27;1.4;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T23:54:27;1.9;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2022-12-08T23:59:27;1.9;;;0.7;;
