sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13464;DHT22;6804;48.774;9.174;2023-03-23T00:00:02;15.90;92.70
13464;DHT22;6804;48.774;9.174;2023-03-23T00:02:32;15.90;92.60
13464;DHT22;6804;48.774;9.174;2023-03-23T00:05:05;16.00;92.60
13464;DHT22;6804;48.774;9.174;2023-03-23T00:07:34;16.00;92.50
13464;DHT22;6804;48.774;9.174;2023-03-23T00:10:02;16.00;92.40
13464;DHT22;6804;48.774;9.174;2023-03-23T00:12:31;16.00;92.20
13464;DHT22;6804;48.774;9.174;2023-03-23T00:15:00;16.00;92.30
13464;DHT22;6804;48.774;9.174;2023-03-23T00:17:34;16.00;92.20
13464;DHT22;6804;48.774;9.174;2023-03-23T00:20:05;16.00;92.20
13464;DHT22;6804;48.774;9.174;2023-03-23T00:22:36;16.00;92.30
13464;DHT22;6804;48.774;9.174;2023-03-23T00:25:08;16.00;92.30
13464;DHT22;6804;48.774;9.174;2023-03-23T00:27:39;16.00;92.30
13464;DHT22;6804;48.774;9.174;2023-03-23T00:30:07;16.00;92.60
13464;DHT22;6804;48.774;9.174;2023-03-23T00:32:34;16.00;92.80
13464;DHT22;6804;48.774;9.174;2023-03-23T00:35:02;16.00;93.10
13464;DHT22;6804;48.774;9.174;2023-03-23T00:37:30;15.90;93.10
13464;DHT22;6804;48.774;9.174;2023-03-23T00:40:05;15.90;93.00
13464;DHT22;6804;48.774;9.174;2023-03-23T00:42:35;15.90;93.10
13464;DHT22;6804;48.774;9.174;2023-03-23T00:45:04;15.90;92.90
13464;DHT22;6804;48.774;9.174;2023-03-23T00:47:36;15.90;93.00
13464;DHT22;6804;48.774;9.174;2023-03-23T00:50:03;15.90;92.70
13464;DHT22;6804;48.774;9.174;2023-03-23T00:52:31;15.90;92.70
13464;DHT22;6804;48.774;9.174;2023-03-23T00:55:07;15.90;92.40
13464;DHT22;6804;48.774;9.174;2023-03-23T00:57:34;15.80;92.50
13464;DHT22;6804;48.774;9.174;2023-03-23T01:00:04;15.90;92.60
13464;DHT22;6804;48.774;9.174;2023-03-23T01:02:37;15.90;92.40
13464;DHT22;6804;48.774;9.174;2023-03-23T01:05:06;15.80;92.50
13464;DHT22;6804;48.774;9.174;2023-03-23T01:07:37;15.90;92.50
13464;DHT22;6804;48.774;9.174;2023-03-23T01:10:06;15.80;92.50
13464;DHT22;6804;48.774;9.174;2023-03-23T01:12:37;15.90;92.50
13464;DHT22;6804;48.774;9.174;2023-03-23T01:15:04;15.90;92.40
13464;DHT22;6804;48.774;9.174;2023-03-23T01:17:35;15.80;92.50
13464;DHT22;6804;48.774;9.174;2023-03-23T01:20:06;15.80;92.80
13464;DHT22;6804;48.774;9.174;2023-03-23T01:22:34;15.80;92.50
13464;DHT22;6804;48.774;9.174;2023-03-23T01:25:01;15.80;92.50
13464;DHT22;6804;48.774;9.174;2023-03-23T01:27:33;15.80;92.50
13464;DHT22;6804;48.774;9.174;2023-03-23T01:30:01;15.80;92.50
13464;DHT22;6804;48.774;9.174;2023-03-23T01:32:28;15.70;92.40
13464;DHT22;6804;48.774;9.174;2023-03-23T01:34:55;15.70;92.40
13464;DHT22;6804;48.774;9.174;2023-03-23T01:37:26;15.80;92.50
13464;DHT22;6804;48.774;9.174;2023-03-23T01:39:56;15.80;92.50
13464;DHT22;6804;48.774;9.174;2023-03-23T01:42:35;15.80;92.50
13464;DHT22;6804;48.774;9.174;2023-03-23T01:45:24;15.80;92.40
13464;DHT22;6804;48.774;9.174;2023-03-23T01:48:05;15.80;92.40
13464;DHT22;6804;48.774;9.174;2023-03-23T01:50:37;15.80;92.40
13464;DHT22;6804;48.774;9.174;2023-03-23T01:53:08;15.70;92.40
13464;DHT22;6804;48.774;9.174;2023-03-23T01:55:40;15.70;92.40
13464;DHT22;6804;48.774;9.174;2023-03-23T01:58:10;15.70;92.50
13464;DHT22;6804;48.774;9.174;2023-03-23T02:00:42;15.70;92.50
13464;DHT22;6804;48.774;9.174;2023-03-23T02:03:16;15.70;92.50
13464;DHT22;6804;48.774;9.174;2023-03-23T02:05:44;15.70;92.40
13464;DHT22;6804;48.774;9.174;2023-03-23T02:08:17;15.70;92.40
13464;DHT22;6804;48.774;9.174;2023-03-23T02:10:45;15.70;92.80
13464;DHT22;6804;48.774;9.174;2023-03-23T02:13:15;15.70;92.40
13464;DHT22;6804;48.774;9.174;2023-03-23T02:15:47;15.70;92.40
13464;DHT22;6804;48.774;9.174;2023-03-23T02:18:42;15.70;92.50
13464;DHT22;6804;48.774;9.174;2023-03-23T02:24:38;15.70;92.60
13464;DHT22;6804;48.774;9.174;2023-03-23T02:27:15;15.70;92.60
13464;DHT22;6804;48.774;9.174;2023-03-23T02:30:02;15.60;92.70
13464;DHT22;6804;48.774;9.174;2023-03-23T02:35:41;15.70;92.70
13464;DHT22;6804;48.774;9.174;2023-03-23T02:38:14;15.70;92.90
13464;DHT22;6804;48.774;9.174;2023-03-23T02:40:45;15.70;92.80
13464;DHT22;6804;48.774;9.174;2023-03-23T02:43:16;15.70;92.90
13464;DHT22;6804;48.774;9.174;2023-03-23T02:45:46;15.60;92.90
13464;DHT22;6804;48.774;9.174;2023-03-23T02:48:20;15.60;93.00
13464;DHT22;6804;48.774;9.174;2023-03-23T02:50:51;15.70;93.10
13464;DHT22;6804;48.774;9.174;2023-03-23T02:53:23;15.70;93.20
13464;DHT22;6804;48.774;9.174;2023-03-23T02:55:57;15.70;93.30
13464;DHT22;6804;48.774;9.174;2023-03-23T02:58:27;15.70;93.30
13464;DHT22;6804;48.774;9.174;2023-03-23T03:00:57;15.60;93.40
13464;DHT22;6804;48.774;9.174;2023-03-23T03:03:28;15.60;93.30
13464;DHT22;6804;48.774;9.174;2023-03-23T03:06:08;15.60;93.40
13464;DHT22;6804;48.774;9.174;2023-03-23T03:08:43;15.70;93.50
13464;DHT22;6804;48.774;9.174;2023-03-23T03:11:13;15.70;93.50
13464;DHT22;6804;48.774;9.174;2023-03-23T03:13:49;15.70;93.60
13464;DHT22;6804;48.774;9.174;2023-03-23T03:16:33;15.70;93.60
13464;DHT22;6804;48.774;9.174;2023-03-23T03:19:08;15.70;93.50
13464;DHT22;6804;48.774;9.174;2023-03-23T03:21:41;15.70;93.50
13464;DHT22;6804;48.774;9.174;2023-03-23T03:24:12;15.70;93.50
13464;DHT22;6804;48.774;9.174;2023-03-23T03:26:44;15.80;93.90
13464;DHT22;6804;48.774;9.174;2023-03-23T03:29:18;15.80;93.60
13464;DHT22;6804;48.774;9.174;2023-03-23T03:31:48;15.70;93.50
13464;DHT22;6804;48.774;9.174;2023-03-23T03:34:16;15.70;93.60
13464;DHT22;6804;48.774;9.174;2023-03-23T03:36:48;15.60;93.60
13464;DHT22;6804;48.774;9.174;2023-03-23T03:39:16;15.60;93.90
13464;DHT22;6804;48.774;9.174;2023-03-23T03:41:45;15.70;93.70
13464;DHT22;6804;48.774;9.174;2023-03-23T03:44:13;15.60;93.70
13464;DHT22;6804;48.774;9.174;2023-03-23T03:46:40;15.60;93.70
13464;DHT22;6804;48.774;9.174;2023-03-23T03:49:09;15.60;93.70
13464;DHT22;6804;48.774;9.174;2023-03-23T03:51:39;15.60;93.80
13464;DHT22;6804;48.774;9.174;2023-03-23T03:54:07;15.60;93.70
13464;DHT22;6804;48.774;9.174;2023-03-23T03:56:39;15.60;93.70
13464;DHT22;6804;48.774;9.174;2023-03-23T03:59:08;15.60;93.70
13464;DHT22;6804;48.774;9.174;2023-03-23T04:01:42;15.60;93.80
13464;DHT22;6804;48.774;9.174;2023-03-23T04:04:09;15.60;93.90
13464;DHT22;6804;48.774;9.174;2023-03-23T04:06:39;15.60;93.80
13464;DHT22;6804;48.774;9.174;2023-03-23T04:09:09;15.60;93.90
13464;DHT22;6804;48.774;9.174;2023-03-23T04:11:40;15.60;93.90
13464;DHT22;6804;48.774;9.174;2023-03-23T04:14:07;15.60;93.90
13464;DHT22;6804;48.774;9.174;2023-03-23T04:16:34;15.70;93.90
13464;DHT22;6804;48.774;9.174;2023-03-23T04:19:02;15.60;93.90
13464;DHT22;6804;48.774;9.174;2023-03-23T04:21:32;15.70;94.00
13464;DHT22;6804;48.774;9.174;2023-03-23T04:24:00;15.70;94.10
13464;DHT22;6804;48.774;9.174;2023-03-23T04:26:31;15.60;94.00
13464;DHT22;6804;48.774;9.174;2023-03-23T04:28:59;15.70;94.10
13464;DHT22;6804;48.774;9.174;2023-03-23T04:31:32;15.70;94.10
13464;DHT22;6804;48.774;9.174;2023-03-23T04:34:00;15.70;94.20
13464;DHT22;6804;48.774;9.174;2023-03-23T04:36:27;15.60;94.20
13464;DHT22;6804;48.774;9.174;2023-03-23T04:38:59;15.70;94.30
13464;DHT22;6804;48.774;9.174;2023-03-23T04:41:32;15.70;94.30
13464;DHT22;6804;48.774;9.174;2023-03-23T04:44:02;15.70;94.30
13464;DHT22;6804;48.774;9.174;2023-03-23T04:46:31;15.70;94.30
13464;DHT22;6804;48.774;9.174;2023-03-23T04:49:01;15.70;94.40
13464;DHT22;6804;48.774;9.174;2023-03-23T04:51:29;15.70;94.50
13464;DHT22;6804;48.774;9.174;2023-03-23T04:54:01;15.70;94.50
13464;DHT22;6804;48.774;9.174;2023-03-23T04:56:29;15.70;94.50
13464;DHT22;6804;48.774;9.174;2023-03-23T04:58:58;15.70;94.50
13464;DHT22;6804;48.774;9.174;2023-03-23T05:01:29;15.70;94.50
13464;DHT22;6804;48.774;9.174;2023-03-23T05:03:57;15.70;94.60
13464;DHT22;6804;48.774;9.174;2023-03-23T05:06:25;15.70;94.60
13464;DHT22;6804;48.774;9.174;2023-03-23T05:08:53;15.70;94.60
13464;DHT22;6804;48.774;9.174;2023-03-23T05:11:20;15.70;94.60
13464;DHT22;6804;48.774;9.174;2023-03-23T05:13:54;15.70;94.60
13464;DHT22;6804;48.774;9.174;2023-03-23T05:16:22;15.70;94.60
13464;DHT22;6804;48.774;9.174;2023-03-23T05:18:49;15.70;94.70
13464;DHT22;6804;48.774;9.174;2023-03-23T05:21:16;15.70;94.70
13464;DHT22;6804;48.774;9.174;2023-03-23T05:23:44;15.70;94.70
13464;DHT22;6804;48.774;9.174;2023-03-23T05:26:11;15.70;94.80
13464;DHT22;6804;48.774;9.174;2023-03-23T05:28:41;15.70;94.80
13464;DHT22;6804;48.774;9.174;2023-03-23T05:31:08;15.70;94.80
13464;DHT22;6804;48.774;9.174;2023-03-23T05:33:37;15.70;94.80
13464;DHT22;6804;48.774;9.174;2023-03-23T05:36:05;15.80;94.80
13464;DHT22;6804;48.774;9.174;2023-03-23T05:38:36;15.80;94.80
13464;DHT22;6804;48.774;9.174;2023-03-23T05:41:08;15.80;94.80
13464;DHT22;6804;48.774;9.174;2023-03-23T05:43:35;15.80;94.70
13464;DHT22;6804;48.774;9.174;2023-03-23T05:46:02;15.80;94.60
13464;DHT22;6804;48.774;9.174;2023-03-23T05:48:30;15.80;94.70
13464;DHT22;6804;48.774;9.174;2023-03-23T05:51:01;15.80;94.70
13464;DHT22;6804;48.774;9.174;2023-03-23T05:53:33;15.80;94.70
13464;DHT22;6804;48.774;9.174;2023-03-23T05:56:02;15.80;94.70
13464;DHT22;6804;48.774;9.174;2023-03-23T05:58:29;15.90;94.70
13464;DHT22;6804;48.774;9.174;2023-03-23T06:00:57;15.90;95.00
13464;DHT22;6804;48.774;9.174;2023-03-23T06:03:34;15.90;94.80
13464;DHT22;6804;48.774;9.174;2023-03-23T06:06:06;15.90;94.80
13464;DHT22;6804;48.774;9.174;2023-03-23T06:08:39;15.90;94.80
13464;DHT22;6804;48.774;9.174;2023-03-23T06:11:14;15.90;94.80
13464;DHT22;6804;48.774;9.174;2023-03-23T06:13:44;16.00;94.80
13464;DHT22;6804;48.774;9.174;2023-03-23T06:16:15;15.90;94.70
13464;DHT22;6804;48.774;9.174;2023-03-23T06:18:44;16.00;94.80
13464;DHT22;6804;48.774;9.174;2023-03-23T06:21:13;16.00;94.80
13464;DHT22;6804;48.774;9.174;2023-03-23T06:23:41;16.00;94.80
13464;DHT22;6804;48.774;9.174;2023-03-23T06:26:13;16.00;94.80
13464;DHT22;6804;48.774;9.174;2023-03-23T06:28:44;16.00;94.70
13464;DHT22;6804;48.774;9.174;2023-03-23T06:31:14;16.00;94.70
13464;DHT22;6804;48.774;9.174;2023-03-23T06:33:44;16.00;94.90
13464;DHT22;6804;48.774;9.174;2023-03-23T06:36:14;16.10;94.90
13464;DHT22;6804;48.774;9.174;2023-03-23T06:38:42;16.00;94.90
13464;DHT22;6804;48.774;9.174;2023-03-23T06:41:11;16.10;95.10
13464;DHT22;6804;48.774;9.174;2023-03-23T06:43:38;16.10;95.10
13464;DHT22;6804;48.774;9.174;2023-03-23T06:46:05;16.10;95.20
13464;DHT22;6804;48.774;9.174;2023-03-23T06:48:36;16.10;95.10
13464;DHT22;6804;48.774;9.174;2023-03-23T06:51:07;16.10;95.00
13464;DHT22;6804;48.774;9.174;2023-03-23T06:53:35;16.10;95.00
13464;DHT22;6804;48.774;9.174;2023-03-23T06:56:03;16.00;95.30
13464;DHT22;6804;48.774;9.174;2023-03-23T06:58:32;16.10;95.00
13464;DHT22;6804;48.774;9.174;2023-03-23T07:01:05;16.10;94.90
13464;DHT22;6804;48.774;9.174;2023-03-23T07:03:32;16.20;95.00
13464;DHT22;6804;48.774;9.174;2023-03-23T07:06:00;16.20;94.90
13464;DHT22;6804;48.774;9.174;2023-03-23T07:08:28;16.30;94.80
13464;DHT22;6804;48.774;9.174;2023-03-23T07:10:56;16.40;94.70
13464;DHT22;6804;48.774;9.174;2023-03-23T07:13:24;16.40;94.60
13464;DHT22;6804;48.774;9.174;2023-03-23T07:15:52;16.40;94.50
13464;DHT22;6804;48.774;9.174;2023-03-23T07:18:21;16.40;94.40
13464;DHT22;6804;48.774;9.174;2023-03-23T07:20:53;16.50;94.50
13464;DHT22;6804;48.774;9.174;2023-03-23T07:23:28;16.50;94.50
13464;DHT22;6804;48.774;9.174;2023-03-23T07:25:57;16.50;94.50
13464;DHT22;6804;48.774;9.174;2023-03-23T07:28:25;16.50;94.50
13464;DHT22;6804;48.774;9.174;2023-03-23T07:30:53;16.50;94.50
13464;DHT22;6804;48.774;9.174;2023-03-23T07:33:21;16.50;94.50
13464;DHT22;6804;48.774;9.174;2023-03-23T07:35:49;16.50;94.60
13464;DHT22;6804;48.774;9.174;2023-03-23T07:38:19;16.50;94.70
13464;DHT22;6804;48.774;9.174;2023-03-23T07:40:46;16.50;94.70
13464;DHT22;6804;48.774;9.174;2023-03-23T07:43:16;16.50;94.70
13464;DHT22;6804;48.774;9.174;2023-03-23T07:45:43;16.50;94.70
13464;DHT22;6804;48.774;9.174;2023-03-23T07:48:12;16.50;94.80
13464;DHT22;6804;48.774;9.174;2023-03-23T07:50:43;16.50;94.70
13464;DHT22;6804;48.774;9.174;2023-03-23T07:53:13;16.50;94.90
13464;DHT22;6804;48.774;9.174;2023-03-23T07:55:43;16.50;94.70
13464;DHT22;6804;48.774;9.174;2023-03-23T07:58:17;16.60;94.70
13464;DHT22;6804;48.774;9.174;2023-03-23T08:00:45;16.60;94.70
13464;DHT22;6804;48.774;9.174;2023-03-23T08:03:16;16.70;94.90
13464;DHT22;6804;48.774;9.174;2023-03-23T08:05:46;16.70;94.90
13464;DHT22;6804;48.774;9.174;2023-03-23T08:08:13;16.80;95.00
13464;DHT22;6804;48.774;9.174;2023-03-23T08:10:46;16.80;95.10
13464;DHT22;6804;48.774;9.174;2023-03-23T08:13:16;16.80;95.10
13464;DHT22;6804;48.774;9.174;2023-03-23T08:15:48;16.80;95.20
13464;DHT22;6804;48.774;9.174;2023-03-23T08:18:18;16.80;95.30
13464;DHT22;6804;48.774;9.174;2023-03-23T08:20:48;16.80;95.40
13464;DHT22;6804;48.774;9.174;2023-03-23T08:23:18;16.80;95.70
13464;DHT22;6804;48.774;9.174;2023-03-23T08:25:47;16.80;95.80
13464;DHT22;6804;48.774;9.174;2023-03-23T08:28:20;16.80;96.10
13464;DHT22;6804;48.774;9.174;2023-03-23T08:30:47;16.80;96.20
13464;DHT22;6804;48.774;9.174;2023-03-23T08:33:16;16.80;96.30
13464;DHT22;6804;48.774;9.174;2023-03-23T08:35:45;16.90;96.40
13464;DHT22;6804;48.774;9.174;2023-03-23T08:38:12;16.90;96.50
13464;DHT22;6804;48.774;9.174;2023-03-23T08:40:40;16.90;96.80
13464;DHT22;6804;48.774;9.174;2023-03-23T08:43:09;16.90;96.90
13464;DHT22;6804;48.774;9.174;2023-03-23T08:45:38;16.90;97.10
13464;DHT22;6804;48.774;9.174;2023-03-23T08:48:07;16.80;97.20
13464;DHT22;6804;48.774;9.174;2023-03-23T08:50:39;16.80;97.40
13464;DHT22;6804;48.774;9.174;2023-03-23T08:53:10;16.80;97.50
13464;DHT22;6804;48.774;9.174;2023-03-23T08:55:40;16.80;97.60
13464;DHT22;6804;48.774;9.174;2023-03-23T08:58:08;16.80;97.70
13464;DHT22;6804;48.774;9.174;2023-03-23T09:00:39;16.80;97.80
13464;DHT22;6804;48.774;9.174;2023-03-23T09:03:07;16.80;97.90
13464;DHT22;6804;48.774;9.174;2023-03-23T09:05:35;16.80;97.90
13464;DHT22;6804;48.774;9.174;2023-03-23T09:08:12;16.80;98.00
13464;DHT22;6804;48.774;9.174;2023-03-23T09:10:40;16.80;98.10
13464;DHT22;6804;48.774;9.174;2023-03-23T09:13:10;16.90;98.10
13464;DHT22;6804;48.774;9.174;2023-03-23T09:15:39;16.90;98.10
13464;DHT22;6804;48.774;9.174;2023-03-23T09:18:07;16.90;97.90
13464;DHT22;6804;48.774;9.174;2023-03-23T09:20:38;16.90;98.00
13464;DHT22;6804;48.774;9.174;2023-03-23T09:23:06;16.90;98.00
13464;DHT22;6804;48.774;9.174;2023-03-23T09:25:34;17.00;98.00
13464;DHT22;6804;48.774;9.174;2023-03-23T09:28:02;17.00;98.10
13464;DHT22;6804;48.774;9.174;2023-03-23T09:30:33;17.10;98.00
13464;DHT22;6804;48.774;9.174;2023-03-23T09:33:04;17.10;97.80
13464;DHT22;6804;48.774;9.174;2023-03-23T09:35:32;17.10;97.70
13464;DHT22;6804;48.774;9.174;2023-03-23T09:38:03;17.10;97.60
13464;DHT22;6804;48.774;9.174;2023-03-23T09:40:37;17.10;97.60
13464;DHT22;6804;48.774;9.174;2023-03-23T09:43:31;17.10;97.70
13464;DHT22;6804;48.774;9.174;2023-03-23T09:49:02;17.10;97.80
13464;DHT22;6804;48.774;9.174;2023-03-23T09:51:41;17.10;97.90
13464;DHT22;6804;48.774;9.174;2023-03-23T09:54:26;17.10;97.90
13464;DHT22;6804;48.774;9.174;2023-03-23T09:56:55;17.10;98.20
13464;DHT22;6804;48.774;9.174;2023-03-23T09:59:30;17.10;97.80
13464;DHT22;6804;48.774;9.174;2023-03-23T10:02:04;17.00;98.00
13464;DHT22;6804;48.774;9.174;2023-03-23T10:04:44;17.10;98.00
13464;DHT22;6804;48.774;9.174;2023-03-23T10:07:14;17.10;98.00
13464;DHT22;6804;48.774;9.174;2023-03-23T10:09:46;17.10;98.00
13464;DHT22;6804;48.774;9.174;2023-03-23T10:12:27;17.10;98.00
13464;DHT22;6804;48.774;9.174;2023-03-23T10:15:13;17.10;98.20
13464;DHT22;6804;48.774;9.174;2023-03-23T10:17:46;17.10;98.20
13464;DHT22;6804;48.774;9.174;2023-03-23T10:23:40;17.30;98.20
13464;DHT22;6804;48.774;9.174;2023-03-23T10:26:20;17.40;98.20
13464;DHT22;6804;48.774;9.174;2023-03-23T10:28:54;17.50;98.10
13464;DHT22;6804;48.774;9.174;2023-03-23T10:31:25;17.50;97.80
13464;DHT22;6804;48.774;9.174;2023-03-23T10:34:02;17.60;97.80
13464;DHT22;6804;48.774;9.174;2023-03-23T10:36:49;17.60;97.70
13464;DHT22;6804;48.774;9.174;2023-03-23T10:39:23;17.60;97.90
13464;DHT22;6804;48.774;9.174;2023-03-23T10:41:52;17.60;97.90
13464;DHT22;6804;48.774;9.174;2023-03-23T10:44:22;17.70;98.00
13464;DHT22;6804;48.774;9.174;2023-03-23T10:46:55;17.70;98.10
13464;DHT22;6804;48.774;9.174;2023-03-23T10:49:24;17.70;98.10
13464;DHT22;6804;48.774;9.174;2023-03-23T10:51:59;17.60;98.10
13464;DHT22;6804;48.774;9.174;2023-03-23T10:54:36;17.60;98.20
13464;DHT22;6804;48.774;9.174;2023-03-23T10:57:20;17.70;98.40
13464;DHT22;6804;48.774;9.174;2023-03-23T10:59:51;17.70;98.40
13464;DHT22;6804;48.774;9.174;2023-03-23T11:02:23;17.80;98.40
13464;DHT22;6804;48.774;9.174;2023-03-23T11:04:58;17.90;98.40
13464;DHT22;6804;48.774;9.174;2023-03-23T11:07:31;17.90;98.20
13464;DHT22;6804;48.774;9.174;2023-03-23T11:10:14;18.00;98.30
13464;DHT22;6804;48.774;9.174;2023-03-23T11:12:44;18.10;98.10
13464;DHT22;6804;48.774;9.174;2023-03-23T11:15:32;18.10;98.10
13464;DHT22;6804;48.774;9.174;2023-03-23T11:18:02;18.10;97.80
13464;DHT22;6804;48.774;9.174;2023-03-23T11:20:35;18.00;97.70
13464;DHT22;6804;48.774;9.174;2023-03-23T11:23:21;17.90;97.80
13464;DHT22;6804;48.774;9.174;2023-03-23T11:25:58;17.90;97.80
13464;DHT22;6804;48.774;9.174;2023-03-23T11:28:34;17.90;98.00
13464;DHT22;6804;48.774;9.174;2023-03-23T11:31:05;17.90;98.20
13464;DHT22;6804;48.774;9.174;2023-03-23T11:33:38;17.90;98.30
13464;DHT22;6804;48.774;9.174;2023-03-23T11:36:09;17.90;98.60
13464;DHT22;6804;48.774;9.174;2023-03-23T11:38:43;17.90;98.50
13464;DHT22;6804;48.774;9.174;2023-03-23T11:41:12;18.00;98.60
13464;DHT22;6804;48.774;9.174;2023-03-23T11:43:43;18.10;98.40
13464;DHT22;6804;48.774;9.174;2023-03-23T11:46:31;18.10;98.50
13464;DHT22;6804;48.774;9.174;2023-03-23T11:49:08;18.20;98.40
13464;DHT22;6804;48.774;9.174;2023-03-23T11:51:47;18.30;98.40
13464;DHT22;6804;48.774;9.174;2023-03-23T11:54:24;18.30;98.00
13464;DHT22;6804;48.774;9.174;2023-03-23T11:56:56;18.40;97.80
13464;DHT22;6804;48.774;9.174;2023-03-23T11:59:29;18.40;97.70
13464;DHT22;6804;48.774;9.174;2023-03-23T12:02:18;18.40;97.60
13464;DHT22;6804;48.774;9.174;2023-03-23T12:04:57;18.30;97.50
13464;DHT22;6804;48.774;9.174;2023-03-23T12:07:53;18.40;96.80
13464;DHT22;6804;48.774;9.174;2023-03-23T12:10:32;18.40;96.40
13464;DHT22;6804;48.774;9.174;2023-03-23T12:13:24;18.40;96.70
13464;DHT22;6804;48.774;9.174;2023-03-23T12:15:59;18.50;96.20
13464;DHT22;6804;48.774;9.174;2023-03-23T12:18:40;18.50;96.10
13464;DHT22;6804;48.774;9.174;2023-03-23T12:21:17;18.40;95.90
13464;DHT22;6804;48.774;9.174;2023-03-23T12:23:52;18.40;96.10
13464;DHT22;6804;48.774;9.174;2023-03-23T12:26:29;18.40;96.00
13464;DHT22;6804;48.774;9.174;2023-03-23T12:29:18;18.50;96.00
13464;DHT22;6804;48.774;9.174;2023-03-23T12:31:58;18.50;95.70
13464;DHT22;6804;48.774;9.174;2023-03-23T12:34:40;18.50;95.70
13464;DHT22;6804;48.774;9.174;2023-03-23T12:37:24;18.60;95.80
13464;DHT22;6804;48.774;9.174;2023-03-23T12:40:08;18.60;95.70
13464;DHT22;6804;48.774;9.174;2023-03-23T12:42:51;18.60;95.50
13464;DHT22;6804;48.774;9.174;2023-03-23T12:48:12;18.70;95.50
13464;DHT22;6804;48.774;9.174;2023-03-23T12:50:45;18.80;95.60
13464;DHT22;6804;48.774;9.174;2023-03-23T12:53:17;18.90;95.60
13464;DHT22;6804;48.774;9.174;2023-03-23T12:55:48;19.00;95.30
13464;DHT22;6804;48.774;9.174;2023-03-23T12:58:21;19.00;95.60
13464;DHT22;6804;48.774;9.174;2023-03-23T13:00:55;19.10;95.60
13464;DHT22;6804;48.774;9.174;2023-03-23T13:03:28;19.10;95.30
13464;DHT22;6804;48.774;9.174;2023-03-23T13:06:04;19.10;95.50
13464;DHT22;6804;48.774;9.174;2023-03-23T13:08:36;19.10;95.60
13464;DHT22;6804;48.774;9.174;2023-03-23T13:11:10;19.00;95.50
13464;DHT22;6804;48.774;9.174;2023-03-23T13:13:49;19.00;95.60
13464;DHT22;6804;48.774;9.174;2023-03-23T13:16:27;19.00;95.70
13464;DHT22;6804;48.774;9.174;2023-03-23T13:19:08;18.90;95.70
13464;DHT22;6804;48.774;9.174;2023-03-23T13:21:42;18.90;95.90
13464;DHT22;6804;48.774;9.174;2023-03-23T13:24:16;18.90;95.90
13464;DHT22;6804;48.774;9.174;2023-03-23T13:26:48;18.90;95.80
13464;DHT22;6804;48.774;9.174;2023-03-23T13:29:19;18.90;95.80
13464;DHT22;6804;48.774;9.174;2023-03-23T13:31:50;18.90;95.80
13464;DHT22;6804;48.774;9.174;2023-03-23T13:34:20;18.90;95.70
13464;DHT22;6804;48.774;9.174;2023-03-23T13:36:54;19.00;95.90
13464;DHT22;6804;48.774;9.174;2023-03-23T13:39:28;19.00;95.90
13464;DHT22;6804;48.774;9.174;2023-03-23T13:42:02;19.00;95.90
13464;DHT22;6804;48.774;9.174;2023-03-23T13:44:43;19.10;96.00
13464;DHT22;6804;48.774;9.174;2023-03-23T13:47:27;19.10;96.00
13464;DHT22;6804;48.774;9.174;2023-03-23T13:49:58;19.00;95.50
13464;DHT22;6804;48.774;9.174;2023-03-23T13:52:38;19.10;95.30
13464;DHT22;6804;48.774;9.174;2023-03-23T13:58:11;19.00;95.10
13464;DHT22;6804;48.774;9.174;2023-03-23T14:00:49;19.00;95.10
13464;DHT22;6804;48.774;9.174;2023-03-23T14:03:23;19.00;95.10
13464;DHT22;6804;48.774;9.174;2023-03-23T14:06:02;18.90;95.00
13464;DHT22;6804;48.774;9.174;2023-03-23T14:08:40;18.90;95.10
13464;DHT22;6804;48.774;9.174;2023-03-23T14:11:19;18.90;95.10
13464;DHT22;6804;48.774;9.174;2023-03-23T14:13:58;18.90;95.10
13464;DHT22;6804;48.774;9.174;2023-03-23T14:16:36;18.90;95.10
13464;DHT22;6804;48.774;9.174;2023-03-23T14:19:15;18.90;95.00
13464;DHT22;6804;48.774;9.174;2023-03-23T14:21:50;18.90;95.10
13464;DHT22;6804;48.774;9.174;2023-03-23T14:24:21;18.90;95.20
13464;DHT22;6804;48.774;9.174;2023-03-23T14:26:51;18.90;95.20
13464;DHT22;6804;48.774;9.174;2023-03-23T14:29:20;18.90;94.70
13464;DHT22;6804;48.774;9.174;2023-03-23T14:31:53;18.80;94.20
13464;DHT22;6804;48.774;9.174;2023-03-23T14:34:25;18.80;94.20
13464;DHT22;6804;48.774;9.174;2023-03-23T14:36:54;18.80;94.10
13464;DHT22;6804;48.774;9.174;2023-03-23T14:39:25;18.80;94.20
13464;DHT22;6804;48.774;9.174;2023-03-23T14:42:10;18.80;93.90
13464;DHT22;6804;48.774;9.174;2023-03-23T14:44:43;18.80;94.00
13464;DHT22;6804;48.774;9.174;2023-03-23T14:47:18;18.90;94.00
13464;DHT22;6804;48.774;9.174;2023-03-23T14:49:52;18.90;94.00
13464;DHT22;6804;48.774;9.174;2023-03-23T14:52:22;18.90;94.10
13464;DHT22;6804;48.774;9.174;2023-03-23T14:54:50;18.90;94.20
13464;DHT22;6804;48.774;9.174;2023-03-23T14:57:19;18.90;94.10
13464;DHT22;6804;48.774;9.174;2023-03-23T14:59:48;18.80;93.70
13464;DHT22;6804;48.774;9.174;2023-03-23T15:02:24;18.80;94.10
13464;DHT22;6804;48.774;9.174;2023-03-23T15:04:59;18.80;93.90
13464;DHT22;6804;48.774;9.174;2023-03-23T15:07:32;18.80;93.70
13464;DHT22;6804;48.774;9.174;2023-03-23T15:10:01;18.80;93.60
13464;DHT22;6804;48.774;9.174;2023-03-23T15:12:32;18.80;93.80
13464;DHT22;6804;48.774;9.174;2023-03-23T15:15:03;18.80;93.80
13464;DHT22;6804;48.774;9.174;2023-03-23T15:17:46;18.80;93.70
13464;DHT22;6804;48.774;9.174;2023-03-23T15:20:24;18.90;93.30
13464;DHT22;6804;48.774;9.174;2023-03-23T15:22:53;18.80;93.10
13464;DHT22;6804;48.774;9.174;2023-03-23T15:25:23;18.80;93.20
13464;DHT22;6804;48.774;9.174;2023-03-23T15:27:58;18.80;93.20
13464;DHT22;6804;48.774;9.174;2023-03-23T15:30:47;18.90;93.00
13464;DHT22;6804;48.774;9.174;2023-03-23T15:33:17;18.80;92.80
13464;DHT22;6804;48.774;9.174;2023-03-23T15:35:53;18.80;92.40
13464;DHT22;6804;48.774;9.174;2023-03-23T15:38:22;18.80;92.60
13464;DHT22;6804;48.774;9.174;2023-03-23T15:40:52;18.80;92.60
13464;DHT22;6804;48.774;9.174;2023-03-23T15:43:25;18.70;92.60
13464;DHT22;6804;48.774;9.174;2023-03-23T15:45:57;18.70;92.50
13464;DHT22;6804;48.774;9.174;2023-03-23T15:48:31;18.70;92.30
13464;DHT22;6804;48.774;9.174;2023-03-23T15:51:02;18.60;92.30
13464;DHT22;6804;48.774;9.174;2023-03-23T15:53:32;18.60;92.60
13464;DHT22;6804;48.774;9.174;2023-03-23T15:56:02;18.50;92.50
13464;DHT22;6804;48.774;9.174;2023-03-23T15:58:34;18.50;92.80
13464;DHT22;6804;48.774;9.174;2023-03-23T16:01:09;18.50;92.80
13464;DHT22;6804;48.774;9.174;2023-03-23T16:03:41;18.40;93.10
13464;DHT22;6804;48.774;9.174;2023-03-23T16:06:10;18.40;92.80
13464;DHT22;6804;48.774;9.174;2023-03-23T16:08:39;18.40;92.70
13464;DHT22;6804;48.774;9.174;2023-03-23T16:11:13;18.40;92.80
13464;DHT22;6804;48.774;9.174;2023-03-23T16:13:41;18.30;93.00
13464;DHT22;6804;48.774;9.174;2023-03-23T16:16:13;18.30;93.10
13464;DHT22;6804;48.774;9.174;2023-03-23T16:18:43;18.30;93.40
13464;DHT22;6804;48.774;9.174;2023-03-23T16:21:11;18.20;93.10
13464;DHT22;6804;48.774;9.174;2023-03-23T16:23:41;18.30;93.20
13464;DHT22;6804;48.774;9.174;2023-03-23T16:26:14;18.20;93.10
13464;DHT22;6804;48.774;9.174;2023-03-23T16:28:42;18.20;93.10
13464;DHT22;6804;48.774;9.174;2023-03-23T16:31:12;18.20;93.20
13464;DHT22;6804;48.774;9.174;2023-03-23T16:33:40;18.20;93.20