sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63582;BME280;49727;51.078;17.066;2023-04-07T00:11:57;100361.47;;;4.64;51.42
63582;BME280;49727;51.078;17.066;2023-04-07T00:26:57;100352.78;;;4.52;52.89
63582;BME280;49727;51.078;17.066;2023-04-07T00:41:58;100338.81;;;4.40;54.23
63582;BME280;49727;51.078;17.066;2023-04-07T00:56:58;100323.88;;;4.30;54.79
63582;BME280;49727;51.078;17.066;2023-04-07T01:12:06;100312.38;;;4.19;55.66
63582;BME280;49727;51.078;17.066;2023-04-07T01:27:18;100308.47;;;4.14;56.45
63582;BME280;49727;51.078;17.066;2023-04-07T01:42:20;100297.56;;;4.07;57.19
63582;BME280;49727;51.078;17.066;2023-04-07T01:57:21;100291.13;;;4.00;58.44
63582;BME280;49727;51.078;17.066;2023-04-07T02:12:22;100281.59;;;3.87;58.92
63582;BME280;49727;51.078;17.066;2023-04-07T02:27:25;100271.22;;;3.75;60.11
63582;BME280;49727;51.078;17.066;2023-04-07T02:42:25;100269.53;;;3.62;60.65
63582;BME280;49727;51.078;17.066;2023-04-07T02:57:26;100253.91;;;3.49;61.60
63582;BME280;49727;51.078;17.066;2023-04-07T03:12:26;100257.75;;;3.45;62.28
63582;BME280;49727;51.078;17.066;2023-04-07T03:27:26;100266.97;;;3.39;62.73
63582;BME280;49727;51.078;17.066;2023-04-07T03:42:27;100258.81;;;3.43;63.20
63582;BME280;49727;51.078;17.066;2023-04-07T03:57:27;100252.84;;;3.41;63.99
63582;BME280;49727;51.078;17.066;2023-04-07T04:12:27;100254.75;;;3.38;64.28
63582;BME280;49727;51.078;17.066;2023-04-07T04:27:28;100243.28;;;3.39;64.91
63582;BME280;49727;51.078;17.066;2023-04-07T04:42:28;100247.09;;;3.35;65.55
63582;BME280;49727;51.078;17.066;2023-04-07T04:57:30;100256.22;;;3.31;65.79
63582;BME280;49727;51.078;17.066;2023-04-07T05:12:30;100256.91;;;3.33;65.54
63582;BME280;49727;51.078;17.066;2023-04-07T05:27:31;100260.97;;;3.37;65.79
63582;BME280;49727;51.078;17.066;2023-04-07T05:42:31;100265.41;;;3.37;65.54
63582;BME280;49727;51.078;17.066;2023-04-07T05:57:31;100270.09;;;3.45;65.63
63582;BME280;49727;51.078;17.066;2023-04-07T06:12:33;100268.75;;;3.50;65.71
63582;BME280;49727;51.078;17.066;2023-04-07T06:27:34;100259.75;;;3.64;66.37
63582;BME280;49727;51.078;17.066;2023-04-07T06:42:35;100264.13;;;3.75;66.27
63582;BME280;49727;51.078;17.066;2023-04-07T06:57:35;100256.31;;;3.85;66.03
63582;BME280;49727;51.078;17.066;2023-04-07T07:12:36;100243.81;;;3.98;66.41
63582;BME280;49727;51.078;17.066;2023-04-07T07:27:36;100254.91;;;4.13;66.93
63582;BME280;49727;51.078;17.066;2023-04-07T07:42:37;100270.78;;;4.23;66.50
63582;BME280;49727;51.078;17.066;2023-04-07T07:57:37;100280.50;;;4.22;66.80
63582;BME280;49727;51.078;17.066;2023-04-07T08:12:37;100286.34;;;4.26;66.45
63582;BME280;49727;51.078;17.066;2023-04-07T08:27:38;100269.34;;;4.51;66.40
63582;BME280;49727;51.078;17.066;2023-04-07T08:42:46;100266.72;;;5.13;66.16
63582;BME280;49727;51.078;17.066;2023-04-07T08:57:46;100265.19;;;5.71;65.46
63582;BME280;49727;51.078;17.066;2023-04-07T09:12:47;100272.63;;;6.06;64.79
63582;BME280;49727;51.078;17.066;2023-04-07T09:28:02;100269.88;;;6.28;64.01
63582;BME280;49727;51.078;17.066;2023-04-07T09:43:04;100253.56;;;6.32;62.83
63582;BME280;49727;51.078;17.066;2023-04-07T09:58:05;100262.63;;;6.10;63.13
63582;BME280;49727;51.078;17.066;2023-04-07T10:13:06;100257.56;;;5.97;63.25
63582;BME280;49727;51.078;17.066;2023-04-07T10:28:08;100254.94;;;5.97;63.43
63582;BME280;49727;51.078;17.066;2023-04-07T10:43:09;100250.22;;;6.10;63.44
63582;BME280;49727;51.078;17.066;2023-04-07T10:58:32;100255.22;;;5.94;63.81
63582;BME280;49727;51.078;17.066;2023-04-07T11:28:47;100260.13;;;5.99;64.59
63582;BME280;49727;51.078;17.066;2023-04-07T11:43:48;100257.13;;;5.82;64.75
63582;BME280;49727;51.078;17.066;2023-04-07T11:58:52;100241.69;;;5.78;65.23
63582;BME280;49727;51.078;17.066;2023-04-07T12:13:53;100241.03;;;5.95;65.46
63582;BME280;49727;51.078;17.066;2023-04-07T12:28:53;100233.94;;;6.05;65.23
63582;BME280;49727;51.078;17.066;2023-04-07T12:43:54;100230.31;;;6.16;65.19
63582;BME280;49727;51.078;17.066;2023-04-07T12:58:55;100225.88;;;6.17;65.66
63582;BME280;49727;51.078;17.066;2023-04-07T13:13:55;100223.91;;;6.19;65.42
63582;BME280;49727;51.078;17.066;2023-04-07T13:28:55;100214.59;;;6.05;65.58
63582;BME280;49727;51.078;17.066;2023-04-07T13:43:56;100224.63;;;6.01;65.61
63582;BME280;49727;51.078;17.066;2023-04-07T13:58:57;100209.56;;;5.92;65.79
63582;BME280;49727;51.078;17.066;2023-04-07T14:13:57;100227.66;;;5.77;65.95
63582;BME280;49727;51.078;17.066;2023-04-07T14:28:58;100223.34;;;5.76;66.78
63582;BME280;49727;51.078;17.066;2023-04-07T14:43:58;100225.28;;;5.74;67.26
63582;BME280;49727;51.078;17.066;2023-04-07T14:58:58;100233.50;;;5.71;67.46
63582;BME280;49727;51.078;17.066;2023-04-07T15:13:58;100238.63;;;5.63;68.24
63582;BME280;49727;51.078;17.066;2023-04-07T15:28:59;100232.22;;;5.65;68.49
63582;BME280;49727;51.078;17.066;2023-04-07T15:44:01;100241.13;;;5.64;69.03
63582;BME280;49727;51.078;17.066;2023-04-07T15:59:02;100239.03;;;5.48;69.07
63582;BME280;49727;51.078;17.066;2023-04-07T16:14:02;100222.72;;;5.33;69.85
63582;BME280;49727;51.078;17.066;2023-04-07T16:29:02;100217.22;;;5.15;70.35
63582;BME280;49727;51.078;17.066;2023-04-07T16:44:02;100225.13;;;5.05;71.19
63582;BME280;49727;51.078;17.066;2023-04-07T16:59:03;100226.47;;;4.90;71.51
63582;BME280;49727;51.078;17.066;2023-04-07T17:14:03;100245.22;;;4.87;72.11
63582;BME280;49727;51.078;17.066;2023-04-07T17:29:04;100254.75;;;4.78;72.42
63582;BME280;49727;51.078;17.066;2023-04-07T17:44:04;100266.66;;;4.72;72.98
63582;BME280;49727;51.078;17.066;2023-04-07T17:59:05;100268.34;;;4.73;73.51
63582;BME280;49727;51.078;17.066;2023-04-07T18:14:05;100279.16;;;4.70;73.91
63582;BME280;49727;51.078;17.066;2023-04-07T18:29:05;100291.28;;;4.73;74.27
63582;BME280;49727;51.078;17.066;2023-04-07T18:44:06;100295.13;;;4.69;74.33
63582;BME280;49727;51.078;17.066;2023-04-07T18:59:06;100293.31;;;4.69;74.68
63582;BME280;49727;51.078;17.066;2023-04-07T19:14:07;100292.72;;;4.66;74.89
63582;BME280;49727;51.078;17.066;2023-04-07T19:29:07;100296.38;;;4.65;75.45
63582;BME280;49727;51.078;17.066;2023-04-07T19:44:09;100295.50;;;4.64;75.81
63582;BME280;49727;51.078;17.066;2023-04-07T19:59:10;100289.28;;;4.65;76.01
63582;BME280;49727;51.078;17.066;2023-04-07T20:14:11;100286.63;;;4.65;76.44
63582;BME280;49727;51.078;17.066;2023-04-07T20:29:11;100305.38;;;4.62;76.35
63582;BME280;49727;51.078;17.066;2023-04-07T20:44:11;100293.81;;;4.63;76.68
63582;BME280;49727;51.078;17.066;2023-04-07T20:59:12;100289.53;;;4.62;76.79
63582;BME280;49727;51.078;17.066;2023-04-07T21:14:12;100296.47;;;4.63;77.22
63582;BME280;49727;51.078;17.066;2023-04-07T21:29:12;100303.16;;;4.67;77.09
63582;BME280;49727;51.078;17.066;2023-04-07T21:44:13;100293.31;;;4.69;77.24
63582;BME280;49727;51.078;17.066;2023-04-07T21:59:18;100295.56;;;4.74;77.46
63582;BME280;49727;51.078;17.066;2023-04-07T22:14:19;100299.75;;;4.77;77.39
63582;BME280;49727;51.078;17.066;2023-04-07T22:29:23;100302.72;;;4.83;77.63
63582;BME280;49727;51.078;17.066;2023-04-07T22:44:24;100297.34;;;4.95;77.70
63582;BME280;49727;51.078;17.066;2023-04-07T22:59:24;100307.78;;;4.96;77.45
63582;BME280;49727;51.078;17.066;2023-04-07T23:14:24;100336.56;;;4.99;77.26
63582;BME280;49727;51.078;17.066;2023-04-07T23:29:25;100335.66;;;4.89;77.48
63582;BME280;49727;51.078;17.066;2023-04-07T23:44:26;100331.28;;;4.99;78.12
63582;BME280;49727;51.078;17.066;2023-04-07T23:59:26;100337.72;;;5.06;78.16
