sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80836;SDS011;70251;60.008;30.404;2024-02-21T00:01:08;3.97;;;0.70;;
80836;SDS011;70251;60.008;30.404;2024-02-21T00:03:33;6.07;;;1.08;;
80836;SDS011;70251;60.008;30.404;2024-02-21T00:05:59;4.93;;;1.07;;
80836;SDS011;70251;60.008;30.404;2024-02-21T00:08:25;9.07;;;0.90;;
80836;SDS011;70251;60.008;30.404;2024-02-21T00:10:50;4.53;;;0.73;;
80836;SDS011;70251;60.008;30.404;2024-02-21T00:13:16;5.53;;;1.05;;
80836;SDS011;70251;60.008;30.404;2024-02-21T00:15:42;5.03;;;0.90;;
80836;SDS011;70251;60.008;30.404;2024-02-21T00:18:07;3.53;;;0.60;;
80836;SDS011;70251;60.008;30.404;2024-02-21T00:20:33;4.03;;;0.65;;
80836;SDS011;70251;60.008;30.404;2024-02-21T00:22:59;4.93;;;0.80;;
80836;SDS011;70251;60.008;30.404;2024-02-21T00:25:24;3.65;;;0.90;;
80836;SDS011;70251;60.008;30.404;2024-02-21T00:27:50;5.80;;;0.80;;
80836;SDS011;70251;60.008;30.404;2024-02-21T00:30:16;3.97;;;0.90;;
80836;SDS011;70251;60.008;30.404;2024-02-21T00:32:41;5.13;;;0.83;;
80836;SDS011;70251;60.008;30.404;2024-02-21T00:35:07;7.05;;;0.90;;
80836;SDS011;70251;60.008;30.404;2024-02-21T00:37:33;4.80;;;0.80;;
80836;SDS011;70251;60.008;30.404;2024-02-21T00:39:59;6.37;;;1.30;;
80836;SDS011;70251;60.008;30.404;2024-02-21T00:42:24;4.90;;;0.90;;
80836;SDS011;70251;60.008;30.404;2024-02-21T00:44:50;3.53;;;0.70;;
80836;SDS011;70251;60.008;30.404;2024-02-21T00:47:15;5.40;;;0.90;;
80836;SDS011;70251;60.008;30.404;2024-02-21T00:49:41;3.92;;;0.80;;
80836;SDS011;70251;60.008;30.404;2024-02-21T00:52:07;5.37;;;1.03;;
80836;SDS011;70251;60.008;30.404;2024-02-21T00:54:32;3.22;;;0.60;;
80836;SDS011;70251;60.008;30.404;2024-02-21T00:56:58;3.97;;;0.60;;
80836;SDS011;70251;60.008;30.404;2024-02-21T00:59:24;4.35;;;0.80;;
80836;SDS011;70251;60.008;30.404;2024-02-21T01:01:50;3.60;;;0.50;;
80836;SDS011;70251;60.008;30.404;2024-02-21T01:04:15;3.50;;;0.70;;
80836;SDS011;70251;60.008;30.404;2024-02-21T01:06:41;3.67;;;0.70;;
80836;SDS011;70251;60.008;30.404;2024-02-21T01:09:09;4.07;;;0.73;;
80836;SDS011;70251;60.008;30.404;2024-02-21T01:11:36;3.45;;;0.60;;
80836;SDS011;70251;60.008;30.404;2024-02-21T01:14:02;4.30;;;0.60;;
80836;SDS011;70251;60.008;30.404;2024-02-21T01:16:28;5.35;;;0.80;;
80836;SDS011;70251;60.008;30.404;2024-02-21T01:18:53;5.30;;;0.80;;
80836;SDS011;70251;60.008;30.404;2024-02-21T01:21:19;7.27;;;0.80;;
80836;SDS011;70251;60.008;30.404;2024-02-21T01:23:45;2.78;;;0.70;;
80836;SDS011;70251;60.008;30.404;2024-02-21T01:26:10;3.73;;;0.90;;
80836;SDS011;70251;60.008;30.404;2024-02-21T01:28:40;3.65;;;0.55;;
80836;SDS011;70251;60.008;30.404;2024-02-21T01:31:05;4.25;;;0.70;;
80836;SDS011;70251;60.008;30.404;2024-02-21T01:33:31;3.40;;;0.50;;
80836;SDS011;70251;60.008;30.404;2024-02-21T01:36:03;3.95;;;0.57;;
80836;SDS011;70251;60.008;30.404;2024-02-21T01:38:31;3.40;;;0.60;;
80836;SDS011;70251;60.008;30.404;2024-02-21T01:40:57;4.20;;;1.00;;
80836;SDS011;70251;60.008;30.404;2024-02-21T01:43:25;5.73;;;0.40;;
80836;SDS011;70251;60.008;30.404;2024-02-21T01:45:54;4.30;;;0.68;;
80836;SDS011;70251;60.008;30.404;2024-02-21T01:48:21;4.38;;;0.70;;
80836;SDS011;70251;60.008;30.404;2024-02-21T01:50:51;4.90;;;0.80;;
80836;SDS011;70251;60.008;30.404;2024-02-21T01:53:36;5.00;;;0.57;;
80836;SDS011;70251;60.008;30.404;2024-02-21T01:56:04;3.40;;;0.60;;
80836;SDS011;70251;60.008;30.404;2024-02-21T01:58:31;4.20;;;0.98;;
80836;SDS011;70251;60.008;30.404;2024-02-21T02:01:02;2.88;;;0.63;;
80836;SDS011;70251;60.008;30.404;2024-02-21T02:03:27;5.57;;;0.80;;
80836;SDS011;70251;60.008;30.404;2024-02-21T02:05:55;3.50;;;0.38;;
80836;SDS011;70251;60.008;30.404;2024-02-21T02:08:23;2.63;;;0.40;;
80836;SDS011;70251;60.008;30.404;2024-02-21T02:10:49;2.73;;;0.20;;
80836;SDS011;70251;60.008;30.404;2024-02-21T02:13:15;4.82;;;0.50;;
80836;SDS011;70251;60.008;30.404;2024-02-21T02:15:42;3.63;;;0.40;;
80836;SDS011;70251;60.008;30.404;2024-02-21T02:18:12;2.88;;;0.43;;
80836;SDS011;70251;60.008;30.404;2024-02-21T02:20:39;3.10;;;0.50;;
80836;SDS011;70251;60.008;30.404;2024-02-21T02:25:50;5.85;;;0.95;;
80836;SDS011;70251;60.008;30.404;2024-02-21T02:28:19;3.60;;;0.60;;
80836;SDS011;70251;60.008;30.404;2024-02-21T02:30:45;3.25;;;0.80;;
80836;SDS011;70251;60.008;30.404;2024-02-21T02:33:11;4.93;;;0.90;;
80836;SDS011;70251;60.008;30.404;2024-02-21T02:35:37;3.88;;;0.95;;
80836;SDS011;70251;60.008;30.404;2024-02-21T02:38:03;6.05;;;0.98;;
80836;SDS011;70251;60.008;30.404;2024-02-21T02:40:30;4.53;;;0.93;;
80836;SDS011;70251;60.008;30.404;2024-02-21T02:42:56;4.32;;;0.80;;
80836;SDS011;70251;60.008;30.404;2024-02-21T02:45:22;4.80;;;1.17;;
80836;SDS011;70251;60.008;30.404;2024-02-21T02:47:51;5.07;;;0.70;;
80836;SDS011;70251;60.008;30.404;2024-02-21T02:50:18;3.95;;;1.00;;
80836;SDS011;70251;60.008;30.404;2024-02-21T02:52:43;2.92;;;0.70;;
80836;SDS011;70251;60.008;30.404;2024-02-21T02:55:09;5.10;;;0.90;;
80836;SDS011;70251;60.008;30.404;2024-02-21T02:57:34;5.53;;;1.00;;
80836;SDS011;70251;60.008;30.404;2024-02-21T03:00:00;5.00;;;1.08;;
80836;SDS011;70251;60.008;30.404;2024-02-21T03:02:26;6.03;;;1.17;;
80836;SDS011;70251;60.008;30.404;2024-02-21T03:04:52;4.47;;;0.67;;
80836;SDS011;70251;60.008;30.404;2024-02-21T03:07:19;3.33;;;0.43;;
80836;SDS011;70251;60.008;30.404;2024-02-21T03:09:45;5.00;;;1.00;;
80836;SDS011;70251;60.008;30.404;2024-02-21T03:12:11;4.50;;;1.10;;
80836;SDS011;70251;60.008;30.404;2024-02-21T03:14:37;5.35;;;1.20;;
80836;SDS011;70251;60.008;30.404;2024-02-21T03:17:02;4.23;;;0.87;;
80836;SDS011;70251;60.008;30.404;2024-02-21T03:19:28;4.82;;;1.23;;
80836;SDS011;70251;60.008;30.404;2024-02-21T03:21:54;3.88;;;0.77;;
80836;SDS011;70251;60.008;30.404;2024-02-21T03:24:20;4.37;;;0.80;;
80836;SDS011;70251;60.008;30.404;2024-02-21T03:26:46;6.03;;;1.23;;
80836;SDS011;70251;60.008;30.404;2024-02-21T03:29:14;3.80;;;0.80;;
80836;SDS011;70251;60.008;30.404;2024-02-21T03:31:41;4.78;;;1.00;;
80836;SDS011;70251;60.008;30.404;2024-02-21T03:34:07;5.00;;;0.70;;
80836;SDS011;70251;60.008;30.404;2024-02-21T03:36:33;8.02;;;1.10;;
80836;SDS011;70251;60.008;30.404;2024-02-21T03:38:59;4.93;;;0.93;;
80836;SDS011;70251;60.008;30.404;2024-02-21T03:41:25;4.18;;;0.47;;
80836;SDS011;70251;60.008;30.404;2024-02-21T03:43:50;3.55;;;0.50;;
80836;SDS011;70251;60.008;30.404;2024-02-21T03:46:19;3.20;;;0.43;;
80836;SDS011;70251;60.008;30.404;2024-02-21T03:48:45;4.78;;;0.93;;
80836;SDS011;70251;60.008;30.404;2024-02-21T03:51:10;3.23;;;0.50;;
80836;SDS011;70251;60.008;30.404;2024-02-21T03:53:36;6.35;;;1.25;;
80836;SDS011;70251;60.008;30.404;2024-02-21T03:56:02;3.37;;;0.53;;
80836;SDS011;70251;60.008;30.404;2024-02-21T03:58:32;3.88;;;0.80;;
80836;SDS011;70251;60.008;30.404;2024-02-21T04:01:01;4.20;;;0.80;;
80836;SDS011;70251;60.008;30.404;2024-02-21T04:03:27;3.45;;;0.60;;
80836;SDS011;70251;60.008;30.404;2024-02-21T04:05:54;2.40;;;0.30;;
80836;SDS011;70251;60.008;30.404;2024-02-21T04:08:19;3.38;;;0.88;;
80836;SDS011;70251;60.008;30.404;2024-02-21T04:10:45;5.30;;;0.87;;
80836;SDS011;70251;60.008;30.404;2024-02-21T04:13:11;4.68;;;1.15;;
80836;SDS011;70251;60.008;30.404;2024-02-21T04:15:36;5.20;;;1.20;;
80836;SDS011;70251;60.008;30.404;2024-02-21T04:18:02;2.45;;;0.32;;
80836;SDS011;70251;60.008;30.404;2024-02-21T04:20:31;6.67;;;1.00;;
80836;SDS011;70251;60.008;30.404;2024-02-21T04:22:57;5.18;;;1.40;;
80836;SDS011;70251;60.008;30.404;2024-02-21T04:25:23;4.20;;;0.90;;
80836;SDS011;70251;60.008;30.404;2024-02-21T04:28:07;5.17;;;0.80;;
80836;SDS011;70251;60.008;30.404;2024-02-21T04:30:32;5.13;;;1.00;;
80836;SDS011;70251;60.008;30.404;2024-02-21T04:33:16;4.00;;;0.75;;
80836;SDS011;70251;60.008;30.404;2024-02-21T04:35:42;4.50;;;1.07;;
80836;SDS011;70251;60.008;30.404;2024-02-21T04:38:08;5.43;;;1.20;;
80836;SDS011;70251;60.008;30.404;2024-02-21T04:40:33;7.28;;;1.30;;
80836;SDS011;70251;60.008;30.404;2024-02-21T04:42:59;4.60;;;1.00;;
80836;SDS011;70251;60.008;30.404;2024-02-21T04:45:25;4.07;;;0.73;;
80836;SDS011;70251;60.008;30.404;2024-02-21T04:47:50;5.73;;;1.67;;
80836;SDS011;70251;60.008;30.404;2024-02-21T04:50:16;4.43;;;0.95;;
80836;SDS011;70251;60.008;30.404;2024-02-21T04:52:42;3.37;;;0.60;;
80836;SDS011;70251;60.008;30.404;2024-02-21T04:55:08;7.85;;;1.85;;
80836;SDS011;70251;60.008;30.404;2024-02-21T04:57:35;5.78;;;1.05;;
80836;SDS011;70251;60.008;30.404;2024-02-21T05:00:09;4.60;;;0.70;;
80836;SDS011;70251;60.008;30.404;2024-02-21T05:02:36;4.70;;;1.00;;
80836;SDS011;70251;60.008;30.404;2024-02-21T05:05:01;5.13;;;0.93;;
80836;SDS011;70251;60.008;30.404;2024-02-21T05:07:35;3.65;;;0.63;;
80836;SDS011;70251;60.008;30.404;2024-02-21T05:10:01;4.37;;;0.97;;
80836;SDS011;70251;60.008;30.404;2024-02-21T05:12:30;7.60;;;1.20;;
80836;SDS011;70251;60.008;30.404;2024-02-21T05:14:55;5.60;;;0.90;;
80836;SDS011;70251;60.008;30.404;2024-02-21T05:17:21;5.23;;;1.17;;
80836;SDS011;70251;60.008;30.404;2024-02-21T05:19:47;4.53;;;1.00;;
80836;SDS011;70251;60.008;30.404;2024-02-21T05:22:12;4.07;;;0.90;;
80836;SDS011;70251;60.008;30.404;2024-02-21T05:24:38;6.07;;;1.60;;
80836;SDS011;70251;60.008;30.404;2024-02-21T05:27:05;6.00;;;1.50;;
80836;SDS011;70251;60.008;30.404;2024-02-21T05:29:30;2.97;;;0.70;;
80836;SDS011;70251;60.008;30.404;2024-02-21T05:31:58;4.85;;;1.00;;
80836;SDS011;70251;60.008;30.404;2024-02-21T05:34:24;5.20;;;1.30;;
80836;SDS011;70251;60.008;30.404;2024-02-21T05:36:50;5.40;;;1.40;;
80836;SDS011;70251;60.008;30.404;2024-02-21T05:39:17;5.50;;;1.25;;
80836;SDS011;70251;60.008;30.404;2024-02-21T05:41:42;4.13;;;0.90;;
80836;SDS011;70251;60.008;30.404;2024-02-21T05:44:08;6.45;;;1.50;;
80836;SDS011;70251;60.008;30.404;2024-02-21T05:46:34;2.63;;;0.50;;
80836;SDS011;70251;60.008;30.404;2024-02-21T05:49:00;7.85;;;1.80;;
80836;SDS011;70251;60.008;30.404;2024-02-21T05:51:26;2.85;;;0.52;;
80836;SDS011;70251;60.008;30.404;2024-02-21T05:53:52;6.03;;;1.40;;
80836;SDS011;70251;60.008;30.404;2024-02-21T05:56:17;4.00;;;0.65;;
80836;SDS011;70251;60.008;30.404;2024-02-21T05:58:44;6.27;;;1.20;;
80836;SDS011;70251;60.008;30.404;2024-02-21T06:01:10;2.90;;;0.50;;
80836;SDS011;70251;60.008;30.404;2024-02-21T06:03:35;4.97;;;1.23;;
80836;SDS011;70251;60.008;30.404;2024-02-21T06:06:01;4.10;;;0.87;;
80836;SDS011;70251;60.008;30.404;2024-02-21T06:08:28;5.47;;;0.90;;
80836;SDS011;70251;60.008;30.404;2024-02-21T06:10:53;4.37;;;0.90;;
80836;SDS011;70251;60.008;30.404;2024-02-21T06:13:20;3.30;;;0.60;;
80836;SDS011;70251;60.008;30.404;2024-02-21T06:15:47;2.60;;;0.40;;
80836;SDS011;70251;60.008;30.404;2024-02-21T06:18:13;5.10;;;1.20;;
80836;SDS011;70251;60.008;30.404;2024-02-21T06:20:38;7.13;;;1.50;;
80836;SDS011;70251;60.008;30.404;2024-02-21T06:23:06;5.13;;;1.10;;
80836;SDS011;70251;60.008;30.404;2024-02-21T06:25:31;4.60;;;0.85;;
80836;SDS011;70251;60.008;30.404;2024-02-21T06:27:57;4.70;;;0.93;;
80836;SDS011;70251;60.008;30.404;2024-02-21T06:30:23;6.82;;;1.40;;
80836;SDS011;70251;60.008;30.404;2024-02-21T06:32:49;3.77;;;0.60;;
80836;SDS011;70251;60.008;30.404;2024-02-21T06:35:15;2.80;;;0.50;;
80836;SDS011;70251;60.008;30.404;2024-02-21T06:37:40;5.65;;;1.00;;
80836;SDS011;70251;60.008;30.404;2024-02-21T06:40:25;2.17;;;0.30;;
80836;SDS011;70251;60.008;30.404;2024-02-21T06:42:50;2.88;;;0.50;;
80836;SDS011;70251;60.008;30.404;2024-02-21T06:45:16;3.53;;;0.50;;
80836;SDS011;70251;60.008;30.404;2024-02-21T06:47:42;5.88;;;0.63;;
80836;SDS011;70251;60.008;30.404;2024-02-21T06:50:08;5.07;;;0.70;;
80836;SDS011;70251;60.008;30.404;2024-02-21T06:52:35;4.28;;;0.80;;
80836;SDS011;70251;60.008;30.404;2024-02-21T06:55:03;4.95;;;0.90;;
80836;SDS011;70251;60.008;30.404;2024-02-21T06:57:30;3.60;;;0.60;;
80836;SDS011;70251;60.008;30.404;2024-02-21T06:59:56;5.47;;;0.70;;
80836;SDS011;70251;60.008;30.404;2024-02-21T07:02:22;2.03;;;0.30;;
80836;SDS011;70251;60.008;30.404;2024-02-21T07:04:47;3.70;;;0.60;;
80836;SDS011;70251;60.008;30.404;2024-02-21T07:07:13;4.63;;;0.95;;
80836;SDS011;70251;60.008;30.404;2024-02-21T07:09:39;5.00;;;1.00;;
80836;SDS011;70251;60.008;30.404;2024-02-21T07:12:05;2.28;;;0.28;;
80836;SDS011;70251;60.008;30.404;2024-02-21T07:14:35;3.95;;;0.50;;
80836;SDS011;70251;60.008;30.404;2024-02-21T07:17:01;6.13;;;0.57;;
80836;SDS011;70251;60.008;30.404;2024-02-21T07:19:27;2.78;;;0.50;;
80836;SDS011;70251;60.008;30.404;2024-02-21T07:21:53;3.58;;;0.80;;
80836;SDS011;70251;60.008;30.404;2024-02-21T07:24:21;5.15;;;0.95;;
80836;SDS011;70251;60.008;30.404;2024-02-21T07:26:47;4.63;;;0.37;;
80836;SDS011;70251;60.008;30.404;2024-02-21T07:29:13;3.43;;;0.70;;
80836;SDS011;70251;60.008;30.404;2024-02-21T07:31:41;5.72;;;1.13;;
80836;SDS011;70251;60.008;30.404;2024-02-21T07:34:08;4.75;;;0.80;;
80836;SDS011;70251;60.008;30.404;2024-02-21T07:36:34;4.23;;;0.80;;
80836;SDS011;70251;60.008;30.404;2024-02-21T07:39:01;5.97;;;1.40;;
80836;SDS011;70251;60.008;30.404;2024-02-21T07:41:26;4.97;;;0.88;;
80836;SDS011;70251;60.008;30.404;2024-02-21T07:43:53;5.30;;;1.40;;
80836;SDS011;70251;60.008;30.404;2024-02-21T07:46:19;5.73;;;1.10;;
80836;SDS011;70251;60.008;30.404;2024-02-21T07:48:45;5.70;;;1.30;;
80836;SDS011;70251;60.008;30.404;2024-02-21T07:51:11;9.10;;;1.60;;
80836;SDS011;70251;60.008;30.404;2024-02-21T07:53:36;6.47;;;1.35;;
80836;SDS011;70251;60.008;30.404;2024-02-21T07:56:04;7.30;;;1.60;;
80836;SDS011;70251;60.008;30.404;2024-02-21T07:58:29;5.45;;;1.30;;
80836;SDS011;70251;60.008;30.404;2024-02-21T08:00:55;6.13;;;1.50;;
80836;SDS011;70251;60.008;30.404;2024-02-21T08:03:21;5.50;;;1.50;;
80836;SDS011;70251;60.008;30.404;2024-02-21T08:05:48;4.70;;;0.98;;
80836;SDS011;70251;60.008;30.404;2024-02-21T08:08:13;7.13;;;0.97;;
80836;SDS011;70251;60.008;30.404;2024-02-21T08:10:43;6.72;;;1.95;;
80836;SDS011;70251;60.008;30.404;2024-02-21T08:13:09;8.18;;;2.13;;
80836;SDS011;70251;60.008;30.404;2024-02-21T08:15:34;9.17;;;2.00;;
80836;SDS011;70251;60.008;30.404;2024-02-21T08:18:00;5.93;;;1.60;;
80836;SDS011;70251;60.008;30.404;2024-02-21T08:20:27;5.07;;;0.85;;
80836;SDS011;70251;60.008;30.404;2024-02-21T08:22:52;5.97;;;1.45;;
80836;SDS011;70251;60.008;30.404;2024-02-21T08:25:18;11.57;;;2.13;;
80836;SDS011;70251;60.008;30.404;2024-02-21T08:27:44;8.32;;;2.33;;
80836;SDS011;70251;60.008;30.404;2024-02-21T08:30:11;8.63;;;2.47;;
80836;SDS011;70251;60.008;30.404;2024-02-21T08:32:37;8.77;;;2.47;;
80836;SDS011;70251;60.008;30.404;2024-02-21T08:35:03;8.30;;;2.40;;
80836;SDS011;70251;60.008;30.404;2024-02-21T08:37:30;8.50;;;2.70;;
80836;SDS011;70251;60.008;30.404;2024-02-21T08:39:56;3.03;;;0.63;;
80836;SDS011;70251;60.008;30.404;2024-02-21T08:42:22;9.65;;;2.20;;
80836;SDS011;70251;60.008;30.404;2024-02-21T08:44:47;9.63;;;2.90;;
80836;SDS011;70251;60.008;30.404;2024-02-21T08:47:13;8.15;;;2.45;;
80836;SDS011;70251;60.008;30.404;2024-02-21T08:49:39;10.13;;;2.20;;
80836;SDS011;70251;60.008;30.404;2024-02-21T08:52:05;10.02;;;2.47;;
80836;SDS011;70251;60.008;30.404;2024-02-21T08:54:31;12.55;;;2.80;;
80836;SDS011;70251;60.008;30.404;2024-02-21T08:57:00;7.63;;;2.15;;
80836;SDS011;70251;60.008;30.404;2024-02-21T08:59:25;10.73;;;2.23;;
80836;SDS011;70251;60.008;30.404;2024-02-21T09:01:51;9.30;;;2.07;;
80836;SDS011;70251;60.008;30.404;2024-02-21T09:04:20;8.80;;;2.37;;
80836;SDS011;70251;60.008;30.404;2024-02-21T09:06:45;5.10;;;1.10;;
80836;SDS011;70251;60.008;30.404;2024-02-21T09:09:11;8.10;;;2.65;;
80836;SDS011;70251;60.008;30.404;2024-02-21T09:11:37;7.33;;;2.27;;
80836;SDS011;70251;60.008;30.404;2024-02-21T09:14:04;6.60;;;1.73;;
80836;SDS011;70251;60.008;30.404;2024-02-21T09:16:32;11.68;;;3.10;;
80836;SDS011;70251;60.008;30.404;2024-02-21T09:18:58;7.87;;;2.47;;
80836;SDS011;70251;60.008;30.404;2024-02-21T09:21:24;7.00;;;1.88;;
80836;SDS011;70251;60.008;30.404;2024-02-21T09:23:50;7.20;;;1.88;;
80836;SDS011;70251;60.008;30.404;2024-02-21T09:26:16;7.00;;;2.33;;
80836;SDS011;70251;60.008;30.404;2024-02-21T09:28:42;7.20;;;1.58;;
80836;SDS011;70251;60.008;30.404;2024-02-21T09:31:11;7.28;;;2.42;;
80836;SDS011;70251;60.008;30.404;2024-02-21T09:33:37;7.90;;;2.10;;
80836;SDS011;70251;60.008;30.404;2024-02-21T09:36:03;6.53;;;1.10;;
80836;SDS011;70251;60.008;30.404;2024-02-21T09:38:31;6.05;;;1.60;;
80836;SDS011;70251;60.008;30.404;2024-02-21T09:40:58;6.57;;;2.00;;
80836;SDS011;70251;60.008;30.404;2024-02-21T09:43:28;5.00;;;0.90;;
80836;SDS011;70251;60.008;30.404;2024-02-21T09:45:54;7.32;;;2.00;;
80836;SDS011;70251;60.008;30.404;2024-02-21T09:48:42;7.57;;;1.67;;
80836;SDS011;70251;60.008;30.404;2024-02-21T09:51:30;4.97;;;1.00;;
80836;SDS011;70251;60.008;30.404;2024-02-21T09:53:57;9.50;;;2.15;;
80836;SDS011;70251;60.008;30.404;2024-02-21T09:56:24;6.33;;;1.40;;
80836;SDS011;70251;60.008;30.404;2024-02-21T09:58:50;10.63;;;1.63;;
80836;SDS011;70251;60.008;30.404;2024-02-21T10:01:15;7.10;;;2.20;;
80836;SDS011;70251;60.008;30.404;2024-02-21T10:03:41;7.25;;;1.88;;
80836;SDS011;70251;60.008;30.404;2024-02-21T10:06:08;4.30;;;0.90;;
80836;SDS011;70251;60.008;30.404;2024-02-21T10:08:37;6.47;;;1.50;;
80836;SDS011;70251;60.008;30.404;2024-02-21T10:11:06;5.43;;;1.10;;
80836;SDS011;70251;60.008;30.404;2024-02-21T10:13:34;5.15;;;0.80;;
80836;SDS011;70251;60.008;30.404;2024-02-21T10:16:01;7.72;;;1.98;;
80836;SDS011;70251;60.008;30.404;2024-02-21T10:18:45;4.75;;;0.85;;
80836;SDS011;70251;60.008;30.404;2024-02-21T10:21:10;4.13;;;0.83;;
80836;SDS011;70251;60.008;30.404;2024-02-21T10:23:46;7.93;;;1.50;;
80836;SDS011;70251;60.008;30.404;2024-02-21T10:26:13;6.20;;;1.67;;
80836;SDS011;70251;60.008;30.404;2024-02-21T10:28:40;4.63;;;1.00;;
80836;SDS011;70251;60.008;30.404;2024-02-21T10:31:08;7.82;;;1.52;;
80836;SDS011;70251;60.008;30.404;2024-02-21T10:33:35;6.20;;;0.85;;
80836;SDS011;70251;60.008;30.404;2024-02-21T10:36:10;6.67;;;1.30;;
80836;SDS011;70251;60.008;30.404;2024-02-21T10:38:36;5.78;;;1.25;;
80836;SDS011;70251;60.008;30.404;2024-02-21T10:41:04;8.70;;;2.10;;
80836;SDS011;70251;60.008;30.404;2024-02-21T10:43:30;6.03;;;1.30;;
80836;SDS011;70251;60.008;30.404;2024-02-21T10:46:06;3.93;;;0.77;;
80836;SDS011;70251;60.008;30.404;2024-02-21T10:48:41;5.10;;;1.15;;
80836;SDS011;70251;60.008;30.404;2024-02-21T10:51:18;6.35;;;1.27;;
80836;SDS011;70251;60.008;30.404;2024-02-21T10:58:49;6.17;;;1.20;;
80836;SDS011;70251;60.008;30.404;2024-02-21T11:01:15;7.72;;;1.55;;
80836;SDS011;70251;60.008;30.404;2024-02-21T11:03:43;6.72;;;1.27;;
80836;SDS011;70251;60.008;30.404;2024-02-21T11:06:12;10.45;;;1.83;;
80836;SDS011;70251;60.008;30.404;2024-02-21T11:08:39;6.97;;;1.45;;
80836;SDS011;70251;60.008;30.404;2024-02-21T11:11:04;7.57;;;1.30;;
80836;SDS011;70251;60.008;30.404;2024-02-21T11:13:37;8.02;;;1.60;;
80836;SDS011;70251;60.008;30.404;2024-02-21T11:16:22;8.82;;;1.80;;
80836;SDS011;70251;60.008;30.404;2024-02-21T11:18:48;10.23;;;2.13;;
80836;SDS011;70251;60.008;30.404;2024-02-21T11:21:15;6.93;;;1.25;;
80836;SDS011;70251;60.008;30.404;2024-02-21T11:23:40;12.27;;;2.35;;
80836;SDS011;70251;60.008;30.404;2024-02-21T11:26:27;7.97;;;1.40;;
80836;SDS011;70251;60.008;30.404;2024-02-21T11:28:57;7.75;;;1.70;;
80836;SDS011;70251;60.008;30.404;2024-02-21T11:31:25;8.73;;;1.60;;
80836;SDS011;70251;60.008;30.404;2024-02-21T11:33:52;4.78;;;1.13;;
80836;SDS011;70251;60.008;30.404;2024-02-21T11:36:25;10.55;;;2.22;;
80836;SDS011;70251;60.008;30.404;2024-02-21T11:38:52;8.95;;;1.92;;
80836;SDS011;70251;60.008;30.404;2024-02-21T11:41:21;14.38;;;3.33;;
80836;SDS011;70251;60.008;30.404;2024-02-21T11:43:50;12.77;;;3.60;;
80836;SDS011;70251;60.008;30.404;2024-02-21T11:46:18;14.93;;;4.18;;
80836;SDS011;70251;60.008;30.404;2024-02-21T11:51:31;12.25;;;3.13;;
80836;SDS011;70251;60.008;30.404;2024-02-21T11:54:00;12.73;;;3.30;;
80836;SDS011;70251;60.008;30.404;2024-02-21T11:56:25;5.80;;;1.53;;
80836;SDS011;70251;60.008;30.404;2024-02-21T11:59:10;11.45;;;3.03;;
80836;SDS011;70251;60.008;30.404;2024-02-21T12:01:38;12.53;;;3.57;;
80836;SDS011;70251;60.008;30.404;2024-02-21T12:04:13;12.85;;;3.53;;
80836;SDS011;70251;60.008;30.404;2024-02-21T12:06:39;12.80;;;2.85;;
80836;SDS011;70251;60.008;30.404;2024-02-21T12:09:08;14.82;;;3.85;;
80836;SDS011;70251;60.008;30.404;2024-02-21T12:11:36;6.20;;;1.53;;
80836;SDS011;70251;60.008;30.404;2024-02-21T12:14:02;12.15;;;3.08;;
80836;SDS011;70251;60.008;30.404;2024-02-21T12:16:32;11.00;;;2.67;;
80836;SDS011;70251;60.008;30.404;2024-02-21T12:18:59;14.87;;;4.00;;
80836;SDS011;70251;60.008;30.404;2024-02-21T12:21:34;10.75;;;2.47;;
80836;SDS011;70251;60.008;30.404;2024-02-21T12:26:41;15.13;;;3.58;;
80836;SDS011;70251;60.008;30.404;2024-02-21T12:29:07;12.33;;;2.37;;
80836;SDS011;70251;60.008;30.404;2024-02-21T12:31:37;10.73;;;2.97;;
80836;SDS011;70251;60.008;30.404;2024-02-21T12:34:03;8.85;;;2.70;;
80836;SDS011;70251;60.008;30.404;2024-02-21T12:36:33;7.45;;;1.80;;
80836;SDS011;70251;60.008;30.404;2024-02-21T12:39:12;12.40;;;2.95;;
80836;SDS011;70251;60.008;30.404;2024-02-21T12:41:38;13.10;;;3.90;;
80836;SDS011;70251;60.008;30.404;2024-02-21T12:44:06;13.90;;;3.78;;
80836;SDS011;70251;60.008;30.404;2024-02-21T12:46:35;13.88;;;4.00;;
80836;SDS011;70251;60.008;30.404;2024-02-21T12:49:03;6.90;;;1.70;;
80836;SDS011;70251;60.008;30.404;2024-02-21T12:51:32;8.27;;;2.20;;
80836;SDS011;70251;60.008;30.404;2024-02-21T12:54:03;7.80;;;1.73;;
80836;SDS011;70251;60.008;30.404;2024-02-21T12:56:29;14.48;;;3.78;;
80836;SDS011;70251;60.008;30.404;2024-02-21T12:58:57;10.93;;;2.80;;
80836;SDS011;70251;60.008;30.404;2024-02-21T13:01:23;11.20;;;3.13;;
80836;SDS011;70251;60.008;30.404;2024-02-21T13:04:00;12.05;;;3.85;;
80836;SDS011;70251;60.008;30.404;2024-02-21T13:06:29;8.43;;;2.60;;
80836;SDS011;70251;60.008;30.404;2024-02-21T13:08:55;7.77;;;1.67;;
80836;SDS011;70251;60.008;30.404;2024-02-21T13:11:21;6.38;;;2.05;;
80836;SDS011;70251;60.008;30.404;2024-02-21T13:13:46;12.10;;;3.20;;
80836;SDS011;70251;60.008;30.404;2024-02-21T13:16:15;12.10;;;3.08;;
80836;SDS011;70251;60.008;30.404;2024-02-21T13:18:52;11.82;;;3.30;;
80836;SDS011;70251;60.008;30.404;2024-02-21T13:21:28;11.07;;;3.07;;
80836;SDS011;70251;60.008;30.404;2024-02-21T13:23:54;9.77;;;1.67;;
80836;SDS011;70251;60.008;30.404;2024-02-21T13:26:21;14.20;;;3.58;;
80836;SDS011;70251;60.008;30.404;2024-02-21T13:28:46;11.23;;;3.53;;
80836;SDS011;70251;60.008;30.404;2024-02-21T13:31:15;12.15;;;3.88;;
80836;SDS011;70251;60.008;30.404;2024-02-21T13:33:44;15.13;;;4.13;;
80836;SDS011;70251;60.008;30.404;2024-02-21T13:36:10;11.77;;;2.80;;
80836;SDS011;70251;60.008;30.404;2024-02-21T13:38:36;11.95;;;3.30;;
80836;SDS011;70251;60.008;30.404;2024-02-21T13:41:07;11.95;;;3.05;;
80836;SDS011;70251;60.008;30.404;2024-02-21T13:43:33;14.88;;;4.70;;
80836;SDS011;70251;60.008;30.404;2024-02-21T13:46:00;14.05;;;3.90;;
80836;SDS011;70251;60.008;30.404;2024-02-21T13:48:28;13.57;;;4.30;;
80836;SDS011;70251;60.008;30.404;2024-02-21T13:51:00;11.73;;;3.55;;
80836;SDS011;70251;60.008;30.404;2024-02-21T13:53:28;10.15;;;2.75;;
80836;SDS011;70251;60.008;30.404;2024-02-21T13:56:12;11.73;;;2.88;;
80836;SDS011;70251;60.008;30.404;2024-02-21T13:58:37;12.07;;;3.17;;
80836;SDS011;70251;60.008;30.404;2024-02-21T14:03:58;13.17;;;3.67;;
80836;SDS011;70251;60.008;30.404;2024-02-21T14:06:24;12.32;;;3.65;;
80836;SDS011;70251;60.008;30.404;2024-02-21T14:08:51;13.05;;;3.20;;
80836;SDS011;70251;60.008;30.404;2024-02-21T14:11:17;10.90;;;2.83;;
80836;SDS011;70251;60.008;30.404;2024-02-21T14:13:42;13.60;;;4.28;;
80836;SDS011;70251;60.008;30.404;2024-02-21T14:16:09;14.97;;;4.67;;
80836;SDS011;70251;60.008;30.404;2024-02-21T14:18:43;9.18;;;2.38;;
80836;SDS011;70251;60.008;30.404;2024-02-21T14:21:11;12.68;;;3.83;;
80836;SDS011;70251;60.008;30.404;2024-02-21T14:23:37;12.63;;;3.13;;
80836;SDS011;70251;60.008;30.404;2024-02-21T14:26:03;16.33;;;4.68;;
80836;SDS011;70251;60.008;30.404;2024-02-21T14:28:30;16.88;;;2.97;;
80836;SDS011;70251;60.008;30.404;2024-02-21T14:31:01;13.93;;;4.60;;
80836;SDS011;70251;60.008;30.404;2024-02-21T14:33:28;11.50;;;3.23;;
80836;SDS011;70251;60.008;30.404;2024-02-21T14:35:56;14.00;;;3.47;;
80836;SDS011;70251;60.008;30.404;2024-02-21T14:38:22;10.43;;;3.22;;
80836;SDS011;70251;60.008;30.404;2024-02-21T14:40:47;14.90;;;3.43;;
80836;SDS011;70251;60.008;30.404;2024-02-21T14:43:14;9.90;;;2.85;;
80836;SDS011;70251;60.008;30.404;2024-02-21T14:45:41;13.57;;;3.55;;
80836;SDS011;70251;60.008;30.404;2024-02-21T14:48:26;11.90;;;2.85;;