sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15409;DHT22;7803;48.130;13.788;2022-07-29T00:02:19;25.00;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T00:05:21;25.00;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T00:08:23;25.00;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T00:11:25;25.00;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T00:14:28;25.00;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T00:17:30;25.00;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T00:20:34;25.00;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T00:23:36;25.00;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T00:26:38;25.00;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T00:29:42;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T00:32:44;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T00:35:45;25.00;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T00:38:47;25.00;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T00:41:49;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T00:44:52;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T00:47:54;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T00:50:57;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T00:54:00;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T00:57:02;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T01:00:09;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T01:03:11;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T01:06:15;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T01:09:18;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T01:12:24;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T01:15:28;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T01:18:33;25.00;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T01:21:50;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T01:25:05;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T01:31:58;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T01:35:04;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T01:38:10;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T01:41:16;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T01:44:22;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T01:47:34;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T01:50:46;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T01:53:55;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T01:57:00;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T02:00:04;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T02:03:11;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T02:06:19;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T02:09:23;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T02:12:28;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T02:15:32;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T02:18:38;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T02:21:41;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T02:24:44;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T02:27:48;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T02:30:52;24.90;99.70
15409;DHT22;7803;48.130;13.788;2022-07-29T02:33:57;24.90;99.80
15409;DHT22;7803;48.130;13.788;2022-07-29T02:37:00;24.90;99.80
15409;DHT22;7803;48.130;13.788;2022-07-29T02:40:03;24.90;99.80
15409;DHT22;7803;48.130;13.788;2022-07-29T02:43:06;24.90;99.80
15409;DHT22;7803;48.130;13.788;2022-07-29T02:46:14;24.90;99.80
15409;DHT22;7803;48.130;13.788;2022-07-29T02:49:32;24.90;99.80
15409;DHT22;7803;48.130;13.788;2022-07-29T02:52:39;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T02:55:45;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T02:58:54;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T03:01:58;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T03:05:04;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T03:08:08;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T03:11:11;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T03:14:14;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T03:17:17;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T03:20:20;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T03:23:23;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T03:26:28;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T03:29:30;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T03:32:33;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T03:35:36;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T03:38:40;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T03:41:45;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T03:44:50;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T03:47:56;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T03:51:00;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T03:54:03;24.80;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T03:57:06;24.80;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T04:00:09;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T04:03:12;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T04:06:16;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T04:09:18;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T04:12:20;24.80;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T04:15:22;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T04:18:25;24.80;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T04:21:28;24.80;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T04:24:30;24.80;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T04:27:32;24.80;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T04:30:36;24.80;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T04:33:38;24.80;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T04:36:41;24.80;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T04:39:43;24.80;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T04:42:45;24.80;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T04:45:47;24.80;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T04:48:49;24.80;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T04:51:53;24.80;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T04:54:55;24.80;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T04:57:57;24.80;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T05:00:59;24.80;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T05:04:01;24.80;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T05:07:04;24.80;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T05:10:07;24.80;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T05:13:09;24.80;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T05:16:11;24.80;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T05:19:13;24.80;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T05:22:17;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T05:25:19;24.80;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T05:28:21;24.80;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T05:31:24;24.80;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T05:34:26;24.80;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T05:37:29;24.80;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T05:40:31;24.80;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T05:43:34;24.80;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T05:46:36;24.80;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T05:49:38;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T05:52:42;24.80;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T05:55:44;24.80;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T05:58:46;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T06:01:48;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T06:04:50;25.00;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T06:07:53;25.00;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T06:10:55;25.00;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T06:13:57;25.00;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T06:16:59;25.00;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T06:20:01;25.10;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T06:23:05;25.10;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T06:26:07;25.10;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T06:29:09;25.00;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T06:32:12;25.00;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T06:35:14;25.00;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T06:38:17;25.00;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T06:41:19;25.00;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T06:44:21;25.00;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T06:47:23;25.00;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T06:50:25;25.00;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T06:53:29;25.00;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T06:56:33;25.00;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T06:59:36;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T07:02:39;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T07:05:41;25.00;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T07:08:44;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T07:11:46;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T07:14:48;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T07:17:50;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T07:20:52;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T07:23:55;25.00;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T07:26:57;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T07:29:59;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T07:33:02;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T07:36:04;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T07:39:07;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T07:42:09;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T07:45:13;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T07:48:15;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T07:51:17;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T07:54:20;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T07:57:22;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T08:00:24;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T08:03:27;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T08:06:29;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T08:09:32;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T08:12:35;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T08:15:39;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T08:18:42;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T08:21:45;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T08:24:48;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T08:27:54;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T08:30:57;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T08:33:59;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T08:37:01;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T08:40:05;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T08:43:08;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T08:46:10;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T08:49:12;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T08:52:14;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T08:55:19;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T08:58:22;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T09:01:27;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T09:04:30;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T09:07:34;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T09:10:38;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T09:13:41;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T09:16:48;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T09:19:50;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T09:22:53;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T09:26:05;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T09:29:11;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T09:32:13;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T09:35:17;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T09:38:19;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T09:41:22;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T09:44:25;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T09:47:41;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T09:50:46;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T09:53:50;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T09:56:54;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T09:59:58;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T10:03:00;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T10:06:08;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T10:09:10;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T10:12:14;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T10:15:16;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T10:18:19;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T10:21:21;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T10:24:25;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T10:27:29;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T10:30:31;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T10:33:47;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T10:36:59;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T10:40:15;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T10:43:41;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T10:46:45;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T10:49:59;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T10:53:01;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T10:56:03;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T10:59:25;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T11:02:45;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T11:05:53;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T11:09:17;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T11:12:48;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T11:15:57;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T11:19:21;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T11:22:33;25.00;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T11:25:35;25.00;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T11:28:48;24.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T11:31:52;25.00;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T11:35:13;25.00;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T11:38:25;25.00;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T11:41:28;25.00;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T11:44:54;25.00;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T11:47:59;25.00;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T11:51:09;25.00;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T11:54:13;25.00;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T11:57:20;25.00;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T12:00:25;25.00;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T12:03:29;25.00;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T12:06:31;25.00;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T12:09:33;25.00;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T12:12:35;25.00;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T12:15:39;25.00;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T12:18:42;25.10;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T12:21:55;25.10;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T12:25:02;25.10;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T12:28:06;25.10;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T12:31:13;25.10;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T12:34:17;25.10;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T12:37:19;25.10;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T12:40:22;25.10;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T12:43:24;25.10;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T12:46:26;25.10;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T12:49:30;25.10;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T12:52:33;25.10;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T12:55:43;25.10;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T12:58:45;25.10;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T13:01:49;25.10;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T13:04:57;25.10;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T13:08:10;25.10;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T13:11:28;25.10;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T13:14:31;25.10;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T13:17:40;25.10;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T13:20:44;25.10;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T13:23:46;25.10;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T13:26:48;25.10;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T13:29:53;25.10;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T13:32:57;25.10;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T13:36:00;25.10;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T13:39:02;25.10;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T13:42:06;25.20;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T13:45:10;25.10;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T13:48:12;25.10;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T13:51:15;25.20;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T13:54:18;25.20;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T13:57:20;25.10;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T14:00:22;25.20;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T14:03:25;25.10;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T14:06:28;25.20;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T14:09:31;25.10;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T14:12:33;25.10;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T14:15:35;25.10;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T14:18:37;25.10;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T14:21:40;25.20;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T14:24:42;25.20;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T14:27:44;25.20;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T14:30:46;25.20;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T14:33:49;25.20;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T14:36:52;25.20;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T14:39:56;25.20;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T14:43:00;25.20;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T14:46:02;25.20;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T14:49:04;25.20;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T14:52:08;25.20;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T14:55:10;25.20;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T14:58:12;25.20;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T15:01:14;25.20;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T15:04:16;25.20;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T15:07:20;25.20;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T15:10:22;25.20;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T15:13:24;25.20;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T15:16:26;25.20;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T15:19:28;25.20;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T15:22:31;25.20;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T15:25:33;25.20;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T15:28:36;25.20;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T15:31:38;25.20;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T15:34:40;25.20;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T15:37:44;25.20;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T15:40:46;25.20;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T15:43:48;25.20;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T15:46:51;25.20;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T15:50:07;25.30;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T15:53:16;25.20;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T15:56:18;25.30;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T15:59:21;25.20;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T16:02:23;25.30;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T16:05:25;25.20;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T16:08:30;25.20;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T16:11:32;25.20;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T16:14:34;25.30;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T16:17:37;25.30;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T16:20:39;25.30;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T16:23:42;25.30;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T16:26:44;25.30;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T16:29:46;25.30;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T16:32:49;25.30;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T16:35:52;25.30;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T16:38:55;25.30;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T16:41:57;25.30;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T16:44:59;25.30;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T16:48:01;25.20;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T16:51:04;25.30;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T16:54:07;25.30;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T16:57:10;25.30;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T17:00:14;25.30;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T17:03:16;25.30;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T17:06:19;25.30;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T17:09:22;25.30;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T17:12:24;25.30;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T17:15:27;25.30;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T17:18:29;25.30;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T17:21:31;25.30;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T17:24:34;25.30;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T17:27:36;25.40;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T17:30:38;25.40;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T17:33:40;25.40;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T17:36:42;25.40;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T17:39:46;25.40;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T17:42:48;25.40;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T17:45:50;25.40;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T17:48:53;25.50;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T17:51:55;25.50;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T17:54:58;25.50;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T17:58:01;25.50;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T18:01:03;25.50;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T18:04:05;25.50;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T18:07:07;25.50;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T18:10:10;25.50;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T18:13:12;25.50;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T18:16:16;25.50;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T18:19:18;25.50;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T18:22:20;25.50;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T18:25:24;25.50;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T18:28:26;25.50;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T18:31:28;25.60;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T18:34:31;25.70;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T18:37:33;25.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T18:40:37;26.10;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T18:43:41;26.20;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T18:46:45;26.30;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T18:49:47;26.30;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T18:52:49;26.30;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T18:55:53;26.30;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T18:58:57;26.20;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T19:01:59;26.20;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T19:05:01;26.10;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T19:08:03;26.10;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T19:11:07;26.00;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T19:14:09;26.00;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T19:17:11;26.00;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T19:20:13;26.00;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T19:23:15;25.90;99.90
15409;DHT22;7803;48.130;13.788;2022-07-29T19:26:19;25.90;99.90