sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80568;BME280;69922;45.656;25.586;2023-08-30T00:00:03;94423.59;;;18.89;81.30
80568;BME280;69922;45.656;25.586;2023-08-30T00:01:07;94428.89;;;18.90;81.55
80568;BME280;69922;45.656;25.586;2023-08-30T00:02:12;94431.17;;;18.92;81.57
80568;BME280;69922;45.656;25.586;2023-08-30T00:03:16;94433.55;;;18.95;81.60
80568;BME280;69922;45.656;25.586;2023-08-30T00:04:19;94436.64;;;18.99;81.77
80568;BME280;69922;45.656;25.586;2023-08-30T00:05:24;94437.83;;;19.00;81.57
80568;BME280;69922;45.656;25.586;2023-08-30T00:06:28;94435.85;;;18.98;81.66
80568;BME280;69922;45.656;25.586;2023-08-30T00:07:32;94438.52;;;18.96;81.84
80568;BME280;69922;45.656;25.586;2023-08-30T00:08:35;94443.98;;;18.93;81.77
80568;BME280;69922;45.656;25.586;2023-08-30T00:09:38;94445.64;;;18.91;81.95
80568;BME280;69922;45.656;25.586;2023-08-30T00:10:42;94445.31;;;18.87;81.91
80568;BME280;69922;45.656;25.586;2023-08-30T00:11:46;94451.96;;;18.83;81.43
80568;BME280;69922;45.656;25.586;2023-08-30T00:12:49;94448.08;;;18.78;81.16
80568;BME280;69922;45.656;25.586;2023-08-30T00:13:53;94446.96;;;18.74;80.76
80568;BME280;69922;45.656;25.586;2023-08-30T00:14:56;94446.02;;;18.70;80.54
80568;BME280;69922;45.656;25.586;2023-08-30T00:15:59;94457.76;;;18.65;80.86
80568;BME280;69922;45.656;25.586;2023-08-30T00:17:04;94459.72;;;18.60;80.40
80568;BME280;69922;45.656;25.586;2023-08-30T00:18:07;94459.08;;;18.54;80.45
80568;BME280;69922;45.656;25.586;2023-08-30T00:19:11;94461.50;;;18.49;80.41
80568;BME280;69922;45.656;25.586;2023-08-30T00:20:15;94465.83;;;18.45;80.43
80568;BME280;69922;45.656;25.586;2023-08-30T00:21:18;94463.30;;;18.41;80.72
80568;BME280;69922;45.656;25.586;2023-08-30T00:22:23;94463.19;;;18.38;80.67
80568;BME280;69922;45.656;25.586;2023-08-30T00:23:27;94470.02;;;18.35;80.86
80568;BME280;69922;45.656;25.586;2023-08-30T00:24:30;94473.34;;;18.32;81.16
80568;BME280;69922;45.656;25.586;2023-08-30T00:25:34;94472.85;;;18.29;80.96
80568;BME280;69922;45.656;25.586;2023-08-30T00:26:38;94472.12;;;18.25;80.97
80568;BME280;69922;45.656;25.586;2023-08-30T00:27:42;94471.39;;;18.21;80.91
80568;BME280;69922;45.656;25.586;2023-08-30T00:28:46;94470.58;;;18.17;80.92
80568;BME280;69922;45.656;25.586;2023-08-30T00:29:49;94467.09;;;18.13;80.39
80568;BME280;69922;45.656;25.586;2023-08-30T00:30:54;94470.33;;;18.11;80.74
80568;BME280;69922;45.656;25.586;2023-08-30T00:32:00;94467.46;;;18.09;80.27
80568;BME280;69922;45.656;25.586;2023-08-30T00:33:05;94473.61;;;18.07;80.66
80568;BME280;69922;45.656;25.586;2023-08-30T00:34:10;94479.13;;;18.06;80.46
80568;BME280;69922;45.656;25.586;2023-08-30T00:35:13;94478.41;;;18.04;80.49
80568;BME280;69922;45.656;25.586;2023-08-30T00:36:17;94479.35;;;18.03;80.42
80568;BME280;69922;45.656;25.586;2023-08-30T00:37:23;94480.08;;;18.03;80.42
80568;BME280;69922;45.656;25.586;2023-08-30T00:38:28;94485.76;;;18.04;80.80
80568;BME280;69922;45.656;25.586;2023-08-30T00:39:32;94490.17;;;18.04;81.07
80568;BME280;69922;45.656;25.586;2023-08-30T00:40:39;94491.20;;;18.05;81.95
80568;BME280;69922;45.656;25.586;2023-08-30T00:41:43;94498.39;;;18.05;81.28
80568;BME280;69922;45.656;25.586;2023-08-30T00:42:47;94497.20;;;18.07;81.05
80568;BME280;69922;45.656;25.586;2023-08-30T00:43:50;94499.13;;;18.10;80.70
80568;BME280;69922;45.656;25.586;2023-08-30T00:44:53;94503.96;;;18.12;80.54
80568;BME280;69922;45.656;25.586;2023-08-30T00:45:57;94504.58;;;18.12;80.05
80568;BME280;69922;45.656;25.586;2023-08-30T00:47:02;94501.50;;;18.10;79.96
80568;BME280;69922;45.656;25.586;2023-08-30T00:48:07;94503.86;;;18.10;79.86
80568;BME280;69922;45.656;25.586;2023-08-30T00:49:13;94505.51;;;18.08;79.67
80568;BME280;69922;45.656;25.586;2023-08-30T00:50:17;94506.23;;;18.07;79.57
80568;BME280;69922;45.656;25.586;2023-08-30T00:51:21;94506.21;;;18.07;79.68
80568;BME280;69922;45.656;25.586;2023-08-30T00:52:26;94508.66;;;18.08;79.79
80568;BME280;69922;45.656;25.586;2023-08-30T00:53:29;94510.42;;;18.12;80.11
80568;BME280;69922;45.656;25.586;2023-08-30T00:54:33;94513.20;;;18.15;79.96
80568;BME280;69922;45.656;25.586;2023-08-30T00:55:38;94515.52;;;18.18;79.87
80568;BME280;69922;45.656;25.586;2023-08-30T00:56:42;94513.39;;;18.20;79.46
80568;BME280;69922;45.656;25.586;2023-08-30T00:57:46;94511.98;;;18.21;79.33
80568;BME280;69922;45.656;25.586;2023-08-30T00:58:51;94512.45;;;18.20;78.87
80568;BME280;69922;45.656;25.586;2023-08-30T00:59:55;94513.14;;;18.18;78.78
80568;BME280;69922;45.656;25.586;2023-08-30T01:00:59;94511.79;;;18.16;78.53
80568;BME280;69922;45.656;25.586;2023-08-30T01:02:05;94513.59;;;18.14;78.47
80568;BME280;69922;45.656;25.586;2023-08-30T01:03:09;94513.20;;;18.12;78.50
80568;BME280;69922;45.656;25.586;2023-08-30T01:04:13;94510.41;;;18.09;78.81
80568;BME280;69922;45.656;25.586;2023-08-30T01:05:18;94512.75;;;18.07;78.82
80568;BME280;69922;45.656;25.586;2023-08-30T01:06:22;94513.69;;;18.04;79.20
80568;BME280;69922;45.656;25.586;2023-08-30T01:07:25;94513.60;;;18.02;78.87
80568;BME280;69922;45.656;25.586;2023-08-30T01:08:30;94515.66;;;18.01;78.99
80568;BME280;69922;45.656;25.586;2023-08-30T01:09:34;94512.64;;;17.98;78.84
80568;BME280;69922;45.656;25.586;2023-08-30T01:10:50;94512.93;;;17.96;79.03
80568;BME280;69922;45.656;25.586;2023-08-30T01:12:03;94517.90;;;17.94;79.22
80568;BME280;69922;45.656;25.586;2023-08-30T01:13:10;94520.34;;;17.93;79.33
80568;BME280;69922;45.656;25.586;2023-08-30T01:14:20;94524.91;;;17.92;79.46
80568;BME280;69922;45.656;25.586;2023-08-30T01:15:26;94526.24;;;17.91;79.66
80568;BME280;69922;45.656;25.586;2023-08-30T01:16:31;94522.45;;;17.90;79.48
80568;BME280;69922;45.656;25.586;2023-08-30T01:17:36;94515.58;;;17.89;79.08
80568;BME280;69922;45.656;25.586;2023-08-30T01:18:41;94513.02;;;17.87;78.79
80568;BME280;69922;45.656;25.586;2023-08-30T01:19:55;94508.29;;;17.84;78.48
80568;BME280;69922;45.656;25.586;2023-08-30T01:21:03;94508.48;;;17.80;78.21
80568;BME280;69922;45.656;25.586;2023-08-30T01:22:18;94508.14;;;17.75;78.17
80568;BME280;69922;45.656;25.586;2023-08-30T01:23:40;94515.17;;;17.64;78.51
80568;BME280;69922;45.656;25.586;2023-08-30T01:24:55;94522.52;;;17.55;78.53
80568;BME280;69922;45.656;25.586;2023-08-30T01:26:02;94533.37;;;17.44;78.83
80568;BME280;69922;45.656;25.586;2023-08-30T01:27:10;94540.77;;;17.35;79.13
80568;BME280;69922;45.656;25.586;2023-08-30T01:28:17;94539.02;;;17.26;79.27
80568;BME280;69922;45.656;25.586;2023-08-30T01:29:23;94536.30;;;17.20;79.73
80568;BME280;69922;45.656;25.586;2023-08-30T01:30:28;94534.58;;;17.13;79.76
80568;BME280;69922;45.656;25.586;2023-08-30T01:31:32;94534.53;;;17.08;80.09
80568;BME280;69922;45.656;25.586;2023-08-30T01:32:37;94532.29;;;17.06;80.03
80568;BME280;69922;45.656;25.586;2023-08-30T01:33:43;94529.92;;;17.04;80.25
80568;BME280;69922;45.656;25.586;2023-08-30T01:34:50;94531.80;;;17.03;80.44
80568;BME280;69922;45.656;25.586;2023-08-30T01:35:55;94532.42;;;17.03;80.48
80568;BME280;69922;45.656;25.586;2023-08-30T01:37:00;94537.40;;;17.05;80.34
80568;BME280;69922;45.656;25.586;2023-08-30T01:38:06;94537.88;;;17.06;80.11
80568;BME280;69922;45.656;25.586;2023-08-30T01:39:11;94542.71;;;17.07;80.10
80568;BME280;69922;45.656;25.586;2023-08-30T01:40:17;94555.41;;;17.08;79.92
80568;BME280;69922;45.656;25.586;2023-08-30T01:41:22;94567.79;;;17.08;79.90
80568;BME280;69922;45.656;25.586;2023-08-30T01:42:26;94580.73;;;17.10;81.02
80568;BME280;69922;45.656;25.586;2023-08-30T01:43:31;94593.79;;;17.15;81.30
80568;BME280;69922;45.656;25.586;2023-08-30T01:44:39;94599.77;;;17.22;81.71
80568;BME280;69922;45.656;25.586;2023-08-30T01:45:44;94593.42;;;17.27;82.30
80568;BME280;69922;45.656;25.586;2023-08-30T01:46:49;94586.68;;;17.29;82.22
80568;BME280;69922;45.656;25.586;2023-08-30T01:47:53;94572.34;;;17.30;81.99
80568;BME280;69922;45.656;25.586;2023-08-30T01:49:00;94565.34;;;17.32;81.30
80568;BME280;69922;45.656;25.586;2023-08-30T01:50:12;94558.95;;;17.31;81.49
80568;BME280;69922;45.656;25.586;2023-08-30T01:51:17;94560.58;;;17.28;81.44
80568;BME280;69922;45.656;25.586;2023-08-30T01:52:21;94561.44;;;17.26;81.39
80568;BME280;69922;45.656;25.586;2023-08-30T01:53:26;94568.45;;;17.28;81.73
80568;BME280;69922;45.656;25.586;2023-08-30T01:54:32;94571.16;;;17.30;82.06
80568;BME280;69922;45.656;25.586;2023-08-30T01:55:40;94571.04;;;17.34;81.90
80568;BME280;69922;45.656;25.586;2023-08-30T01:56:44;94569.81;;;17.38;81.71
80568;BME280;69922;45.656;25.586;2023-08-30T01:57:49;94568.73;;;17.41;81.29
80568;BME280;69922;45.656;25.586;2023-08-30T01:58:52;94565.48;;;17.39;80.81
80568;BME280;69922;45.656;25.586;2023-08-30T01:59:57;94570.02;;;17.36;80.50
80568;BME280;69922;45.656;25.586;2023-08-30T02:01:00;94575.05;;;17.33;80.47
80568;BME280;69922;45.656;25.586;2023-08-30T02:02:04;94572.53;;;17.34;80.82
80568;BME280;69922;45.656;25.586;2023-08-30T02:03:12;94573.58;;;17.34;81.06
80568;BME280;69922;45.656;25.586;2023-08-30T02:04:16;94568.13;;;17.35;81.10
80568;BME280;69922;45.656;25.586;2023-08-30T02:05:19;94560.34;;;17.37;81.74
80568;BME280;69922;45.656;25.586;2023-08-30T02:06:24;94548.40;;;17.42;81.57
80568;BME280;69922;45.656;25.586;2023-08-30T02:07:33;94540.90;;;17.41;80.76
80568;BME280;69922;45.656;25.586;2023-08-30T02:08:44;94530.52;;;17.37;80.87
80568;BME280;69922;45.656;25.586;2023-08-30T02:09:56;94527.10;;;17.31;81.13
80568;BME280;69922;45.656;25.586;2023-08-30T02:11:03;94525.54;;;17.25;81.06
80568;BME280;69922;45.656;25.586;2023-08-30T02:12:16;94528.73;;;17.20;81.04
80568;BME280;69922;45.656;25.586;2023-08-30T02:13:25;94530.98;;;17.16;81.37
80568;BME280;69922;45.656;25.586;2023-08-30T02:14:30;94534.77;;;17.15;82.12
80568;BME280;69922;45.656;25.586;2023-08-30T02:15:37;94541.48;;;17.19;82.16
80568;BME280;69922;45.656;25.586;2023-08-30T02:16:43;94544.15;;;17.24;82.31
80568;BME280;69922;45.656;25.586;2023-08-30T02:17:49;94547.98;;;17.29;82.27
80568;BME280;69922;45.656;25.586;2023-08-30T02:18:54;94553.31;;;17.35;82.04
80568;BME280;69922;45.656;25.586;2023-08-30T02:19:58;94555.86;;;17.39;82.16
80568;BME280;69922;45.656;25.586;2023-08-30T02:21:01;94554.83;;;17.44;82.08
80568;BME280;69922;45.656;25.586;2023-08-30T02:22:05;94550.61;;;17.49;81.59
80568;BME280;69922;45.656;25.586;2023-08-30T02:23:11;94543.33;;;17.54;81.36
80568;BME280;69922;45.656;25.586;2023-08-30T02:24:18;94541.20;;;17.55;80.81
80568;BME280;69922;45.656;25.586;2023-08-30T02:25:21;94537.01;;;17.53;80.80
80568;BME280;69922;45.656;25.586;2023-08-30T02:26:27;94534.30;;;17.49;80.74
80568;BME280;69922;45.656;25.586;2023-08-30T02:27:30;94530.55;;;17.45;80.78
80568;BME280;69922;45.656;25.586;2023-08-30T02:28:34;94531.98;;;17.40;80.92
80568;BME280;69922;45.656;25.586;2023-08-30T02:29:37;94531.17;;;17.38;81.10
80568;BME280;69922;45.656;25.586;2023-08-30T02:30:40;94528.39;;;17.36;81.26
80568;BME280;69922;45.656;25.586;2023-08-30T02:31:43;94530.20;;;17.36;81.26
80568;BME280;69922;45.656;25.586;2023-08-30T02:32:47;94536.14;;;17.37;81.56
80568;BME280;69922;45.656;25.586;2023-08-30T02:33:50;94541.29;;;17.41;81.70
80568;BME280;69922;45.656;25.586;2023-08-30T02:34:55;94544.84;;;17.46;81.89
80568;BME280;69922;45.656;25.586;2023-08-30T02:35:59;94545.67;;;17.52;82.06
80568;BME280;69922;45.656;25.586;2023-08-30T02:37:02;94545.70;;;17.56;82.02
80568;BME280;69922;45.656;25.586;2023-08-30T02:38:05;94530.27;;;17.59;81.92
80568;BME280;69922;45.656;25.586;2023-08-30T02:39:13;94523.20;;;17.62;81.59
80568;BME280;69922;45.656;25.586;2023-08-30T02:40:19;94519.99;;;17.65;81.66
80568;BME280;69922;45.656;25.586;2023-08-30T02:41:22;94509.74;;;17.67;81.63
80568;BME280;69922;45.656;25.586;2023-08-30T02:42:25;94509.60;;;17.67;81.68
80568;BME280;69922;45.656;25.586;2023-08-30T02:43:29;94506.27;;;17.66;81.54
80568;BME280;69922;45.656;25.586;2023-08-30T02:44:32;94506.58;;;17.66;81.36
80568;BME280;69922;45.656;25.586;2023-08-30T02:45:36;94510.69;;;17.65;81.26
80568;BME280;69922;45.656;25.586;2023-08-30T02:46:39;94518.39;;;17.63;81.22
80568;BME280;69922;45.656;25.586;2023-08-30T02:47:45;94524.47;;;17.63;81.15
80568;BME280;69922;45.656;25.586;2023-08-30T02:48:49;94529.74;;;17.61;81.12
80568;BME280;69922;45.656;25.586;2023-08-30T02:49:53;94526.35;;;17.61;81.35
80568;BME280;69922;45.656;25.586;2023-08-30T02:50:56;94532.60;;;17.64;81.55
80568;BME280;69922;45.656;25.586;2023-08-30T02:52:00;94535.54;;;17.67;81.67
80568;BME280;69922;45.656;25.586;2023-08-30T02:53:04;94529.41;;;17.69;81.66
80568;BME280;69922;45.656;25.586;2023-08-30T02:54:11;94525.16;;;17.72;81.49
80568;BME280;69922;45.656;25.586;2023-08-30T02:55:16;94521.23;;;17.73;81.44
80568;BME280;69922;45.656;25.586;2023-08-30T02:56:20;94516.02;;;17.73;81.53
80568;BME280;69922;45.656;25.586;2023-08-30T02:57:23;94515.95;;;17.74;81.63
80568;BME280;69922;45.656;25.586;2023-08-30T02:58:26;94519.34;;;17.72;80.98
80568;BME280;69922;45.656;25.586;2023-08-30T02:59:30;94517.73;;;17.70;81.16
80568;BME280;69922;45.656;25.586;2023-08-30T03:00:33;94520.34;;;17.69;81.16
80568;BME280;69922;45.656;25.586;2023-08-30T03:01:37;94523.50;;;17.70;81.00
80568;BME280;69922;45.656;25.586;2023-08-30T03:02:41;94528.88;;;17.71;81.13
80568;BME280;69922;45.656;25.586;2023-08-30T03:03:46;94533.08;;;17.74;81.23
80568;BME280;69922;45.656;25.586;2023-08-30T03:04:50;94537.98;;;17.76;80.87
80568;BME280;69922;45.656;25.586;2023-08-30T03:05:53;94538.52;;;17.76;81.20
80568;BME280;69922;45.656;25.586;2023-08-30T03:06:57;94539.22;;;17.75;81.33
80568;BME280;69922;45.656;25.586;2023-08-30T03:08:01;94543.23;;;17.73;81.31
80568;BME280;69922;45.656;25.586;2023-08-30T03:09:04;94545.52;;;17.71;81.21
80568;BME280;69922;45.656;25.586;2023-08-30T03:10:11;94547.79;;;17.71;81.26
80568;BME280;69922;45.656;25.586;2023-08-30T03:11:15;94550.27;;;17.74;81.41
80568;BME280;69922;45.656;25.586;2023-08-30T03:12:18;94545.95;;;17.76;81.20
80568;BME280;69922;45.656;25.586;2023-08-30T03:13:21;94544.21;;;17.77;81.23
80568;BME280;69922;45.656;25.586;2023-08-30T03:14:25;94544.38;;;17.77;81.11
80568;BME280;69922;45.656;25.586;2023-08-30T03:15:28;94551.32;;;17.77;80.84
80568;BME280;69922;45.656;25.586;2023-08-30T03:16:35;94552.66;;;17.77;80.85
80568;BME280;69922;45.656;25.586;2023-08-30T03:17:39;94558.52;;;17.79;80.99
80568;BME280;69922;45.656;25.586;2023-08-30T03:18:44;94555.78;;;17.82;80.87
80568;BME280;69922;45.656;25.586;2023-08-30T03:19:47;94549.73;;;17.85;80.71
80568;BME280;69922;45.656;25.586;2023-08-30T03:21:00;94541.16;;;17.89;80.57
80568;BME280;69922;45.656;25.586;2023-08-30T03:22:06;94532.10;;;17.93;79.76
80568;BME280;69922;45.656;25.586;2023-08-30T03:23:12;94529.56;;;17.92;79.13
80568;BME280;69922;45.656;25.586;2023-08-30T03:24:15;94527.96;;;17.87;78.90
80568;BME280;69922;45.656;25.586;2023-08-30T03:25:20;94522.55;;;17.81;78.58
80568;BME280;69922;45.656;25.586;2023-08-30T03:26:24;94519.97;;;17.74;78.67
80568;BME280;69922;45.656;25.586;2023-08-30T03:27:27;94526.39;;;17.67;78.72
80568;BME280;69922;45.656;25.586;2023-08-30T03:28:30;94526.90;;;17.61;78.91
80568;BME280;69922;45.656;25.586;2023-08-30T03:29:34;94530.40;;;17.55;79.55
80568;BME280;69922;45.656;25.586;2023-08-30T03:30:37;94535.56;;;17.49;79.64
80568;BME280;69922;45.656;25.586;2023-08-30T03:31:41;94541.20;;;17.45;79.67
80568;BME280;69922;45.656;25.586;2023-08-30T03:32:46;94544.22;;;17.42;79.82
80568;BME280;69922;45.656;25.586;2023-08-30T03:33:50;94544.92;;;17.41;79.91
80568;BME280;69922;45.656;25.586;2023-08-30T03:34:54;94544.27;;;17.37;79.81
80568;BME280;69922;45.656;25.586;2023-08-30T03:35:59;94546.66;;;17.40;79.81
80568;BME280;69922;45.656;25.586;2023-08-30T03:37:03;94542.71;;;17.41;79.68
80568;BME280;69922;45.656;25.586;2023-08-30T03:38:06;94547.84;;;17.42;79.86
80568;BME280;69922;45.656;25.586;2023-08-30T03:39:10;94538.48;;;17.43;80.17
80568;BME280;69922;45.656;25.586;2023-08-30T03:40:13;94537.04;;;17.48;80.13
80568;BME280;69922;45.656;25.586;2023-08-30T03:41:17;94536.20;;;17.50;79.71
80568;BME280;69922;45.656;25.586;2023-08-30T03:42:21;94533.06;;;17.52;79.71
80568;BME280;69922;45.656;25.586;2023-08-30T03:43:25;94528.67;;;17.55;79.87
80568;BME280;69922;45.656;25.586;2023-08-30T03:44:28;94521.86;;;17.61;79.90
80568;BME280;69922;45.656;25.586;2023-08-30T03:45:35;94521.40;;;17.65;79.76
80568;BME280;69922;45.656;25.586;2023-08-30T03:46:39;94517.58;;;17.70;79.70
80568;BME280;69922;45.656;25.586;2023-08-30T03:47:42;94522.89;;;17.74;79.80
80568;BME280;69922;45.656;25.586;2023-08-30T03:48:46;94529.31;;;17.79;79.73
80568;BME280;69922;45.656;25.586;2023-08-30T03:49:50;94536.13;;;17.82;79.75
80568;BME280;69922;45.656;25.586;2023-08-30T03:50:56;94535.35;;;17.83;79.59
80568;BME280;69922;45.656;25.586;2023-08-30T03:52:00;94534.73;;;17.84;79.57
80568;BME280;69922;45.656;25.586;2023-08-30T03:53:05;94530.23;;;17.87;79.48
80568;BME280;69922;45.656;25.586;2023-08-30T03:54:08;94524.59;;;17.90;79.18
80568;BME280;69922;45.656;25.586;2023-08-30T03:55:16;94525.31;;;17.93;79.21
80568;BME280;69922;45.656;25.586;2023-08-30T03:56:19;94531.33;;;17.96;78.94
80568;BME280;69922;45.656;25.586;2023-08-30T03:57:23;94532.69;;;17.98;79.10
80568;BME280;69922;45.656;25.586;2023-08-30T03:58:26;94537.59;;;18.00;79.28
80568;BME280;69922;45.656;25.586;2023-08-30T03:59:30;94539.95;;;18.02;79.06
80568;BME280;69922;45.656;25.586;2023-08-30T04:00:37;94541.62;;;18.01;78.75
80568;BME280;69922;45.656;25.586;2023-08-30T04:01:42;94546.35;;;18.01;79.04
80568;BME280;69922;45.656;25.586;2023-08-30T04:02:46;94549.59;;;18.02;79.19
80568;BME280;69922;45.656;25.586;2023-08-30T04:03:51;94552.14;;;18.03;79.14
80568;BME280;69922;45.656;25.586;2023-08-30T04:04:54;94559.48;;;18.03;79.19
80568;BME280;69922;45.656;25.586;2023-08-30T04:05:58;94565.30;;;18.03;79.26
80568;BME280;69922;45.656;25.586;2023-08-30T04:07:01;94568.39;;;18.04;79.26
80568;BME280;69922;45.656;25.586;2023-08-30T04:08:06;94571.16;;;18.05;79.46
80568;BME280;69922;45.656;25.586;2023-08-30T04:09:11;94574.02;;;18.06;79.53
80568;BME280;69922;45.656;25.586;2023-08-30T04:10:14;94576.70;;;18.07;79.49
80568;BME280;69922;45.656;25.586;2023-08-30T04:11:18;94577.09;;;18.08;79.33
80568;BME280;69922;45.656;25.586;2023-08-30T04:12:21;94587.05;;;18.09;79.55
80568;BME280;69922;45.656;25.586;2023-08-30T04:13:25;94597.07;;;18.08;79.47
80568;BME280;69922;45.656;25.586;2023-08-30T04:14:28;94607.70;;;18.03;79.28
80568;BME280;69922;45.656;25.586;2023-08-30T04:15:34;94621.55;;;17.98;79.46
80568;BME280;69922;45.656;25.586;2023-08-30T04:16:38;94631.98;;;17.88;79.61
80568;BME280;69922;45.656;25.586;2023-08-30T04:17:42;94639.16;;;17.80;79.79
80568;BME280;69922;45.656;25.586;2023-08-30T04:18:46;94644.52;;;17.72;79.77
80568;BME280;69922;45.656;25.586;2023-08-30T04:19:53;94648.89;;;17.66;79.74
80568;BME280;69922;45.656;25.586;2023-08-30T04:20:58;94645.20;;;17.58;79.68
80568;BME280;69922;45.656;25.586;2023-08-30T04:22:01;94641.17;;;17.51;79.44
80568;BME280;69922;45.656;25.586;2023-08-30T04:23:06;94631.61;;;17.42;79.66
80568;BME280;69922;45.656;25.586;2023-08-30T04:24:10;94609.13;;;17.35;79.69
80568;BME280;69922;45.656;25.586;2023-08-30T04:25:15;94590.79;;;17.30;79.65
80568;BME280;69922;45.656;25.586;2023-08-30T04:26:19;94577.43;;;17.27;79.68
80568;BME280;69922;45.656;25.586;2023-08-30T04:27:23;94562.84;;;17.27;79.58
80568;BME280;69922;45.656;25.586;2023-08-30T04:28:27;94551.45;;;17.30;79.37
80568;BME280;69922;45.656;25.586;2023-08-30T04:29:30;94540.52;;;17.32;79.74
80568;BME280;69922;45.656;25.586;2023-08-30T04:30:35;94533.83;;;17.34;79.60
80568;BME280;69922;45.656;25.586;2023-08-30T04:31:38;94536.75;;;17.36;79.71
80568;BME280;69922;45.656;25.586;2023-08-30T04:32:42;94544.96;;;17.38;79.89
80568;BME280;69922;45.656;25.586;2023-08-30T04:33:45;94554.23;;;17.40;79.71
80568;BME280;69922;45.656;25.586;2023-08-30T04:34:48;94556.15;;;17.43;79.49
80568;BME280;69922;45.656;25.586;2023-08-30T04:35:52;94557.22;;;17.47;79.87
80568;BME280;69922;45.656;25.586;2023-08-30T04:36:55;94553.09;;;17.52;80.36
80568;BME280;69922;45.656;25.586;2023-08-30T04:38:00;94546.67;;;17.59;80.28
80568;BME280;69922;45.656;25.586;2023-08-30T04:39:05;94543.25;;;17.64;80.12
80568;BME280;69922;45.656;25.586;2023-08-30T04:40:11;94535.96;;;17.69;80.06
80568;BME280;69922;45.656;25.586;2023-08-30T04:41:14;94536.45;;;17.72;79.97
80568;BME280;69922;45.656;25.586;2023-08-30T04:42:18;94531.81;;;17.76;79.80
80568;BME280;69922;45.656;25.586;2023-08-30T04:43:21;94535.24;;;17.79;79.72
80568;BME280;69922;45.656;25.586;2023-08-30T04:44:24;94541.80;;;17.82;79.79
80568;BME280;69922;45.656;25.586;2023-08-30T04:45:30;94547.02;;;17.84;79.85
80568;BME280;69922;45.656;25.586;2023-08-30T04:46:34;94548.77;;;17.84;80.04
80568;BME280;69922;45.656;25.586;2023-08-30T04:47:37;94549.96;;;17.86;80.12
80568;BME280;69922;45.656;25.586;2023-08-30T04:48:41;94548.17;;;17.89;80.15
80568;BME280;69922;45.656;25.586;2023-08-30T04:49:49;94548.20;;;17.93;80.21
80568;BME280;69922;45.656;25.586;2023-08-30T04:51:00;94541.35;;;17.97;80.03
80568;BME280;69922;45.656;25.586;2023-08-30T04:52:06;94529.86;;;18.02;79.91
80568;BME280;69922;45.656;25.586;2023-08-30T04:53:09;94523.66;;;18.07;79.78
80568;BME280;69922;45.656;25.586;2023-08-30T04:54:12;94512.39;;;18.10;79.70
80568;BME280;69922;45.656;25.586;2023-08-30T04:55:18;94511.70;;;18.14;79.70
80568;BME280;69922;45.656;25.586;2023-08-30T04:56:21;94516.83;;;18.14;78.76
80568;BME280;69922;45.656;25.586;2023-08-30T04:57:25;94517.21;;;18.12;78.72
80568;BME280;69922;45.656;25.586;2023-08-30T04:58:28;94517.75;;;18.09;79.03
80568;BME280;69922;45.656;25.586;2023-08-30T04:59:32;94517.73;;;18.08;79.09
80568;BME280;69922;45.656;25.586;2023-08-30T05:00:35;94517.10;;;18.07;79.23
80568;BME280;69922;45.656;25.586;2023-08-30T05:01:39;94516.46;;;18.07;79.42
80568;BME280;69922;45.656;25.586;2023-08-30T05:02:46;94520.75;;;18.09;79.55
80568;BME280;69922;45.656;25.586;2023-08-30T05:03:49;94529.20;;;18.09;79.27
80568;BME280;69922;45.656;25.586;2023-08-30T05:04:53;94533.84;;;18.07;78.93
80568;BME280;69922;45.656;25.586;2023-08-30T05:05:57;94528.93;;;18.05;78.85
80568;BME280;69922;45.656;25.586;2023-08-30T05:07:01;94526.47;;;18.03;78.84
80568;BME280;69922;45.656;25.586;2023-08-30T05:08:06;94517.54;;;18.00;78.86
80568;BME280;69922;45.656;25.586;2023-08-30T05:09:10;94506.39;;;17.98;78.75
80568;BME280;69922;45.656;25.586;2023-08-30T05:10:14;94499.08;;;17.98;79.03
80568;BME280;69922;45.656;25.586;2023-08-30T05:11:17;94495.04;;;17.99;78.93
80568;BME280;69922;45.656;25.586;2023-08-30T05:12:21;94480.05;;;17.99;78.86
80568;BME280;69922;45.656;25.586;2023-08-30T05:13:26;94469.38;;;17.96;78.82
80568;BME280;69922;45.656;25.586;2023-08-30T05:14:29;94465.33;;;17.93;78.59
80568;BME280;69922;45.656;25.586;2023-08-30T05:15:32;94464.62;;;17.91;78.92
80568;BME280;69922;45.656;25.586;2023-08-30T05:16:35;94473.13;;;17.89;79.06
80568;BME280;69922;45.656;25.586;2023-08-30T05:17:39;94479.84;;;17.88;79.16
80568;BME280;69922;45.656;25.586;2023-08-30T05:18:42;94486.95;;;17.89;79.28
80568;BME280;69922;45.656;25.586;2023-08-30T05:19:46;94493.27;;;17.92;79.30
80568;BME280;69922;45.656;25.586;2023-08-30T05:20:50;94497.30;;;17.94;79.39
80568;BME280;69922;45.656;25.586;2023-08-30T05:21:53;94498.91;;;17.99;79.53
80568;BME280;69922;45.656;25.586;2023-08-30T05:22:58;94503.13;;;18.07;79.55
80568;BME280;69922;45.656;25.586;2023-08-30T05:24:01;94508.63;;;18.15;79.31
80568;BME280;69922;45.656;25.586;2023-08-30T05:25:08;94515.13;;;18.22;79.28
80568;BME280;69922;45.656;25.586;2023-08-30T05:26:11;94526.45;;;18.27;78.66
80568;BME280;69922;45.656;25.586;2023-08-30T05:27:20;94533.81;;;18.28;78.79
80568;BME280;69922;45.656;25.586;2023-08-30T05:28:24;94536.42;;;18.31;78.69
80568;BME280;69922;45.656;25.586;2023-08-30T05:29:27;94540.73;;;18.28;78.07
80568;BME280;69922;45.656;25.586;2023-08-30T05:30:31;94544.66;;;18.20;77.52
80568;BME280;69922;45.656;25.586;2023-08-30T05:31:34;94554.84;;;18.06;77.68
80568;BME280;69922;45.656;25.586;2023-08-30T05:32:38;94559.79;;;17.91;78.36
80568;BME280;69922;45.656;25.586;2023-08-30T05:33:41;94567.95;;;17.77;78.85
80568;BME280;69922;45.656;25.586;2023-08-30T05:34:46;94578.84;;;17.64;79.47
80568;BME280;69922;45.656;25.586;2023-08-30T05:35:49;94590.89;;;17.55;79.80
80568;BME280;69922;45.656;25.586;2023-08-30T05:36:53;94590.23;;;17.44;79.76
80568;BME280;69922;45.656;25.586;2023-08-30T05:37:56;94583.75;;;17.36;80.05