sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54856;BME280;40748;53.168;5.800;2023-02-22T00:02:23;101574.91;;;9.12;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T00:04:53;101571.41;;;9.15;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T00:09:53;101570.34;;;9.14;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T00:12:23;101565.08;;;9.13;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T00:14:53;101568.06;;;9.12;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T00:17:23;101569.9;;;9.11;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T00:22:23;101564.89;;;9.10;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T00:27:23;101559.46;;;9.09;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T00:29:53;101555.8;;;9.08;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T00:32:23;101550.83;;;9.07;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T00:34:53;101549.31;;;9.08;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T00:37:23;101545.2;;;9.06;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T00:39:53;101542.88;;;9.05;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T00:42:23;101541.28;;;9.03;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T00:44:53;101538.31;;;9.05;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T00:47:23;101534.76000000001;;;9.04;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T00:52:23;101531.25;;;9.03;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T00:54:53;101531.62;;;9.04;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T00:57:23;101527.09;;;9.02;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T01:02:23;101519.84;;;9.00;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T01:04:53;101523.47;;;9.01;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T01:07:23;101524.94;;;9.00;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T01:09:53;101526.37;;;9.01;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T01:24:53;101520.33;;;8.99;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T01:34:53;101507.61;;;8.98;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T01:37:23;101506.31;;;8.95;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T01:39:53;101503.8;;;8.92;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T01:42:23;101501.35;;;8.93;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T01:47:23;101498.77;;;8.93;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T01:49:53;101493.03;;;8.94;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T01:52:23;101493.39;;;8.92;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T01:57:23;101491.97;;;8.93;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T01:59:54;101488.5;;;8.90;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T02:02:23;101490.38;;;8.91;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T02:07:23;101489.03;;;8.88;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T02:09:54;101488.31;;;8.89;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T02:12:23;101485.74;;;8.90;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T02:17:23;101476.11;;;8.85;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T02:19:54;101470.7;;;8.88;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T02:22:27;101468.56;;;8.90;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T02:27:23;101465.91;;;8.90;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T02:37:25;101465.05;;;8.85;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T02:39:55;101457.53;;;8.88;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T02:42:26;101457.53;;;8.90;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T02:44:54;101451.47;;;8.91;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T02:54:53;101444.98;;;8.92;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T02:57:23;101442.94;;;8.88;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T02:59:53;101440.76;;;8.90;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T03:02:28;101436.83;;;8.92;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T03:09:56;101434.74;;;8.93;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T03:14:56;101433.76;;;8.94;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T03:17:25;101432.2;;;8.91;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T03:19:54;101432.09000000001;;;8.93;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T03:22:24;101426.14;;;8.91;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T03:24:54;101423.77;;;8.90;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T03:27:24;101420.23000000001;;;8.92;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T03:32:24;101421.15;;;8.93;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T03:42:24;101404.88;;;8.94;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T03:49:54;101395.25;;;8.95;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T03:54:53;101384.52;;;8.94;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T03:57:24;101386.15999999999;;;8.95;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T04:02:23;101382.64;;;8.96;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T04:04:53;101385.01;;;8.95;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T04:07:23;101381.05;;;8.94;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T04:09:53;101379.38;;;8.95;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T04:14:53;101381.34;;;8.96;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T04:17:23;101376.4;;;8.95;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T04:19:53;101378.97;;;8.94;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T04:24:53;101384.53;;;8.92;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T04:27:23;101375.31;;;8.88;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T04:37:23;101378.72;;;8.86;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T04:39:53;101376.45;;;8.83;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T04:42:23;101377.20000000001;;;8.86;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T04:47:23;101376.53;;;8.81;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T04:49:53;101375.37;;;8.82;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T04:52:23;101373.91;;;8.81;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T04:54:53;101372.28;;;8.77;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T04:57:23;101368.5;;;8.64;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T04:59:53;101366.0;;;8.59;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T05:02:23;101367.52;;;8.55;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T05:04:53;101356.91;;;8.52;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T05:07:23;101359.03;;;8.63;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T05:09:53;101358.25;;;8.68;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T05:12:24;101355.03;;;8.71;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T05:14:53;101355.03;;;8.60;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T05:17:23;101353.17;;;8.58;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T05:19:53;101349.27;;;8.64;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T05:22:23;101349.89;;;8.60;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T05:24:53;101344.08;;;8.62;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T05:27:23;101342.03;;;8.64;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T05:29:53;101343.66;;;8.57;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T05:32:23;101343.36;;;8.55;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T05:34:53;101338.03;;;8.53;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T05:39:53;101337.47;;;8.56;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T05:42:23;101333.98;;;8.57;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T05:44:53;101329.90999999999;;;8.53;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T05:47:23;101322.34;;;8.57;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T05:52:23;101319.8;;;8.58;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T05:54:53;101304.54999999999;;;8.59;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T05:57:23;101302.5;;;8.57;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T05:59:53;101298.44;;;8.58;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T06:02:23;101295.94;;;8.60;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T06:09:53;101290.64;;;8.61;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T06:12:23;101296.01;;;8.60;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T06:17:23;101291.81999999999;;;8.65;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T06:19:53;101287.39;;;8.61;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T06:24:53;101287.53;;;8.58;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T06:27:23;101286.0;;;8.57;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T06:29:53;101285.96;;;8.56;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T06:32:23;101286.76000000001;;;8.53;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T06:37:23;101292.07;;;8.55;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T06:39:53;101289.61;;;8.52;99.96
54856;BME280;40748;53.168;5.800;2023-02-22T06:42:23;101290.72;;;8.49;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T06:44:53;101289.48000000001;;;8.52;99.96
54856;BME280;40748;53.168;5.800;2023-02-22T06:47:23;101287.34;;;8.53;99.71
54856;BME280;40748;53.168;5.800;2023-02-22T06:52:23;101285.5;;;8.40;99.18
54856;BME280;40748;53.168;5.800;2023-02-22T06:54:53;101283.56;;;8.38;99.53
54856;BME280;40748;53.168;5.800;2023-02-22T06:57:23;101279.25;;;8.36;99.73
54856;BME280;40748;53.168;5.800;2023-02-22T06:59:53;101278.77;;;8.33;99.70
54856;BME280;40748;53.168;5.800;2023-02-22T07:02:23;101276.51;;;8.32;99.65
54856;BME280;40748;53.168;5.800;2023-02-22T07:04:53;101277.58;;;8.27;99.58
54856;BME280;40748;53.168;5.800;2023-02-22T07:07:23;101276.17;;;8.24;99.51
54856;BME280;40748;53.168;5.800;2023-02-22T07:12:23;101276.51;;;8.23;99.54
54856;BME280;40748;53.168;5.800;2023-02-22T07:14:53;101280.42;;;8.22;99.47
54856;BME280;40748;53.168;5.800;2023-02-22T07:17:23;101274.42;;;8.18;99.49
54856;BME280;40748;53.168;5.800;2023-02-22T07:19:53;101274.42;;;8.17;99.55
54856;BME280;40748;53.168;5.800;2023-02-22T07:22:23;101271.0;;;8.18;99.59
54856;BME280;40748;53.168;5.800;2023-02-22T07:24:53;101266.92;;;8.12;99.58
54856;BME280;40748;53.168;5.800;2023-02-22T07:27:23;101265.59999999999;;;8.11;99.62
54856;BME280;40748;53.168;5.800;2023-02-22T07:32:23;101268.91;;;8.13;99.70
54856;BME280;40748;53.168;5.800;2023-02-22T07:37:23;101275.86;;;8.14;99.58
54856;BME280;40748;53.168;5.800;2023-02-22T07:42:23;101277.17;;;8.15;99.63
54856;BME280;40748;53.168;5.800;2023-02-22T07:44:53;101279.08;;;8.17;99.63
54856;BME280;40748;53.168;5.800;2023-02-22T07:47:23;101276.62;;;8.18;99.62
54856;BME280;40748;53.168;5.800;2023-02-22T07:49:53;101279.92;;;8.19;99.66
54856;BME280;40748;53.168;5.800;2023-02-22T07:52:23;101279.63;;;8.22;99.67
54856;BME280;40748;53.168;5.800;2023-02-22T07:57:23;101281.3;;;8.23;99.69
54856;BME280;40748;53.168;5.800;2023-02-22T07:59:53;101276.67;;;8.26;99.75
54856;BME280;40748;53.168;5.800;2023-02-22T08:02:23;101274.34;;;8.27;99.77
54856;BME280;40748;53.168;5.800;2023-02-22T08:04:53;101272.23;;;8.29;99.85
54856;BME280;40748;53.168;5.800;2023-02-22T08:07:23;101270.17;;;8.27;99.88
54856;BME280;40748;53.168;5.800;2023-02-22T08:09:53;101269.17;;;8.31;99.99
54856;BME280;40748;53.168;5.800;2023-02-22T08:17:23;101270.68000000001;;;8.33;99.85
54856;BME280;40748;53.168;5.800;2023-02-22T08:19:53;101270.68000000001;;;8.36;99.84
54856;BME280;40748;53.168;5.800;2023-02-22T08:22:23;101269.37000000001;;;8.38;99.79
54856;BME280;40748;53.168;5.800;2023-02-22T08:24:53;101269.51000000001;;;8.35;99.77
54856;BME280;40748;53.168;5.800;2023-02-22T08:27:23;101266.48;;;8.36;99.90
54856;BME280;40748;53.168;5.800;2023-02-22T08:29:53;101267.0;;;8.38;99.87
54856;BME280;40748;53.168;5.800;2023-02-22T08:32:23;101268.0;;;8.39;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T08:34:53;101265.92000000001;;;8.42;99.94
54856;BME280;40748;53.168;5.800;2023-02-22T08:37:23;101264.56;;;8.44;99.93
54856;BME280;40748;53.168;5.800;2023-02-22T08:39:53;101263.98000000001;;;8.45;99.95
54856;BME280;40748;53.168;5.800;2023-02-22T08:42:23;101259.28;;;8.47;99.94
54856;BME280;40748;53.168;5.800;2023-02-22T08:44:53;101259.28;;;8.49;99.94
54856;BME280;40748;53.168;5.800;2023-02-22T08:47:24;101259.39;;;8.51;99.87
54856;BME280;40748;53.168;5.800;2023-02-22T08:49:53;101259.17;;;8.52;99.85
54856;BME280;40748;53.168;5.800;2023-02-22T08:52:23;101255.38;;;8.53;99.76
54856;BME280;40748;53.168;5.800;2023-02-22T08:59:53;101252.36;;;8.54;99.73
54856;BME280;40748;53.168;5.800;2023-02-22T09:02:23;101246.84999999999;;;8.56;99.75
54856;BME280;40748;53.168;5.800;2023-02-22T09:04:53;101243.5;;;8.58;99.71
54856;BME280;40748;53.168;5.800;2023-02-22T09:07:23;101242.22;;;8.56;99.73
54856;BME280;40748;53.168;5.800;2023-02-22T09:09:53;101237.62000000001;;;8.57;99.94
54856;BME280;40748;53.168;5.800;2023-02-22T09:12:23;101237.58;;;8.61;99.96
54856;BME280;40748;53.168;5.800;2023-02-22T09:14:53;101233.84;;;8.57;99.75
54856;BME280;40748;53.168;5.800;2023-02-22T09:17:23;101229.1;;;8.58;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T09:19:53;101229.1;;;8.60;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T09:22:23;101230.1;;;8.64;99.87
54856;BME280;40748;53.168;5.800;2023-02-22T09:24:53;101232.92;;;8.68;99.80
54856;BME280;40748;53.168;5.800;2023-02-22T09:29:53;101240.20000000001;;;8.50;99.72
54856;BME280;40748;53.168;5.800;2023-02-22T09:32:23;101241.28;;;8.63;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T09:39:53;101254.90999999999;;;8.56;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T09:42:25;101259.76000000001;;;8.59;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T09:47:25;101261.25;;;8.79;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T09:49:55;101259.38;;;8.84;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T09:52:24;101259.38;;;8.93;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T09:54:54;101251.93000000001;;;9.05;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T09:57:26;101239.31;;;9.17;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T09:59:55;101240.23;;;9.14;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T10:02:25;101232.42;;;9.32;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T10:04:54;101232.42;;;9.47;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T10:07:25;101231.84;;;9.59;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T10:09:53;101224.2;;;9.69;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T10:12:25;101225.69;;;9.76;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T10:15:00;101220.78;;;9.82;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T10:17:24;101212.87;;;9.86;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T10:19:56;101210.70999999999;;;9.91;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T10:22:27;101207.15;;;9.84;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T10:24:54;101199.91;;;9.93;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T10:27:26;101198.13;;;10.03;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T10:29:53;101203.58;;;10.09;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T10:32:25;101212.7;;;10.15;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T10:34:53;101210.63;;;10.22;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T10:37:24;101212.05;;;10.28;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T10:39:55;101205.55;;;10.34;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T10:42:24;101199.23999999999;;;10.30;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T10:44:53;101183.77;;;10.37;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T10:49:55;101177.77;;;10.42;99.68
54856;BME280;40748;53.168;5.800;2023-02-22T10:52:24;101183.59;;;10.47;99.39
54856;BME280;40748;53.168;5.800;2023-02-22T10:54:54;101180.05;;;10.39;99.53
54856;BME280;40748;53.168;5.800;2023-02-22T10:57:24;101180.52;;;10.49;99.48
54856;BME280;40748;53.168;5.800;2023-02-22T10:59:53;101174.36;;;10.56;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T11:02:23;101166.71;;;10.65;100.00
54856;BME280;40748;53.168;5.800;2023-02-22T11:04:54;101165.41;;;10.74;99.85
54856;BME280;40748;53.168;5.800;2023-02-22T11:07:24;101166.13;;;10.69;99.57
54856;BME280;40748;53.168;5.800;2023-02-22T11:12:25;101171.84999999999;;;10.75;99.43
54856;BME280;40748;53.168;5.800;2023-02-22T11:14:53;101169.12999999999;;;10.77;98.96
54856;BME280;40748;53.168;5.800;2023-02-22T11:17:28;101170.12;;;10.74;98.62
54856;BME280;40748;53.168;5.800;2023-02-22T11:19:53;101166.58;;;10.70;98.51
54856;BME280;40748;53.168;5.800;2023-02-22T11:22:24;101160.1;;;10.72;98.27
54856;BME280;40748;53.168;5.800;2023-02-22T11:24:54;101159.78;;;10.69;98.40
54856;BME280;40748;53.168;5.800;2023-02-22T11:27:25;101162.36;;;10.70;98.32
54856;BME280;40748;53.168;5.800;2023-02-22T11:29:53;101159.61;;;10.72;98.41
54856;BME280;40748;53.168;5.800;2023-02-22T11:32:23;101160.67;;;10.78;98.38
54856;BME280;40748;53.168;5.800;2023-02-22T11:34:53;101154.11;;;10.82;98.35
54856;BME280;40748;53.168;5.800;2023-02-22T11:37:28;101141.41;;;10.83;98.51
54856;BME280;40748;53.168;5.800;2023-02-22T11:40:03;101139.67;;;10.88;98.62
54856;BME280;40748;53.168;5.800;2023-02-22T11:47:23;101132.93;;;10.89;98.24
54856;BME280;40748;53.168;5.800;2023-02-22T11:49:53;101136.65999999999;;;10.91;98.26
54856;BME280;40748;53.168;5.800;2023-02-22T11:52:23;101138.25;;;10.90;98.10
54856;BME280;40748;53.168;5.800;2023-02-22T11:54:57;101143.88;;;10.81;97.99
54856;BME280;40748;53.168;5.800;2023-02-22T11:57:28;101147.12;;;10.89;98.30
54856;BME280;40748;53.168;5.800;2023-02-22T11:59:57;101141.13;;;10.93;97.99
54856;BME280;40748;53.168;5.800;2023-02-22T12:02:31;101142.17;;;10.90;97.89
54856;BME280;40748;53.168;5.800;2023-02-22T12:04:55;101142.74;;;10.91;97.97
54856;BME280;40748;53.168;5.800;2023-02-22T12:07:27;101150.42;;;10.96;97.97
54856;BME280;40748;53.168;5.800;2023-02-22T12:09:54;101157.3;;;10.81;97.79
54856;BME280;40748;53.168;5.800;2023-02-22T12:12:24;101158.29;;;10.86;98.12
54856;BME280;40748;53.168;5.800;2023-02-22T12:17:27;101137.58;;;10.74;97.21
54856;BME280;40748;53.168;5.800;2023-02-22T12:19:53;101145.56;;;10.67;97.05
54856;BME280;40748;53.168;5.800;2023-02-22T12:22:24;101155.52;;;10.71;97.18
54856;BME280;40748;53.168;5.800;2023-02-22T12:24:55;101142.61;;;10.74;97.26
54856;BME280;40748;53.168;5.800;2023-02-22T12:29:54;101138.06;;;10.76;97.22
54856;BME280;40748;53.168;5.800;2023-02-22T12:32:26;101136.55;;;10.71;97.31
54856;BME280;40748;53.168;5.800;2023-02-22T12:34:54;101134.27;;;10.80;97.58
54856;BME280;40748;53.168;5.800;2023-02-22T12:37:24;101127.4;;;10.86;97.38
54856;BME280;40748;53.168;5.800;2023-02-22T12:39:55;101125.54000000001;;;10.88;97.36
54856;BME280;40748;53.168;5.800;2023-02-22T12:42:25;101129.97;;;10.92;97.43
54856;BME280;40748;53.168;5.800;2023-02-22T12:44:54;101127.69;;;10.90;97.22
54856;BME280;40748;53.168;5.800;2023-02-22T12:47:25;101139.95;;;10.91;97.22
54856;BME280;40748;53.168;5.800;2023-02-22T12:49:55;101143.54;;;10.82;96.99
54856;BME280;40748;53.168;5.800;2023-02-22T12:52:25;101132.74;;;10.83;96.56
54856;BME280;40748;53.168;5.800;2023-02-22T12:54:53;101131.75;;;10.84;96.91
54856;BME280;40748;53.168;5.800;2023-02-22T12:57:25;101137.94;;;10.79;96.75
54856;BME280;40748;53.168;5.800;2023-02-22T12:59:54;101136.51999999999;;;10.77;96.68
54856;BME280;40748;53.168;5.800;2023-02-22T13:02:25;101133.34;;;10.74;96.64
54856;BME280;40748;53.168;5.800;2023-02-22T13:04:53;101131.52;;;10.76;96.61
54856;BME280;40748;53.168;5.800;2023-02-22T13:07:26;101127.69;;;10.75;96.51
54856;BME280;40748;53.168;5.800;2023-02-22T13:10:00;101123.78;;;10.73;96.55
54856;BME280;40748;53.168;5.800;2023-02-22T13:12:24;101110.96;;;10.74;96.67
54856;BME280;40748;53.168;5.800;2023-02-22T13:14:56;101101.78;;;10.75;96.86
54856;BME280;40748;53.168;5.800;2023-02-22T13:17:24;101102.21;;;10.76;97.00
54856;BME280;40748;53.168;5.800;2023-02-22T13:19:54;101108.25;;;10.72;97.10
54856;BME280;40748;53.168;5.800;2023-02-22T13:22:25;101112.37999999999;;;10.63;97.10
54856;BME280;40748;53.168;5.800;2023-02-22T13:24:56;101112.41;;;10.67;97.13
54856;BME280;40748;53.168;5.800;2023-02-22T13:27:25;101114.72;;;10.63;96.85
54856;BME280;40748;53.168;5.800;2023-02-22T13:29:54;101113.23;;;10.64;96.88
54856;BME280;40748;53.168;5.800;2023-02-22T13:34:58;101106.48999999999;;;10.61;96.45
54856;BME280;40748;53.168;5.800;2023-02-22T13:37:29;101110.44;;;10.59;96.59
54856;BME280;40748;53.168;5.800;2023-02-22T13:39:56;101108.45000000001;;;10.57;96.50
54856;BME280;40748;53.168;5.800;2023-02-22T13:42:27;101104.49;;;10.54;96.52
54856;BME280;40748;53.168;5.800;2023-02-22T13:44:57;101100.37;;;10.50;96.57
54856;BME280;40748;53.168;5.800;2023-02-22T13:47:28;101097.62;;;10.47;96.77
54856;BME280;40748;53.168;5.800;2023-02-22T13:49:56;101100.89;;;10.50;96.92
54856;BME280;40748;53.168;5.800;2023-02-22T13:52:23;101105.40999999999;;;10.45;96.75
54856;BME280;40748;53.168;5.800;2023-02-22T13:54:53;101109.17;;;10.47;97.05
54856;BME280;40748;53.168;5.800;2023-02-22T13:57:24;101115.32999999999;;;10.41;96.88
54856;BME280;40748;53.168;5.800;2023-02-22T14:04:53;101111.47;;;10.41;97.00
54856;BME280;40748;53.168;5.800;2023-02-22T14:09:53;101108.06;;;10.33;96.96
54856;BME280;40748;53.168;5.800;2023-02-22T14:17:24;101105.70999999999;;;10.32;97.32
54856;BME280;40748;53.168;5.800;2023-02-22T14:19:59;101109.39;;;10.36;97.38
54856;BME280;40748;53.168;5.800;2023-02-22T14:22:24;101111.03;;;10.38;97.19
54856;BME280;40748;53.168;5.800;2023-02-22T14:24:53;101109.20999999999;;;10.41;97.26
54856;BME280;40748;53.168;5.800;2023-02-22T14:27:23;101105.44;;;10.45;97.23
54856;BME280;40748;53.168;5.800;2023-02-22T14:29:54;101100.55;;;10.49;97.24
54856;BME280;40748;53.168;5.800;2023-02-22T14:32:28;101092.24;;;10.52;97.27
54856;BME280;40748;53.168;5.800;2023-02-22T14:34:53;101079.63;;;10.55;97.32
54856;BME280;40748;53.168;5.800;2023-02-22T14:39:56;101075.73;;;10.58;97.37
54856;BME280;40748;53.168;5.800;2023-02-22T14:42:24;101071.26;;;10.62;97.36
54856;BME280;40748;53.168;5.800;2023-02-22T14:44:55;101070.54000000001;;;10.64;97.22
54856;BME280;40748;53.168;5.800;2023-02-22T14:47:24;101071.7;;;10.66;97.21
54856;BME280;40748;53.168;5.800;2023-02-22T14:49:53;101066.38;;;10.69;97.23
54856;BME280;40748;53.168;5.800;2023-02-22T14:52:24;101069.56;;;10.71;97.25
54856;BME280;40748;53.168;5.800;2023-02-22T14:54:55;101072.83;;;10.73;97.25
54856;BME280;40748;53.168;5.800;2023-02-22T14:57:24;101078.03;;;10.72;97.26
54856;BME280;40748;53.168;5.800;2023-02-22T15:02:23;101081.97;;;10.74;97.24
54856;BME280;40748;53.168;5.800;2023-02-22T15:07:24;101076.47;;;10.71;96.99
54856;BME280;40748;53.168;5.800;2023-02-22T15:12:26;101077.27;;;10.72;96.88
54856;BME280;40748;53.168;5.800;2023-02-22T15:22:24;101074.15999999999;;;10.73;96.88
54856;BME280;40748;53.168;5.800;2023-02-22T15:24:56;101080.12999999999;;;10.72;96.87
54856;BME280;40748;53.168;5.800;2023-02-22T15:27:23;101081.59000000001;;;10.71;96.89
54856;BME280;40748;53.168;5.800;2023-02-22T15:29:56;101081.59000000001;;;10.70;96.89
54856;BME280;40748;53.168;5.800;2023-02-22T15:32:28;101085.11;;;10.67;96.82
54856;BME280;40748;53.168;5.800;2023-02-22T15:34:53;101085.63;;;10.65;96.80
54856;BME280;40748;53.168;5.800;2023-02-22T15:39:54;101089.51;;;10.64;96.80
54856;BME280;40748;53.168;5.800;2023-02-22T15:42:23;101085.72;;;10.63;96.70
54856;BME280;40748;53.168;5.800;2023-02-22T15:44:53;101089.73;;;10.62;96.67
54856;BME280;40748;53.168;5.800;2023-02-22T15:47:24;101088.73;;;10.61;96.65
54856;BME280;40748;53.168;5.800;2023-02-22T15:52:24;101096.27;;;10.60;96.64
54856;BME280;40748;53.168;5.800;2023-02-22T15:54:53;101097.56999999999;;;10.56;96.58
54856;BME280;40748;53.168;5.800;2023-02-22T15:57:23;101095.83;;;10.55;96.50
54856;BME280;40748;53.168;5.800;2023-02-22T15:59:54;101099.73999999999;;;10.53;96.49
54856;BME280;40748;53.168;5.800;2023-02-22T16:02:33;101096.17;;;10.50;96.43
54856;BME280;40748;53.168;5.800;2023-02-22T16:04:56;101094.0;;;10.48;96.31
54856;BME280;40748;53.168;5.800;2023-02-22T16:07:23;101094.0;;;10.43;96.31
54856;BME280;40748;53.168;5.800;2023-02-22T16:09:53;101091.26;;;10.38;96.31
54856;BME280;40748;53.168;5.800;2023-02-22T16:12:25;101085.62;;;10.36;96.28
54856;BME280;40748;53.168;5.800;2023-02-22T16:14:53;101085.62;;;10.33;96.28
54856;BME280;40748;53.168;5.800;2023-02-22T16:17:25;101086.35;;;10.25;96.27
54856;BME280;40748;53.168;5.800;2023-02-22T16:19:53;101083.29;;;10.17;96.43
54856;BME280;40748;53.168;5.800;2023-02-22T16:22:25;101091.09999999999;;;10.18;96.67