sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9949;DHT22;5013;51.840;8.276;2023-03-01T00:01:50;-0.90;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T00:04:15;-0.90;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T00:06:42;-0.90;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T00:09:12;-0.90;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T00:11:37;-1.00;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T00:14:03;-1.00;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T00:16:40;-1.10;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T00:19:11;-1.10;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T00:21:37;-1.20;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T00:24:03;-1.20;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T00:26:28;-1.20;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T00:28:56;-1.20;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T00:31:24;-1.30;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T00:33:53;-1.30;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T00:36:24;-1.30;99.90
9949;DHT22;5013;51.840;8.276;2023-03-01T00:38:49;-1.30;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T00:41:17;-1.30;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T00:43:44;-1.30;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T00:46:16;-1.40;99.90
9949;DHT22;5013;51.840;8.276;2023-03-01T00:48:42;-1.40;99.90
9949;DHT22;5013;51.840;8.276;2023-03-01T00:51:15;-1.40;35.60
9949;DHT22;5013;51.840;8.276;2023-03-01T00:53:41;-1.30;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T00:56:08;-1.40;74.50
9949;DHT22;5013;51.840;8.276;2023-03-01T00:58:34;-1.50;99.90
9949;DHT22;5013;51.840;8.276;2023-03-01T01:01:06;-1.50;99.90
9949;DHT22;5013;51.840;8.276;2023-03-01T01:03:32;-1.50;99.90
9949;DHT22;5013;51.840;8.276;2023-03-01T01:05:57;-1.50;99.90
9949;DHT22;5013;51.840;8.276;2023-03-01T01:08:23;-1.50;99.90
9949;DHT22;5013;51.840;8.276;2023-03-01T01:10:48;-1.50;95.60
9949;DHT22;5013;51.840;8.276;2023-03-01T01:13:14;-1.50;27.50
9949;DHT22;5013;51.840;8.276;2023-03-01T01:15:40;-1.60;99.90
9949;DHT22;5013;51.840;8.276;2023-03-01T01:18:06;-1.60;99.90
9949;DHT22;5013;51.840;8.276;2023-03-01T01:20:32;-1.60;54.80
9949;DHT22;5013;51.840;8.276;2023-03-01T01:22:57;-1.60;99.90
9949;DHT22;5013;51.840;8.276;2023-03-01T01:25:23;-1.60;99.90
9949;DHT22;5013;51.840;8.276;2023-03-01T01:27:51;-1.70;99.90
9949;DHT22;5013;51.840;8.276;2023-03-01T01:30:17;-1.70;99.90
9949;DHT22;5013;51.840;8.276;2023-03-01T01:32:43;-1.70;99.90
9949;DHT22;5013;51.840;8.276;2023-03-01T01:35:08;-1.70;99.90
9949;DHT22;5013;51.840;8.276;2023-03-01T01:37:34;-1.70;99.90
9949;DHT22;5013;51.840;8.276;2023-03-01T01:40:03;-1.70;99.90
9949;DHT22;5013;51.840;8.276;2023-03-01T01:42:31;-1.70;99.90
9949;DHT22;5013;51.840;8.276;2023-03-01T01:45:34;-1.80;99.90
9949;DHT22;5013;51.840;8.276;2023-03-01T01:48:04;-1.80;96.00
9949;DHT22;5013;51.840;8.276;2023-03-01T01:50:33;-1.80;99.30
9949;DHT22;5013;51.840;8.276;2023-03-01T01:53:09;-1.80;99.90
9949;DHT22;5013;51.840;8.276;2023-03-01T01:55:36;-1.90;99.90
9949;DHT22;5013;51.840;8.276;2023-03-01T01:58:08;-1.90;99.90
9949;DHT22;5013;51.840;8.276;2023-03-01T02:00:37;-1.90;99.90
9949;DHT22;5013;51.840;8.276;2023-03-01T02:03:15;-1.90;99.90
9949;DHT22;5013;51.840;8.276;2023-03-01T02:08:32;-1.90;28.70
9949;DHT22;5013;51.840;8.276;2023-03-01T02:10:59;-1.90;51.40
9949;DHT22;5013;51.840;8.276;2023-03-01T02:13:27;-1.90;65.90
9949;DHT22;5013;51.840;8.276;2023-03-01T02:15:52;-1.90;85.70
9949;DHT22;5013;51.840;8.276;2023-03-01T02:18:20;-1.90;38.60
9949;DHT22;5013;51.840;8.276;2023-03-01T02:21:17;-1.90;99.90
9949;DHT22;5013;51.840;8.276;2023-03-01T02:23:46;-2.00;99.90
9949;DHT22;5013;51.840;8.276;2023-03-01T02:26:20;-2.00;94.10
9949;DHT22;5013;51.840;8.276;2023-03-01T02:28:50;-2.00;46.70
9949;DHT22;5013;51.840;8.276;2023-03-01T02:31:18;-2.10;99.90
9949;DHT22;5013;51.840;8.276;2023-03-01T02:34:03;-2.10;99.90
9949;DHT22;5013;51.840;8.276;2023-03-01T02:36:44;-2.10;99.90
9949;DHT22;5013;51.840;8.276;2023-03-01T02:39:15;-2.10;99.90
9949;DHT22;5013;51.840;8.276;2023-03-01T02:41:51;-2.20;99.90
9949;DHT22;5013;51.840;8.276;2023-03-01T02:44:17;-2.10;99.90
9949;DHT22;5013;51.840;8.276;2023-03-01T02:46:49;-2.20;59.80
9949;DHT22;5013;51.840;8.276;2023-03-01T02:49:35;-2.20;99.90
9949;DHT22;5013;51.840;8.276;2023-03-01T02:55:12;-2.20;99.90
9949;DHT22;5013;51.840;8.276;2023-03-01T02:57:41;-2.30;99.90
9949;DHT22;5013;51.840;8.276;2023-03-01T03:00:12;-2.30;99.90
9949;DHT22;5013;51.840;8.276;2023-03-01T03:02:51;-2.30;99.90
9949;DHT22;5013;51.840;8.276;2023-03-01T03:05:26;-2.30;99.90
9949;DHT22;5013;51.840;8.276;2023-03-01T03:07:52;-2.30;97.00
9949;DHT22;5013;51.840;8.276;2023-03-01T03:10:24;-2.30;99.90
9949;DHT22;5013;51.840;8.276;2023-03-01T03:13:02;-2.40;99.90
9949;DHT22;5013;51.840;8.276;2023-03-01T03:15:29;-2.40;99.90
9949;DHT22;5013;51.840;8.276;2023-03-01T03:17:55;-2.40;99.90
9949;DHT22;5013;51.840;8.276;2023-03-01T03:20:25;-2.40;99.90
9949;DHT22;5013;51.840;8.276;2023-03-01T03:22:54;-2.50;99.90
9949;DHT22;5013;51.840;8.276;2023-03-01T03:25:20;-2.50;99.90
9949;DHT22;5013;51.840;8.276;2023-03-01T03:27:49;-2.40;99.90
9949;DHT22;5013;51.840;8.276;2023-03-01T03:30:18;-2.50;99.90
9949;DHT22;5013;51.840;8.276;2023-03-01T03:32:45;-2.50;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T03:35:23;-2.50;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T03:37:50;-2.50;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T03:40:37;-2.60;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T03:43:09;-2.60;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T03:45:35;-2.60;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T03:48:03;-2.70;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T03:50:29;-2.70;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T03:52:55;-2.80;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T03:55:20;-2.80;85.20
9949;DHT22;5013;51.840;8.276;2023-03-01T03:57:47;-2.80;99.90
9949;DHT22;5013;51.840;8.276;2023-03-01T04:00:18;-2.80;99.90
9949;DHT22;5013;51.840;8.276;2023-03-01T04:02:45;-2.80;99.90
9949;DHT22;5013;51.840;8.276;2023-03-01T04:05:13;-2.80;23.60
9949;DHT22;5013;51.840;8.276;2023-03-01T04:07:43;-2.80;46.90
9949;DHT22;5013;51.840;8.276;2023-03-01T04:10:12;-2.80;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T04:12:38;-2.80;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T04:15:05;-2.80;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T04:17:43;-2.80;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T04:20:10;-2.80;99.90
9949;DHT22;5013;51.840;8.276;2023-03-01T04:22:37;-2.80;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T04:25:03;-2.80;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T04:27:30;-2.90;5.10
9949;DHT22;5013;51.840;8.276;2023-03-01T04:29:55;-2.90;99.90
9949;DHT22;5013;51.840;8.276;2023-03-01T04:32:21;-3.00;99.90
9949;DHT22;5013;51.840;8.276;2023-03-01T04:34:46;-3.00;99.90
9949;DHT22;5013;51.840;8.276;2023-03-01T04:37:12;-3.00;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T04:39:38;-3.00;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T04:42:11;-3.00;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T04:44:37;-3.00;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T04:47:02;-3.00;40.90
9949;DHT22;5013;51.840;8.276;2023-03-01T04:49:28;-3.00;60.50
9949;DHT22;5013;51.840;8.276;2023-03-01T04:51:53;-3.00;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T04:54:19;-3.00;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T04:56:44;-3.00;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T04:59:10;-3.00;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T05:01:38;-3.00;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T05:04:03;-3.00;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T05:06:31;-3.00;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T05:08:56;-3.00;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T05:11:23;-3.00;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T05:13:48;-3.10;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T05:16:20;-3.10;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T05:18:45;-3.10;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T05:21:13;-3.10;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T05:23:41;-3.10;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T05:26:07;-3.10;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T05:28:34;-3.10;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T05:30:59;-3.10;99.90
9949;DHT22;5013;51.840;8.276;2023-03-01T05:33:25;-3.10;99.90
9949;DHT22;5013;51.840;8.276;2023-03-01T05:35:51;-3.20;99.90
9949;DHT22;5013;51.840;8.276;2023-03-01T05:38:19;-3.10;99.90
9949;DHT22;5013;51.840;8.276;2023-03-01T05:40:47;-3.10;99.90
9949;DHT22;5013;51.840;8.276;2023-03-01T05:43:14;-3.20;99.90
9949;DHT22;5013;51.840;8.276;2023-03-01T05:45:41;-3.20;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T05:48:07;-3.30;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T05:50:36;-3.30;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T05:53:07;-3.30;3.90
9949;DHT22;5013;51.840;8.276;2023-03-01T05:55:35;-3.30;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T05:58:03;-3.30;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T06:00:30;-3.30;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T06:02:57;-3.30;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T06:05:23;-3.30;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T06:07:49;-3.30;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T06:10:16;-3.30;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T06:12:43;-3.50;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T06:15:11;-3.50;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T06:17:38;-3.40;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T06:20:05;-3.40;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T06:22:31;-3.40;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T06:24:57;-3.40;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T06:27:22;-3.40;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T06:29:48;-3.40;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T06:32:14;-3.50;99.90
9949;DHT22;5013;51.840;8.276;2023-03-01T06:34:39;-3.40;99.90
9949;DHT22;5013;51.840;8.276;2023-03-01T06:37:06;-3.30;99.90
9949;DHT22;5013;51.840;8.276;2023-03-01T06:39:32;-3.30;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T06:41:58;-3.30;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T06:44:24;-3.20;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T06:46:50;-3.20;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T06:49:15;-3.20;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T06:51:43;-3.20;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T06:54:09;-3.20;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T06:56:35;-3.10;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T06:59:00;-3.10;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T07:01:26;-3.00;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T07:03:51;-2.90;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T07:06:17;-2.90;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T07:08:43;-2.90;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T07:11:08;-2.80;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T07:13:34;-2.70;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T07:15:59;-2.70;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T07:18:25;-2.60;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T07:20:50;-2.60;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T07:23:16;-2.50;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T07:25:42;-2.40;12.80
9949;DHT22;5013;51.840;8.276;2023-03-01T07:28:07;-2.30;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T07:30:33;-2.20;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T07:32:58;-2.10;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T07:35:27;-2.00;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T07:37:53;-1.80;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T07:40:19;-1.70;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T07:42:45;-1.50;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T07:45:10;-1.30;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T07:47:37;-1.20;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T07:50:03;-1.00;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T07:52:29;-0.80;99.90
9949;DHT22;5013;51.840;8.276;2023-03-01T07:54:56;-0.70;99.90
9949;DHT22;5013;51.840;8.276;2023-03-01T07:57:22;-0.50;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T07:59:47;-0.30;99.90
9949;DHT22;5013;51.840;8.276;2023-03-01T08:02:13;-0.10;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T08:04:40;0.20;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T08:07:06;0.30;99.90
9949;DHT22;5013;51.840;8.276;2023-03-01T08:09:34;0.50;99.90
9949;DHT22;5013;51.840;8.276;2023-03-01T08:12:00;0.70;99.90
9949;DHT22;5013;51.840;8.276;2023-03-01T08:14:26;0.80;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T08:16:51;1.10;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T08:19:17;1.30;99.90
9949;DHT22;5013;51.840;8.276;2023-03-01T08:21:43;1.40;99.90
9949;DHT22;5013;51.840;8.276;2023-03-01T08:24:09;1.60;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T08:26:36;1.80;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T08:29:02;1.90;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T08:31:34;2.00;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T08:34:06;2.10;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T08:36:36;2.30;99.90
9949;DHT22;5013;51.840;8.276;2023-03-01T08:39:03;2.30;99.90
9949;DHT22;5013;51.840;8.276;2023-03-01T08:41:28;2.50;99.90
9949;DHT22;5013;51.840;8.276;2023-03-01T08:43:54;2.50;99.90
9949;DHT22;5013;51.840;8.276;2023-03-01T08:46:25;2.70;99.90
9949;DHT22;5013;51.840;8.276;2023-03-01T08:48:51;2.80;99.90
9949;DHT22;5013;51.840;8.276;2023-03-01T08:51:18;2.90;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T08:53:44;3.00;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T08:56:10;3.00;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T08:58:37;3.10;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T09:01:10;3.20;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T09:03:36;3.40;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T09:06:03;3.50;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T09:08:29;3.60;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T09:10:55;3.80;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T09:13:21;3.70;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T09:15:48;3.80;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T09:18:14;3.60;99.90
9949;DHT22;5013;51.840;8.276;2023-03-01T09:20:40;3.90;99.90
9949;DHT22;5013;51.840;8.276;2023-03-01T09:23:05;3.90;99.90
9949;DHT22;5013;51.840;8.276;2023-03-01T09:25:32;4.00;99.90
9949;DHT22;5013;51.840;8.276;2023-03-01T09:27:59;4.10;99.90
9949;DHT22;5013;51.840;8.276;2023-03-01T09:30:24;4.10;99.90
9949;DHT22;5013;51.840;8.276;2023-03-01T09:32:50;4.20;99.90
9949;DHT22;5013;51.840;8.276;2023-03-01T09:35:15;4.20;99.90
9949;DHT22;5013;51.840;8.276;2023-03-01T09:37:41;4.30;99.90
9949;DHT22;5013;51.840;8.276;2023-03-01T09:40:15;4.50;99.90
9949;DHT22;5013;51.840;8.276;2023-03-01T09:42:58;4.70;99.90
9949;DHT22;5013;51.840;8.276;2023-03-01T09:45:35;4.70;99.90
9949;DHT22;5013;51.840;8.276;2023-03-01T09:48:01;4.80;99.90
9949;DHT22;5013;51.840;8.276;2023-03-01T09:50:35;4.80;99.90
9949;DHT22;5013;51.840;8.276;2023-03-01T09:53:09;4.80;99.90
9949;DHT22;5013;51.840;8.276;2023-03-01T10:06:36;5.40;99.90
9949;DHT22;5013;51.840;8.276;2023-03-01T10:09:15;5.40;99.90
9949;DHT22;5013;51.840;8.276;2023-03-01T10:11:51;5.50;83.40
9949;DHT22;5013;51.840;8.276;2023-03-01T10:17:02;5.40;93.10
9949;DHT22;5013;51.840;8.276;2023-03-01T10:22:05;5.60;94.90
9949;DHT22;5013;51.840;8.276;2023-03-01T10:24:35;5.70;60.00
9949;DHT22;5013;51.840;8.276;2023-03-01T10:27:05;5.70;49.30
9949;DHT22;5013;51.840;8.276;2023-03-01T10:29:49;5.80;64.30
9949;DHT22;5013;51.840;8.276;2023-03-01T10:32:18;5.90;49.80
9949;DHT22;5013;51.840;8.276;2023-03-01T10:34:43;6.00;67.20
9949;DHT22;5013;51.840;8.276;2023-03-01T10:37:15;6.10;33.50
9949;DHT22;5013;51.840;8.276;2023-03-01T10:42:26;6.20;25.10
9949;DHT22;5013;51.840;8.276;2023-03-01T10:44:53;6.30;31.10
9949;DHT22;5013;51.840;8.276;2023-03-01T10:47:19;6.30;11.90
9949;DHT22;5013;51.840;8.276;2023-03-01T10:52:31;6.60;14.60
9949;DHT22;5013;51.840;8.276;2023-03-01T10:55:24;6.60;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T10:58:16;6.60;13.10
9949;DHT22;5013;51.840;8.276;2023-03-01T11:00:48;6.70;3.70
9949;DHT22;5013;51.840;8.276;2023-03-01T11:03:21;6.80;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T11:08:41;6.90;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T11:14:06;7.20;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T11:16:40;7.10;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T11:21:37;7.20;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T11:24:05;7.20;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T11:26:35;7.20;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T11:29:06;7.30;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T11:31:35;7.40;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T11:34:47;7.50;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T11:52:07;7.40;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T12:00:32;7.30;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T12:03:22;7.30;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T12:09:33;7.30;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T12:14:38;7.30;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T12:28:32;7.90;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T12:50:45;8.10;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T12:56:30;8.00;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T12:59:14;7.90;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T13:17:55;8.30;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T13:20:25;8.40;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T13:23:07;8.50;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T13:25:34;8.40;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T13:33:51;8.50;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T13:41:50;8.80;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T13:44:33;8.80;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T13:54:52;8.60;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T13:57:22;8.50;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T13:59:50;8.40;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T14:02:16;8.30;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T14:04:42;8.30;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T14:07:13;8.40;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T14:09:41;8.40;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T14:12:29;8.50;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T14:15:19;8.50;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T14:18:14;8.50;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T14:20:43;8.40;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T14:23:18;8.40;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T14:28:18;8.40;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T14:30:50;8.40;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T14:33:31;8.40;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T14:36:12;8.30;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T14:41:18;8.20;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T14:46:24;8.20;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T14:48:54;8.20;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T14:51:22;8.10;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T14:53:48;8.10;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T14:56:16;8.10;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T14:58:45;8.20;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T15:01:15;8.10;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T15:03:44;8.00;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T15:06:14;7.90;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T15:08:49;7.90;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T15:13:53;7.90;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T15:16:22;7.90;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T15:18:55;8.00;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T15:21:24;7.90;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T15:23:56;7.90;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T15:26:29;7.90;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T15:28:57;7.90;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T15:33:51;7.80;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T15:36:36;7.70;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T15:39:03;7.70;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T15:41:47;7.60;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T15:44:31;7.50;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T15:46:57;7.50;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T15:49:37;7.40;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T15:52:03;7.40;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T15:54:29;7.30;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T15:56:55;7.30;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T15:59:21;7.30;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T16:01:48;7.30;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T16:04:17;7.20;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T16:06:52;7.20;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T16:09:25;7.10;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T16:11:51;7.10;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T16:14:17;7.00;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T16:16:43;7.00;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T16:19:09;7.00;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T16:21:35;7.00;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T16:24:01;7.10;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T16:26:27;7.20;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T16:28:55;7.10;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T16:31:22;7.00;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T16:33:49;6.80;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T16:36:18;6.60;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T16:38:44;6.60;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T16:41:14;6.50;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T16:43:40;6.30;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T16:46:17;6.20;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T16:48:44;6.10;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T16:51:10;6.00;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T16:53:36;5.90;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T16:56:04;5.80;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T16:58:31;5.80;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T17:00:56;5.70;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T17:03:25;5.60;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T17:05:51;5.60;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T17:08:17;5.50;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T17:10:43;5.40;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T17:13:10;5.30;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T17:15:45;5.30;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T17:18:10;5.20;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T17:20:36;5.10;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T17:23:02;5.10;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T17:25:28;5.00;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T17:27:54;5.00;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T17:30:20;4.90;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T17:32:45;4.90;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T17:35:11;4.80;22.30
9949;DHT22;5013;51.840;8.276;2023-03-01T17:37:38;4.80;45.00
9949;DHT22;5013;51.840;8.276;2023-03-01T17:40:05;4.80;68.20
9949;DHT22;5013;51.840;8.276;2023-03-01T17:42:31;4.70;89.40
9949;DHT22;5013;51.840;8.276;2023-03-01T17:44:57;4.70;94.80
9949;DHT22;5013;51.840;8.276;2023-03-01T17:47:23;4.60;99.90
9949;DHT22;5013;51.840;8.276;2023-03-01T17:49:48;4.60;99.90
9949;DHT22;5013;51.840;8.276;2023-03-01T17:52:14;4.60;99.90
9949;DHT22;5013;51.840;8.276;2023-03-01T17:54:40;4.50;99.90
9949;DHT22;5013;51.840;8.276;2023-03-01T17:57:05;4.50;99.90
9949;DHT22;5013;51.840;8.276;2023-03-01T17:59:31;4.50;99.90
9949;DHT22;5013;51.840;8.276;2023-03-01T18:01:58;4.40;99.90
9949;DHT22;5013;51.840;8.276;2023-03-01T18:04:26;4.40;99.90
9949;DHT22;5013;51.840;8.276;2023-03-01T18:06:52;4.30;99.90
9949;DHT22;5013;51.840;8.276;2023-03-01T18:09:18;4.20;99.90
9949;DHT22;5013;51.840;8.276;2023-03-01T18:11:44;4.20;99.90
9949;DHT22;5013;51.840;8.276;2023-03-01T18:14:09;4.20;99.90
9949;DHT22;5013;51.840;8.276;2023-03-01T18:16:35;4.10;99.90
9949;DHT22;5013;51.840;8.276;2023-03-01T18:19:01;4.10;99.90
9949;DHT22;5013;51.840;8.276;2023-03-01T18:21:30;4.10;99.90
9949;DHT22;5013;51.840;8.276;2023-03-01T18:23:55;4.10;99.90
9949;DHT22;5013;51.840;8.276;2023-03-01T18:26:22;4.00;99.90
9949;DHT22;5013;51.840;8.276;2023-03-01T18:28:50;4.00;99.90
9949;DHT22;5013;51.840;8.276;2023-03-01T18:31:17;4.00;99.90
9949;DHT22;5013;51.840;8.276;2023-03-01T18:33:46;3.90;99.90
9949;DHT22;5013;51.840;8.276;2023-03-01T18:36:30;3.90;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T18:38:56;3.90;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T18:41:23;3.80;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T18:43:49;3.80;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T18:46:15;3.80;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T18:48:41;3.80;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T18:51:14;3.70;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T18:53:40;3.70;1.00
9949;DHT22;5013;51.840;8.276;2023-03-01T18:56:07;3.60;1.00