sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47763;BME280;33526;42.690;23.322;2023-08-06T00:00:24;93970.16;;;17.98;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T00:02:50;93994.59;;;18.35;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T00:05:16;93945.69;;;17.87;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T00:07:46;94028.13;;;18.04;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T00:10:12;94027.56;;;18.19;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T00:12:37;94006.56;;;18.01;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T00:15:03;93914.00;;;17.35;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T00:17:28;93912.50;;;17.61;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T00:19:54;93989.94;;;17.98;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T00:22:19;93970.44;;;17.81;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T00:24:45;93913.91;;;17.41;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T00:27:10;94014.50;;;18.16;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T00:29:35;93976.88;;;17.81;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T00:32:01;93896.63;;;17.31;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T00:34:26;93929.91;;;17.65;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T00:36:52;93896.97;;;17.41;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T00:39:19;93943.41;;;17.85;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T00:41:44;93851.31;;;17.23;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T00:44:09;93961.34;;;18.01;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T00:46:35;93960.63;;;18.22;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T00:49:00;93979.19;;;18.44;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T00:51:26;93853.59;;;17.65;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T00:53:52;93862.72;;;17.71;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T00:56:18;93956.81;;;18.32;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T00:58:45;93884.88;;;18.07;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T01:01:10;93962.59;;;18.75;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T01:03:36;93917.59;;;18.50;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T01:06:01;93910.63;;;18.51;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T01:08:56;93928.72;;;18.82;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T01:11:33;93855.41;;;18.37;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T01:14:14;93795.91;;;18.08;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T01:16:41;93843.72;;;18.19;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T01:19:18;93937.31;;;18.77;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T01:21:44;93904.44;;;18.73;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T01:24:10;93931.81;;;18.92;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T01:26:41;93852.44;;;18.42;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T01:29:15;93884.25;;;18.56;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T01:31:44;93862.66;;;18.45;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T01:34:32;93914.06;;;18.91;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T01:37:00;93882.88;;;18.70;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T01:39:26;93828.22;;;18.33;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T01:41:52;93900.84;;;18.73;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T01:44:18;93909.94;;;18.93;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T01:46:43;93809.78;;;18.19;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T01:49:08;93861.06;;;18.37;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T01:51:34;93898.16;;;18.67;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T01:53:59;93891.84;;;18.61;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T01:56:25;93789.66;;;17.88;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T01:58:50;93918.03;;;18.75;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T02:01:15;93868.66;;;18.42;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T02:03:41;93900.72;;;18.79;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T02:06:06;93738.56;;;17.73;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T02:08:32;93889.75;;;18.75;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T02:10:57;93876.75;;;18.59;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T02:13:23;93849.28;;;18.46;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T02:15:49;93883.09;;;18.72;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T02:18:15;93899.03;;;18.97;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T02:20:41;93780.31;;;18.14;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T02:23:07;93894.00;;;18.82;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T02:25:32;93915.31;;;18.83;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T02:27:58;93881.44;;;18.56;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T02:30:23;93890.09;;;18.71;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T02:32:49;93870.84;;;18.36;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T02:35:14;93887.69;;;18.07;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T02:37:40;93929.66;;;18.16;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T02:40:06;93901.31;;;17.68;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T02:42:31;93970.66;;;18.23;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T02:44:56;93939.91;;;17.92;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T02:47:22;93997.94;;;18.33;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T02:49:48;93937.50;;;17.96;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T02:52:13;93902.81;;;17.83;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T02:54:38;93888.41;;;17.86;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T02:57:05;93871.44;;;17.86;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T02:59:31;93891.31;;;17.94;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T03:01:56;93883.78;;;18.10;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T03:04:22;93876.47;;;18.14;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T03:06:49;93893.88;;;18.05;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T03:09:15;93899.75;;;18.42;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T03:11:40;93826.78;;;18.06;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T03:14:06;93790.19;;;17.73;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T03:16:31;93895.94;;;18.18;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T03:18:56;93881.81;;;18.05;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T03:21:22;93881.50;;;18.43;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T03:23:47;93764.75;;;17.87;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T03:26:14;93830.91;;;18.39;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T03:28:39;93805.28;;;18.03;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T03:31:05;93894.63;;;18.53;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T03:33:30;93917.13;;;18.59;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T03:35:56;93910.75;;;18.45;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T03:38:22;93865.25;;;18.22;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T03:40:50;93828.44;;;18.01;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T03:43:16;93866.94;;;18.39;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T03:45:41;93917.13;;;18.59;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T03:48:07;93851.78;;;18.15;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T03:50:33;93909.25;;;18.65;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T03:52:58;93923.88;;;18.56;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T03:55:24;93845.69;;;18.11;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T03:57:49;93864.47;;;18.22;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T04:00:15;93905.06;;;18.59;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T04:02:40;93830.94;;;18.05;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T04:05:06;93862.66;;;18.11;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T04:07:31;93884.19;;;18.14;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T04:09:58;93958.53;;;18.83;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T04:12:24;93851.13;;;18.22;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T04:14:51;93910.78;;;18.66;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T04:17:17;93964.69;;;18.95;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T04:19:49;93935.88;;;18.83;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T04:22:15;93944.69;;;18.93;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T04:24:41;93914.31;;;18.80;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T04:27:06;93909.41;;;18.81;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T04:29:33;93892.03;;;18.77;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T04:31:58;93922.50;;;19.05;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T04:34:23;93831.72;;;18.47;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T04:36:49;93923.59;;;19.23;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T04:39:14;93814.41;;;18.51;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T04:41:40;93814.22;;;18.70;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T04:44:05;93880.88;;;19.21;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T04:46:31;93908.72;;;19.30;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T04:48:56;93890.44;;;19.10;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T04:51:22;93889.81;;;19.25;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T04:53:47;93862.59;;;19.22;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T04:56:13;93880.50;;;19.45;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T04:58:38;93813.41;;;19.12;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T05:01:06;93744.09;;;18.55;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T05:03:59;93787.41;;;19.21;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T05:06:28;93742.25;;;18.86;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T05:09:07;93795.81;;;19.34;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T05:11:33;93821.28;;;19.99;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T05:14:04;93861.44;;;21.02;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T05:16:29;93868.63;;;21.49;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T05:19:03;93752.56;;;20.84;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T05:21:36;93698.72;;;21.09;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T05:24:04;93779.78;;;21.89;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T05:26:32;93807.41;;;22.44;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T05:29:00;93875.84;;;22.62;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T05:31:31;93760.06;;;21.27;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T05:34:10;93809.66;;;22.13;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T05:36:41;93792.84;;;21.13;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T05:39:12;93707.25;;;21.01;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T05:41:50;93827.16;;;21.94;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T05:44:35;93787.06;;;21.67;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T05:49:59;93663.19;;;20.85;100.00
47763;BME280;33526;42.690;23.322;2023-08-06T05:52:52;93687.16;;;21.07;99.90
47763;BME280;33526;42.690;23.322;2023-08-06T05:55:58;93717.47;;;21.75;94.81
47763;BME280;33526;42.690;23.322;2023-08-06T05:58:30;93866.31;;;23.25;89.50
47763;BME280;33526;42.690;23.322;2023-08-06T06:03:34;93832.03;;;23.33;89.32
47763;BME280;33526;42.690;23.322;2023-08-06T06:06:04;93779.34;;;23.16;85.08
47763;BME280;33526;42.690;23.322;2023-08-06T06:08:29;93882.53;;;24.17;80.94
47763;BME280;33526;42.690;23.322;2023-08-06T06:10:55;93724.84;;;22.44;82.32
47763;BME280;33526;42.690;23.322;2023-08-06T06:13:20;93829.88;;;22.65;87.34
47763;BME280;33526;42.690;23.322;2023-08-06T06:15:54;93699.19;;;21.46;86.75
47763;BME280;33526;42.690;23.322;2023-08-06T06:18:20;93738.25;;;21.30;93.25
47763;BME280;33526;42.690;23.322;2023-08-06T06:20:46;93788.88;;;21.16;91.56
47763;BME280;33526;42.690;23.322;2023-08-06T06:23:12;93796.97;;;21.35;88.59
47763;BME280;33526;42.690;23.322;2023-08-06T06:26:03;93725.47;;;20.75;88.02
47763;BME280;33526;42.690;23.322;2023-08-06T06:28:30;93843.97;;;21.59;90.55
47763;BME280;33526;42.690;23.322;2023-08-06T06:31:03;93924.00;;;22.27;89.33
47763;BME280;33526;42.690;23.322;2023-08-06T06:33:31;93758.31;;;21.39;89.38
47763;BME280;33526;42.690;23.322;2023-08-06T06:35:59;93933.28;;;22.35;96.47
47763;BME280;33526;42.690;23.322;2023-08-06T06:43:35;93773.00;;;20.90;90.48
47763;BME280;33526;42.690;23.322;2023-08-06T06:46:05;93856.13;;;21.13;94.12
47763;BME280;33526;42.690;23.322;2023-08-06T06:48:41;93890.97;;;21.60;91.61
47763;BME280;33526;42.690;23.322;2023-08-06T06:51:08;93954.19;;;22.14;91.55
47763;BME280;33526;42.690;23.322;2023-08-06T06:53:34;93784.56;;;20.76;93.07
47763;BME280;33526;42.690;23.322;2023-08-06T06:56:04;93954.25;;;21.99;92.30
47763;BME280;33526;42.690;23.322;2023-08-06T06:58:32;93767.84;;;20.57;91.89
47763;BME280;33526;42.690;23.322;2023-08-06T07:00:59;93899.13;;;21.56;92.90
47763;BME280;33526;42.690;23.322;2023-08-06T07:03:26;93939.41;;;22.08;87.71
47763;BME280;33526;42.690;23.322;2023-08-06T07:05:57;93915.09;;;22.23;87.76
47763;BME280;33526;42.690;23.322;2023-08-06T07:08:33;93823.00;;;21.87;84.89
47763;BME280;33526;42.690;23.322;2023-08-06T07:11:00;93792.69;;;21.82;81.17
47763;BME280;33526;42.690;23.322;2023-08-06T07:13:34;93825.25;;;22.04;81.42
47763;BME280;33526;42.690;23.322;2023-08-06T07:16:37;93977.69;;;22.86;81.52
47763;BME280;33526;42.690;23.322;2023-08-06T07:19:14;93983.56;;;22.88;80.62
47763;BME280;33526;42.690;23.322;2023-08-06T07:21:45;93984.38;;;22.74;78.01
47763;BME280;33526;42.690;23.322;2023-08-06T07:24:17;93983.28;;;22.69;77.69
47763;BME280;33526;42.690;23.322;2023-08-06T07:26:50;93839.56;;;21.73;77.12
47763;BME280;33526;42.690;23.322;2023-08-06T07:29:16;93878.41;;;21.86;75.53
47763;BME280;33526;42.690;23.322;2023-08-06T07:31:50;93843.22;;;21.51;78.41
47763;BME280;33526;42.690;23.322;2023-08-06T07:34:17;93821.81;;;21.34;78.40
47763;BME280;33526;42.690;23.322;2023-08-06T07:36:46;93882.06;;;21.56;79.51
47763;BME280;33526;42.690;23.322;2023-08-06T07:39:12;93916.22;;;22.35;76.88
47763;BME280;33526;42.690;23.322;2023-08-06T07:41:41;93814.47;;;21.95;76.26
47763;BME280;33526;42.690;23.322;2023-08-06T07:44:09;93876.25;;;22.58;73.08
47763;BME280;33526;42.690;23.322;2023-08-06T07:46:36;93908.63;;;22.70;71.26
47763;BME280;33526;42.690;23.322;2023-08-06T07:49:01;93970.97;;;23.07;72.41
47763;BME280;33526;42.690;23.322;2023-08-06T07:51:29;93871.09;;;22.89;73.21
47763;BME280;33526;42.690;23.322;2023-08-06T07:53:55;93968.59;;;24.14;69.77
47763;BME280;33526;42.690;23.322;2023-08-06T07:56:41;93872.34;;;23.54;67.70
47763;BME280;33526;42.690;23.322;2023-08-06T07:59:06;93949.47;;;24.24;64.79
47763;BME280;33526;42.690;23.322;2023-08-06T08:01:32;93924.94;;;24.03;65.56
47763;BME280;33526;42.690;23.322;2023-08-06T08:03:57;93972.09;;;23.87;69.73
47763;BME280;33526;42.690;23.322;2023-08-06T08:06:23;93819.63;;;22.22;70.30
47763;BME280;33526;42.690;23.322;2023-08-06T08:08:48;93931.63;;;22.73;71.69
47763;BME280;33526;42.690;23.322;2023-08-06T08:11:14;93909.63;;;22.65;72.21
47763;BME280;33526;42.690;23.322;2023-08-06T08:13:41;93894.66;;;22.90;70.62
47763;BME280;33526;42.690;23.322;2023-08-06T08:16:09;93890.16;;;22.79;70.05
47763;BME280;33526;42.690;23.322;2023-08-06T08:18:34;93915.88;;;22.97;73.05
47763;BME280;33526;42.690;23.322;2023-08-06T08:21:01;93855.31;;;22.96;71.63
47763;BME280;33526;42.690;23.322;2023-08-06T08:23:26;93958.81;;;23.82;69.02
47763;BME280;33526;42.690;23.322;2023-08-06T08:25:54;93895.16;;;23.54;68.83
47763;BME280;33526;42.690;23.322;2023-08-06T08:28:19;93862.13;;;23.69;66.70
47763;BME280;33526;42.690;23.322;2023-08-06T08:30:46;93911.84;;;23.83;66.94
47763;BME280;33526;42.690;23.322;2023-08-06T08:33:11;93846.78;;;22.88;67.69
47763;BME280;33526;42.690;23.322;2023-08-06T08:35:41;93960.00;;;23.96;66.93
47763;BME280;33526;42.690;23.322;2023-08-06T08:38:12;93903.22;;;23.65;66.47
47763;BME280;33526;42.690;23.322;2023-08-06T08:40:47;93897.84;;;23.70;67.46
47763;BME280;33526;42.690;23.322;2023-08-06T08:43:18;93817.28;;;23.26;66.04
47763;BME280;33526;42.690;23.322;2023-08-06T08:45:50;93880.78;;;23.87;65.93
47763;BME280;33526;42.690;23.322;2023-08-06T08:48:16;93827.66;;;23.14;65.27
47763;BME280;33526;42.690;23.322;2023-08-06T08:50:44;93955.34;;;24.09;67.64
47763;BME280;33526;42.690;23.322;2023-08-06T08:53:13;93810.16;;;23.53;65.49
47763;BME280;33526;42.690;23.322;2023-08-06T08:55:41;93881.59;;;24.32;64.29
47763;BME280;33526;42.690;23.322;2023-08-06T08:58:07;93845.84;;;23.96;62.96
47763;BME280;33526;42.690;23.322;2023-08-06T09:00:33;93883.06;;;23.63;65.06
47763;BME280;33526;42.690;23.322;2023-08-06T09:03:02;93790.50;;;22.97;66.12
47763;BME280;33526;42.690;23.322;2023-08-06T09:05:29;93808.28;;;23.13;66.12
47763;BME280;33526;42.690;23.322;2023-08-06T09:08:04;93843.72;;;22.94;68.19
47763;BME280;33526;42.690;23.322;2023-08-06T09:10:30;93889.75;;;23.41;67.74
47763;BME280;33526;42.690;23.322;2023-08-06T09:12:58;93721.34;;;22.53;67.40
47763;BME280;33526;42.690;23.322;2023-08-06T09:15:24;93788.66;;;23.17;67.76
47763;BME280;33526;42.690;23.322;2023-08-06T09:17:52;93767.22;;;23.16;66.63
47763;BME280;33526;42.690;23.322;2023-08-06T09:20:17;93923.63;;;24.22;67.00
47763;BME280;33526;42.690;23.322;2023-08-06T09:22:42;93912.50;;;23.91;65.10
47763;BME280;33526;42.690;23.322;2023-08-06T09:25:09;93731.34;;;22.87;64.90
47763;BME280;33526;42.690;23.322;2023-08-06T09:27:37;93761.59;;;23.00;64.74
47763;BME280;33526;42.690;23.322;2023-08-06T09:30:04;93765.38;;;23.03;64.07
47763;BME280;33526;42.690;23.322;2023-08-06T09:32:48;93764.63;;;23.45;64.76
47763;BME280;33526;42.690;23.322;2023-08-06T09:35:17;93783.41;;;23.65;60.71
47763;BME280;33526;42.690;23.322;2023-08-06T09:37:43;93837.13;;;24.29;57.44
47763;BME280;33526;42.690;23.322;2023-08-06T09:40:25;93763.97;;;24.16;56.68
47763;BME280;33526;42.690;23.322;2023-08-06T09:42:51;93890.44;;;24.89;57.81
47763;BME280;33526;42.690;23.322;2023-08-06T09:45:18;93849.28;;;24.74;56.65
47763;BME280;33526;42.690;23.322;2023-08-06T09:47:44;93902.16;;;24.93;56.09
47763;BME280;33526;42.690;23.322;2023-08-06T09:50:18;93869.72;;;24.98;55.49
47763;BME280;33526;42.690;23.322;2023-08-06T09:52:44;93798.84;;;24.15;54.62
47763;BME280;33526;42.690;23.322;2023-08-06T09:55:13;93720.13;;;23.94;51.85
47763;BME280;33526;42.690;23.322;2023-08-06T09:57:42;93737.09;;;24.47;50.46
47763;BME280;33526;42.690;23.322;2023-08-06T10:00:28;93801.44;;;25.12;48.87
47763;BME280;33526;42.690;23.322;2023-08-06T10:03:02;93802.75;;;25.38;47.93
47763;BME280;33526;42.690;23.322;2023-08-06T10:05:29;93872.16;;;25.95;48.40
47763;BME280;33526;42.690;23.322;2023-08-06T10:08:00;93866.63;;;25.50;48.23
47763;BME280;33526;42.690;23.322;2023-08-06T10:10:29;93804.44;;;25.04;48.21
47763;BME280;33526;42.690;23.322;2023-08-06T10:12:56;93817.81;;;25.02;48.59
47763;BME280;33526;42.690;23.322;2023-08-06T10:15:26;93820.81;;;24.94;49.07
47763;BME280;33526;42.690;23.322;2023-08-06T10:17:58;93931.44;;;25.75;51.17
47763;BME280;33526;42.690;23.322;2023-08-06T10:20:25;93864.66;;;25.53;48.54
47763;BME280;33526;42.690;23.322;2023-08-06T10:23:02;93724.09;;;24.26;49.23
47763;BME280;33526;42.690;23.322;2023-08-06T10:25:34;93844.44;;;25.04;50.57
47763;BME280;33526;42.690;23.322;2023-08-06T10:28:00;93825.88;;;24.86;51.08
47763;BME280;33526;42.690;23.322;2023-08-06T10:30:28;93857.81;;;25.29;51.06
47763;BME280;33526;42.690;23.322;2023-08-06T10:32:59;93894.47;;;25.97;50.60
47763;BME280;33526;42.690;23.322;2023-08-06T10:35:46;93831.41;;;25.58;50.37
47763;BME280;33526;42.690;23.322;2023-08-06T10:38:17;93745.41;;;24.79;50.77
47763;BME280;33526;42.690;23.322;2023-08-06T10:41:01;93924.59;;;26.07;49.39
47763;BME280;33526;42.690;23.322;2023-08-06T10:43:33;93935.94;;;25.78;51.24
47763;BME280;33526;42.690;23.322;2023-08-06T10:46:02;93903.00;;;25.40;51.54
47763;BME280;33526;42.690;23.322;2023-08-06T10:48:36;93931.50;;;25.21;51.71
47763;BME280;33526;42.690;23.322;2023-08-06T10:51:12;93836.41;;;24.38;52.03
47763;BME280;33526;42.690;23.322;2023-08-06T10:53:45;93932.72;;;24.90;53.38
47763;BME280;33526;42.690;23.322;2023-08-06T10:56:13;93889.22;;;24.65;53.77
47763;BME280;33526;42.690;23.322;2023-08-06T10:58:43;93864.84;;;24.91;51.86
47763;BME280;33526;42.690;23.322;2023-08-06T11:01:11;93899.44;;;25.49;50.37
47763;BME280;33526;42.690;23.322;2023-08-06T11:03:38;93857.16;;;25.21;50.46
47763;BME280;33526;42.690;23.322;2023-08-06T11:06:06;93896.03;;;25.70;50.00
47763;BME280;33526;42.690;23.322;2023-08-06T11:08:40;93901.31;;;25.84;49.73
47763;BME280;33526;42.690;23.322;2023-08-06T11:11:14;93954.00;;;26.18;50.08
47763;BME280;33526;42.690;23.322;2023-08-06T11:13:45;93823.06;;;24.23;52.17
47763;BME280;33526;42.690;23.322;2023-08-06T11:16:22;93941.97;;;25.08;52.71
47763;BME280;33526;42.690;23.322;2023-08-06T11:18:51;93937.03;;;24.64;55.35
47763;BME280;33526;42.690;23.322;2023-08-06T11:21:22;93854.13;;;24.37;53.95
47763;BME280;33526;42.690;23.322;2023-08-06T11:23:51;93983.94;;;25.06;56.61
47763;BME280;33526;42.690;23.322;2023-08-06T11:26:21;93841.84;;;24.17;58.34
47763;BME280;33526;42.690;23.322;2023-08-06T11:28:49;93925.94;;;24.51;58.76
47763;BME280;33526;42.690;23.322;2023-08-06T11:31:21;93895.50;;;24.18;59.00
47763;BME280;33526;42.690;23.322;2023-08-06T11:33:47;93895.72;;;24.30;60.22
47763;BME280;33526;42.690;23.322;2023-08-06T11:36:13;93981.97;;;25.08;55.41
47763;BME280;33526;42.690;23.322;2023-08-06T11:38:39;93860.81;;;24.22;54.62
47763;BME280;33526;42.690;23.322;2023-08-06T11:41:06;93846.81;;;24.43;57.03
47763;BME280;33526;42.690;23.322;2023-08-06T11:43:32;93942.00;;;25.35;52.57
47763;BME280;33526;42.690;23.322;2023-08-06T11:45:58;93908.56;;;25.38;52.88
47763;BME280;33526;42.690;23.322;2023-08-06T11:48:28;93890.22;;;25.41;50.47
47763;BME280;33526;42.690;23.322;2023-08-06T11:50:56;93890.06;;;25.12;48.51
47763;BME280;33526;42.690;23.322;2023-08-06T11:53:27;93806.75;;;23.89;49.86
47763;BME280;33526;42.690;23.322;2023-08-06T11:55:54;93853.88;;;24.42;50.53
47763;BME280;33526;42.690;23.322;2023-08-06T11:58:21;93965.94;;;25.40;50.70
47763;BME280;33526;42.690;23.322;2023-08-06T12:00:50;93779.06;;;23.99;51.21
47763;BME280;33526;42.690;23.322;2023-08-06T12:03:19;93842.78;;;24.47;50.29
47763;BME280;33526;42.690;23.322;2023-08-06T12:05:45;93745.50;;;23.90;51.41
47763;BME280;33526;42.690;23.322;2023-08-06T12:08:12;93934.69;;;25.62;51.24
47763;BME280;33526;42.690;23.322;2023-08-06T12:10:38;93858.91;;;25.43;50.26
47763;BME280;33526;42.690;23.322;2023-08-06T12:13:05;93955.53;;;26.38;48.00
47763;BME280;33526;42.690;23.322;2023-08-06T12:15:31;93841.66;;;25.61;47.13
47763;BME280;33526;42.690;23.322;2023-08-06T12:17:56;93778.69;;;25.41;46.16
47763;BME280;33526;42.690;23.322;2023-08-06T12:20:22;93841.69;;;26.00;46.07
47763;BME280;33526;42.690;23.322;2023-08-06T12:22:47;93784.09;;;25.56;46.10
47763;BME280;33526;42.690;23.322;2023-08-06T12:25:14;93752.34;;;25.52;45.50
47763;BME280;33526;42.690;23.322;2023-08-06T12:27:43;93763.91;;;24.88;45.76
47763;BME280;33526;42.690;23.322;2023-08-06T12:30:11;93857.00;;;25.55;46.66
47763;BME280;33526;42.690;23.322;2023-08-06T12:32:41;93805.59;;;25.28;46.96
47763;BME280;33526;42.690;23.322;2023-08-06T12:35:10;93876.94;;;25.92;46.75
47763;BME280;33526;42.690;23.322;2023-08-06T12:37:42;93787.78;;;25.20;45.63
47763;BME280;33526;42.690;23.322;2023-08-06T12:40:09;93876.94;;;25.92;45.89
47763;BME280;33526;42.690;23.322;2023-08-06T12:42:36;93936.09;;;26.56;46.75
47763;BME280;33526;42.690;23.322;2023-08-06T12:45:02;93772.66;;;25.56;44.58
47763;BME280;33526;42.690;23.322;2023-08-06T12:47:28;93866.28;;;26.42;44.91
47763;BME280;33526;42.690;23.322;2023-08-06T12:49:53;93802.84;;;25.97;44.62
47763;BME280;33526;42.690;23.322;2023-08-06T12:52:20;93799.50;;;25.90;46.04
47763;BME280;33526;42.690;23.322;2023-08-06T12:54:47;93838.09;;;26.38;44.67
47763;BME280;33526;42.690;23.322;2023-08-06T12:57:14;93841.09;;;26.21;46.34
47763;BME280;33526;42.690;23.322;2023-08-06T12:59:41;93779.91;;;25.58;46.06
47763;BME280;33526;42.690;23.322;2023-08-06T13:02:07;93828.66;;;25.40;46.41