sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46754;DHT22;32500;50.620;3.400;2023-04-29T00:00:40;17.40;81.90
46754;DHT22;32500;50.620;3.400;2023-04-29T00:03:06;17.40;81.70
46754;DHT22;32500;50.620;3.400;2023-04-29T00:05:32;17.40;81.50
46754;DHT22;32500;50.620;3.400;2023-04-29T00:07:58;17.40;81.60
46754;DHT22;32500;50.620;3.400;2023-04-29T00:10:23;17.30;81.50
46754;DHT22;32500;50.620;3.400;2023-04-29T00:12:49;17.40;81.50
46754;DHT22;32500;50.620;3.400;2023-04-29T00:15:16;17.30;81.10
46754;DHT22;32500;50.620;3.400;2023-04-29T00:17:42;17.40;81.30
46754;DHT22;32500;50.620;3.400;2023-04-29T00:20:08;17.40;81.00
46754;DHT22;32500;50.620;3.400;2023-04-29T00:22:34;17.30;80.80
46754;DHT22;32500;50.620;3.400;2023-04-29T00:25:00;17.30;81.10
46754;DHT22;32500;50.620;3.400;2023-04-29T00:27:25;17.30;81.10
46754;DHT22;32500;50.620;3.400;2023-04-29T00:29:52;17.30;80.80
46754;DHT22;32500;50.620;3.400;2023-04-29T00:32:17;17.30;80.80
46754;DHT22;32500;50.620;3.400;2023-04-29T00:34:43;17.30;80.50
46754;DHT22;32500;50.620;3.400;2023-04-29T00:37:08;17.20;79.90
46754;DHT22;32500;50.620;3.400;2023-04-29T00:39:34;17.20;79.60
46754;DHT22;32500;50.620;3.400;2023-04-29T00:42:00;17.30;79.90
46754;DHT22;32500;50.620;3.400;2023-04-29T00:44:27;17.30;80.00
46754;DHT22;32500;50.620;3.400;2023-04-29T00:46:53;17.30;80.00
46754;DHT22;32500;50.620;3.400;2023-04-29T00:49:19;17.20;79.60
46754;DHT22;32500;50.620;3.400;2023-04-29T00:51:45;17.20;79.60
46754;DHT22;32500;50.620;3.400;2023-04-29T00:54:11;17.20;79.40
46754;DHT22;32500;50.620;3.400;2023-04-29T00:56:38;17.20;79.00
46754;DHT22;32500;50.620;3.400;2023-04-29T00:59:06;17.20;78.90
46754;DHT22;32500;50.620;3.400;2023-04-29T01:01:34;17.10;79.10
46754;DHT22;32500;50.620;3.400;2023-04-29T01:04:00;17.10;78.80
46754;DHT22;32500;50.620;3.400;2023-04-29T01:14:32;17.10;78.90
46754;DHT22;32500;50.620;3.400;2023-04-29T01:17:14;17.10;79.20
46754;DHT22;32500;50.620;3.400;2023-04-29T01:19:54;17.10;79.10
46754;DHT22;32500;50.620;3.400;2023-04-29T01:22:20;17.10;78.80
46754;DHT22;32500;50.620;3.400;2023-04-29T01:24:47;17.10;79.00
46754;DHT22;32500;50.620;3.400;2023-04-29T01:33:11;17.10;78.40
46754;DHT22;32500;50.620;3.400;2023-04-29T01:41:18;17.00;78.60
46754;DHT22;32500;50.620;3.400;2023-04-29T01:43:50;17.00;78.20
46754;DHT22;32500;50.620;3.400;2023-04-29T01:46:17;17.00;78.30
46754;DHT22;32500;50.620;3.400;2023-04-29T01:48:46;17.00;78.30
46754;DHT22;32500;50.620;3.400;2023-04-29T01:51:12;17.00;78.10
46754;DHT22;32500;50.620;3.400;2023-04-29T01:53:38;17.00;78.10
46754;DHT22;32500;50.620;3.400;2023-04-29T01:56:07;17.00;78.10
46754;DHT22;32500;50.620;3.400;2023-04-29T01:58:32;17.00;78.10
46754;DHT22;32500;50.620;3.400;2023-04-29T02:00:58;17.00;78.00
46754;DHT22;32500;50.620;3.400;2023-04-29T02:03:24;16.90;77.80
46754;DHT22;32500;50.620;3.400;2023-04-29T02:05:49;16.90;77.90
46754;DHT22;32500;50.620;3.400;2023-04-29T02:08:18;16.90;78.10
46754;DHT22;32500;50.620;3.400;2023-04-29T02:10:54;16.90;77.90
46754;DHT22;32500;50.620;3.400;2023-04-29T02:13:20;16.90;77.80
46754;DHT22;32500;50.620;3.400;2023-04-29T02:15:46;16.90;78.50
46754;DHT22;32500;50.620;3.400;2023-04-29T02:18:12;16.90;77.90
46754;DHT22;32500;50.620;3.400;2023-04-29T02:20:38;16.90;77.50
46754;DHT22;32500;50.620;3.400;2023-04-29T02:23:03;16.90;77.70
46754;DHT22;32500;50.620;3.400;2023-04-29T02:25:29;16.90;77.50
46754;DHT22;32500;50.620;3.400;2023-04-29T02:27:55;16.80;77.60
46754;DHT22;32500;50.620;3.400;2023-04-29T02:30:21;16.80;77.70
46754;DHT22;32500;50.620;3.400;2023-04-29T02:32:46;16.80;77.40
46754;DHT22;32500;50.620;3.400;2023-04-29T02:35:12;16.80;77.60
46754;DHT22;32500;50.620;3.400;2023-04-29T02:37:38;16.80;77.40
46754;DHT22;32500;50.620;3.400;2023-04-29T02:40:04;16.80;77.50
46754;DHT22;32500;50.620;3.400;2023-04-29T02:42:30;16.80;77.70
46754;DHT22;32500;50.620;3.400;2023-04-29T02:44:56;16.80;77.50
46754;DHT22;32500;50.620;3.400;2023-04-29T02:47:22;16.80;77.70
46754;DHT22;32500;50.620;3.400;2023-04-29T02:49:48;16.80;77.60
46754;DHT22;32500;50.620;3.400;2023-04-29T02:52:13;16.80;77.70
46754;DHT22;32500;50.620;3.400;2023-04-29T02:54:41;16.80;77.70
46754;DHT22;32500;50.620;3.400;2023-04-29T02:57:07;16.80;77.60
46754;DHT22;32500;50.620;3.400;2023-04-29T02:59:33;16.80;77.60
46754;DHT22;32500;50.620;3.400;2023-04-29T03:01:59;16.80;77.60
46754;DHT22;32500;50.620;3.400;2023-04-29T03:04:26;16.70;77.40
46754;DHT22;32500;50.620;3.400;2023-04-29T03:06:56;16.70;77.40
46754;DHT22;32500;50.620;3.400;2023-04-29T03:09:22;16.80;77.50
46754;DHT22;32500;50.620;3.400;2023-04-29T03:11:48;16.70;77.50
46754;DHT22;32500;50.620;3.400;2023-04-29T03:14:14;16.70;77.30
46754;DHT22;32500;50.620;3.400;2023-04-29T03:16:40;16.70;77.40
46754;DHT22;32500;50.620;3.400;2023-04-29T03:19:07;16.70;77.10
46754;DHT22;32500;50.620;3.400;2023-04-29T03:21:33;16.70;77.00
46754;DHT22;32500;50.620;3.400;2023-04-29T03:23:58;16.70;77.20
46754;DHT22;32500;50.620;3.400;2023-04-29T03:26:24;16.70;77.10
46754;DHT22;32500;50.620;3.400;2023-04-29T03:28:50;16.70;77.10
46754;DHT22;32500;50.620;3.400;2023-04-29T03:31:16;16.70;77.00
46754;DHT22;32500;50.620;3.400;2023-04-29T03:33:42;16.70;77.00
46754;DHT22;32500;50.620;3.400;2023-04-29T03:36:08;16.60;76.70
46754;DHT22;32500;50.620;3.400;2023-04-29T03:38:34;16.60;76.30
46754;DHT22;32500;50.620;3.400;2023-04-29T03:40:59;16.60;76.40
46754;DHT22;32500;50.620;3.400;2023-04-29T03:43:26;16.60;76.60
46754;DHT22;32500;50.620;3.400;2023-04-29T03:45:51;16.60;76.50
46754;DHT22;32500;50.620;3.400;2023-04-29T03:48:17;16.60;76.60
46754;DHT22;32500;50.620;3.400;2023-04-29T03:50:44;16.60;77.60
46754;DHT22;32500;50.620;3.400;2023-04-29T03:53:10;16.60;76.80
46754;DHT22;32500;50.620;3.400;2023-04-29T03:55:36;16.60;76.70
46754;DHT22;32500;50.620;3.400;2023-04-29T03:58:02;16.60;76.80
46754;DHT22;32500;50.620;3.400;2023-04-29T04:00:29;16.60;76.80
46754;DHT22;32500;50.620;3.400;2023-04-29T04:02:56;16.60;76.90
46754;DHT22;32500;50.620;3.400;2023-04-29T04:05:22;16.50;76.80
46754;DHT22;32500;50.620;3.400;2023-04-29T04:07:50;16.60;76.80
46754;DHT22;32500;50.620;3.400;2023-04-29T04:10:16;16.50;76.80
46754;DHT22;32500;50.620;3.400;2023-04-29T04:12:42;16.50;76.70
46754;DHT22;32500;50.620;3.400;2023-04-29T04:15:08;16.60;76.80
46754;DHT22;32500;50.620;3.400;2023-04-29T04:17:33;16.50;76.70
46754;DHT22;32500;50.620;3.400;2023-04-29T04:19:59;16.50;76.70
46754;DHT22;32500;50.620;3.400;2023-04-29T04:22:25;16.50;76.70
46754;DHT22;32500;50.620;3.400;2023-04-29T04:24:50;16.50;76.70
46754;DHT22;32500;50.620;3.400;2023-04-29T04:27:16;16.50;76.90
46754;DHT22;32500;50.620;3.400;2023-04-29T04:29:41;16.50;76.70
46754;DHT22;32500;50.620;3.400;2023-04-29T04:32:07;16.50;76.80
46754;DHT22;32500;50.620;3.400;2023-04-29T04:34:33;16.50;76.50
46754;DHT22;32500;50.620;3.400;2023-04-29T04:36:58;16.50;76.50
46754;DHT22;32500;50.620;3.400;2023-04-29T04:39:24;16.50;76.50
46754;DHT22;32500;50.620;3.400;2023-04-29T04:41:50;16.50;76.80
46754;DHT22;32500;50.620;3.400;2023-04-29T04:44:16;16.50;76.70
46754;DHT22;32500;50.620;3.400;2023-04-29T04:46:41;16.50;76.70
46754;DHT22;32500;50.620;3.400;2023-04-29T04:49:07;16.50;76.60
46754;DHT22;32500;50.620;3.400;2023-04-29T04:51:33;16.50;76.70
46754;DHT22;32500;50.620;3.400;2023-04-29T04:53:58;16.40;76.50
46754;DHT22;32500;50.620;3.400;2023-04-29T04:56:24;16.40;76.70
46754;DHT22;32500;50.620;3.400;2023-04-29T04:58:50;16.40;76.50
46754;DHT22;32500;50.620;3.400;2023-04-29T05:01:15;16.40;76.60
46754;DHT22;32500;50.620;3.400;2023-04-29T05:03:41;16.40;76.50
46754;DHT22;32500;50.620;3.400;2023-04-29T05:06:07;16.40;76.50
46754;DHT22;32500;50.620;3.400;2023-04-29T05:08:32;16.40;76.30
46754;DHT22;32500;50.620;3.400;2023-04-29T05:10:58;16.40;76.50
46754;DHT22;32500;50.620;3.400;2023-04-29T05:13:24;16.40;76.50
46754;DHT22;32500;50.620;3.400;2023-04-29T05:15:50;16.40;76.40
46754;DHT22;32500;50.620;3.400;2023-04-29T05:18:15;16.40;76.50
46754;DHT22;32500;50.620;3.400;2023-04-29T05:20:41;16.40;76.50
46754;DHT22;32500;50.620;3.400;2023-04-29T05:23:07;16.40;76.60
46754;DHT22;32500;50.620;3.400;2023-04-29T05:25:33;16.40;76.50
46754;DHT22;32500;50.620;3.400;2023-04-29T05:27:59;16.40;76.50
46754;DHT22;32500;50.620;3.400;2023-04-29T05:30:24;16.40;76.50
46754;DHT22;32500;50.620;3.400;2023-04-29T05:32:50;16.30;76.50
46754;DHT22;32500;50.620;3.400;2023-04-29T05:35:16;16.30;76.50
46754;DHT22;32500;50.620;3.400;2023-04-29T05:37:41;16.40;76.50
46754;DHT22;32500;50.620;3.400;2023-04-29T05:40:08;16.30;76.60
46754;DHT22;32500;50.620;3.400;2023-04-29T05:42:34;16.40;76.50
46754;DHT22;32500;50.620;3.400;2023-04-29T05:44:59;16.40;76.50
46754;DHT22;32500;50.620;3.400;2023-04-29T05:47:25;16.30;76.40
46754;DHT22;32500;50.620;3.400;2023-04-29T05:49:52;16.30;76.30
46754;DHT22;32500;50.620;3.400;2023-04-29T05:52:18;16.30;76.30
46754;DHT22;32500;50.620;3.400;2023-04-29T05:54:43;16.30;76.20
46754;DHT22;32500;50.620;3.400;2023-04-29T05:57:09;16.30;76.30
46754;DHT22;32500;50.620;3.400;2023-04-29T05:59:35;16.30;76.10
46754;DHT22;32500;50.620;3.400;2023-04-29T06:02:01;16.30;76.20
46754;DHT22;32500;50.620;3.400;2023-04-29T06:04:27;16.30;76.10
46754;DHT22;32500;50.620;3.400;2023-04-29T06:06:54;16.30;76.20
46754;DHT22;32500;50.620;3.400;2023-04-29T06:09:22;16.30;76.20
46754;DHT22;32500;50.620;3.400;2023-04-29T06:11:51;16.30;76.00
46754;DHT22;32500;50.620;3.400;2023-04-29T06:14:16;16.30;76.20
46754;DHT22;32500;50.620;3.400;2023-04-29T06:16:42;16.30;76.00
46754;DHT22;32500;50.620;3.400;2023-04-29T06:19:08;16.20;76.00
46754;DHT22;32500;50.620;3.400;2023-04-29T06:21:34;16.30;76.10
46754;DHT22;32500;50.620;3.400;2023-04-29T06:23:59;16.30;76.10
46754;DHT22;32500;50.620;3.400;2023-04-29T06:26:25;16.30;76.00
46754;DHT22;32500;50.620;3.400;2023-04-29T06:28:50;16.30;75.90
46754;DHT22;32500;50.620;3.400;2023-04-29T06:31:16;16.30;75.90
46754;DHT22;32500;50.620;3.400;2023-04-29T06:33:42;16.30;75.90
46754;DHT22;32500;50.620;3.400;2023-04-29T06:36:08;16.30;75.90
46754;DHT22;32500;50.620;3.400;2023-04-29T06:38:33;16.30;75.90
46754;DHT22;32500;50.620;3.400;2023-04-29T06:40:59;16.20;75.80
46754;DHT22;32500;50.620;3.400;2023-04-29T06:43:26;16.20;75.80
46754;DHT22;32500;50.620;3.400;2023-04-29T06:45:52;16.20;75.80
46754;DHT22;32500;50.620;3.400;2023-04-29T06:48:17;16.20;75.80
46754;DHT22;32500;50.620;3.400;2023-04-29T06:50:54;16.20;75.90
46754;DHT22;32500;50.620;3.400;2023-04-29T06:53:20;16.20;75.40
46754;DHT22;32500;50.620;3.400;2023-04-29T06:55:46;16.20;75.50
46754;DHT22;32500;50.620;3.400;2023-04-29T06:58:13;16.20;75.30
46754;DHT22;32500;50.620;3.400;2023-04-29T07:00:39;16.20;75.30
46754;DHT22;32500;50.620;3.400;2023-04-29T07:03:05;16.20;75.30
46754;DHT22;32500;50.620;3.400;2023-04-29T07:05:31;16.20;75.40
46754;DHT22;32500;50.620;3.400;2023-04-29T07:07:56;16.20;75.40
46754;DHT22;32500;50.620;3.400;2023-04-29T07:10:22;16.20;75.40
46754;DHT22;32500;50.620;3.400;2023-04-29T07:12:48;16.20;75.40
46754;DHT22;32500;50.620;3.400;2023-04-29T07:15:13;16.20;75.10
46754;DHT22;32500;50.620;3.400;2023-04-29T07:17:39;16.20;75.30
46754;DHT22;32500;50.620;3.400;2023-04-29T07:20:05;16.20;75.20
46754;DHT22;32500;50.620;3.400;2023-04-29T07:22:32;16.20;75.30
46754;DHT22;32500;50.620;3.400;2023-04-29T07:24:57;16.20;75.30
46754;DHT22;32500;50.620;3.400;2023-04-29T07:27:23;16.20;75.50
46754;DHT22;32500;50.620;3.400;2023-04-29T07:29:49;16.20;75.60
46754;DHT22;32500;50.620;3.400;2023-04-29T07:32:15;16.20;75.60
46754;DHT22;32500;50.620;3.400;2023-04-29T07:34:41;16.10;75.50
46754;DHT22;32500;50.620;3.400;2023-04-29T07:37:07;16.10;76.00
46754;DHT22;32500;50.620;3.400;2023-04-29T07:39:33;16.20;76.20
46754;DHT22;32500;50.620;3.400;2023-04-29T07:42:00;16.20;76.40
46754;DHT22;32500;50.620;3.400;2023-04-29T07:44:27;16.20;76.40
46754;DHT22;32500;50.620;3.400;2023-04-29T07:46:53;16.20;76.40
46754;DHT22;32500;50.620;3.400;2023-04-29T07:49:18;16.20;76.50
46754;DHT22;32500;50.620;3.400;2023-04-29T07:51:44;16.20;76.60
46754;DHT22;32500;50.620;3.400;2023-04-29T07:54:10;16.20;76.50
46754;DHT22;32500;50.620;3.400;2023-04-29T07:56:36;16.30;76.60
46754;DHT22;32500;50.620;3.400;2023-04-29T07:59:01;16.30;76.60
46754;DHT22;32500;50.620;3.400;2023-04-29T08:01:28;16.30;76.40
46754;DHT22;32500;50.620;3.400;2023-04-29T08:03:54;16.30;76.50
46754;DHT22;32500;50.620;3.400;2023-04-29T08:06:19;16.30;76.40
46754;DHT22;32500;50.620;3.400;2023-04-29T08:08:47;16.40;76.60
46754;DHT22;32500;50.620;3.400;2023-04-29T08:11:19;16.40;76.50
46754;DHT22;32500;50.620;3.400;2023-04-29T08:13:46;16.40;76.50
46754;DHT22;32500;50.620;3.400;2023-04-29T08:16:12;16.40;76.20
46754;DHT22;32500;50.620;3.400;2023-04-29T08:18:38;16.40;76.50
46754;DHT22;32500;50.620;3.400;2023-04-29T08:21:04;16.40;76.40
46754;DHT22;32500;50.620;3.400;2023-04-29T08:23:30;16.40;76.40
46754;DHT22;32500;50.620;3.400;2023-04-29T08:25:57;16.50;76.30
46754;DHT22;32500;50.620;3.400;2023-04-29T08:28:22;16.50;76.50
46754;DHT22;32500;50.620;3.400;2023-04-29T08:30:48;16.50;77.40
46754;DHT22;32500;50.620;3.400;2023-04-29T08:33:14;16.50;76.60
46754;DHT22;32500;50.620;3.400;2023-04-29T08:35:40;16.60;76.80
46754;DHT22;32500;50.620;3.400;2023-04-29T08:38:07;16.60;76.90
46754;DHT22;32500;50.620;3.400;2023-04-29T08:40:44;16.60;77.10
46754;DHT22;32500;50.620;3.400;2023-04-29T08:43:13;16.70;77.10
46754;DHT22;32500;50.620;3.400;2023-04-29T08:45:41;16.70;77.40
46754;DHT22;32500;50.620;3.400;2023-04-29T08:48:08;16.70;77.50
46754;DHT22;32500;50.620;3.400;2023-04-29T08:50:41;16.80;77.30
46754;DHT22;32500;50.620;3.400;2023-04-29T08:53:08;16.80;77.10
46754;DHT22;32500;50.620;3.400;2023-04-29T08:58:06;16.80;77.10
46754;DHT22;32500;50.620;3.400;2023-04-29T09:00:33;16.70;77.00
46754;DHT22;32500;50.620;3.400;2023-04-29T09:03:00;16.80;77.00
46754;DHT22;32500;50.620;3.400;2023-04-29T09:05:28;16.80;77.00
46754;DHT22;32500;50.620;3.400;2023-04-29T09:07:56;16.80;76.50
46754;DHT22;32500;50.620;3.400;2023-04-29T09:10:24;16.70;76.20
46754;DHT22;32500;50.620;3.400;2023-04-29T09:12:50;16.70;76.40
46754;DHT22;32500;50.620;3.400;2023-04-29T09:15:16;16.70;76.50
46754;DHT22;32500;50.620;3.400;2023-04-29T09:17:46;16.70;76.70
46754;DHT22;32500;50.620;3.400;2023-04-29T09:25:14;16.70;76.80
46754;DHT22;32500;50.620;3.400;2023-04-29T09:27:40;16.70;76.30
46754;DHT22;32500;50.620;3.400;2023-04-29T09:30:06;16.70;76.70
46754;DHT22;32500;50.620;3.400;2023-04-29T09:32:34;16.70;76.50
46754;DHT22;32500;50.620;3.400;2023-04-29T09:35:22;16.70;76.60
46754;DHT22;32500;50.620;3.400;2023-04-29T09:37:49;16.70;76.10
46754;DHT22;32500;50.620;3.400;2023-04-29T09:40:31;16.70;76.60
46754;DHT22;32500;50.620;3.400;2023-04-29T09:42:58;16.70;76.90
46754;DHT22;32500;50.620;3.400;2023-04-29T09:45:38;16.80;76.70
46754;DHT22;32500;50.620;3.400;2023-04-29T09:48:04;16.80;76.40
46754;DHT22;32500;50.620;3.400;2023-04-29T09:50:31;16.80;76.80
46754;DHT22;32500;50.620;3.400;2023-04-29T09:52:57;16.80;77.10
46754;DHT22;32500;50.620;3.400;2023-04-29T09:55:23;16.80;77.00
46754;DHT22;32500;50.620;3.400;2023-04-29T09:57:49;16.80;77.20
46754;DHT22;32500;50.620;3.400;2023-04-29T10:00:15;16.80;77.20
46754;DHT22;32500;50.620;3.400;2023-04-29T10:02:41;16.80;77.30
46754;DHT22;32500;50.620;3.400;2023-04-29T10:05:08;16.80;77.50
46754;DHT22;32500;50.620;3.400;2023-04-29T10:07:38;16.90;77.20
46754;DHT22;32500;50.620;3.400;2023-04-29T10:10:05;16.90;77.30
46754;DHT22;32500;50.620;3.400;2023-04-29T10:12:34;16.90;77.40
46754;DHT22;32500;50.620;3.400;2023-04-29T10:15:02;16.90;77.60
46754;DHT22;32500;50.620;3.400;2023-04-29T10:17:48;16.90;77.50
46754;DHT22;32500;50.620;3.400;2023-04-29T10:20:22;16.90;77.20
46754;DHT22;32500;50.620;3.400;2023-04-29T10:22:50;16.90;77.30
46754;DHT22;32500;50.620;3.400;2023-04-29T10:25:19;16.90;77.20
46754;DHT22;32500;50.620;3.400;2023-04-29T10:27:46;16.90;77.50
46754;DHT22;32500;50.620;3.400;2023-04-29T10:30:14;16.90;77.80
46754;DHT22;32500;50.620;3.400;2023-04-29T10:32:41;16.90;77.80
46754;DHT22;32500;50.620;3.400;2023-04-29T10:35:12;16.90;77.90
46754;DHT22;32500;50.620;3.400;2023-04-29T10:37:45;16.90;78.00
46754;DHT22;32500;50.620;3.400;2023-04-29T10:40:15;16.90;78.10
46754;DHT22;32500;50.620;3.400;2023-04-29T10:42:48;16.90;78.10
46754;DHT22;32500;50.620;3.400;2023-04-29T10:45:19;16.90;78.10
46754;DHT22;32500;50.620;3.400;2023-04-29T10:51:12;16.80;77.60
46754;DHT22;32500;50.620;3.400;2023-04-29T10:53:17;16.90;77.50
46754;DHT22;32500;50.620;3.400;2023-04-29T10:55:47;16.90;77.50
46754;DHT22;32500;50.620;3.400;2023-04-29T10:58:42;16.90;77.20
46754;DHT22;32500;50.620;3.400;2023-04-29T11:01:14;17.00;77.20
46754;DHT22;32500;50.620;3.400;2023-04-29T11:06:23;16.90;76.90
46754;DHT22;32500;50.620;3.400;2023-04-29T11:09:09;17.00;77.00
46754;DHT22;32500;50.620;3.400;2023-04-29T11:11:58;17.00;76.80
46754;DHT22;32500;50.620;3.400;2023-04-29T11:17:11;17.00;76.40
46754;DHT22;32500;50.620;3.400;2023-04-29T11:19:50;17.00;76.40
46754;DHT22;32500;50.620;3.400;2023-04-29T11:27:19;17.00;76.40
46754;DHT22;32500;50.620;3.400;2023-04-29T11:29:45;17.00;76.50
46754;DHT22;32500;50.620;3.400;2023-04-29T11:32:14;17.00;76.40
46754;DHT22;32500;50.620;3.400;2023-04-29T11:34:39;17.00;76.30
46754;DHT22;32500;50.620;3.400;2023-04-29T11:37:05;17.10;76.60
46754;DHT22;32500;50.620;3.400;2023-04-29T11:39:35;17.10;76.50
46754;DHT22;32500;50.620;3.400;2023-04-29T11:42:07;17.10;76.40
46754;DHT22;32500;50.620;3.400;2023-04-29T11:44:33;17.20;76.20
46754;DHT22;32500;50.620;3.400;2023-04-29T11:47:06;17.20;76.10
46754;DHT22;32500;50.620;3.400;2023-04-29T11:49:35;17.20;76.20
46754;DHT22;32500;50.620;3.400;2023-04-29T11:52:02;17.20;76.00
46754;DHT22;32500;50.620;3.400;2023-04-29T11:54:29;17.20;76.20
46754;DHT22;32500;50.620;3.400;2023-04-29T11:56:57;17.20;76.30
46754;DHT22;32500;50.620;3.400;2023-04-29T11:59:23;17.30;76.20
46754;DHT22;32500;50.620;3.400;2023-04-29T12:01:52;17.20;75.90
46754;DHT22;32500;50.620;3.400;2023-04-29T12:04:17;17.20;75.90
46754;DHT22;32500;50.620;3.400;2023-04-29T12:06:50;17.20;75.90
46754;DHT22;32500;50.620;3.400;2023-04-29T12:09:16;17.20;75.70
46754;DHT22;32500;50.620;3.400;2023-04-29T12:11:43;17.30;75.70
46754;DHT22;32500;50.620;3.400;2023-04-29T12:14:12;17.30;75.90
46754;DHT22;32500;50.620;3.400;2023-04-29T12:16:38;17.30;75.60
46754;DHT22;32500;50.620;3.400;2023-04-29T12:19:04;17.30;75.60
46754;DHT22;32500;50.620;3.400;2023-04-29T12:21:32;17.30;75.70
46754;DHT22;32500;50.620;3.400;2023-04-29T12:23:58;17.30;75.60
46754;DHT22;32500;50.620;3.400;2023-04-29T12:26:29;17.30;75.60
46754;DHT22;32500;50.620;3.400;2023-04-29T12:28:58;17.30;75.60
46754;DHT22;32500;50.620;3.400;2023-04-29T12:31:31;17.30;75.30
46754;DHT22;32500;50.620;3.400;2023-04-29T12:33:57;17.30;75.00
46754;DHT22;32500;50.620;3.400;2023-04-29T12:36:23;17.30;74.90
46754;DHT22;32500;50.620;3.400;2023-04-29T12:38:49;17.30;75.00
46754;DHT22;32500;50.620;3.400;2023-04-29T12:41:15;17.30;74.90
46754;DHT22;32500;50.620;3.400;2023-04-29T12:43:42;17.30;74.90
46754;DHT22;32500;50.620;3.400;2023-04-29T12:46:09;17.30;74.90
46754;DHT22;32500;50.620;3.400;2023-04-29T12:48:37;17.30;74.90
46754;DHT22;32500;50.620;3.400;2023-04-29T12:51:09;17.30;74.70
46754;DHT22;32500;50.620;3.400;2023-04-29T12:53:35;17.30;74.40
46754;DHT22;32500;50.620;3.400;2023-04-29T12:56:00;17.30;74.40
46754;DHT22;32500;50.620;3.400;2023-04-29T12:58:29;17.30;74.30
46754;DHT22;32500;50.620;3.400;2023-04-29T13:00:55;17.30;74.40
46754;DHT22;32500;50.620;3.400;2023-04-29T13:03:21;17.30;74.40
46754;DHT22;32500;50.620;3.400;2023-04-29T13:05:48;17.30;74.30
46754;DHT22;32500;50.620;3.400;2023-04-29T13:08:17;17.30;74.20
46754;DHT22;32500;50.620;3.400;2023-04-29T13:10:43;17.30;74.00
46754;DHT22;32500;50.620;3.400;2023-04-29T13:13:09;17.30;73.90
46754;DHT22;32500;50.620;3.400;2023-04-29T13:15:35;17.30;74.10
46754;DHT22;32500;50.620;3.400;2023-04-29T13:18:03;17.30;74.30
46754;DHT22;32500;50.620;3.400;2023-04-29T13:20:29;17.30;74.60
46754;DHT22;32500;50.620;3.400;2023-04-29T13:22:55;17.30;74.70
46754;DHT22;32500;50.620;3.400;2023-04-29T13:25:20;17.30;74.90
46754;DHT22;32500;50.620;3.400;2023-04-29T13:27:46;17.30;74.90
46754;DHT22;32500;50.620;3.400;2023-04-29T13:30:12;17.30;74.70
46754;DHT22;32500;50.620;3.400;2023-04-29T13:32:38;17.30;75.80
46754;DHT22;32500;50.620;3.400;2023-04-29T13:35:08;17.30;75.40
46754;DHT22;32500;50.620;3.400;2023-04-29T13:37:34;17.30;75.10
46754;DHT22;32500;50.620;3.400;2023-04-29T13:40:00;17.30;74.90
46754;DHT22;32500;50.620;3.400;2023-04-29T13:42:25;17.20;75.10
46754;DHT22;32500;50.620;3.400;2023-04-29T13:44:51;17.20;75.10
46754;DHT22;32500;50.620;3.400;2023-04-29T13:47:18;17.30;75.20
46754;DHT22;32500;50.620;3.400;2023-04-29T13:49:43;17.30;75.30
46754;DHT22;32500;50.620;3.400;2023-04-29T13:52:10;17.30;74.90
46754;DHT22;32500;50.620;3.400;2023-04-29T13:54:36;17.30;75.00
46754;DHT22;32500;50.620;3.400;2023-04-29T13:57:01;17.30;75.00
46754;DHT22;32500;50.620;3.400;2023-04-29T13:59:29;17.30;75.10
46754;DHT22;32500;50.620;3.400;2023-04-29T14:01:56;17.30;75.10
46754;DHT22;32500;50.620;3.400;2023-04-29T14:04:22;17.30;75.10
46754;DHT22;32500;50.620;3.400;2023-04-29T14:06:48;17.30;75.10
46754;DHT22;32500;50.620;3.400;2023-04-29T14:09:13;17.30;75.00
46754;DHT22;32500;50.620;3.400;2023-04-29T14:11:39;17.30;75.00
46754;DHT22;32500;50.620;3.400;2023-04-29T14:14:05;17.30;75.10
46754;DHT22;32500;50.620;3.400;2023-04-29T14:16:30;17.20;75.00
46754;DHT22;32500;50.620;3.400;2023-04-29T14:18:56;17.30;75.10
46754;DHT22;32500;50.620;3.400;2023-04-29T14:21:22;17.30;75.10
46754;DHT22;32500;50.620;3.400;2023-04-29T14:23:48;17.30;75.00
46754;DHT22;32500;50.620;3.400;2023-04-29T14:26:14;17.30;75.10
46754;DHT22;32500;50.620;3.400;2023-04-29T14:28:40;17.30;74.90
46754;DHT22;32500;50.620;3.400;2023-04-29T14:31:06;17.30;74.70
46754;DHT22;32500;50.620;3.400;2023-04-29T14:33:31;17.30;74.80
46754;DHT22;32500;50.620;3.400;2023-04-29T14:35:57;17.30;74.90
46754;DHT22;32500;50.620;3.400;2023-04-29T14:38:25;17.30;75.00
46754;DHT22;32500;50.620;3.400;2023-04-29T14:40:51;17.30;74.70
46754;DHT22;32500;50.620;3.400;2023-04-29T14:43:16;17.30;74.70
46754;DHT22;32500;50.620;3.400;2023-04-29T14:45:42;17.30;74.70
46754;DHT22;32500;50.620;3.400;2023-04-29T14:48:09;17.30;74.50
46754;DHT22;32500;50.620;3.400;2023-04-29T14:50:35;17.30;74.10
46754;DHT22;32500;50.620;3.400;2023-04-29T14:53:01;17.30;74.20
46754;DHT22;32500;50.620;3.400;2023-04-29T14:55:26;17.30;74.50
46754;DHT22;32500;50.620;3.400;2023-04-29T14:57:52;17.30;74.50
46754;DHT22;32500;50.620;3.400;2023-04-29T15:00:18;17.30;74.60
46754;DHT22;32500;50.620;3.400;2023-04-29T15:02:43;17.20;74.60
46754;DHT22;32500;50.620;3.400;2023-04-29T15:05:09;17.30;74.70
46754;DHT22;32500;50.620;3.400;2023-04-29T15:07:35;17.30;74.70
46754;DHT22;32500;50.620;3.400;2023-04-29T15:10:01;17.30;74.90
46754;DHT22;32500;50.620;3.400;2023-04-29T15:12:26;17.30;74.70
46754;DHT22;32500;50.620;3.400;2023-04-29T15:14:52;17.30;74.60
46754;DHT22;32500;50.620;3.400;2023-04-29T15:17:18;17.30;74.70
46754;DHT22;32500;50.620;3.400;2023-04-29T15:19:44;17.30;74.70
46754;DHT22;32500;50.620;3.400;2023-04-29T15:22:09;17.30;74.70
46754;DHT22;32500;50.620;3.400;2023-04-29T15:24:35;17.30;74.70
46754;DHT22;32500;50.620;3.400;2023-04-29T15:27:01;17.30;74.90
46754;DHT22;32500;50.620;3.400;2023-04-29T15:29:27;17.30;74.70
46754;DHT22;32500;50.620;3.400;2023-04-29T15:31:54;17.30;74.90
46754;DHT22;32500;50.620;3.400;2023-04-29T15:34:19;17.30;74.90
46754;DHT22;32500;50.620;3.400;2023-04-29T15:36:46;17.30;75.00
46754;DHT22;32500;50.620;3.400;2023-04-29T15:39:12;17.30;75.00
46754;DHT22;32500;50.620;3.400;2023-04-29T15:41:38;17.30;74.70
46754;DHT22;32500;50.620;3.400;2023-04-29T15:44:04;17.30;74.40
46754;DHT22;32500;50.620;3.400;2023-04-29T15:46:30;17.30;74.90
46754;DHT22;32500;50.620;3.400;2023-04-29T15:48:56;17.30;74.50
46754;DHT22;32500;50.620;3.400;2023-04-29T15:51:22;17.20;74.60
46754;DHT22;32500;50.620;3.400;2023-04-29T15:53:48;17.30;74.80
46754;DHT22;32500;50.620;3.400;2023-04-29T15:56:15;17.30;74.90
46754;DHT22;32500;50.620;3.400;2023-04-29T15:58:41;17.20;74.80
46754;DHT22;32500;50.620;3.400;2023-04-29T16:01:07;17.30;75.30
46754;DHT22;32500;50.620;3.400;2023-04-29T16:03:32;17.30;76.20
46754;DHT22;32500;50.620;3.400;2023-04-29T16:05:59;17.30;79.30
46754;DHT22;32500;50.620;3.400;2023-04-29T16:08:25;17.40;79.30