sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6203;SDS011;3135;42.602;23.468;2023-04-03T00:01:07;1.40;;;1.00;;
6203;SDS011;3135;42.602;23.468;2023-04-03T00:03:33;41.00;;;12.73;;
6203;SDS011;3135;42.602;23.468;2023-04-03T00:05:59;137.45;;;33.20;;
6203;SDS011;3135;42.602;23.468;2023-04-03T00:08:24;19.67;;;5.95;;
6203;SDS011;3135;42.602;23.468;2023-04-03T00:10:50;6.07;;;2.73;;
6203;SDS011;3135;42.602;23.468;2023-04-03T00:13:15;2.50;;;1.30;;
6203;SDS011;3135;42.602;23.468;2023-04-03T00:15:41;2.33;;;1.13;;
6203;SDS011;3135;42.602;23.468;2023-04-03T00:18:07;2.30;;;0.93;;
6203;SDS011;3135;42.602;23.468;2023-04-03T00:20:33;1.33;;;0.90;;
6203;SDS011;3135;42.602;23.468;2023-04-03T00:22:59;1.17;;;1.00;;
6203;SDS011;3135;42.602;23.468;2023-04-03T00:25:25;2.10;;;0.90;;
6203;SDS011;3135;42.602;23.468;2023-04-03T00:27:51;2.10;;;1.10;;
6203;SDS011;3135;42.602;23.468;2023-04-03T00:30:17;1.07;;;0.97;;
6203;SDS011;3135;42.602;23.468;2023-04-03T00:32:45;1.90;;;1.10;;
6203;SDS011;3135;42.602;23.468;2023-04-03T00:35:12;1.15;;;0.90;;
6203;SDS011;3135;42.602;23.468;2023-04-03T00:37:40;2.30;;;0.93;;
6203;SDS011;3135;42.602;23.468;2023-04-03T00:40:06;0.80;;;0.80;;
6203;SDS011;3135;42.602;23.468;2023-04-03T00:42:33;1.20;;;0.82;;
6203;SDS011;3135;42.602;23.468;2023-04-03T00:47:25;0.80;;;0.80;;
6203;SDS011;3135;42.602;23.468;2023-04-03T00:49:51;1.00;;;0.80;;
6203;SDS011;3135;42.602;23.468;2023-04-03T00:52:19;0.98;;;0.90;;
6203;SDS011;3135;42.602;23.468;2023-04-03T00:54:48;1.17;;;0.80;;
6203;SDS011;3135;42.602;23.468;2023-04-03T00:57:17;0.73;;;0.70;;
6203;SDS011;3135;42.602;23.468;2023-04-03T00:59:44;1.10;;;0.80;;
6203;SDS011;3135;42.602;23.468;2023-04-03T01:02:14;2.00;;;0.88;;
6203;SDS011;3135;42.602;23.468;2023-04-03T01:04:40;1.30;;;1.13;;
6203;SDS011;3135;42.602;23.468;2023-04-03T01:07:18;8.30;;;2.95;;
6203;SDS011;3135;42.602;23.468;2023-04-03T01:09:48;4.47;;;1.90;;
6203;SDS011;3135;42.602;23.468;2023-04-03T01:15:00;0.80;;;0.80;;
6203;SDS011;3135;42.602;23.468;2023-04-03T01:17:32;1.00;;;0.90;;
6203;SDS011;3135;42.602;23.468;2023-04-03T01:23:03;0.98;;;0.88;;
6203;SDS011;3135;42.602;23.468;2023-04-03T01:25:40;0.95;;;0.73;;
6203;SDS011;3135;42.602;23.468;2023-04-03T01:28:09;1.00;;;0.90;;
6203;SDS011;3135;42.602;23.468;2023-04-03T01:33:45;0.73;;;0.73;;
6203;SDS011;3135;42.602;23.468;2023-04-03T01:36:19;0.73;;;0.73;;
6203;SDS011;3135;42.602;23.468;2023-04-03T01:38:48;1.95;;;0.88;;
6203;SDS011;3135;42.602;23.468;2023-04-03T01:41:13;1.30;;;0.70;;
6203;SDS011;3135;42.602;23.468;2023-04-03T01:43:40;0.75;;;0.70;;
6203;SDS011;3135;42.602;23.468;2023-04-03T01:46:06;0.80;;;0.70;;
6203;SDS011;3135;42.602;23.468;2023-04-03T01:48:32;0.60;;;0.60;;
6203;SDS011;3135;42.602;23.468;2023-04-03T01:50:58;0.70;;;0.70;;
6203;SDS011;3135;42.602;23.468;2023-04-03T01:53:23;0.90;;;0.60;;
6203;SDS011;3135;42.602;23.468;2023-04-03T01:55:49;2.53;;;1.50;;
6203;SDS011;3135;42.602;23.468;2023-04-03T01:58:14;2.08;;;1.10;;
6203;SDS011;3135;42.602;23.468;2023-04-03T02:00:40;1.33;;;1.02;;
6203;SDS011;3135;42.602;23.468;2023-04-03T02:03:05;1.52;;;0.90;;
6203;SDS011;3135;42.602;23.468;2023-04-03T02:05:31;0.90;;;0.90;;
6203;SDS011;3135;42.602;23.468;2023-04-03T02:07:57;0.70;;;0.70;;
6203;SDS011;3135;42.602;23.468;2023-04-03T02:10:23;1.20;;;0.70;;
6203;SDS011;3135;42.602;23.468;2023-04-03T02:12:48;0.50;;;0.50;;
6203;SDS011;3135;42.602;23.468;2023-04-03T02:15:14;0.70;;;0.70;;
6203;SDS011;3135;42.602;23.468;2023-04-03T02:17:40;0.70;;;0.70;;
6203;SDS011;3135;42.602;23.468;2023-04-03T02:20:05;0.83;;;0.77;;
6203;SDS011;3135;42.602;23.468;2023-04-03T02:22:31;0.60;;;0.60;;
6203;SDS011;3135;42.602;23.468;2023-04-03T02:24:57;2.33;;;1.20;;
6203;SDS011;3135;42.602;23.468;2023-04-03T02:27:22;21.90;;;7.30;;
6203;SDS011;3135;42.602;23.468;2023-04-03T02:29:48;14.05;;;4.80;;
6203;SDS011;3135;42.602;23.468;2023-04-03T02:32:14;1.97;;;1.20;;
6203;SDS011;3135;42.602;23.468;2023-04-03T02:34:39;0.90;;;0.80;;
6203;SDS011;3135;42.602;23.468;2023-04-03T02:37:05;0.70;;;0.70;;
6203;SDS011;3135;42.602;23.468;2023-04-03T02:39:30;0.87;;;0.87;;
6203;SDS011;3135;42.602;23.468;2023-04-03T02:41:55;0.80;;;0.80;;
6203;SDS011;3135;42.602;23.468;2023-04-03T02:44:21;2.10;;;0.87;;
6203;SDS011;3135;42.602;23.468;2023-04-03T02:46:48;12.52;;;4.45;;
6203;SDS011;3135;42.602;23.468;2023-04-03T02:49:14;31.33;;;10.82;;
6203;SDS011;3135;42.602;23.468;2023-04-03T02:51:40;4.25;;;2.35;;
6203;SDS011;3135;42.602;23.468;2023-04-03T02:54:06;2.20;;;1.30;;
6203;SDS011;3135;42.602;23.468;2023-04-03T02:56:32;1.30;;;1.20;;
6203;SDS011;3135;42.602;23.468;2023-04-03T02:58:57;22.67;;;6.78;;
6203;SDS011;3135;42.602;23.468;2023-04-03T03:01:22;7.13;;;3.20;;
6203;SDS011;3135;42.602;23.468;2023-04-03T03:03:48;2.08;;;1.65;;
6203;SDS011;3135;42.602;23.468;2023-04-03T03:06:14;1.33;;;1.10;;
6203;SDS011;3135;42.602;23.468;2023-04-03T03:08:41;1.20;;;1.10;;
6203;SDS011;3135;42.602;23.468;2023-04-03T03:11:08;1.13;;;1.02;;
6203;SDS011;3135;42.602;23.468;2023-04-03T03:13:35;1.60;;;1.10;;
6203;SDS011;3135;42.602;23.468;2023-04-03T03:16:01;2.20;;;0.98;;
6203;SDS011;3135;42.602;23.468;2023-04-03T03:18:26;1.30;;;1.10;;
6203;SDS011;3135;42.602;23.468;2023-04-03T03:20:52;1.80;;;1.00;;
6203;SDS011;3135;42.602;23.468;2023-04-03T03:23:18;1.08;;;0.90;;
6203;SDS011;3135;42.602;23.468;2023-04-03T03:25:44;2.77;;;0.93;;
6203;SDS011;3135;42.602;23.468;2023-04-03T03:28:09;1.00;;;0.90;;
6203;SDS011;3135;42.602;23.468;2023-04-03T03:30:36;17.83;;;6.22;;
6203;SDS011;3135;42.602;23.468;2023-04-03T03:33:01;15.20;;;4.83;;
6203;SDS011;3135;42.602;23.468;2023-04-03T03:35:27;15.40;;;5.40;;
6203;SDS011;3135;42.602;23.468;2023-04-03T03:37:52;13.43;;;5.17;;
6203;SDS011;3135;42.602;23.468;2023-04-03T03:40:18;5.93;;;3.03;;
6203;SDS011;3135;42.602;23.468;2023-04-03T03:42:43;4.60;;;2.43;;
6203;SDS011;3135;42.602;23.468;2023-04-03T03:45:09;3.72;;;2.42;;
6203;SDS011;3135;42.602;23.468;2023-04-03T03:47:35;3.15;;;1.90;;
6203;SDS011;3135;42.602;23.468;2023-04-03T03:50:01;2.43;;;1.80;;
6203;SDS011;3135;42.602;23.468;2023-04-03T03:52:26;2.13;;;1.50;;
6203;SDS011;3135;42.602;23.468;2023-04-03T03:54:52;2.10;;;1.20;;
6203;SDS011;3135;42.602;23.468;2023-04-03T03:57:17;1.30;;;1.07;;
6203;SDS011;3135;42.602;23.468;2023-04-03T03:59:43;1.07;;;0.97;;
6203;SDS011;3135;42.602;23.468;2023-04-03T04:02:09;1.70;;;0.90;;
6203;SDS011;3135;42.602;23.468;2023-04-03T04:04:36;1.10;;;0.90;;
6203;SDS011;3135;42.602;23.468;2023-04-03T04:07:02;1.10;;;1.00;;
6203;SDS011;3135;42.602;23.468;2023-04-03T04:09:28;46.30;;;14.70;;
6203;SDS011;3135;42.602;23.468;2023-04-03T04:11:53;68.22;;;19.23;;
6203;SDS011;3135;42.602;23.468;2023-04-03T04:14:19;22.85;;;7.28;;
6203;SDS011;3135;42.602;23.468;2023-04-03T04:16:47;12.40;;;4.47;;
6203;SDS011;3135;42.602;23.468;2023-04-03T04:19:13;7.53;;;3.80;;
6203;SDS011;3135;42.602;23.468;2023-04-03T04:21:40;3.85;;;2.58;;
6203;SDS011;3135;42.602;23.468;2023-04-03T04:24:06;2.67;;;1.88;;
6203;SDS011;3135;42.602;23.468;2023-04-03T04:26:32;1.05;;;1.05;;
6203;SDS011;3135;42.602;23.468;2023-04-03T04:28:58;1.30;;;1.00;;
6203;SDS011;3135;42.602;23.468;2023-04-03T04:31:23;1.60;;;1.00;;
6203;SDS011;3135;42.602;23.468;2023-04-03T04:33:49;1.30;;;1.20;;
6203;SDS011;3135;42.602;23.468;2023-04-03T04:36:14;2.10;;;1.40;;
6203;SDS011;3135;42.602;23.468;2023-04-03T04:38:40;1.70;;;1.50;;
6203;SDS011;3135;42.602;23.468;2023-04-03T04:41:06;9.02;;;4.68;;
6203;SDS011;3135;42.602;23.468;2023-04-03T04:43:31;4.20;;;2.33;;
6203;SDS011;3135;42.602;23.468;2023-04-03T04:46:01;9.10;;;4.13;;
6203;SDS011;3135;42.602;23.468;2023-04-03T04:48:33;3.27;;;2.20;;
6203;SDS011;3135;42.602;23.468;2023-04-03T04:50:59;6.15;;;3.22;;
6203;SDS011;3135;42.602;23.468;2023-04-03T04:53:25;14.67;;;6.17;;
6203;SDS011;3135;42.602;23.468;2023-04-03T04:55:51;15.47;;;6.70;;
6203;SDS011;3135;42.602;23.468;2023-04-03T04:58:17;9.27;;;3.95;;
6203;SDS011;3135;42.602;23.468;2023-04-03T05:00:42;4.63;;;3.27;;
6203;SDS011;3135;42.602;23.468;2023-04-03T05:03:08;13.50;;;5.97;;
6203;SDS011;3135;42.602;23.468;2023-04-03T05:05:33;21.83;;;8.20;;
6203;SDS011;3135;42.602;23.468;2023-04-03T05:07:59;18.90;;;7.40;;
6203;SDS011;3135;42.602;23.468;2023-04-03T05:10:24;10.33;;;5.50;;
6203;SDS011;3135;42.602;23.468;2023-04-03T05:12:50;11.27;;;5.47;;
6203;SDS011;3135;42.602;23.468;2023-04-03T05:15:15;9.18;;;4.93;;
6203;SDS011;3135;42.602;23.468;2023-04-03T05:17:41;11.63;;;5.05;;
6203;SDS011;3135;42.602;23.468;2023-04-03T05:20:06;5.63;;;3.53;;
6203;SDS011;3135;42.602;23.468;2023-04-03T05:22:32;4.97;;;3.00;;
6203;SDS011;3135;42.602;23.468;2023-04-03T05:24:58;13.03;;;4.73;;
6203;SDS011;3135;42.602;23.468;2023-04-03T05:27:23;51.57;;;13.90;;
6203;SDS011;3135;42.602;23.468;2023-04-03T05:29:49;13.90;;;5.03;;
6203;SDS011;3135;42.602;23.468;2023-04-03T05:32:15;7.85;;;3.13;;
6203;SDS011;3135;42.602;23.468;2023-04-03T05:34:41;17.83;;;6.33;;
6203;SDS011;3135;42.602;23.468;2023-04-03T05:37:06;48.50;;;12.63;;
6203;SDS011;3135;42.602;23.468;2023-04-03T05:39:32;43.22;;;12.02;;
6203;SDS011;3135;42.602;23.468;2023-04-03T05:41:58;18.05;;;6.45;;
6203;SDS011;3135;42.602;23.468;2023-04-03T05:44:24;8.13;;;3.53;;
6203;SDS011;3135;42.602;23.468;2023-04-03T05:46:49;5.57;;;3.30;;
6203;SDS011;3135;42.602;23.468;2023-04-03T05:49:15;3.80;;;2.10;;
6203;SDS011;3135;42.602;23.468;2023-04-03T05:51:40;2.87;;;1.90;;
6203;SDS011;3135;42.602;23.468;2023-04-03T05:54:09;2.07;;;1.90;;
6203;SDS011;3135;42.602;23.468;2023-04-03T05:56:41;3.67;;;1.98;;
6203;SDS011;3135;42.602;23.468;2023-04-03T05:59:06;2.17;;;1.90;;
6203;SDS011;3135;42.602;23.468;2023-04-03T06:01:32;5.18;;;2.20;;
6203;SDS011;3135;42.602;23.468;2023-04-03T06:03:59;3.92;;;2.80;;
6203;SDS011;3135;42.602;23.468;2023-04-03T06:06:24;7.33;;;3.50;;
6203;SDS011;3135;42.602;23.468;2023-04-03T06:08:50;8.17;;;5.47;;
6203;SDS011;3135;42.602;23.468;2023-04-03T06:11:16;15.45;;;7.38;;
6203;SDS011;3135;42.602;23.468;2023-04-03T06:13:41;14.18;;;7.72;;
6203;SDS011;3135;42.602;23.468;2023-04-03T06:16:08;16.67;;;7.10;;
6203;SDS011;3135;42.602;23.468;2023-04-03T06:18:36;11.00;;;5.90;;
6203;SDS011;3135;42.602;23.468;2023-04-03T06:21:02;11.70;;;6.70;;
6203;SDS011;3135;42.602;23.468;2023-04-03T06:23:28;13.32;;;7.25;;
6203;SDS011;3135;42.602;23.468;2023-04-03T06:25:54;12.27;;;7.10;;
6203;SDS011;3135;42.602;23.468;2023-04-03T06:28:19;11.73;;;5.80;;
6203;SDS011;3135;42.602;23.468;2023-04-03T06:30:45;11.30;;;5.73;;
6203;SDS011;3135;42.602;23.468;2023-04-03T06:33:10;8.03;;;5.23;;
6203;SDS011;3135;42.602;23.468;2023-04-03T06:35:36;21.67;;;10.77;;
6203;SDS011;3135;42.602;23.468;2023-04-03T06:38:03;9.32;;;5.45;;
6203;SDS011;3135;42.602;23.468;2023-04-03T06:40:34;9.63;;;5.60;;
6203;SDS011;3135;42.602;23.468;2023-04-03T06:43:00;11.52;;;6.22;;
6203;SDS011;3135;42.602;23.468;2023-04-03T06:45:26;12.52;;;6.50;;
6203;SDS011;3135;42.602;23.468;2023-04-03T06:47:52;28.73;;;10.82;;
6203;SDS011;3135;42.602;23.468;2023-04-03T06:50:18;15.18;;;7.38;;
6203;SDS011;3135;42.602;23.468;2023-04-03T06:52:44;14.38;;;7.10;;
6203;SDS011;3135;42.602;23.468;2023-04-03T06:55:10;11.40;;;5.43;;
6203;SDS011;3135;42.602;23.468;2023-04-03T06:57:36;12.03;;;5.20;;
6203;SDS011;3135;42.602;23.468;2023-04-03T07:00:02;13.83;;;6.17;;
6203;SDS011;3135;42.602;23.468;2023-04-03T07:02:30;9.50;;;5.40;;
6203;SDS011;3135;42.602;23.468;2023-04-03T07:04:55;7.75;;;5.22;;
6203;SDS011;3135;42.602;23.468;2023-04-03T07:07:21;10.80;;;6.33;;
6203;SDS011;3135;42.602;23.468;2023-04-03T07:09:46;9.47;;;5.80;;
6203;SDS011;3135;42.602;23.468;2023-04-03T07:12:13;10.13;;;5.50;;
6203;SDS011;3135;42.602;23.468;2023-04-03T07:14:38;20.63;;;10.37;;
6203;SDS011;3135;42.602;23.468;2023-04-03T07:17:04;40.83;;;16.73;;
6203;SDS011;3135;42.602;23.468;2023-04-03T07:19:30;35.55;;;14.73;;
6203;SDS011;3135;42.602;23.468;2023-04-03T07:21:56;34.87;;;15.63;;
6203;SDS011;3135;42.602;23.468;2023-04-03T07:24:21;20.67;;;9.07;;
6203;SDS011;3135;42.602;23.468;2023-04-03T07:26:50;20.37;;;10.67;;
6203;SDS011;3135;42.602;23.468;2023-04-03T07:29:17;12.25;;;6.20;;
6203;SDS011;3135;42.602;23.468;2023-04-03T07:31:45;11.38;;;6.43;;
6203;SDS011;3135;42.602;23.468;2023-04-03T07:34:10;8.77;;;5.70;;
6203;SDS011;3135;42.602;23.468;2023-04-03T07:36:36;8.60;;;4.80;;
6203;SDS011;3135;42.602;23.468;2023-04-03T07:39:02;8.68;;;4.40;;
6203;SDS011;3135;42.602;23.468;2023-04-03T07:41:28;6.90;;;4.67;;
6203;SDS011;3135;42.602;23.468;2023-04-03T07:43:53;6.57;;;4.53;;
6203;SDS011;3135;42.602;23.468;2023-04-03T07:46:20;11.05;;;7.22;;
6203;SDS011;3135;42.602;23.468;2023-04-03T07:48:45;9.77;;;6.23;;
6203;SDS011;3135;42.602;23.468;2023-04-03T07:51:11;7.70;;;4.50;;
6203;SDS011;3135;42.602;23.468;2023-04-03T07:53:37;5.30;;;4.30;;
6203;SDS011;3135;42.602;23.468;2023-04-03T07:56:03;10.13;;;5.93;;
6203;SDS011;3135;42.602;23.468;2023-04-03T07:58:28;6.55;;;4.40;;
6203;SDS011;3135;42.602;23.468;2023-04-03T08:00:54;6.03;;;4.28;;
6203;SDS011;3135;42.602;23.468;2023-04-03T08:03:20;6.90;;;4.20;;
6203;SDS011;3135;42.602;23.468;2023-04-03T08:05:47;5.68;;;4.40;;
6203;SDS011;3135;42.602;23.468;2023-04-03T08:08:18;12.32;;;6.22;;
6203;SDS011;3135;42.602;23.468;2023-04-03T08:10:52;6.65;;;4.18;;
6203;SDS011;3135;42.602;23.468;2023-04-03T08:13:19;7.75;;;4.88;;
6203;SDS011;3135;42.602;23.468;2023-04-03T08:15:45;7.35;;;5.15;;
6203;SDS011;3135;42.602;23.468;2023-04-03T08:18:12;9.68;;;5.32;;
6203;SDS011;3135;42.602;23.468;2023-04-03T08:20:39;9.90;;;5.20;;
6203;SDS011;3135;42.602;23.468;2023-04-03T08:23:05;9.75;;;5.43;;
6203;SDS011;3135;42.602;23.468;2023-04-03T08:25:31;9.35;;;4.72;;
6203;SDS011;3135;42.602;23.468;2023-04-03T08:27:57;7.68;;;4.60;;
6203;SDS011;3135;42.602;23.468;2023-04-03T08:30:23;10.37;;;4.90;;
6203;SDS011;3135;42.602;23.468;2023-04-03T08:32:48;8.70;;;5.60;;
6203;SDS011;3135;42.602;23.468;2023-04-03T08:35:13;11.40;;;6.60;;
6203;SDS011;3135;42.602;23.468;2023-04-03T08:37:39;11.25;;;5.82;;
6203;SDS011;3135;42.602;23.468;2023-04-03T08:40:06;10.07;;;5.90;;
6203;SDS011;3135;42.602;23.468;2023-04-03T08:42:53;13.70;;;6.63;;
6203;SDS011;3135;42.602;23.468;2023-04-03T08:45:45;13.38;;;6.55;;
6203;SDS011;3135;42.602;23.468;2023-04-03T08:48:23;15.35;;;7.60;;
6203;SDS011;3135;42.602;23.468;2023-04-03T08:50:53;20.27;;;12.30;;
6203;SDS011;3135;42.602;23.468;2023-04-03T08:53:24;10.90;;;6.50;;
6203;SDS011;3135;42.602;23.468;2023-04-03T08:55:54;9.93;;;5.77;;
6203;SDS011;3135;42.602;23.468;2023-04-03T08:58:30;9.52;;;5.55;;
6203;SDS011;3135;42.602;23.468;2023-04-03T09:01:00;8.80;;;4.50;;
6203;SDS011;3135;42.602;23.468;2023-04-03T09:03:32;5.18;;;3.63;;
6203;SDS011;3135;42.602;23.468;2023-04-03T09:08:50;8.88;;;4.25;;
6203;SDS011;3135;42.602;23.468;2023-04-03T09:11:26;3.90;;;2.95;;
6203;SDS011;3135;42.602;23.468;2023-04-03T09:14:02;5.13;;;3.60;;
6203;SDS011;3135;42.602;23.468;2023-04-03T09:21:56;13.02;;;7.72;;
6203;SDS011;3135;42.602;23.468;2023-04-03T09:24:23;3.35;;;2.85;;
6203;SDS011;3135;42.602;23.468;2023-04-03T09:26:57;6.85;;;3.20;;
6203;SDS011;3135;42.602;23.468;2023-04-03T09:29:27;4.13;;;2.73;;
6203;SDS011;3135;42.602;23.468;2023-04-03T09:31:56;4.10;;;3.70;;
6203;SDS011;3135;42.602;23.468;2023-04-03T09:34:28;5.43;;;3.53;;
6203;SDS011;3135;42.602;23.468;2023-04-03T09:36:57;6.40;;;3.47;;
6203;SDS011;3135;42.602;23.468;2023-04-03T09:39:30;4.53;;;2.90;;
6203;SDS011;3135;42.602;23.468;2023-04-03T09:44:26;2.60;;;2.40;;
6203;SDS011;3135;42.602;23.468;2023-04-03T09:46:56;3.83;;;2.40;;
6203;SDS011;3135;42.602;23.468;2023-04-03T09:49:22;1.60;;;1.50;;
6203;SDS011;3135;42.602;23.468;2023-04-03T09:51:47;2.77;;;2.17;;
6203;SDS011;3135;42.602;23.468;2023-04-03T09:54:24;1.60;;;1.25;;
6203;SDS011;3135;42.602;23.468;2023-04-03T09:57:00;1.70;;;1.60;;
6203;SDS011;3135;42.602;23.468;2023-04-03T09:59:31;1.92;;;1.45;;
6203;SDS011;3135;42.602;23.468;2023-04-03T10:02:02;2.20;;;1.60;;
6203;SDS011;3135;42.602;23.468;2023-04-03T10:04:44;2.67;;;2.20;;
6203;SDS011;3135;42.602;23.468;2023-04-03T10:09:55;2.55;;;1.80;;
6203;SDS011;3135;42.602;23.468;2023-04-03T10:15:43;2.92;;;2.30;;
6203;SDS011;3135;42.602;23.468;2023-04-03T10:18:55;3.22;;;2.78;;
6203;SDS011;3135;42.602;23.468;2023-04-03T10:21:13;5.13;;;4.60;;
6203;SDS011;3135;42.602;23.468;2023-04-03T10:24:14;3.60;;;2.20;;
6203;SDS011;3135;42.602;23.468;2023-04-03T10:34:28;2.38;;;2.17;;
6203;SDS011;3135;42.602;23.468;2023-04-03T10:37:05;4.17;;;2.70;;
6203;SDS011;3135;42.602;23.468;2023-04-03T10:39:39;3.72;;;2.38;;
6203;SDS011;3135;42.602;23.468;2023-04-03T10:54:05;11.13;;;6.13;;
6203;SDS011;3135;42.602;23.468;2023-04-03T10:59:18;10.70;;;7.18;;
6203;SDS011;3135;42.602;23.468;2023-04-03T11:01:58;6.45;;;4.75;;
6203;SDS011;3135;42.602;23.468;2023-04-03T11:04:27;8.93;;;4.75;;
6203;SDS011;3135;42.602;23.468;2023-04-03T11:07:01;9.23;;;4.95;;
6203;SDS011;3135;42.602;23.468;2023-04-03T11:12:23;6.82;;;3.88;;
6203;SDS011;3135;42.602;23.468;2023-04-03T11:14:54;7.33;;;5.00;;
6203;SDS011;3135;42.602;23.468;2023-04-03T11:17:23;6.32;;;4.28;;
6203;SDS011;3135;42.602;23.468;2023-04-03T11:22:43;6.50;;;4.27;;
6203;SDS011;3135;42.602;23.468;2023-04-03T11:27:45;5.00;;;3.40;;
6203;SDS011;3135;42.602;23.468;2023-04-03T11:30:17;3.55;;;2.60;;
6203;SDS011;3135;42.602;23.468;2023-04-03T11:35:19;8.77;;;4.97;;
6203;SDS011;3135;42.602;23.468;2023-04-03T11:37:50;6.97;;;4.80;;
6203;SDS011;3135;42.602;23.468;2023-04-03T11:40:28;10.07;;;6.72;;
6203;SDS011;3135;42.602;23.468;2023-04-03T11:47:59;11.02;;;5.43;;
6203;SDS011;3135;42.602;23.468;2023-04-03T12:13:34;2.70;;;2.50;;
6203;SDS011;3135;42.602;23.468;2023-04-03T12:16:01;2.10;;;1.70;;
6203;SDS011;3135;42.602;23.468;2023-04-03T12:21:02;16.92;;;8.30;;
6203;SDS011;3135;42.602;23.468;2023-04-03T12:23:30;2.33;;;1.98;;
6203;SDS011;3135;42.602;23.468;2023-04-03T12:28:50;2.10;;;1.90;;
6203;SDS011;3135;42.602;23.468;2023-04-03T12:31:18;3.80;;;1.73;;
6203;SDS011;3135;42.602;23.468;2023-04-03T12:36:59;9.57;;;5.35;;
6203;SDS011;3135;42.602;23.468;2023-04-03T12:39:43;5.35;;;3.60;;
6203;SDS011;3135;42.602;23.468;2023-04-03T12:45:24;10.23;;;5.13;;
6203;SDS011;3135;42.602;23.468;2023-04-03T12:47:54;11.73;;;7.22;;
6203;SDS011;3135;42.602;23.468;2023-04-03T12:53:04;19.27;;;9.50;;
6203;SDS011;3135;42.602;23.468;2023-04-03T12:55:32;5.88;;;3.50;;
6203;SDS011;3135;42.602;23.468;2023-04-03T12:58:12;9.87;;;5.80;;
6203;SDS011;3135;42.602;23.468;2023-04-03T13:00:38;40.05;;;14.13;;
6203;SDS011;3135;42.602;23.468;2023-04-03T13:03:05;16.17;;;6.80;;
6203;SDS011;3135;42.602;23.468;2023-04-03T13:05:44;25.50;;;13.25;;
6203;SDS011;3135;42.602;23.468;2023-04-03T13:08:11;7.32;;;4.53;;
6203;SDS011;3135;42.602;23.468;2023-04-03T13:10:51;10.65;;;5.97;;
6203;SDS011;3135;42.602;23.468;2023-04-03T13:13:30;15.02;;;7.28;;
6203;SDS011;3135;42.602;23.468;2023-04-03T13:15:56;17.30;;;8.70;;
6203;SDS011;3135;42.602;23.468;2023-04-03T13:20:52;15.70;;;8.45;;
6203;SDS011;3135;42.602;23.468;2023-04-03T13:23:22;10.70;;;6.18;;
6203;SDS011;3135;42.602;23.468;2023-04-03T13:25:48;10.87;;;7.30;;
6203;SDS011;3135;42.602;23.468;2023-04-03T13:28:17;11.77;;;6.03;;
6203;SDS011;3135;42.602;23.468;2023-04-03T13:33:44;25.15;;;10.68;;
6203;SDS011;3135;42.602;23.468;2023-04-03T13:36:24;30.85;;;14.38;;
6203;SDS011;3135;42.602;23.468;2023-04-03T13:39:05;30.35;;;13.05;;
6203;SDS011;3135;42.602;23.468;2023-04-03T13:41:44;27.33;;;13.45;;
6203;SDS011;3135;42.602;23.468;2023-04-03T13:49:39;26.67;;;12.38;;
6203;SDS011;3135;42.602;23.468;2023-04-03T13:54:47;33.55;;;14.55;;
6203;SDS011;3135;42.602;23.468;2023-04-03T13:57:19;26.52;;;13.25;;
6203;SDS011;3135;42.602;23.468;2023-04-03T13:59:44;19.80;;;10.40;;
6203;SDS011;3135;42.602;23.468;2023-04-03T14:02:16;22.75;;;11.15;;
6203;SDS011;3135;42.602;23.468;2023-04-03T14:07:10;26.63;;;12.33;;
6203;SDS011;3135;42.602;23.468;2023-04-03T14:09:36;36.13;;;15.27;;
6203;SDS011;3135;42.602;23.468;2023-04-03T14:12:05;26.93;;;12.87;;
6203;SDS011;3135;42.602;23.468;2023-04-03T14:14:40;59.92;;;22.85;;
6203;SDS011;3135;42.602;23.468;2023-04-03T14:17:13;50.78;;;19.55;;
6203;SDS011;3135;42.602;23.468;2023-04-03T14:19:41;55.50;;;21.20;;
6203;SDS011;3135;42.602;23.468;2023-04-03T14:22:18;39.40;;;17.33;;
6203;SDS011;3135;42.602;23.468;2023-04-03T14:24:48;39.42;;;18.88;;
6203;SDS011;3135;42.602;23.468;2023-04-03T14:29:49;30.75;;;15.73;;
6203;SDS011;3135;42.602;23.468;2023-04-03T14:32:17;18.05;;;9.85;;
6203;SDS011;3135;42.602;23.468;2023-04-03T14:34:45;15.40;;;8.40;;
6203;SDS011;3135;42.602;23.468;2023-04-03T14:37:19;19.10;;;10.53;;
6203;SDS011;3135;42.602;23.468;2023-04-03T14:39:48;47.85;;;24.23;;
6203;SDS011;3135;42.602;23.468;2023-04-03T14:42:15;24.63;;;13.18;;
6203;SDS011;3135;42.602;23.468;2023-04-03T14:44:44;20.20;;;12.07;;
6203;SDS011;3135;42.602;23.468;2023-04-03T14:47:14;22.20;;;12.33;;
6203;SDS011;3135;42.602;23.468;2023-04-03T14:49:41;14.20;;;6.93;;
6203;SDS011;3135;42.602;23.468;2023-04-03T14:52:21;23.38;;;10.02;;
6203;SDS011;3135;42.602;23.468;2023-04-03T14:54:54;20.65;;;9.45;;
6203;SDS011;3135;42.602;23.468;2023-04-03T14:57:21;21.00;;;10.98;;
6203;SDS011;3135;42.602;23.468;2023-04-03T14:59:50;19.73;;;8.50;;
6203;SDS011;3135;42.602;23.468;2023-04-03T15:04:55;20.38;;;8.68;;
6203;SDS011;3135;42.602;23.468;2023-04-03T15:07:22;7.18;;;4.53;;
6203;SDS011;3135;42.602;23.468;2023-04-03T15:09:50;21.27;;;13.98;;
6203;SDS011;3135;42.602;23.468;2023-04-03T15:12:15;26.23;;;12.30;;
6203;SDS011;3135;42.602;23.468;2023-04-03T15:14:41;24.48;;;13.10;;
6203;SDS011;3135;42.602;23.468;2023-04-03T15:17:08;25.05;;;10.20;;
6203;SDS011;3135;42.602;23.468;2023-04-03T15:19:39;21.52;;;9.93;;
6203;SDS011;3135;42.602;23.468;2023-04-03T15:22:06;20.08;;;9.38;;
6203;SDS011;3135;42.602;23.468;2023-04-03T15:24:31;24.88;;;10.90;;
6203;SDS011;3135;42.602;23.468;2023-04-03T15:26:57;27.47;;;11.73;;
6203;SDS011;3135;42.602;23.468;2023-04-03T15:29:23;21.25;;;9.32;;
6203;SDS011;3135;42.602;23.468;2023-04-03T15:31:49;20.48;;;8.60;;
6203;SDS011;3135;42.602;23.468;2023-04-03T15:34:17;16.02;;;6.20;;
6203;SDS011;3135;42.602;23.468;2023-04-03T15:36:43;12.73;;;5.60;;
6203;SDS011;3135;42.602;23.468;2023-04-03T15:39:08;13.43;;;5.40;;
6203;SDS011;3135;42.602;23.468;2023-04-03T15:41:34;16.77;;;6.20;;
6203;SDS011;3135;42.602;23.468;2023-04-03T15:43:59;16.83;;;5.97;;
6203;SDS011;3135;42.602;23.468;2023-04-03T15:46:25;15.00;;;6.53;;
6203;SDS011;3135;42.602;23.468;2023-04-03T15:48:50;16.45;;;6.90;;
6203;SDS011;3135;42.602;23.468;2023-04-03T15:51:16;24.83;;;9.50;;
6203;SDS011;3135;42.602;23.468;2023-04-03T15:53:41;26.20;;;9.57;;
6203;SDS011;3135;42.602;23.468;2023-04-03T15:56:08;20.55;;;8.55;;
6203;SDS011;3135;42.602;23.468;2023-04-03T15:58:34;11.25;;;5.05;;
6203;SDS011;3135;42.602;23.468;2023-04-03T16:01:00;5.25;;;3.08;;
6203;SDS011;3135;42.602;23.468;2023-04-03T16:03:26;2.35;;;2.15;;
6203;SDS011;3135;42.602;23.468;2023-04-03T16:05:52;1.20;;;1.10;;
6203;SDS011;3135;42.602;23.468;2023-04-03T16:08:17;2.00;;;1.80;;
6203;SDS011;3135;42.602;23.468;2023-04-03T16:10:43;4.07;;;2.70;;
6203;SDS011;3135;42.602;23.468;2023-04-03T16:13:10;11.77;;;5.60;;
6203;SDS011;3135;42.602;23.468;2023-04-03T16:15:36;19.17;;;8.32;;
6203;SDS011;3135;42.602;23.468;2023-04-03T16:18:02;24.65;;;12.55;;
6203;SDS011;3135;42.602;23.468;2023-04-03T16:20:29;21.43;;;11.10;;
6203;SDS011;3135;42.602;23.468;2023-04-03T16:22:56;17.80;;;8.30;;
6203;SDS011;3135;42.602;23.468;2023-04-03T16:25:23;15.85;;;6.78;;
6203;SDS011;3135;42.602;23.468;2023-04-03T16:27:49;11.05;;;6.32;;
6203;SDS011;3135;42.602;23.468;2023-04-03T16:30:14;10.60;;;6.20;;
6203;SDS011;3135;42.602;23.468;2023-04-03T16:32:40;14.07;;;6.60;;
6203;SDS011;3135;42.602;23.468;2023-04-03T16:35:06;5.60;;;3.17;;
6203;SDS011;3135;42.602;23.468;2023-04-03T16:37:32;8.40;;;4.75;;
6203;SDS011;3135;42.602;23.468;2023-04-03T16:39:57;4.13;;;2.80;;
6203;SDS011;3135;42.602;23.468;2023-04-03T16:42:23;3.93;;;2.70;;
6203;SDS011;3135;42.602;23.468;2023-04-03T16:44:49;4.10;;;2.60;;
6203;SDS011;3135;42.602;23.468;2023-04-03T16:47:15;3.03;;;2.08;;
6203;SDS011;3135;42.602;23.468;2023-04-03T16:49:44;3.03;;;2.72;;
6203;SDS011;3135;42.602;23.468;2023-04-03T16:52:09;2.40;;;2.20;;
6203;SDS011;3135;42.602;23.468;2023-04-03T16:54:35;2.40;;;2.10;;
6203;SDS011;3135;42.602;23.468;2023-04-03T16:57:00;29.43;;;15.57;;
6203;SDS011;3135;42.602;23.468;2023-04-03T16:59:26;38.97;;;17.97;;
6203;SDS011;3135;42.602;23.468;2023-04-03T17:01:51;37.77;;;17.73;;